createdAt,value
2019-05-19T00:00:10.770Z,0.00
2019-05-19T00:01:10.759Z,0.00
2019-05-19T00:02:10.759Z,0.00
2019-05-19T00:03:10.792Z,0.00
2019-05-19T00:04:10.709Z,0.00
2019-05-19T00:05:10.720Z,0.00
2019-05-19T00:06:10.678Z,0.00
2019-05-19T00:07:10.701Z,0.00
2019-05-19T00:08:10.689Z,0.00
2019-05-19T00:09:10.769Z,0.00
2019-05-19T00:10:10.675Z,0.00
2019-05-19T00:11:10.652Z,0.00
2019-05-19T00:12:10.654Z,0.00
2019-05-19T00:13:10.738Z,0.00
2019-05-19T00:14:10.733Z,0.00
2019-05-19T00:15:10.610Z,0.00
2019-05-19T00:16:10.598Z,0.00
2019-05-19T00:17:10.579Z,0.00
2019-05-19T00:18:10.550Z,0.00
2019-05-19T00:19:24.467Z,0.00
2019-05-19T00:20:11.555Z,0.00
2019-05-19T00:21:10.542Z,0.00
2019-05-19T00:22:10.531Z,0.00
2019-05-19T00:23:10.521Z,0.00
2019-05-19T00:24:10.515Z,0.00
2019-05-19T00:25:10.600Z,0.00
2019-05-19T00:26:10.481Z,0.00
2019-05-19T00:27:10.451Z,0.00
2019-05-19T00:28:10.541Z,0.00
2019-05-19T00:29:10.551Z,0.00
2019-05-19T00:30:10.551Z,0.00
2019-05-19T00:31:10.431Z,0.00
2019-05-19T00:32:10.396Z,0.00
2019-05-19T00:33:10.382Z,0.00
2019-05-19T00:34:10.402Z,0.00
2019-05-19T00:35:10.382Z,0.00
2019-05-19T00:36:10.463Z,0.00
2019-05-19T00:37:10.362Z,0.00
2019-05-19T00:38:10.331Z,0.00
2019-05-19T00:39:10.322Z,0.00
2019-05-19T00:40:10.332Z,0.00
2019-05-19T00:41:10.302Z,0.00
2019-05-19T00:42:10.355Z,0.00
2019-05-19T00:43:10.294Z,0.00
2019-05-19T00:44:10.295Z,0.00
2019-05-19T00:45:10.335Z,0.00
2019-05-19T00:46:10.246Z,0.00
2019-05-19T00:47:10.253Z,0.00
2019-05-19T00:48:10.348Z,0.00
2019-05-19T00:49:10.235Z,0.00
2019-05-19T00:50:10.756Z,0.00
2019-05-19T00:51:10.203Z,0.00
2019-05-19T00:52:10.202Z,0.00
2019-05-19T00:53:10.182Z,0.00
2019-05-19T00:54:10.189Z,0.00
2019-05-19T00:55:10.263Z,0.00
2019-05-19T00:56:10.155Z,0.00
2019-05-19T00:57:10.142Z,0.00
2019-05-19T00:58:10.116Z,0.00
2019-05-19T00:59:10.103Z,0.00
2019-05-19T01:00:10.104Z,0.00
2019-05-19T01:01:10.073Z,0.00
2019-05-19T01:02:10.094Z,0.00
2019-05-19T01:03:10.064Z,0.00
2019-05-19T01:04:10.064Z,0.00
2019-05-19T01:05:10.106Z,0.00
2019-05-19T01:06:10.054Z,0.00
2019-05-19T01:07:10.135Z,0.00
2019-05-19T01:08:10.004Z,0.00
2019-05-19T01:09:09.995Z,0.00
2019-05-19T01:10:10.002Z,0.00
2019-05-19T01:11:09.987Z,0.00
2019-05-19T01:12:10.075Z,0.00
2019-05-19T01:13:09.967Z,0.00
2019-05-19T01:14:09.965Z,0.00
2019-05-19T01:15:09.935Z,0.00
2019-05-19T01:16:09.935Z,0.00
2019-05-19T01:17:09.948Z,0.00
2019-05-19T01:18:09.955Z,0.00
2019-05-19T01:19:09.905Z,0.00
2019-05-19T01:20:09.877Z,0.00
2019-05-19T01:21:09.888Z,0.00
2019-05-19T01:22:09.964Z,0.00
2019-05-19T01:23:09.839Z,0.00
2019-05-19T01:24:09.848Z,0.00
2019-05-19T01:25:09.838Z,0.00
2019-05-19T01:26:09.930Z,0.00
2019-05-19T01:27:09.806Z,0.00
2019-05-19T01:28:09.833Z,0.00
2019-05-19T01:29:09.798Z,0.00
2019-05-19T01:30:09.788Z,0.00
2019-05-19T01:31:09.887Z,0.00
2019-05-19T01:32:09.756Z,0.00
2019-05-19T01:33:09.726Z,0.00
2019-05-19T01:34:09.725Z,0.00
2019-05-19T01:35:09.734Z,0.00
2019-05-19T01:36:09.719Z,0.00
2019-05-19T01:37:09.757Z,0.00
2019-05-19T01:38:09.709Z,0.00
2019-05-19T01:39:09.685Z,0.00
2019-05-19T01:40:09.680Z,0.00
2019-05-19T01:41:09.678Z,0.00
2019-05-19T01:42:09.650Z,0.00
2019-05-19T01:43:09.627Z,0.00
2019-05-19T01:44:09.636Z,0.00
2019-05-19T01:45:09.716Z,0.00
2019-05-19T01:46:09.708Z,0.00
2019-05-19T01:47:09.578Z,0.00
2019-05-19T01:48:09.587Z,0.00
2019-05-19T01:49:09.578Z,0.00
2019-05-19T01:50:17.457Z,0.00
2019-05-19T01:51:10.667Z,0.00
2019-05-19T01:52:09.551Z,0.00
2019-05-19T01:53:09.528Z,0.00
2019-05-19T01:54:09.519Z,0.00
2019-05-19T01:55:09.508Z,0.00
2019-05-19T01:56:09.507Z,0.00
2019-05-19T01:57:09.502Z,0.00
2019-05-19T01:58:09.560Z,0.00
2019-05-19T01:59:09.510Z,0.00
2019-05-19T02:00:09.438Z,0.00
2019-05-19T02:01:09.428Z,0.00
2019-05-19T02:02:09.550Z,0.00
2019-05-19T02:03:09.533Z,0.00
2019-05-19T02:04:09.508Z,0.00
2019-05-19T02:05:09.387Z,0.00
2019-05-19T02:06:09.368Z,0.00
2019-05-19T02:07:09.379Z,0.00
2019-05-19T02:08:09.468Z,0.00
2019-05-19T02:09:09.469Z,0.00
2019-05-19T02:10:09.484Z,0.00
2019-05-19T02:11:09.339Z,0.00
2019-05-19T02:12:09.328Z,0.00
2019-05-19T02:13:09.291Z,0.00
2019-05-19T02:14:09.308Z,0.00
2019-05-19T02:15:09.329Z,0.00
2019-05-19T02:16:09.280Z,0.00
2019-05-19T02:17:09.264Z,0.00
2019-05-19T02:18:09.260Z,0.00
2019-05-19T02:19:09.249Z,0.00
2019-05-19T02:20:09.251Z,0.00
2019-05-19T02:21:09.229Z,0.00
2019-05-19T02:22:09.220Z,0.00
2019-05-19T02:23:09.190Z,0.00
2019-05-19T02:24:09.279Z,0.00
2019-05-19T02:25:09.189Z,0.00
2019-05-19T02:26:09.180Z,0.00
2019-05-19T02:27:09.160Z,0.00
2019-05-19T02:28:09.164Z,0.00
2019-05-19T02:29:09.149Z,0.00
2019-05-19T02:30:09.146Z,0.00
2019-05-19T02:31:09.121Z,0.00
2019-05-19T02:32:09.119Z,0.00
2019-05-19T02:33:09.094Z,0.00
2019-05-19T02:34:09.093Z,0.00
2019-05-19T02:35:09.179Z,0.00
2019-05-19T02:36:09.073Z,0.00
2019-05-19T02:37:09.051Z,0.00
2019-05-19T02:38:09.042Z,0.00
2019-05-19T02:39:09.031Z,0.00
2019-05-19T02:40:09.025Z,0.00
2019-05-19T02:41:09.092Z,0.00
2019-05-19T02:42:09.003Z,0.00
2019-05-19T02:43:08.982Z,0.00
2019-05-19T02:44:08.981Z,0.00
2019-05-19T02:45:08.952Z,0.00
2019-05-19T02:46:09.041Z,0.00
2019-05-19T02:47:08.935Z,0.00
2019-05-19T02:48:08.941Z,0.00
2019-05-19T02:49:08.922Z,0.00
2019-05-19T02:50:09.013Z,0.00
2019-05-19T02:51:08.903Z,0.00
2019-05-19T02:52:08.894Z,0.00
2019-05-19T02:53:08.872Z,0.00
2019-05-19T02:54:08.851Z,0.00
2019-05-19T02:55:08.864Z,0.00
2019-05-19T02:56:08.892Z,0.00
2019-05-19T02:57:08.950Z,0.00
2019-05-19T02:58:08.846Z,0.00
2019-05-19T02:59:08.823Z,0.00
2019-05-19T03:00:08.783Z,0.00
2019-05-19T03:01:08.883Z,0.00
2019-05-19T03:02:08.917Z,0.00
2019-05-19T03:03:08.763Z,0.00
2019-05-19T03:04:08.764Z,0.00
2019-05-19T03:05:08.727Z,0.00
2019-05-19T03:06:08.727Z,0.00
2019-05-19T03:07:08.723Z,0.00
2019-05-19T03:08:08.717Z,0.00
2019-05-19T03:09:08.712Z,0.00
2019-05-19T03:10:08.689Z,0.00
2019-05-19T03:11:08.684Z,0.00
2019-05-19T03:12:08.775Z,0.00
2019-05-19T03:13:08.663Z,0.00
2019-05-19T03:14:08.652Z,0.00
2019-05-19T03:15:08.646Z,5.62
2019-05-19T03:16:08.634Z,5.62
2019-05-19T03:17:08.643Z,5.62
2019-05-19T03:18:08.684Z,5.62
2019-05-19T03:19:08.704Z,5.62
2019-05-19T03:20:08.581Z,5.62
2019-05-19T03:21:11.668Z,5.62
2019-05-19T03:22:08.663Z,5.62
2019-05-19T03:23:08.554Z,5.62
2019-05-19T03:24:08.544Z,11.25
2019-05-19T03:25:08.536Z,11.25
2019-05-19T03:26:08.524Z,11.25
2019-05-19T03:27:08.525Z,11.25
2019-05-19T03:28:08.596Z,11.25
2019-05-19T03:29:08.484Z,11.25
2019-05-19T03:30:08.457Z,11.25
2019-05-19T03:31:08.447Z,16.88
2019-05-19T03:32:12.343Z,16.88
2019-05-19T03:33:08.433Z,16.88
2019-05-19T03:34:08.437Z,16.88
2019-05-19T03:35:08.425Z,16.88
2019-05-19T03:36:08.399Z,22.50
2019-05-19T03:37:08.405Z,22.50
2019-05-19T03:38:08.466Z,22.50
2019-05-19T03:39:08.379Z,22.50
2019-05-19T03:40:08.369Z,28.12
2019-05-19T03:41:08.366Z,28.12
2019-05-19T03:42:10.499Z,28.12
2019-05-19T03:43:08.390Z,28.12
2019-05-19T03:44:08.324Z,33.75
2019-05-19T03:45:08.299Z,33.75
2019-05-19T03:46:08.305Z,39.38
2019-05-19T03:47:08.299Z,39.38
2019-05-19T03:48:08.367Z,39.38
2019-05-19T03:49:08.356Z,45.00
2019-05-19T03:50:08.256Z,45.00
2019-05-19T03:51:08.247Z,45.00
2019-05-19T03:52:08.236Z,50.62
2019-05-19T03:53:08.327Z,50.62
2019-05-19T03:54:08.207Z,56.25
2019-05-19T03:55:08.178Z,56.25
2019-05-19T03:56:08.191Z,61.88
2019-05-19T03:57:08.177Z,61.88
2019-05-19T03:58:08.267Z,67.50
2019-05-19T03:59:08.138Z,73.12
2019-05-19T04:00:08.119Z,73.12
2019-05-19T04:01:08.136Z,78.75
2019-05-19T04:02:08.152Z,84.38
2019-05-19T04:03:08.122Z,84.38
2019-05-19T04:04:08.194Z,90.00
2019-05-19T04:05:08.088Z,95.62
2019-05-19T04:06:08.057Z,95.62
2019-05-19T04:07:08.067Z,101.25
2019-05-19T04:08:08.062Z,101.25
2019-05-19T04:09:08.069Z,101.25
2019-05-19T04:10:08.021Z,101.25
2019-05-19T04:11:08.115Z,106.88
2019-05-19T04:12:08.053Z,106.88
2019-05-19T04:13:07.983Z,106.88
2019-05-19T04:14:08.022Z,106.88
2019-05-19T04:15:08.081Z,112.50
2019-05-19T04:16:07.989Z,112.50
2019-05-19T04:17:07.938Z,118.12
2019-05-19T04:18:07.929Z,123.75
2019-05-19T04:19:07.931Z,129.38
2019-05-19T04:20:08.010Z,129.38
2019-05-19T04:21:07.988Z,135.00
2019-05-19T04:22:07.888Z,140.62
2019-05-19T04:23:07.872Z,146.25
2019-05-19T04:24:07.884Z,151.88
2019-05-19T04:25:08.055Z,157.50
2019-05-19T04:26:07.849Z,163.12
2019-05-19T04:27:07.830Z,168.75
2019-05-19T04:28:07.811Z,174.38
2019-05-19T04:29:07.822Z,180.00
2019-05-19T04:30:07.860Z,185.62
2019-05-19T04:31:07.791Z,191.25
2019-05-19T04:32:07.850Z,191.25
2019-05-19T04:33:07.769Z,196.88
2019-05-19T04:34:07.770Z,196.88
2019-05-19T04:35:07.750Z,202.50
2019-05-19T04:36:07.744Z,202.50
2019-05-19T04:37:07.742Z,208.12
2019-05-19T04:38:07.721Z,213.75
2019-05-19T04:39:07.711Z,219.38
2019-05-19T04:40:07.681Z,219.38
2019-05-19T04:41:07.689Z,225.00
2019-05-19T04:42:07.651Z,225.00
2019-05-19T04:43:07.650Z,230.62
2019-05-19T04:44:07.659Z,230.62
2019-05-19T04:45:07.644Z,236.25
2019-05-19T04:46:07.730Z,236.25
2019-05-19T04:47:07.613Z,236.25
2019-05-19T04:48:09.565Z,236.25
2019-05-19T04:49:07.600Z,241.88
2019-05-19T04:50:07.634Z,241.88
2019-05-19T04:51:07.679Z,241.88
2019-05-19T04:52:07.821Z,247.50
2019-05-19T04:53:07.532Z,253.12
2019-05-19T04:54:07.561Z,253.12
2019-05-19T04:55:07.542Z,258.75
2019-05-19T04:56:07.521Z,264.38
2019-05-19T04:57:07.501Z,270.00
2019-05-19T04:58:07.505Z,275.62
2019-05-19T04:59:07.492Z,281.25
2019-05-19T05:00:07.462Z,292.50
2019-05-19T05:01:07.465Z,298.12
2019-05-19T05:02:07.452Z,303.75
2019-05-19T05:03:07.442Z,309.38
2019-05-19T05:04:07.413Z,315.00
2019-05-19T05:05:07.422Z,326.25
2019-05-19T05:06:07.413Z,337.50
2019-05-19T05:07:07.513Z,348.75
2019-05-19T05:08:07.504Z,360.00
2019-05-19T05:09:07.363Z,371.25
2019-05-19T05:10:07.372Z,376.88
2019-05-19T05:11:07.353Z,388.12
2019-05-19T05:12:07.423Z,393.75
2019-05-19T05:13:07.445Z,405.00
2019-05-19T05:14:07.334Z,410.62
2019-05-19T05:15:07.326Z,421.88
2019-05-19T05:16:07.302Z,427.50
2019-05-19T05:17:07.273Z,433.12
2019-05-19T05:18:07.364Z,438.75
2019-05-19T05:19:07.263Z,444.38
2019-05-19T05:20:07.267Z,450.00
2019-05-19T05:21:07.253Z,450.00
2019-05-19T05:22:21.343Z,450.00
2019-05-19T05:23:08.227Z,444.38
2019-05-19T05:24:07.227Z,438.75
2019-05-19T05:25:07.204Z,438.75
2019-05-19T05:26:07.176Z,427.50
2019-05-19T05:27:07.164Z,416.25
2019-05-19T05:28:07.284Z,410.62
2019-05-19T05:29:07.178Z,405.00
2019-05-19T05:30:07.154Z,393.75
2019-05-19T05:31:07.135Z,388.12
2019-05-19T05:32:07.135Z,376.88
2019-05-19T05:33:07.096Z,376.88
2019-05-19T05:34:07.203Z,376.88
2019-05-19T05:35:07.097Z,382.50
2019-05-19T05:36:07.087Z,388.12
2019-05-19T05:37:07.054Z,399.38
2019-05-19T05:38:07.046Z,405.00
2019-05-19T05:39:07.136Z,405.00
2019-05-19T05:40:07.049Z,416.25
2019-05-19T05:41:07.035Z,421.88
2019-05-19T05:42:07.018Z,433.12
2019-05-19T05:43:06.987Z,461.25
2019-05-19T05:44:07.107Z,472.50
2019-05-19T05:45:06.957Z,483.75
2019-05-19T05:46:06.958Z,489.38
2019-05-19T05:47:06.948Z,489.38
2019-05-19T05:48:06.940Z,500.62
2019-05-19T05:49:06.930Z,506.25
2019-05-19T05:50:06.940Z,506.25
2019-05-19T05:51:06.897Z,506.25
2019-05-19T05:52:06.908Z,506.25
2019-05-19T05:53:06.868Z,500.62
2019-05-19T05:54:06.988Z,506.25
2019-05-19T05:55:06.879Z,506.25
2019-05-19T05:56:06.869Z,489.38
2019-05-19T05:57:06.839Z,478.12
2019-05-19T05:58:06.849Z,466.88
2019-05-19T05:59:06.919Z,461.25
2019-05-19T06:00:06.819Z,466.88
2019-05-19T06:01:06.827Z,483.75
2019-05-19T06:02:06.812Z,489.38
2019-05-19T06:03:06.770Z,489.38
2019-05-19T06:04:06.780Z,506.25
2019-05-19T06:05:06.806Z,545.62
2019-05-19T06:06:06.765Z,573.75
2019-05-19T06:07:06.730Z,579.38
2019-05-19T06:08:06.740Z,579.38
2019-05-19T06:09:06.721Z,596.25
2019-05-19T06:10:06.721Z,613.12
2019-05-19T06:11:06.822Z,635.62
2019-05-19T06:12:06.691Z,669.38
2019-05-19T06:13:06.762Z,703.12
2019-05-19T06:14:06.672Z,725.62
2019-05-19T06:15:06.661Z,742.50
2019-05-19T06:16:06.755Z,765.00
2019-05-19T06:17:06.645Z,781.88
2019-05-19T06:18:06.632Z,832.50
2019-05-19T06:19:06.602Z,877.50
2019-05-19T06:20:06.941Z,905.62
2019-05-19T06:21:06.594Z,911.25
2019-05-19T06:22:06.586Z,956.25
2019-05-19T06:23:06.587Z,928.12
2019-05-19T06:24:06.566Z,905.62
2019-05-19T06:25:06.656Z,742.50
2019-05-19T06:26:06.654Z,877.50
2019-05-19T06:27:06.535Z,939.38
2019-05-19T06:28:06.514Z,928.12
2019-05-19T06:29:06.504Z,883.12
2019-05-19T06:30:08.702Z,832.50
2019-05-19T06:31:06.587Z,911.25
2019-05-19T06:32:06.475Z,922.50
2019-05-19T06:33:06.435Z,984.38
2019-05-19T06:34:06.456Z,1040.62
2019-05-19T06:35:06.435Z,860.62
2019-05-19T06:36:06.525Z,680.62
2019-05-19T06:37:06.416Z,658.12
2019-05-19T06:38:06.385Z,669.38
2019-05-19T06:39:06.438Z,720.00
2019-05-19T06:40:06.386Z,776.25
2019-05-19T06:41:06.420Z,900.00
2019-05-19T06:42:06.358Z,888.75
2019-05-19T06:43:06.348Z,945.00
2019-05-19T06:44:06.437Z,1080.00
2019-05-19T06:45:06.307Z,1170.00
2019-05-19T06:46:06.297Z,1181.25
2019-05-19T06:47:06.359Z,1265.62
2019-05-19T06:48:06.281Z,1248.75
2019-05-19T06:49:06.288Z,1265.62
2019-05-19T06:50:06.250Z,1231.88
2019-05-19T06:51:06.260Z,1198.12
2019-05-19T06:52:06.348Z,1192.50
2019-05-19T06:53:13.909Z,1215.00
2019-05-19T06:54:07.230Z,1153.12
2019-05-19T06:55:06.219Z,1175.62
2019-05-19T06:56:06.209Z,1203.75
2019-05-19T06:57:06.298Z,1541.25
2019-05-19T06:58:06.170Z,1642.50
2019-05-19T06:59:06.179Z,1642.50
2019-05-19T07:00:06.150Z,1496.25
2019-05-19T07:01:06.149Z,1305.00
2019-05-19T07:02:06.152Z,1271.25
2019-05-19T07:03:06.231Z,1282.50
2019-05-19T07:04:06.101Z,1321.88
2019-05-19T07:05:06.237Z,1372.50
2019-05-19T07:06:06.103Z,1456.88
2019-05-19T07:07:06.115Z,1445.62
2019-05-19T07:08:06.173Z,1389.38
2019-05-19T07:09:06.067Z,1361.25
2019-05-19T07:10:06.057Z,1389.38
2019-05-19T07:11:06.043Z,1468.12
2019-05-19T07:12:06.046Z,1479.38
2019-05-19T07:13:06.124Z,1496.25
2019-05-19T07:14:06.015Z,1507.50
2019-05-19T07:15:05.974Z,1800.00
2019-05-19T07:16:06.027Z,1822.50
2019-05-19T07:17:05.985Z,1715.62
2019-05-19T07:18:06.083Z,1485.00
2019-05-19T07:19:05.965Z,1085.62
2019-05-19T07:20:05.955Z,1395.00
2019-05-19T07:21:05.970Z,1535.62
2019-05-19T07:22:05.934Z,1029.38
2019-05-19T07:23:06.016Z,1215.00
2019-05-19T07:24:05.949Z,911.25
2019-05-19T07:25:05.910Z,1125.00
2019-05-19T07:26:05.930Z,1119.38
2019-05-19T07:27:05.860Z,1265.62
2019-05-19T07:28:05.858Z,1563.75
2019-05-19T07:29:05.866Z,1828.12
2019-05-19T07:30:05.839Z,1434.38
2019-05-19T07:31:05.827Z,1096.88
2019-05-19T07:32:05.819Z,1153.12
2019-05-19T07:33:05.829Z,1541.25
2019-05-19T07:34:05.909Z,1901.25
2019-05-19T07:35:05.870Z,1800.00
2019-05-19T07:36:05.815Z,1603.12
2019-05-19T07:37:05.751Z,1794.38
2019-05-19T07:38:07.554Z,1620.00
2019-05-19T07:39:05.750Z,1856.25
2019-05-19T07:40:05.832Z,1833.75
2019-05-19T07:41:05.721Z,1906.88
2019-05-19T07:42:05.720Z,1850.62
2019-05-19T07:43:05.685Z,1974.38
2019-05-19T07:44:05.692Z,2025.00
2019-05-19T07:45:05.785Z,1845.00
2019-05-19T07:46:05.712Z,1850.62
2019-05-19T07:47:05.665Z,2210.62
2019-05-19T07:48:05.653Z,2160.00
2019-05-19T07:49:05.633Z,2176.88
2019-05-19T07:50:05.659Z,2317.50
2019-05-19T07:51:05.634Z,2188.12
2019-05-19T07:52:05.595Z,1968.75
2019-05-19T07:53:05.605Z,2221.88
2019-05-19T07:54:05.664Z,2323.12
2019-05-19T07:55:05.568Z,2317.50
2019-05-19T07:56:05.647Z,2227.50
2019-05-19T07:57:05.547Z,2199.38
2019-05-19T07:58:05.549Z,2115.00
2019-05-19T07:59:07.871Z,2205.00
2019-05-19T08:00:05.529Z,2143.12
2019-05-19T08:01:05.637Z,1906.88
2019-05-19T08:02:05.497Z,1681.88
2019-05-19T08:03:05.466Z,1749.38
2019-05-19T08:04:05.478Z,1642.50
2019-05-19T08:05:05.466Z,1636.88
2019-05-19T08:06:05.626Z,1850.62
2019-05-19T08:07:05.454Z,1935.00
2019-05-19T08:08:05.410Z,1805.62
2019-05-19T08:09:05.399Z,2030.62
2019-05-19T08:10:05.430Z,2030.62
2019-05-19T08:11:05.430Z,2148.75
2019-05-19T08:12:05.390Z,2233.12
2019-05-19T08:13:05.416Z,2520.00
2019-05-19T08:14:05.340Z,2643.75
2019-05-19T08:15:05.360Z,2593.12
2019-05-19T08:16:05.452Z,2677.50
2019-05-19T08:17:05.348Z,2666.25
2019-05-19T08:18:05.327Z,2694.38
2019-05-19T08:19:05.322Z,2677.50
2019-05-19T08:20:05.303Z,2536.88
2019-05-19T08:21:05.306Z,2638.12
2019-05-19T08:22:05.391Z,2621.25
2019-05-19T08:23:05.386Z,2109.38
2019-05-19T08:24:05.292Z,2323.12
2019-05-19T08:25:05.234Z,2199.38
2019-05-19T08:26:05.256Z,2379.38
2019-05-19T08:27:05.234Z,2323.12
2019-05-19T08:28:08.865Z,2643.75
2019-05-19T08:29:05.215Z,2655.00
2019-05-19T08:30:05.207Z,2491.88
2019-05-19T08:31:05.169Z,2475.00
2019-05-19T08:32:05.176Z,2626.88
2019-05-19T08:33:05.267Z,2705.62
2019-05-19T08:34:05.188Z,2846.25
2019-05-19T08:35:05.147Z,2784.38
2019-05-19T08:36:05.140Z,2683.12
2019-05-19T08:37:05.142Z,2964.38
2019-05-19T08:38:05.228Z,2930.62
2019-05-19T08:39:05.088Z,2812.50
2019-05-19T08:40:05.099Z,3071.25
2019-05-19T08:41:05.108Z,2829.38
2019-05-19T08:42:05.081Z,2272.50
2019-05-19T08:43:05.155Z,2508.75
2019-05-19T08:44:05.052Z,2913.75
2019-05-19T08:45:05.045Z,3161.25
2019-05-19T08:46:05.045Z,2992.50
2019-05-19T08:47:05.022Z,2756.25
2019-05-19T08:48:05.012Z,2750.62
2019-05-19T08:49:04.993Z,2373.75
2019-05-19T08:50:04.996Z,2340.00
2019-05-19T08:51:04.988Z,2463.75
2019-05-19T08:52:04.973Z,2908.12
2019-05-19T08:53:04.945Z,3060.00
2019-05-19T08:54:14.443Z,3003.75
2019-05-19T08:55:05.914Z,3099.38
2019-05-19T08:56:04.905Z,3195.00
2019-05-19T08:57:04.945Z,3144.38
2019-05-19T08:58:04.911Z,3285.00
2019-05-19T08:59:04.995Z,3155.62
2019-05-19T09:00:04.886Z,3110.62
2019-05-19T09:01:04.886Z,3324.38
2019-05-19T09:02:04.866Z,3420.00
2019-05-19T09:03:04.899Z,3363.75
2019-05-19T09:04:04.846Z,3290.62
2019-05-19T09:05:04.817Z,2947.50
2019-05-19T09:06:25.848Z,2615.62
2019-05-19T09:07:04.801Z,2626.88
2019-05-19T09:08:04.828Z,2655.00
2019-05-19T09:09:04.969Z,2767.50
2019-05-19T09:10:04.788Z,3234.38
2019-05-19T09:11:04.782Z,3600.00
2019-05-19T09:12:04.803Z,3532.50
2019-05-19T09:13:04.761Z,3391.88
2019-05-19T09:14:04.740Z,3493.12
2019-05-19T09:15:04.831Z,3521.25
2019-05-19T09:16:04.811Z,3386.25
2019-05-19T09:17:04.728Z,3369.38
2019-05-19T09:18:04.681Z,3403.12
2019-05-19T09:19:04.727Z,3403.12
2019-05-19T09:20:04.732Z,3448.12
2019-05-19T09:21:04.666Z,3476.25
2019-05-19T09:22:04.653Z,3470.62
2019-05-19T09:23:04.636Z,3515.62
2019-05-19T09:24:04.653Z,3538.12
2019-05-19T09:25:04.647Z,3526.88
2019-05-19T09:26:04.624Z,3616.88
2019-05-19T09:27:04.618Z,3611.25
2019-05-19T09:28:04.588Z,3510.00
2019-05-19T09:29:04.566Z,3611.25
2019-05-19T09:30:04.676Z,3645.00
2019-05-19T09:31:04.577Z,3633.75
2019-05-19T09:32:04.569Z,3735.00
2019-05-19T09:33:04.558Z,3706.88
2019-05-19T09:34:04.547Z,3661.88
2019-05-19T09:35:04.542Z,3701.25
2019-05-19T09:36:04.548Z,3616.88
2019-05-19T09:37:04.502Z,3763.12
2019-05-19T09:38:04.500Z,3825.00
2019-05-19T09:39:04.502Z,3583.12
2019-05-19T09:40:04.475Z,3436.88
2019-05-19T09:41:04.520Z,3712.50
2019-05-19T09:42:04.461Z,3605.62
2019-05-19T09:43:04.530Z,3611.25
2019-05-19T09:44:04.442Z,3594.38
2019-05-19T09:45:04.441Z,3352.50
2019-05-19T09:46:05.678Z,3684.38
2019-05-19T09:47:04.422Z,3751.88
2019-05-19T09:48:04.394Z,3774.38
2019-05-19T09:49:04.371Z,3706.88
2019-05-19T09:50:04.385Z,3616.88
2019-05-19T09:51:04.454Z,3678.75
2019-05-19T09:52:04.463Z,3706.88
2019-05-19T09:53:04.475Z,3757.50
2019-05-19T09:54:04.346Z,3712.50
2019-05-19T09:55:04.340Z,3723.75
2019-05-19T09:56:04.345Z,3813.75
2019-05-19T09:57:04.396Z,3796.88
2019-05-19T09:58:04.286Z,3836.25
2019-05-19T09:59:04.287Z,3976.88
2019-05-19T10:00:04.276Z,3971.25
2019-05-19T10:01:04.271Z,3830.62
2019-05-19T10:02:04.367Z,3796.88
2019-05-19T10:03:04.285Z,3971.25
2019-05-19T10:04:07.016Z,3892.50
2019-05-19T10:05:04.284Z,1816.88
2019-05-19T10:06:04.248Z,3746.25
2019-05-19T10:07:05.284Z,3937.50
2019-05-19T10:08:04.309Z,1839.38
2019-05-19T10:09:04.189Z,1620.00
2019-05-19T10:10:04.181Z,3735.00
2019-05-19T10:11:04.171Z,4021.88
2019-05-19T10:12:04.161Z,4106.25
2019-05-19T10:13:04.188Z,4151.25
2019-05-19T10:14:04.252Z,3993.75
2019-05-19T10:15:04.112Z,4010.62
2019-05-19T10:16:04.123Z,4224.38
2019-05-19T10:17:04.125Z,2593.12
2019-05-19T10:18:04.184Z,3960.00
2019-05-19T10:19:04.173Z,1462.50
2019-05-19T10:20:04.086Z,1468.12
2019-05-19T10:21:04.088Z,4224.38
2019-05-19T10:22:04.064Z,1361.25
2019-05-19T10:23:04.163Z,4185.00
2019-05-19T10:24:04.034Z,4134.38
2019-05-19T10:25:20.239Z,4218.75
2019-05-19T10:26:05.025Z,4342.50
2019-05-19T10:27:03.986Z,3836.25
2019-05-19T10:28:04.161Z,4218.75
2019-05-19T10:29:04.057Z,4303.12
2019-05-19T10:30:03.968Z,4331.25
2019-05-19T10:31:04.006Z,4016.25
2019-05-19T10:32:03.970Z,2548.12
2019-05-19T10:33:03.958Z,4190.62
2019-05-19T10:34:04.039Z,4196.25
2019-05-19T10:35:03.946Z,4258.12
2019-05-19T10:36:03.928Z,4224.38
2019-05-19T10:37:03.948Z,4252.50
2019-05-19T10:38:03.902Z,3926.25
2019-05-19T10:39:03.969Z,4072.50
2019-05-19T10:40:03.868Z,4218.75
2019-05-19T10:41:03.887Z,4027.50
2019-05-19T10:42:03.861Z,3881.25
2019-05-19T10:43:03.963Z,4078.12
2019-05-19T10:44:03.921Z,3937.50
2019-05-19T10:45:03.822Z,3948.75
2019-05-19T10:46:03.942Z,3886.88
2019-05-19T10:47:03.812Z,3909.38
2019-05-19T10:48:03.802Z,3976.88
2019-05-19T10:49:03.836Z,4089.38
2019-05-19T10:50:03.786Z,4106.25
2019-05-19T10:51:03.789Z,3954.38
2019-05-19T10:52:03.765Z,4021.88
2019-05-19T10:53:03.755Z,1991.25
2019-05-19T10:54:03.826Z,4140.00
2019-05-19T10:55:03.736Z,4213.12
2019-05-19T10:56:03.725Z,4280.62
2019-05-19T10:57:03.716Z,4421.25
2019-05-19T10:58:03.706Z,4393.12
2019-05-19T10:59:03.726Z,4066.88
2019-05-19T11:00:03.668Z,4230.00
2019-05-19T11:01:03.677Z,4145.62
2019-05-19T11:02:03.678Z,4179.38
2019-05-19T11:03:03.671Z,4421.25
2019-05-19T11:04:03.647Z,2919.38
2019-05-19T11:05:03.744Z,3898.12
2019-05-19T11:06:03.710Z,4224.38
2019-05-19T11:07:03.600Z,4308.75
2019-05-19T11:08:03.589Z,3813.75
2019-05-19T11:09:04.045Z,3611.25
2019-05-19T11:10:03.593Z,3746.25
2019-05-19T11:11:03.693Z,4449.38
2019-05-19T11:12:03.571Z,4230.00
2019-05-19T11:13:03.544Z,4297.50
2019-05-19T11:14:03.551Z,4533.75
2019-05-19T11:15:03.597Z,4252.50
2019-05-19T11:16:03.533Z,4207.50
2019-05-19T11:17:03.550Z,1485.00
2019-05-19T11:18:06.373Z,3088.12
2019-05-19T11:19:03.502Z,4404.38
2019-05-19T11:20:03.611Z,4359.38
2019-05-19T11:21:03.540Z,3566.25
2019-05-19T11:22:03.474Z,2334.38
2019-05-19T11:23:03.455Z,4387.50
2019-05-19T11:24:03.536Z,4359.38
2019-05-19T11:25:03.506Z,4320.00
2019-05-19T11:26:03.437Z,4415.62
2019-05-19T11:27:03.406Z,4573.12
2019-05-19T11:28:03.529Z,4466.25
2019-05-19T11:29:03.445Z,4331.25
2019-05-19T11:30:03.407Z,4466.25
2019-05-19T11:31:03.393Z,4500.00
2019-05-19T11:32:03.471Z,4618.12
2019-05-19T11:33:03.371Z,4629.38
2019-05-19T11:34:03.364Z,2323.12
2019-05-19T11:35:03.347Z,2525.62
2019-05-19T11:36:03.349Z,3960.00
2019-05-19T11:37:03.330Z,1141.88
2019-05-19T11:38:03.292Z,978.75
2019-05-19T11:39:03.288Z,922.50
2019-05-19T11:40:03.381Z,894.38
2019-05-19T11:41:03.283Z,1068.75
2019-05-19T11:42:03.381Z,4179.38
2019-05-19T11:43:03.275Z,4263.75
2019-05-19T11:44:03.663Z,4348.12
2019-05-19T11:45:03.242Z,4235.62
2019-05-19T11:46:03.337Z,4213.12
2019-05-19T11:47:03.202Z,4365.00
2019-05-19T11:48:03.294Z,4460.62
2019-05-19T11:49:03.194Z,4449.38
2019-05-19T11:50:03.184Z,4353.75
2019-05-19T11:51:03.205Z,4410.00
2019-05-19T11:52:03.177Z,4646.25
2019-05-19T11:53:03.265Z,4505.62
2019-05-19T11:54:03.179Z,4269.38
2019-05-19T11:55:03.138Z,4314.38
2019-05-19T11:56:06.536Z,4376.25
2019-05-19T11:57:03.149Z,4376.25
2019-05-19T11:58:03.116Z,4331.25
2019-05-19T11:59:03.200Z,4286.25
2019-05-19T12:00:03.098Z,4106.25
2019-05-19T12:01:03.087Z,4488.75
2019-05-19T12:02:03.078Z,4387.50
2019-05-19T12:03:03.198Z,1906.88
2019-05-19T12:04:03.052Z,4128.75
2019-05-19T12:05:03.049Z,4241.25
2019-05-19T12:06:03.066Z,4460.62
2019-05-19T12:07:03.032Z,3273.75
2019-05-19T12:08:03.019Z,1406.25
2019-05-19T12:09:03.011Z,1125.00
2019-05-19T12:10:03.005Z,1108.12
2019-05-19T12:11:02.991Z,1170.00
2019-05-19T12:12:02.987Z,1130.62
2019-05-19T12:13:02.978Z,1057.50
2019-05-19T12:14:02.993Z,1113.75
2019-05-19T12:15:03.056Z,3493.12
2019-05-19T12:16:02.944Z,4190.62
2019-05-19T12:17:02.916Z,4179.38
2019-05-19T12:18:02.923Z,4331.25
2019-05-19T12:19:03.007Z,4415.62
2019-05-19T12:20:02.985Z,4173.75
2019-05-19T12:21:02.888Z,3931.88
2019-05-19T12:22:02.889Z,3915.00
2019-05-19T12:23:02.912Z,4089.38
2019-05-19T12:24:02.861Z,4179.38
2019-05-19T12:25:02.935Z,4106.25
2019-05-19T12:26:02.848Z,4117.50
2019-05-19T12:27:02.839Z,4201.88
2019-05-19T12:28:02.840Z,4207.50
2019-05-19T12:29:02.787Z,3965.62
2019-05-19T12:30:02.781Z,3864.38
2019-05-19T12:31:02.828Z,4162.50