createdAt,value
2022-08-23T00:00:47.790Z,85.39
2022-08-23T00:03:22.128Z,85.49
2022-08-23T00:05:54.776Z,86.09
2022-08-23T00:08:26.954Z,85.91
2022-08-23T00:10:59.173Z,85.89
2022-08-23T00:13:47.854Z,85.13
2022-08-23T00:16:20.661Z,85.93
2022-08-23T00:18:53.038Z,85.95
2022-08-23T00:21:25.591Z,85.79
2022-08-23T00:23:58.142Z,85.23
2022-08-23T00:26:49.669Z,84.88
2022-08-23T00:29:22.853Z,85.20
2022-08-23T00:31:57.480Z,85.61
2022-08-23T00:34:30.756Z,85.89
2022-08-23T00:37:03.737Z,84.68
2022-08-23T00:39:36.447Z,84.69
2022-08-23T00:42:26.717Z,84.37
2022-08-23T00:45:19.028Z,85.14
2022-08-23T00:47:51.835Z,84.57
2022-08-23T00:50:31.271Z,84.45
2022-08-23T00:53:12.151Z,84.03
2022-08-23T00:55:49.922Z,84.03
2022-08-23T00:58:23.388Z,84.32
2022-08-23T01:00:57.136Z,84.98
2022-08-23T01:03:38.778Z,84.47
2022-08-23T01:06:16.234Z,84.05
2022-08-23T01:08:55.543Z,84.56
2022-08-23T01:11:32.970Z,84.27
2022-08-23T01:14:12.116Z,84.83
2022-08-23T01:16:48.520Z,85.18
2022-08-23T01:19:31.786Z,85.30
2022-08-23T01:22:11.279Z,85.83
2022-08-23T01:25:06.247Z,85.53
2022-08-23T01:27:38.587Z,85.40
2022-08-23T01:30:15.157Z,85.50
2022-08-23T01:32:50.337Z,85.34
2022-08-23T01:38:04.322Z,85.46
2022-08-23T01:40:37.341Z,85.75
2022-08-23T01:43:10.694Z,85.52
2022-08-23T01:45:44.311Z,85.79
2022-08-23T01:48:17.807Z,85.39
2022-08-23T01:50:50.451Z,85.03
2022-08-23T01:53:22.746Z,85.19
2022-08-23T01:55:55.415Z,85.32
2022-08-23T01:58:28.135Z,85.45
2022-08-23T02:01:04.753Z,85.38
2022-08-23T02:03:38.992Z,85.59
2022-08-23T02:06:11.308Z,85.82
2022-08-23T02:09:04.788Z,85.84
2022-08-23T02:11:45.641Z,85.87
2022-08-23T02:14:20.656Z,85.44
2022-08-23T02:17:03.457Z,85.96
2022-08-23T02:19:39.612Z,86.02
2022-08-23T02:22:12.841Z,85.99
2022-08-23T02:24:47.699Z,85.60
2022-08-23T02:27:21.263Z,85.34
2022-08-23T02:29:53.891Z,85.47
2022-08-23T02:32:27.292Z,86.28
2022-08-23T02:35:05.025Z,87.13
2022-08-23T02:37:38.472Z,87.58
2022-08-23T02:40:13.080Z,88.41
2022-08-23T02:42:46.083Z,88.50
2022-08-23T02:45:19.029Z,88.74
2022-08-23T02:47:52.792Z,88.42
2022-08-23T02:50:30.769Z,88.61
2022-08-23T02:53:03.643Z,89.07
2022-08-23T02:55:37.051Z,89.17
2022-08-23T02:58:09.342Z,88.95
2022-08-23T03:00:42.754Z,89.16
2022-08-23T03:03:16.197Z,89.40
2022-08-23T03:05:49.841Z,89.29
2022-08-23T03:08:24.493Z,89.31
2022-08-23T03:10:57.042Z,89.79
2022-08-23T03:13:29.650Z,90.07
2022-08-23T03:16:02.865Z,89.80
2022-08-23T03:18:35.875Z,89.68
2022-08-23T03:21:12.211Z,90.25
2022-08-23T03:23:45.348Z,90.07
2022-08-23T03:26:18.890Z,90.20
2022-08-23T03:28:51.064Z,89.70
2022-08-23T03:31:23.436Z,89.87
2022-08-23T03:34:05.522Z,89.89
2022-08-23T03:36:38.651Z,89.57
2022-08-23T03:39:10.971Z,89.42
2022-08-23T03:41:43.483Z,89.97
2022-08-23T03:44:16.603Z,90.52
2022-08-23T03:46:50.657Z,91.20
2022-08-23T03:49:22.750Z,90.43
2022-08-23T03:51:58.534Z,90.46
2022-08-23T03:54:31.220Z,90.49
2022-08-23T03:57:05.220Z,90.46
2022-08-23T03:59:40.630Z,91.16
2022-08-23T04:02:16.294Z,91.00
2022-08-23T04:04:48.922Z,90.92
2022-08-23T04:07:37.873Z,91.58
2022-08-23T04:10:15.662Z,91.42
2022-08-23T04:12:48.325Z,91.70
2022-08-23T04:15:21.450Z,91.63
2022-08-23T04:17:53.800Z,91.96
2022-08-23T04:20:27.213Z,91.83
2022-08-23T04:23:04.935Z,91.29
2022-08-23T04:25:45.909Z,91.94
2022-08-23T04:28:20.151Z,92.52
2022-08-23T04:30:52.904Z,92.04
2022-08-23T04:33:25.126Z,92.03
2022-08-23T04:35:57.530Z,91.99
2022-08-23T04:38:30.669Z,92.02
2022-08-23T04:41:24.526Z,91.88
2022-08-23T04:43:57.635Z,91.92
2022-08-23T04:46:30.442Z,92.19
2022-08-23T04:49:04.122Z,92.54
2022-08-23T04:51:36.373Z,92.02
2022-08-23T04:54:09.798Z,92.27
2022-08-23T04:56:56.591Z,92.36
2022-08-23T04:59:29.174Z,92.69
2022-08-23T05:02:01.311Z,92.56
2022-08-23T05:04:33.888Z,92.88
2022-08-23T05:07:06.427Z,93.26
2022-08-23T05:09:39.054Z,92.51
2022-08-23T05:12:13.382Z,93.17
2022-08-23T05:14:47.907Z,93.07
2022-08-23T05:17:21.228Z,93.64
2022-08-23T05:19:54.022Z,93.91
2022-08-23T05:22:26.312Z,93.84
2022-08-23T05:25:20.326Z,93.35
2022-08-23T05:27:52.417Z,93.67
2022-08-23T05:30:24.687Z,93.91
2022-08-23T05:32:57.389Z,94.13
2022-08-23T05:35:31.800Z,93.93
2022-08-23T05:38:04.685Z,93.68
2022-08-23T05:40:37.394Z,94.19
2022-08-23T05:43:15.154Z,93.71
2022-08-23T05:45:48.423Z,94.10
2022-08-23T05:48:21.676Z,93.35
2022-08-23T05:50:58.428Z,93.79
2022-08-23T05:53:31.167Z,93.64
2022-08-23T05:56:16.510Z,94.32
2022-08-23T05:58:49.685Z,94.07
2022-08-23T06:01:23.577Z,94.34
2022-08-23T06:03:59.850Z,94.73
2022-08-23T06:06:36.928Z,94.14
2022-08-23T06:09:13.377Z,94.30
2022-08-23T06:11:49.049Z,94.52
2022-08-23T06:14:23.786Z,94.70
2022-08-23T06:16:56.628Z,95.26
2022-08-23T06:19:36.098Z,95.29
2022-08-23T06:22:44.235Z,95.27
2022-08-23T06:25:16.813Z,96.21
2022-08-23T06:27:59.659Z,95.48
2022-08-23T06:30:32.517Z,94.88
2022-08-23T06:33:05.617Z,95.24
2022-08-23T06:35:40.276Z,95.39
2022-08-23T06:38:15.508Z,95.59
2022-08-23T06:41:02.480Z,96.00
2022-08-23T06:43:54.768Z,95.54
2022-08-23T06:46:38.603Z,95.24
2022-08-23T06:49:11.516Z,95.73
2022-08-23T06:51:46.940Z,95.76
2022-08-23T06:54:26.701Z,96.18
2022-08-23T06:57:25.693Z,96.07
2022-08-23T07:00:24.162Z,96.16
2022-08-23T07:03:18.038Z,96.10
2022-08-23T07:06:09.560Z,95.84
2022-08-23T07:08:42.774Z,96.42
2022-08-23T07:11:15.145Z,96.45
2022-08-23T07:13:48.233Z,96.36
2022-08-23T07:16:21.095Z,96.06
2022-08-23T07:18:55.641Z,96.87
2022-08-23T07:21:28.097Z,96.21
2022-08-23T07:24:01.244Z,96.46
2022-08-23T07:26:34.256Z,95.01
2022-08-23T07:29:07.890Z,96.16
2022-08-23T07:31:45.913Z,96.40
2022-08-23T07:34:19.669Z,95.61
2022-08-23T07:36:53.306Z,96.12
2022-08-23T07:39:27.328Z,96.56
2022-08-23T07:42:01.640Z,96.46
2022-08-23T07:44:54.838Z,96.03
2022-08-23T07:47:30.587Z,95.80
2022-08-23T07:50:04.574Z,96.21
2022-08-23T07:52:38.420Z,96.03
2022-08-23T07:55:12.063Z,95.65
2022-08-23T07:58:07.258Z,95.75
2022-08-23T08:00:47.756Z,96.05
2022-08-23T08:03:49.085Z,96.04
2022-08-23T08:06:31.300Z,96.42
2022-08-23T08:09:04.500Z,96.58
2022-08-23T08:11:37.857Z,96.47
2022-08-23T08:14:12.221Z,96.58
2022-08-23T08:16:52.514Z,96.72
2022-08-23T08:19:42.527Z,97.06
2022-08-23T08:22:33.969Z,96.46
2022-08-23T08:25:34.496Z,96.30
2022-08-23T08:28:15.195Z,97.01
2022-08-23T08:30:48.780Z,97.38
2022-08-23T08:33:21.167Z,97.09
2022-08-23T08:35:59.342Z,97.23
2022-08-23T08:38:32.732Z,96.57
2022-08-23T08:41:20.639Z,96.87
2022-08-23T08:44:03.832Z,96.30
2022-08-23T08:46:45.258Z,95.78
2022-08-23T08:49:35.043Z,95.98
2022-08-23T08:52:16.438Z,96.26
2022-08-23T08:54:53.187Z,96.25
2022-08-23T08:57:27.699Z,95.89
2022-08-23T09:00:04.328Z,97.31
2022-08-23T09:02:38.586Z,97.77
2022-08-23T09:05:18.116Z,96.93
2022-08-23T09:08:02.824Z,97.61
2022-08-23T09:10:51.598Z,95.87
2022-08-23T09:13:53.958Z,96.23
2022-08-23T09:16:36.618Z,95.88
2022-08-23T09:19:09.977Z,94.98
2022-08-23T09:21:47.632Z,96.41
2022-08-23T09:24:19.893Z,95.85
2022-08-23T09:27:04.379Z,96.42
2022-08-23T09:29:39.748Z,96.45
2022-08-23T09:32:29.752Z,95.11
2022-08-23T09:35:16.076Z,94.56
2022-08-23T09:37:57.619Z,94.93
2022-08-23T09:40:41.066Z,95.17
2022-08-23T09:43:19.406Z,95.68
2022-08-23T09:46:02.225Z,96.13
2022-08-23T09:48:41.431Z,97.17
2022-08-23T09:51:24.013Z,96.35
2022-08-23T09:54:09.902Z,96.37
2022-08-23T09:56:45.404Z,96.34
2022-08-23T09:59:33.715Z,96.81
2022-08-23T10:02:27.239Z,96.34
2022-08-23T10:05:04.123Z,95.81
2022-08-23T10:07:42.338Z,95.74
2022-08-23T10:10:23.683Z,95.65
2022-08-23T10:12:59.198Z,96.14
2022-08-23T10:15:49.605Z,96.15
2022-08-23T10:18:34.860Z,96.17
2022-08-23T10:21:09.299Z,96.34
2022-08-23T10:23:49.889Z,96.22
2022-08-23T10:26:28.291Z,96.13
2022-08-23T10:29:27.348Z,96.25
2022-08-23T10:32:08.821Z,96.94
2022-08-23T10:35:04.115Z,96.98
2022-08-23T10:37:52.190Z,96.72
2022-08-23T10:40:29.556Z,97.63
2022-08-23T10:43:15.746Z,98.21
2022-08-23T10:45:50.138Z,97.95
2022-08-23T10:48:33.274Z,98.06
2022-08-23T10:51:11.000Z,97.31
2022-08-23T10:53:47.373Z,97.11
2022-08-23T10:56:21.101Z,97.75
2022-08-23T10:59:02.413Z,97.57
2022-08-23T11:01:44.672Z,97.29
2022-08-23T11:04:28.266Z,97.51
2022-08-23T11:07:23.793Z,98.18
2022-08-23T11:10:16.772Z,98.29
2022-08-23T11:12:59.524Z,97.89
2022-08-23T11:15:44.529Z,97.28
2022-08-23T11:18:45.362Z,97.38
2022-08-23T11:21:51.244Z,97.39
2022-08-23T11:24:50.331Z,96.75
2022-08-23T11:27:38.321Z,97.22
2022-08-23T11:30:50.900Z,97.75
2022-08-23T11:33:36.744Z,97.12
2022-08-23T11:36:22.072Z,97.71
2022-08-23T11:39:09.298Z,97.17
2022-08-23T11:42:07.312Z,97.58
2022-08-23T11:44:48.273Z,97.61
2022-08-23T11:47:39.778Z,97.39
2022-08-23T11:50:30.700Z,96.57
2022-08-23T11:53:34.520Z,96.94
2022-08-23T11:56:24.409Z,97.53
2022-08-23T11:59:09.228Z,97.27
2022-08-23T12:01:45.618Z,97.00
2022-08-23T12:04:37.524Z,97.00
2022-08-23T12:07:13.335Z,96.98
2022-08-23T12:10:03.437Z,97.46
2022-08-23T12:12:41.860Z,98.35
2022-08-23T12:15:19.815Z,97.07
2022-08-23T12:18:12.630Z,97.23
2022-08-23T12:20:48.214Z,97.75
2022-08-23T12:23:23.240Z,97.76
2022-08-23T12:26:11.221Z,97.28
2022-08-23T12:28:50.689Z,97.65
2022-08-23T12:31:33.500Z,96.43
2022-08-23T12:34:19.811Z,95.63
2022-08-23T12:37:05.451Z,95.99
2022-08-23T12:39:49.690Z,96.30
2022-08-23T12:42:29.298Z,95.41
2022-08-23T12:45:13.621Z,95.49
2022-08-23T12:47:58.202Z,95.16
2022-08-23T12:50:32.576Z,94.37
2022-08-23T12:53:09.222Z,93.97
2022-08-23T12:55:45.956Z,95.05
2022-08-23T12:58:31.501Z,95.04
2022-08-23T13:01:08.971Z,95.24
2022-08-23T13:03:45.338Z,93.99
2022-08-23T13:06:22.968Z,94.47
2022-08-23T13:09:01.212Z,95.63
2022-08-23T13:11:36.092Z,95.99
2022-08-23T13:14:25.737Z,94.86
2022-08-23T13:17:00.091Z,95.07
2022-08-23T13:19:33.723Z,94.91
2022-08-23T13:22:14.954Z,95.05
2022-08-23T13:25:24.703Z,94.89
2022-08-23T13:27:56.161Z,95.17
2022-08-23T13:30:31.539Z,94.14
2022-08-23T13:33:24.331Z,94.66
2022-08-23T13:36:13.953Z,94.65
2022-08-23T13:38:47.448Z,93.25
2022-08-23T13:41:38.613Z,93.82
2022-08-23T13:44:16.965Z,92.97
2022-08-23T13:46:51.812Z,93.05
2022-08-23T13:49:28.666Z,92.76
2022-08-23T13:55:03.272Z,91.42
2022-08-23T13:57:37.281Z,91.38
2022-08-23T14:00:13.521Z,91.56
2022-08-23T14:02:49.180Z,91.93
2022-08-23T14:05:24.648Z,91.74
2022-08-23T14:07:57.090Z,92.47
2022-08-23T14:10:29.981Z,92.63
2022-08-23T14:13:02.922Z,90.73
2022-08-23T14:18:28.327Z,90.02
2022-08-23T14:21:02.025Z,90.18
2022-08-23T14:23:34.522Z,89.26
2022-08-23T14:26:07.592Z,88.66
2022-08-23T14:28:44.296Z,88.67
2022-08-23T14:31:17.227Z,88.36
2022-08-23T14:33:50.347Z,87.41
2022-08-23T14:36:23.629Z,86.75
2022-08-23T14:39:00.438Z,87.70
2022-08-23T14:41:33.497Z,87.84
2022-08-23T14:44:06.512Z,86.38
2022-08-23T14:46:39.153Z,86.00
2022-08-23T14:49:11.777Z,86.29
2022-08-23T14:51:47.511Z,86.47
2022-08-23T14:54:24.033Z,86.12
2022-08-23T14:56:57.132Z,86.64
2022-08-23T14:59:29.718Z,87.02
2022-08-23T15:02:02.661Z,87.64
2022-08-23T15:04:37.339Z,86.72
2022-08-23T15:07:18.543Z,87.77
2022-08-23T15:09:55.751Z,87.43
2022-08-23T15:15:22.590Z,88.02
2022-08-23T15:17:58.831Z,87.24
2022-08-23T15:20:34.050Z,86.15
2022-08-23T15:23:08.513Z,86.08
2022-08-23T15:25:45.037Z,86.71
2022-08-23T15:28:19.198Z,87.12
2022-08-23T15:30:52.573Z,86.26
2022-08-23T15:33:27.027Z,85.75
2022-08-23T15:36:06.778Z,86.14
2022-08-23T15:38:40.612Z,87.26
2022-08-23T15:41:13.458Z,86.63
2022-08-23T15:43:46.513Z,86.08
2022-08-23T15:46:22.841Z,86.01
2022-08-23T15:49:03.296Z,85.79
2022-08-23T15:51:37.040Z,84.10
2022-08-23T15:54:10.313Z,84.42
2022-08-23T15:56:46.006Z,85.78
2022-08-23T15:59:21.737Z,85.04
2022-08-23T16:01:54.092Z,85.09
2022-08-23T16:04:26.538Z,83.62
2022-08-23T16:07:09.729Z,83.61
2022-08-23T16:09:42.639Z,84.43
2022-08-23T16:12:15.294Z,84.58
2022-08-23T16:14:48.624Z,84.36
2022-08-23T16:17:21.952Z,84.47
2022-08-23T16:19:57.701Z,84.34
2022-08-23T16:22:31.261Z,84.55
2022-08-23T16:25:05.096Z,85.53
2022-08-23T16:27:37.844Z,86.10
2022-08-23T16:30:12.607Z,85.89
2022-08-23T16:32:45.718Z,85.65
2022-08-23T16:35:18.679Z,85.23
2022-08-23T16:37:51.650Z,85.70
2022-08-23T16:40:24.290Z,86.42
2022-08-23T16:42:56.780Z,85.62
2022-08-23T16:45:29.223Z,85.83
2022-08-23T16:48:02.382Z,86.85
2022-08-23T16:50:35.148Z,86.22
2022-08-23T16:53:09.740Z,85.90
2022-08-23T16:55:41.110Z,86.30
2022-08-23T16:58:13.332Z,86.74
2022-08-23T17:00:45.551Z,86.75
2022-08-23T17:03:19.060Z,86.56
2022-08-23T17:05:51.270Z,86.84
2022-08-23T17:08:23.519Z,87.46
2022-08-23T17:10:58.915Z,88.00
2022-08-23T17:13:35.585Z,87.79
2022-08-23T17:16:10.857Z,88.15
2022-08-23T17:18:43.399Z,88.24
2022-08-23T17:21:16.213Z,87.93
2022-08-23T17:23:48.807Z,87.82
2022-08-23T17:26:21.392Z,87.84
2022-08-23T17:28:56.643Z,87.95
2022-08-23T17:31:29.235Z,88.11
2022-08-23T17:34:03.914Z,88.28
2022-08-23T17:36:37.710Z,88.03
2022-08-23T17:39:12.785Z,88.10
2022-08-23T17:41:45.800Z,88.67
2022-08-23T17:44:18.712Z,88.70
2022-08-23T17:46:52.303Z,88.90
2022-08-23T17:49:25.351Z,89.17
2022-08-23T17:51:57.907Z,89.22
2022-08-23T17:54:30.542Z,89.53
2022-08-23T17:57:04.869Z,89.68
2022-08-23T17:59:36.359Z,89.88
2022-08-23T18:02:09.554Z,90.35
2022-08-23T18:04:42.316Z,90.67
2022-08-23T18:07:15.149Z,90.72
2022-08-23T18:09:48.348Z,91.18
2022-08-23T18:12:23.028Z,91.24
2022-08-23T18:14:55.598Z,91.33
2022-08-23T18:17:27.906Z,91.27
2022-08-23T18:20:00.157Z,91.38
2022-08-23T18:22:32.731Z,91.58
2022-08-23T18:25:06.225Z,92.13
2022-08-23T18:27:56.521Z,92.14
2022-08-23T18:30:29.305Z,92.17
2022-08-23T18:33:02.540Z,92.51
2022-08-23T18:35:35.601Z,92.30
2022-08-23T18:38:08.426Z,92.14
2022-08-23T18:40:46.389Z,91.96
2022-08-23T18:43:22.231Z,91.63
2022-08-23T18:45:57.524Z,91.47
2022-08-23T18:48:29.834Z,91.48
2022-08-23T18:51:03.466Z,91.54
2022-08-23T18:53:36.619Z,91.44
2022-08-23T18:56:10.018Z,91.89
2022-08-23T18:58:42.716Z,92.33
2022-08-23T19:01:28.674Z,92.43
2022-08-23T19:04:04.234Z,92.25
2022-08-23T19:06:37.624Z,92.09
2022-08-23T19:09:13.323Z,92.25
2022-08-23T19:11:46.356Z,92.15
2022-08-23T19:14:19.482Z,92.47
2022-08-23T19:16:52.149Z,92.21
2022-08-23T19:19:24.549Z,92.05
2022-08-23T19:21:57.009Z,92.19
2022-08-23T19:24:29.939Z,92.01
2022-08-23T19:27:03.235Z,91.94
2022-08-23T19:29:37.018Z,91.83
2022-08-23T19:32:09.974Z,91.56
2022-08-23T19:34:42.454Z,91.25
2022-08-23T19:37:20.482Z,91.35
2022-08-23T19:39:55.644Z,91.13
2022-08-23T19:42:30.554Z,91.23
2022-08-23T19:45:02.934Z,91.11
2022-08-23T19:47:36.023Z,90.96
2022-08-23T19:50:11.287Z,91.05
2022-08-23T19:52:43.874Z,91.39
2022-08-23T19:55:16.859Z,91.48
2022-08-23T19:57:49.580Z,91.12
2022-08-23T20:00:24.445Z,91.17
2022-08-23T20:02:56.986Z,91.18
2022-08-23T20:05:30.091Z,91.22
2022-08-23T20:08:03.260Z,91.61
2022-08-23T20:10:36.041Z,91.56
2022-08-23T20:13:08.700Z,91.45
2022-08-23T20:15:42.126Z,91.25
2022-08-23T20:18:15.622Z,90.91
2022-08-23T20:20:48.996Z,91.09
2022-08-23T20:23:51.004Z,91.06
2022-08-23T20:26:23.716Z,91.26
2022-08-23T20:28:59.598Z,91.21
2022-08-23T20:31:35.972Z,91.26
2022-08-23T20:34:09.987Z,91.28
2022-08-23T20:36:43.035Z,91.09
2022-08-23T20:39:19.248Z,91.11
2022-08-23T20:41:56.246Z,91.32
2022-08-23T20:44:28.937Z,91.17
2022-08-23T20:47:03.477Z,91.00
2022-08-23T20:49:36.229Z,91.08
2022-08-23T20:52:09.473Z,91.07
2022-08-23T20:54:42.133Z,91.31
2022-08-23T20:57:15.021Z,91.34
2022-08-23T20:59:47.693Z,91.18
2022-08-23T21:02:20.064Z,91.06
2022-08-23T21:04:53.541Z,91.13
2022-08-23T21:07:27.979Z,91.25
2022-08-23T21:10:00.850Z,91.24
2022-08-23T21:12:33.290Z,91.15
2022-08-23T21:15:10.313Z,91.31
2022-08-23T21:17:43.355Z,91.50
2022-08-23T21:20:20.190Z,91.26
2022-08-23T21:22:52.836Z,91.36
2022-08-23T21:25:25.376Z,91.34
2022-08-23T21:28:02.199Z,91.22
2022-08-23T21:30:36.690Z,91.07
2022-08-23T21:33:09.440Z,91.12
2022-08-23T21:35:41.672Z,91.04
2022-08-23T21:38:14.217Z,91.05
2022-08-23T21:40:46.497Z,90.93
2022-08-23T21:43:18.886Z,90.79
2022-08-23T21:45:52.253Z,90.90
2022-08-23T21:48:25.824Z,91.13
2022-08-23T21:50:59.226Z,91.38
2022-08-23T21:53:31.715Z,91.55
2022-08-23T21:56:04.546Z,91.82
2022-08-23T21:58:37.007Z,91.74
2022-08-23T22:01:10.188Z,91.69
2022-08-23T22:03:42.745Z,91.59
2022-08-23T22:06:19.643Z,91.91
2022-08-23T22:08:51.830Z,92.00
2022-08-23T22:11:24.885Z,92.19
2022-08-23T22:13:57.110Z,92.39
2022-08-23T22:16:29.425Z,92.38
2022-08-23T22:19:01.691Z,92.50
2022-08-23T22:21:35.487Z,92.55
2022-08-23T22:24:08.941Z,92.76
2022-08-23T22:26:42.578Z,93.18
2022-08-23T22:29:15.710Z,93.01
2022-08-23T22:31:50.395Z,92.89
2022-08-23T22:34:21.316Z,93.15
2022-08-23T22:36:53.583Z,93.37
2022-08-23T22:39:26.222Z,93.34
2022-08-23T22:41:58.370Z,93.22
2022-08-23T22:44:30.958Z,92.99
2022-08-23T22:47:03.704Z,92.89
2022-08-23T22:49:36.251Z,93.26
2022-08-23T22:52:10.168Z,93.54
2022-08-23T22:54:42.528Z,93.72
2022-08-23T22:57:14.838Z,93.75
2022-08-23T22:59:47.250Z,93.76
2022-08-23T23:02:23.474Z,93.87
2022-08-23T23:04:59.952Z,93.65
2022-08-23T23:07:49.789Z,93.72
2022-08-23T23:10:22.475Z,93.41
2022-08-23T23:12:54.817Z,93.71
2022-08-23T23:15:27.397Z,93.96
2022-08-23T23:18:00.246Z,93.61
2022-08-23T23:20:39.420Z,94.08
2022-08-23T23:23:15.285Z,94.17
2022-08-23T23:25:48.485Z,93.94
2022-08-23T23:28:22.887Z,94.38
2022-08-23T23:30:57.737Z,94.36
2022-08-23T23:33:30.217Z,94.27
2022-08-23T23:36:02.612Z,94.29
2022-08-23T23:38:34.964Z,94.21
2022-08-23T23:41:08.834Z,94.10
2022-08-23T23:43:41.977Z,93.85
2022-08-23T23:46:15.918Z,93.77
2022-08-23T23:48:50.255Z,93.57
2022-08-23T23:51:24.497Z,93.50
2022-08-23T23:53:57.467Z,93.51
2022-08-23T23:56:32.228Z,93.50
2022-08-23T23:59:05.111Z,93.38
