createdAt,value
2022-12-15T00:02:49.619Z,0.79
2022-12-15T00:05:38.716Z,0.78
2022-12-15T00:08:32.389Z,0.78
2022-12-15T00:11:29.901Z,0.77
2022-12-15T00:14:38.776Z,0.77
2022-12-15T00:17:24.476Z,0.75
2022-12-15T00:20:11.709Z,0.75
2022-12-15T00:22:57.596Z,0.82
2022-12-15T00:25:42.844Z,0.75
2022-12-15T00:28:28.327Z,0.84
2022-12-15T00:31:14.235Z,0.81
2022-12-15T00:33:59.618Z,0.86
2022-12-15T00:36:46.573Z,0.90
2022-12-15T00:39:18.189Z,0.68
2022-12-15T00:41:46.199Z,0.77
2022-12-15T00:44:18.964Z,0.72
2022-12-15T00:46:56.335Z,0.79
2022-12-15T00:49:43.482Z,0.76
2022-12-15T00:52:30.910Z,0.75
2022-12-15T00:55:16.561Z,0.74
2022-12-15T00:58:02.355Z,0.79
2022-12-15T01:00:48.149Z,0.80
2022-12-15T01:03:36.213Z,0.90
2022-12-15T01:06:24.511Z,0.89
2022-12-15T01:09:11.702Z,0.90
2022-12-15T01:11:57.518Z,0.92
2022-12-15T01:14:42.787Z,0.76
2022-12-15T01:17:28.464Z,0.82
2022-12-15T01:20:14.500Z,0.89
2022-12-15T01:22:43.409Z,0.81
2022-12-15T01:25:13.274Z,0.74
2022-12-15T01:27:41.327Z,0.76
2022-12-15T01:30:12.068Z,0.81
2022-12-15T01:32:45.681Z,0.92
2022-12-15T01:35:14.111Z,0.91
2022-12-15T01:37:42.340Z,0.93
2022-12-15T01:40:33.579Z,0.97
2022-12-15T01:43:01.637Z,1.06
2022-12-15T01:45:55.909Z,1.11
2022-12-15T01:48:28.283Z,1.17
2022-12-15T01:51:02.525Z,1.23
2022-12-15T01:53:34.698Z,1.26
2022-12-15T01:56:06.162Z,1.28
2022-12-15T01:58:34.403Z,1.28
2022-12-15T02:01:03.580Z,1.29
2022-12-15T02:03:33.379Z,1.37
2022-12-15T02:06:02.749Z,1.41
2022-12-15T02:08:32.080Z,1.47
2022-12-15T02:11:33.156Z,1.49
2022-12-15T02:14:03.677Z,1.51
2022-12-15T02:16:43.260Z,1.52
2022-12-15T02:19:34.356Z,1.50
2022-12-15T02:22:19.049Z,1.52
2022-12-15T02:25:04.733Z,1.52
2022-12-15T02:27:53.252Z,1.51
2022-12-15T02:30:27.561Z,1.50
2022-12-15T02:33:03.730Z,1.43
2022-12-15T02:35:37.225Z,1.43
2022-12-15T02:38:05.264Z,1.48
2022-12-15T02:40:33.309Z,1.52
2022-12-15T02:43:04.449Z,1.53
2022-12-15T02:45:41.834Z,1.53
2022-12-15T02:48:20.576Z,1.46
2022-12-15T02:51:05.485Z,1.43
2022-12-15T02:53:56.892Z,1.51
2022-12-15T02:56:32.109Z,1.52
2022-12-15T02:59:11.175Z,1.55
2022-12-15T03:01:47.845Z,1.52
2022-12-15T03:04:19.201Z,1.45
2022-12-15T03:06:59.029Z,1.32
2022-12-15T03:09:28.996Z,1.27
2022-12-15T03:11:57.118Z,1.19
2022-12-15T03:14:26.527Z,1.07
2022-12-15T03:16:56.483Z,1.05
2022-12-15T03:19:25.922Z,1.11
2022-12-15T03:21:53.957Z,1.13
2022-12-15T03:24:22.010Z,1.06
2022-12-15T03:26:50.235Z,1.04
2022-12-15T03:29:18.445Z,1.01
2022-12-15T03:31:49.922Z,0.94
2022-12-15T03:34:19.824Z,1.01
2022-12-15T03:36:48.107Z,0.89
2022-12-15T03:39:16.156Z,0.92
2022-12-15T03:41:44.237Z,0.97
2022-12-15T03:44:12.369Z,0.92
2022-12-15T03:46:40.424Z,0.87
2022-12-15T03:49:08.460Z,1.01
2022-12-15T03:51:37.992Z,1.02
2022-12-15T03:54:06.714Z,0.89
2022-12-15T03:56:34.751Z,0.88
2022-12-15T03:59:03.368Z,0.89
2022-12-15T04:01:33.163Z,0.96
2022-12-15T04:04:02.112Z,1.06
2022-12-15T04:06:31.104Z,1.13
2022-12-15T04:09:00.515Z,1.17
2022-12-15T04:11:28.499Z,1.10
2022-12-15T04:13:56.516Z,1.21
2022-12-15T04:16:24.605Z,1.28
2022-12-15T04:19:12.989Z,1.37
2022-12-15T04:21:40.018Z,1.42
2022-12-15T04:24:26.994Z,1.47
2022-12-15T04:27:12.120Z,1.53
2022-12-15T04:29:57.562Z,1.54
2022-12-15T04:32:43.226Z,1.57
2022-12-15T04:35:30.379Z,1.58
2022-12-15T04:38:16.056Z,1.65
2022-12-15T04:41:03.184Z,1.61
2022-12-15T04:43:49.139Z,1.60
2022-12-15T04:46:34.508Z,1.60
2022-12-15T04:49:19.703Z,1.54
2022-12-15T04:52:05.120Z,1.60
2022-12-15T04:54:50.386Z,1.57
2022-12-15T04:57:37.367Z,1.51
2022-12-15T05:00:24.336Z,1.58
2022-12-15T05:03:13.605Z,1.58
2022-12-15T05:06:01.925Z,1.54
2022-12-15T05:08:47.349Z,1.51
2022-12-15T05:11:36.904Z,1.52
2022-12-15T05:14:24.188Z,1.55
2022-12-15T05:17:10.002Z,1.55
2022-12-15T05:19:55.416Z,1.57
2022-12-15T05:22:40.677Z,1.72
2022-12-15T05:25:27.017Z,1.83
2022-12-15T05:28:12.539Z,1.81
2022-12-15T05:30:59.436Z,1.80
2022-12-15T05:33:27.630Z,1.69
2022-12-15T05:35:57.846Z,1.70
2022-12-15T05:38:25.921Z,1.58
2022-12-15T05:40:53.928Z,1.57
2022-12-15T05:43:26.338Z,1.56
2022-12-15T05:45:56.166Z,1.60
2022-12-15T05:48:24.229Z,1.60
2022-12-15T05:50:52.295Z,1.62
2022-12-15T05:53:20.351Z,1.56
2022-12-15T05:55:48.458Z,1.55
2022-12-15T05:58:16.504Z,1.60
2022-12-15T06:00:44.490Z,1.62
2022-12-15T06:03:13.960Z,1.68
2022-12-15T06:05:43.106Z,1.64
2022-12-15T06:08:11.264Z,1.71
2022-12-15T06:10:39.276Z,1.81
2022-12-15T06:13:07.254Z,1.67
2022-12-15T06:15:35.280Z,1.80
2022-12-15T06:18:03.319Z,1.88
2022-12-15T06:20:32.686Z,1.99
2022-12-15T06:23:00.680Z,1.94
2022-12-15T06:25:28.728Z,1.86
2022-12-15T06:28:01.530Z,1.98
2022-12-15T06:30:30.282Z,2.05
2022-12-15T06:32:58.306Z,1.83
2022-12-15T06:35:26.333Z,1.87
2022-12-15T06:37:55.732Z,1.82
2022-12-15T06:40:23.783Z,1.87
2022-12-15T06:42:52.073Z,1.91
2022-12-15T06:45:20.148Z,1.57
2022-12-15T06:47:49.725Z,1.67
2022-12-15T06:50:17.836Z,1.60
2022-12-15T06:52:45.911Z,1.65
2022-12-15T06:55:15.452Z,1.57
2022-12-15T06:57:43.468Z,1.62
2022-12-15T07:00:12.472Z,1.64
2022-12-15T07:02:41.333Z,1.52
2022-12-15T07:05:10.039Z,1.62
2022-12-15T07:07:38.057Z,1.81
2022-12-15T07:10:07.125Z,1.84
2022-12-15T07:12:36.505Z,1.93
2022-12-15T07:15:05.031Z,1.90
2022-12-15T07:17:33.031Z,1.98
2022-12-15T07:20:01.036Z,1.98
2022-12-15T07:22:29.638Z,2.09
2022-12-15T07:24:57.636Z,2.13
2022-12-15T07:27:25.712Z,2.07
2022-12-15T07:29:55.120Z,2.06
2022-12-15T07:32:23.279Z,2.23
2022-12-15T07:34:51.339Z,2.20
2022-12-15T07:37:19.365Z,2.15
2022-12-15T07:39:47.376Z,2.30
2022-12-15T07:42:15.352Z,2.34
2022-12-15T07:44:46.526Z,2.46
2022-12-15T07:47:19.389Z,2.52
2022-12-15T07:49:47.525Z,2.56
2022-12-15T07:52:15.513Z,2.56
2022-12-15T07:54:43.517Z,2.49
2022-12-15T07:57:11.557Z,2.55
2022-12-15T07:59:39.615Z,2.70
2022-12-15T08:02:08.089Z,2.51
2022-12-15T08:04:38.110Z,2.51
2022-12-15T08:07:07.140Z,2.46
2022-12-15T08:09:35.125Z,2.39
2022-12-15T08:12:03.140Z,2.45
2022-12-15T08:14:32.346Z,2.58
2022-12-15T08:17:00.377Z,2.54
2022-12-15T08:19:28.625Z,2.59
2022-12-15T08:21:58.543Z,2.60
2022-12-15T08:24:26.519Z,2.55
2022-12-15T08:26:54.509Z,2.49
2022-12-15T08:29:50.066Z,2.61
2022-12-15T08:32:10.757Z,2.61
2022-12-15T08:34:39.985Z,2.50
2022-12-15T08:37:09.525Z,2.66
2022-12-15T08:39:37.584Z,2.66
2022-12-15T08:42:05.876Z,2.80
2022-12-15T08:44:33.987Z,2.96
2022-12-15T08:47:02.033Z,3.10
2022-12-15T08:49:30.097Z,3.15
2022-12-15T08:51:58.095Z,3.05
2022-12-15T08:54:27.514Z,3.09
2022-12-15T08:56:55.488Z,3.06
2022-12-15T08:59:23.524Z,3.10
2022-12-15T09:01:51.729Z,3.15
2022-12-15T09:04:19.889Z,3.21
2022-12-15T09:06:50.666Z,3.17
2022-12-15T09:09:19.183Z,3.13
2022-12-15T09:11:48.835Z,3.21
2022-12-15T09:14:17.565Z,3.32
2022-12-15T09:16:45.822Z,3.41
2022-12-15T09:19:19.990Z,3.27
2022-12-15T09:21:48.344Z,3.24
2022-12-15T09:24:25.908Z,3.27
2022-12-15T09:27:03.198Z,3.35
2022-12-15T09:29:31.780Z,3.24
2022-12-15T09:31:59.788Z,3.29
2022-12-15T09:34:27.889Z,3.32
2022-12-15T09:36:56.936Z,3.32
2022-12-15T09:39:25.145Z,3.38
2022-12-15T09:41:55.858Z,3.41
2022-12-15T09:44:26.405Z,3.62
2022-12-15T09:47:06.932Z,3.76
2022-12-15T09:49:47.417Z,3.77
2022-12-15T09:52:18.892Z,3.79
2022-12-15T09:54:47.424Z,4.13
2022-12-15T09:57:23.858Z,5.13
2022-12-15T10:00:06.202Z,5.65
2022-12-15T10:03:06.067Z,6.14
2022-12-15T10:06:07.111Z,6.60
2022-12-15T10:08:35.772Z,7.22
2022-12-15T10:11:06.280Z,7.48
2022-12-15T10:13:44.396Z,8.20
2022-12-15T10:16:23.741Z,8.33
2022-12-15T10:19:01.365Z,8.52
2022-12-15T10:21:32.216Z,8.52
2022-12-15T10:24:08.935Z,8.73
2022-12-15T10:26:37.111Z,9.06
2022-12-15T10:29:18.090Z,9.31
2022-12-15T10:31:53.390Z,9.62
2022-12-15T10:34:28.418Z,9.55
2022-12-15T10:36:58.185Z,9.68
2022-12-15T10:39:38.446Z,9.86
2022-12-15T10:42:20.946Z,10.37
2022-12-15T10:44:51.058Z,10.25
2022-12-15T10:47:24.061Z,10.11
2022-12-15T10:49:52.209Z,10.07
2022-12-15T10:52:27.430Z,10.51
2022-12-15T10:54:56.614Z,9.97
2022-12-15T10:57:31.572Z,9.46
2022-12-15T11:00:28.316Z,8.74
2022-12-15T11:02:59.214Z,8.05
2022-12-15T11:05:28.140Z,7.53
2022-12-15T11:07:57.455Z,7.33
2022-12-15T11:10:28.244Z,7.01
2022-12-15T11:12:59.428Z,6.89
2022-12-15T11:18:42.552Z,7.02
2022-12-15T11:21:15.594Z,6.96
2022-12-15T11:23:52.417Z,6.96
2022-12-15T11:26:36.856Z,7.12
2022-12-15T11:29:16.749Z,7.25
2022-12-15T11:31:46.513Z,7.42
2022-12-15T11:34:20.419Z,7.87
2022-12-15T11:36:59.803Z,8.34
2022-12-15T11:39:43.154Z,9.18
2022-12-15T11:42:20.076Z,9.52
2022-12-15T11:44:59.381Z,10.36
2022-12-15T11:47:39.599Z,10.50
2022-12-15T11:50:28.494Z,10.49
2022-12-15T11:53:15.805Z,10.58
2022-12-15T11:55:51.927Z,10.63
2022-12-15T11:58:58.099Z,11.08
2022-12-15T12:01:58.804Z,11.05
2022-12-15T12:04:36.205Z,11.04
2022-12-15T12:07:12.063Z,11.44
2022-12-15T12:09:48.689Z,11.76
2022-12-15T12:12:24.184Z,11.70
2022-12-15T12:15:05.053Z,11.24
2022-12-15T12:17:41.407Z,10.70
2022-12-15T12:20:19.258Z,10.16
2022-12-15T12:22:56.568Z,9.70
2022-12-15T12:25:26.689Z,9.57
2022-12-15T12:27:59.171Z,9.74
2022-12-15T12:30:31.606Z,10.04
2022-12-15T12:33:07.561Z,10.29
2022-12-15T12:35:42.522Z,10.31
2022-12-15T12:38:13.721Z,10.14
2022-12-15T12:40:57.330Z,9.50
2022-12-15T12:43:34.096Z,9.72
2022-12-15T12:46:08.047Z,10.30
2022-12-15T12:48:41.297Z,10.52
2022-12-15T12:51:24.414Z,10.79
2022-12-15T12:53:54.766Z,11.20
2022-12-15T12:56:43.562Z,11.47
2022-12-15T12:59:36.411Z,11.75
2022-12-15T13:02:50.449Z,11.99
2022-12-15T13:05:28.437Z,11.74
2022-12-15T13:08:17.165Z,11.78
2022-12-15T13:10:50.874Z,11.72
2022-12-15T13:16:37.177Z,11.33
2022-12-15T13:19:09.974Z,10.58
2022-12-15T13:21:56.158Z,9.88
2022-12-15T13:24:33.090Z,9.69
2022-12-15T13:27:16.520Z,9.83
2022-12-15T13:29:58.820Z,10.28
2022-12-15T13:32:33.487Z,10.73
2022-12-15T13:35:17.239Z,10.93
2022-12-15T13:37:50.475Z,10.99
2022-12-15T13:40:34.084Z,10.78
2022-12-15T13:43:11.434Z,10.16
2022-12-15T13:48:41.422Z,10.12
2022-12-15T13:51:34.011Z,10.05
2022-12-15T13:54:12.938Z,10.28
2022-12-15T13:56:54.487Z,10.55
2022-12-15T13:59:42.363Z,10.38
2022-12-15T14:02:25.638Z,10.13
2022-12-15T14:05:16.074Z,9.89
2022-12-15T14:07:52.604Z,9.46
2022-12-15T14:10:25.408Z,9.23
2022-12-15T14:12:56.182Z,8.67
2022-12-15T14:15:29.644Z,8.49
2022-12-15T14:18:00.787Z,8.35
2022-12-15T14:20:31.966Z,8.13
2022-12-15T14:23:00.119Z,7.93
2022-12-15T14:25:31.767Z,7.96
2022-12-15T14:27:59.970Z,7.83
2022-12-15T14:30:32.798Z,7.54
2022-12-15T14:33:03.520Z,7.52
2022-12-15T14:35:36.414Z,7.44
2022-12-15T14:38:08.525Z,7.26
2022-12-15T14:40:38.758Z,7.20
2022-12-15T14:43:11.038Z,7.22
2022-12-15T14:45:40.618Z,6.97
2022-12-15T14:48:39.977Z,6.84
2022-12-15T14:51:01.468Z,6.82
2022-12-15T14:53:34.292Z,6.86
2022-12-15T14:56:15.448Z,6.80
2022-12-15T14:58:43.491Z,6.67
2022-12-15T15:01:26.183Z,6.58
2022-12-15T15:03:04.701Z,6.86
2022-12-15T15:03:11.090Z,9.95
2022-12-15T15:03:12.980Z,11.90
2022-12-15T15:04:02.277Z,6.58
2022-12-15T15:06:36.033Z,6.55
2022-12-15T15:09:17.669Z,6.39
2022-12-15T15:11:46.141Z,6.35
2022-12-15T15:14:16.111Z,6.33
2022-12-15T15:16:46.472Z,6.26
2022-12-15T15:19:22.321Z,6.35
2022-12-15T15:21:50.538Z,6.14
2022-12-15T15:24:27.024Z,6.28
2022-12-15T15:26:55.154Z,6.16
2022-12-15T15:29:38.375Z,6.15
2022-12-15T15:32:15.926Z,6.06
2022-12-15T15:34:44.971Z,6.19
2022-12-15T15:37:18.998Z,5.90
2022-12-15T15:39:48.683Z,5.99
2022-12-15T15:42:16.989Z,5.99
2022-12-15T15:44:45.028Z,5.99
2022-12-15T15:47:22.203Z,6.02
2022-12-15T15:49:50.993Z,5.86
2022-12-15T15:52:19.391Z,5.85
2022-12-15T15:54:48.024Z,5.63
2022-12-15T15:57:17.043Z,5.79
2022-12-15T15:59:46.518Z,5.83
2022-12-15T16:02:15.576Z,5.78
2022-12-15T16:04:45.713Z,5.64
2022-12-15T16:07:21.469Z,5.70
2022-12-15T16:09:49.954Z,5.65
2022-12-15T16:12:27.552Z,5.50
2022-12-15T16:14:56.016Z,5.55
2022-12-15T16:17:25.539Z,5.43
2022-12-15T16:19:55.024Z,5.30
2022-12-15T16:22:23.764Z,5.35
2022-12-15T16:24:51.876Z,5.32
2022-12-15T16:27:20.067Z,5.40
2022-12-15T16:29:48.068Z,5.50
2022-12-15T16:32:16.107Z,5.53
2022-12-15T16:34:44.172Z,5.40
2022-12-15T16:37:26.360Z,5.48
2022-12-15T16:39:54.407Z,5.52
2022-12-15T16:42:22.446Z,5.43
2022-12-15T16:44:50.481Z,5.52
2022-12-15T16:47:18.995Z,5.57
2022-12-15T16:49:47.025Z,5.66
2022-12-15T16:52:21.044Z,5.62
2022-12-15T16:54:50.847Z,5.39
2022-12-15T16:57:19.624Z,5.47
2022-12-15T16:59:48.196Z,5.54
2022-12-15T17:02:28.391Z,5.61
2022-12-15T17:04:56.633Z,5.57
2022-12-15T17:07:29.287Z,5.46
2022-12-15T17:09:57.777Z,5.55
2022-12-15T17:12:25.891Z,5.56
2022-12-15T17:14:53.906Z,5.59
2022-12-15T17:17:21.965Z,5.55
2022-12-15T17:20:28.078Z,5.47
2022-12-15T17:22:41.452Z,5.48
2022-12-15T17:25:17.229Z,5.47
2022-12-15T17:27:46.025Z,5.41
2022-12-15T17:30:16.761Z,5.41
2022-12-15T17:32:45.683Z,5.41
2022-12-15T17:35:14.034Z,5.34
2022-12-15T17:37:47.678Z,5.40
2022-12-15T17:40:18.391Z,5.35
2022-12-15T17:42:47.249Z,5.19
2022-12-15T17:45:21.710Z,5.36
2022-12-15T17:47:50.325Z,5.36
2022-12-15T17:50:19.273Z,5.43
2022-12-15T17:52:50.020Z,5.31
2022-12-15T17:55:31.755Z,5.32
2022-12-15T17:58:03.820Z,5.40
2022-12-15T18:00:33.431Z,5.39
2022-12-15T18:03:02.035Z,5.35
2022-12-15T18:05:31.598Z,5.36
2022-12-15T18:08:04.030Z,5.34
2022-12-15T18:10:35.642Z,5.22
2022-12-15T18:13:03.765Z,5.25
2022-12-15T18:15:33.383Z,5.24
2022-12-15T18:18:01.441Z,5.25
2022-12-15T18:20:29.580Z,5.39
2022-12-15T18:22:57.549Z,5.28
2022-12-15T18:25:28.696Z,5.31
2022-12-15T18:27:58.429Z,5.25
2022-12-15T18:30:28.373Z,5.32
2022-12-15T18:32:59.577Z,5.39
2022-12-15T18:35:33.799Z,5.32
2022-12-15T18:38:01.994Z,5.22
2022-12-15T18:40:31.616Z,5.27
2022-12-15T18:42:59.699Z,5.21
2022-12-15T18:45:28.505Z,5.13
2022-12-15T18:47:56.622Z,5.27
2022-12-15T18:50:26.362Z,5.26
2022-12-15T18:52:59.713Z,4.98
2022-12-15T18:55:32.272Z,5.21
2022-12-15T18:58:01.712Z,5.28
2022-12-15T19:00:32.387Z,5.28
2022-12-15T19:03:01.210Z,5.18
2022-12-15T19:05:30.004Z,5.06
2022-12-15T19:08:01.129Z,5.10
2022-12-15T19:10:32.926Z,5.20
2022-12-15T19:13:01.085Z,5.28
2022-12-15T19:15:29.344Z,5.03
2022-12-15T19:18:14.761Z,5.13
2022-12-15T19:21:01.251Z,5.19
2022-12-15T19:23:29.410Z,5.05
2022-12-15T19:25:59.156Z,5.16
2022-12-15T19:28:27.482Z,5.07
2022-12-15T19:30:55.565Z,5.12
2022-12-15T19:33:24.442Z,4.95
2022-12-15T19:35:54.935Z,5.02
2022-12-15T19:38:25.799Z,5.01
2022-12-15T19:40:55.223Z,4.88
2022-12-15T19:43:25.606Z,5.02
2022-12-15T19:45:54.398Z,5.04
2022-12-15T19:48:24.072Z,5.09
2022-12-15T19:50:54.713Z,5.09
2022-12-15T19:53:26.509Z,5.08
2022-12-15T19:55:56.532Z,5.09
2022-12-15T19:58:29.790Z,5.09
2022-12-15T20:00:59.418Z,5.18
2022-12-15T20:03:29.155Z,5.19
2022-12-15T20:05:58.607Z,5.19
2022-12-15T20:08:28.474Z,5.31
2022-12-15T20:10:57.249Z,5.28
2022-12-15T20:13:27.114Z,5.32
2022-12-15T20:15:56.105Z,5.40
2022-12-15T20:18:24.101Z,5.39
2022-12-15T20:20:52.273Z,5.30
2022-12-15T20:23:26.299Z,5.26
2022-12-15T20:25:55.875Z,5.23
2022-12-15T20:28:27.960Z,5.21
2022-12-15T20:30:57.159Z,5.30
2022-12-15T20:33:25.738Z,5.33
2022-12-15T20:35:53.917Z,5.42
2022-12-15T20:38:29.925Z,5.31
2022-12-15T20:40:58.016Z,5.28
2022-12-15T20:43:31.237Z,5.24
2022-12-15T20:46:04.123Z,5.16
2022-12-15T20:48:34.785Z,5.28
2022-12-15T20:51:07.417Z,5.30
2022-12-15T20:53:37.680Z,5.25
2022-12-15T20:56:06.216Z,5.33
2022-12-15T20:58:41.908Z,5.24
2022-12-15T21:01:21.459Z,5.33
2022-12-15T21:03:52.032Z,5.21
2022-12-15T21:06:20.637Z,5.15
2022-12-15T21:08:49.435Z,5.23
2022-12-15T21:11:20.025Z,5.12
2022-12-15T21:13:50.893Z,5.18
2022-12-15T21:16:21.155Z,5.11
2022-12-15T21:21:41.127Z,5.18
2022-12-15T21:24:16.492Z,5.16
2022-12-15T21:26:44.754Z,5.06
2022-12-15T21:29:16.836Z,5.09
2022-12-15T21:31:45.527Z,5.19
2022-12-15T21:34:14.295Z,5.08
2022-12-15T21:36:44.506Z,5.15
2022-12-15T21:39:16.147Z,5.19
2022-12-15T21:41:44.500Z,5.16
2022-12-15T21:44:15.868Z,5.21
2022-12-15T21:46:43.993Z,5.12
2022-12-15T21:49:18.415Z,5.02
2022-12-15T21:51:49.625Z,5.01
2022-12-15T21:54:27.394Z,5.08
2022-12-15T21:56:58.782Z,5.12
2022-12-15T21:59:30.449Z,5.12
2022-12-15T22:02:00.350Z,5.04
2022-12-15T22:04:32.345Z,5.15
2022-12-15T22:07:00.576Z,5.26
2022-12-15T22:09:28.685Z,5.17
2022-12-15T22:11:57.863Z,5.28
2022-12-15T22:14:29.398Z,5.26
2022-12-15T22:16:58.286Z,5.37
2022-12-15T22:19:26.344Z,5.34
2022-12-15T22:21:54.465Z,5.22
2022-12-15T22:24:23.267Z,5.03
2022-12-15T22:26:51.588Z,5.06
2022-12-15T22:29:22.639Z,5.07
2022-12-15T22:31:52.588Z,5.11
2022-12-15T22:34:25.071Z,5.20
2022-12-15T22:36:53.391Z,5.17
2022-12-15T22:39:23.090Z,5.12
2022-12-15T22:41:53.590Z,5.11
2022-12-15T22:44:24.872Z,5.13
2022-12-15T22:46:56.919Z,4.98
2022-12-15T22:49:28.698Z,4.90
2022-12-15T22:51:56.757Z,4.90
2022-12-15T22:54:27.088Z,4.89
2022-12-15T22:56:58.420Z,4.91
2022-12-15T22:59:31.105Z,4.90
2022-12-15T23:02:02.168Z,5.00
2022-12-15T23:04:30.919Z,5.13
2022-12-15T23:06:59.813Z,5.22
2022-12-15T23:09:27.804Z,5.01
2022-12-15T23:11:55.687Z,5.02
2022-12-15T23:14:44.335Z,5.06
2022-12-15T23:17:13.784Z,5.02
2022-12-15T23:19:44.771Z,4.94
2022-12-15T23:22:13.064Z,5.01
2022-12-15T23:24:41.106Z,5.03
2022-12-15T23:27:11.272Z,5.08
2022-12-15T23:29:39.396Z,5.13
2022-12-15T23:32:07.603Z,5.10
2022-12-15T23:34:37.630Z,4.88
2022-12-15T23:37:05.659Z,5.05
2022-12-15T23:39:33.678Z,5.06
2022-12-15T23:42:01.747Z,5.05
2022-12-15T23:44:30.162Z,5.04
2022-12-15T23:46:58.422Z,5.07
2022-12-15T23:49:26.456Z,5.11
2022-12-15T23:51:55.902Z,5.07
2022-12-15T23:54:23.913Z,4.96
2022-12-15T23:56:51.907Z,4.98
2022-12-15T23:59:20.148Z,4.95
