createdAt,value
2018-09-03T00:02:18.922Z,81.60
2018-09-03T00:04:45.896Z,80.80
2018-09-03T00:07:12.953Z,80.70
2018-09-03T00:09:41.281Z,81.00
2018-09-03T00:12:08.757Z,81.00
2018-09-03T00:14:35.759Z,80.80
2018-09-03T00:17:02.793Z,80.70
2018-09-03T00:19:29.737Z,80.70
2018-09-03T00:21:56.723Z,80.80
2018-09-03T00:24:23.974Z,79.80
2018-09-03T00:26:50.920Z,80.60
2018-09-03T00:29:17.939Z,80.60
2018-09-03T00:31:51.330Z,80.80
2018-09-03T00:34:24.174Z,80.90
2018-09-03T00:36:57.136Z,81.20
2018-09-03T00:39:29.968Z,81.50
2018-09-03T00:42:03.147Z,81.70
2018-09-03T00:44:35.991Z,81.60
2018-09-03T00:47:06.238Z,81.90
2018-09-03T00:49:33.287Z,81.90
2018-09-03T00:52:00.305Z,82.10
2018-09-03T00:54:27.689Z,82.10
2018-09-03T00:56:55.367Z,82.30
2018-09-03T00:59:22.325Z,82.40
2018-09-03T01:01:49.634Z,82.60
2018-09-03T01:04:16.686Z,82.80
2018-09-03T01:06:43.686Z,82.80
2018-09-03T01:09:11.022Z,82.90
2018-09-03T01:11:38.069Z,83.10
2018-09-03T01:14:05.098Z,83.50
2018-09-03T01:16:32.477Z,83.50
2018-09-03T01:18:59.522Z,83.50
2018-09-03T01:21:26.584Z,83.70
2018-09-03T01:23:54.284Z,83.70
2018-09-03T01:26:21.307Z,83.80
2018-09-03T01:28:48.337Z,83.90
2018-09-03T01:31:19.487Z,83.80
2018-09-03T01:33:48.492Z,83.90
2018-09-03T01:36:15.927Z,84.60
2018-09-03T01:38:43.261Z,88.60
2018-09-03T01:41:10.205Z,97.10
2018-09-03T01:43:37.302Z,99.90
2018-09-03T01:46:04.358Z,99.90
2018-09-03T01:48:31.359Z,99.90
2018-09-03T01:50:58.321Z,99.90
2018-09-03T01:53:25.682Z,99.90
2018-09-03T01:55:52.812Z,99.90
2018-09-03T01:58:19.827Z,99.90
2018-09-03T02:00:47.129Z,99.90
2018-09-03T02:03:14.089Z,99.90
2018-09-03T02:05:41.919Z,99.90
2018-09-03T02:08:09.299Z,99.90
2018-09-03T02:10:36.314Z,99.90
2018-09-03T02:13:03.415Z,99.90
2018-09-03T02:15:30.537Z,99.90
2018-09-03T02:17:57.688Z,99.90
2018-09-03T02:20:24.673Z,99.90
2018-09-03T02:22:52.081Z,99.90
2018-09-03T02:25:19.054Z,99.90
2018-09-03T02:27:46.017Z,99.90
2018-09-03T02:30:13.374Z,99.90
2018-09-03T02:32:40.508Z,99.90
2018-09-03T02:35:07.452Z,99.90
2018-09-03T02:37:34.788Z,99.90
2018-09-03T02:40:01.746Z,99.90
2018-09-03T02:42:28.704Z,99.90
2018-09-03T02:44:55.698Z,99.90
2018-09-03T02:47:22.698Z,99.90
2018-09-03T02:49:49.664Z,99.90
2018-09-03T02:52:16.972Z,99.90
2018-09-03T02:54:44.051Z,99.90
2018-09-03T02:57:11.582Z,99.90
2018-09-03T02:59:38.959Z,99.90
2018-09-03T03:02:06.007Z,99.90
2018-09-03T03:04:33.026Z,99.90
2018-09-03T03:07:00.337Z,99.90
2018-09-03T03:09:27.331Z,99.90
2018-09-03T03:11:54.408Z,99.90
2018-09-03T03:14:21.702Z,99.90
2018-09-03T03:16:48.711Z,99.90
2018-09-03T03:19:15.671Z,99.90
2018-09-03T03:21:43.008Z,99.90
2018-09-03T03:24:09.984Z,99.90
2018-09-03T03:26:36.960Z,99.90
2018-09-03T03:29:03.990Z,99.90
2018-09-03T03:31:30.991Z,99.90
2018-09-03T03:33:58.025Z,99.90
2018-09-03T03:36:25.237Z,99.90
2018-09-03T03:38:52.181Z,99.90
2018-09-03T03:41:19.130Z,99.90
2018-09-03T03:43:46.110Z,99.90
2018-09-03T03:46:13.121Z,99.90
2018-09-03T03:48:40.222Z,99.90
2018-09-03T03:51:07.664Z,99.80
2018-09-03T03:53:34.682Z,99.90
2018-09-03T03:56:01.756Z,99.90
2018-09-03T03:58:29.163Z,99.90
2018-09-03T04:00:56.141Z,99.90
2018-09-03T04:03:23.068Z,99.90
2018-09-03T04:05:50.378Z,99.90
2018-09-03T04:08:17.439Z,99.90
2018-09-03T04:10:44.405Z,99.90
2018-09-03T04:13:11.727Z,99.90
2018-09-03T04:15:38.735Z,99.90
2018-09-03T04:18:05.692Z,99.90
2018-09-03T04:20:32.703Z,99.90
2018-09-03T04:22:59.665Z,99.90
2018-09-03T04:25:26.681Z,99.90
2018-09-03T04:27:54.998Z,99.90
2018-09-03T04:30:21.941Z,99.90
2018-09-03T04:32:48.933Z,99.90
2018-09-03T04:35:16.173Z,99.90
2018-09-03T04:37:43.317Z,99.90
2018-09-03T04:40:10.283Z,99.90
2018-09-03T04:42:37.676Z,99.90
2018-09-03T04:45:04.754Z,99.90
2018-09-03T04:47:31.731Z,99.90
2018-09-03T04:49:58.717Z,99.90
2018-09-03T04:52:25.709Z,99.90
2018-09-03T04:54:52.764Z,99.90
2018-09-03T04:57:20.097Z,99.90
2018-09-03T04:59:47.064Z,99.90
2018-09-03T05:02:14.299Z,99.90
2018-09-03T05:04:41.917Z,99.90
2018-09-03T05:07:08.912Z,99.90
2018-09-03T05:09:35.929Z,99.90
2018-09-03T05:12:03.234Z,99.90
2018-09-03T05:14:30.394Z,99.90
2018-09-03T05:16:57.562Z,99.90
2018-09-03T05:19:24.797Z,99.90
2018-09-03T05:21:51.991Z,99.90
2018-09-03T05:24:18.961Z,99.90
2018-09-03T05:26:45.952Z,99.90
2018-09-03T05:29:13.078Z,99.90
2018-09-03T05:31:40.035Z,99.90
2018-09-03T05:34:07.407Z,98.70
2018-09-03T05:36:34.450Z,98.70
2018-09-03T05:39:01.487Z,98.70
2018-09-03T05:41:28.734Z,97.80
2018-09-03T05:43:55.826Z,97.30
2018-09-03T05:46:22.749Z,97.30
2018-09-03T05:48:50.075Z,96.50
2018-09-03T05:51:17.066Z,96.00
2018-09-03T05:53:44.064Z,95.80
2018-09-03T05:56:11.051Z,93.80
2018-09-03T05:58:38.055Z,94.90
2018-09-03T06:03:32.597Z,94.80
2018-09-03T06:05:59.903Z,92.60
2018-09-03T06:08:26.835Z,92.60
2018-09-03T06:10:54.152Z,91.40
2018-09-03T06:15:48.169Z,90.00
2018-09-03T06:20:42.449Z,85.50
2018-09-03T06:23:09.389Z,86.30
2018-09-03T06:25:36.333Z,83.20
2018-09-03T06:28:03.307Z,82.30
2018-09-03T06:57:28.893Z,78.00
2018-09-03T06:59:55.862Z,68.50
2018-09-03T07:02:23.204Z,67.70
2018-09-03T07:14:38.559Z,65.90
2018-09-03T07:44:04.596Z,59.20
2018-09-03T07:46:31.810Z,66.80
2018-09-03T07:48:58.814Z,66.90
2018-09-03T07:51:25.753Z,68.20
2018-09-03T07:53:52.996Z,67.50
2018-09-03T07:56:19.948Z,67.60
2018-09-03T07:58:46.907Z,68.30
2018-09-03T08:01:13.913Z,66.80
2018-09-03T08:03:41.111Z,66.40
2018-09-03T08:06:08.131Z,65.90
2018-09-03T08:08:35.654Z,65.60
2018-09-03T08:11:02.746Z,64.50
2018-09-03T08:13:36.082Z,62.20
2018-09-03T08:16:03.357Z,64.60
2018-09-03T08:18:30.481Z,64.50
2018-09-03T19:11:28.802Z,42.70
2018-09-03T19:13:56.079Z,65.10
2018-09-03T19:16:23.103Z,64.40
2018-09-03T19:18:50.295Z,65.00
2018-09-03T19:31:06.422Z,64.80
2018-09-03T19:33:33.685Z,67.30
2018-09-03T19:36:01.077Z,66.80
2018-09-03T19:38:28.036Z,67.30
2018-09-03T19:40:55.018Z,68.20
2018-09-03T19:43:22.046Z,67.90
2018-09-03T19:45:49.046Z,68.10
2018-09-03T19:49:19.920Z,68.70
2018-09-03T19:51:46.995Z,69.80
2018-09-03T19:54:13.997Z,69.80
2018-09-03T19:56:41.339Z,70.00
2018-09-03T19:59:08.397Z,70.20
2018-09-03T20:01:35.439Z,70.70
2018-09-03T20:04:02.486Z,71.10
2018-09-03T20:06:29.486Z,70.40
2018-09-03T20:08:56.482Z,71.20
2018-09-03T20:11:23.823Z,71.30
2018-09-03T20:13:50.940Z,72.40
2018-09-03T20:16:18.013Z,72.50
2018-09-03T20:18:45.507Z,73.10
2018-09-03T20:21:12.730Z,73.40
2018-09-03T20:23:40.070Z,74.80
2018-09-03T20:26:07.497Z,74.30
2018-09-03T20:28:34.751Z,74.60
2018-09-03T20:31:01.796Z,75.00
2018-09-03T20:40:50.424Z,74.80
2018-09-03T20:43:17.549Z,75.60
2018-09-03T20:45:44.546Z,76.00
2018-09-03T20:48:12.042Z,76.20
2018-09-03T20:50:39.599Z,76.60
2018-09-03T20:53:06.949Z,76.90
2018-09-03T20:55:34.380Z,77.40
2018-09-03T20:58:01.512Z,77.40
2018-09-03T21:00:28.541Z,78.00
2018-09-03T21:02:56.861Z,77.20
2018-09-03T21:05:23.923Z,77.90
2018-09-03T21:07:50.968Z,77.90
2018-09-03T21:10:17.960Z,78.20
2018-09-03T21:12:44.941Z,77.80
2018-09-03T21:15:11.944Z,77.60
2018-09-03T21:17:39.258Z,77.90
2018-09-03T21:20:06.240Z,77.60
2018-09-03T21:22:33.337Z,77.90
2018-09-03T21:25:00.563Z,77.50
2018-09-03T21:27:27.578Z,78.00
2018-09-03T21:29:54.598Z,78.60
2018-09-03T21:32:22.179Z,78.70
2018-09-03T21:34:49.135Z,79.60
2018-09-03T21:37:16.183Z,80.00
2018-09-03T21:39:43.723Z,80.30
2018-09-03T21:42:10.892Z,81.10
2018-09-03T21:44:37.911Z,81.10
2018-09-03T21:47:04.921Z,81.50
2018-09-03T21:49:31.901Z,82.10
2018-09-03T21:51:58.938Z,82.40
2018-09-03T21:54:26.312Z,82.80
2018-09-03T21:56:53.287Z,83.50
2018-09-03T21:59:20.319Z,83.50
2018-09-03T22:01:47.675Z,84.40
2018-09-03T22:04:14.666Z,84.90
2018-09-03T22:06:41.625Z,85.80
2018-09-03T22:09:08.637Z,86.10
2018-09-03T22:11:35.716Z,86.40
2018-09-03T22:14:02.692Z,86.90
2018-09-03T22:16:29.936Z,88.80
2018-09-03T22:18:56.968Z,88.00
2018-09-03T22:21:24.084Z,88.60
2018-09-03T22:23:51.407Z,88.50
2018-09-03T22:26:18.417Z,89.10
2018-09-03T22:28:45.393Z,89.20
2018-09-03T22:31:12.405Z,90.30
2018-09-03T22:33:39.422Z,91.00
2018-09-03T22:36:06.453Z,91.60
2018-09-03T22:38:33.721Z,92.40
2018-09-03T22:41:00.718Z,93.20
2018-09-03T22:43:27.757Z,93.40
2018-09-03T22:45:55.182Z,93.80
2018-09-03T22:48:22.147Z,94.00
2018-09-03T22:50:49.158Z,94.40
2018-09-03T22:53:16.166Z,94.70
2018-09-03T22:55:43.213Z,95.00
2018-09-03T22:58:10.321Z,96.20
2018-09-03T23:00:37.356Z,96.50
2018-09-03T23:03:04.502Z,97.00
2018-09-03T23:05:31.484Z,97.20
2018-09-03T23:07:58.927Z,97.70
2018-09-03T23:10:26.023Z,97.90
2018-09-03T23:12:53.155Z,97.90
2018-09-03T23:15:20.148Z,97.90
2018-09-03T23:17:47.190Z,97.90
2018-09-03T23:20:14.176Z,97.90
2018-09-03T23:22:41.552Z,98.00
2018-09-03T23:25:08.563Z,98.30
2018-09-03T23:27:35.521Z,98.50
2018-09-03T23:30:02.848Z,98.80
2018-09-03T23:32:29.827Z,99.10
2018-09-03T23:34:56.874Z,99.20
2018-09-03T23:37:24.235Z,99.50
2018-09-03T23:39:51.263Z,99.50
2018-09-03T23:42:18.288Z,99.40
2018-09-03T23:44:45.350Z,99.40
2018-09-03T23:47:12.343Z,99.90
2018-09-03T23:49:39.346Z,99.90
2018-09-03T23:52:06.688Z,99.90
2018-09-03T23:54:33.713Z,99.90
2018-09-03T23:57:00.711Z,99.90
2018-09-03T23:59:28.142Z,99.90
