createdAt,value
2018-12-14T00:00:32.177Z,96310.16
2018-12-14T00:03:02.560Z,96310.31
2018-12-14T00:05:32.319Z,96304.42
2018-12-14T00:08:03.271Z,96304.11
2018-12-14T00:10:33.782Z,96304.59
2018-12-14T00:13:05.945Z,96303.13
2018-12-14T00:15:35.217Z,96309.33
2018-12-14T00:18:04.918Z,96312.76
2018-12-14T00:20:34.830Z,96310.46
2018-12-14T00:23:04.357Z,96312.75
2018-12-14T00:25:33.603Z,96310.97
2018-12-14T00:28:03.716Z,96305.75
2018-12-14T00:30:33.797Z,96303.77
2018-12-14T00:33:03.369Z,96313.08
2018-12-14T00:35:32.836Z,96308.84
2018-12-14T00:38:03.562Z,96304.41
2018-12-14T00:40:32.805Z,96305.73
2018-12-14T00:43:02.974Z,96311.28
2018-12-14T00:45:32.583Z,96310.63
2018-12-14T00:48:02.417Z,96314.05
2018-12-14T00:50:31.696Z,96312.91
2018-12-14T00:53:00.913Z,96322.05
2018-12-14T00:55:33.045Z,96320.88
2018-12-14T00:58:03.724Z,96322.86
2018-12-14T01:00:36.581Z,96316.95
2018-12-14T01:03:05.867Z,96315.33
2018-12-14T01:05:36.072Z,96323.66
2018-12-14T01:08:06.445Z,96321.72
2018-12-14T01:10:37.700Z,96325.78
2018-12-14T01:13:07.390Z,96325.30
2018-12-14T01:15:36.628Z,96321.71
2018-12-14T01:18:05.874Z,96323.18
2018-12-14T01:20:35.692Z,96324.30
2018-12-14T01:23:05.922Z,96333.28
2018-12-14T01:25:35.524Z,96335.57
2018-12-14T01:28:05.864Z,96331.82
2018-12-14T01:30:35.546Z,96330.66
2018-12-14T01:33:04.758Z,96327.23
2018-12-14T01:35:34.375Z,96333.09
2018-12-14T01:38:03.635Z,96323.94
2018-12-14T01:40:32.884Z,96326.39
2018-12-14T01:43:02.626Z,96324.27
2018-12-14T01:45:31.862Z,96331.11
2018-12-14T01:48:01.325Z,96326.05
2018-12-14T01:50:31.501Z,96324.25
2018-12-14T01:53:01.236Z,96321.96
2018-12-14T01:55:30.912Z,96314.09
2018-12-14T01:58:00.308Z,96311.48
2018-12-14T02:00:29.975Z,96318.14
2018-12-14T02:02:59.881Z,96323.70
2018-12-14T02:05:29.093Z,96319.29
2018-12-14T02:07:58.295Z,96313.25
2018-12-14T02:10:27.956Z,96316.52
2018-12-14T02:12:57.152Z,96313.57
2018-12-14T02:15:26.382Z,96317.82
2018-12-14T02:17:55.622Z,96308.99
2018-12-14T02:20:24.880Z,96305.53
2018-12-14T02:22:54.130Z,96307.66
2018-12-14T02:25:23.720Z,96309.45
2018-12-14T02:27:53.476Z,96309.78
2018-12-14T02:30:47.559Z,96306.67
2018-12-14T02:33:16.821Z,96299.98
2018-12-14T02:35:46.082Z,96302.63
2018-12-14T02:38:16.242Z,96292.82
2018-12-14T02:40:45.541Z,96298.84
2018-12-14T02:43:15.278Z,96297.72
2018-12-14T02:45:44.514Z,96293.44
2018-12-14T02:48:14.131Z,96296.22
2018-12-14T02:50:44.599Z,96299.52
2018-12-14T02:53:13.799Z,96296.09
2018-12-14T02:55:43.054Z,96291.19
2018-12-14T02:58:12.602Z,96293.31
2018-12-14T03:00:42.389Z,96295.92
2018-12-14T03:03:11.921Z,96298.41
2018-12-14T03:05:41.397Z,96296.48
2018-12-14T03:08:11.614Z,96297.13
2018-12-14T03:10:41.492Z,96299.94
2018-12-14T03:13:11.609Z,96299.80
2018-12-14T03:15:40.878Z,96296.86
2018-12-14T03:18:10.593Z,96301.30
2018-12-14T03:20:40.531Z,96296.39
2018-12-14T03:23:09.732Z,96302.42
2018-12-14T03:25:40.023Z,96296.41
2018-12-14T03:28:09.418Z,96300.32
2018-12-14T03:30:38.661Z,96294.14
2018-12-14T03:33:08.433Z,96303.93
2018-12-14T03:35:39.324Z,96304.58
2018-12-14T03:38:10.143Z,96308.68
2018-12-14T03:40:39.769Z,96310.30
2018-12-14T03:43:09.031Z,96311.78
2018-12-14T03:45:38.299Z,96316.01
2018-12-14T03:48:08.922Z,96307.70
2018-12-14T03:50:38.130Z,96308.03
2018-12-14T03:53:07.387Z,96308.66
2018-12-14T03:55:36.652Z,96302.80
2018-12-14T03:58:06.336Z,96308.19
2018-12-14T04:00:35.657Z,96311.11
2018-12-14T04:03:05.043Z,96313.70
2018-12-14T04:05:34.605Z,96321.02
2018-12-14T04:08:03.824Z,96316.45
2018-12-14T04:10:33.056Z,96320.22
2018-12-14T04:13:03.023Z,96316.31
2018-12-14T04:15:32.433Z,96314.49
2018-12-14T04:18:01.725Z,96312.39
2018-12-14T04:20:30.937Z,96316.30
2018-12-14T04:23:00.502Z,96314.50
2018-12-14T04:25:29.733Z,96323.66
2018-12-14T04:27:58.998Z,96308.16
2018-12-14T04:30:28.236Z,96311.44
2018-12-14T04:32:57.485Z,96312.08
2018-12-14T04:35:26.767Z,96319.24
2018-12-14T04:37:56.022Z,96323.17
2018-12-14T04:40:25.452Z,96325.91
2018-12-14T04:42:54.756Z,96330.97
2018-12-14T04:45:24.427Z,96334.86
2018-12-14T04:47:53.628Z,96339.42
2018-12-14T04:50:22.834Z,96339.92
2018-12-14T04:52:52.219Z,96340.41
2018-12-14T04:55:21.460Z,96341.36
2018-12-14T04:57:50.700Z,96342.96
2018-12-14T05:00:20.452Z,96339.87
2018-12-14T05:02:49.712Z,96336.29
2018-12-14T05:05:19.817Z,96344.95
2018-12-14T05:07:49.492Z,96345.62
2018-12-14T05:10:18.706Z,96348.86
2018-12-14T05:12:47.938Z,96351.98
2018-12-14T05:15:17.157Z,96349.70
2018-12-14T05:17:46.698Z,96353.45
2018-12-14T05:20:16.933Z,96354.95
2018-12-14T05:22:46.611Z,96348.58
2018-12-14T05:25:16.253Z,96356.39
2018-12-14T05:27:45.828Z,96362.92
2018-12-14T05:30:15.512Z,96356.94
2018-12-14T05:32:44.719Z,96365.25
2018-12-14T05:35:14.349Z,96354.80
2018-12-14T05:37:43.622Z,96353.36
2018-12-14T05:40:12.937Z,96355.97
2018-12-14T05:42:42.226Z,96347.33
2018-12-14T05:45:11.495Z,96350.09
2018-12-14T05:47:40.746Z,96349.30
2018-12-14T05:53:32.883Z,96353.02
2018-12-14T05:56:05.049Z,96354.84
2018-12-14T05:58:34.692Z,96357.59
2018-12-14T06:01:04.044Z,96355.16
2018-12-14T06:09:49.029Z,96354.03
2018-12-14T06:12:19.250Z,96357.94
2018-12-14T06:14:48.780Z,96366.58
2018-12-14T06:17:18.514Z,96370.98
2018-12-14T06:19:47.787Z,96373.92
2018-12-14T06:22:19.173Z,96383.05
2018-12-14T06:24:49.086Z,96381.42
2018-12-14T06:27:18.545Z,96377.84
2018-12-14T06:29:48.400Z,96382.73
2018-12-14T06:32:18.519Z,96383.88
2018-12-14T06:34:47.772Z,96385.35
2018-12-14T06:37:17.352Z,96382.23
2018-12-14T06:39:47.626Z,96387.80
2018-12-14T06:42:18.208Z,96388.14
2018-12-14T06:44:49.653Z,96392.53
2018-12-14T06:47:19.310Z,96387.80
2018-12-14T06:49:48.598Z,96391.70
2018-12-14T06:52:17.867Z,96385.67
2018-12-14T06:54:47.124Z,96389.11
2018-12-14T06:57:16.385Z,96384.05
2018-12-14T06:59:46.392Z,96391.90
2018-12-14T07:02:15.588Z,96397.27
2018-12-14T07:04:44.925Z,96401.02
2018-12-14T07:07:14.745Z,96395.97
2018-12-14T07:09:44.039Z,96404.14
2018-12-14T07:12:13.434Z,96400.39
2018-12-14T07:14:42.782Z,96400.20
2018-12-14T07:17:12.932Z,96399.07
2018-12-14T07:19:42.144Z,96404.64
2018-12-14T07:22:11.610Z,96400.53
2018-12-14T07:24:41.076Z,96404.95
2018-12-14T07:27:10.660Z,96408.22
2018-12-14T07:29:39.901Z,96407.71
2018-12-14T07:32:09.530Z,96408.70
2018-12-14T07:34:39.866Z,96414.25
2018-12-14T07:37:09.352Z,96409.86
2018-12-14T07:39:38.568Z,96418.81
2018-12-14T07:42:08.259Z,96418.49
2018-12-14T07:44:38.171Z,96418.66
2018-12-14T07:47:11.680Z,96431.57
2018-12-14T07:49:40.089Z,96421.59
2018-12-14T07:52:09.289Z,96427.14
2018-12-14T07:54:38.879Z,96425.86
2018-12-14T07:57:08.300Z,96431.57
2018-12-14T07:59:37.893Z,96438.57
2018-12-14T08:02:07.078Z,96434.33
2018-12-14T08:04:36.328Z,96437.42
2018-12-14T08:07:06.820Z,96439.23
2018-12-14T08:09:36.040Z,96440.20
2018-12-14T08:12:05.301Z,96433.02
2018-12-14T08:14:34.925Z,96442.31
2018-12-14T08:17:04.163Z,96442.13
2018-12-14T08:19:33.446Z,96438.38
2018-12-14T08:22:03.717Z,96435.61
2018-12-14T08:24:32.988Z,96432.97
2018-12-14T08:27:02.641Z,96437.03
2018-12-14T08:29:32.350Z,96447.33
2018-12-14T08:32:01.570Z,96445.20
2018-12-14T08:34:31.202Z,96447.95
2018-12-14T08:37:02.000Z,96450.25
2018-12-14T08:39:33.325Z,96455.81
2018-12-14T08:42:05.543Z,96452.34
2018-12-14T08:44:35.702Z,96462.65
2018-12-14T08:47:06.209Z,96463.92
2018-12-14T08:49:35.456Z,96451.66
2018-12-14T08:52:04.980Z,96463.73
2018-12-14T08:54:34.227Z,96466.16
2018-12-14T08:57:04.566Z,96470.41
2018-12-14T08:59:34.169Z,96465.33
2018-12-14T09:02:03.467Z,96472.69
2018-12-14T09:04:37.381Z,96479.04
2018-12-14T09:07:07.601Z,96475.56
2018-12-14T09:09:38.116Z,96482.88
2018-12-14T09:12:07.329Z,96490.08
2018-12-14T09:14:36.940Z,96487.78
2018-12-14T09:17:06.737Z,96498.88
2018-12-14T09:19:36.853Z,96500.67
2018-12-14T09:22:06.105Z,96499.16
2018-12-14T09:24:36.638Z,96497.02
2018-12-14T09:27:12.477Z,96492.89
2018-12-14T09:29:42.883Z,96491.74
2018-12-14T09:32:12.750Z,96489.48
2018-12-14T09:34:42.914Z,96488.34
2018-12-14T09:37:13.897Z,96486.55
2018-12-14T09:39:43.152Z,96487.36
2018-12-14T09:42:14.112Z,96489.45
2018-12-14T09:44:43.375Z,96488.75
2018-12-14T09:47:12.619Z,96491.84
2018-12-14T09:49:42.233Z,96491.12
2018-12-14T09:52:13.756Z,96495.16
2018-12-14T09:54:43.693Z,96494.91
2018-12-14T09:57:12.954Z,96492.67
2018-12-14T09:59:43.345Z,96497.84
2018-12-14T10:02:12.761Z,96495.70
2018-12-14T10:04:42.007Z,96493.25
2018-12-14T10:07:11.679Z,96497.75
2018-12-14T10:09:41.273Z,96497.58
2018-12-14T10:12:10.536Z,96493.75
2018-12-14T10:14:40.591Z,96492.52
2018-12-14T10:17:10.494Z,96487.64
2018-12-14T10:19:40.625Z,96491.38
2018-12-14T10:22:10.783Z,96487.93
2018-12-14T10:24:41.102Z,96483.90
2018-12-14T10:27:10.383Z,96479.64
2018-12-14T10:29:39.877Z,96478.38
2018-12-14T10:32:10.077Z,96477.24
2018-12-14T10:34:53.885Z,96476.92
2018-12-14T10:37:24.164Z,96471.13
2018-12-14T10:39:54.160Z,96470.04
2018-12-14T10:42:25.041Z,96473.17
2018-12-14T10:44:54.453Z,96472.64
2018-12-14T10:47:23.694Z,96474.77
2018-12-14T10:49:53.353Z,96470.14
2018-12-14T10:52:23.858Z,96472.81
2018-12-14T10:54:54.612Z,96468.70
2018-12-14T10:57:24.088Z,96466.58
2018-12-14T10:59:53.890Z,96467.99
2018-12-14T11:02:24.078Z,96474.08
2018-12-14T11:04:53.847Z,96465.59
2018-12-14T11:07:23.136Z,96467.17
2018-12-14T11:09:52.376Z,96468.16
2018-12-14T11:12:21.648Z,96465.64
2018-12-14T11:14:51.175Z,96465.29
2018-12-14T11:17:20.660Z,96459.38
2018-12-14T11:19:49.972Z,96457.42
2018-12-14T11:22:20.923Z,96459.55
2018-12-14T11:24:50.157Z,96465.77
2018-12-14T11:27:19.776Z,96458.33
2018-12-14T11:29:49.452Z,96459.97
2018-12-14T11:32:18.673Z,96463.41
2018-12-14T11:34:47.890Z,96463.58
2018-12-14T11:37:17.861Z,96466.26
2018-12-14T11:39:47.985Z,96472.09
2018-12-14T11:42:17.380Z,96470.78
2018-12-14T11:44:46.801Z,96468.70
2018-12-14T11:47:18.342Z,96464.45
2018-12-14T11:49:49.229Z,96467.52
2018-12-14T11:52:18.570Z,96467.66
2018-12-14T11:54:48.451Z,96472.77
2018-12-14T11:57:17.750Z,96477.39
2018-12-14T11:59:47.591Z,96479.32
2018-12-14T12:02:19.434Z,96480.45
2018-12-14T12:04:50.797Z,96478.83
2018-12-14T12:07:21.533Z,96472.41
2018-12-14T12:09:51.205Z,96473.47
2018-12-14T12:12:21.730Z,96471.75
2018-12-14T12:14:51.848Z,96471.64
2018-12-14T12:17:21.610Z,96470.18
2018-12-14T12:19:51.285Z,96469.19
2018-12-14T12:22:21.832Z,96474.27
2018-12-14T12:24:51.910Z,96473.45
2018-12-14T12:27:21.420Z,96471.49
2018-12-14T12:29:50.805Z,96476.73
2018-12-14T12:32:20.249Z,96471.17
2018-12-14T12:34:49.900Z,96472.98
2018-12-14T12:37:20.777Z,96471.52
2018-12-14T12:42:49.046Z,96475.06
2018-12-14T12:45:20.289Z,96468.23
2018-12-14T12:47:50.136Z,96473.14
2018-12-14T12:50:20.594Z,96471.84
2018-12-14T12:52:50.721Z,96477.73
2018-12-14T12:55:19.976Z,96476.75
2018-12-14T12:57:53.511Z,96480.06
2018-12-14T13:00:24.717Z,96476.92
2018-12-14T13:02:54.345Z,96473.75
2018-12-14T13:05:23.870Z,96474.89
2018-12-14T13:07:54.038Z,96473.58
2018-12-14T13:10:24.476Z,96477.17
2018-12-14T13:12:55.461Z,96474.28
2018-12-14T13:15:24.779Z,96472.00
2018-12-14T13:17:54.399Z,96476.92
2018-12-14T13:20:24.613Z,96474.63
2018-12-14T13:22:55.280Z,96485.46
2018-12-14T13:25:25.397Z,96486.45
2018-12-14T13:27:56.020Z,96486.59
2018-12-14T13:30:25.785Z,96489.24
2018-12-14T13:32:57.298Z,96489.13
2018-12-14T13:35:27.132Z,96493.17
2018-12-14T13:37:58.528Z,96489.87
2018-12-14T13:40:28.130Z,96489.49
2018-12-14T13:42:57.430Z,96483.73
2018-12-14T13:45:27.086Z,96486.20
2018-12-14T13:47:56.927Z,96491.18
2018-12-14T13:50:26.425Z,96491.35
2018-12-14T13:52:57.430Z,96492.02
2018-12-14T13:55:27.276Z,96492.34
2018-12-14T13:57:57.638Z,96496.42
2018-12-14T14:00:28.420Z,96490.70
2018-12-14T14:02:59.000Z,96493.23
2018-12-14T14:05:28.617Z,96489.47
2018-12-14T14:07:58.044Z,96495.05
2018-12-14T14:10:29.883Z,96496.25
2018-12-14T14:13:00.802Z,96494.63
2018-12-14T14:15:34.815Z,96500.69
2018-12-14T14:18:05.654Z,96508.90
2018-12-14T14:20:36.500Z,96506.33
2018-12-14T14:23:06.021Z,96505.83
2018-12-14T14:25:36.621Z,96507.16
2018-12-14T14:28:07.180Z,96505.53
2018-12-14T14:30:37.857Z,96505.84
2018-12-14T14:33:09.313Z,96513.06
2018-12-14T14:35:38.577Z,96520.12
2018-12-14T14:38:09.670Z,96517.81
2018-12-14T14:40:38.953Z,96518.14
2018-12-14T14:43:08.891Z,96518.96
2018-12-14T14:45:39.565Z,96523.05
2018-12-14T14:48:09.183Z,96521.73
2018-12-14T14:50:39.417Z,96526.67
2018-12-14T14:53:09.691Z,96526.56
2018-12-14T14:55:40.474Z,96523.77
2018-12-14T14:58:12.447Z,96531.63
2018-12-14T15:00:42.512Z,96535.84
2018-12-14T15:03:13.397Z,96539.98
2018-12-14T15:05:46.725Z,96546.60
2018-12-14T15:08:16.480Z,96545.30
2018-12-14T15:10:46.064Z,96551.03
2018-12-14T15:13:18.091Z,96553.83
2018-12-14T15:15:49.651Z,96554.15
2018-12-14T15:18:19.573Z,96556.81
2018-12-14T15:20:51.534Z,96560.92
2018-12-14T15:23:23.997Z,96562.77
2018-12-14T15:25:53.901Z,96561.45
2018-12-14T15:28:23.513Z,96565.88
2018-12-14T15:30:53.501Z,96564.89
2018-12-14T15:33:23.250Z,96564.89
2018-12-14T15:35:52.569Z,96571.64
2018-12-14T15:38:23.226Z,96569.03
2018-12-14T15:40:54.455Z,96565.75
2018-12-14T15:43:23.724Z,96574.92
2018-12-14T15:45:56.252Z,96575.58
2018-12-14T15:48:27.109Z,96573.61
2018-12-14T15:50:56.386Z,96574.92
2018-12-14T15:53:29.766Z,96582.29
2018-12-14T15:56:01.633Z,96580.66
2018-12-14T15:58:33.526Z,96576.88
2018-12-14T16:01:03.982Z,96583.40
2018-12-14T16:03:38.825Z,96589.17
2018-12-14T16:06:12.036Z,96595.23
2018-12-14T16:08:43.062Z,96589.00
2018-12-14T16:11:12.325Z,96591.59
2018-12-14T16:13:45.240Z,96590.11
2018-12-14T16:16:15.113Z,96598.66
2018-12-14T16:18:48.577Z,96600.63
2018-12-14T16:21:19.530Z,96605.38
2018-12-14T16:23:57.435Z,96608.33
2018-12-14T16:26:37.244Z,96606.66
2018-12-14T16:29:09.935Z,96605.34
2018-12-14T16:31:41.689Z,96614.88
2018-12-14T16:34:15.728Z,96608.16
2018-12-14T16:36:50.413Z,96615.56
2018-12-14T16:39:21.103Z,96615.41
2018-12-14T16:41:50.917Z,96624.24
2018-12-14T16:44:21.054Z,96621.33
2018-12-14T16:46:54.339Z,96628.85
2018-12-14T16:49:26.118Z,96632.78
2018-12-14T16:52:13.605Z,96628.85
2018-12-14T16:54:49.574Z,96628.69
2018-12-14T16:57:21.263Z,96633.95
2018-12-14T16:59:57.225Z,96628.39
2018-12-14T17:02:33.235Z,96634.11
2018-12-14T17:05:11.640Z,96626.58
2018-12-14T17:07:41.697Z,96628.23
2018-12-14T17:10:19.245Z,96636.94
2018-12-14T17:12:52.156Z,96636.10
2018-12-14T17:15:25.006Z,96638.56
2018-12-14T17:18:09.741Z,96638.72
2018-12-14T17:24:13.250Z,96644.48
2018-12-14T17:26:45.185Z,96646.43
2018-12-14T17:29:18.180Z,96640.53
2018-12-14T17:31:50.980Z,96644.65
2018-12-14T17:34:23.910Z,96641.70
2018-12-14T17:36:54.783Z,96634.17
2018-12-14T17:39:32.834Z,96640.38
2018-12-14T17:42:07.750Z,96644.46
2018-12-14T17:44:38.728Z,96641.84
2018-12-14T17:47:14.112Z,96644.31
2018-12-14T17:49:52.959Z,96641.53
2018-12-14T17:52:25.024Z,96639.37
2018-12-14T17:54:54.503Z,96633.99
2018-12-14T17:57:37.905Z,96633.02
2018-12-14T18:00:12.923Z,96635.44
2018-12-14T18:02:57.239Z,96631.67
2018-12-14T18:08:29.932Z,96635.94
2018-12-14T18:13:48.482Z,96641.33
2018-12-14T18:16:38.344Z,96645.45
2018-12-14T18:19:11.717Z,96653.78
2018-12-14T18:21:44.836Z,96659.34
2018-12-14T18:24:19.507Z,96664.60
2018-12-14T18:29:33.593Z,96671.47
2018-12-14T18:32:04.467Z,96671.95
2018-12-14T18:34:35.637Z,96678.01
2018-12-14T18:37:04.955Z,96676.67
2018-12-14T18:39:38.075Z,96671.61
2018-12-14T18:42:09.943Z,96677.34
2018-12-14T18:44:40.510Z,96679.64
2018-12-14T18:47:12.630Z,96679.97
2018-12-14T18:49:49.656Z,96677.16
2018-12-14T18:52:26.399Z,96688.78
2018-12-14T18:54:57.505Z,96681.57
2018-12-14T18:57:33.551Z,96688.47
2018-12-14T19:00:08.750Z,96688.96
2018-12-14T19:02:45.355Z,96694.84
2018-12-14T19:05:18.451Z,96693.55
2018-12-14T19:08:06.444Z,96700.72
2018-12-14T19:10:37.128Z,96701.05
2018-12-14T19:13:27.748Z,96703.52
2018-12-14T19:15:59.877Z,96706.95
2018-12-14T19:18:38.680Z,96707.11
2018-12-14T19:21:13.093Z,96703.52
2018-12-14T19:23:43.645Z,96706.13
2018-12-14T19:26:13.146Z,96706.46
2018-12-14T19:28:42.993Z,96704.66
2018-12-14T19:31:13.743Z,96706.46
2018-12-14T19:33:43.919Z,96700.73
2018-12-14T19:36:14.362Z,96710.89
2018-12-14T19:38:44.125Z,96704.17
2018-12-14T19:41:13.537Z,96705.16
2018-12-14T19:43:44.385Z,96706.63
2018-12-14T19:46:14.647Z,96709.09
2018-12-14T19:48:46.293Z,96710.73
2018-12-14T19:51:16.956Z,96711.52
2018-12-14T19:54:24.148Z,96713.51
2018-12-14T19:56:58.246Z,96719.39
2018-12-14T19:59:30.963Z,96716.14
2018-12-14T20:02:03.853Z,96722.49
2018-12-14T20:04:35.294Z,96722.17
2018-12-14T20:07:07.262Z,96728.23
2018-12-14T20:09:51.544Z,96731.03
2018-12-14T20:12:23.648Z,96729.23
2018-12-14T20:14:58.552Z,96734.61
2018-12-14T20:17:28.610Z,96734.11
2018-12-14T20:22:59.198Z,96731.49
2018-12-14T20:25:29.097Z,96739.87
2018-12-14T20:28:03.671Z,96734.79
2018-12-14T20:30:33.604Z,96734.30
2018-12-14T20:33:02.945Z,96738.72
2018-12-14T20:35:33.464Z,96737.41
2018-12-14T20:38:03.937Z,96744.59
2018-12-14T20:40:37.121Z,96736.08
2018-12-14T20:43:10.150Z,96741.33
2018-12-14T20:45:42.108Z,96741.66
2018-12-14T20:48:11.746Z,96737.09
2018-12-14T20:50:41.352Z,96733.80
2018-12-14T20:53:13.709Z,96736.09
2018-12-14T20:55:49.668Z,96738.22
2018-12-14T20:58:22.754Z,96734.45
2018-12-14T21:00:57.724Z,96736.56
2018-12-14T21:03:28.944Z,96743.44
2018-12-14T21:06:00.185Z,96747.88
2018-12-14T21:08:52.008Z,96751.14
2018-12-14T21:11:21.559Z,96749.66
2018-12-14T21:13:51.895Z,96753.77
2018-12-14T21:16:25.949Z,96752.61
2018-12-14T21:18:54.516Z,96751.98
2018-12-14T21:21:23.726Z,96747.72
2018-12-14T21:23:53.951Z,96751.79
2018-12-14T21:26:24.873Z,96749.52
2018-12-14T21:28:56.749Z,96751.48
2018-12-14T21:31:29.362Z,96757.84
2018-12-14T21:34:02.352Z,96755.91
2018-12-14T21:36:33.654Z,96759.17
2018-12-14T21:39:04.760Z,96762.09
2018-12-14T21:41:37.496Z,96749.82
2018-12-14T21:44:08.045Z,96752.44
2018-12-14T21:46:37.881Z,96756.54
2018-12-14T21:49:08.310Z,96753.27
2018-12-14T21:51:38.360Z,96751.80
2018-12-14T21:54:09.948Z,96755.41
2018-12-14T21:56:40.421Z,96756.20
2018-12-14T21:59:10.398Z,96757.03
2018-12-14T22:01:39.965Z,96754.75
2018-12-14T22:04:09.598Z,96758.66
2018-12-14T22:06:39.019Z,96760.30
2018-12-14T22:09:12.449Z,96761.45
2018-12-14T22:11:42.460Z,96766.36
2018-12-14T22:14:12.249Z,96762.59
2018-12-14T22:16:46.102Z,96762.09
2018-12-14T22:19:16.211Z,96762.44
2018-12-14T22:21:46.092Z,96759.50
2018-12-14T22:24:15.588Z,96758.02
2018-12-14T22:26:44.845Z,96764.90
2018-12-14T22:29:14.084Z,96757.86
2018-12-14T22:31:43.668Z,96764.56
2018-12-14T22:34:14.316Z,96757.03
2018-12-14T22:36:44.714Z,96762.28
2018-12-14T22:39:15.589Z,96765.04
2018-12-14T22:41:45.809Z,96762.13
2018-12-14T22:44:21.248Z,96757.38
2018-12-14T22:46:47.485Z,96762.13
2018-12-14T22:49:18.217Z,96757.67
2018-12-14T22:51:47.756Z,96765.23
2018-12-14T22:54:18.113Z,96762.91
2018-12-14T22:56:47.561Z,96760.13
2018-12-14T22:59:20.001Z,96767.52
2018-12-14T23:01:50.325Z,96765.88
2018-12-14T23:04:21.020Z,96765.38
2018-12-14T23:06:52.078Z,96767.67
2018-12-14T23:09:21.645Z,96764.55
2018-12-14T23:11:55.030Z,96771.92
2018-12-14T23:14:25.475Z,96764.88
2018-12-14T23:16:54.759Z,96774.38
2018-12-14T23:19:24.034Z,96770.78
2018-12-14T23:21:53.746Z,96761.28
2018-12-14T23:24:23.027Z,96768.97
2018-12-14T23:26:53.441Z,96772.08
2018-12-14T23:29:23.222Z,96771.59
2018-12-14T23:31:52.722Z,96775.84
2018-12-14T23:34:28.964Z,96767.83
2018-12-14T23:36:58.543Z,96767.34
2018-12-14T23:39:27.868Z,96766.03
2018-12-14T23:41:57.452Z,96774.87
2018-12-14T23:44:27.269Z,96770.94
2018-12-14T23:46:58.864Z,96777.82
2018-12-14T23:49:30.110Z,96773.39
2018-12-14T23:51:59.642Z,96769.14
2018-12-14T23:54:29.773Z,96771.27
2018-12-14T23:56:59.008Z,96775.20
2018-12-14T23:59:29.157Z,96774.70
