createdAt,value
2018-03-01T00:00:02.595Z,97269.59
2018-03-01T00:02:33.619Z,97275.41
2018-03-01T00:05:04.623Z,97261.97
2018-03-01T00:07:35.643Z,97267.77
2018-03-01T00:10:06.663Z,97249.70
2018-03-01T00:12:37.700Z,97238.20
2018-03-01T00:15:08.716Z,97232.03
2018-03-01T00:17:39.759Z,97241.80
2018-03-01T00:20:10.769Z,97231.84
2018-03-01T00:22:41.796Z,97227.14
2018-03-01T00:25:12.817Z,97199.95
2018-03-01T00:27:43.846Z,97197.20
2018-03-01T00:30:14.868Z,97178.58
2018-03-01T00:32:46.822Z,97191.62
2018-03-01T00:35:17.856Z,97187.61
2018-03-01T00:37:48.880Z,97179.76
2018-03-01T00:40:20.733Z,97190.77
2018-03-01T00:42:51.770Z,97201.40
2018-03-01T00:45:22.802Z,97205.56
2018-03-01T00:47:53.829Z,97202.77
2018-03-01T00:50:24.864Z,97195.84
2018-03-01T00:52:55.855Z,97201.44
2018-03-01T00:55:26.877Z,97199.39
2018-03-01T00:57:57.902Z,97194.69
2018-03-01T01:00:28.944Z,97184.67
2018-03-01T01:02:59.927Z,97182.63
2018-03-01T01:05:30.959Z,97184.11
2018-03-01T01:08:01.964Z,97170.34
2018-03-01T01:10:33.068Z,97161.23
2018-03-01T01:13:04.053Z,97156.33
2018-03-01T01:15:35.091Z,97159.43
2018-03-01T01:18:06.080Z,97152.98
2018-03-01T01:20:37.133Z,97144.16
2018-03-01T01:23:08.202Z,97140.16
2018-03-01T01:25:39.208Z,97136.94
2018-03-01T01:28:10.225Z,97137.39
2018-03-01T01:30:41.234Z,97130.77
2018-03-01T01:33:12.261Z,97127.55
2018-03-01T01:35:43.287Z,97136.22
2018-03-01T01:38:14.305Z,97154.66
2018-03-01T01:40:45.323Z,97153.32
2018-03-01T01:43:16.311Z,97133.66
2018-03-01T01:45:47.361Z,97106.38
2018-03-01T01:48:18.382Z,97095.72
2018-03-01T01:51:03.693Z,97084.75
2018-03-01T01:53:34.695Z,97068.98
2018-03-01T01:56:05.738Z,97048.56
2018-03-01T01:58:36.781Z,97042.03
2018-03-01T02:01:07.808Z,97054.27
2018-03-01T02:03:38.848Z,97065.06
2018-03-01T02:06:09.844Z,97076.83
2018-03-01T02:08:40.890Z,97076.52
2018-03-01T02:11:11.925Z,97083.53
2018-03-01T02:13:42.944Z,97077.34
2018-03-01T02:16:13.963Z,97081.33
2018-03-01T02:18:44.931Z,97075.23
2018-03-01T02:21:15.974Z,97073.95
2018-03-01T02:23:46.952Z,97067.88
2018-03-01T02:26:17.931Z,97067.08
2018-03-01T02:28:48.913Z,97067.88
2018-03-01T02:31:19.923Z,97065.95
2018-03-01T02:33:50.910Z,97050.56
2018-03-01T02:36:32.029Z,97058.61
2018-03-01T02:39:03.127Z,97048.42
2018-03-01T02:41:34.173Z,97032.19
2018-03-01T02:44:05.182Z,97021.48
2018-03-01T02:46:36.182Z,97030.28
2018-03-01T02:49:07.209Z,97031.92
2018-03-01T02:51:38.181Z,97021.83
2018-03-01T02:54:09.172Z,97019.81
2018-03-01T02:56:40.128Z,97019.11
2018-03-01T02:59:11.089Z,97012.27
2018-03-01T03:01:42.064Z,96998.62
2018-03-01T03:04:13.058Z,97010.98
2018-03-01T03:06:44.057Z,97014.48
2018-03-01T03:09:15.082Z,97011.14
2018-03-01T03:11:46.087Z,97024.01
2018-03-01T03:14:17.053Z,97021.58
2018-03-01T03:16:48.051Z,97006.44
2018-03-01T03:19:19.080Z,97001.55
2018-03-01T03:21:50.080Z,96992.28
2018-03-01T03:24:21.086Z,96980.56
2018-03-01T03:26:52.100Z,96980.83
2018-03-01T03:29:23.115Z,96986.22
2018-03-01T03:31:54.150Z,96974.29
2018-03-01T03:34:25.147Z,96974.78
2018-03-01T03:36:56.172Z,96983.37
2018-03-01T03:39:27.134Z,96998.48
2018-03-01T03:41:58.133Z,96971.28
2018-03-01T03:44:29.122Z,96970.80
2018-03-01T03:47:00.129Z,96968.91
2018-03-01T03:49:31.161Z,96954.09
2018-03-01T03:52:02.167Z,96957.33
2018-03-01T03:54:33.162Z,96962.45
2018-03-01T03:57:04.145Z,96954.70
2018-03-01T03:59:35.176Z,96961.42
2018-03-01T04:02:06.150Z,96954.25
2018-03-01T04:04:37.175Z,96945.54
2018-03-01T04:07:08.121Z,96937.73
2018-03-01T04:09:39.164Z,96938.02
2018-03-01T04:12:10.137Z,96936.72
2018-03-01T04:14:41.141Z,96917.41
2018-03-01T04:17:12.119Z,96904.70
2018-03-01T04:19:43.168Z,96900.66
2018-03-01T04:22:14.185Z,96901.19
2018-03-01T04:24:45.171Z,96883.87
2018-03-01T04:27:16.145Z,96877.91
2018-03-01T04:29:47.182Z,96887.66
2018-03-01T04:32:18.153Z,96872.78
2018-03-01T04:34:49.124Z,96880.65
2018-03-01T04:37:20.160Z,96879.36
2018-03-01T04:39:51.211Z,96881.98
2018-03-01T04:42:22.158Z,96887.51
2018-03-01T04:44:53.127Z,96890.36
2018-03-01T04:47:24.135Z,96882.07
2018-03-01T04:49:55.142Z,96877.44
2018-03-01T04:52:26.143Z,96892.94
2018-03-01T04:54:57.118Z,96902.36
2018-03-01T04:57:28.115Z,96902.55
2018-03-01T04:59:59.245Z,96908.10
2018-03-01T05:02:30.228Z,96906.20
2018-03-01T05:05:01.222Z,96899.87
2018-03-01T05:07:32.243Z,96897.16
2018-03-01T05:10:03.234Z,96892.84
2018-03-01T05:12:34.238Z,96893.13
2018-03-01T05:15:05.205Z,96897.07
2018-03-01T05:17:36.229Z,96882.09
2018-03-01T05:20:07.240Z,96871.98
2018-03-01T05:22:38.201Z,96864.27
2018-03-01T05:25:09.228Z,96865.20
2018-03-01T05:27:40.259Z,96871.49
2018-03-01T05:30:11.261Z,96859.70
2018-03-01T05:32:42.227Z,96852.05
2018-03-01T05:35:13.548Z,96853.13
2018-03-01T05:37:44.560Z,96870.02
2018-03-01T05:40:15.560Z,96862.92
2018-03-01T05:42:46.545Z,96867.93
2018-03-01T05:45:17.526Z,96870.44
2018-03-01T05:47:48.549Z,96862.33
2018-03-01T05:50:19.543Z,96854.88
2018-03-01T05:52:50.546Z,96855.22
2018-03-01T05:55:21.536Z,96855.98
2018-03-01T05:57:52.573Z,96850.06
2018-03-01T06:00:23.556Z,96845.33
2018-03-01T06:02:54.532Z,96846.34
2018-03-01T06:05:25.500Z,96850.16
2018-03-01T06:07:56.537Z,96860.13
2018-03-01T06:10:27.518Z,96847.20
2018-03-01T06:12:58.556Z,96857.88
2018-03-01T06:15:29.593Z,96853.98
2018-03-01T06:18:07.371Z,96858.36
2018-03-01T06:20:38.364Z,96863.14
2018-03-01T06:23:09.413Z,96863.62
2018-03-01T06:25:40.428Z,96860.05
2018-03-01T06:28:11.443Z,96854.65
2018-03-01T06:30:42.441Z,96853.59
2018-03-01T06:33:13.444Z,96855.70
2018-03-01T06:35:44.411Z,96861.44
2018-03-01T06:38:15.423Z,96844.92
2018-03-01T06:40:46.372Z,96834.91
2018-03-01T06:43:17.337Z,96830.69
2018-03-01T06:45:48.292Z,96822.28
2018-03-01T06:48:20.334Z,96811.82
2018-03-01T06:50:51.351Z,96806.01
2018-03-01T06:53:22.364Z,96793.52
2018-03-01T06:55:53.389Z,96795.42
2018-03-01T06:58:24.392Z,96788.64
2018-03-01T07:00:55.390Z,96786.29
2018-03-01T07:03:26.429Z,96786.75
2018-03-01T07:05:57.418Z,96774.59
2018-03-01T07:08:28.424Z,96774.45
2018-03-01T07:10:59.392Z,96774.44
2018-03-01T07:13:30.384Z,96770.53
2018-03-01T07:16:01.424Z,96766.44
2018-03-01T07:18:32.413Z,96771.58
2018-03-01T07:21:03.432Z,96759.84
2018-03-01T07:23:34.440Z,96760.83
2018-03-01T07:26:05.493Z,96755.53
2018-03-01T07:28:36.494Z,96751.20
2018-03-01T07:31:07.476Z,96749.59
2018-03-01T07:33:38.487Z,96752.64
2018-03-01T07:36:09.520Z,96757.90
2018-03-01T07:38:40.546Z,96749.10
2018-03-01T07:41:11.521Z,96747.68
2018-03-01T07:43:42.522Z,96742.16
2018-03-01T07:46:13.526Z,96745.99
2018-03-01T07:48:44.520Z,96744.14
2018-03-01T07:51:15.496Z,96744.48
2018-03-01T07:53:46.537Z,96743.45
2018-03-01T07:56:17.513Z,96742.70
2018-03-01T07:58:48.531Z,96737.83
2018-03-01T08:01:19.565Z,96732.94
2018-03-01T08:03:50.560Z,96726.91
2018-03-01T08:06:21.558Z,96722.64
2018-03-01T08:08:52.658Z,96722.99
2018-03-01T08:11:23.613Z,96721.56
2018-03-01T08:13:54.638Z,96707.98
2018-03-01T08:16:25.674Z,96707.38
2018-03-01T08:18:56.757Z,96706.97
2018-03-01T08:21:27.736Z,96709.36
2018-03-01T08:23:58.759Z,96710.27
2018-03-01T08:26:29.785Z,96704.12
2018-03-01T08:29:00.792Z,96698.42
2018-03-01T08:31:31.865Z,96698.30
2018-03-01T08:34:02.862Z,96689.30
2018-03-01T08:36:33.911Z,96688.73
2018-03-01T08:39:04.899Z,96695.97
2018-03-01T08:41:35.873Z,96679.28
2018-03-01T08:44:06.898Z,96678.41
2018-03-01T08:46:37.873Z,96681.02
2018-03-01T08:49:08.910Z,96670.90
2018-03-01T08:51:39.907Z,96667.34
2018-03-01T08:54:10.927Z,96661.48
2018-03-01T08:56:41.916Z,96659.56
2018-03-01T08:59:12.922Z,96649.23
2018-03-01T09:01:43.890Z,96643.90
2018-03-01T09:04:14.922Z,96650.73
2018-03-01T09:06:45.922Z,96639.55
2018-03-01T09:09:16.903Z,96639.02
2018-03-01T09:11:47.937Z,96632.14
2018-03-01T09:14:19.148Z,96636.58
2018-03-01T09:16:50.236Z,96635.16
2018-03-01T09:19:21.242Z,96638.61
2018-03-01T09:21:52.272Z,96637.57
2018-03-01T09:24:23.273Z,96637.54
2018-03-01T09:26:54.243Z,96633.67
2018-03-01T09:29:25.247Z,96645.28
2018-03-01T09:31:56.264Z,96630.53
2018-03-01T09:34:27.248Z,96616.44
2018-03-01T09:36:58.269Z,96606.25
2018-03-01T09:39:29.227Z,96602.79
2018-03-01T09:42:00.232Z,96590.75
2018-03-01T09:44:31.266Z,96599.17
2018-03-01T09:47:02.280Z,96588.50
2018-03-01T09:49:33.258Z,96606.75
2018-03-01T09:52:04.253Z,96605.42
2018-03-01T09:54:35.251Z,96610.76
2018-03-01T09:57:06.231Z,96624.80
2018-03-01T09:59:37.196Z,96613.25
2018-03-01T10:02:08.200Z,96608.42
2018-03-01T10:04:39.213Z,96606.27
2018-03-01T10:07:10.246Z,96598.51
2018-03-01T10:09:41.270Z,96611.16
2018-03-01T10:12:12.242Z,96597.49
2018-03-01T10:14:43.258Z,96593.41
2018-03-01T10:17:14.256Z,96577.12
2018-03-01T10:19:45.697Z,96568.03
2018-03-01T10:22:16.724Z,96586.52
2018-03-01T10:24:47.682Z,96574.29
2018-03-01T10:27:18.702Z,96572.23
2018-03-01T10:29:49.701Z,96562.89
2018-03-01T10:32:20.708Z,96556.73
2018-03-01T10:34:51.717Z,96564.70
2018-03-01T10:37:22.695Z,96567.47
2018-03-01T10:39:53.705Z,96548.27
2018-03-01T10:42:24.691Z,96538.77
2018-03-01T10:44:55.751Z,96532.33
2018-03-01T10:47:26.679Z,96540.97
2018-03-01T10:49:57.645Z,96541.67
2018-03-01T10:52:28.604Z,96529.58
2018-03-01T10:54:59.605Z,96530.39
2018-03-01T10:57:30.602Z,96538.06
2018-03-01T11:00:01.600Z,96527.27
2018-03-01T11:02:32.674Z,96541.64
2018-03-01T11:05:03.651Z,96541.99
2018-03-01T11:07:34.633Z,96540.07
2018-03-01T11:10:05.709Z,96537.43
2018-03-01T11:12:36.740Z,96536.45
2018-03-01T11:15:07.715Z,96527.89
2018-03-01T11:17:38.756Z,96534.74
2018-03-01T11:20:09.804Z,96531.13
2018-03-01T11:22:40.763Z,96530.00
2018-03-01T11:25:11.757Z,96530.45
2018-03-01T11:27:42.770Z,96532.97
2018-03-01T11:30:13.784Z,96522.88
2018-03-01T11:32:44.764Z,96523.73
2018-03-01T11:35:15.866Z,96527.91
2018-03-01T11:37:46.878Z,96531.58
2018-03-01T11:40:17.890Z,96514.58
2018-03-01T11:42:48.892Z,96519.23
2018-03-01T11:45:19.878Z,96512.28
2018-03-01T11:47:50.889Z,96512.95
2018-03-01T11:50:21.925Z,96511.20
2018-03-01T11:52:52.924Z,96512.20
2018-03-01T11:55:23.947Z,96507.71
2018-03-01T11:57:55.001Z,96510.23
2018-03-01T12:00:25.971Z,96502.52
2018-03-01T12:02:56.990Z,96495.42
2018-03-01T12:05:27.960Z,96493.24
2018-03-01T12:07:58.933Z,96485.16
2018-03-01T12:10:29.951Z,96479.75
2018-03-01T12:13:00.927Z,96471.20
2018-03-01T12:15:31.888Z,96477.86
2018-03-01T12:18:02.847Z,96475.14
2018-03-01T12:20:33.952Z,96462.01
2018-03-01T12:23:04.942Z,96461.87
2018-03-01T12:25:35.972Z,96458.13
2018-03-01T12:28:06.954Z,96456.34
2018-03-01T12:30:37.964Z,96443.88
2018-03-01T12:33:08.998Z,96440.48
2018-03-01T12:35:40.051Z,96451.89
2018-03-01T12:38:11.044Z,96457.84
2018-03-01T12:40:42.057Z,96454.33
2018-03-01T12:43:13.065Z,96448.55
2018-03-01T12:45:44.051Z,96447.83
2018-03-01T12:48:15.074Z,96439.38
2018-03-01T12:50:46.096Z,96433.05
2018-03-01T12:53:17.131Z,96431.34
2018-03-01T12:55:48.194Z,96432.14
2018-03-01T12:58:19.208Z,96438.59
2018-03-01T13:00:50.286Z,96431.38
2018-03-01T13:03:21.294Z,96430.92
2018-03-01T13:05:52.313Z,96433.30
2018-03-01T13:08:23.358Z,96425.07
2018-03-01T13:10:54.382Z,96416.77
2018-03-01T13:13:25.435Z,96419.36
2018-03-01T13:15:56.476Z,96412.53
2018-03-01T13:18:27.537Z,96403.91
2018-03-01T13:20:58.551Z,96408.55
2018-03-01T13:23:29.571Z,96403.89
2018-03-01T13:26:00.578Z,96400.09
2018-03-01T13:28:31.609Z,96412.68
2018-03-01T13:31:05.564Z,96416.47
2018-03-01T13:33:48.439Z,96397.61
2018-03-01T13:36:19.453Z,96411.80
2018-03-01T13:38:50.490Z,96416.64
2018-03-01T13:41:21.567Z,96421.24
2018-03-01T13:43:52.629Z,96416.86
2018-03-01T13:46:26.435Z,96408.34
2018-03-01T13:48:57.451Z,96406.85
2018-03-01T13:51:28.469Z,96406.84
2018-03-01T13:53:59.495Z,96407.78
2018-03-01T13:56:30.532Z,96396.66
2018-03-01T13:59:01.554Z,96397.23
2018-03-01T14:01:32.594Z,96386.01
2018-03-01T14:04:03.584Z,96390.75
2018-03-01T14:06:42.656Z,96393.05
2018-03-01T14:09:13.639Z,96391.89
2018-03-01T14:11:44.620Z,96388.02
2018-03-01T14:14:15.681Z,96392.31
2018-03-01T14:16:47.486Z,96389.20
2018-03-01T14:19:24.487Z,96386.22
2018-03-01T14:25:01.629Z,96376.06
2018-03-01T14:27:33.556Z,96379.00
2018-03-01T14:30:04.617Z,96382.32
2018-03-01T14:32:35.630Z,96376.05
2018-03-01T14:35:06.650Z,96377.61
2018-03-01T14:37:37.658Z,96372.50
2018-03-01T14:40:08.652Z,96371.58
2018-03-01T14:42:39.623Z,96367.84
2018-03-01T14:45:10.667Z,96373.50
2018-03-01T14:47:41.645Z,96367.71
2018-03-01T14:50:12.654Z,96368.91
2018-03-01T14:52:43.667Z,96371.79
2018-03-01T14:55:14.724Z,96362.70
2018-03-01T14:57:45.733Z,96358.13
2018-03-01T15:00:16.735Z,96358.77
2018-03-01T15:02:47.750Z,96361.83
2018-03-01T15:05:18.751Z,96363.42
2018-03-01T15:07:49.742Z,96358.05
2018-03-01T15:10:20.784Z,96352.23
2018-03-01T15:12:51.785Z,96351.42
2018-03-01T15:15:22.758Z,96349.42
2018-03-01T15:17:53.747Z,96343.66
2018-03-01T15:20:24.775Z,96340.28
2018-03-01T15:22:55.769Z,96345.97
2018-03-01T15:25:26.738Z,96347.91
2018-03-01T15:27:57.718Z,96341.49
2018-03-01T15:30:28.735Z,96347.58
2018-03-01T15:32:59.703Z,96350.75
2018-03-01T15:35:30.724Z,96356.77
2018-03-01T15:38:01.735Z,96349.05
2018-03-01T15:40:32.708Z,96343.64
2018-03-01T15:43:03.752Z,96341.87
2018-03-01T15:45:34.690Z,96350.06
2018-03-01T15:48:05.709Z,96344.79
2018-03-01T15:50:36.700Z,96348.77
2018-03-01T15:53:07.726Z,96355.77
2018-03-01T15:55:38.756Z,96343.56
2018-03-01T15:58:09.692Z,96351.61
2018-03-01T16:00:40.772Z,96351.39
2018-03-01T16:03:11.677Z,96343.22
2018-03-01T16:05:42.657Z,96344.55
2018-03-01T16:08:13.641Z,96348.98
2018-03-01T16:10:44.656Z,96347.22
2018-03-01T16:13:15.664Z,96343.35
2018-03-01T16:15:46.672Z,96338.73
2018-03-01T16:18:17.647Z,96343.63
2018-03-01T16:20:48.656Z,96348.39
2018-03-01T16:23:19.643Z,96341.73
2018-03-01T16:25:50.584Z,96341.75
2018-03-01T16:28:21.605Z,96339.54
2018-03-01T16:30:52.588Z,96354.36
2018-03-01T16:33:23.610Z,96351.87
2018-03-01T16:35:54.591Z,96349.97
2018-03-01T16:38:25.566Z,96352.56
2018-03-01T16:40:56.564Z,96350.58
2018-03-01T16:43:27.533Z,96346.70
2018-03-01T16:45:58.581Z,96357.81
2018-03-01T16:48:29.554Z,96350.97
2018-03-01T16:51:00.535Z,96348.69
2018-03-01T16:53:31.528Z,96354.48
2018-03-01T16:56:02.522Z,96356.39
2018-03-01T16:58:33.546Z,96360.75
2018-03-01T17:03:42.252Z,96366.20
2018-03-01T17:06:13.228Z,96366.83
2018-03-01T17:08:44.279Z,96372.37
2018-03-01T17:11:15.295Z,96370.52
2018-03-01T17:13:46.298Z,96361.09
2018-03-01T17:16:17.276Z,96356.53
2018-03-01T17:21:25.968Z,96358.97
2018-03-01T17:23:57.001Z,96361.23
2018-03-01T17:26:27.989Z,96367.98
2018-03-01T17:28:59.031Z,96355.76
2018-03-01T17:31:30.008Z,96367.75
2018-03-01T17:34:00.995Z,96369.91
2018-03-01T17:36:32.058Z,96363.89
2018-03-01T17:39:03.112Z,96360.70
2018-03-01T17:41:34.131Z,96364.26
2018-03-01T17:44:05.115Z,96374.02
2018-03-01T17:46:36.087Z,96372.64
2018-03-01T17:49:07.131Z,96373.52
2018-03-01T17:51:38.103Z,96376.75
2018-03-01T17:54:09.066Z,96376.59
2018-03-01T17:56:40.109Z,96367.88
2018-03-01T17:59:11.153Z,96362.85
2018-03-01T18:01:42.191Z,96368.89
2018-03-01T18:04:13.182Z,96359.81
2018-03-01T18:06:44.200Z,96358.71
2018-03-01T18:09:15.217Z,96353.34
2018-03-01T18:11:46.259Z,96352.70
2018-03-01T18:14:17.329Z,96349.54
2018-03-01T18:16:48.317Z,96347.42
2018-03-01T18:19:19.293Z,96341.78
2018-03-01T18:21:50.299Z,96339.48
2018-03-01T18:24:21.355Z,96337.17
2018-03-01T18:26:52.324Z,96338.06
2018-03-01T18:29:23.319Z,96331.72
2018-03-01T18:31:54.310Z,96325.13
2018-03-01T18:34:25.312Z,96325.66
2018-03-01T18:36:56.327Z,96326.09
2018-03-01T18:39:27.353Z,96336.80
2018-03-01T18:41:58.388Z,96320.47
2018-03-01T18:44:29.387Z,96318.38
2018-03-01T18:47:00.442Z,96319.39
2018-03-01T18:49:31.489Z,96319.66
2018-03-01T18:52:02.463Z,96320.34
2018-03-01T18:54:33.463Z,96312.57
2018-03-01T18:57:04.433Z,96322.59
2018-03-01T18:59:35.444Z,96320.16
2018-03-01T19:02:06.417Z,96333.61
2018-03-01T19:04:37.498Z,96334.22
2018-03-01T19:07:08.537Z,96336.48
2018-03-01T19:09:39.529Z,96333.78
2018-03-01T19:12:10.565Z,96330.31
2018-03-01T19:14:41.616Z,96325.61
2018-03-01T19:17:12.623Z,96322.77
2018-03-01T19:19:43.649Z,96325.13
2018-03-01T19:22:14.616Z,96328.59
2018-03-01T19:24:45.639Z,96333.81
2018-03-01T19:27:16.628Z,96330.19
2018-03-01T19:29:47.704Z,96325.56
2018-03-01T19:32:18.730Z,96331.12
2018-03-01T19:34:49.716Z,96324.55
2018-03-01T19:37:20.769Z,96324.42
2018-03-01T19:39:51.743Z,96333.59
2018-03-01T19:42:22.798Z,96324.98
2018-03-01T19:44:53.786Z,96323.87
2018-03-01T19:47:24.772Z,96316.63
2018-03-01T19:49:55.802Z,96320.75
2018-03-01T19:52:26.800Z,96322.40
2018-03-01T19:54:57.961Z,96321.14
2018-03-01T19:57:28.948Z,96316.39
2018-03-01T19:59:59.922Z,96306.92
2018-03-01T20:02:30.921Z,96313.80
2018-03-01T20:05:01.929Z,96307.14
2018-03-01T20:07:32.887Z,96305.55
2018-03-01T20:10:03.911Z,96295.52
2018-03-01T20:12:34.915Z,96294.01
2018-03-01T20:15:05.974Z,96289.16
2018-03-01T20:17:37.020Z,96282.02
2018-03-01T20:20:08.003Z,96277.41
2018-03-01T20:22:39.004Z,96276.44
2018-03-01T20:25:10.023Z,96275.48
2018-03-01T20:27:41.045Z,96266.73
2018-03-01T20:30:12.075Z,96275.72
2018-03-01T20:32:43.105Z,96269.67
2018-03-01T20:35:14.110Z,96273.73
2018-03-01T20:37:45.106Z,96271.06
2018-03-01T20:40:16.099Z,96274.02
2018-03-01T20:42:47.081Z,96269.87
2018-03-01T20:45:18.099Z,96273.44
2018-03-01T20:47:49.077Z,96269.42
2018-03-01T20:50:20.094Z,96269.55
2018-03-01T20:52:51.107Z,96267.03
2018-03-01T20:55:22.158Z,96264.08
2018-03-01T20:57:53.173Z,96268.33
2018-03-01T21:00:24.211Z,96262.91
2018-03-01T21:02:55.216Z,96273.60
2018-03-01T21:05:26.255Z,96265.87
2018-03-01T21:07:57.241Z,96263.92
2018-03-01T21:10:28.256Z,96264.21
2018-03-01T21:12:59.251Z,96254.02
2018-03-01T21:15:30.313Z,96255.38
2018-03-01T21:18:01.327Z,96262.31
2018-03-01T21:20:32.337Z,96261.81
2018-03-01T21:23:03.304Z,96252.48
2018-03-01T21:25:34.296Z,96247.73
2018-03-01T21:28:05.293Z,96237.94
2018-03-01T21:30:36.261Z,96230.59
2018-03-01T21:33:07.313Z,96227.39
2018-03-01T21:35:38.256Z,96218.17
2018-03-01T21:38:09.266Z,96201.41
2018-03-01T21:40:40.322Z,96200.14
2018-03-01T21:43:11.327Z,96202.54
2018-03-01T21:45:42.296Z,96198.37
2018-03-01T21:48:13.305Z,96190.23
2018-03-01T21:50:44.354Z,96183.80
2018-03-01T21:53:15.332Z,96191.01
2018-03-01T21:55:46.863Z,96179.72
2018-03-01T21:58:17.901Z,96191.00
2018-03-01T22:00:48.916Z,96180.97
2018-03-01T22:03:19.863Z,96186.30
2018-03-01T22:05:50.840Z,96184.98
2018-03-01T22:08:21.856Z,96191.19
2018-03-01T22:10:52.857Z,96188.91
2018-03-01T22:13:23.890Z,96187.66
2018-03-01T22:15:54.938Z,96197.00
2018-03-01T22:18:25.905Z,96199.94
2018-03-01T22:20:56.894Z,96190.91
2018-03-01T22:23:27.877Z,96190.11
2018-03-01T22:25:58.857Z,96187.16
2018-03-01T22:28:29.877Z,96183.39
2018-03-01T22:31:00.944Z,96180.82
2018-03-01T22:33:31.934Z,96177.63
2018-03-01T22:36:02.944Z,96172.45
2018-03-01T22:38:33.951Z,96168.98
2018-03-01T22:41:04.973Z,96161.45
2018-03-01T22:43:35.962Z,96165.01
2018-03-01T22:46:07.011Z,96167.14
2018-03-01T22:48:37.997Z,96171.44
2018-03-01T22:51:08.970Z,96160.85
2018-03-01T22:53:39.947Z,96163.16
2018-03-01T22:56:10.967Z,96154.65
2018-03-01T22:58:42.005Z,96153.71
2018-03-01T23:01:13.053Z,96151.36
2018-03-01T23:03:44.056Z,96153.75
2018-03-01T23:06:15.065Z,96146.92
2018-03-01T23:08:46.049Z,96153.30
2018-03-01T23:11:17.055Z,96153.11
2018-03-01T23:13:48.023Z,96145.34
2018-03-01T23:16:19.045Z,96148.12
2018-03-01T23:18:50.059Z,96144.89
2018-03-01T23:21:21.018Z,96138.45
2018-03-01T23:23:52.045Z,96133.25
2018-03-01T23:26:23.027Z,96128.34
2018-03-01T23:28:54.061Z,96134.27
2018-03-01T23:31:25.020Z,96136.29
2018-03-01T23:33:55.999Z,96131.97
2018-03-01T23:36:27.017Z,96116.95
2018-03-01T23:38:57.975Z,96117.53
2018-03-01T23:41:28.978Z,96117.02
2018-03-01T23:44:00.028Z,96107.94
2018-03-01T23:46:31.260Z,96109.03
2018-03-01T23:49:02.337Z,96100.86
2018-03-01T23:51:33.362Z,96099.99
2018-03-01T23:54:04.375Z,96099.69
2018-03-01T23:56:35.393Z,96103.05
2018-03-01T23:59:06.414Z,96098.27
