createdAt,value
2017-10-11T00:00:13.506Z,8.1
2017-10-11T00:01:15.160Z,8.1
2017-10-11T00:02:16.808Z,7.9
2017-10-11T00:03:18.465Z,7.5
2017-10-11T00:04:20.120Z,7.6
2017-10-11T00:05:21.782Z,8.2
2017-10-11T00:06:23.479Z,7.6
2017-10-11T00:07:25.127Z,7.2
2017-10-11T00:08:26.781Z,7.3
2017-10-11T00:09:28.440Z,7.1
2017-10-11T00:10:30.080Z,7.5
2017-10-11T00:11:31.739Z,7.0
2017-10-11T00:12:33.397Z,8.2
2017-10-11T00:13:35.048Z,9.2
2017-10-11T00:14:36.711Z,8.0
2017-10-11T00:15:38.363Z,9.0
2017-10-11T00:16:40.020Z,8.7
2017-10-11T00:17:41.680Z,10.2
2017-10-11T00:18:43.330Z,10.1
2017-10-11T00:19:44.988Z,8.9
2017-10-11T00:20:46.652Z,9.0
2017-10-11T00:21:48.306Z,8.4
2017-10-11T00:22:49.985Z,8.8
2017-10-11T00:23:51.639Z,7.8
2017-10-11T00:24:53.301Z,8.0
2017-10-11T00:25:54.974Z,8.4
2017-10-11T00:26:56.645Z,8.9
2017-10-11T00:27:58.287Z,8.0
2017-10-11T00:28:59.952Z,7.4
2017-10-11T00:30:01.597Z,7.4
2017-10-11T00:31:03.252Z,7.6
2017-10-11T00:32:04.916Z,7.7
2017-10-11T00:33:06.562Z,7.6
2017-10-11T00:34:08.224Z,7.4
2017-10-11T00:35:09.942Z,7.8
2017-10-11T00:36:11.608Z,8.1
2017-10-11T00:37:13.261Z,8.2
2017-10-11T00:38:14.924Z,7.9
2017-10-11T00:39:16.577Z,8.5
2017-10-11T00:40:18.220Z,7.8
2017-10-11T00:41:19.902Z,7.7
2017-10-11T00:42:21.558Z,8.1
2017-10-11T00:43:23.243Z,8.9
2017-10-11T00:44:24.905Z,8.6
2017-10-11T00:45:26.560Z,7.3
2017-10-11T00:46:28.225Z,8.3
2017-10-11T00:47:29.874Z,8.8
2017-10-11T00:48:31.529Z,8.5
2017-10-11T00:49:33.232Z,8.5
2017-10-11T00:50:34.890Z,8.1
2017-10-11T00:51:36.539Z,8.4
2017-10-11T00:52:38.202Z,8.4
2017-10-11T00:53:39.855Z,8.9
2017-10-11T00:54:41.512Z,8.6
2017-10-11T00:55:43.176Z,8.2
2017-10-11T00:56:44.826Z,7.9
2017-10-11T00:57:46.495Z,7.9
2017-10-11T00:58:48.150Z,8.2
2017-10-11T00:59:49.826Z,7.8
2017-10-11T01:00:51.469Z,7.9
2017-10-11T01:01:53.130Z,8.0
2017-10-11T01:02:54.787Z,8.1
2017-10-11T01:03:56.441Z,7.6
2017-10-11T01:04:58.092Z,7.7
2017-10-11T01:05:59.753Z,7.7
2017-10-11T01:07:01.404Z,7.5
2017-10-11T01:08:03.060Z,7.3
2017-10-11T01:09:04.712Z,7.2
2017-10-11T01:10:06.366Z,6.6
2017-10-11T01:11:08.029Z,7.6
2017-10-11T01:12:09.684Z,8.1
2017-10-11T01:13:11.334Z,8.1
2017-10-11T01:14:13.000Z,8.3
2017-10-11T01:15:14.653Z,8.6
2017-10-11T01:16:16.316Z,7.5
2017-10-11T01:17:17.975Z,8.0
2017-10-11T01:18:19.627Z,7.9
2017-10-11T01:19:21.292Z,7.7
2017-10-11T01:20:22.964Z,8.0
2017-10-11T01:21:24.620Z,8.1
2017-10-11T01:22:26.277Z,7.5
2017-10-11T01:23:27.941Z,7.8
2017-10-11T01:24:29.601Z,7.6
2017-10-11T01:25:31.258Z,7.7
2017-10-11T01:26:32.922Z,7.9
2017-10-11T01:27:34.575Z,7.6
2017-10-11T01:28:36.218Z,8.0
2017-10-11T01:29:37.881Z,8.0
2017-10-11T01:30:39.531Z,8.0
2017-10-11T01:31:41.192Z,8.0
2017-10-11T01:32:42.846Z,7.6
2017-10-11T01:33:44.499Z,7.8
2017-10-11T01:34:46.154Z,7.4
2017-10-11T01:35:47.809Z,7.5
2017-10-11T01:36:49.461Z,7.6
2017-10-11T01:37:51.126Z,8.1
2017-10-11T01:38:52.780Z,6.9
2017-10-11T01:39:54.440Z,7.4
2017-10-11T01:40:56.094Z,7.3
2017-10-11T01:41:57.780Z,7.5
2017-10-11T01:42:59.451Z,7.5
2017-10-11T01:44:01.114Z,7.7
2017-10-11T01:45:02.772Z,7.9
2017-10-11T01:46:04.429Z,8.1
2017-10-11T01:47:06.080Z,8.1
2017-10-11T01:48:07.813Z,7.8
2017-10-11T01:49:09.463Z,7.0
2017-10-11T01:50:11.121Z,7.4
2017-10-11T01:51:12.770Z,7.7
2017-10-11T01:52:14.424Z,8.1
2017-10-11T01:53:16.081Z,8.0
2017-10-11T01:54:17.741Z,7.5
2017-10-11T01:55:19.394Z,8.5
2017-10-11T02:01:47.382Z,7.5
2017-10-11T02:02:49.024Z,7.6
2017-10-11T02:04:40.835Z,9.3
2017-10-11T02:05:42.475Z,10.0
2017-10-11T02:07:34.316Z,10.4
2017-10-11T02:08:35.972Z,9.9
2017-10-11T02:09:37.623Z,11.2
2017-10-11T02:10:39.278Z,10.8
2017-10-11T02:11:40.934Z,11.5
2017-10-11T02:12:42.587Z,12.2
2017-10-11T02:13:44.241Z,12.0
2017-10-11T02:14:45.898Z,10.6
2017-10-11T02:15:47.559Z,11.1
2017-10-11T02:16:49.202Z,11.0
2017-10-11T02:17:50.873Z,11.4
2017-10-11T02:18:52.515Z,10.4
2017-10-11T02:19:54.183Z,10.6
2017-10-11T02:20:55.841Z,9.9
2017-10-11T02:21:57.505Z,10.5
2017-10-11T02:22:59.164Z,10.0
2017-10-11T02:24:00.808Z,10.9
2017-10-11T02:25:02.464Z,10.3
2017-10-11T02:26:04.119Z,9.2
2017-10-11T02:27:05.776Z,9.9
2017-10-11T02:28:07.434Z,10.0
2017-10-11T02:29:09.085Z,10.1
2017-10-11T02:30:10.742Z,10.7
2017-10-11T02:31:12.396Z,9.5
2017-10-11T02:32:14.053Z,9.5
2017-10-11T02:33:15.720Z,10.1
2017-10-11T02:34:17.375Z,10.1
2017-10-11T02:35:19.028Z,10.1
2017-10-11T02:36:20.687Z,10.0
2017-10-11T02:37:22.342Z,10.4
2017-10-11T02:38:24.003Z,9.3
2017-10-11T02:39:25.653Z,8.4
2017-10-11T02:40:27.314Z,9.4
2017-10-11T02:41:28.971Z,8.6
2017-10-11T02:42:30.622Z,9.5
2017-10-11T02:43:32.274Z,9.4
2017-10-11T02:44:33.931Z,9.4
2017-10-11T02:45:35.586Z,8.9
2017-10-11T02:46:37.237Z,9.3
2017-10-11T02:47:38.888Z,9.5
2017-10-11T02:48:40.535Z,9.2
2017-10-11T02:49:42.191Z,9.0
2017-10-11T02:50:43.853Z,8.5
2017-10-11T02:51:45.508Z,8.7
2017-10-11T02:52:47.162Z,8.6
2017-10-11T02:53:48.819Z,8.3
2017-10-11T02:54:50.483Z,8.8
2017-10-11T02:55:52.134Z,7.9
2017-10-11T02:56:53.800Z,8.0
2017-10-11T02:57:55.461Z,7.8
2017-10-11T02:58:57.120Z,10.1
2017-10-11T02:59:58.769Z,9.1
2017-10-11T03:01:00.425Z,9.2
2017-10-11T03:02:02.075Z,8.5
2017-10-11T03:03:03.724Z,9.4
2017-10-11T03:04:05.385Z,9.6
2017-10-11T03:05:07.040Z,9.2
2017-10-11T03:06:08.693Z,9.6
2017-10-11T03:07:10.348Z,9.3
2017-10-11T03:08:12.005Z,10.0
2017-10-11T03:09:13.655Z,9.0
2017-10-11T03:10:15.311Z,9.4
2017-10-11T03:11:16.968Z,9.9
2017-10-11T03:12:18.637Z,10.5
2017-10-11T03:13:20.295Z,10.5
2017-10-11T03:14:21.952Z,9.7
2017-10-11T03:15:23.644Z,8.5
2017-10-11T03:16:25.295Z,8.7
2017-10-11T03:17:26.958Z,8.5
2017-10-11T03:18:28.613Z,8.9
2017-10-11T03:19:30.275Z,8.6
2017-10-11T03:20:31.923Z,8.5
2017-10-11T03:21:33.578Z,8.6
2017-10-11T03:22:35.229Z,8.2
2017-10-11T03:23:36.896Z,8.2
2017-10-11T03:24:38.555Z,8.8
2017-10-11T03:25:40.206Z,8.7
2017-10-11T03:26:41.864Z,8.8
2017-10-11T03:27:43.525Z,9.1
2017-10-11T03:28:45.190Z,8.5
2017-10-11T03:29:46.848Z,8.8
2017-10-11T03:30:48.508Z,8.7
2017-10-11T03:31:50.158Z,9.2
2017-10-11T03:32:51.905Z,9.2
2017-10-11T03:33:53.565Z,8.2
2017-10-11T03:34:55.218Z,7.9
2017-10-11T03:35:56.881Z,8.4
2017-10-11T03:36:58.534Z,7.8
2017-10-11T03:38:00.198Z,8.0
2017-10-11T03:39:01.860Z,8.5
2017-10-11T03:40:03.529Z,8.0
2017-10-11T03:41:05.196Z,8.3
2017-10-11T03:42:06.860Z,8.3
2017-10-11T03:43:08.521Z,7.8
2017-10-11T03:44:10.180Z,8.4
2017-10-11T03:45:11.853Z,8.3
2017-10-11T03:46:13.514Z,8.0
2017-10-11T03:47:15.162Z,8.1
2017-10-11T03:48:16.820Z,8.1
2017-10-11T03:49:18.477Z,7.8
2017-10-11T03:50:20.132Z,7.6
2017-10-11T03:51:21.785Z,7.5
2017-10-11T03:52:23.468Z,8.0
2017-10-11T03:53:25.118Z,7.9
2017-10-11T03:54:26.772Z,7.5
2017-10-11T03:55:28.429Z,7.8
2017-10-11T03:56:30.082Z,8.1
2017-10-11T03:57:31.740Z,8.9
2017-10-11T03:58:33.403Z,8.8
2017-10-11T03:59:35.052Z,8.2
2017-10-11T04:00:36.707Z,8.2
2017-10-11T04:01:38.363Z,8.5
2017-10-11T04:02:40.025Z,9.0
2017-10-11T04:03:41.713Z,8.3
2017-10-11T04:04:43.422Z,8.8
2017-10-11T04:05:45.077Z,7.6
2017-10-11T04:06:46.741Z,7.5
2017-10-11T04:07:48.387Z,8.5
2017-10-11T04:08:50.041Z,8.7
2017-10-11T04:09:51.697Z,8.8
2017-10-11T04:10:53.349Z,8.6
2017-10-11T04:11:55.035Z,8.3
2017-10-11T04:12:56.690Z,8.3
2017-10-11T04:13:58.350Z,8.9
2017-10-11T04:15:00.018Z,8.7
2017-10-11T04:16:01.666Z,8.0
2017-10-11T04:17:03.323Z,8.1
2017-10-11T04:18:04.987Z,8.0
2017-10-11T04:19:06.646Z,8.9
2017-10-11T04:20:08.301Z,8.8
2017-10-11T04:21:09.959Z,9.1
2017-10-11T04:22:11.681Z,8.9
2017-10-11T04:23:13.340Z,9.7
2017-10-11T04:24:15.002Z,8.8
2017-10-11T04:25:16.652Z,9.2
2017-10-11T04:26:18.310Z,9.1
2017-10-11T04:27:19.985Z,9.6
2017-10-11T04:28:21.664Z,9.8
2017-10-11T04:29:23.348Z,9.5
2017-10-11T04:30:25.000Z,9.7
2017-10-11T04:31:26.668Z,9.7
2017-10-11T04:32:28.319Z,10.6
2017-10-11T04:33:29.984Z,10.2
2017-10-11T04:34:31.639Z,9.4
2017-10-11T04:35:33.295Z,9.8
2017-10-11T04:36:34.952Z,9.4
2017-10-11T04:37:36.602Z,8.7
2017-10-11T04:38:38.277Z,9.6
2017-10-11T04:39:39.939Z,9.1
2017-10-11T04:40:41.606Z,8.9
2017-10-11T04:41:43.263Z,8.8
2017-10-11T04:42:44.924Z,9.0
2017-10-11T04:43:46.577Z,8.8
2017-10-11T04:44:48.237Z,8.6
2017-10-11T04:45:49.899Z,9.1
2017-10-11T04:46:51.585Z,9.1
2017-10-11T04:47:53.239Z,9.5
2017-10-11T04:48:54.897Z,9.7
2017-10-11T04:49:56.556Z,9.7
2017-10-11T04:50:58.218Z,9.3
2017-10-11T04:51:59.898Z,9.1
2017-10-11T04:53:01.572Z,9.4
2017-10-11T04:54:03.226Z,9.8
2017-10-11T04:55:06.561Z,9.0
2017-10-11T04:56:07.783Z,10.0
2017-10-11T04:57:10.271Z,9.7
2017-10-11T04:58:11.934Z,9.5
2017-10-11T04:59:13.598Z,10.5
2017-10-11T05:00:15.351Z,10.4
2017-10-11T05:01:16.901Z,11.2
2017-10-11T05:02:18.554Z,10.6
2017-10-11T05:03:20.210Z,11.2
2017-10-11T05:04:21.879Z,10.6
2017-10-11T05:05:23.567Z,9.7
2017-10-11T05:06:25.221Z,11.1
2017-10-11T05:07:27.031Z,11.6
2017-10-11T05:08:28.696Z,11.9
2017-10-11T05:09:30.395Z,11.4
2017-10-11T05:10:32.052Z,10.4
2017-10-11T05:11:33.709Z,11.0
2017-10-11T05:12:35.368Z,11.1
2017-10-11T05:13:37.024Z,11.5
2017-10-11T05:14:38.682Z,11.0
2017-10-11T05:15:40.349Z,12.2
2017-10-11T05:16:43.841Z,11.7
2017-10-11T05:17:46.594Z,11.4
2017-10-11T05:18:47.517Z,10.9
2017-10-11T05:19:49.186Z,11.8
2017-10-11T05:20:50.873Z,11.2
2017-10-11T05:21:52.526Z,11.7
2017-10-11T05:22:54.176Z,11.9
2017-10-11T05:23:55.829Z,11.7
2017-10-11T05:24:57.480Z,11.5
2017-10-11T05:25:59.139Z,11.1
2017-10-11T05:27:00.793Z,11.5
2017-10-11T05:28:02.451Z,10.9
2017-10-11T05:29:04.142Z,11.1
2017-10-11T05:30:05.799Z,10.5
2017-10-11T05:31:07.462Z,11.6
2017-10-11T05:32:09.120Z,11.2
2017-10-11T05:33:10.779Z,10.9
2017-10-11T05:34:12.447Z,10.8
2017-10-11T05:35:14.124Z,11.0
2017-10-11T05:36:15.788Z,11.1
2017-10-11T05:37:17.454Z,11.3
2017-10-11T05:38:19.110Z,11.3
2017-10-11T05:39:20.784Z,10.3
2017-10-11T05:40:22.434Z,10.0
2017-10-11T05:41:24.099Z,10.1
2017-10-11T05:42:25.774Z,10.6
2017-10-11T05:43:27.611Z,10.5
2017-10-11T05:44:29.219Z,10.3
2017-10-11T05:45:30.886Z,10.1
2017-10-11T05:46:32.546Z,10.6
2017-10-11T05:47:34.216Z,10.8
2017-10-11T05:48:35.883Z,10.9
2017-10-11T05:49:37.546Z,11.0
2017-10-11T05:50:39.246Z,11.7
2017-10-11T05:51:40.933Z,10.8
2017-10-11T05:52:42.598Z,11.2
2017-10-11T05:53:44.254Z,11.5
2017-10-11T05:54:47.003Z,12.0
2017-10-11T06:01:16.978Z,7.2
2017-10-11T06:02:18.695Z,10.1
2017-10-11T06:04:10.556Z,11.1
2017-10-11T06:05:12.222Z,11.9
2017-10-11T06:06:13.891Z,12.1
2017-10-11T06:07:15.541Z,11.2
2017-10-11T06:08:17.298Z,12.3
2017-10-11T06:09:18.830Z,11.5
2017-10-11T06:10:20.483Z,12.4
2017-10-11T06:11:22.269Z,12.3
2017-10-11T06:12:23.929Z,11.5
2017-10-11T06:13:25.593Z,10.2
2017-10-11T06:14:27.251Z,10.8
2017-10-11T06:15:28.923Z,12.3
2017-10-11T06:16:30.589Z,10.9
2017-10-11T06:17:32.340Z,11.5
2017-10-11T06:18:33.992Z,11.5
2017-10-11T06:19:35.662Z,12.2
2017-10-11T06:20:37.333Z,11.9
2017-10-11T06:21:39.008Z,10.5
2017-10-11T06:22:40.663Z,11.5
2017-10-11T06:23:42.320Z,11.5
2017-10-11T06:24:43.985Z,12.3
2017-10-11T06:25:45.650Z,12.0
2017-10-11T06:26:47.318Z,11.4
2017-10-11T06:27:48.980Z,11.4
2017-10-11T06:28:50.637Z,11.1
2017-10-11T06:29:52.307Z,12.0
2017-10-11T06:30:53.957Z,11.1
2017-10-11T06:31:55.620Z,11.3
2017-10-11T06:32:57.278Z,11.5
2017-10-11T06:33:58.933Z,11.2
2017-10-11T06:35:00.596Z,11.2
2017-10-11T06:36:02.252Z,11.3
2017-10-11T06:37:03.910Z,11.5
2017-10-11T06:38:05.570Z,11.1
2017-10-11T06:39:07.238Z,11.6
2017-10-11T06:40:08.908Z,10.3
2017-10-11T06:41:10.575Z,10.5
2017-10-11T06:42:12.234Z,11.3
2017-10-11T06:43:13.895Z,11.8
2017-10-11T06:44:15.610Z,12.0
2017-10-11T06:45:17.275Z,12.0
2017-10-11T06:46:18.939Z,11.4
2017-10-11T06:47:20.599Z,10.9
2017-10-11T06:48:22.262Z,11.0
2017-10-11T06:49:23.924Z,10.1
2017-10-11T06:50:25.603Z,10.6
2017-10-11T06:51:27.269Z,9.0
2017-10-11T06:52:29.024Z,9.4
2017-10-11T06:53:30.689Z,10.0
2017-10-11T06:54:32.353Z,8.7
2017-10-11T06:55:34.011Z,9.8
2017-10-11T06:56:35.671Z,9.4
2017-10-11T06:57:37.328Z,8.8
2017-10-11T06:58:38.986Z,8.6
2017-10-11T06:59:40.652Z,10.0
2017-10-11T07:00:42.407Z,10.3
2017-10-11T07:01:44.057Z,9.2
2017-10-11T07:02:45.718Z,9.3
2017-10-11T07:03:47.379Z,9.8
2017-10-11T07:04:49.047Z,9.4
2017-10-11T07:05:50.712Z,8.7
2017-10-11T07:06:52.377Z,8.2
2017-10-11T07:07:54.039Z,8.3
2017-10-11T07:08:55.703Z,8.2
2017-10-11T07:09:57.365Z,8.1
2017-10-11T07:10:59.026Z,8.8
2017-10-11T07:12:00.685Z,7.9
2017-10-11T07:13:02.348Z,8.2
2017-10-11T07:14:04.010Z,8.6
2017-10-11T07:15:05.675Z,8.9
2017-10-11T07:16:07.336Z,8.1
2017-10-11T07:17:08.992Z,8.7
2017-10-11T07:18:10.760Z,8.7
2017-10-11T07:19:12.435Z,8.0
2017-10-11T07:20:14.113Z,8.2
2017-10-11T07:21:15.806Z,8.6
2017-10-11T07:22:17.564Z,8.3
2017-10-11T07:23:19.223Z,8.0
2017-10-11T07:24:20.919Z,7.9
2017-10-11T07:25:22.575Z,9.2
2017-10-11T07:26:24.238Z,8.3
2017-10-11T07:27:25.898Z,7.6
2017-10-11T07:28:27.556Z,8.9
2017-10-11T07:29:29.212Z,8.5
2017-10-11T07:30:30.881Z,8.3
2017-10-11T07:31:32.544Z,8.6
2017-10-11T07:32:34.271Z,8.4
2017-10-11T07:33:35.926Z,8.3
2017-10-11T07:34:37.588Z,8.1
2017-10-11T07:35:39.290Z,8.0
2017-10-11T07:36:40.946Z,8.8
2017-10-11T07:37:42.610Z,9.0
2017-10-11T07:38:44.274Z,8.7
2017-10-11T07:39:45.938Z,7.9
2017-10-11T07:40:47.596Z,8.2
2017-10-11T07:41:49.298Z,8.8
2017-10-11T07:42:50.973Z,8.4
2017-10-11T07:43:52.640Z,8.4
2017-10-11T07:44:54.308Z,8.1
2017-10-11T07:45:55.961Z,8.7
2017-10-11T07:46:57.629Z,8.8
2017-10-11T07:47:59.302Z,8.3
2017-10-11T07:49:00.986Z,8.4
2017-10-11T07:50:02.737Z,7.9
2017-10-11T07:51:04.393Z,8.2
2017-10-11T07:52:06.061Z,8.7
2017-10-11T07:53:07.710Z,8.1
2017-10-11T07:54:09.371Z,9.1
2017-10-11T07:55:11.033Z,8.7
2017-10-11T07:56:12.697Z,8.8
2017-10-11T07:57:14.355Z,9.0
2017-10-11T07:58:16.016Z,8.7
2017-10-11T07:59:17.673Z,8.1
2017-10-11T08:00:19.344Z,8.1
2017-10-11T08:01:21.050Z,8.4
2017-10-11T08:02:22.726Z,8.5
2017-10-11T08:03:24.394Z,7.8
2017-10-11T08:04:26.076Z,9.0
2017-10-11T08:05:27.758Z,8.1
2017-10-11T08:06:29.428Z,9.1
2017-10-11T08:07:31.162Z,7.9
2017-10-11T08:08:32.843Z,8.5
2017-10-11T08:09:34.513Z,8.8
2017-10-11T08:10:36.178Z,8.6
2017-10-11T08:11:37.886Z,8.2
2017-10-11T08:12:39.559Z,8.0
2017-10-11T08:13:41.216Z,8.8
2017-10-11T08:14:42.878Z,8.4
2017-10-11T08:15:44.577Z,8.9
2017-10-11T08:16:46.251Z,7.5
2017-10-11T08:17:47.906Z,8.5
2017-10-11T08:18:49.572Z,7.8
2017-10-11T08:19:51.227Z,8.9
2017-10-11T08:20:52.975Z,7.9
2017-10-11T08:21:54.639Z,7.6
2017-10-11T08:22:56.522Z,8.7
2017-10-11T08:23:58.303Z,8.2
2017-10-11T08:24:59.948Z,7.4
2017-10-11T08:26:01.621Z,8.1
2017-10-11T08:27:03.322Z,7.7
2017-10-11T08:28:05.045Z,7.2
2017-10-11T08:29:06.721Z,7.7
2017-10-11T08:30:08.379Z,7.1
2017-10-11T08:31:10.038Z,7.7
2017-10-11T08:32:11.746Z,7.6
2017-10-11T08:33:13.408Z,7.1
2017-10-11T08:34:15.096Z,6.9
2017-10-11T08:35:16.788Z,7.5
2017-10-11T08:36:18.464Z,7.3
2017-10-11T08:37:20.123Z,6.8
2017-10-11T08:38:21.780Z,6.9
2017-10-11T08:39:23.470Z,7.7
2017-10-11T08:40:25.194Z,7.5
2017-10-11T08:41:26.866Z,7.1
2017-10-11T08:42:28.523Z,8.4
2017-10-11T08:43:30.192Z,10.6
2017-10-11T08:44:31.854Z,9.4
2017-10-11T08:45:33.516Z,7.1
2017-10-11T08:46:35.192Z,7.9
2017-10-11T08:47:36.889Z,8.1
2017-10-11T08:48:38.559Z,7.6
2017-10-11T08:49:40.228Z,6.9
2017-10-11T08:50:41.893Z,6.9
2017-10-11T08:51:43.550Z,7.3
2017-10-11T08:52:45.234Z,7.3
2017-10-11T08:53:46.901Z,6.7
2017-10-11T08:54:48.572Z,7.3
2017-10-11T08:55:50.235Z,6.5
2017-10-11T08:56:51.933Z,6.6
2017-10-11T08:57:53.591Z,6.7
2017-10-11T08:58:55.257Z,7.1
2017-10-11T08:59:56.923Z,7.0
2017-10-11T09:00:58.590Z,7.0
2017-10-11T09:02:00.257Z,6.7
2017-10-11T09:03:01.934Z,6.6
2017-10-11T09:04:03.602Z,7.2
2017-10-11T09:05:05.256Z,7.3
2017-10-11T09:06:06.927Z,7.5
2017-10-11T09:07:08.587Z,7.5
2017-10-11T09:08:10.318Z,7.5
2017-10-11T09:09:12.073Z,7.2
2017-10-11T09:10:13.753Z,8.0
2017-10-11T09:11:15.458Z,8.2
2017-10-11T09:12:17.172Z,8.3
2017-10-11T09:13:18.849Z,8.3
2017-10-11T09:14:20.601Z,8.0
2017-10-11T09:15:22.275Z,7.9
2017-10-11T09:16:23.936Z,7.7
2017-10-11T09:17:25.621Z,7.4
2017-10-11T09:18:27.286Z,8.6
2017-10-11T09:19:28.949Z,8.9
2017-10-11T09:20:30.611Z,8.8
2017-10-11T09:21:32.318Z,8.3
2017-10-11T09:22:34.020Z,8.4
2017-10-11T09:23:35.681Z,9.2
2017-10-11T09:24:37.354Z,9.2
2017-10-11T09:25:39.016Z,9.1
2017-10-11T09:26:40.674Z,9.5
2017-10-11T09:27:42.342Z,9.2
2017-10-11T09:28:44.022Z,9.7
2017-10-11T09:29:45.705Z,9.3
2017-10-11T09:30:47.365Z,9.1
2017-10-11T09:31:49.025Z,8.9
2017-10-11T09:32:50.692Z,9.1
2017-10-11T09:33:52.351Z,10.5
2017-10-11T09:34:54.014Z,9.7
2017-10-11T09:35:55.672Z,9.4
2017-10-11T09:36:57.397Z,8.9
2017-10-11T09:37:59.022Z,9.2
2017-10-11T09:39:00.684Z,9.1
2017-10-11T09:40:02.350Z,9.5
2017-10-11T09:41:04.144Z,10.5
2017-10-11T09:42:05.806Z,9.6
2017-10-11T09:43:07.507Z,9.2
2017-10-11T09:44:09.174Z,8.4
2017-10-11T09:45:10.840Z,9.8
2017-10-11T09:46:12.521Z,10.2
2017-10-11T09:47:14.209Z,9.9
2017-10-11T09:48:15.879Z,8.9
2017-10-11T09:49:17.537Z,9.2
2017-10-11T09:50:19.247Z,10.3
2017-10-11T09:51:20.913Z,9.0
2017-10-11T09:52:22.582Z,9.5
2017-10-11T09:53:24.268Z,9.6
2017-10-11T09:54:25.980Z,9.5
2017-10-11T09:55:27.641Z,10.3
2017-10-11T10:02:06.762Z,8.0
2017-10-11T10:03:08.422Z,8.6
2017-10-11T10:04:10.079Z,10.2
2017-10-11T10:05:11.761Z,9.3
2017-10-11T10:06:13.431Z,10.0
2017-10-11T10:07:15.095Z,10.1
2017-10-11T10:08:16.760Z,10.0
2017-10-11T10:09:18.423Z,10.1
2017-10-11T10:10:20.105Z,10.1
2017-10-11T10:11:21.765Z,9.6
2017-10-11T10:12:23.474Z,9.5
2017-10-11T10:13:25.135Z,10.5
2017-10-11T10:14:26.801Z,9.4
2017-10-11T10:15:28.467Z,9.7
2017-10-11T10:16:30.157Z,9.7
2017-10-11T10:17:31.827Z,9.8
2017-10-11T10:18:33.475Z,9.2
2017-10-11T10:19:35.139Z,9.4
2017-10-11T10:20:36.803Z,9.7
2017-10-11T10:21:38.499Z,9.7
2017-10-11T10:22:40.182Z,9.4
2017-10-11T10:23:41.843Z,9.4
2017-10-11T10:24:43.503Z,9.3
2017-10-11T10:25:45.280Z,8.4
2017-10-11T10:26:46.941Z,8.7
2017-10-11T10:27:48.627Z,7.9
2017-10-11T10:28:50.358Z,7.9
2017-10-11T10:29:52.013Z,8.7
2017-10-11T10:30:53.720Z,8.5
2017-10-11T10:31:55.383Z,9.2
2017-10-11T10:32:57.070Z,8.9
2017-10-11T10:33:58.758Z,7.8
2017-10-11T10:35:00.425Z,8.9
2017-10-11T10:36:02.144Z,8.1
2017-10-11T10:37:04.719Z,8.7
2017-10-11T10:38:06.394Z,9.1
2017-10-11T10:39:08.064Z,9.0
2017-10-11T10:40:09.720Z,7.8
2017-10-11T10:41:11.399Z,8.0
2017-10-11T10:42:13.061Z,8.7
2017-10-11T10:43:14.740Z,8.6
2017-10-11T10:44:16.403Z,9.0
2017-10-11T10:45:18.769Z,9.3
2017-10-11T10:56:47.218Z,7.7
2017-10-11T10:57:48.913Z,8.3
2017-10-11T10:59:40.739Z,8.6
2017-10-11T11:00:42.397Z,9.2
2017-10-11T11:01:44.114Z,10.2
2017-10-11T11:02:45.781Z,9.6
2017-10-11T11:03:47.455Z,11.6
2017-10-11T11:04:49.117Z,12.9
2017-10-11T11:05:50.998Z,14.4
2017-10-11T11:06:52.762Z,12.6
2017-10-11T11:07:54.421Z,11.8
2017-10-11T11:08:56.126Z,11.8
2017-10-11T11:09:57.793Z,11.2
2017-10-11T11:10:59.459Z,11.7
2017-10-11T11:12:01.133Z,11.1
2017-10-11T11:13:02.793Z,12.5
2017-10-11T11:14:04.549Z,12.6
2017-10-11T11:15:06.220Z,13.4
2017-10-11T11:16:07.889Z,12.1
2017-10-11T11:17:09.553Z,12.7
2017-10-11T11:18:11.214Z,13.0
2017-10-11T11:19:12.891Z,12.5
2017-10-11T11:20:14.558Z,13.5
2017-10-11T11:21:16.237Z,13.4
2017-10-11T11:22:17.901Z,12.6
2017-10-11T11:23:19.564Z,13.1
2017-10-11T11:24:21.486Z,14.0
2017-10-11T11:25:23.200Z,13.1
2017-10-11T11:26:24.874Z,12.5
2017-10-11T11:27:26.562Z,13.0
2017-10-11T11:28:28.231Z,12.3
2017-10-11T11:29:29.920Z,13.3
2017-10-11T11:30:31.583Z,12.3
2017-10-11T11:31:33.258Z,12.5
2017-10-11T11:32:34.916Z,11.5
2017-10-11T11:33:36.660Z,11.6
2017-10-11T11:34:38.321Z,11.7
2017-10-11T11:35:39.982Z,10.6
2017-10-11T11:36:41.638Z,10.5
2017-10-11T11:37:43.299Z,10.0
2017-10-11T11:38:45.051Z,9.7
2017-10-11T11:39:46.718Z,8.5
2017-10-11T11:40:48.387Z,9.2
2017-10-11T11:41:50.063Z,9.0
2017-10-11T11:42:51.958Z,9.1
2017-10-11T11:43:53.623Z,7.9
2017-10-11T11:44:55.285Z,9.1
2017-10-11T11:45:56.948Z,7.9
2017-10-11T11:46:58.622Z,8.8
2017-10-11T11:48:00.278Z,8.4
2017-10-11T11:49:01.963Z,7.8
2017-10-11T11:50:03.628Z,7.9
2017-10-11T11:51:05.313Z,7.4
2017-10-11T11:52:07.012Z,7.7
2017-10-11T11:53:08.675Z,8.5
2017-10-11T11:54:10.339Z,7.3
2017-10-11T11:55:12.056Z,8.0
2017-10-11T11:56:13.706Z,8.5
2017-10-11T11:57:15.374Z,9.0
2017-10-11T11:58:17.056Z,9.2
2017-10-11T11:59:18.719Z,8.2
2017-10-11T12:00:20.387Z,9.3
2017-10-11T12:01:22.056Z,8.7
2017-10-11T12:02:23.718Z,9.7
2017-10-11T12:03:25.391Z,9.1
2017-10-11T12:04:27.091Z,8.6
2017-10-11T12:05:28.753Z,8.5
2017-10-11T12:06:30.456Z,8.6
2017-10-11T12:07:32.113Z,9.1
2017-10-11T12:08:33.776Z,9.8
2017-10-11T12:09:35.454Z,9.8
2017-10-11T12:10:37.120Z,8.8
2017-10-11T12:11:38.776Z,9.2
2017-10-11T12:12:40.448Z,9.5
2017-10-11T12:13:42.118Z,9.0
2017-10-11T12:14:43.804Z,9.6
2017-10-11T12:15:45.466Z,9.2
2017-10-11T12:16:47.133Z,9.0
2017-10-11T12:17:48.802Z,9.5
2017-10-11T12:18:50.469Z,10.0
2017-10-11T12:19:52.128Z,9.1
2017-10-11T12:20:53.845Z,9.3
2017-10-11T12:21:55.498Z,9.1
2017-10-11T12:22:57.242Z,8.6
2017-10-11T12:23:58.868Z,9.0
2017-10-11T12:25:00.528Z,8.7
2017-10-11T12:26:02.216Z,9.3
2017-10-11T12:27:03.870Z,8.1
2017-10-11T12:28:05.541Z,8.2
2017-10-11T12:29:07.240Z,8.2
2017-10-11T12:30:08.982Z,8.1
2017-10-11T12:31:10.648Z,8.6
2017-10-11T12:32:12.405Z,8.0
2017-10-11T12:33:14.133Z,8.9
2017-10-11T12:34:15.810Z,8.2
2017-10-11T12:35:17.507Z,8.1
2017-10-11T12:36:19.163Z,9.2
2017-10-11T12:37:20.890Z,8.4
2017-10-11T12:38:22.616Z,8.3
2017-10-11T12:39:24.324Z,8.0
2017-10-11T12:40:25.988Z,8.9
2017-10-11T12:41:27.670Z,8.4
2017-10-11T12:42:29.315Z,8.4
2017-10-11T12:43:30.985Z,8.6
2017-10-11T12:44:32.654Z,8.7
2017-10-11T12:45:34.322Z,8.8
2017-10-11T12:46:35.991Z,8.3
2017-10-11T12:47:37.662Z,8.7
2017-10-11T12:48:39.328Z,8.6
2017-10-11T12:49:40.999Z,8.3
2017-10-11T12:50:42.675Z,8.6
2017-10-11T12:51:44.360Z,9.6
2017-10-11T12:52:46.026Z,8.6
2017-10-11T12:53:47.691Z,9.3
2017-10-11T12:54:49.361Z,9.1
2017-10-11T12:55:51.058Z,8.7
2017-10-11T12:56:52.754Z,8.7
2017-10-11T12:57:54.415Z,8.8
2017-10-11T12:58:56.087Z,9.5
2017-10-11T12:59:57.761Z,9.3
2017-10-11T13:00:59.430Z,8.8
2017-10-11T13:02:01.096Z,10.1
2017-10-11T13:03:02.773Z,10.0
2017-10-11T13:04:04.429Z,8.8
2017-10-11T13:05:06.085Z,9.5
2017-10-11T13:06:07.754Z,8.7
2017-10-11T13:07:09.419Z,9.3
2017-10-11T13:08:11.117Z,9.4
2017-10-11T13:09:12.782Z,9.3
2017-10-11T13:10:14.446Z,9.7
2017-10-11T13:11:16.114Z,8.6
2017-10-11T13:12:17.775Z,9.3
2017-10-11T13:13:19.455Z,9.5
2017-10-11T13:14:21.102Z,9.5
2017-10-11T13:15:22.799Z,9.4
2017-10-11T13:16:24.477Z,10.2
2017-10-11T13:17:26.140Z,10.6
2017-10-11T13:18:27.807Z,9.9
2017-10-11T13:19:29.475Z,10.3
2017-10-11T13:20:31.159Z,10.9
2017-10-11T13:21:32.831Z,10.5
2017-10-11T13:22:34.511Z,9.2
2017-10-11T13:23:36.170Z,10.3
2017-10-11T13:24:37.843Z,10.1
2017-10-11T13:25:39.512Z,10.1
2017-10-11T13:26:41.176Z,9.5
2017-10-11T13:27:42.839Z,9.4
2017-10-11T13:28:44.502Z,8.7
2017-10-11T13:29:46.157Z,9.3
2017-10-11T13:30:47.848Z,9.4
2017-10-11T13:31:49.516Z,8.6
2017-10-11T13:32:51.206Z,8.6
2017-10-11T13:33:52.877Z,9.1
2017-10-11T13:34:54.545Z,8.9
2017-10-11T13:35:56.213Z,9.3
2017-10-11T13:36:57.869Z,9.2
2017-10-11T13:37:59.538Z,9.1
2017-10-11T13:39:01.198Z,9.0
2017-10-11T13:40:02.910Z,8.4
2017-10-11T13:41:04.577Z,8.6
2017-10-11T13:42:06.591Z,9.3
2017-10-11T13:43:08.264Z,9.7
2017-10-11T13:44:09.973Z,9.0
2017-10-11T13:45:11.635Z,9.4
2017-10-11T13:46:13.316Z,9.1
2017-10-11T13:47:14.977Z,8.5
2017-10-11T13:48:16.635Z,8.6
2017-10-11T13:49:18.312Z,8.2
2017-10-11T13:50:20.007Z,8.5
2017-10-11T13:51:21.677Z,8.3
2017-10-11T13:52:23.380Z,9.6
2017-10-11T13:53:25.037Z,9.2
2017-10-11T13:54:26.811Z,9.2
2017-10-11T13:55:28.606Z,9.1
2017-10-11T14:01:43.206Z,7.3
2017-10-11T14:02:44.874Z,9.4
2017-10-11T14:03:46.535Z,9.2
2017-10-11T14:04:48.196Z,9.3
2017-10-11T14:05:49.887Z,8.2
2017-10-11T14:06:51.557Z,8.4
2017-10-11T14:07:53.217Z,10.7
2017-10-11T14:08:54.894Z,10.2
2017-10-11T14:09:56.548Z,8.9
2017-10-11T14:10:58.205Z,9.3
2017-10-11T14:11:59.884Z,9.8
2017-10-11T14:13:01.546Z,8.0
2017-10-11T14:14:03.219Z,8.5
2017-10-11T14:15:04.888Z,8.8
2017-10-11T14:16:06.567Z,8.2
2017-10-11T14:17:08.263Z,8.9
2017-10-11T14:18:09.927Z,7.6
2017-10-11T14:19:11.595Z,7.7
2017-10-11T14:20:13.275Z,7.8
2017-10-11T14:21:14.929Z,8.4
2017-10-11T14:22:17.196Z,8.0
2017-10-11T14:23:18.859Z,8.3
2017-10-11T14:24:20.521Z,7.7
2017-10-11T14:25:22.195Z,7.5
2017-10-11T14:26:23.864Z,8.5
2017-10-11T14:27:25.523Z,7.8
2017-10-11T14:28:27.237Z,8.0
2017-10-11T14:29:28.907Z,9.0
2017-10-11T14:30:30.571Z,8.6
2017-10-11T14:31:32.237Z,9.4
2017-10-11T14:32:33.900Z,8.9
2017-10-11T14:33:35.556Z,8.8
2017-10-11T14:34:37.219Z,8.9
2017-10-11T14:35:38.878Z,9.2
2017-10-11T14:36:40.560Z,8.8
2017-10-11T14:37:42.234Z,7.6