createdAt,value
2018-06-17T00:00:45.185Z,66.00
2018-06-17T00:03:13.455Z,66.20
2018-06-17T00:05:41.714Z,66.20
2018-06-17T00:08:09.912Z,66.30
2018-06-17T00:10:38.228Z,66.50
2018-06-17T00:13:06.551Z,66.50
2018-06-17T00:15:34.839Z,66.70
2018-06-17T00:18:03.212Z,66.70
2018-06-17T00:20:31.415Z,67.00
2018-06-17T00:22:59.772Z,66.80
2018-06-17T00:25:28.047Z,67.00
2018-06-17T00:27:56.327Z,66.90
2018-06-17T00:30:24.549Z,66.90
2018-06-17T00:32:52.756Z,66.90
2018-06-17T00:35:21.098Z,66.90
2018-06-17T00:37:49.382Z,67.20
2018-06-17T00:40:17.591Z,67.20
2018-06-17T00:42:45.780Z,67.30
2018-06-17T00:45:14.102Z,67.60
2018-06-17T00:47:42.417Z,67.80
2018-06-17T00:50:10.628Z,67.80
2018-06-17T00:52:38.853Z,68.00
2018-06-17T00:55:07.160Z,68.10
2018-06-17T00:57:47.808Z,68.10
2018-06-17T01:00:16.052Z,68.00
2018-06-17T01:02:44.771Z,68.00
2018-06-17T01:05:13.048Z,68.10
2018-06-17T01:07:41.516Z,68.20
2018-06-17T01:10:09.831Z,68.20
2018-06-17T01:12:38.683Z,68.10
2018-06-17T01:15:07.157Z,68.10
2018-06-17T01:17:35.639Z,68.10
2018-06-17T01:20:04.468Z,67.80
2018-06-17T01:22:32.768Z,68.20
2018-06-17T01:25:01.205Z,67.90
2018-06-17T01:27:29.511Z,67.90
2018-06-17T01:29:57.769Z,68.00
2018-06-17T01:32:26.037Z,68.00
2018-06-17T01:34:54.332Z,68.00
2018-06-17T01:39:50.627Z,68.00
2018-06-17T01:42:18.898Z,68.00
2018-06-17T01:44:47.083Z,68.00
2018-06-17T01:47:15.423Z,67.90
2018-06-17T01:52:11.688Z,67.40
2018-06-17T01:54:40.287Z,67.20
2018-06-17T01:57:08.549Z,67.00
2018-06-17T01:59:36.904Z,67.00
2018-06-17T02:02:05.176Z,66.70
2018-06-17T02:04:38.715Z,66.90
2018-06-17T02:07:15.181Z,67.10
2018-06-17T02:09:48.884Z,66.90
2018-06-17T02:12:18.080Z,66.70
2018-06-17T02:14:51.856Z,67.00
2018-06-17T02:17:21.513Z,67.80
2018-06-17T02:19:50.280Z,68.00
2018-06-17T02:22:18.511Z,68.40
2018-06-17T02:24:46.883Z,68.20
2018-06-17T02:27:15.269Z,68.50
2018-06-17T02:29:43.655Z,68.90
2018-06-17T02:32:12.177Z,68.80
2018-06-17T02:34:40.431Z,69.10
2018-06-17T02:37:09.288Z,69.00
2018-06-17T02:39:37.459Z,69.00
2018-06-17T02:42:07.896Z,69.10
2018-06-17T02:44:36.188Z,69.20
2018-06-17T02:47:09.883Z,69.20
2018-06-17T02:49:40.947Z,69.30
2018-06-17T02:52:14.717Z,69.20
2018-06-17T02:54:45.240Z,69.10
2018-06-17T02:57:15.745Z,69.40
2018-06-17T02:59:44.525Z,69.50
2018-06-17T03:02:13.194Z,69.60
2018-06-17T03:07:09.456Z,69.50
2018-06-17T03:09:37.787Z,69.30
2018-06-17T03:12:06.192Z,69.40
2018-06-17T03:14:34.443Z,69.60
2018-06-17T03:17:02.713Z,69.80
2018-06-17T03:19:31.008Z,70.00
2018-06-17T03:21:59.286Z,69.80
2018-06-17T03:24:32.892Z,70.00
2018-06-17T03:27:06.633Z,69.80
2018-06-17T03:29:40.367Z,70.00
2018-06-17T03:32:14.008Z,70.00
2018-06-17T03:34:43.909Z,69.90
2018-06-17T03:37:12.236Z,69.90
2018-06-17T03:39:40.610Z,70.00
2018-06-17T03:42:08.858Z,70.30
2018-06-17T03:44:37.157Z,70.40
2018-06-17T03:47:05.504Z,70.40
2018-06-17T03:49:33.812Z,70.30
2018-06-17T03:52:02.141Z,70.00
2018-06-17T03:54:30.385Z,70.20
2018-06-17T03:56:58.696Z,70.30
2018-06-17T03:59:27.019Z,70.40
2018-06-17T04:01:55.367Z,70.30
2018-06-17T04:04:23.820Z,70.40
2018-06-17T04:06:52.437Z,70.50
2018-06-17T04:09:20.656Z,70.50
2018-06-17T04:11:49.614Z,70.70
2018-06-17T04:14:17.893Z,70.80
2018-06-17T04:16:46.209Z,70.90
2018-06-17T04:19:14.433Z,71.00
2018-06-17T04:21:42.697Z,71.00
2018-06-17T04:24:10.939Z,71.00
2018-06-17T04:26:39.211Z,71.20
2018-06-17T04:29:07.556Z,70.70
2018-06-17T04:34:03.804Z,71.00
2018-06-17T04:36:32.125Z,70.90
2018-06-17T04:39:00.416Z,70.00
2018-06-17T04:41:28.709Z,69.80
2018-06-17T04:43:56.985Z,69.40
2018-06-17T04:46:26.136Z,68.80
2018-06-17T04:51:22.513Z,68.90
2018-06-17T04:53:50.812Z,68.50
2018-06-17T04:56:19.051Z,68.50
2018-06-17T04:58:47.359Z,68.00
2018-06-17T05:01:15.639Z,67.70
2018-06-17T05:03:43.921Z,68.00
2018-06-17T05:06:12.305Z,68.00
2018-06-17T05:08:40.578Z,67.50
2018-06-17T05:11:08.902Z,67.70
2018-06-17T05:13:37.313Z,67.50
2018-06-17T05:16:05.647Z,67.50
2018-06-17T05:18:33.989Z,67.20
2018-06-17T05:21:02.240Z,66.90
2018-06-17T05:23:30.497Z,66.50
2018-06-17T05:25:58.764Z,66.30
2018-06-17T05:28:27.099Z,65.80
2018-06-17T05:30:55.481Z,65.30
2018-06-17T05:33:23.750Z,65.70
2018-06-17T05:35:52.030Z,65.40
2018-06-17T05:38:20.454Z,65.20
2018-06-17T05:40:48.797Z,64.70
2018-06-17T05:43:17.128Z,65.10
2018-06-17T05:45:45.523Z,65.00
2018-06-17T05:48:13.821Z,64.90
2018-06-17T05:50:42.082Z,64.80
2018-06-17T05:53:10.500Z,64.70
2018-06-17T05:55:38.931Z,65.00
2018-06-17T05:58:07.170Z,64.70
2018-06-17T06:00:35.778Z,64.90
2018-06-17T06:03:04.077Z,64.90
2018-06-17T06:10:28.571Z,64.30
2018-06-17T06:12:56.879Z,64.10
2018-06-17T06:17:53.268Z,64.00
2018-06-17T06:20:21.611Z,63.30
2018-06-17T06:22:49.889Z,62.50
2018-06-17T06:25:18.249Z,62.20
2018-06-17T06:27:46.565Z,62.00
2018-06-17T06:30:14.951Z,61.80
2018-06-17T06:32:43.307Z,61.00
2018-06-17T06:35:11.628Z,60.60
2018-06-17T06:37:40.227Z,61.20
2018-06-17T06:40:08.568Z,60.70
2018-06-17T06:42:36.858Z,60.20
2018-06-17T06:47:33.256Z,60.60
2018-06-17T06:50:01.597Z,60.60
2018-06-17T06:52:29.927Z,60.10
2018-06-17T06:54:58.283Z,59.90
2018-06-17T06:57:26.603Z,59.80
2018-06-17T06:59:54.866Z,60.20
2018-06-17T07:02:34.403Z,60.10
2018-06-17T07:05:13.920Z,59.80
2018-06-17T07:07:53.765Z,59.40
2018-06-17T07:10:23.891Z,59.70
2018-06-17T07:12:52.316Z,59.40
2018-06-17T07:15:31.960Z,59.30
2018-06-17T07:18:11.635Z,58.90
2018-06-17T07:23:08.008Z,58.30
2018-06-17T07:26:57.579Z,59.40
2018-06-17T07:29:39.687Z,59.10
2018-06-17T07:32:08.040Z,58.90
2018-06-17T07:34:36.445Z,58.20
2018-06-17T07:37:04.929Z,58.50
2018-06-17T07:41:42.924Z,58.90
2018-06-17T07:44:11.286Z,58.20
2018-06-17T07:46:39.602Z,56.30
2018-06-17T07:49:31.056Z,56.60
2018-06-17T07:52:12.171Z,57.00
2018-06-17T07:54:41.628Z,56.70
2018-06-17T07:57:11.107Z,57.20
2018-06-17T07:59:39.431Z,56.70
2018-06-17T08:02:09.713Z,56.50
2018-06-17T08:04:38.143Z,56.80
2018-06-17T08:07:06.465Z,56.90
2018-06-17T08:09:34.797Z,56.40
2018-06-17T08:12:03.484Z,56.90
2018-06-17T08:14:31.895Z,57.10
2018-06-17T08:17:00.405Z,57.30
2018-06-17T08:19:29.744Z,56.80
2018-06-17T08:21:58.850Z,55.70
2018-06-17T08:24:27.622Z,55.60
2018-06-17T08:26:55.982Z,55.90
2018-06-17T08:29:24.435Z,56.10
2018-06-17T08:31:53.012Z,55.40
2018-06-17T08:34:21.461Z,55.20
2018-06-17T08:36:49.777Z,55.50
2018-06-17T08:39:19.364Z,55.10
2018-06-17T08:41:47.702Z,54.70
2018-06-17T08:44:16.988Z,54.10
2018-06-17T08:46:46.098Z,54.90
2018-06-17T08:49:14.855Z,53.70
2018-06-17T08:51:43.433Z,54.10
2018-06-17T08:54:12.095Z,55.10
2018-06-17T08:56:40.419Z,54.50
2018-06-17T08:59:08.815Z,55.20
2018-06-17T09:01:37.314Z,54.70
2018-06-17T09:04:05.635Z,54.50
2018-06-17T09:06:33.920Z,54.40
2018-06-17T09:09:02.328Z,54.80
2018-06-17T09:11:30.702Z,54.80
2018-06-17T09:13:59.079Z,55.60
2018-06-17T09:16:27.348Z,55.30
2018-06-17T09:18:55.686Z,53.00
2018-06-17T09:21:24.024Z,52.90
2018-06-17T09:23:52.337Z,52.50
2018-06-17T09:26:20.637Z,53.00
2018-06-17T09:28:48.999Z,52.30
2018-06-17T09:31:17.471Z,51.90
2018-06-17T09:33:45.821Z,51.90
2018-06-17T09:36:14.220Z,52.20
2018-06-17T09:38:42.541Z,52.90
2018-06-17T09:41:10.834Z,52.40
2018-06-17T09:43:39.773Z,51.60
2018-06-17T09:46:08.091Z,51.00
2018-06-17T09:48:36.457Z,51.80
2018-06-17T09:51:04.819Z,52.70
2018-06-17T09:53:33.280Z,52.90
2018-06-17T09:56:01.763Z,53.10
2018-06-17T10:00:58.205Z,53.00
2018-06-17T10:03:26.540Z,52.60
2018-06-17T10:05:54.822Z,52.50
2018-06-17T10:08:23.719Z,52.70
2018-06-17T10:10:53.350Z,53.10
2018-06-17T10:13:23.995Z,53.60
2018-06-17T10:15:52.639Z,54.10
2018-06-17T10:18:22.030Z,53.90
2018-06-17T10:20:50.530Z,54.20
2018-06-17T10:23:19.158Z,53.90
2018-06-17T10:25:47.612Z,53.80
2018-06-17T10:28:16.443Z,53.40
2018-06-17T10:30:46.303Z,53.40
2018-06-17T10:33:15.207Z,52.90
2018-06-17T10:35:44.448Z,52.60
2018-06-17T10:38:12.914Z,53.20
2018-06-17T10:40:41.200Z,54.10
2018-06-17T10:43:12.037Z,53.90
2018-06-17T10:45:40.803Z,53.30
2018-06-17T10:48:09.439Z,54.10
2018-06-17T10:50:37.803Z,54.20
2018-06-17T10:53:06.488Z,54.70
2018-06-17T10:55:34.940Z,54.40
2018-06-17T10:58:03.210Z,54.70
2018-06-17T11:00:31.477Z,53.30
2018-06-17T11:02:59.805Z,51.60
2018-06-17T11:05:28.197Z,51.80
2018-06-17T11:07:56.671Z,51.60
2018-06-17T11:10:25.197Z,52.00
2018-06-17T11:12:53.783Z,51.20
2018-06-17T11:15:22.164Z,52.10
2018-06-17T11:17:50.672Z,52.10
2018-06-17T11:22:47.105Z,52.30
2018-06-17T11:25:15.495Z,51.60
2018-06-17T11:27:43.754Z,51.00
2018-06-17T11:30:12.105Z,51.50
2018-06-17T11:32:40.508Z,50.00
2018-06-17T11:35:08.903Z,50.70
2018-06-17T11:37:37.220Z,51.00
2018-06-17T11:40:05.626Z,50.60
2018-06-17T11:42:34.002Z,51.50
2018-06-17T11:45:02.957Z,51.50
2018-06-17T11:47:31.334Z,51.00
2018-06-17T11:50:00.091Z,50.00
2018-06-17T11:52:28.447Z,50.40
2018-06-17T11:54:56.794Z,49.00
2018-06-17T11:57:25.183Z,49.40
2018-06-17T11:59:53.596Z,50.50
2018-06-17T12:02:23.106Z,50.10
2018-06-17T12:04:51.444Z,49.90
2018-06-17T12:07:20.841Z,50.50
2018-06-17T12:09:49.172Z,49.30
2018-06-17T12:12:17.568Z,49.40
2018-06-17T12:14:45.901Z,49.20
2018-06-17T12:17:14.395Z,49.40
2018-06-17T12:19:42.692Z,50.30
2018-06-17T12:22:10.978Z,50.50
2018-06-17T12:24:39.415Z,50.10
2018-06-17T12:27:07.781Z,50.80
2018-06-17T12:29:36.155Z,51.50
2018-06-17T12:32:04.526Z,50.90
2018-06-17T12:34:32.853Z,51.20
2018-06-17T12:37:01.286Z,51.40
2018-06-17T12:41:57.886Z,51.70
2018-06-17T12:44:26.245Z,50.80
2018-06-17T12:46:54.661Z,51.00
2018-06-17T12:49:23.047Z,51.40
2018-06-17T12:51:51.321Z,52.10
2018-06-17T12:54:19.671Z,51.40
2018-06-17T12:56:48.044Z,51.40
2018-06-17T12:59:17.322Z,51.50
2018-06-17T13:01:46.079Z,51.30
2018-06-17T13:04:14.584Z,51.20
2018-06-17T13:06:42.911Z,50.50
2018-06-17T13:09:12.196Z,50.30
2018-06-17T13:11:40.456Z,50.70
2018-06-17T13:14:09.283Z,50.90
2018-06-17T13:19:06.607Z,51.60
2018-06-17T13:21:34.853Z,51.50
2018-06-17T13:24:03.165Z,51.90
2018-06-17T13:26:31.606Z,51.90
2018-06-17T13:28:59.914Z,52.20
2018-06-17T13:31:28.147Z,51.30
2018-06-17T13:33:56.474Z,50.80
2018-06-17T13:36:24.799Z,51.50
2018-06-17T13:38:53.235Z,51.50
2018-06-17T13:43:49.855Z,51.90
2018-06-17T13:46:18.323Z,51.80
2018-06-17T13:48:46.834Z,51.30
2018-06-17T13:51:15.351Z,50.50
2018-06-17T13:53:44.428Z,49.60
2018-06-17T13:56:12.798Z,50.30
2018-06-17T13:58:41.239Z,49.80
2018-06-17T14:01:09.787Z,50.20
2018-06-17T14:03:38.173Z,49.70
2018-06-17T14:06:07.225Z,50.10
2018-06-17T14:08:35.571Z,50.40
2018-06-17T14:11:03.953Z,51.00
2018-06-17T14:13:32.404Z,51.30
2018-06-17T14:16:00.692Z,52.00
2018-06-17T14:18:29.020Z,51.60
2018-06-17T14:20:57.401Z,52.10
2018-06-17T14:23:26.275Z,52.50
2018-06-17T14:25:54.718Z,52.00
2018-06-17T14:28:23.081Z,52.10
2018-06-17T14:30:51.780Z,52.50
2018-06-17T14:33:20.130Z,53.30
2018-06-17T14:35:49.081Z,52.60
2018-06-17T14:38:17.519Z,52.50
2018-06-17T14:40:51.916Z,51.90
2018-06-17T14:43:25.560Z,52.30
2018-06-17T14:46:01.400Z,51.60
2018-06-17T14:48:35.290Z,51.60
2018-06-17T14:51:09.029Z,51.30
2018-06-17T14:53:37.412Z,50.90
2018-06-17T14:56:06.146Z,50.80
2018-06-17T14:58:34.480Z,50.20
2018-06-17T15:01:02.828Z,50.60
2018-06-17T15:03:31.309Z,51.50
2018-06-17T15:05:59.681Z,50.90
2018-06-17T15:08:27.954Z,51.30
2018-06-17T15:10:56.314Z,51.70
2018-06-17T15:13:24.795Z,52.50
2018-06-17T15:15:53.268Z,52.60
2018-06-17T15:18:21.683Z,52.20
2018-06-17T15:20:49.927Z,52.00
2018-06-17T15:23:18.509Z,52.70
2018-06-17T15:25:46.904Z,53.30
2018-06-17T15:28:15.271Z,53.60
2018-06-17T15:30:43.632Z,53.70
2018-06-17T15:33:18.015Z,53.90
2018-06-17T15:35:51.942Z,53.70
2018-06-17T15:38:25.853Z,53.40
2018-06-17T15:40:59.641Z,53.50
2018-06-17T15:43:28.325Z,53.20
2018-06-17T15:45:57.641Z,53.50
2018-06-17T15:48:26.424Z,53.40
2018-06-17T15:50:55.037Z,53.20
2018-06-17T15:53:23.321Z,53.00
2018-06-17T15:55:51.710Z,53.40
2018-06-17T15:58:20.362Z,53.80
2018-06-17T16:00:48.773Z,53.00
2018-06-17T16:03:17.133Z,53.00
2018-06-17T16:05:45.799Z,53.20
2018-06-17T16:08:14.137Z,53.10
2018-06-17T16:10:42.571Z,53.10
2018-06-17T16:13:16.392Z,53.50
2018-06-17T16:15:50.100Z,53.90
2018-06-17T16:18:23.952Z,54.10
2018-06-17T16:20:59.148Z,54.20
2018-06-17T16:23:28.842Z,54.20
2018-06-17T16:25:57.242Z,54.70
2018-06-17T16:28:25.558Z,55.30
2018-06-17T16:30:53.943Z,55.60
2018-06-17T16:33:22.323Z,55.20
2018-06-17T16:35:50.731Z,54.60
2018-06-17T16:38:19.036Z,53.80
2018-06-17T16:40:47.798Z,52.50
2018-06-17T16:43:16.096Z,52.40
2018-06-17T16:45:44.885Z,52.30
2018-06-17T16:48:13.332Z,51.90
2018-06-17T16:50:45.998Z,51.40
2018-06-17T16:53:19.822Z,51.90
2018-06-17T16:55:54.733Z,52.30
2018-06-17T16:58:28.445Z,52.80
2018-06-17T17:00:57.889Z,53.10
2018-06-17T17:03:26.826Z,52.90
2018-06-17T17:05:55.275Z,53.10
2018-06-17T17:08:23.595Z,53.40
2018-06-17T17:10:51.964Z,53.60
2018-06-17T17:13:20.289Z,53.70
2018-06-17T17:15:48.753Z,53.10
2018-06-17T17:18:17.708Z,52.90
2018-06-17T17:20:46.028Z,53.40
2018-06-17T17:23:14.458Z,53.00
2018-06-17T17:25:42.739Z,52.80
2018-06-17T17:28:11.003Z,52.80
2018-06-17T17:30:39.415Z,52.30
2018-06-17T17:33:12.966Z,52.00
2018-06-17T17:35:46.733Z,52.40
2018-06-17T17:38:20.948Z,52.30
2018-06-17T17:40:52.550Z,53.00
2018-06-17T17:43:20.922Z,53.00
2018-06-17T17:45:54.907Z,52.80
2018-06-17T17:48:24.122Z,52.80
2018-06-17T17:50:52.532Z,53.00
2018-06-17T17:53:20.896Z,52.80
2018-06-17T17:55:49.665Z,52.70
2018-06-17T17:58:18.064Z,52.80
2018-06-17T18:00:46.731Z,52.90
2018-06-17T18:03:15.081Z,53.00
2018-06-17T18:05:43.447Z,53.50
2018-06-17T18:08:12.118Z,53.30
2018-06-17T18:10:40.529Z,53.60
2018-06-17T18:13:08.848Z,54.00
2018-06-17T18:15:37.200Z,53.60
2018-06-17T18:18:05.566Z,53.70
2018-06-17T18:20:33.923Z,54.20
2018-06-17T18:23:02.325Z,54.20
2018-06-17T18:25:36.245Z,54.20
2018-06-17T18:30:43.826Z,54.60
2018-06-17T18:33:17.680Z,54.90
2018-06-17T18:35:51.579Z,55.00
2018-06-17T18:38:19.861Z,55.20
2018-06-17T18:40:48.262Z,55.30
2018-06-17T18:43:16.557Z,55.80
2018-06-17T18:45:45.006Z,55.80
2018-06-17T18:50:41.602Z,55.80
2018-06-17T18:53:09.950Z,56.00
2018-06-17T18:55:39.187Z,55.60
2018-06-17T18:58:07.864Z,55.50
2018-06-17T19:00:36.171Z,55.30
2018-06-17T19:03:04.489Z,55.10
2018-06-17T19:05:32.845Z,54.80
2018-06-17T19:08:01.200Z,54.80
2018-06-17T19:10:35.038Z,55.30
2018-06-17T19:13:08.734Z,55.20
2018-06-17T19:15:42.343Z,55.10
2018-06-17T19:18:12.703Z,55.20
2018-06-17T19:20:41.514Z,55.50
2018-06-17T19:25:38.063Z,55.50
2018-06-17T19:28:06.385Z,55.70
2018-06-17T19:30:34.780Z,56.30
2018-06-17T19:33:03.092Z,56.10
2018-06-17T19:35:31.452Z,56.30
2018-06-17T19:38:00.780Z,56.80
2018-06-17T19:40:29.134Z,57.10
2018-06-17T19:42:57.545Z,57.50
2018-06-17T19:45:25.964Z,58.00
2018-06-17T19:47:54.341Z,58.10
2018-06-17T19:50:28.144Z,58.40
2018-06-17T19:53:01.797Z,58.30
2018-06-17T19:55:35.688Z,58.80
2018-06-17T19:58:10.254Z,58.80
2018-06-17T20:00:41.242Z,59.00
2018-06-17T20:03:10.305Z,59.00
2018-06-17T20:05:40.249Z,59.10
2018-06-17T20:08:09.230Z,59.20
2018-06-17T20:10:38.304Z,59.50
2018-06-17T20:13:06.698Z,59.80
2018-06-17T20:15:35.020Z,59.80
2018-06-17T20:18:03.551Z,60.00
2018-06-17T20:20:31.906Z,60.40
2018-06-17T20:23:00.338Z,61.00
2018-06-17T20:25:28.636Z,61.20
2018-06-17T20:27:57.002Z,61.30
2018-06-17T20:30:25.423Z,61.30
2018-06-17T20:32:59.301Z,61.50
2018-06-17T20:35:32.899Z,61.10
2018-06-17T20:38:06.719Z,61.10
2018-06-17T20:40:40.724Z,61.20
2018-06-17T20:43:14.364Z,61.10
2018-06-17T20:45:43.394Z,61.20
2018-06-17T20:48:11.726Z,61.10
2018-06-17T20:50:40.072Z,61.20
2018-06-17T20:53:08.824Z,61.30
2018-06-17T20:55:37.165Z,61.50
2018-06-17T20:58:05.594Z,61.30
2018-06-17T21:00:33.978Z,61.40
2018-06-17T21:03:02.272Z,61.50
2018-06-17T21:05:30.582Z,61.50
2018-06-17T21:07:58.947Z,61.60
2018-06-17T21:10:27.298Z,61.70
2018-06-17T21:12:55.888Z,61.60
2018-06-17T21:15:24.405Z,61.70
2018-06-17T21:17:52.757Z,61.60
2018-06-17T21:20:26.619Z,61.50
2018-06-17T21:23:01.032Z,61.90
2018-06-17T21:25:34.680Z,61.50
2018-06-17T21:28:03.104Z,62.20
2018-06-17T21:30:31.394Z,62.10
2018-06-17T21:32:59.724Z,62.10
2018-06-17T21:35:28.009Z,62.00
2018-06-17T21:37:56.316Z,62.00
2018-06-17T21:40:24.739Z,62.30
2018-06-17T21:42:53.052Z,62.80
2018-06-17T21:45:21.375Z,62.90
2018-06-17T21:47:49.668Z,62.90
2018-06-17T21:50:17.944Z,63.30
2018-06-17T21:52:46.363Z,63.50
2018-06-17T21:55:14.725Z,63.80
2018-06-17T21:57:43.024Z,64.20
2018-06-17T22:00:11.331Z,64.80
2018-06-17T22:02:44.821Z,65.00
2018-06-17T22:05:13.590Z,64.90
2018-06-17T22:07:47.208Z,65.00
2018-06-17T22:10:21.008Z,65.00
2018-06-17T22:12:54.855Z,65.20
2018-06-17T22:15:28.773Z,65.50
2018-06-17T22:17:57.047Z,65.50
2018-06-17T22:20:25.341Z,65.50
2018-06-17T22:22:53.612Z,65.90
2018-06-17T22:25:22.087Z,65.80
2018-06-17T22:27:50.415Z,65.80
2018-06-17T22:30:19.289Z,65.70
2018-06-17T22:32:47.597Z,65.70
2018-06-17T22:35:15.895Z,65.70
2018-06-17T22:37:44.126Z,65.70
2018-06-17T22:40:12.467Z,65.70
2018-06-17T22:42:40.704Z,65.90
2018-06-17T22:45:09.079Z,66.00
2018-06-17T22:47:42.888Z,65.90
2018-06-17T22:50:11.789Z,66.00
2018-06-17T22:52:51.985Z,66.10
2018-06-17T22:55:20.248Z,66.00
2018-06-17T22:57:53.715Z,65.90
2018-06-17T23:00:27.408Z,65.80
2018-06-17T23:03:01.196Z,65.90
2018-06-17T23:05:34.982Z,66.00
2018-06-17T23:08:08.592Z,66.00
2018-06-17T23:10:36.895Z,66.10
2018-06-17T23:13:05.237Z,66.40
2018-06-17T23:20:29.655Z,66.40
2018-06-17T23:25:26.257Z,66.70
2018-06-17T23:27:54.546Z,66.40
2018-06-17T23:30:22.914Z,66.30
2018-06-17T23:32:51.183Z,66.40
2018-06-17T23:35:19.479Z,66.40
2018-06-17T23:37:47.842Z,66.30
2018-06-17T23:40:16.191Z,66.10
2018-06-17T23:42:44.492Z,66.00
2018-06-17T23:45:12.824Z,66.40
2018-06-17T23:47:46.407Z,66.40
2018-06-17T23:50:20.176Z,66.50
2018-06-17T23:52:53.827Z,66.50
2018-06-17T23:55:27.653Z,66.50
2018-06-17T23:57:56.131Z,66.60
