createdAt,value
2022-08-25T00:01:27.035Z,3.50
2022-08-25T00:03:58.477Z,4.23
2022-08-25T00:06:26.340Z,3.53
2022-08-25T00:08:53.732Z,4.30
2022-08-25T00:11:23.988Z,4.50
2022-08-25T00:13:56.374Z,3.37
2022-08-25T00:16:24.255Z,3.83
2022-08-25T00:18:55.689Z,5.80
2022-08-25T00:21:23.406Z,3.07
2022-08-25T00:23:50.720Z,3.70
2022-08-25T00:26:18.649Z,3.50
2022-08-25T00:28:52.562Z,3.23
2022-08-25T00:31:24.571Z,3.60
2022-08-25T00:34:07.631Z,3.97
2022-08-25T00:36:35.320Z,9.30
2022-08-25T00:39:02.417Z,4.60
2022-08-25T00:41:29.354Z,3.57
2022-08-25T00:43:59.868Z,3.40
2022-08-25T00:46:30.837Z,9.83
2022-08-25T00:49:08.190Z,3.80
2022-08-25T00:51:51.741Z,4.23
2022-08-25T00:54:39.334Z,4.13
2022-08-25T00:57:08.558Z,3.57
2022-08-25T00:59:35.860Z,4.23
2022-08-25T01:02:04.403Z,4.30
2022-08-25T01:04:31.310Z,3.80
2022-08-25T01:07:00.291Z,3.10
2022-08-25T01:09:31.398Z,3.40
2022-08-25T01:11:59.907Z,4.13
2022-08-25T01:14:27.850Z,3.60
2022-08-25T01:16:55.241Z,3.50
2022-08-25T01:19:22.538Z,3.70
2022-08-25T01:21:52.549Z,4.43
2022-08-25T01:24:38.714Z,3.50
2022-08-25T01:27:06.680Z,3.60
2022-08-25T01:29:34.098Z,4.03
2022-08-25T01:32:06.101Z,9.33
2022-08-25T01:34:35.743Z,3.83
2022-08-25T01:37:03.988Z,4.43
2022-08-25T01:39:36.829Z,3.80
2022-08-25T01:42:08.427Z,3.27
2022-08-25T01:44:39.951Z,3.40
2022-08-25T01:47:08.285Z,3.57
2022-08-25T01:49:35.842Z,3.90
2022-08-25T01:52:12.722Z,3.43
2022-08-25T01:54:39.571Z,4.87
2022-08-25T01:57:07.173Z,7.80
2022-08-25T01:59:34.021Z,6.63
2022-08-25T02:02:01.113Z,8.97
2022-08-25T02:04:32.938Z,4.43
2022-08-25T02:07:04.816Z,7.73
2022-08-25T02:09:31.781Z,4.63
2022-08-25T02:11:59.269Z,4.20
2022-08-25T02:14:28.261Z,3.80
2022-08-25T02:16:56.333Z,3.57
2022-08-25T02:19:24.703Z,4.67
2022-08-25T02:21:52.220Z,4.17
2022-08-25T02:24:20.230Z,3.90
2022-08-25T02:26:47.255Z,4.30
2022-08-25T02:29:14.417Z,4.27
2022-08-25T02:31:41.396Z,5.30
2022-08-25T02:34:09.354Z,6.73
2022-08-25T02:36:37.894Z,5.67
2022-08-25T02:39:06.753Z,3.80
2022-08-25T02:41:34.999Z,5.43
2022-08-25T02:44:03.647Z,6.60
2022-08-25T02:46:31.140Z,3.87
2022-08-25T02:48:58.793Z,3.83
2022-08-25T02:51:29.893Z,4.07
2022-08-25T02:53:58.476Z,5.13
2022-08-25T02:56:26.125Z,4.03
2022-08-25T02:58:53.169Z,4.50
2022-08-25T03:01:21.080Z,4.67
2022-08-25T03:03:52.448Z,4.07
2022-08-25T03:06:23.363Z,3.93
2022-08-25T03:08:50.787Z,3.73
2022-08-25T03:11:18.243Z,3.60
2022-08-25T03:13:45.228Z,5.80
2022-08-25T03:16:13.010Z,4.17
2022-08-25T03:18:42.358Z,3.47
2022-08-25T03:21:11.977Z,3.70
2022-08-25T03:23:39.536Z,4.00
2022-08-25T03:26:25.238Z,3.87
2022-08-25T03:28:52.427Z,3.53
2022-08-25T03:31:19.350Z,4.00
2022-08-25T03:33:46.728Z,3.73
2022-08-25T03:36:14.951Z,4.20
2022-08-25T03:38:42.165Z,4.13
2022-08-25T03:41:38.939Z,3.67
2022-08-25T03:44:09.157Z,3.73
2022-08-25T03:46:48.139Z,4.10
2022-08-25T03:49:17.877Z,13.83
2022-08-25T03:51:47.412Z,3.30
2022-08-25T03:54:20.451Z,4.10
2022-08-25T03:56:48.150Z,3.30
2022-08-25T03:59:15.249Z,3.50
2022-08-25T04:01:44.144Z,4.77
2022-08-25T04:04:12.959Z,5.97
2022-08-25T04:06:41.501Z,3.80
2022-08-25T04:09:08.655Z,3.70
2022-08-25T04:11:35.642Z,3.57
2022-08-25T04:14:04.947Z,3.37
2022-08-25T04:16:35.203Z,3.60
2022-08-25T04:19:04.869Z,3.17
2022-08-25T04:21:31.857Z,4.87
2022-08-25T04:23:59.110Z,3.40
2022-08-25T04:26:30.050Z,11.17
2022-08-25T04:28:58.482Z,9.30
2022-08-25T04:31:25.877Z,4.67
2022-08-25T04:33:53.044Z,4.40
2022-08-25T04:36:21.714Z,4.33
2022-08-25T04:38:49.797Z,3.50
2022-08-25T04:41:20.297Z,5.10
2022-08-25T04:43:47.406Z,3.67
2022-08-25T04:46:23.679Z,3.40
2022-08-25T04:48:52.849Z,4.20
2022-08-25T04:51:26.239Z,3.50
2022-08-25T04:53:53.614Z,3.53
2022-08-25T04:56:24.877Z,3.30
2022-08-25T04:58:53.286Z,3.47
2022-08-25T05:01:25.397Z,4.23
2022-08-25T05:04:28.358Z,4.13
2022-08-25T05:06:57.210Z,5.00
2022-08-25T05:09:25.184Z,3.40
2022-08-25T05:11:52.806Z,3.10
2022-08-25T05:14:25.566Z,2.97
2022-08-25T05:16:55.076Z,3.37
2022-08-25T05:19:23.756Z,5.97
2022-08-25T05:21:50.917Z,7.00
2022-08-25T05:24:17.800Z,3.83
2022-08-25T05:26:44.876Z,7.13
2022-08-25T05:29:15.657Z,3.37
2022-08-25T05:31:49.871Z,3.33
2022-08-25T05:34:18.907Z,3.47
2022-08-25T05:36:46.130Z,3.83
2022-08-25T05:39:13.203Z,3.40
2022-08-25T05:41:40.158Z,3.73
2022-08-25T05:44:07.267Z,3.50
2022-08-25T05:46:34.193Z,4.60
2022-08-25T05:49:01.101Z,5.43
2022-08-25T05:51:28.013Z,3.80
2022-08-25T05:53:54.953Z,3.10
2022-08-25T05:56:21.793Z,4.40
2022-08-25T05:58:49.055Z,3.80
2022-08-25T06:01:45.248Z,3.07
2022-08-25T06:04:13.682Z,3.80
2022-08-25T06:06:40.804Z,4.00
2022-08-25T06:09:09.540Z,3.27
2022-08-25T06:11:39.929Z,3.23
2022-08-25T06:14:08.668Z,3.80
2022-08-25T06:16:35.688Z,4.80
2022-08-25T06:19:02.701Z,3.30
2022-08-25T06:21:29.730Z,2.90
2022-08-25T06:23:57.174Z,2.93
2022-08-25T06:26:24.518Z,6.93
2022-08-25T06:28:52.460Z,4.80
2022-08-25T06:31:20.498Z,8.87
2022-08-25T06:33:50.941Z,3.57
2022-08-25T06:36:18.826Z,7.27
2022-08-25T06:38:47.006Z,10.27
2022-08-25T06:41:14.052Z,8.03
2022-08-25T06:43:48.120Z,3.63
2022-08-25T06:46:19.852Z,7.37
2022-08-25T06:48:47.085Z,2.80
2022-08-25T06:51:16.410Z,3.17
2022-08-25T06:53:45.166Z,2.90
2022-08-25T06:56:12.677Z,3.15
2022-08-25T06:58:39.900Z,3.20
2022-08-25T07:01:22.325Z,3.67
2022-08-25T07:03:52.574Z,2.83
2022-08-25T07:06:19.855Z,3.17
2022-08-25T07:08:49.774Z,3.50
2022-08-25T07:11:18.132Z,3.30
2022-08-25T07:13:45.995Z,3.47
2022-08-25T07:16:15.435Z,10.07
2022-08-25T07:18:44.206Z,3.42
2022-08-25T07:21:12.459Z,3.78
2022-08-25T07:23:40.182Z,5.85
2022-08-25T07:26:39.293Z,3.03
2022-08-25T07:29:09.774Z,3.03
2022-08-25T07:31:37.507Z,3.45
2022-08-25T07:34:23.809Z,3.05
2022-08-25T07:36:53.078Z,3.97
2022-08-25T07:39:21.999Z,2.85
2022-08-25T07:41:51.884Z,7.43
2022-08-25T07:44:20.930Z,3.50
2022-08-25T07:46:48.733Z,3.35
2022-08-25T07:49:18.386Z,3.13
2022-08-25T07:52:03.964Z,3.20
2022-08-25T07:54:34.806Z,2.90
2022-08-25T07:57:04.259Z,3.03
2022-08-25T07:59:39.576Z,3.30
2022-08-25T08:02:09.340Z,3.40
2022-08-25T08:04:48.898Z,5.63
2022-08-25T08:07:18.850Z,2.95
2022-08-25T08:09:46.587Z,3.78
2022-08-25T08:12:13.602Z,3.90
2022-08-25T08:14:45.155Z,3.97
2022-08-25T08:17:13.633Z,3.00
2022-08-25T08:19:44.817Z,3.55
2022-08-25T08:22:15.099Z,7.25
2022-08-25T08:24:54.256Z,9.57
2022-08-25T08:27:23.400Z,3.30
2022-08-25T08:29:50.272Z,2.90
2022-08-25T08:32:18.754Z,3.55
2022-08-25T08:34:46.632Z,2.70
2022-08-25T08:37:18.092Z,4.13
2022-08-25T08:39:47.229Z,2.97
2022-08-25T08:42:23.072Z,3.70
2022-08-25T08:45:02.080Z,3.30
2022-08-25T08:47:55.952Z,5.63
2022-08-25T08:50:47.883Z,4.27
2022-08-25T08:53:23.026Z,3.20
2022-08-25T08:55:58.114Z,6.73
2022-08-25T08:58:49.827Z,3.30
2022-08-25T09:01:24.766Z,3.63
2022-08-25T09:04:13.199Z,3.67
2022-08-25T09:06:48.152Z,3.65
2022-08-25T09:09:25.385Z,3.88
2022-08-25T09:12:05.389Z,7.03
2022-08-25T09:14:54.330Z,3.03
2022-08-25T09:17:59.447Z,4.15
2022-08-25T09:20:38.880Z,3.50
2022-08-25T09:23:25.367Z,5.67
2022-08-25T09:26:13.671Z,3.17
2022-08-25T09:28:47.337Z,3.40
2022-08-25T09:31:32.590Z,8.77
2022-08-25T09:34:03.739Z,3.47
2022-08-25T09:36:37.396Z,7.53
2022-08-25T09:39:06.902Z,3.58
2022-08-25T09:41:43.847Z,4.53
2022-08-25T09:44:18.946Z,3.00
2022-08-25T09:47:25.147Z,5.37
2022-08-25T09:50:00.682Z,8.93
2022-08-25T09:52:34.218Z,5.23
2022-08-25T09:55:15.951Z,4.10
2022-08-25T09:57:42.766Z,3.60
2022-08-25T10:00:34.233Z,3.40
2022-08-25T10:03:13.876Z,8.63
2022-08-25T10:06:02.639Z,5.53
2022-08-25T10:08:37.574Z,3.57
2022-08-25T10:11:31.898Z,3.65
2022-08-25T10:14:05.813Z,5.07
2022-08-25T10:16:36.203Z,7.60
2022-08-25T10:19:10.068Z,5.30
2022-08-25T10:21:39.348Z,3.43
2022-08-25T10:24:07.529Z,4.40
2022-08-25T10:26:59.947Z,3.60
2022-08-25T10:29:51.729Z,5.73
2022-08-25T10:32:36.823Z,3.33
2022-08-25T10:35:12.653Z,3.77
2022-08-25T10:37:57.398Z,3.40
2022-08-25T10:40:38.542Z,3.63
2022-08-25T10:43:19.194Z,3.57
2022-08-25T10:46:02.320Z,3.23
2022-08-25T10:48:56.445Z,3.73
2022-08-25T10:51:25.512Z,3.40
2022-08-25T10:54:06.343Z,3.57
2022-08-25T10:56:41.716Z,3.40
2022-08-25T10:59:53.754Z,3.20
2022-08-25T11:02:29.575Z,3.80
2022-08-25T11:05:02.866Z,6.80
2022-08-25T11:07:44.974Z,3.38
2022-08-25T11:10:22.550Z,7.30
2022-08-25T11:13:03.928Z,4.50
2022-08-25T11:15:59.997Z,3.22
2022-08-25T11:18:31.946Z,3.17
2022-08-25T11:21:15.898Z,3.10
2022-08-25T11:23:56.314Z,3.08
2022-08-25T11:26:36.676Z,3.10
2022-08-25T11:29:14.547Z,3.60
2022-08-25T11:31:52.704Z,2.90
2022-08-25T11:34:22.289Z,3.58
2022-08-25T11:37:01.155Z,2.40
2022-08-25T11:39:51.041Z,3.30
2022-08-25T11:42:44.140Z,2.95
2022-08-25T11:45:47.922Z,3.05
2022-08-25T11:48:53.798Z,2.70
2022-08-25T11:51:33.817Z,3.13
2022-08-25T11:54:42.951Z,2.95
2022-08-25T11:57:19.520Z,3.30
2022-08-25T11:59:52.447Z,3.63
2022-08-25T12:02:51.247Z,3.50
2022-08-25T12:05:24.239Z,3.15
2022-08-25T12:08:12.290Z,4.93
2022-08-25T12:10:59.033Z,3.15
2022-08-25T12:13:48.356Z,2.83
2022-08-25T12:16:56.667Z,2.60
2022-08-25T12:19:46.782Z,3.03
2022-08-25T12:22:16.048Z,2.28
2022-08-25T12:24:48.262Z,2.10
2022-08-25T12:27:28.268Z,2.85
2022-08-25T12:30:24.541Z,2.83
2022-08-25T12:33:14.758Z,2.38
2022-08-25T12:36:00.187Z,2.40
2022-08-25T12:38:39.850Z,2.38
2022-08-25T12:41:15.734Z,2.17
2022-08-25T12:43:45.113Z,2.45
2022-08-25T12:46:27.697Z,3.10
2022-08-25T12:49:03.741Z,2.20
2022-08-25T12:51:33.571Z,2.17
2022-08-25T12:54:18.991Z,2.10
2022-08-25T12:57:24.960Z,1.88
2022-08-25T12:59:58.890Z,2.10
2022-08-25T13:02:51.566Z,4.85
2022-08-25T13:05:45.013Z,2.00
2022-08-25T13:08:44.768Z,1.95
2022-08-25T13:11:27.798Z,2.40
2022-08-25T13:14:13.189Z,3.28
2022-08-25T13:16:40.179Z,2.15
2022-08-25T13:19:07.562Z,3.55
2022-08-25T13:21:40.625Z,2.47
2022-08-25T13:24:16.430Z,1.50
2022-08-25T13:26:48.094Z,2.53
2022-08-25T13:29:25.155Z,2.30
2022-08-25T13:31:59.928Z,2.47
2022-08-25T13:34:36.979Z,3.75
2022-08-25T13:37:29.583Z,2.40
2022-08-25T13:40:22.345Z,1.88
2022-08-25T13:43:05.771Z,2.30
2022-08-25T13:45:41.172Z,2.35
2022-08-25T13:48:20.884Z,1.95
2022-08-25T13:50:51.908Z,4.20
2022-08-25T13:53:25.805Z,2.55
2022-08-25T13:56:01.449Z,2.13
2022-08-25T13:58:45.154Z,15.68
2022-08-25T14:01:47.726Z,2.65
2022-08-25T14:04:27.361Z,2.40
2022-08-25T14:07:33.722Z,2.10
2022-08-25T14:10:10.795Z,2.10
2022-08-25T14:12:41.068Z,1.98
2022-08-25T14:15:16.706Z,2.85
2022-08-25T14:18:07.879Z,2.05
2022-08-25T14:20:36.454Z,2.97
2022-08-25T14:23:19.133Z,1.85
2022-08-25T14:25:47.689Z,2.03
2022-08-25T14:28:21.017Z,1.75
2022-08-25T14:30:55.096Z,2.80
2022-08-25T14:33:29.087Z,10.30
2022-08-25T14:36:00.319Z,6.07
2022-08-25T14:38:27.174Z,2.58
2022-08-25T14:40:54.451Z,2.05
2022-08-25T14:43:23.953Z,2.38
2022-08-25T14:45:58.149Z,8.02
2022-08-25T14:48:42.395Z,2.25
2022-08-25T14:51:13.435Z,1.55
2022-08-25T14:53:40.981Z,1.58
2022-08-25T14:56:10.185Z,2.58
2022-08-25T14:58:38.724Z,1.77
2022-08-25T15:01:20.617Z,1.77
2022-08-25T15:04:01.277Z,3.38
2022-08-25T15:06:28.910Z,1.50
2022-08-25T15:09:10.996Z,2.28
2022-08-25T15:11:43.860Z,1.90
2022-08-25T15:14:15.439Z,3.05
2022-08-25T15:16:49.344Z,3.85
2022-08-25T15:19:18.634Z,2.25
2022-08-25T15:21:47.371Z,2.28
2022-08-25T15:24:17.556Z,1.98
2022-08-25T15:29:40.879Z,7.60
2022-08-25T15:32:08.987Z,3.28
2022-08-25T15:34:36.598Z,3.00
2022-08-25T15:37:10.142Z,2.30
2022-08-25T15:39:37.663Z,2.60
2022-08-25T15:42:05.214Z,9.50
2022-08-25T15:44:32.496Z,2.15
2022-08-25T15:47:00.025Z,1.88
2022-08-25T15:49:29.710Z,1.67
2022-08-25T15:51:58.265Z,2.00
2022-08-25T15:54:26.659Z,3.30
2022-08-25T15:56:54.410Z,1.98
2022-08-25T15:59:21.945Z,2.30
2022-08-25T16:01:53.451Z,4.10
2022-08-25T16:04:22.414Z,2.65
2022-08-25T16:06:51.918Z,2.40
2022-08-25T16:09:19.577Z,2.05
2022-08-25T16:11:56.119Z,1.85
2022-08-25T16:14:24.091Z,3.70
2022-08-25T16:16:54.038Z,27.88
2022-08-25T16:19:26.811Z,18.55
2022-08-25T16:21:53.666Z,2.33
2022-08-25T16:24:20.594Z,3.08
2022-08-25T16:26:48.687Z,57.20
2022-08-25T16:29:16.567Z,2.40
2022-08-25T16:31:44.427Z,2.13
2022-08-25T16:34:11.471Z,2.97
2022-08-25T16:36:39.534Z,1.60
2022-08-25T16:39:10.062Z,2.38
2022-08-25T16:41:37.416Z,1.70
2022-08-25T16:44:07.921Z,2.67
2022-08-25T16:46:38.887Z,3.13
2022-08-25T16:49:09.292Z,2.03
2022-08-25T16:51:38.310Z,3.20
2022-08-25T16:54:25.362Z,2.45
2022-08-25T16:56:55.134Z,2.60
2022-08-25T16:59:23.535Z,3.03
2022-08-25T17:01:51.328Z,3.85
2022-08-25T17:04:18.343Z,4.20
2022-08-25T17:06:51.941Z,2.33
2022-08-25T17:09:23.894Z,2.85
2022-08-25T17:11:52.704Z,2.35
2022-08-25T17:14:21.989Z,2.20
2022-08-25T17:16:51.148Z,1.95
2022-08-25T17:19:18.897Z,3.42
2022-08-25T17:21:47.126Z,5.40
2022-08-25T17:24:17.163Z,2.25
2022-08-25T17:26:46.409Z,2.95
2022-08-25T17:29:13.706Z,3.03
2022-08-25T17:31:42.896Z,4.70
2022-08-25T17:34:16.359Z,5.25
2022-08-25T17:36:43.977Z,3.25
2022-08-25T17:39:14.056Z,4.07
2022-08-25T17:41:43.172Z,7.53
2022-08-25T17:44:10.044Z,3.63
2022-08-25T17:46:39.966Z,4.95
2022-08-25T17:49:11.909Z,3.47
2022-08-25T17:51:38.976Z,7.90
2022-08-25T17:54:05.882Z,5.97
2022-08-25T17:56:33.487Z,15.30
2022-08-25T17:59:00.358Z,3.30
2022-08-25T18:01:29.891Z,36.97
2022-08-25T18:03:59.862Z,4.03
2022-08-25T18:06:29.603Z,3.83
2022-08-25T18:08:59.864Z,2.97
2022-08-25T18:11:28.853Z,2.73
2022-08-25T18:13:57.651Z,3.60
2022-08-25T18:16:25.624Z,4.63
2022-08-25T18:18:54.734Z,2.60
2022-08-25T18:21:24.860Z,15.17
2022-08-25T18:23:57.519Z,2.67
2022-08-25T18:26:25.600Z,4.10
2022-08-25T18:28:52.617Z,2.70
2022-08-25T18:31:19.860Z,4.10
2022-08-25T18:33:47.798Z,2.57
2022-08-25T18:36:20.396Z,4.40
2022-08-25T18:39:07.082Z,3.60
2022-08-25T18:41:37.370Z,2.80
2022-08-25T18:44:06.555Z,3.13
2022-08-25T18:46:33.676Z,3.80
2022-08-25T18:49:01.373Z,4.63
2022-08-25T18:51:28.498Z,3.33
2022-08-25T18:54:01.184Z,3.97
2022-08-25T18:56:28.778Z,4.13
2022-08-25T18:58:56.216Z,3.93
2022-08-25T19:01:23.861Z,6.73
2022-08-25T19:03:51.073Z,5.17
2022-08-25T19:21:48.304Z,7.17
2022-08-25T19:24:15.813Z,4.30
2022-08-25T19:26:43.346Z,5.27
2022-08-25T19:29:14.635Z,6.03
2022-08-25T19:31:44.632Z,6.50
2022-08-25T19:34:18.734Z,5.43
2022-08-25T19:36:47.977Z,5.30
2022-08-25T19:39:16.350Z,4.60
2022-08-25T19:41:44.575Z,4.67
2022-08-25T19:44:12.238Z,4.63
2022-08-25T19:46:41.624Z,4.93
2022-08-25T19:49:15.182Z,7.73
2022-08-25T19:51:50.601Z,6.73
2022-08-25T19:54:26.166Z,10.90
2022-08-25T19:56:54.797Z,4.13
2022-08-25T19:59:25.363Z,10.70
2022-08-25T20:01:53.043Z,5.20
2022-08-25T20:04:20.969Z,7.30
2022-08-25T20:06:51.430Z,4.53
2022-08-25T20:09:20.742Z,4.73
2022-08-25T20:11:48.148Z,8.73
2022-08-25T20:14:16.008Z,4.07
2022-08-25T20:16:43.891Z,6.80
2022-08-25T20:19:11.914Z,4.23
2022-08-25T20:21:41.270Z,5.33
2022-08-25T20:24:27.330Z,3.90
2022-08-25T20:26:55.113Z,5.87
2022-08-25T20:29:21.970Z,5.70
2022-08-25T20:31:49.766Z,4.03
2022-08-25T20:34:16.659Z,4.50
2022-08-25T20:36:50.323Z,4.27
2022-08-25T20:39:18.086Z,4.80
2022-08-25T20:41:48.206Z,4.50
2022-08-25T20:44:16.362Z,10.57
2022-08-25T20:46:44.659Z,4.13
2022-08-25T20:49:12.656Z,4.40
2022-08-25T20:51:40.471Z,5.83
2022-08-25T20:54:07.389Z,4.80
2022-08-25T20:56:34.417Z,4.13
2022-08-25T20:59:02.076Z,4.37
2022-08-25T21:01:37.917Z,4.13
2022-08-25T21:04:16.617Z,4.80
2022-08-25T21:06:45.881Z,7.50
2022-08-25T21:09:15.909Z,3.77
2022-08-25T21:11:45.027Z,5.33
2022-08-25T21:14:13.606Z,11.93
2022-08-25T21:16:41.464Z,6.00
2022-08-25T21:19:10.937Z,7.33
2022-08-25T21:21:38.641Z,5.13
2022-08-25T21:24:10.075Z,5.67
2022-08-25T21:26:48.822Z,10.10
2022-08-25T21:29:16.951Z,11.37
2022-08-25T21:31:44.111Z,16.10
2022-08-25T21:34:12.721Z,7.47
2022-08-25T21:36:40.098Z,11.40
2022-08-25T21:39:07.922Z,11.43
2022-08-25T21:41:36.870Z,15.17
2022-08-25T21:44:04.542Z,10.60
2022-08-25T21:46:33.590Z,12.43
2022-08-25T21:49:05.919Z,20.90
2022-08-25T21:51:43.422Z,19.40
2022-08-25T21:54:16.404Z,21.50
2022-08-25T21:56:51.266Z,31.63
2022-08-25T21:59:25.529Z,39.33
2022-08-25T22:01:57.561Z,34.47
2022-08-25T22:04:24.744Z,28.33
2022-08-25T22:06:51.797Z,36.17
2022-08-25T22:09:18.814Z,40.90
2022-08-25T22:11:46.578Z,57.77
2022-08-25T22:14:15.074Z,49.87
2022-08-25T22:16:42.766Z,54.03
2022-08-25T22:19:12.719Z,55.20
2022-08-25T22:21:43.449Z,61.37
2022-08-25T22:24:11.364Z,60.50
2022-08-25T22:26:38.946Z,59.57
2022-08-25T22:29:07.628Z,68.50
2022-08-25T22:31:35.047Z,71.43
2022-08-25T22:34:03.922Z,66.33
2022-08-25T22:36:37.465Z,73.17
2022-08-25T22:39:06.570Z,74.23
2022-08-25T22:41:34.343Z,71.90
2022-08-25T22:44:01.335Z,73.77
2022-08-25T22:46:32.747Z,67.03
2022-08-25T22:49:00.383Z,84.47
2022-08-25T22:51:31.504Z,86.00
2022-08-25T22:53:59.549Z,74.53
2022-08-25T22:56:35.938Z,87.23
2022-08-25T22:59:06.667Z,84.63
2022-08-25T23:01:34.055Z,84.13
2022-08-25T23:04:01.929Z,85.80
2022-08-25T23:06:29.952Z,87.07
2022-08-25T23:08:56.952Z,88.37
2022-08-25T23:11:24.562Z,96.40
2022-08-25T23:13:55.340Z,85.90
2022-08-25T23:16:23.415Z,89.57
2022-08-25T23:18:51.969Z,86.73
2022-08-25T23:21:41.069Z,84.53
2022-08-25T23:24:10.721Z,90.00
2022-08-25T23:26:41.971Z,86.07
2022-08-25T23:29:18.846Z,90.20
2022-08-25T23:31:47.242Z,80.27
2022-08-25T23:34:15.514Z,81.20
2022-08-25T23:36:43.175Z,82.37
2022-08-25T23:39:10.886Z,80.97
2022-08-25T23:41:37.876Z,78.33
2022-08-25T23:44:05.786Z,90.63
2022-08-25T23:46:35.204Z,82.30
2022-08-25T23:49:04.350Z,82.40
2022-08-25T23:51:34.608Z,81.30
2022-08-25T23:54:06.017Z,87.70
2022-08-25T23:56:34.425Z,85.67
2022-08-25T23:59:02.392Z,85.23
