createdAt,value
2023-03-29T00:00:48.923Z,25.00
2023-03-29T00:03:15.980Z,25.00
2023-03-29T00:05:44.036Z,25.00
2023-03-29T00:08:13.661Z,25.00
2023-03-29T00:10:40.575Z,25.00
2023-03-29T00:13:08.296Z,25.00
2023-03-29T00:15:34.359Z,25.00
2023-03-29T00:18:00.630Z,25.00
2023-03-29T00:20:28.030Z,25.00
2023-03-29T00:22:54.044Z,25.00
2023-03-29T00:25:20.268Z,25.00
2023-03-29T00:27:46.377Z,25.00
2023-03-29T00:30:13.307Z,25.00
2023-03-29T00:32:39.406Z,25.00
2023-03-29T00:35:06.194Z,25.00
2023-03-29T00:37:32.909Z,25.00
2023-03-29T00:39:59.166Z,25.00
2023-03-29T00:42:26.179Z,25.00
2023-03-29T00:45:18.086Z,25.00
2023-03-29T00:48:11.825Z,25.00
2023-03-29T00:50:47.699Z,25.00
2023-03-29T00:53:28.748Z,25.00
2023-03-29T00:56:29.553Z,25.10
2023-03-29T00:59:05.818Z,25.10
2023-03-29T01:01:38.013Z,25.00
2023-03-29T01:04:30.362Z,25.10
2023-03-29T01:07:17.940Z,25.10
2023-03-29T01:09:52.156Z,25.00
2023-03-29T01:12:27.300Z,25.10
2023-03-29T01:14:58.936Z,25.00
2023-03-29T01:17:25.749Z,25.00
2023-03-29T01:20:01.530Z,25.10
2023-03-29T01:23:00.135Z,25.10
2023-03-29T01:25:47.471Z,25.10
2023-03-29T01:28:22.445Z,25.10
2023-03-29T01:30:52.654Z,25.10
2023-03-29T01:33:23.081Z,25.10
2023-03-29T01:36:00.782Z,25.10
2023-03-29T01:38:35.684Z,25.10
2023-03-29T01:41:03.423Z,25.10
2023-03-29T01:43:35.706Z,25.10
2023-03-29T01:46:10.819Z,25.10
2023-03-29T01:48:43.158Z,25.10
2023-03-29T01:51:16.207Z,25.10
2023-03-29T01:53:48.648Z,25.10
2023-03-29T01:56:27.515Z,25.10
2023-03-29T01:59:10.946Z,25.10
2023-03-29T02:01:42.661Z,25.10
2023-03-29T02:04:12.535Z,25.10
2023-03-29T02:06:40.645Z,25.10
2023-03-29T02:09:07.440Z,25.10
2023-03-29T02:11:35.248Z,25.10
2023-03-29T02:14:01.527Z,25.10
2023-03-29T02:16:27.955Z,25.10
2023-03-29T02:18:56.347Z,25.10
2023-03-29T02:21:31.968Z,25.10
2023-03-29T02:24:01.452Z,25.10
2023-03-29T02:26:28.560Z,25.10
2023-03-29T02:28:55.216Z,25.10
2023-03-29T02:31:29.007Z,25.10
2023-03-29T02:34:19.566Z,25.10
2023-03-29T02:36:55.987Z,25.10
2023-03-29T02:39:24.676Z,25.10
2023-03-29T02:41:52.179Z,25.10
2023-03-29T02:44:21.676Z,25.10
2023-03-29T02:46:52.956Z,25.10
2023-03-29T02:49:20.445Z,25.10
2023-03-29T02:51:50.676Z,25.10
2023-03-29T02:54:19.157Z,25.10
2023-03-29T02:56:55.520Z,25.10
2023-03-29T02:59:25.201Z,25.10
2023-03-29T03:01:54.796Z,25.10
2023-03-29T03:04:21.115Z,25.00
2023-03-29T03:06:48.058Z,25.10
2023-03-29T03:09:14.200Z,25.10
2023-03-29T03:11:40.473Z,25.10
2023-03-29T03:14:06.934Z,25.10
2023-03-29T03:16:33.397Z,25.10
2023-03-29T03:19:00.434Z,25.10
2023-03-29T03:21:27.584Z,25.10
2023-03-29T03:23:53.817Z,25.10
2023-03-29T03:26:20.721Z,25.10
2023-03-29T03:28:47.652Z,25.10
2023-03-29T03:31:13.990Z,25.10
2023-03-29T03:33:40.821Z,25.10
2023-03-29T03:36:09.514Z,25.10
2023-03-29T03:38:36.854Z,25.10
2023-03-29T03:41:04.366Z,25.10
2023-03-29T03:43:31.212Z,25.10
2023-03-29T03:45:57.448Z,25.10
2023-03-29T03:48:24.395Z,25.10
2023-03-29T03:50:53.304Z,25.10
2023-03-29T03:53:20.555Z,25.10
2023-03-29T03:55:50.641Z,25.10
2023-03-29T03:58:17.647Z,25.10
2023-03-29T04:00:46.828Z,25.10
2023-03-29T04:03:13.375Z,25.10
2023-03-29T04:05:40.841Z,25.10
2023-03-29T04:08:07.900Z,25.10
2023-03-29T04:10:36.266Z,25.10
2023-03-29T04:13:03.832Z,25.10
2023-03-29T04:15:30.991Z,25.10
2023-03-29T04:17:58.120Z,25.10
2023-03-29T04:20:24.941Z,25.10
2023-03-29T04:22:51.529Z,25.10
2023-03-29T04:25:18.239Z,25.10
2023-03-29T04:27:45.478Z,25.10
2023-03-29T04:30:12.456Z,25.10
2023-03-29T04:32:38.587Z,25.10
2023-03-29T04:35:05.339Z,25.10
2023-03-29T04:37:31.930Z,25.10
2023-03-29T04:40:01.844Z,25.10
2023-03-29T04:42:28.023Z,25.10
2023-03-29T04:44:54.263Z,25.10
2023-03-29T04:47:23.460Z,25.10
2023-03-29T04:49:49.571Z,25.10
2023-03-29T04:52:15.701Z,25.10
2023-03-29T04:54:41.711Z,25.10
2023-03-29T04:57:08.303Z,25.10
2023-03-29T04:59:34.453Z,25.10
2023-03-29T05:02:02.420Z,25.10
2023-03-29T05:04:29.136Z,25.10
2023-03-29T05:06:55.508Z,25.00
2023-03-29T05:09:21.846Z,25.00
2023-03-29T05:11:48.670Z,25.00
2023-03-29T05:14:15.453Z,24.90
2023-03-29T05:16:41.595Z,24.90
2023-03-29T05:19:08.912Z,24.90
2023-03-29T05:21:35.397Z,24.80
2023-03-29T05:24:02.200Z,24.90
2023-03-29T05:26:28.937Z,24.80
2023-03-29T05:28:55.094Z,24.80
2023-03-29T05:31:24.727Z,24.80
2023-03-29T05:33:51.320Z,24.80
2023-03-29T05:36:18.654Z,24.80
2023-03-29T05:38:45.976Z,24.80
2023-03-29T05:41:13.107Z,24.70
2023-03-29T05:43:39.274Z,24.70
2023-03-29T05:46:06.670Z,24.70
2023-03-29T05:48:33.059Z,24.70
2023-03-29T05:51:00.238Z,24.70
2023-03-29T05:53:28.031Z,24.70
2023-03-29T05:55:54.740Z,24.70
2023-03-29T05:58:20.995Z,24.70
2023-03-29T06:00:51.679Z,24.70
2023-03-29T06:03:24.670Z,24.70
2023-03-29T06:06:03.076Z,24.70
2023-03-29T06:08:29.914Z,24.60
2023-03-29T06:11:05.376Z,24.60
2023-03-29T06:13:36.548Z,24.60
2023-03-29T06:16:03.626Z,24.60
2023-03-29T06:18:29.926Z,24.60
2023-03-29T06:20:56.002Z,24.60
2023-03-29T06:23:22.691Z,24.60
2023-03-29T06:25:51.044Z,24.60
2023-03-29T06:28:18.485Z,24.60
2023-03-29T06:30:48.631Z,24.60
2023-03-29T06:33:16.417Z,24.60
2023-03-29T06:35:45.376Z,24.60
2023-03-29T06:38:11.622Z,24.60
2023-03-29T06:40:37.727Z,24.60
2023-03-29T06:43:04.709Z,24.60
2023-03-29T06:45:33.274Z,24.60
2023-03-29T06:47:59.535Z,24.60
2023-03-29T06:50:26.430Z,24.50
2023-03-29T06:52:52.623Z,24.50
2023-03-29T06:55:20.022Z,24.50
2023-03-29T06:57:46.804Z,24.50
2023-03-29T07:00:27.067Z,24.50
2023-03-29T07:02:54.377Z,24.50
2023-03-29T07:05:21.344Z,24.60
2023-03-29T07:07:59.458Z,24.50
2023-03-29T07:10:31.930Z,24.50
2023-03-29T07:13:00.149Z,24.50
2023-03-29T07:15:28.044Z,24.50
2023-03-29T07:17:54.372Z,24.50
2023-03-29T07:20:22.238Z,24.50
2023-03-29T07:22:50.516Z,24.50
2023-03-29T07:25:18.005Z,24.50
2023-03-29T07:27:45.753Z,24.50
2023-03-29T07:30:15.838Z,24.50
2023-03-29T07:32:44.012Z,24.50
2023-03-29T07:35:12.331Z,24.50
2023-03-29T07:37:39.124Z,24.40
2023-03-29T07:40:18.005Z,24.40
2023-03-29T07:42:48.077Z,24.50
2023-03-29T07:45:16.192Z,24.40
2023-03-29T07:47:46.816Z,24.50
2023-03-29T07:50:13.913Z,24.40
2023-03-29T07:52:40.451Z,24.50
2023-03-29T07:55:09.097Z,24.40
2023-03-29T07:57:35.470Z,24.40
2023-03-29T08:00:10.168Z,24.40
2023-03-29T08:02:36.281Z,24.40
2023-03-29T08:05:02.528Z,24.40
2023-03-29T08:07:28.607Z,24.40
2023-03-29T08:09:54.663Z,24.40
2023-03-29T08:14:47.248Z,24.40
2023-03-29T08:17:13.317Z,24.40
2023-03-29T08:19:39.408Z,24.40
2023-03-29T08:22:05.463Z,24.40
2023-03-29T08:24:31.594Z,24.40
2023-03-29T08:26:57.874Z,24.40
2023-03-29T08:29:24.166Z,24.40
2023-03-29T08:31:50.264Z,24.40
2023-03-29T08:34:16.364Z,24.40
2023-03-29T08:36:42.611Z,24.40
2023-03-29T08:39:09.336Z,24.40
2023-03-29T08:42:15.822Z,24.40
2023-03-29T08:45:07.561Z,24.40
2023-03-29T08:48:12.280Z,24.40
2023-03-29T08:50:52.144Z,24.40
2023-03-29T08:53:23.706Z,24.40
2023-03-29T08:55:52.346Z,24.40
2023-03-29T08:58:23.864Z,24.40
2023-03-29T09:00:58.465Z,24.40
2023-03-29T09:03:45.804Z,24.40
2023-03-29T09:06:12.919Z,24.40
2023-03-29T09:08:48.370Z,24.40
2023-03-29T09:11:23.226Z,24.40
2023-03-29T09:14:01.300Z,24.40
2023-03-29T09:16:38.060Z,24.30
2023-03-29T09:19:26.058Z,24.40
2023-03-29T09:22:12.220Z,24.40
2023-03-29T09:24:49.588Z,24.40
2023-03-29T09:27:27.021Z,24.40
2023-03-29T09:30:01.900Z,24.40
2023-03-29T09:32:38.799Z,24.30
2023-03-29T09:35:21.538Z,24.30
2023-03-29T09:37:50.584Z,24.40
2023-03-29T09:40:34.084Z,24.40
2023-03-29T09:43:03.548Z,24.30
2023-03-29T09:45:30.612Z,24.40
2023-03-29T09:48:14.480Z,24.30
2023-03-29T09:50:43.478Z,24.40
2023-03-29T09:53:09.785Z,24.40
2023-03-29T09:55:39.047Z,24.40
2023-03-29T09:58:17.965Z,24.30
2023-03-29T10:00:45.433Z,24.30
2023-03-29T10:03:26.788Z,24.30
2023-03-29T10:05:57.399Z,24.30
2023-03-29T10:08:27.318Z,24.30
2023-03-29T10:10:56.897Z,24.30
2023-03-29T10:13:31.756Z,24.40
2023-03-29T10:16:05.157Z,24.40
2023-03-29T10:18:33.033Z,24.30
2023-03-29T10:21:03.759Z,24.40
2023-03-29T10:23:32.594Z,24.30
2023-03-29T10:25:59.127Z,24.40
2023-03-29T10:28:27.134Z,24.30
2023-03-29T10:30:55.906Z,24.30
2023-03-29T10:33:24.087Z,24.40
2023-03-29T10:35:50.923Z,24.40
2023-03-29T10:38:19.510Z,24.40
2023-03-29T10:40:49.027Z,24.30
2023-03-29T10:43:21.133Z,24.30
2023-03-29T10:45:53.171Z,24.30
2023-03-29T10:48:27.072Z,24.30
2023-03-29T10:50:56.908Z,24.30
2023-03-29T10:53:26.306Z,24.30
2023-03-29T10:56:23.812Z,24.30
2023-03-29T10:59:22.420Z,24.30
2023-03-29T11:01:57.130Z,24.30
2023-03-29T11:04:56.023Z,24.40
2023-03-29T11:07:22.586Z,24.30
2023-03-29T11:10:03.835Z,24.30
2023-03-29T11:12:56.286Z,24.30
2023-03-29T11:15:45.794Z,24.30
2023-03-29T11:18:17.572Z,24.30
2023-03-29T11:21:15.834Z,24.30
2023-03-29T11:24:09.315Z,24.30
2023-03-29T11:26:41.308Z,24.30
2023-03-29T11:29:34.982Z,24.30
2023-03-29T11:32:22.715Z,24.30
2023-03-29T11:35:02.968Z,24.30
2023-03-29T11:37:44.131Z,24.30
2023-03-29T11:40:14.629Z,24.30
2023-03-29T11:42:45.328Z,24.30
2023-03-29T11:45:41.174Z,24.30
2023-03-29T11:48:16.024Z,24.30
2023-03-29T11:51:12.004Z,24.30
2023-03-29T11:53:50.626Z,24.30
2023-03-29T11:56:27.028Z,24.30
2023-03-29T11:58:58.861Z,24.30
2023-03-29T12:01:39.690Z,24.30
2023-03-29T12:04:17.441Z,24.30
2023-03-29T12:06:51.696Z,24.30
2023-03-29T12:09:40.713Z,24.30
2023-03-29T12:12:15.634Z,24.30
2023-03-29T12:15:04.182Z,24.30
2023-03-29T12:17:48.511Z,24.30
2023-03-29T12:20:27.638Z,24.30
2023-03-29T12:22:54.923Z,24.30
2023-03-29T12:25:28.271Z,24.30
2023-03-29T12:28:18.216Z,24.30
2023-03-29T12:30:56.676Z,24.30
2023-03-29T12:33:40.723Z,24.30
2023-03-29T12:36:37.678Z,24.30
2023-03-29T12:39:04.317Z,24.30
2023-03-29T12:41:36.422Z,24.30
2023-03-29T12:44:03.982Z,24.30
2023-03-29T12:46:33.928Z,24.30
2023-03-29T12:49:08.906Z,24.30
2023-03-29T12:51:36.259Z,24.30
2023-03-29T12:54:16.641Z,24.30
2023-03-29T12:56:52.530Z,24.30
2023-03-29T12:59:36.224Z,24.30
2023-03-29T13:02:22.629Z,24.30
2023-03-29T13:04:56.040Z,24.30
2023-03-29T13:07:22.134Z,24.30
2023-03-29T13:09:55.546Z,24.30
2023-03-29T13:12:41.589Z,24.30
2023-03-29T13:15:22.940Z,24.30
2023-03-29T13:18:13.128Z,24.30
2023-03-29T13:20:47.169Z,24.30
2023-03-29T13:23:21.838Z,24.30
2023-03-29T13:26:35.645Z,24.30
2023-03-29T13:29:21.793Z,24.20
2023-03-29T13:32:06.551Z,24.20
2023-03-29T13:34:56.153Z,24.20
2023-03-29T13:37:39.486Z,24.30
2023-03-29T13:41:04.315Z,24.20
2023-03-29T13:43:48.967Z,24.20
2023-03-29T13:46:31.699Z,24.20
2023-03-29T13:49:13.858Z,24.20
2023-03-29T13:51:44.248Z,24.20
2023-03-29T13:54:22.518Z,24.20
2023-03-29T13:57:03.104Z,24.20
2023-03-29T13:59:59.859Z,24.20
2023-03-29T14:02:55.212Z,24.20
2023-03-29T14:05:43.941Z,24.20
2023-03-29T14:08:20.805Z,24.20
2023-03-29T14:10:47.597Z,24.20
2023-03-29T14:13:16.742Z,24.20
2023-03-29T14:15:51.460Z,24.20
2023-03-29T14:18:24.758Z,24.20
2023-03-29T14:20:54.473Z,24.20
2023-03-29T14:23:24.049Z,24.20
2023-03-29T14:25:50.576Z,24.20
2023-03-29T14:28:25.273Z,24.20
2023-03-29T14:30:52.407Z,24.20
2023-03-29T14:33:26.663Z,24.20
2023-03-29T14:35:54.966Z,24.20
2023-03-29T14:38:23.543Z,24.20
2023-03-29T14:40:50.244Z,24.20
2023-03-29T14:43:26.735Z,24.20
2023-03-29T14:45:53.366Z,24.20
2023-03-29T14:48:20.021Z,24.20
2023-03-29T14:50:46.737Z,24.20
2023-03-29T14:53:19.713Z,24.20
2023-03-29T14:55:49.850Z,24.20
2023-03-29T14:58:21.736Z,24.20
2023-03-29T15:00:51.025Z,24.20
2023-03-29T15:03:18.887Z,24.20
2023-03-29T15:06:04.484Z,24.20
2023-03-29T15:08:37.098Z,24.20
2023-03-29T15:11:15.326Z,24.20
2023-03-29T15:13:43.222Z,24.20
2023-03-29T15:16:13.171Z,24.20
2023-03-29T15:18:41.487Z,24.20
2023-03-29T15:21:09.274Z,24.20
2023-03-29T15:23:38.628Z,24.20
2023-03-29T15:26:20.010Z,24.20
2023-03-29T15:28:55.087Z,24.20
2023-03-29T15:31:31.701Z,24.20
2023-03-29T15:34:09.078Z,24.20
2023-03-29T15:36:47.637Z,24.20
2023-03-29T15:39:16.469Z,24.20
2023-03-29T15:41:43.966Z,24.20
2023-03-29T15:44:10.645Z,24.20
2023-03-29T15:46:37.040Z,24.20
2023-03-29T15:49:04.341Z,24.20
2023-03-29T15:51:30.778Z,24.10
2023-03-29T15:53:56.848Z,24.20
2023-03-29T15:56:22.991Z,24.20
2023-03-29T15:58:49.389Z,24.20
2023-03-29T16:01:36.687Z,24.20
2023-03-29T16:04:10.186Z,24.20
2023-03-29T16:06:36.714Z,24.20
2023-03-29T16:09:04.507Z,24.20
2023-03-29T16:11:30.558Z,24.20
2023-03-29T16:13:56.735Z,24.20
2023-03-29T16:16:23.348Z,24.20
2023-03-29T16:18:49.916Z,24.20
2023-03-29T16:21:18.330Z,24.20
2023-03-29T16:23:46.406Z,24.20
2023-03-29T16:26:14.338Z,24.20
2023-03-29T16:28:41.016Z,24.20
2023-03-29T16:31:10.645Z,24.20
2023-03-29T16:33:37.329Z,24.20
2023-03-29T16:36:04.199Z,24.20
2023-03-29T16:38:30.887Z,24.20
2023-03-29T16:40:57.452Z,24.20
2023-03-29T16:43:23.526Z,24.20
2023-03-29T16:45:49.949Z,24.20
2023-03-29T16:48:17.793Z,24.20
2023-03-29T16:50:50.143Z,24.20
2023-03-29T16:53:17.863Z,24.20
2023-03-29T16:55:47.241Z,24.20
2023-03-29T16:58:14.643Z,24.20
2023-03-29T17:00:40.975Z,24.20
2023-03-29T17:03:07.355Z,24.20
2023-03-29T17:05:39.246Z,24.30
2023-03-29T17:08:06.144Z,24.30
2023-03-29T17:10:32.537Z,24.40
2023-03-29T17:12:58.870Z,24.40
2023-03-29T17:15:25.009Z,24.40
2023-03-29T17:17:51.167Z,24.40
2023-03-29T17:20:17.512Z,24.40
2023-03-29T17:22:43.617Z,24.40
2023-03-29T17:25:09.947Z,24.40
2023-03-29T17:27:37.285Z,24.50
2023-03-29T17:30:06.456Z,24.50
2023-03-29T17:32:32.630Z,24.50
2023-03-29T17:34:58.832Z,24.50
2023-03-29T17:37:27.177Z,24.50
2023-03-29T17:39:53.852Z,24.50
2023-03-29T17:42:20.116Z,24.60
2023-03-29T17:44:46.212Z,24.60
2023-03-29T17:47:12.520Z,24.60
2023-03-29T17:49:38.593Z,24.60
2023-03-29T17:52:04.708Z,24.60
2023-03-29T17:54:30.790Z,24.60
2023-03-29T17:56:56.970Z,24.60
2023-03-29T17:59:23.151Z,24.60
2023-03-29T18:01:49.237Z,24.60
2023-03-29T18:04:15.495Z,24.60
2023-03-29T18:06:41.992Z,24.60
2023-03-29T18:09:09.419Z,24.60
2023-03-29T18:11:37.791Z,24.70
2023-03-29T18:14:04.614Z,24.70
2023-03-29T18:16:30.972Z,24.70
2023-03-29T18:18:57.037Z,24.70
2023-03-29T18:21:25.676Z,24.70
2023-03-29T18:23:54.369Z,24.70
2023-03-29T18:26:22.371Z,24.70
2023-03-29T18:28:48.729Z,24.70
2023-03-29T18:31:15.747Z,24.70
2023-03-29T18:33:42.240Z,24.70
2023-03-29T18:36:11.870Z,24.70
2023-03-29T18:38:39.930Z,24.70
2023-03-29T18:41:07.784Z,24.70
2023-03-29T18:43:34.751Z,24.70
2023-03-29T18:46:01.583Z,24.70
2023-03-29T18:48:28.064Z,24.70
2023-03-29T18:50:57.693Z,24.70
2023-03-29T18:53:24.161Z,24.70
2023-03-29T18:55:50.249Z,24.70
2023-03-29T18:58:17.108Z,24.70
2023-03-29T19:00:43.591Z,24.70
2023-03-29T19:03:09.837Z,24.70
2023-03-29T19:05:39.578Z,24.70
2023-03-29T19:08:08.234Z,24.80
2023-03-29T19:10:36.016Z,24.80
2023-03-29T19:13:02.223Z,24.70
2023-03-29T19:15:28.341Z,24.80
2023-03-29T19:17:54.467Z,24.80
2023-03-29T19:20:21.062Z,24.80
2023-03-29T19:22:47.385Z,24.80
2023-03-29T19:25:13.495Z,24.80
2023-03-29T19:27:39.581Z,24.80
2023-03-29T19:30:06.389Z,24.80
2023-03-29T19:32:33.764Z,24.80
2023-03-29T19:35:00.042Z,24.80
2023-03-29T19:37:26.182Z,24.80
2023-03-29T19:39:54.858Z,24.80
2023-03-29T19:42:20.996Z,24.80
2023-03-29T19:44:48.129Z,24.90
2023-03-29T19:47:15.011Z,24.80
2023-03-29T19:49:41.981Z,24.80
2023-03-29T19:52:08.092Z,24.80
2023-03-29T19:54:34.213Z,24.80
2023-03-29T19:57:01.129Z,24.80
2023-03-29T19:59:27.257Z,24.80
2023-03-29T20:01:56.049Z,24.80
2023-03-29T20:04:23.890Z,24.80
2023-03-29T20:06:50.236Z,24.80
2023-03-29T20:09:16.432Z,24.80
2023-03-29T20:11:48.908Z,24.80
2023-03-29T20:14:15.407Z,24.80
2023-03-29T20:16:42.759Z,24.80
2023-03-29T20:19:09.376Z,24.80
2023-03-29T20:21:36.635Z,24.80
2023-03-29T20:24:04.135Z,24.90
2023-03-29T20:26:30.500Z,24.80
2023-03-29T20:28:56.877Z,24.80
2023-03-29T20:31:23.050Z,24.90
2023-03-29T20:33:49.571Z,24.80
2023-03-29T20:36:22.484Z,24.80
2023-03-29T20:38:49.353Z,24.80
2023-03-29T20:41:15.699Z,24.80
2023-03-29T20:43:41.761Z,24.80
2023-03-29T20:46:13.574Z,24.90
2023-03-29T20:48:52.543Z,24.90
2023-03-29T20:51:20.131Z,24.90
2023-03-29T20:53:47.056Z,24.90
2023-03-29T20:56:14.025Z,24.90
2023-03-29T20:58:41.333Z,24.90
2023-03-29T21:01:08.753Z,24.80
2023-03-29T21:03:36.705Z,24.80
2023-03-29T21:06:03.077Z,24.90
2023-03-29T21:08:30.379Z,24.90
2023-03-29T21:10:56.858Z,24.90
2023-03-29T21:13:23.185Z,24.90
2023-03-29T21:15:49.282Z,24.90
2023-03-29T21:18:15.390Z,24.90
2023-03-29T21:20:41.494Z,24.90
2023-03-29T21:23:07.642Z,24.90
2023-03-29T21:25:33.805Z,24.90
2023-03-29T21:27:59.885Z,24.90
2023-03-29T21:30:25.958Z,24.90
2023-03-29T21:32:52.191Z,24.90
2023-03-29T21:35:18.432Z,24.90
2023-03-29T21:37:44.516Z,24.90
2023-03-29T21:40:11.995Z,24.90
2023-03-29T21:42:38.623Z,24.90
2023-03-29T21:45:05.208Z,24.90
2023-03-29T21:47:31.437Z,24.90
2023-03-29T21:49:57.592Z,24.90
2023-03-29T21:52:23.708Z,24.90
2023-03-29T21:54:49.915Z,24.90
2023-03-29T21:57:16.056Z,24.90
2023-03-29T21:59:42.168Z,24.90
2023-03-29T22:02:08.413Z,24.90
2023-03-29T22:04:37.087Z,24.90
2023-03-29T22:07:04.834Z,24.90
2023-03-29T22:09:32.524Z,24.90
2023-03-29T22:11:59.042Z,24.90
2023-03-29T22:14:25.210Z,24.90
2023-03-29T22:16:51.356Z,24.90
2023-03-29T22:19:17.511Z,24.90
2023-03-29T22:21:44.025Z,24.90
2023-03-29T22:24:10.273Z,24.90
2023-03-29T22:26:36.667Z,25.00
2023-03-29T22:29:03.228Z,24.90
2023-03-29T22:31:30.765Z,24.90
2023-03-29T22:33:57.746Z,24.90
2023-03-29T22:36:26.756Z,24.90
2023-03-29T22:38:53.378Z,24.90
2023-03-29T22:41:22.925Z,24.90
2023-03-29T22:43:53.297Z,24.90
2023-03-29T22:46:19.463Z,24.90
2023-03-29T22:48:46.124Z,24.90
2023-03-29T22:51:12.300Z,24.90
2023-03-29T22:53:38.500Z,24.90
2023-03-29T22:56:06.391Z,24.90
2023-03-29T22:58:32.609Z,24.90
2023-03-29T23:00:58.793Z,24.90
2023-03-29T23:03:25.905Z,24.90
2023-03-29T23:05:54.490Z,24.90
2023-03-29T23:08:21.625Z,24.90
2023-03-29T23:10:47.798Z,24.90
2023-03-29T23:13:19.825Z,25.00
2023-03-29T23:15:47.986Z,25.00
2023-03-29T23:18:15.606Z,24.90
2023-03-29T23:20:43.667Z,24.90
2023-03-29T23:23:09.979Z,25.00
2023-03-29T23:25:36.247Z,25.00
2023-03-29T23:28:02.609Z,24.90
2023-03-29T23:30:31.610Z,25.00
2023-03-29T23:32:59.408Z,25.00
2023-03-29T23:35:25.590Z,25.00
2023-03-29T23:37:52.373Z,25.00
2023-03-29T23:40:18.629Z,25.00
2023-03-29T23:42:45.816Z,25.00
2023-03-29T23:45:15.135Z,25.00
2023-03-29T23:47:43.533Z,25.00
2023-03-29T23:50:16.138Z,25.00
2023-03-29T23:52:42.256Z,25.00
2023-03-29T23:55:13.681Z,25.00
2023-03-29T23:57:39.910Z,25.00
