createdAt,value
2022-10-23T00:01:31.016Z,18.38
2022-10-23T00:04:18.107Z,18.30
2022-10-23T00:06:45.204Z,18.33
2022-10-23T00:09:14.764Z,18.11
2022-10-23T00:11:47.851Z,18.16
2022-10-23T00:14:15.788Z,18.22
2022-10-23T00:16:42.649Z,18.20
2022-10-23T00:19:09.494Z,18.05
2022-10-23T00:21:36.259Z,18.14
2022-10-23T00:24:03.419Z,18.09
2022-10-23T00:26:30.206Z,18.12
2022-10-23T00:28:57.226Z,18.21
2022-10-23T00:31:24.618Z,18.27
2022-10-23T00:33:52.134Z,18.06
2022-10-23T00:36:20.696Z,18.29
2022-10-23T00:38:48.377Z,18.44
2022-10-23T00:41:22.650Z,18.42
2022-10-23T00:44:09.939Z,18.16
2022-10-23T00:46:39.109Z,18.02
2022-10-23T00:49:07.744Z,18.05
2022-10-23T00:51:47.368Z,18.02
2022-10-23T00:54:25.380Z,18.33
2022-10-23T00:56:58.394Z,18.25
2022-10-23T00:59:25.649Z,18.27
2022-10-23T01:01:52.474Z,18.31
2022-10-23T01:04:19.862Z,18.11
2022-10-23T01:07:08.257Z,18.05
2022-10-23T01:09:42.074Z,18.14
2022-10-23T01:12:15.173Z,17.97
2022-10-23T01:14:58.447Z,17.86
2022-10-23T01:17:47.822Z,17.55
2022-10-23T01:20:39.371Z,17.97
2022-10-23T01:23:20.263Z,17.64
2022-10-23T01:26:10.330Z,17.74
2022-10-23T01:28:48.167Z,17.86
2022-10-23T01:31:20.974Z,18.00
2022-10-23T01:33:51.549Z,18.08
2022-10-23T01:36:27.568Z,17.94
2022-10-23T01:39:00.480Z,17.81
2022-10-23T01:41:32.541Z,17.97
2022-10-23T01:44:33.771Z,17.88
2022-10-23T01:47:02.357Z,17.67
2022-10-23T01:49:31.905Z,18.02
2022-10-23T01:52:02.472Z,18.05
2022-10-23T01:54:32.777Z,17.81
2022-10-23T01:57:00.754Z,17.88
2022-10-23T01:59:35.443Z,17.74
2022-10-23T02:02:03.989Z,17.93
2022-10-23T02:04:36.950Z,17.85
2022-10-23T02:07:04.708Z,18.01
2022-10-23T02:09:32.279Z,17.98
2022-10-23T02:12:03.747Z,17.93
2022-10-23T02:14:35.606Z,17.82
2022-10-23T02:17:17.160Z,18.15
2022-10-23T02:19:50.991Z,17.85
2022-10-23T02:22:21.089Z,18.17
2022-10-23T02:24:57.038Z,17.97
2022-10-23T02:27:33.550Z,17.97
2022-10-23T02:30:07.031Z,18.12
2022-10-23T02:32:35.336Z,18.26
2022-10-23T02:35:02.948Z,17.92
2022-10-23T02:37:29.915Z,17.64
2022-10-23T02:39:57.715Z,17.89
2022-10-23T02:42:42.115Z,18.04
2022-10-23T02:45:12.960Z,17.67
2022-10-23T02:47:58.191Z,17.93
2022-10-23T02:50:43.212Z,18.09
2022-10-23T02:53:19.502Z,17.92
2022-10-23T02:56:13.221Z,18.09
2022-10-23T02:59:00.733Z,17.62
2022-10-23T03:01:39.251Z,17.95
2022-10-23T03:04:07.081Z,18.12
2022-10-23T03:06:34.097Z,18.22
2022-10-23T03:09:07.499Z,18.30
2022-10-23T03:11:34.445Z,18.13
2022-10-23T03:14:01.496Z,17.94
2022-10-23T03:16:29.518Z,18.14
2022-10-23T03:18:56.549Z,18.12
2022-10-23T03:21:23.688Z,18.32
2022-10-23T03:23:53.177Z,18.27
2022-10-23T03:26:28.158Z,18.11
2022-10-23T03:28:55.135Z,17.94
2022-10-23T03:31:23.489Z,18.00
2022-10-23T03:33:55.264Z,18.04
2022-10-23T03:36:22.072Z,18.08
2022-10-23T03:38:48.921Z,17.74
2022-10-23T03:41:15.713Z,17.73
2022-10-23T03:43:42.492Z,17.90
2022-10-23T03:46:12.630Z,17.77
2022-10-23T03:48:39.600Z,18.08
2022-10-23T03:51:06.648Z,17.89
2022-10-23T03:53:33.672Z,17.70
2022-10-23T03:56:02.854Z,17.91
2022-10-23T03:58:29.677Z,17.76
2022-10-23T04:00:56.502Z,17.82
2022-10-23T04:03:23.299Z,17.93
2022-10-23T04:05:52.285Z,17.99
2022-10-23T04:08:21.812Z,17.97
2022-10-23T04:10:52.048Z,18.05
2022-10-23T04:13:24.035Z,17.85
2022-10-23T04:15:52.124Z,17.88
2022-10-23T04:18:19.473Z,18.12
2022-10-23T04:20:50.756Z,18.12
2022-10-23T04:23:17.737Z,17.88
2022-10-23T04:28:23.116Z,18.14
2022-10-23T04:30:49.893Z,18.03
2022-10-23T04:33:16.764Z,17.92
2022-10-23T04:35:44.125Z,17.86
2022-10-23T04:38:11.485Z,18.05
2022-10-23T04:40:38.569Z,18.18
2022-10-23T04:43:05.466Z,18.34
2022-10-23T04:45:36.831Z,18.09
2022-10-23T04:48:03.863Z,18.05
2022-10-23T04:50:43.818Z,18.07
2022-10-23T04:53:33.134Z,17.99
2022-10-23T04:56:20.122Z,18.05
2022-10-23T04:58:55.924Z,18.05
2022-10-23T05:01:23.982Z,17.90
2022-10-23T05:03:51.411Z,18.01
2022-10-23T05:06:18.421Z,17.95
2022-10-23T05:09:04.022Z,17.81
2022-10-23T05:11:49.730Z,17.57
2022-10-23T05:14:20.599Z,18.03
2022-10-23T05:17:07.772Z,17.86
2022-10-23T05:19:39.497Z,17.55
2022-10-23T05:22:06.884Z,17.82
2022-10-23T05:24:54.009Z,18.13
2022-10-23T05:27:25.112Z,18.12
2022-10-23T05:29:54.022Z,18.11
2022-10-23T05:32:26.302Z,17.82
2022-10-23T05:34:53.946Z,18.11
2022-10-23T05:37:20.715Z,17.97
2022-10-23T05:39:48.076Z,17.88
2022-10-23T05:42:16.785Z,18.02
2022-10-23T05:44:45.976Z,18.19
2022-10-23T05:47:38.686Z,18.13
2022-10-23T05:50:17.298Z,17.93
2022-10-23T05:53:06.737Z,17.94
2022-10-23T05:55:48.045Z,18.04
2022-10-23T05:58:40.634Z,17.98
2022-10-23T06:01:25.977Z,18.04
2022-10-23T06:04:04.737Z,17.81
2022-10-23T06:06:51.514Z,18.30
2022-10-23T06:09:18.610Z,18.41
2022-10-23T06:11:47.082Z,17.82
2022-10-23T06:14:18.797Z,18.11
2022-10-23T06:16:45.692Z,17.82
2022-10-23T06:19:13.326Z,18.02
2022-10-23T06:21:42.609Z,18.10
2022-10-23T06:24:12.107Z,18.08
2022-10-23T06:26:52.395Z,18.15
2022-10-23T06:29:33.806Z,17.87
2022-10-23T06:32:01.088Z,17.97
2022-10-23T06:34:27.809Z,17.87
2022-10-23T06:36:54.691Z,17.93
2022-10-23T06:39:41.681Z,17.93
2022-10-23T06:42:13.565Z,17.85
2022-10-23T06:44:52.434Z,17.76
2022-10-23T06:47:38.001Z,18.18
2022-10-23T06:50:15.551Z,18.00
2022-10-23T06:52:47.275Z,18.19
2022-10-23T06:55:19.837Z,18.13
2022-10-23T06:57:47.035Z,18.06
2022-10-23T07:00:14.395Z,18.39
2022-10-23T07:02:52.351Z,18.36
2022-10-23T07:05:20.043Z,18.22
2022-10-23T07:07:47.161Z,17.94
2022-10-23T07:10:19.017Z,18.37
2022-10-23T07:12:51.560Z,18.12
2022-10-23T07:15:47.633Z,18.24
2022-10-23T07:18:21.038Z,17.91
2022-10-23T07:21:10.545Z,18.07
2022-10-23T07:23:39.249Z,17.84
2022-10-23T07:26:14.497Z,17.79
2022-10-23T07:28:43.115Z,18.31
2022-10-23T07:31:12.595Z,18.31
2022-10-23T07:33:58.177Z,18.36
2022-10-23T07:36:28.186Z,18.19
2022-10-23T07:38:55.149Z,18.10
2022-10-23T07:41:24.546Z,17.82
2022-10-23T07:43:51.601Z,17.69
2022-10-23T07:46:18.813Z,18.06
2022-10-23T07:48:46.116Z,17.89
2022-10-23T07:51:38.243Z,18.36
2022-10-23T07:54:05.504Z,18.08
2022-10-23T07:56:55.367Z,18.22
2022-10-23T07:59:27.708Z,17.99
2022-10-23T08:01:57.242Z,18.60
2022-10-23T08:04:30.076Z,18.26
2022-10-23T08:07:01.295Z,18.25
2022-10-23T08:09:31.723Z,18.14
2022-10-23T08:11:58.666Z,18.46
2022-10-23T08:14:27.891Z,18.38
2022-10-23T08:17:07.888Z,18.44
2022-10-23T08:20:26.411Z,18.28
2022-10-23T08:22:57.760Z,18.31
2022-10-23T08:25:26.425Z,18.35
2022-10-23T08:27:54.982Z,18.45
2022-10-23T08:30:21.904Z,18.18
2022-10-23T08:32:48.845Z,18.12
2022-10-23T08:35:15.980Z,18.16
2022-10-23T08:37:43.438Z,18.22
2022-10-23T08:40:30.913Z,18.36
2022-10-23T08:43:32.216Z,18.72
2022-10-23T08:46:17.978Z,18.74
2022-10-23T08:52:48.858Z,18.27
2022-10-23T08:55:24.994Z,18.45
2022-10-23T08:58:01.807Z,18.59
2022-10-23T09:00:28.699Z,18.67
2022-10-23T09:02:56.378Z,18.56
2022-10-23T09:05:32.473Z,18.76
2022-10-23T09:08:37.077Z,18.87
2022-10-23T09:11:30.240Z,19.09
2022-10-23T09:14:21.764Z,19.11
2022-10-23T09:17:09.043Z,19.26
2022-10-23T09:19:37.306Z,19.10
2022-10-23T09:22:05.494Z,19.00
2022-10-23T09:24:33.700Z,18.52
2022-10-23T09:27:00.844Z,18.68
2022-10-23T09:29:32.874Z,18.97
2022-10-23T09:32:01.117Z,18.41
2022-10-23T09:34:30.012Z,18.93
2022-10-23T09:37:02.346Z,18.92
2022-10-23T09:39:35.180Z,18.88
2022-10-23T09:42:14.959Z,18.75
2022-10-23T09:44:49.005Z,18.92
2022-10-23T09:47:20.871Z,19.04
2022-10-23T09:49:52.182Z,18.88
2022-10-23T09:52:19.955Z,19.25
2022-10-23T09:54:50.620Z,19.63
2022-10-23T09:57:38.391Z,19.30
2022-10-23T10:00:19.641Z,19.05
2022-10-23T10:03:00.114Z,19.21
2022-10-23T10:06:04.866Z,19.32
2022-10-23T10:08:44.572Z,19.50
2022-10-23T10:11:30.214Z,19.31
2022-10-23T10:14:45.229Z,19.43
2022-10-23T10:20:53.736Z,19.47
2022-10-23T10:23:24.133Z,19.72
2022-10-23T10:26:02.079Z,20.00
2022-10-23T10:28:52.736Z,19.93
2022-10-23T10:31:24.947Z,20.05
2022-10-23T10:34:28.362Z,20.08
2022-10-23T10:36:58.153Z,20.14
2022-10-23T10:39:34.501Z,20.25
2022-10-23T10:42:27.567Z,20.22
2022-10-23T10:45:16.742Z,20.31
2022-10-23T10:47:47.743Z,19.99
2022-10-23T10:50:31.627Z,20.23
2022-10-23T10:53:23.709Z,20.12
2022-10-23T10:55:55.115Z,20.52
2022-10-23T10:58:40.640Z,20.41
2022-10-23T11:01:33.981Z,20.14
2022-10-23T11:04:18.327Z,19.82
2022-10-23T11:06:46.596Z,19.90
2022-10-23T11:09:32.055Z,20.07
2022-10-23T11:11:59.020Z,20.04
2022-10-23T11:14:28.835Z,20.31
2022-10-23T11:17:24.321Z,20.60
2022-10-23T11:20:00.211Z,20.14
2022-10-23T11:22:37.522Z,20.23
2022-10-23T11:25:17.163Z,20.79
2022-10-23T11:27:53.111Z,20.50
2022-10-23T11:30:35.443Z,20.92
2022-10-23T11:33:17.343Z,21.02
2022-10-23T11:35:54.854Z,20.73
2022-10-23T11:38:35.849Z,20.82
2022-10-23T11:41:06.009Z,20.93
2022-10-23T11:43:48.276Z,21.10
2022-10-23T11:46:35.198Z,21.02
2022-10-23T11:49:06.215Z,20.93
2022-10-23T11:51:38.645Z,21.45
2022-10-23T11:54:15.374Z,21.01
2022-10-23T11:57:03.047Z,20.94
2022-10-23T11:59:34.199Z,21.55
2022-10-23T12:02:23.015Z,21.26
2022-10-23T12:04:51.985Z,21.30
2022-10-23T12:07:31.094Z,21.33
2022-10-23T12:10:03.256Z,21.47
2022-10-23T12:12:42.543Z,21.40
2022-10-23T12:15:22.966Z,21.72
2022-10-23T12:17:51.024Z,21.80
2022-10-23T12:20:48.505Z,21.68
2022-10-23T12:23:27.396Z,21.29
2022-10-23T12:26:12.827Z,21.29
2022-10-23T12:29:10.571Z,21.92
2022-10-23T12:32:07.922Z,21.49
2022-10-23T12:35:08.508Z,21.47
2022-10-23T12:37:44.451Z,21.78
2022-10-23T12:40:12.516Z,21.82
2022-10-23T12:42:40.005Z,21.69
2022-10-23T12:45:37.673Z,22.01
2022-10-23T12:48:52.557Z,21.99
2022-10-23T12:51:35.495Z,21.97
2022-10-23T12:54:03.970Z,21.93
2022-10-23T12:56:37.074Z,22.08
2022-10-23T12:59:05.147Z,22.08
2022-10-23T13:01:34.703Z,21.97
2022-10-23T13:04:11.151Z,21.80
2022-10-23T13:06:41.501Z,21.84
2022-10-23T13:09:18.832Z,21.86
2022-10-23T13:12:04.419Z,21.95
2022-10-23T13:14:42.049Z,21.90
2022-10-23T13:17:24.038Z,21.96
2022-10-23T13:20:07.536Z,22.02
2022-10-23T13:22:36.756Z,22.03
2022-10-23T13:25:19.052Z,22.38
2022-10-23T13:27:46.229Z,21.88
2022-10-23T13:30:33.564Z,21.80
2022-10-23T13:33:01.045Z,22.03
2022-10-23T13:35:31.438Z,21.98
2022-10-23T13:38:08.088Z,21.71
2022-10-23T13:40:39.853Z,22.35
2022-10-23T13:43:20.084Z,21.93
2022-10-23T13:46:00.784Z,22.04
2022-10-23T13:48:32.026Z,21.97
2022-10-23T13:51:30.862Z,21.97
2022-10-23T13:54:02.961Z,22.18
2022-10-23T13:56:35.050Z,22.51
2022-10-23T13:59:03.087Z,22.54
2022-10-23T14:01:34.398Z,22.37
2022-10-23T14:04:04.988Z,22.32
2022-10-23T14:06:34.335Z,21.99
2022-10-23T14:09:02.739Z,22.14
2022-10-23T14:11:30.671Z,22.24
2022-10-23T14:13:58.818Z,22.68
2022-10-23T14:16:30.574Z,22.30
2022-10-23T14:19:04.131Z,22.31
2022-10-23T14:21:43.146Z,22.25
2022-10-23T14:24:29.263Z,22.57
2022-10-23T14:27:00.302Z,22.53
2022-10-23T14:29:31.196Z,22.29
2022-10-23T14:31:58.122Z,22.67
2022-10-23T14:34:25.103Z,22.62
2022-10-23T14:37:04.029Z,22.75
2022-10-23T14:39:35.376Z,22.19
2022-10-23T14:42:02.369Z,21.92
2022-10-23T14:44:30.552Z,22.32
2022-10-23T14:46:59.628Z,21.84
2022-10-23T14:49:26.611Z,22.41
2022-10-23T14:51:53.314Z,22.33
2022-10-23T14:54:20.357Z,21.80
2022-10-23T14:56:47.172Z,21.78
2022-10-23T14:59:15.276Z,22.11
2022-10-23T15:01:45.897Z,22.29
2022-10-23T15:04:15.533Z,22.03
2022-10-23T15:06:42.760Z,22.06
2022-10-23T15:09:09.670Z,22.06
2022-10-23T15:11:36.519Z,22.30
2022-10-23T15:14:03.453Z,21.99
2022-10-23T15:16:30.284Z,21.88
2022-10-23T15:18:57.086Z,21.94
2022-10-23T15:21:23.961Z,22.09
2022-10-23T15:23:50.985Z,22.23
2022-10-23T15:26:23.950Z,22.08
2022-10-23T15:28:56.236Z,22.08
2022-10-23T15:31:47.547Z,21.90
2022-10-23T15:34:24.588Z,21.67
2022-10-23T15:36:52.084Z,21.48
2022-10-23T15:39:23.005Z,21.53
2022-10-23T15:41:55.249Z,21.51
2022-10-23T15:44:25.441Z,21.63
2022-10-23T15:46:52.355Z,21.47
2022-10-23T15:49:19.947Z,21.55
2022-10-23T15:51:46.777Z,21.55
2022-10-23T15:54:35.944Z,21.61
2022-10-23T15:57:16.437Z,21.47
2022-10-23T15:59:51.174Z,21.72
2022-10-23T16:02:18.071Z,21.53
2022-10-23T16:04:44.870Z,21.40
2022-10-23T16:07:11.802Z,21.38
2022-10-23T16:09:38.769Z,21.46
2022-10-23T16:12:05.829Z,21.41
2022-10-23T16:14:34.753Z,21.51
2022-10-23T16:17:01.550Z,21.62
2022-10-23T16:19:28.652Z,21.31
2022-10-23T16:22:01.914Z,21.32
2022-10-23T16:24:31.571Z,21.20
2022-10-23T16:27:07.897Z,21.29
2022-10-23T16:29:43.618Z,21.33
2022-10-23T16:32:10.294Z,21.37
2022-10-23T16:34:37.420Z,21.50
2022-10-23T16:37:04.405Z,21.27
2022-10-23T16:39:47.841Z,21.25
2022-10-23T16:42:33.760Z,21.09
2022-10-23T16:45:19.655Z,21.27
2022-10-23T16:47:46.418Z,21.20
2022-10-23T16:50:13.361Z,21.19
2022-10-23T16:52:43.309Z,21.05
2022-10-23T16:55:20.889Z,20.97
2022-10-23T16:58:01.007Z,20.94
2022-10-23T17:00:38.666Z,21.40
2022-10-23T17:03:15.934Z,21.23
2022-10-23T17:05:42.894Z,21.40
2022-10-23T17:08:09.554Z,21.21
2022-10-23T17:10:41.862Z,21.11
2022-10-23T17:13:09.269Z,21.32
2022-10-23T17:15:36.262Z,21.10
2022-10-23T17:18:03.073Z,21.37
2022-10-23T17:20:30.502Z,21.24
2022-10-23T17:22:59.301Z,21.34
2022-10-23T17:25:30.717Z,21.25
2022-10-23T17:28:08.368Z,21.42
2022-10-23T17:30:38.363Z,20.73
2022-10-23T17:33:05.207Z,20.74
2022-10-23T17:35:31.964Z,20.78
2022-10-23T17:37:58.914Z,20.91
2022-10-23T17:40:28.233Z,21.27
2022-10-23T17:42:54.998Z,20.66
2022-10-23T17:45:22.027Z,20.94
2022-10-23T17:47:49.203Z,20.73
2022-10-23T17:50:15.994Z,20.50
2022-10-23T17:52:43.082Z,20.65
2022-10-23T17:55:10.143Z,20.84
2022-10-23T17:57:37.167Z,20.48
2022-10-23T18:00:05.298Z,20.38
2022-10-23T18:02:39.480Z,20.78
2022-10-23T18:05:06.742Z,20.73
2022-10-23T18:07:35.496Z,20.52
2022-10-23T18:10:02.667Z,20.52
2022-10-23T18:12:30.201Z,20.36
2022-10-23T18:14:57.566Z,20.36
2022-10-23T18:17:24.363Z,20.63
2022-10-23T18:19:51.601Z,20.35
2022-10-23T18:24:45.589Z,20.53
2022-10-23T18:27:12.499Z,20.46
2022-10-23T18:29:43.381Z,20.88
2022-10-23T18:32:32.701Z,20.72
2022-10-23T18:35:26.436Z,21.31
2022-10-23T18:38:01.308Z,20.90
2022-10-23T18:40:28.278Z,20.11
2022-10-23T18:42:55.702Z,19.96
2022-10-23T18:45:22.935Z,20.26
2022-10-23T18:47:50.172Z,20.66
2022-10-23T18:50:17.453Z,20.90
2022-10-23T18:52:44.607Z,20.92
2022-10-23T18:55:11.658Z,20.95
2022-10-23T18:57:38.530Z,20.92
2022-10-23T19:00:07.897Z,21.06
2022-10-23T19:02:35.999Z,21.13
2022-10-23T19:05:03.990Z,21.21
2022-10-23T19:07:31.053Z,21.19
2022-10-23T19:09:57.936Z,21.21
2022-10-23T19:12:24.914Z,21.11
2022-10-23T19:14:52.426Z,21.07
2022-10-23T19:17:22.749Z,21.02
2022-10-23T19:19:54.846Z,21.02
2022-10-23T19:22:22.370Z,21.06
2022-10-23T19:24:52.674Z,21.06
2022-10-23T19:27:19.971Z,21.03
2022-10-23T19:29:48.797Z,20.95
2022-10-23T19:32:15.872Z,21.02
2022-10-23T19:34:42.822Z,20.96
2022-10-23T19:37:10.025Z,20.87
2022-10-23T19:39:36.924Z,20.79
2022-10-23T19:42:04.007Z,20.60
2022-10-23T19:44:30.913Z,20.63
2022-10-23T19:47:14.745Z,20.67
2022-10-23T19:50:05.345Z,20.61
2022-10-23T19:52:36.007Z,20.66
2022-10-23T19:55:03.650Z,20.47
2022-10-23T19:57:33.998Z,20.54
2022-10-23T20:00:01.619Z,20.37
2022-10-23T20:02:28.902Z,20.47
2022-10-23T20:04:55.934Z,20.40
2022-10-23T20:07:22.671Z,20.28
2022-10-23T20:09:49.570Z,20.33
2022-10-23T20:12:17.363Z,19.98
2022-10-23T20:14:44.895Z,19.71
2022-10-23T20:17:19.640Z,19.63
2022-10-23T20:19:53.582Z,19.61
2022-10-23T20:22:34.013Z,19.55
2022-10-23T20:25:01.218Z,19.76
2022-10-23T20:27:28.696Z,19.85
2022-10-23T20:29:55.503Z,19.64
2022-10-23T20:32:27.458Z,19.72
2022-10-23T20:34:54.473Z,19.76
2022-10-23T20:37:21.638Z,19.39
2022-10-23T20:39:48.877Z,19.95
2022-10-23T20:42:16.719Z,19.90
2022-10-23T20:45:01.330Z,19.60
2022-10-23T20:47:31.257Z,19.38
2022-10-23T20:50:21.004Z,19.81
2022-10-23T20:52:55.880Z,19.60
2022-10-23T20:55:24.272Z,19.77
2022-10-23T20:57:51.495Z,20.15
2022-10-23T21:00:20.927Z,19.58
2022-10-23T21:02:49.957Z,19.90
2022-10-23T21:05:19.746Z,20.16
2022-10-23T21:07:47.164Z,20.08
2022-10-23T21:10:14.534Z,19.90
2022-10-23T21:12:42.310Z,19.71
2022-10-23T21:15:11.679Z,19.66
2022-10-23T21:17:42.436Z,19.71
2022-10-23T21:20:15.500Z,19.64
2022-10-23T21:22:48.387Z,19.39
2022-10-23T21:25:15.607Z,19.79
2022-10-23T21:27:44.227Z,19.88
2022-10-23T21:30:13.802Z,19.66
2022-10-23T21:32:40.870Z,19.71
2022-10-23T21:35:08.737Z,19.57
2022-10-23T21:37:40.438Z,19.71
2022-10-23T21:40:08.475Z,19.26
2022-10-23T21:42:40.831Z,19.43
2022-10-23T21:45:13.925Z,19.76
2022-10-23T21:47:44.877Z,19.69
2022-10-23T21:50:24.202Z,19.47
2022-10-23T21:52:56.023Z,19.55
2022-10-23T21:55:30.734Z,19.39
2022-10-23T21:58:04.656Z,19.85
2022-10-23T22:00:33.863Z,19.55
2022-10-23T22:03:01.256Z,19.50
2022-10-23T22:05:30.535Z,19.57
2022-10-23T22:07:57.588Z,19.41
2022-10-23T22:10:24.789Z,19.59
2022-10-23T22:12:52.032Z,19.48
2022-10-23T22:15:20.292Z,19.51
2022-10-23T22:17:48.948Z,19.22
2022-10-23T22:20:20.351Z,19.45
2022-10-23T22:22:58.166Z,19.57
2022-10-23T22:25:28.190Z,19.42
2022-10-23T22:27:54.946Z,19.63
2022-10-23T22:30:25.012Z,19.59
2022-10-23T22:32:51.692Z,19.78
2022-10-23T22:35:18.458Z,19.77
2022-10-23T22:37:45.191Z,19.41
2022-10-23T22:40:12.978Z,19.40
2022-10-23T22:42:39.867Z,19.40
2022-10-23T22:45:07.311Z,19.69
2022-10-23T22:47:34.165Z,19.93
2022-10-23T22:50:01.015Z,19.26
2022-10-23T22:52:27.823Z,19.43
2022-10-23T22:54:54.992Z,19.45
2022-10-23T22:57:21.872Z,19.21
2022-10-23T22:59:49.032Z,19.25
2022-10-23T23:02:15.815Z,19.27
2022-10-23T23:04:43.171Z,19.63
2022-10-23T23:07:17.003Z,19.41
2022-10-23T23:09:47.072Z,19.20
2022-10-23T23:12:15.401Z,19.40
2022-10-23T23:14:43.566Z,19.08
2022-10-23T23:17:14.699Z,19.49
2022-10-23T23:19:44.530Z,19.63
2022-10-23T23:22:11.276Z,19.71
2022-10-23T23:24:38.261Z,19.87
2022-10-23T23:27:05.089Z,19.92
2022-10-23T23:29:32.133Z,19.56
2022-10-23T23:31:58.969Z,19.69
2022-10-23T23:34:26.007Z,19.72
2022-10-23T23:36:52.695Z,19.69
2022-10-23T23:39:19.408Z,19.67
2022-10-23T23:41:46.078Z,19.61
2022-10-23T23:44:13.218Z,19.69
2022-10-23T23:46:39.863Z,19.83
2022-10-23T23:49:06.633Z,19.31
2022-10-23T23:51:33.485Z,19.63
2022-10-23T23:54:00.443Z,19.84
2022-10-23T23:56:28.097Z,19.67
2022-10-23T23:58:54.795Z,19.61
