createdAt,value
2018-12-13T00:01:30.141Z,7.12
2018-12-13T00:03:58.505Z,6.83
2018-12-13T00:06:33.214Z,6.92
2018-12-13T00:08:57.290Z,6.55
2018-12-13T00:11:25.646Z,6.85
2018-12-13T00:13:53.991Z,5.15
2018-12-13T00:16:22.463Z,7.83
2018-12-13T00:18:50.815Z,5.55
2018-12-13T00:21:18.928Z,5.55
2018-12-13T00:23:47.132Z,6.15
2018-12-13T00:26:15.487Z,6.12
2018-12-13T00:28:43.626Z,6.75
2018-12-13T00:31:12.129Z,7.08
2018-12-13T00:33:40.609Z,7.37
2018-12-13T00:36:08.900Z,7.50
2018-12-13T00:38:37.232Z,6.58
2018-12-13T00:41:05.576Z,7.20
2018-12-13T00:43:33.949Z,7.37
2018-12-13T00:46:02.315Z,7.70
2018-12-13T00:48:30.680Z,7.25
2018-12-13T00:50:59.074Z,7.40
2018-12-13T00:53:27.434Z,7.15
2018-12-13T00:55:55.845Z,7.12
2018-12-13T00:58:24.265Z,7.25
2018-12-13T01:00:54.846Z,7.47
2018-12-13T01:03:23.064Z,7.97
2018-12-13T01:05:51.415Z,7.78
2018-12-13T01:08:19.880Z,9.95
2018-12-13T01:10:48.299Z,8.28
2018-12-13T01:13:16.556Z,8.33
2018-12-13T01:15:44.938Z,7.35
2018-12-13T01:18:13.298Z,8.43
2018-12-13T01:20:41.742Z,7.60
2018-12-13T01:23:10.034Z,8.15
2018-12-13T01:25:38.165Z,7.45
2018-12-13T01:28:06.580Z,8.30
2018-12-13T01:30:35.083Z,8.10
2018-12-13T01:33:03.427Z,9.13
2018-12-13T01:35:31.732Z,8.33
2018-12-13T01:38:00.183Z,10.32
2018-12-13T01:40:28.528Z,9.58
2018-12-13T01:42:56.878Z,9.40
2018-12-13T01:45:25.228Z,9.70
2018-12-13T01:47:53.614Z,9.00
2018-12-13T01:50:21.751Z,7.70
2018-12-13T01:52:50.073Z,7.40
2018-12-13T01:55:19.405Z,7.15
2018-12-13T01:57:47.775Z,8.28
2018-12-13T02:00:16.210Z,7.03
2018-12-13T02:02:44.673Z,7.10
2018-12-13T02:05:13.025Z,7.90
2018-12-13T02:07:41.368Z,7.17
2018-12-13T02:10:09.753Z,7.28
2018-12-13T02:12:38.101Z,7.80
2018-12-13T02:15:06.460Z,8.68
2018-12-13T02:17:34.866Z,7.53
2018-12-13T02:20:03.209Z,7.10
2018-12-13T02:22:31.267Z,6.60
2018-12-13T02:24:59.632Z,7.65
2018-12-13T02:27:28.009Z,6.75
2018-12-13T02:29:56.347Z,7.40
2018-12-13T02:32:24.663Z,7.03
2018-12-13T02:34:52.769Z,7.37
2018-12-13T02:37:20.832Z,8.28
2018-12-13T02:39:49.235Z,7.50
2018-12-13T02:42:17.537Z,8.50
2018-12-13T02:44:45.813Z,8.00
2018-12-13T02:47:14.230Z,7.87
2018-12-13T02:49:42.638Z,6.95
2018-12-13T02:52:12.113Z,7.30
2018-12-13T02:54:40.472Z,7.83
2018-12-13T02:57:08.867Z,6.53
2018-12-13T02:59:37.248Z,6.80
2018-12-13T03:02:05.687Z,6.60
2018-12-13T03:04:34.046Z,7.35
2018-12-13T03:07:02.520Z,6.78
2018-12-13T03:09:30.814Z,6.67
2018-12-13T03:11:59.164Z,8.08
2018-12-13T03:14:27.473Z,7.87
2018-12-13T03:16:55.784Z,6.95
2018-12-13T03:19:24.117Z,7.08
2018-12-13T03:21:52.143Z,6.05
2018-12-13T03:24:20.485Z,7.35
2018-12-13T03:26:48.881Z,5.95
2018-12-13T03:29:17.230Z,5.72
2018-12-13T03:31:45.566Z,4.97
2018-12-13T03:34:13.664Z,5.62
2018-12-13T03:36:41.801Z,5.12
2018-12-13T03:39:10.118Z,7.30
2018-12-13T03:41:38.573Z,6.15
2018-12-13T03:44:07.019Z,5.60
2018-12-13T03:46:35.448Z,6.40
2018-12-13T03:49:03.635Z,6.70
2018-12-13T03:51:32.043Z,6.30
2018-12-13T03:54:00.415Z,6.37
2018-12-13T03:56:28.811Z,6.55
2018-12-13T03:58:57.201Z,6.78
2018-12-13T04:01:25.523Z,4.70
2018-12-13T04:03:53.891Z,6.25
2018-12-13T04:06:22.288Z,6.62
2018-12-13T04:08:50.596Z,5.47
2018-12-13T04:11:18.908Z,5.70
2018-12-13T04:13:47.213Z,5.47
2018-12-13T04:16:15.559Z,4.72
2018-12-13T04:18:44.006Z,4.90
2018-12-13T04:21:12.368Z,6.72
2018-12-13T04:23:40.744Z,6.80
2018-12-13T04:26:09.099Z,5.33
2018-12-13T04:28:38.565Z,4.87
2018-12-13T04:31:07.049Z,5.47
2018-12-13T04:33:35.383Z,5.00
2018-12-13T04:36:03.426Z,4.80
2018-12-13T04:38:31.807Z,5.75
2018-12-13T04:40:59.876Z,5.95
2018-12-13T04:43:28.262Z,7.10
2018-12-13T04:45:56.612Z,7.40
2018-12-13T04:48:25.056Z,7.03
2018-12-13T04:50:53.575Z,7.78
2018-12-13T04:53:22.158Z,6.80
2018-12-13T04:55:50.629Z,7.33
2018-12-13T04:58:19.010Z,7.00
2018-12-13T05:00:47.457Z,6.90
2018-12-13T05:03:15.711Z,5.87
2018-12-13T05:05:44.060Z,5.80
2018-12-13T05:08:12.340Z,5.87
2018-12-13T05:10:51.502Z,5.85
2018-12-13T05:13:20.131Z,5.10
2018-12-13T05:15:48.499Z,5.33
2018-12-13T05:18:16.925Z,5.00
2018-12-13T05:20:45.282Z,4.83
2018-12-13T05:23:13.710Z,9.78
2018-12-13T05:25:42.014Z,12.60
2018-12-13T05:28:10.381Z,9.30
2018-12-13T05:30:38.788Z,8.38
2018-12-13T05:33:07.131Z,5.85
2018-12-13T05:35:35.538Z,6.00
2018-12-13T05:38:03.914Z,6.55
2018-12-13T05:40:32.292Z,5.42
2018-12-13T05:43:00.638Z,5.25
2018-12-13T05:45:28.737Z,5.45
2018-12-13T05:47:57.174Z,5.72
2018-12-13T05:50:25.557Z,5.62
2018-12-13T05:52:53.800Z,4.83
2018-12-13T05:55:22.274Z,5.22
2018-12-13T05:57:50.595Z,5.62
2018-12-13T06:00:18.958Z,5.12
2018-12-13T06:02:47.435Z,5.15
2018-12-13T06:05:15.766Z,4.78
2018-12-13T06:07:44.118Z,5.65
2018-12-13T06:10:12.518Z,5.05
2018-12-13T06:12:40.975Z,5.15
2018-12-13T06:15:09.287Z,6.22
2018-12-13T06:17:37.581Z,6.00
2018-12-13T06:20:06.036Z,5.05
2018-12-13T06:22:34.338Z,5.55
2018-12-13T06:25:02.632Z,5.83
2018-12-13T06:27:31.027Z,5.40
2018-12-13T06:29:59.347Z,4.35
2018-12-13T06:32:27.672Z,4.40
2018-12-13T06:34:56.063Z,4.15
2018-12-13T06:37:24.450Z,4.28
2018-12-13T06:39:52.807Z,4.37
2018-12-13T06:42:20.910Z,4.40
2018-12-13T06:44:49.031Z,4.47
2018-12-13T06:47:17.494Z,4.72
2018-12-13T06:49:45.865Z,4.47
2018-12-13T06:52:14.305Z,4.72
2018-12-13T06:54:42.603Z,4.58
2018-12-13T06:57:11.111Z,4.62
2018-12-13T06:59:39.416Z,5.25
2018-12-13T07:02:07.748Z,4.97
2018-12-13T07:04:35.852Z,4.05
2018-12-13T07:07:04.252Z,4.62
2018-12-13T07:09:32.702Z,5.72
2018-12-13T07:12:01.087Z,3.98
2018-12-13T07:14:29.427Z,4.03
2018-12-13T07:16:57.676Z,3.92
2018-12-13T07:19:26.030Z,4.25
2018-12-13T07:21:54.349Z,3.80
2018-12-13T07:24:22.784Z,4.17
2018-12-13T07:26:51.058Z,3.85
2018-12-13T07:29:19.408Z,4.80
2018-12-13T07:31:47.798Z,4.45
2018-12-13T07:34:16.204Z,4.70
2018-12-13T07:36:44.348Z,3.92
2018-12-13T07:39:12.669Z,3.70
2018-12-13T07:41:40.795Z,3.22
2018-12-13T07:44:09.055Z,3.20
2018-12-13T07:46:37.419Z,4.08
2018-12-13T07:49:05.794Z,3.90
2018-12-13T07:51:34.145Z,3.35
2018-12-13T07:54:02.699Z,3.45
2018-12-13T07:56:31.358Z,4.05
2018-12-13T07:58:59.962Z,5.00
2018-12-13T08:01:28.603Z,4.87
2018-12-13T08:03:57.210Z,3.72
2018-12-13T08:06:25.801Z,3.87
2018-12-13T08:08:54.496Z,3.05
2018-12-13T08:11:23.119Z,3.60
2018-12-13T08:13:51.821Z,2.60
2018-12-13T08:16:20.506Z,3.33
2018-12-13T08:18:49.192Z,3.20
2018-12-13T08:21:17.849Z,3.27
2018-12-13T08:23:46.476Z,3.08
2018-12-13T08:26:15.090Z,4.10
2018-12-13T08:28:43.752Z,3.92
2018-12-13T08:31:12.430Z,2.98
2018-12-13T08:33:41.023Z,3.08
2018-12-13T08:36:09.603Z,2.98
2018-12-13T08:38:38.187Z,2.95
2018-12-13T08:41:06.768Z,3.10
2018-12-13T08:43:35.012Z,2.83
2018-12-13T08:46:03.274Z,2.83
2018-12-13T08:48:31.532Z,3.60
2018-12-13T08:51:00.226Z,4.42
2018-12-13T08:53:28.818Z,3.62
2018-12-13T08:55:57.458Z,3.35
2018-12-13T08:58:26.013Z,3.00
2018-12-13T09:00:54.630Z,3.90
2018-12-13T09:03:23.290Z,3.40
2018-12-13T09:05:51.835Z,3.45
2018-12-13T09:08:20.399Z,3.58
2018-12-13T09:10:49.047Z,3.85
2018-12-13T09:13:17.733Z,2.98
2018-12-13T09:15:46.375Z,3.10
2018-12-13T09:18:15.025Z,3.90
2018-12-13T09:20:43.719Z,3.12
2018-12-13T09:23:12.473Z,2.58
2018-12-13T09:25:41.158Z,2.62
2018-12-13T09:28:09.725Z,2.87
2018-12-13T09:30:38.488Z,2.92
2018-12-13T09:33:07.182Z,3.42
2018-12-13T09:35:35.803Z,3.25
2018-12-13T09:38:04.392Z,2.55
2018-12-13T09:40:33.075Z,2.80
2018-12-13T09:43:01.715Z,2.80
2018-12-13T09:45:30.146Z,3.50
2018-12-13T09:47:58.489Z,2.00
2018-12-13T09:50:27.098Z,4.10
2018-12-13T09:52:55.774Z,5.45
2018-12-13T09:55:24.334Z,3.70
2018-12-13T09:57:52.909Z,3.70
2018-12-13T10:00:21.569Z,4.30
2018-12-13T10:02:50.220Z,4.10
2018-12-13T10:05:19.407Z,3.73
2018-12-13T10:07:48.194Z,3.73
2018-12-13T10:10:16.823Z,4.50
2018-12-13T10:12:45.528Z,3.70
2018-12-13T10:15:14.156Z,4.10
2018-12-13T10:17:42.991Z,3.30
2018-12-13T10:20:11.649Z,4.30
2018-12-13T10:22:40.439Z,4.63
2018-12-13T10:25:09.034Z,4.80
2018-12-13T10:27:37.780Z,7.50
2018-12-13T10:30:06.449Z,5.63
2018-12-13T10:32:35.165Z,6.73
2018-12-13T10:35:03.847Z,7.93
2018-12-13T10:37:32.553Z,6.83
2018-12-13T10:40:01.226Z,6.27
2018-12-13T10:42:29.920Z,5.20
2018-12-13T10:44:58.547Z,4.87
2018-12-13T10:47:26.768Z,6.00
2018-12-13T10:49:55.025Z,6.87
2018-12-13T10:52:23.688Z,6.00
2018-12-13T10:54:52.208Z,5.73
2018-12-13T10:57:20.654Z,5.47
2018-12-13T10:59:49.188Z,5.27
2018-12-13T11:02:23.083Z,4.97
2018-12-13T11:04:51.480Z,5.27
2018-12-13T11:07:19.899Z,6.17
2018-12-13T11:09:48.283Z,4.97
2018-12-13T11:12:16.743Z,5.20
2018-12-13T11:14:45.062Z,5.77
2018-12-13T11:17:13.419Z,7.23
2018-12-13T11:19:41.807Z,5.43
2018-12-13T11:22:10.161Z,6.47
2018-12-13T11:24:38.521Z,8.30
2018-12-13T11:28:16.236Z,5.37
2018-12-13T11:30:44.652Z,7.50
2018-12-13T11:33:13.052Z,8.43
2018-12-13T11:35:41.393Z,13.60
2018-12-13T11:38:09.754Z,13.70
2018-12-13T11:40:38.247Z,8.80
2018-12-13T11:43:06.579Z,7.50
2018-12-13T11:45:34.947Z,5.83
2018-12-13T11:48:03.293Z,6.10
2018-12-13T11:50:31.705Z,7.33
2018-12-13T11:52:59.817Z,7.45
2018-12-13T11:55:38.668Z,6.50
2018-12-13T11:58:10.630Z,5.70
2018-12-13T12:00:38.962Z,6.83
2018-12-13T12:03:07.086Z,5.83
2018-12-13T12:05:35.472Z,6.80
2018-12-13T12:08:03.830Z,6.03
2018-12-13T12:10:32.261Z,7.90
2018-12-13T12:13:00.654Z,6.97
2018-12-13T12:15:29.014Z,6.73
2018-12-13T12:17:57.449Z,6.08
2018-12-13T12:20:25.847Z,7.05
2018-12-13T12:22:54.201Z,6.75
2018-12-13T12:25:22.522Z,5.80
2018-12-13T12:27:50.562Z,5.65
2018-12-13T12:30:18.885Z,5.35
2018-12-13T12:32:47.199Z,5.90
2018-12-13T12:35:15.554Z,6.35
2018-12-13T12:37:43.929Z,5.72
2018-12-13T12:40:12.253Z,5.00
2018-12-13T12:42:40.574Z,7.45
2018-12-13T12:45:09.019Z,5.28
2018-12-13T12:47:37.401Z,6.35
2018-12-13T12:50:07.366Z,6.00
2018-12-13T12:52:35.689Z,5.50
2018-12-13T12:55:04.048Z,6.17
2018-12-13T12:57:32.373Z,3.50
2018-12-13T13:00:00.724Z,6.00
2018-12-13T13:02:30.282Z,6.80
2018-12-13T13:04:58.655Z,6.92
2018-12-13T13:07:26.992Z,6.97
2018-12-13T13:09:55.536Z,7.12
2018-12-13T13:12:23.898Z,4.83
2018-12-13T13:14:52.274Z,8.23
2018-12-13T13:17:20.604Z,7.62
2018-12-13T13:19:48.981Z,7.78
2018-12-13T13:22:17.354Z,7.10
2018-12-13T13:24:45.824Z,8.03
2018-12-13T13:27:14.180Z,8.75
2018-12-13T13:29:42.560Z,6.70
2018-12-13T13:32:10.936Z,8.33
2018-12-13T13:34:39.409Z,7.70
2018-12-13T13:37:07.800Z,7.75
2018-12-13T13:39:36.260Z,7.12
2018-12-13T13:42:04.610Z,8.18
2018-12-13T13:44:38.543Z,6.50
2018-12-13T13:47:06.905Z,7.65
2018-12-13T13:49:35.326Z,8.33
2018-12-13T13:52:03.661Z,7.70
2018-12-13T13:54:32.029Z,8.00
2018-12-13T13:57:00.405Z,7.55
2018-12-13T13:59:28.788Z,5.83
2018-12-13T14:01:57.149Z,5.80
2018-12-13T14:04:25.250Z,5.80
2018-12-13T14:06:53.305Z,6.25
2018-12-13T14:09:21.594Z,6.72
2018-12-13T14:11:49.963Z,6.70
2018-12-13T14:14:18.299Z,7.05
2018-12-13T14:16:46.669Z,7.95
2018-12-13T14:19:15.006Z,8.05
2018-12-13T14:21:43.311Z,7.05
2018-12-13T14:24:11.717Z,7.75
2018-12-13T14:26:40.115Z,6.75
2018-12-13T14:29:08.463Z,7.35
2018-12-13T14:31:36.813Z,8.03
2018-12-13T14:34:05.206Z,5.78
2018-12-13T14:36:33.585Z,7.92
2018-12-13T14:39:01.944Z,7.85
2018-12-13T14:41:30.280Z,7.47
2018-12-13T14:43:58.598Z,7.50
2018-12-13T14:46:27.024Z,8.73
2018-12-13T14:48:55.356Z,7.70
2018-12-13T14:51:23.851Z,7.80
2018-12-13T14:53:52.208Z,8.55
2018-12-13T14:56:20.567Z,8.05
2018-12-13T14:58:48.964Z,9.05
2018-12-13T15:01:17.332Z,7.47
2018-12-13T15:03:45.760Z,7.58
2018-12-13T15:06:14.098Z,8.40
2018-12-13T15:08:42.207Z,7.90
2018-12-13T15:11:10.601Z,12.47
2018-12-13T15:13:38.976Z,8.98
2018-12-13T15:16:07.367Z,10.03
2018-12-13T15:18:35.828Z,8.95
2018-12-13T15:21:04.119Z,10.58
2018-12-13T15:23:32.593Z,11.10
2018-12-13T15:26:00.919Z,10.13
2018-12-13T15:28:29.263Z,9.18
2018-12-13T15:30:57.638Z,11.55
2018-12-13T15:33:26.050Z,10.45
2018-12-13T15:35:54.377Z,10.38
2018-12-13T15:38:22.666Z,9.55
2018-12-13T15:40:51.005Z,9.63
2018-12-13T15:43:19.309Z,9.20
2018-12-13T15:45:47.750Z,10.45
2018-12-13T15:48:16.158Z,13.60
2018-12-13T15:50:44.523Z,11.90
2018-12-13T15:53:12.854Z,10.75
2018-12-13T15:55:41.200Z,10.35
2018-12-13T15:58:09.558Z,12.15
2018-12-13T16:00:37.940Z,10.90
2018-12-13T16:03:06.086Z,11.88
2018-12-13T16:05:34.421Z,10.08
2018-12-13T16:08:02.824Z,10.55
2018-12-13T16:10:30.863Z,10.50
2018-12-13T16:12:59.260Z,9.90
2018-12-13T16:15:27.603Z,11.48
2018-12-13T16:17:56.011Z,9.93
2018-12-13T16:20:24.289Z,12.40
2018-12-13T16:22:52.589Z,12.73
2018-12-13T16:25:20.917Z,14.73
2018-12-13T16:27:49.217Z,14.18
2018-12-13T16:30:17.582Z,14.58
2018-12-13T16:32:45.884Z,14.65
2018-12-13T16:35:14.156Z,14.60
2018-12-13T16:37:42.524Z,13.03
2018-12-13T16:40:10.877Z,14.25
2018-12-13T16:42:39.195Z,16.42
2018-12-13T16:45:07.655Z,18.48
2018-12-13T16:47:35.998Z,16.70
2018-12-13T16:50:04.577Z,14.38
2018-12-13T16:52:32.942Z,13.72
2018-12-13T16:55:01.297Z,15.35
2018-12-13T16:57:29.687Z,15.38
2018-12-13T16:59:57.980Z,12.50
2018-12-13T17:02:26.301Z,12.45
2018-12-13T17:04:54.572Z,13.40
2018-12-13T17:07:22.605Z,13.70
2018-12-13T17:09:50.732Z,14.05
2018-12-13T17:12:19.027Z,15.50
2018-12-13T17:14:47.368Z,16.07
2018-12-13T17:17:15.870Z,16.60
2018-12-13T17:19:44.225Z,12.20
2018-12-13T17:22:12.544Z,15.58
2018-12-13T17:24:40.970Z,15.35
2018-12-13T17:27:09.349Z,13.65
2018-12-13T17:29:37.872Z,17.05
2018-12-13T17:32:06.364Z,15.98
2018-12-13T17:34:34.679Z,15.50
2018-12-13T17:37:04.150Z,16.65
2018-12-13T17:39:32.278Z,17.05
2018-12-13T17:42:00.666Z,15.38
2018-12-13T17:44:29.095Z,16.15
2018-12-13T17:46:58.688Z,15.48
2018-12-13T17:49:26.740Z,17.35
2018-12-13T17:51:55.142Z,16.65
2018-12-13T17:54:23.474Z,15.10
2018-12-13T17:56:51.819Z,16.00
2018-12-13T17:59:20.197Z,13.15
2018-12-13T18:01:48.621Z,12.28
2018-12-13T18:04:16.596Z,13.53
2018-12-13T18:06:44.955Z,14.85
2018-12-13T18:09:13.046Z,14.05
2018-12-13T18:11:41.431Z,13.85
2018-12-13T18:14:09.797Z,17.87
2018-12-13T18:16:43.386Z,16.10
2018-12-13T18:19:08.656Z,14.55
2018-12-13T18:21:37.081Z,14.95
2018-12-13T18:24:05.411Z,14.18
2018-12-13T18:26:33.808Z,16.00
2018-12-13T18:29:02.012Z,15.72
2018-12-13T18:31:30.260Z,14.25
2018-12-13T18:33:58.606Z,14.07
2018-12-13T18:36:26.863Z,15.32
2018-12-13T18:39:01.804Z,13.80
2018-12-13T18:41:30.036Z,13.58
2018-12-13T18:43:58.353Z,15.28
2018-12-13T18:46:26.399Z,13.48
2018-12-13T18:48:54.408Z,15.68
2018-12-13T18:51:22.944Z,12.85
2018-12-13T18:53:51.475Z,14.60
2018-12-13T18:56:20.009Z,14.40
2018-12-13T18:58:48.151Z,14.50
2018-12-13T19:01:16.684Z,12.35
2018-12-13T19:03:44.873Z,13.00
2018-12-13T19:06:12.862Z,11.20
2018-12-13T19:08:41.126Z,12.75
2018-12-13T19:11:09.273Z,12.58
2018-12-13T19:13:37.806Z,13.30
2018-12-13T19:16:06.080Z,13.72
2018-12-13T19:18:34.497Z,11.43
2018-12-13T19:21:02.934Z,14.15
2018-12-13T19:23:31.177Z,13.08
2018-12-13T19:25:59.591Z,13.98
2018-12-13T19:28:28.229Z,12.20
2018-12-13T19:30:56.911Z,11.55
2018-12-13T19:33:25.240Z,12.23
2018-12-13T19:35:53.624Z,11.00
2018-12-13T19:38:22.047Z,12.25
2018-12-13T19:40:50.273Z,11.70
2018-12-13T19:43:18.622Z,14.75
2018-12-13T19:45:47.010Z,14.07
2018-12-13T19:48:15.396Z,12.20
2018-12-13T19:50:44.114Z,13.70
2018-12-13T19:53:12.544Z,12.47
2018-12-13T19:55:40.849Z,12.70
2018-12-13T19:58:09.333Z,11.90
2018-12-13T20:00:37.644Z,10.90
2018-12-13T20:03:06.023Z,13.43
2018-12-13T20:05:34.260Z,15.25
2018-12-13T20:08:02.378Z,15.72
2018-12-13T20:10:30.702Z,15.38
2018-12-13T20:12:59.020Z,18.73
2018-12-13T20:15:27.299Z,17.07
2018-12-13T20:17:55.535Z,28.23
2018-12-13T20:20:24.063Z,21.75
2018-12-13T20:22:52.338Z,21.25
2018-12-13T20:25:20.721Z,19.30
2018-12-13T20:27:49.072Z,12.13
2018-12-13T20:30:17.401Z,10.85
2018-12-13T20:32:46.417Z,12.23
2018-12-13T20:35:14.747Z,12.25
2018-12-13T20:37:43.070Z,11.40
2018-12-13T20:40:11.430Z,13.43
2018-12-13T20:42:39.729Z,14.55
2018-12-13T20:45:08.667Z,13.80
2018-12-13T20:47:37.115Z,14.70
2018-12-13T20:50:06.442Z,14.75
2018-12-13T20:52:34.782Z,13.28
2018-12-13T20:55:03.196Z,14.40
2018-12-13T20:57:31.572Z,12.35
2018-12-13T20:59:59.896Z,14.98
2018-12-13T21:02:28.172Z,14.55
2018-12-13T21:04:56.608Z,22.60
2018-12-13T21:07:30.336Z,19.20
2018-12-13T21:09:58.743Z,18.55
2018-12-13T21:12:27.093Z,15.00
2018-12-13T21:14:55.340Z,12.03
2018-12-13T21:17:23.551Z,14.63
2018-12-13T21:19:51.900Z,14.10
2018-12-13T21:22:20.224Z,14.20
2018-12-13T21:24:48.631Z,13.93
2018-12-13T21:27:17.049Z,13.18
2018-12-13T21:29:45.110Z,11.63
2018-12-13T21:32:13.161Z,14.75
2018-12-13T21:34:41.176Z,14.03
2018-12-13T21:37:09.522Z,13.38
2018-12-13T21:39:37.927Z,12.65
2018-12-13T21:42:06.291Z,12.37
2018-12-13T21:44:34.600Z,13.13
2018-12-13T21:47:03.032Z,11.43
2018-12-13T21:49:31.305Z,11.60
2018-12-13T21:51:59.719Z,11.65
2018-12-13T21:54:28.131Z,12.63
2018-12-13T21:56:57.042Z,13.68
2018-12-13T21:59:25.338Z,14.05
2018-12-13T22:01:53.784Z,13.13
2018-12-13T22:04:22.199Z,14.43
2018-12-13T22:06:50.474Z,11.83
2018-12-13T22:09:18.729Z,12.58
2018-12-13T22:11:47.029Z,11.10
2018-12-13T22:14:15.272Z,7.75
2018-12-13T22:16:43.588Z,8.43
2018-12-13T22:19:11.832Z,6.40
2018-12-13T22:28:38.152Z,5.90
2018-12-13T22:31:06.739Z,6.83
2018-12-13T22:33:35.434Z,6.70
2018-12-13T22:36:03.821Z,7.30
2018-12-13T22:41:18.649Z,8.43
2018-12-13T22:43:46.980Z,7.55
2018-12-13T22:46:15.257Z,7.17
2018-12-13T22:48:43.708Z,7.15
2018-12-13T22:51:12.144Z,8.93
2018-12-13T22:53:40.443Z,7.30
2018-12-13T22:56:08.821Z,7.92
2018-12-13T22:58:37.125Z,8.35
2018-12-13T23:01:05.465Z,7.15
2018-12-13T23:03:33.955Z,8.50
2018-12-13T23:06:02.337Z,7.47
2018-12-13T23:08:30.683Z,8.48
2018-12-13T23:10:59.074Z,8.40
2018-12-13T23:13:27.419Z,8.30
2018-12-13T23:15:56.179Z,7.60
2018-12-13T23:18:24.609Z,8.38
2018-12-13T23:20:52.740Z,6.28
2018-12-13T23:23:21.382Z,9.58
2018-12-13T23:25:49.379Z,7.17
2018-12-13T23:28:17.588Z,9.05
2018-12-13T23:30:45.799Z,9.20
2018-12-13T23:33:13.956Z,10.25
2018-12-13T23:35:42.368Z,9.03
2018-12-13T23:38:10.747Z,8.30
2018-12-13T23:40:39.109Z,8.55
2018-12-13T23:43:07.470Z,9.10
2018-12-13T23:45:36.012Z,10.45
2018-12-13T23:48:04.466Z,9.00
2018-12-13T23:50:32.532Z,9.05
2018-12-13T23:53:00.859Z,7.72
2018-12-13T23:55:29.234Z,8.50
2018-12-13T23:57:57.637Z,9.25
