createdAt,value
2022-10-03T00:01:25.240Z,102511.50
2022-10-03T00:04:08.076Z,102511.72
2022-10-03T00:06:51.968Z,102516.28
2022-10-03T00:09:44.924Z,102509.22
2022-10-03T00:12:21.510Z,102504.22
2022-10-03T00:15:00.707Z,102515.03
2022-10-03T00:17:39.110Z,102514.19
2022-10-03T00:20:15.463Z,102508.78
2022-10-03T00:22:50.063Z,102510.66
2022-10-03T00:25:35.009Z,102512.97
2022-10-03T00:28:19.506Z,102512.09
2022-10-03T00:31:03.524Z,102521.28
2022-10-03T00:33:40.007Z,102521.47
2022-10-03T00:36:14.575Z,102521.47
2022-10-03T00:39:23.992Z,102528.13
2022-10-03T00:42:17.859Z,102530.19
2022-10-03T00:45:13.409Z,102539.53
2022-10-03T00:48:06.245Z,102538.69
2022-10-03T00:51:02.106Z,102535.16
2022-10-03T00:53:43.632Z,102537.03
2022-10-03T00:56:36.409Z,102543.66
2022-10-03T00:59:26.331Z,102546.56
2022-10-03T01:01:55.076Z,102541.38
2022-10-03T01:04:45.215Z,102549.47
2022-10-03T01:07:30.671Z,102549.66
2022-10-03T01:10:14.591Z,102557.16
2022-10-03T01:12:58.507Z,102559.00
2022-10-03T01:15:39.974Z,102561.91
2022-10-03T01:18:20.240Z,102571.06
2022-10-03T01:20:59.448Z,102568.56
2022-10-03T01:23:57.100Z,102571.44
2022-10-03T01:26:48.716Z,102567.91
2022-10-03T01:29:41.480Z,102569.16
2022-10-03T01:32:15.893Z,102569.53
2022-10-03T01:34:50.167Z,102572.25
2022-10-03T01:37:24.961Z,102568.91
2022-10-03T01:40:01.008Z,102561.84
2022-10-03T01:42:41.930Z,102567.25
2022-10-03T01:45:29.259Z,102571.81
2022-10-03T01:48:01.701Z,102575.75
2022-10-03T01:50:36.614Z,102576.97
2022-10-03T01:53:13.525Z,102579.47
2022-10-03T01:55:55.658Z,102576.13
2022-10-03T01:58:28.839Z,102553.63
2022-10-03T02:01:07.527Z,102574.88
2022-10-03T02:03:40.232Z,102573.84
2022-10-03T02:06:20.410Z,102559.66
2022-10-03T02:08:56.426Z,102585.88
2022-10-03T02:11:32.679Z,102582.34
2022-10-03T02:14:14.108Z,102583.38
2022-10-03T02:16:45.935Z,102580.03
2022-10-03T02:19:21.326Z,102580.88
2022-10-03T02:21:51.418Z,102578.16
2022-10-03T02:24:30.343Z,102579.19
2022-10-03T02:27:21.264Z,102582.09
2022-10-03T02:30:09.217Z,102579.59
2022-10-03T02:33:03.923Z,102573.34
2022-10-03T02:36:18.648Z,102575.41
2022-10-03T02:39:04.868Z,102563.09
2022-10-03T02:41:57.787Z,102574.16
2022-10-03T02:45:20.231Z,102583.47
2022-10-03T02:48:31.619Z,102580.78
2022-10-03T02:51:29.016Z,102578.28
2022-10-03T02:54:41.457Z,102584.69
2022-10-03T02:57:29.024Z,102579.47
2022-10-03T03:00:08.494Z,102579.66
2022-10-03T03:03:07.988Z,102579.03
2022-10-03T03:06:20.300Z,102580.06
2022-10-03T03:09:13.505Z,102577.53
2022-10-03T03:11:59.311Z,102575.88
2022-10-03T03:15:02.579Z,102570.69
2022-10-03T03:17:36.131Z,102581.66
2022-10-03T03:20:32.496Z,102583.72
2022-10-03T03:23:19.661Z,102583.94
2022-10-03T03:26:05.295Z,102591.19
2022-10-03T03:28:47.283Z,102588.50
2022-10-03T03:31:18.840Z,102593.06
2022-10-03T03:34:00.757Z,102587.84
2022-10-03T03:36:36.117Z,102594.28
2022-10-03T03:39:19.067Z,102592.59
2022-10-03T03:42:12.361Z,102592.81
2022-10-03T03:45:11.936Z,102592.16
2022-10-03T03:47:56.863Z,102596.72
2022-10-03T03:50:35.601Z,102595.88
2022-10-03T03:53:24.311Z,102598.59
2022-10-03T03:56:06.989Z,102592.56
2022-10-03T03:58:42.051Z,102602.31
2022-10-03T04:01:38.364Z,102597.94
2022-10-03T04:04:21.120Z,102592.75
2022-10-03T04:06:58.432Z,102604.56
2022-10-03T04:09:44.502Z,102594.16
2022-10-03T04:12:25.783Z,102598.09
2022-10-03T04:15:13.722Z,102604.31
2022-10-03T04:18:17.585Z,102600.78
2022-10-03T04:21:01.761Z,102604.50
2022-10-03T04:23:50.070Z,102603.69
2022-10-03T04:26:31.210Z,102603.03
2022-10-03T04:29:24.649Z,102610.47
2022-10-03T04:32:08.013Z,102612.34
2022-10-03T04:34:51.085Z,102614.22
2022-10-03T04:37:35.403Z,102612.53
2022-10-03T04:40:24.687Z,102614.59
2022-10-03T04:43:04.371Z,102611.06
2022-10-03T04:45:56.192Z,102605.84
2022-10-03T04:48:38.864Z,102607.72
2022-10-03T04:51:15.386Z,102607.72
2022-10-03T04:53:51.582Z,102602.72
2022-10-03T04:56:34.955Z,102605.41
2022-10-03T04:59:11.011Z,102608.31
2022-10-03T05:01:48.400Z,102598.66
2022-10-03T05:04:27.578Z,102606.00
2022-10-03T05:07:07.339Z,102611.56
2022-10-03T05:09:43.277Z,102593.41
2022-10-03T05:12:22.315Z,102621.34
2022-10-03T05:15:09.194Z,102614.47
2022-10-03T05:17:47.298Z,102617.34
2022-10-03T05:20:38.980Z,102618.38
2022-10-03T05:23:29.628Z,102626.47
2022-10-03T05:26:39.891Z,102627.69
2022-10-03T05:29:03.455Z,102628.72
2022-10-03T05:31:45.953Z,102635.13
2022-10-03T05:34:23.319Z,102632.44
2022-10-03T05:37:08.906Z,102629.75
2022-10-03T05:39:44.083Z,102630.50
2022-10-03T05:42:35.507Z,102643.41
2022-10-03T05:45:07.827Z,102644.44
2022-10-03T05:47:49.955Z,102649.00
2022-10-03T05:50:42.660Z,102643.59
2022-10-03T05:53:27.730Z,102644.44
2022-10-03T05:56:06.754Z,102652.72
2022-10-03T05:59:33.684Z,102646.31
2022-10-03T06:02:32.789Z,102650.88
2022-10-03T06:05:23.740Z,102645.66
2022-10-03T06:08:20.403Z,102660.34
2022-10-03T06:10:55.659Z,102666.78
2022-10-03T06:13:39.659Z,102668.44
2022-10-03T06:16:23.221Z,102645.50
2022-10-03T06:19:15.204Z,102671.34
2022-10-03T06:22:34.210Z,102661.38
2022-10-03T06:25:28.745Z,102649.22
2022-10-03T06:28:37.114Z,102667.16
2022-10-03T06:31:14.924Z,102666.31
2022-10-03T06:34:08.387Z,102675.25
2022-10-03T06:36:55.272Z,102678.78
2022-10-03T06:40:25.384Z,102676.28
2022-10-03T06:43:20.163Z,102675.63
2022-10-03T06:46:19.382Z,102673.75
2022-10-03T06:49:22.870Z,102673.94
2022-10-03T06:52:41.247Z,102676.66
2022-10-03T06:55:35.063Z,102671.44
2022-10-03T06:58:25.617Z,102683.06
2022-10-03T07:01:00.649Z,102671.38
2022-10-03T07:03:48.595Z,102680.56
2022-10-03T07:06:40.511Z,102687.81
2022-10-03T07:09:53.750Z,102683.25
2022-10-03T07:13:00.853Z,102685.13
2022-10-03T07:16:08.688Z,102684.09
2022-10-03T07:19:02.677Z,102686.78
2022-10-03T07:22:18.703Z,102690.13
2022-10-03T07:25:18.475Z,102692.81
2022-10-03T07:28:16.905Z,102699.88
2022-10-03T07:31:00.771Z,102704.44
2022-10-03T07:33:47.479Z,102703.41
2022-10-03T07:37:01.689Z,102701.56
2022-10-03T07:39:57.238Z,102704.06
2022-10-03T07:42:52.736Z,102705.75
2022-10-03T07:45:34.930Z,102713.66
2022-10-03T07:48:17.541Z,102710.56
2022-10-03T07:51:13.305Z,102709.72
2022-10-03T07:54:07.995Z,102718.41
2022-10-03T07:57:07.699Z,102717.59
2022-10-03T08:00:22.912Z,102725.16
2022-10-03T08:03:24.070Z,102721.78
2022-10-03T08:06:26.318Z,102713.84
2022-10-03T08:09:37.376Z,102721.06
2022-10-03T08:12:43.169Z,102725.25
2022-10-03T08:15:20.588Z,102722.94
2022-10-03T08:18:34.402Z,102724.06
2022-10-03T08:21:03.211Z,102722.88
2022-10-03T08:23:55.418Z,102722.56
2022-10-03T08:26:35.221Z,102705.81
2022-10-03T08:29:41.552Z,102719.38
2022-10-03T08:32:40.167Z,102711.84
2022-10-03T08:35:31.455Z,102719.31
2022-10-03T08:38:33.685Z,102726.75
2022-10-03T08:41:38.903Z,102720.88
2022-10-03T08:44:37.573Z,102728.34
2022-10-03T08:47:31.896Z,102726.00
2022-10-03T08:50:32.254Z,102722.47
2022-10-03T08:53:28.300Z,102725.19
2022-10-03T08:56:05.650Z,102729.75
2022-10-03T08:59:13.476Z,102720.63
2022-10-03T09:02:04.359Z,102733.09
2022-10-03T09:05:14.232Z,102739.31
2022-10-03T09:08:19.997Z,102738.28
2022-10-03T09:11:14.910Z,102730.38
2022-10-03T09:14:29.714Z,102735.59
2022-10-03T09:17:15.693Z,102733.09
2022-10-03T09:20:06.088Z,102737.91
2022-10-03T09:22:54.431Z,102719.97
2022-10-03T09:25:40.569Z,102726.94
2022-10-03T09:28:42.774Z,102727.78
2022-10-03T09:31:26.300Z,102724.06
2022-10-03T09:34:32.380Z,102725.97
2022-10-03T09:37:38.426Z,102717.09
2022-10-03T09:40:34.549Z,102713.63
2022-10-03T09:43:26.278Z,102709.50
2022-10-03T09:46:33.567Z,102703.72
2022-10-03T09:49:37.966Z,102702.50
2022-10-03T09:52:27.990Z,102688.53
2022-10-03T09:55:34.239Z,102701.06
2022-10-03T09:58:26.046Z,102689.19
2022-10-03T10:01:15.014Z,102693.66
2022-10-03T10:04:15.821Z,102689.53
2022-10-03T10:07:18.715Z,102699.56
2022-10-03T10:10:20.533Z,102692.09
2022-10-03T10:13:33.198Z,102692.53
2022-10-03T10:16:31.095Z,102687.13
2022-10-03T10:19:42.979Z,102686.91
2022-10-03T10:22:47.918Z,102693.16
2022-10-03T10:25:50.859Z,102691.72
2022-10-03T10:28:44.319Z,102695.47
2022-10-03T10:31:52.293Z,102697.53
2022-10-03T10:35:08.452Z,102696.09
2022-10-03T10:38:22.855Z,102693.59
2022-10-03T10:41:19.723Z,102690.91
2022-10-03T10:44:27.204Z,102683.63
2022-10-03T10:47:34.064Z,102670.94
2022-10-03T10:50:35.928Z,102684.72
2022-10-03T10:53:41.177Z,102690.94
2022-10-03T10:57:01.344Z,102685.34
2022-10-03T11:00:07.889Z,102695.75
2022-10-03T11:03:11.691Z,102692.66
2022-10-03T11:06:27.480Z,102688.09
2022-10-03T11:09:39.401Z,102692.47
2022-10-03T11:12:40.530Z,102678.91
2022-10-03T11:15:47.793Z,102698.28
2022-10-03T11:19:20.596Z,102691.03
2022-10-03T11:22:36.667Z,102681.69
2022-10-03T11:25:55.495Z,102680.63
2022-10-03T11:28:43.205Z,102679.41
2022-10-03T11:31:50.865Z,102677.34
2022-10-03T11:35:03.121Z,102669.66
2022-10-03T11:37:44.196Z,102664.66
2022-10-03T11:40:33.415Z,102667.19
2022-10-03T11:43:36.627Z,102671.34
2022-10-03T11:46:22.523Z,102668.25
2022-10-03T11:48:57.603Z,102668.47
2022-10-03T11:51:43.630Z,102670.56
2022-10-03T11:54:31.531Z,102671.03
2022-10-03T11:57:09.379Z,102669.78
2022-10-03T12:00:00.168Z,102666.47
2022-10-03T12:02:56.940Z,102672.53
2022-10-03T12:05:35.670Z,102672.13
2022-10-03T12:08:37.055Z,102669.00
2022-10-03T12:11:16.086Z,102672.34
2022-10-03T12:14:05.241Z,102664.03
2022-10-03T12:16:53.359Z,102667.97
2022-10-03T12:19:31.001Z,102655.91
2022-10-03T12:22:06.345Z,102662.78
2022-10-03T12:24:37.876Z,102656.97
2022-10-03T12:27:19.437Z,102667.38
2022-10-03T12:29:59.005Z,102659.25
2022-10-03T12:32:49.889Z,102662.59
2022-10-03T12:35:34.747Z,102647.00
2022-10-03T12:38:22.693Z,102660.94
2022-10-03T12:41:01.887Z,102644.69
2022-10-03T12:43:46.802Z,102647.84
2022-10-03T12:46:20.015Z,102636.78
2022-10-03T12:48:56.090Z,102642.63
2022-10-03T12:51:40.635Z,102636.81
2022-10-03T12:54:23.563Z,102636.81
2022-10-03T12:57:14.132Z,102635.56
2022-10-03T12:59:48.679Z,102640.75
2022-10-03T13:02:29.916Z,102640.56
2022-10-03T13:05:24.705Z,102628.06
2022-10-03T13:07:56.809Z,102634.72
2022-10-03T13:10:35.309Z,102625.34
2022-10-03T13:13:19.221Z,102624.31
2022-10-03T13:16:19.799Z,102622.22
2022-10-03T13:18:55.083Z,102618.28
2022-10-03T13:21:45.389Z,102626.19
2022-10-03T13:24:24.650Z,102616.41
2022-10-03T13:26:59.286Z,102615.34
2022-10-03T13:29:31.839Z,102614.31
2022-10-03T13:32:25.264Z,102620.56
2022-10-03T13:35:54.963Z,102608.91
2022-10-03T13:38:47.069Z,102608.91
2022-10-03T13:41:30.026Z,102604.94
2022-10-03T13:44:02.094Z,102601.19
2022-10-03T13:46:44.544Z,102603.25
2022-10-03T13:49:20.288Z,102609.09
2022-10-03T13:51:57.098Z,102602.63
2022-10-03T13:54:47.823Z,102602.22
2022-10-03T13:57:18.427Z,102596.59
2022-10-03T13:59:57.918Z,102592.00
2022-10-03T14:02:44.037Z,102596.38
2022-10-03T14:05:34.319Z,102598.03
2022-10-03T14:08:14.534Z,102599.72
2022-10-03T14:11:15.146Z,102597.63
2022-10-03T14:13:59.744Z,102598.44
2022-10-03T14:16:31.698Z,102603.66
2022-10-03T14:19:10.344Z,102600.94
2022-10-03T14:21:56.660Z,102594.69
2022-10-03T14:24:37.138Z,102593.66
2022-10-03T14:27:14.144Z,102583.66
2022-10-03T14:29:56.856Z,102586.16
2022-10-03T14:32:46.872Z,102575.53
2022-10-03T14:35:25.489Z,102570.31
2022-10-03T14:38:03.296Z,102567.59
2022-10-03T14:40:39.934Z,102566.34
2022-10-03T14:43:14.857Z,102567.16
2022-10-03T14:45:47.704Z,102555.28
2022-10-03T14:48:19.824Z,102556.13
2022-10-03T14:50:52.535Z,102558.81
2022-10-03T14:53:25.647Z,102537.38
2022-10-03T14:56:01.842Z,102554.25
2022-10-03T14:58:33.477Z,102555.28
2022-10-03T15:01:13.383Z,102551.75
2022-10-03T15:03:45.343Z,102549.66
2022-10-03T15:06:33.810Z,102547.78
2022-10-03T15:09:07.196Z,102547.56
2022-10-03T15:11:38.560Z,102547.13
2022-10-03T15:14:10.064Z,102530.91
2022-10-03T15:16:45.818Z,102536.94
2022-10-03T15:19:18.977Z,102543.19
2022-10-03T15:21:51.610Z,102541.91
2022-10-03T15:24:25.463Z,102526.09
2022-10-03T15:26:58.968Z,102535.00
2022-10-03T15:29:27.278Z,102528.75
2022-10-03T15:31:57.622Z,102520.63
2022-10-03T15:34:33.023Z,102527.91
2022-10-03T15:37:07.174Z,102526.88
2022-10-03T15:39:40.539Z,102526.03
2022-10-03T15:42:22.980Z,102519.78
2022-10-03T15:44:54.143Z,102517.91
2022-10-03T15:47:24.353Z,102511.66
2022-10-03T15:49:56.847Z,102497.28
2022-10-03T15:52:32.430Z,102496.44
2022-10-03T15:55:12.619Z,102500.81
2022-10-03T15:57:46.579Z,102494.56
2022-10-03T16:00:22.543Z,102496.22
2022-10-03T16:02:57.425Z,102483.72
2022-10-03T16:05:25.832Z,102482.69
2022-10-03T16:08:01.477Z,102471.91
2022-10-03T16:10:37.486Z,102481.84
2022-10-03T16:13:21.054Z,102475.19
2022-10-03T16:16:07.390Z,102487.88
2022-10-03T16:18:51.046Z,102482.47
2022-10-03T16:21:31.202Z,102469.13
2022-10-03T16:24:02.397Z,102474.34
2022-10-03T16:26:36.721Z,102471.63
2022-10-03T16:29:13.275Z,102476.22
2022-10-03T16:31:48.498Z,102479.97
2022-10-03T16:34:19.607Z,102486.22
2022-10-03T16:36:50.385Z,102480.81
2022-10-03T16:39:25.127Z,102479.97
2022-10-03T16:41:55.827Z,102478.16
2022-10-03T16:44:31.124Z,102484.56
2022-10-03T16:47:04.230Z,102484.78
2022-10-03T16:49:57.325Z,102484.78
2022-10-03T16:52:31.812Z,102471.22
2022-10-03T16:55:03.950Z,102472.28
2022-10-03T16:57:41.976Z,102467.69
2022-10-03T17:00:16.899Z,102466.84
2022-10-03T17:02:45.197Z,102477.47
2022-10-03T17:05:15.712Z,102472.06
2022-10-03T17:07:46.082Z,102474.75
2022-10-03T17:10:34.702Z,102471.22
2022-10-03T17:13:12.661Z,102476.84
2022-10-03T17:15:49.948Z,102471.44
2022-10-03T17:18:26.513Z,102462.72
2022-10-03T17:20:57.518Z,102460.00
2022-10-03T17:23:33.609Z,102452.09
2022-10-03T17:26:06.749Z,102452.94
2022-10-03T17:28:41.401Z,102440.63
2022-10-03T17:31:28.652Z,102457.69
2022-10-03T17:34:03.445Z,102452.94
2022-10-03T17:36:56.326Z,102458.75
2022-10-03T17:39:39.937Z,102458.75
2022-10-03T17:42:22.873Z,102461.88
2022-10-03T17:45:00.427Z,102454.16
2022-10-03T17:47:38.504Z,102457.91
2022-10-03T17:50:12.181Z,102455.41
2022-10-03T17:52:42.809Z,102466.25
2022-10-03T17:55:18.692Z,102469.81
2022-10-03T17:57:50.336Z,102456.25
2022-10-03T18:00:22.481Z,102448.34
2022-10-03T18:02:59.400Z,102449.38
2022-10-03T18:05:31.918Z,102451.06
2022-10-03T18:08:05.913Z,102441.25
2022-10-03T18:10:38.392Z,102424.19
2022-10-03T18:13:16.177Z,102437.50
2022-10-03T18:16:19.606Z,102442.91
2022-10-03T18:19:21.702Z,102444.78
2022-10-03T18:22:07.586Z,102452.09
2022-10-03T18:24:49.168Z,102451.47
2022-10-03T18:27:42.439Z,102453.16
2022-10-03T18:30:18.216Z,102455.03
2022-10-03T18:32:46.794Z,102447.94
2022-10-03T18:35:21.153Z,102444.41
2022-10-03T18:38:12.369Z,102450.88
2022-10-03T18:40:47.521Z,102454.84
2022-10-03T18:43:32.468Z,102455.66
2022-10-03T18:46:09.636Z,102448.59
2022-10-03T18:48:43.857Z,102441.50
2022-10-03T18:51:18.239Z,102442.75
2022-10-03T18:53:49.799Z,102456.09
2022-10-03T18:56:25.091Z,102449.00
2022-10-03T18:59:08.952Z,102446.31
2022-10-03T19:01:46.169Z,102451.94
2022-10-03T19:04:18.581Z,102453.81
2022-10-03T19:06:52.379Z,102460.28
2022-10-03T19:09:27.169Z,102446.94
2022-10-03T19:12:02.966Z,102438.00
2022-10-03T19:14:36.401Z,102431.16
2022-10-03T19:17:21.316Z,102446.34
2022-10-03T19:19:58.785Z,102451.97
2022-10-03T19:22:31.922Z,102448.41
2022-10-03T19:25:02.689Z,102438.63
2022-10-03T19:27:44.383Z,102413.88
2022-10-03T19:30:18.537Z,102421.75
2022-10-03T19:32:51.343Z,102408.03
2022-10-03T19:35:21.934Z,102411.34
2022-10-03T19:37:53.539Z,102391.19
2022-10-03T19:40:43.459Z,102412.19
2022-10-03T19:43:32.811Z,102408.03
2022-10-03T19:46:12.724Z,102396.97
2022-10-03T19:48:52.083Z,102402.63
2022-10-03T19:51:25.681Z,102405.53
2022-10-03T19:53:57.770Z,102397.41
2022-10-03T19:56:27.653Z,102395.75
2022-10-03T19:59:04.562Z,102401.16
2022-10-03T20:01:43.394Z,102397.63
2022-10-03T20:04:12.309Z,102396.78
2022-10-03T20:06:44.128Z,102407.63
2022-10-03T20:09:23.557Z,102393.50
2022-10-03T20:11:56.422Z,102414.72
2022-10-03T20:14:27.708Z,102415.75
2022-10-03T20:17:01.017Z,102411.84
2022-10-03T20:19:33.683Z,102417.22
2022-10-03T20:22:06.947Z,102417.47
2022-10-03T20:24:40.209Z,102430.16
2022-10-03T20:27:22.127Z,102420.38
2022-10-03T20:29:59.927Z,102420.38
2022-10-03T20:32:28.939Z,102408.94
2022-10-03T20:34:59.831Z,102419.75
2022-10-03T20:37:49.172Z,102420.78
2022-10-03T20:40:30.088Z,102417.25
2022-10-03T20:43:14.659Z,102423.72
2022-10-03T20:45:44.943Z,102421.44
2022-10-03T20:48:17.996Z,102412.25
2022-10-03T20:50:47.545Z,102409.75
2022-10-03T20:53:20.641Z,102410.81
2022-10-03T20:55:52.350Z,102414.13
2022-10-03T20:58:29.924Z,102416.22
2022-10-03T21:01:02.476Z,102391.03
2022-10-03T21:03:39.264Z,102399.97
2022-10-03T21:06:19.136Z,102393.53
2022-10-03T21:08:48.689Z,102389.16
2022-10-03T21:11:22.474Z,102399.97
2022-10-03T21:13:55.763Z,102399.97
2022-10-03T21:16:28.820Z,102399.97
2022-10-03T21:19:00.966Z,102400.19
2022-10-03T21:21:33.789Z,102398.31
2022-10-03T21:24:05.915Z,102401.03
2022-10-03T21:26:42.357Z,102399.34
2022-10-03T21:29:18.826Z,102393.13
2022-10-03T21:31:57.001Z,102397.69
2022-10-03T21:34:31.440Z,102401.44
2022-10-03T21:37:12.491Z,102380.03
2022-10-03T21:39:51.283Z,102399.56
2022-10-03T21:42:26.669Z,102383.34
2022-10-03T21:45:09.316Z,102390.00
2022-10-03T21:47:45.420Z,102390.84
2022-10-03T21:50:21.205Z,102390.00
2022-10-03T21:53:00.386Z,102380.22
2022-10-03T21:55:52.761Z,102376.69
2022-10-03T21:58:43.268Z,102375.00
2022-10-03T22:01:18.312Z,102377.94
2022-10-03T22:03:52.612Z,102376.88
2022-10-03T22:06:24.913Z,102363.81
2022-10-03T22:08:54.549Z,102374.41
2022-10-03T22:11:34.689Z,102369.19
2022-10-03T22:14:14.273Z,102362.94
2022-10-03T22:16:50.585Z,102356.72
2022-10-03T22:19:22.432Z,102356.72
2022-10-03T22:22:07.544Z,102355.88
2022-10-03T22:24:46.831Z,102353.38
2022-10-03T22:27:21.146Z,102349.00
2022-10-03T22:29:58.704Z,102351.94
2022-10-03T22:32:31.535Z,102336.75
2022-10-03T22:35:07.913Z,102336.75
2022-10-03T22:37:35.713Z,102342.16
2022-10-03T22:40:04.828Z,102329.06
2022-10-03T22:42:40.224Z,102339.03
2022-10-03T22:45:12.049Z,102324.69
2022-10-03T22:47:41.323Z,102330.91
2022-10-03T22:50:13.444Z,102327.59
2022-10-03T22:52:44.655Z,102310.53
2022-10-03T22:55:16.128Z,102319.47
2022-10-03T22:57:45.925Z,102317.81
2022-10-03T23:00:18.429Z,102319.69
2022-10-03T23:02:50.618Z,102314.50
2022-10-03T23:05:27.727Z,102304.50
2022-10-03T23:08:08.139Z,102308.47
2022-10-03T23:10:51.835Z,102301.16
2022-10-03T23:13:35.999Z,102300.34
2022-10-03T23:16:16.357Z,102299.50
2022-10-03T23:18:54.306Z,102295.13
2022-10-03T23:21:22.198Z,102296.81
2022-10-03T23:24:03.335Z,102293.47
2022-10-03T23:26:45.254Z,102294.31
2022-10-03T23:29:14.335Z,102296.41
2022-10-03T23:31:55.376Z,102297.22
2022-10-03T23:34:46.382Z,102282.03
2022-10-03T23:37:42.444Z,102292.03
2022-10-03T23:40:30.720Z,102285.16
2022-10-03T23:43:06.548Z,102300.38
2022-10-03T23:45:36.499Z,102304.94
2022-10-03T23:48:10.163Z,102302.44
2022-10-03T23:50:43.008Z,102307.88
2022-10-03T23:53:21.451Z,102311.63
2022-10-03T23:55:49.458Z,102309.94
2022-10-03T23:58:27.396Z,102308.28
