createdAt,value
2022-09-06T00:00:31.948Z,2.15
2022-09-06T00:03:01.288Z,1.90
2022-09-06T00:05:30.477Z,1.95
2022-09-06T00:08:00.525Z,1.90
2022-09-06T00:10:29.943Z,2.00
2022-09-06T00:13:03.530Z,2.27
2022-09-06T00:15:32.402Z,2.33
2022-09-06T00:18:01.794Z,2.38
2022-09-06T00:20:31.144Z,1.85
2022-09-06T00:23:01.152Z,1.95
2022-09-06T00:25:30.438Z,2.17
2022-09-06T00:28:01.693Z,2.50
2022-09-06T00:30:33.435Z,1.85
2022-09-06T00:33:02.239Z,2.05
2022-09-06T00:35:30.962Z,1.80
2022-09-06T00:37:59.983Z,1.90
2022-09-06T00:40:29.619Z,1.90
2022-09-06T00:42:58.491Z,2.20
2022-09-06T00:45:30.678Z,2.80
2022-09-06T00:48:02.099Z,2.05
2022-09-06T00:50:31.099Z,1.95
2022-09-06T00:53:00.069Z,1.90
2022-09-06T00:55:28.707Z,2.78
2022-09-06T00:57:57.453Z,2.05
2022-09-06T01:00:26.246Z,2.22
2022-09-06T01:02:55.237Z,2.00
2022-09-06T01:05:28.759Z,2.30
2022-09-06T01:08:06.779Z,1.90
2022-09-06T01:10:50.993Z,1.70
2022-09-06T01:13:27.734Z,1.80
2022-09-06T01:16:01.659Z,1.92
2022-09-06T01:18:41.084Z,2.03
2022-09-06T01:21:19.762Z,2.05
2022-09-06T01:24:26.593Z,1.92
2022-09-06T01:27:20.714Z,1.73
2022-09-06T01:29:53.340Z,1.70
2022-09-06T01:32:25.910Z,1.63
2022-09-06T01:34:57.839Z,1.75
2022-09-06T01:37:26.621Z,2.22
2022-09-06T01:39:55.350Z,3.63
2022-09-06T01:42:25.725Z,2.00
2022-09-06T01:45:03.647Z,2.00
2022-09-06T01:47:39.936Z,2.03
2022-09-06T01:50:36.178Z,2.58
2022-09-06T01:53:14.427Z,2.38
2022-09-06T01:55:47.019Z,2.05
2022-09-06T01:58:40.808Z,1.80
2022-09-06T02:01:17.583Z,1.85
2022-09-06T02:03:51.497Z,1.80
2022-09-06T02:06:26.305Z,2.20
2022-09-06T02:08:59.801Z,1.88
2022-09-06T02:11:29.456Z,1.77
2022-09-06T02:14:00.602Z,2.05
2022-09-06T02:16:31.892Z,2.33
2022-09-06T02:19:02.587Z,1.60
2022-09-06T02:21:33.885Z,1.80
2022-09-06T02:24:05.046Z,1.92
2022-09-06T02:26:36.048Z,2.03
2022-09-06T02:29:05.475Z,1.77
2022-09-06T02:31:37.551Z,1.90
2022-09-06T02:34:06.535Z,2.40
2022-09-06T02:36:37.174Z,1.98
2022-09-06T02:39:06.977Z,2.15
2022-09-06T02:41:35.970Z,2.08
2022-09-06T02:44:04.856Z,2.28
2022-09-06T02:46:34.727Z,3.25
2022-09-06T02:49:03.882Z,2.40
2022-09-06T02:51:33.086Z,2.33
2022-09-06T02:54:01.827Z,1.90
2022-09-06T02:56:30.832Z,2.20
2022-09-06T02:58:59.763Z,1.90
2022-09-06T03:01:28.284Z,2.08
2022-09-06T03:03:58.644Z,2.08
2022-09-06T03:06:27.529Z,2.28
2022-09-06T03:08:56.452Z,2.10
2022-09-06T03:11:25.097Z,2.10
2022-09-06T03:13:53.489Z,1.85
2022-09-06T03:16:22.696Z,2.30
2022-09-06T03:18:51.507Z,1.92
2022-09-06T03:21:21.648Z,1.95
2022-09-06T03:23:51.090Z,2.55
2022-09-06T03:26:19.987Z,2.40
2022-09-06T03:28:48.435Z,2.15
2022-09-06T03:31:17.197Z,2.20
2022-09-06T03:33:45.995Z,2.05
2022-09-06T03:36:15.828Z,2.70
2022-09-06T03:38:46.283Z,2.35
2022-09-06T03:43:43.523Z,1.80
2022-09-06T03:46:13.701Z,2.78
2022-09-06T03:48:42.683Z,3.10
2022-09-06T03:51:11.476Z,2.10
2022-09-06T03:53:40.261Z,2.50
2022-09-06T03:56:10.420Z,2.20
2022-09-06T03:58:38.894Z,2.67
2022-09-06T04:01:09.832Z,1.80
2022-09-06T04:03:39.653Z,2.30
2022-09-06T04:06:10.144Z,2.63
2022-09-06T04:11:09.662Z,2.45
2022-09-06T04:13:38.663Z,2.47
2022-09-06T04:16:07.993Z,2.70
2022-09-06T04:18:36.768Z,2.80
2022-09-06T04:21:05.740Z,2.35
2022-09-06T04:23:39.682Z,2.00
2022-09-06T04:26:10.301Z,2.60
2022-09-06T04:28:38.829Z,2.30
2022-09-06T04:31:07.589Z,3.10
2022-09-06T04:33:38.459Z,2.42
2022-09-06T04:36:09.365Z,2.60
2022-09-06T04:38:40.325Z,2.35
2022-09-06T04:41:11.530Z,2.65
2022-09-06T04:43:41.542Z,3.28
2022-09-06T04:46:14.130Z,2.58
2022-09-06T04:48:42.949Z,2.10
2022-09-06T04:51:13.990Z,2.60
2022-09-06T04:53:42.840Z,2.42
2022-09-06T04:56:16.087Z,2.75
2022-09-06T04:58:44.906Z,2.60
2022-09-06T05:01:14.238Z,2.10
2022-09-06T05:03:45.516Z,2.40
2022-09-06T05:06:19.529Z,2.22
2022-09-06T05:08:48.980Z,2.35
2022-09-06T05:11:19.841Z,2.30
2022-09-06T05:13:50.414Z,2.17
2022-09-06T05:16:19.452Z,2.95
2022-09-06T05:18:48.246Z,2.20
2022-09-06T05:21:17.150Z,2.33
2022-09-06T05:23:45.918Z,2.22
2022-09-06T05:26:14.627Z,2.95
2022-09-06T05:28:44.409Z,2.83
2022-09-06T05:31:14.401Z,2.30
2022-09-06T05:33:43.151Z,2.72
2022-09-06T05:36:12.187Z,2.67
2022-09-06T05:38:40.995Z,2.25
2022-09-06T05:41:11.113Z,2.20
2022-09-06T05:43:39.541Z,2.63
2022-09-06T05:46:09.926Z,2.13
2022-09-06T05:51:09.223Z,2.05
2022-09-06T05:56:07.689Z,2.35
2022-09-06T06:01:07.375Z,2.67
2022-09-06T06:03:37.563Z,2.10
2022-09-06T06:06:06.722Z,1.90
2022-09-06T06:08:36.353Z,3.28
2022-09-06T06:11:05.423Z,2.10
2022-09-06T06:13:39.505Z,2.97
2022-09-06T06:16:09.763Z,2.50
2022-09-06T06:18:40.215Z,1.95
2022-09-06T06:21:10.589Z,2.15
2022-09-06T06:23:40.019Z,2.00
2022-09-06T06:26:09.276Z,1.48
2022-09-06T06:28:38.084Z,1.77
2022-09-06T06:31:07.674Z,2.05
2022-09-06T06:33:36.468Z,1.80
2022-09-06T06:36:08.718Z,1.60
2022-09-06T06:38:38.967Z,1.85
2022-09-06T06:41:09.619Z,1.50
2022-09-06T06:43:38.353Z,2.40
2022-09-06T06:46:08.524Z,1.42
2022-09-06T06:48:37.605Z,1.60
2022-09-06T06:51:07.743Z,1.95
2022-09-06T06:53:36.817Z,3.03
2022-09-06T06:56:15.771Z,1.60
2022-09-06T06:58:44.677Z,1.80
2022-09-06T07:01:14.025Z,1.75
2022-09-06T07:03:42.926Z,1.67
2022-09-06T07:06:13.377Z,1.63
2022-09-06T07:08:42.889Z,1.45
2022-09-06T07:11:13.429Z,1.30
2022-09-06T07:13:42.006Z,1.88
2022-09-06T07:16:13.606Z,2.05
2022-09-06T07:18:43.233Z,1.55
2022-09-06T07:26:39.482Z,1.30
2022-09-06T07:29:09.265Z,1.30
2022-09-06T07:34:28.322Z,1.30
2022-09-06T07:36:58.410Z,1.27
2022-09-06T07:39:27.235Z,1.33
2022-09-06T07:41:56.043Z,1.10
2022-09-06T07:44:25.296Z,0.93
2022-09-06T07:46:54.234Z,1.00
2022-09-06T07:49:23.076Z,1.30
2022-09-06T07:51:51.752Z,1.27
2022-09-06T07:54:31.236Z,1.52
2022-09-06T07:57:00.135Z,1.40
2022-09-06T07:59:28.882Z,1.10
2022-09-06T08:01:57.578Z,0.80
2022-09-06T08:04:26.160Z,1.15
2022-09-06T08:09:47.823Z,1.00
2022-09-06T08:12:16.615Z,1.10
2022-09-06T08:14:45.378Z,1.10
2022-09-06T08:17:14.337Z,1.40
2022-09-06T08:19:42.776Z,1.02
2022-09-06T08:22:11.534Z,0.83
2022-09-06T08:24:41.617Z,1.55
2022-09-06T08:27:12.071Z,1.03
2022-09-06T08:29:41.293Z,1.17
2022-09-06T08:32:11.236Z,0.70
2022-09-06T08:34:39.839Z,1.00
2022-09-06T08:37:08.702Z,0.70
2022-09-06T08:39:37.675Z,0.98
2022-09-06T08:42:07.785Z,1.42
2022-09-06T08:44:55.994Z,0.80
2022-09-06T08:47:25.995Z,1.10
2022-09-06T08:49:56.841Z,1.05
2022-09-06T08:53:00.149Z,0.75
2022-09-06T08:55:38.907Z,0.57
2022-09-06T08:58:21.472Z,0.82
2022-09-06T09:00:58.598Z,0.63
2022-09-06T09:03:32.970Z,0.85
2022-09-06T09:06:05.489Z,1.08
2022-09-06T09:08:41.122Z,0.73
2022-09-06T09:11:11.858Z,0.60
2022-09-06T09:13:53.812Z,0.82
2022-09-06T09:16:25.742Z,0.80
2022-09-06T09:18:56.936Z,0.90
2022-09-06T09:21:30.374Z,0.80
2022-09-06T09:24:03.231Z,0.65
2022-09-06T09:26:36.962Z,1.30
2022-09-06T09:29:07.679Z,0.98
2022-09-06T09:31:40.532Z,0.70
2022-09-06T09:34:13.090Z,1.50
2022-09-06T09:39:36.360Z,1.05
2022-09-06T09:42:05.317Z,0.90
2022-09-06T09:44:34.704Z,0.60
2022-09-06T09:47:16.092Z,0.52
2022-09-06T09:49:44.793Z,0.68
2022-09-06T09:52:15.064Z,0.60
2022-09-06T09:54:45.997Z,0.77
2022-09-06T09:57:20.150Z,0.93
2022-09-06T09:59:52.064Z,0.88
2022-09-06T10:02:26.197Z,0.60
2022-09-06T10:05:03.386Z,2.60
2022-09-06T10:07:35.929Z,0.82
2022-09-06T10:12:36.458Z,0.93
2022-09-06T10:15:07.365Z,0.80
2022-09-06T10:17:39.779Z,0.60
2022-09-06T10:20:11.164Z,1.23
2022-09-06T10:22:48.626Z,1.48
2022-09-06T10:25:33.568Z,1.42
2022-09-06T10:28:30.708Z,0.73
2022-09-06T10:31:33.536Z,0.68
2022-09-06T10:34:18.084Z,1.08
2022-09-06T10:36:51.579Z,0.65
2022-09-06T10:39:31.778Z,0.88
2022-09-06T10:42:10.436Z,1.08
2022-09-06T10:44:51.294Z,0.60
2022-09-06T10:47:20.361Z,0.60
2022-09-06T10:49:54.415Z,1.33
2022-09-06T10:52:27.768Z,0.80
2022-09-06T10:54:57.446Z,0.68
2022-09-06T11:00:44.868Z,0.77
2022-09-06T11:06:20.040Z,0.70
2022-09-06T11:08:57.750Z,0.60
2022-09-06T11:11:35.703Z,0.80
2022-09-06T11:14:07.480Z,0.45
2022-09-06T11:16:42.154Z,0.60
2022-09-06T11:19:14.377Z,0.70
2022-09-06T11:21:56.504Z,0.77
2022-09-06T11:24:36.056Z,1.15
2022-09-06T11:27:07.261Z,0.70
2022-09-06T11:29:37.070Z,1.15
2022-09-06T11:32:28.498Z,0.63
2022-09-06T11:35:01.964Z,1.50
2022-09-06T11:37:35.104Z,0.95
2022-09-06T11:43:12.416Z,1.10
2022-09-06T11:45:44.080Z,1.58
2022-09-06T11:48:35.197Z,1.70
2022-09-06T11:51:07.905Z,1.20
2022-09-06T11:54:08.207Z,1.52
2022-09-06T11:56:41.256Z,1.00
2022-09-06T11:59:14.727Z,1.05
2022-09-06T12:01:43.214Z,1.40
2022-09-06T12:04:14.339Z,1.50
2022-09-06T12:06:44.328Z,0.70
2022-09-06T12:09:34.580Z,0.85
2022-09-06T12:12:05.148Z,0.70
2022-09-06T12:14:40.048Z,1.00
2022-09-06T12:17:23.656Z,0.60
2022-09-06T12:19:53.483Z,2.80
2022-09-06T12:22:54.232Z,0.60
2022-09-06T12:25:53.200Z,1.00
2022-09-06T12:30:53.177Z,0.52
2022-09-06T12:33:26.970Z,0.80
2022-09-06T12:36:14.471Z,0.82
2022-09-06T12:38:55.445Z,0.80
2022-09-06T12:41:26.680Z,0.70
2022-09-06T12:43:58.373Z,0.57
2022-09-06T12:46:27.868Z,0.60
2022-09-06T12:49:08.108Z,0.80
2022-09-06T12:51:37.633Z,0.73
2022-09-06T12:54:07.792Z,2.00
2022-09-06T12:56:38.027Z,0.95
2022-09-06T12:59:19.682Z,1.48
2022-09-06T13:01:53.247Z,0.60
2022-09-06T13:04:28.369Z,0.70
2022-09-06T13:06:58.271Z,0.80
2022-09-06T13:09:28.745Z,1.00
2022-09-06T13:12:05.369Z,1.15
2022-09-06T13:14:34.845Z,0.70
2022-09-06T13:19:34.984Z,1.00
2022-09-06T13:22:05.590Z,0.80
2022-09-06T13:24:47.283Z,0.90
2022-09-06T13:27:28.918Z,0.50
2022-09-06T13:29:59.028Z,0.90
2022-09-06T13:32:28.601Z,0.68
2022-09-06T13:34:59.194Z,1.10
2022-09-06T13:37:29.254Z,0.90
2022-09-06T13:39:58.886Z,0.98
2022-09-06T13:42:33.292Z,0.75
2022-09-06T13:45:30.129Z,0.93
2022-09-06T13:48:13.072Z,0.63
2022-09-06T13:50:47.885Z,0.70
2022-09-06T13:53:21.049Z,0.70
2022-09-06T13:55:49.641Z,0.40
2022-09-06T13:58:20.017Z,0.50
2022-09-06T14:00:49.040Z,0.50
2022-09-06T14:03:23.055Z,0.80
2022-09-06T14:05:52.027Z,0.70
2022-09-06T14:08:21.382Z,0.65
2022-09-06T14:10:50.241Z,0.70
2022-09-06T14:13:21.667Z,0.57
2022-09-06T14:15:51.539Z,0.70
2022-09-06T14:18:20.471Z,0.57
2022-09-06T14:20:54.877Z,0.40
2022-09-06T14:23:24.136Z,0.60
2022-09-06T14:25:57.019Z,0.70
2022-09-06T14:28:28.140Z,1.00
2022-09-06T14:30:56.961Z,0.50
2022-09-06T14:33:26.115Z,0.40
2022-09-06T14:35:55.204Z,0.60
2022-09-06T14:38:24.133Z,0.68
2022-09-06T14:40:52.939Z,0.60
2022-09-06T14:43:21.986Z,0.40
2022-09-06T14:45:52.458Z,0.80
2022-09-06T14:48:21.205Z,0.60
2022-09-06T14:50:49.954Z,0.50
2022-09-06T14:53:38.876Z,0.55
2022-09-06T14:56:08.263Z,0.60
2022-09-06T15:01:14.957Z,0.70
2022-09-06T15:03:46.867Z,0.82
2022-09-06T15:06:16.533Z,0.68
2022-09-06T15:08:45.625Z,0.70
2022-09-06T15:11:14.422Z,0.50
2022-09-06T15:13:43.414Z,0.70
2022-09-06T15:16:13.664Z,0.70
2022-09-06T15:18:42.493Z,0.40
2022-09-06T15:21:13.203Z,0.57
2022-09-06T15:23:43.166Z,0.80
2022-09-06T15:26:13.746Z,1.00
2022-09-06T15:28:43.751Z,0.80
2022-09-06T15:31:15.343Z,0.70
2022-09-06T15:33:44.189Z,0.70
2022-09-06T15:36:14.016Z,1.02
2022-09-06T15:38:44.327Z,0.90
2022-09-06T15:41:15.010Z,0.60
2022-09-06T15:43:47.650Z,0.57
2022-09-06T15:46:21.190Z,0.70
2022-09-06T15:48:53.638Z,0.57
2022-09-06T15:51:22.465Z,1.15
2022-09-06T15:53:51.267Z,0.98
2022-09-06T15:56:20.321Z,1.00
2022-09-06T15:58:48.867Z,0.80
2022-09-06T16:01:20.611Z,0.70
2022-09-06T16:03:50.862Z,0.80
2022-09-06T16:08:59.839Z,0.80
2022-09-06T16:11:30.250Z,0.73
2022-09-06T16:13:59.080Z,0.80
2022-09-06T16:16:29.463Z,0.52
2022-09-06T16:18:58.701Z,1.15
2022-09-06T16:21:30.476Z,0.90
2022-09-06T16:24:00.790Z,1.05
2022-09-06T16:26:32.246Z,1.38
2022-09-06T16:29:02.209Z,2.42
2022-09-06T16:31:39.185Z,1.35
2022-09-06T16:34:09.200Z,1.55
2022-09-06T16:36:38.449Z,1.80
2022-09-06T16:39:08.096Z,1.20
2022-09-06T16:41:40.723Z,1.63
2022-09-06T16:44:10.370Z,1.52
2022-09-06T16:46:41.832Z,1.90
2022-09-06T16:49:10.855Z,1.83
2022-09-06T16:51:39.797Z,2.30
2022-09-06T16:54:08.509Z,2.25
2022-09-06T16:56:37.150Z,4.15
2022-09-06T16:59:07.282Z,4.38
2022-09-06T17:01:36.839Z,6.00
2022-09-06T17:04:07.580Z,7.20
2022-09-06T17:09:11.499Z,10.88
2022-09-06T17:11:41.549Z,11.25
2022-09-06T17:14:10.518Z,7.75
2022-09-06T17:16:56.427Z,8.20
2022-09-06T17:19:26.965Z,8.77
2022-09-06T17:21:55.844Z,6.10
2022-09-06T17:24:24.892Z,5.72
2022-09-06T17:26:53.641Z,5.28
2022-09-06T17:29:22.913Z,6.20
2022-09-06T17:31:51.537Z,4.78
2022-09-06T17:34:20.486Z,4.63
2022-09-06T17:36:50.726Z,4.07
2022-09-06T17:39:21.746Z,3.70
2022-09-06T17:41:52.327Z,3.55
2022-09-06T17:44:22.799Z,2.78
2022-09-06T17:47:11.427Z,2.35
2022-09-06T17:49:40.249Z,2.30
2022-09-06T17:52:10.477Z,2.03
2022-09-06T17:54:39.190Z,2.00
2022-09-06T17:57:07.863Z,1.45
2022-09-06T17:59:36.595Z,2.35
2022-09-06T18:02:05.548Z,3.05
2022-09-06T18:04:34.337Z,2.53
2022-09-06T18:07:03.279Z,1.67
2022-09-06T18:09:33.378Z,1.80
2022-09-06T18:12:02.068Z,2.15
2022-09-06T18:14:31.089Z,1.83
2022-09-06T18:16:59.959Z,1.77
2022-09-06T18:19:28.683Z,1.85
2022-09-06T18:21:57.865Z,2.05
2022-09-06T18:24:27.248Z,2.28
2022-09-06T18:26:57.394Z,1.92
2022-09-06T18:29:26.153Z,2.05
2022-09-06T18:31:55.082Z,2.45
2022-09-06T18:34:23.958Z,2.65
2022-09-06T18:36:53.003Z,2.60
2022-09-06T18:39:21.786Z,2.03
2022-09-06T18:42:07.089Z,2.63
2022-09-06T18:44:37.555Z,1.98
2022-09-06T18:49:38.524Z,2.40
2022-09-06T18:52:09.291Z,2.75
2022-09-06T18:54:38.091Z,3.35
2022-09-06T18:57:06.869Z,2.22
2022-09-06T18:59:37.051Z,3.00
2022-09-06T19:02:05.760Z,2.60
2022-09-06T19:04:34.173Z,2.60
2022-09-06T19:07:04.012Z,2.85
2022-09-06T19:09:32.717Z,3.20
2022-09-06T19:12:01.437Z,2.88
2022-09-06T19:14:30.177Z,3.05
2022-09-06T19:17:00.341Z,2.55
2022-09-06T19:19:29.865Z,2.88
2022-09-06T19:21:58.669Z,2.75
2022-09-06T19:24:27.539Z,2.47
2022-09-06T19:26:56.423Z,2.33
2022-09-06T19:29:25.106Z,2.83
2022-09-06T19:31:54.589Z,2.10
2022-09-06T19:34:24.960Z,2.72
2022-09-06T19:36:55.465Z,2.72
2022-09-06T19:39:36.193Z,2.70
2022-09-06T19:42:06.468Z,2.75
2022-09-06T19:44:35.201Z,2.92
2022-09-06T19:47:04.383Z,2.00
2022-09-06T19:49:34.198Z,2.60
2022-09-06T19:52:09.573Z,2.67
2022-09-06T19:54:38.466Z,2.78
2022-09-06T19:57:07.388Z,2.75
2022-09-06T19:59:37.042Z,2.40
2022-09-06T20:02:05.807Z,2.80
2022-09-06T20:04:35.644Z,2.80
2022-09-06T20:07:04.392Z,3.03
2022-09-06T20:09:33.388Z,2.50
2022-09-06T20:12:02.371Z,3.05
2022-09-06T20:14:31.380Z,3.03
2022-09-06T20:17:22.743Z,3.10
2022-09-06T20:19:50.483Z,4.15
2022-09-06T20:22:19.205Z,3.05
2022-09-06T20:24:48.023Z,3.45
2022-09-06T20:27:16.748Z,3.28
2022-09-06T20:29:45.497Z,5.95
2022-09-06T20:32:14.687Z,3.13
2022-09-06T20:34:43.210Z,3.67
2022-09-06T20:37:13.245Z,3.85
2022-09-06T20:39:41.974Z,4.28
2022-09-06T20:42:10.741Z,4.43
2022-09-06T20:44:39.492Z,3.85
2022-09-06T20:47:08.313Z,3.88
2022-09-06T20:49:36.744Z,3.63
2022-09-06T20:52:05.381Z,3.90
2022-09-06T20:54:35.834Z,3.70
2022-09-06T20:59:33.080Z,4.30
2022-09-06T21:02:02.518Z,3.75
2022-09-06T21:04:32.114Z,4.20
2022-09-06T21:07:01.213Z,4.45
2022-09-06T21:09:29.938Z,4.55
2022-09-06T21:12:00.122Z,4.50
2022-09-06T21:14:28.966Z,4.10
2022-09-06T21:16:57.737Z,4.50
2022-09-06T21:19:26.585Z,3.80
2022-09-06T21:21:55.272Z,4.35
2022-09-06T21:24:24.104Z,4.03
2022-09-06T21:26:53.276Z,4.25
2022-09-06T21:29:23.536Z,4.60
2022-09-06T21:31:51.981Z,4.40
2022-09-06T21:34:20.730Z,4.97
2022-09-06T21:36:49.543Z,4.07
2022-09-06T21:39:18.533Z,4.32
2022-09-06T21:41:48.040Z,4.13
2022-09-06T21:44:16.726Z,5.35
2022-09-06T21:46:46.773Z,4.07
2022-09-06T21:49:15.542Z,5.43
2022-09-06T21:51:44.407Z,4.93
2022-09-06T21:54:13.016Z,4.47
2022-09-06T21:56:41.899Z,4.80
2022-09-06T21:59:11.016Z,4.95
2022-09-06T22:01:40.447Z,3.65
2022-09-06T22:04:10.840Z,4.40
2022-09-06T22:06:40.669Z,4.50
2022-09-06T22:09:14.598Z,3.83
2022-09-06T22:11:44.771Z,3.78
2022-09-06T22:14:15.657Z,4.28
2022-09-06T22:19:14.474Z,6.32
2022-09-06T22:21:43.374Z,5.35
2022-09-06T22:24:14.370Z,4.90
2022-09-06T22:26:43.518Z,5.25
2022-09-06T22:29:13.608Z,4.80
2022-09-06T22:31:42.620Z,5.75
2022-09-06T22:34:11.805Z,4.60
2022-09-06T22:36:42.282Z,5.20
2022-09-06T22:41:39.915Z,6.82
2022-09-06T22:44:08.807Z,5.68
2022-09-06T22:46:38.407Z,5.95
2022-09-06T22:49:07.324Z,5.57
2022-09-06T22:51:36.228Z,5.75
2022-09-06T22:54:06.745Z,4.90
2022-09-06T22:56:35.896Z,5.22
2022-09-06T22:59:04.923Z,6.35
2022-09-06T23:01:38.750Z,5.55
2022-09-06T23:04:08.162Z,6.72
2022-09-06T23:06:37.638Z,6.30
2022-09-06T23:09:08.033Z,6.00
2022-09-06T23:14:06.211Z,5.40
2022-09-06T23:16:34.837Z,5.40
2022-09-06T23:19:03.734Z,5.95
2022-09-06T23:21:33.034Z,5.35
2022-09-06T23:24:01.923Z,6.20
2022-09-06T23:26:33.479Z,6.38
2022-09-06T23:29:02.483Z,5.60
2022-09-06T23:31:32.729Z,5.70
2022-09-06T23:34:02.639Z,5.53
2022-09-06T23:36:32.030Z,5.68
2022-09-06T23:39:02.227Z,5.87
2022-09-06T23:41:32.634Z,6.45
2022-09-06T23:44:02.160Z,6.78
2022-09-06T23:46:31.173Z,6.25
2022-09-06T23:49:00.098Z,6.60
2022-09-06T23:51:29.292Z,6.80
2022-09-06T23:53:58.433Z,5.82
2022-09-06T23:56:27.303Z,6.63
2022-09-06T23:58:57.265Z,5.90
