createdAt,value
2022-08-17T00:00:49.713Z,63.10
2022-08-17T00:02:26.283Z,63.10
2022-08-17T00:03:59.002Z,63.10
2022-08-17T00:05:33.839Z,63.10
2022-08-17T00:07:05.590Z,63.10
2022-08-17T00:08:40.830Z,63.10
2022-08-17T00:10:12.570Z,63.10
2022-08-17T00:12:41.500Z,63.10
2022-08-17T00:13:41.523Z,63.30
2022-08-17T00:15:14.663Z,63.30
2022-08-17T00:16:56.876Z,63.30
2022-08-17T00:19:08.003Z,63.40
2022-08-17T00:20:30.710Z,63.20
2022-08-17T00:22:33.564Z,63.60
2022-08-17T00:23:59.476Z,63.50
2022-08-17T00:25:31.211Z,63.50
2022-08-17T00:27:03.641Z,63.60
2022-08-17T00:28:36.189Z,63.80
2022-08-17T00:30:10.951Z,63.60
2022-08-17T00:31:42.623Z,63.70
2022-08-17T00:33:19.766Z,63.80
2022-08-17T00:34:51.479Z,63.80
2022-08-17T00:36:25.268Z,63.70
2022-08-17T00:37:56.966Z,63.70
2022-08-17T00:39:28.725Z,63.70
2022-08-17T00:41:05.369Z,63.60
2022-08-17T00:42:38.331Z,63.70
2022-08-17T00:44:12.057Z,63.70
2022-08-17T00:45:44.983Z,63.70
2022-08-17T00:47:16.697Z,63.90
2022-08-17T00:48:49.381Z,63.90
2022-08-17T00:50:21.497Z,63.80
2022-08-17T00:51:59.006Z,63.70
2022-08-17T00:53:33.658Z,63.70
2022-08-17T00:55:07.232Z,63.70
2022-08-17T00:56:55.022Z,63.60
2022-08-17T00:58:33.010Z,63.50
2022-08-17T01:00:21.230Z,63.50
2022-08-17T01:01:53.157Z,63.60
2022-08-17T01:03:26.558Z,63.70
2022-08-17T01:04:58.397Z,63.80
2022-08-17T01:06:31.459Z,63.60
2022-08-17T01:08:03.446Z,63.80
2022-08-17T01:09:35.515Z,64.00
2022-08-17T01:11:08.291Z,63.90
2022-08-17T01:12:40.174Z,63.90
2022-08-17T01:14:12.430Z,64.00
2022-08-17T01:16:04.178Z,63.90
2022-08-17T01:17:36.065Z,64.10
2022-08-17T01:19:16.134Z,64.20
2022-08-17T01:20:51.020Z,64.20
2022-08-17T01:22:24.738Z,64.10
2022-08-17T01:23:56.711Z,64.10
2022-08-17T01:25:30.069Z,64.20
2022-08-17T01:27:02.514Z,64.00
2022-08-17T01:28:54.857Z,64.10
2022-08-17T01:30:56.763Z,64.20
2022-08-17T01:32:20.291Z,64.20
2022-08-17T01:33:52.296Z,64.40
2022-08-17T01:35:24.081Z,64.50
2022-08-17T01:36:55.997Z,64.50
2022-08-17T01:38:31.849Z,64.50
2022-08-17T01:40:18.752Z,64.50
2022-08-17T01:41:53.471Z,64.50
2022-08-17T01:43:37.441Z,64.50
2022-08-17T01:45:16.645Z,64.60
2022-08-17T01:46:48.309Z,64.60
2022-08-17T01:48:20.921Z,64.70
2022-08-17T01:49:52.632Z,64.60
2022-08-17T01:51:32.694Z,64.80
2022-08-17T01:53:09.081Z,65.00
2022-08-17T01:54:45.226Z,64.90
2022-08-17T01:56:20.933Z,64.90
2022-08-17T01:57:52.732Z,65.10
2022-08-17T01:59:24.772Z,65.00
2022-08-17T02:01:00.994Z,65.10
2022-08-17T02:02:33.148Z,65.20
2022-08-17T02:04:06.925Z,65.30
2022-08-17T02:05:38.967Z,65.30
2022-08-17T02:07:10.681Z,65.40
2022-08-17T02:09:01.568Z,65.50
2022-08-17T02:10:34.515Z,65.60
2022-08-17T02:12:48.714Z,65.60
2022-08-17T02:14:03.343Z,65.50
2022-08-17T02:15:35.653Z,65.60
2022-08-17T02:17:07.398Z,65.50
2022-08-17T02:18:39.281Z,65.60
2022-08-17T02:20:11.161Z,65.60
2022-08-17T02:21:46.665Z,65.80
2022-08-17T02:23:20.161Z,65.90
2022-08-17T02:25:01.043Z,65.80
2022-08-17T02:26:33.865Z,66.00
2022-08-17T02:28:05.635Z,66.00
2022-08-17T02:29:37.649Z,66.00
2022-08-17T02:31:11.669Z,66.00
2022-08-17T02:32:43.449Z,66.10
2022-08-17T02:34:15.499Z,66.10
2022-08-17T02:35:47.281Z,66.20
2022-08-17T02:37:19.533Z,66.40
2022-08-17T02:38:51.249Z,66.50
2022-08-17T02:40:35.890Z,66.60
2022-08-17T02:42:08.391Z,66.60
2022-08-17T02:43:40.247Z,66.60
2022-08-17T02:45:15.455Z,66.60
2022-08-17T02:46:47.155Z,66.60
2022-08-17T02:48:30.700Z,66.80
2022-08-17T02:50:04.830Z,66.90
2022-08-17T02:51:36.545Z,66.80
2022-08-17T02:53:08.367Z,66.90
2022-08-17T02:54:42.406Z,66.90
2022-08-17T02:56:14.582Z,66.90
2022-08-17T02:57:47.043Z,66.70
2022-08-17T02:59:18.839Z,66.90
2022-08-17T03:00:50.610Z,66.90
2022-08-17T03:02:22.298Z,67.00
2022-08-17T03:03:54.397Z,67.00
2022-08-17T03:05:28.678Z,66.90
2022-08-17T03:07:00.419Z,66.90
2022-08-17T03:08:32.106Z,66.90
2022-08-17T03:10:06.051Z,66.90
2022-08-17T03:11:37.742Z,67.00
2022-08-17T03:13:10.057Z,66.90
2022-08-17T03:14:43.143Z,66.70
2022-08-17T03:16:14.878Z,66.60
2022-08-17T03:17:46.990Z,66.50
2022-08-17T03:19:18.690Z,66.50
2022-08-17T03:20:51.931Z,66.40
2022-08-17T03:22:36.437Z,66.30
2022-08-17T03:24:09.986Z,66.20
2022-08-17T03:25:43.490Z,66.10
2022-08-17T03:27:15.870Z,66.20
2022-08-17T03:28:47.630Z,66.20
2022-08-17T03:30:19.474Z,66.10
2022-08-17T03:31:54.156Z,65.90
2022-08-17T03:33:25.957Z,65.90
2022-08-17T03:34:59.391Z,66.10
2022-08-17T03:36:31.097Z,66.10
2022-08-17T03:38:09.457Z,66.00
2022-08-17T03:39:41.399Z,66.00
2022-08-17T03:41:13.782Z,66.00
2022-08-17T03:42:45.838Z,66.00
2022-08-17T03:44:17.546Z,66.10
2022-08-17T03:46:24.009Z,66.00
2022-08-17T03:48:18.943Z,65.90
2022-08-17T03:50:10.571Z,66.00
2022-08-17T03:52:00.918Z,66.00
2022-08-17T03:53:51.495Z,65.90
2022-08-17T03:55:42.032Z,65.90
2022-08-17T03:57:13.807Z,66.20
2022-08-17T03:58:46.584Z,66.00
2022-08-17T04:00:18.377Z,66.00
2022-08-17T04:01:53.104Z,66.00
2022-08-17T04:03:24.991Z,66.00
2022-08-17T04:04:59.833Z,66.30
2022-08-17T04:06:31.576Z,66.30
2022-08-17T04:08:05.254Z,66.30
2022-08-17T04:09:37.147Z,66.30
2022-08-17T04:11:09.640Z,66.40
2022-08-17T04:12:49.608Z,66.50
2022-08-17T04:14:21.616Z,66.30
2022-08-17T04:15:53.911Z,66.40
2022-08-17T04:17:27.743Z,66.30
2022-08-17T04:18:59.438Z,66.00
2022-08-17T04:20:34.174Z,65.90
2022-08-17T04:22:05.995Z,65.80
2022-08-17T04:23:37.847Z,65.80
2022-08-17T04:25:15.608Z,65.70
2022-08-17T04:26:53.885Z,65.80
2022-08-17T04:28:26.245Z,65.70
2022-08-17T04:29:58.544Z,65.30
2022-08-17T04:31:30.454Z,65.50
2022-08-17T04:33:13.907Z,65.40
2022-08-17T04:34:45.792Z,65.40
2022-08-17T04:36:17.842Z,65.50
2022-08-17T04:37:50.297Z,65.60
2022-08-17T04:39:24.070Z,65.10
2022-08-17T04:41:17.006Z,65.10
2022-08-17T04:43:01.522Z,65.20
2022-08-17T04:44:38.199Z,64.70
2022-08-17T04:46:13.535Z,64.50
2022-08-17T04:47:45.242Z,64.40
2022-08-17T04:49:17.733Z,64.60
2022-08-17T04:50:50.882Z,64.60
2022-08-17T04:52:32.171Z,64.40
2022-08-17T04:54:17.877Z,64.00
2022-08-17T04:55:52.308Z,63.70
2022-08-17T04:57:23.991Z,63.50
2022-08-17T04:58:59.681Z,63.60
2022-08-17T05:00:31.728Z,63.50
2022-08-17T05:02:03.485Z,63.30
2022-08-17T05:03:35.564Z,63.20
2022-08-17T05:05:07.599Z,63.30
2022-08-17T05:06:39.348Z,63.40
2022-08-17T05:08:11.054Z,63.20
2022-08-17T05:09:43.433Z,62.90
2022-08-17T05:11:15.672Z,63.10
2022-08-17T05:12:48.830Z,63.10
2022-08-17T05:14:20.819Z,63.10
2022-08-17T05:16:02.322Z,62.90
2022-08-17T05:17:34.014Z,63.10
2022-08-17T05:19:05.811Z,63.50
2022-08-17T05:20:40.986Z,63.70
2022-08-17T05:22:14.496Z,63.60
2022-08-17T05:23:53.919Z,63.60
2022-08-17T05:25:32.807Z,63.60
2022-08-17T05:27:07.979Z,64.00
2022-08-17T05:28:39.675Z,64.10
2022-08-17T05:30:15.467Z,63.90
2022-08-17T05:31:47.215Z,63.70
2022-08-17T05:33:21.613Z,63.80
2022-08-17T05:34:58.987Z,63.70
2022-08-17T05:36:41.707Z,63.50
2022-08-17T05:38:17.381Z,63.50
2022-08-17T05:39:49.204Z,63.70
2022-08-17T05:41:20.961Z,63.80
2022-08-17T05:43:23.756Z,63.90
2022-08-17T05:44:57.726Z,64.20
2022-08-17T05:46:39.123Z,64.60
2022-08-17T05:48:11.095Z,64.80
2022-08-17T05:49:42.837Z,64.80
2022-08-17T05:51:31.718Z,65.10
2022-08-17T05:53:07.316Z,65.30
2022-08-17T05:54:44.461Z,65.20
2022-08-17T05:56:50.380Z,65.40
2022-08-17T05:58:34.497Z,65.50
2022-08-17T06:00:16.987Z,65.40
2022-08-17T06:02:22.785Z,65.30
2022-08-17T06:04:09.397Z,65.10
2022-08-17T06:06:08.707Z,64.80
2022-08-17T06:08:09.818Z,64.60
2022-08-17T06:10:00.278Z,64.60
2022-08-17T06:11:39.765Z,64.60
2022-08-17T06:13:17.493Z,64.60
2022-08-17T06:15:26.177Z,64.60
2022-08-17T06:17:06.150Z,64.40
2022-08-17T06:18:55.582Z,64.70
2022-08-17T06:20:32.874Z,65.00
2022-08-17T06:22:06.598Z,65.00
2022-08-17T06:23:43.225Z,65.20
2022-08-17T06:25:34.701Z,65.50
2022-08-17T06:27:13.717Z,65.50
2022-08-17T06:28:58.953Z,65.50
2022-08-17T06:30:59.676Z,65.40
2022-08-17T06:32:29.745Z,65.50
2022-08-17T06:34:04.138Z,65.90
2022-08-17T06:35:51.132Z,66.00
2022-08-17T06:37:48.685Z,66.00
2022-08-17T06:39:34.817Z,65.90
2022-08-17T06:41:41.686Z,66.20
2022-08-17T06:43:26.094Z,66.40
2022-08-17T06:45:14.261Z,66.60
2022-08-17T06:46:56.125Z,66.60
2022-08-17T06:48:52.183Z,66.60
2022-08-17T06:50:39.860Z,66.50
2022-08-17T06:52:45.556Z,66.40
2022-08-17T06:54:35.794Z,66.30
2022-08-17T06:56:13.685Z,66.80
2022-08-17T06:57:50.963Z,66.70
2022-08-17T06:59:34.842Z,66.80
2022-08-17T07:01:33.663Z,66.90
2022-08-17T07:03:08.801Z,66.80
2022-08-17T07:04:43.655Z,66.80
2022-08-17T07:06:20.657Z,66.80
2022-08-17T07:08:11.523Z,66.80
2022-08-17T07:09:43.974Z,66.80
2022-08-17T07:11:20.435Z,66.80
2022-08-17T07:12:55.770Z,66.90
2022-08-17T07:15:05.445Z,66.80
2022-08-17T07:16:46.741Z,67.10
2022-08-17T07:18:18.752Z,67.10
2022-08-17T07:19:59.784Z,67.00
2022-08-17T07:21:45.904Z,67.10
2022-08-17T07:23:43.319Z,67.10
2022-08-17T07:25:21.413Z,67.20
2022-08-17T07:27:12.869Z,67.30
2022-08-17T07:28:44.934Z,67.50
2022-08-17T07:30:37.146Z,67.50
2022-08-17T07:32:27.283Z,67.70
2022-08-17T07:34:14.402Z,67.50
2022-08-17T07:35:48.229Z,67.60
2022-08-17T07:37:20.460Z,67.50
2022-08-17T07:38:57.838Z,67.60
2022-08-17T07:40:37.391Z,67.40
2022-08-17T07:42:10.763Z,67.40
2022-08-17T07:43:42.555Z,67.40
2022-08-17T07:45:35.128Z,67.80
2022-08-17T07:47:35.009Z,68.40
2022-08-17T07:49:09.433Z,68.40
2022-08-17T07:50:41.160Z,68.20
2022-08-17T07:52:51.775Z,67.90
2022-08-17T07:54:22.211Z,68.00
2022-08-17T07:55:54.323Z,67.80
2022-08-17T07:57:35.342Z,67.70
2022-08-17T07:59:20.466Z,67.90
2022-08-17T08:01:18.302Z,68.30
2022-08-17T08:03:04.399Z,68.60
2022-08-17T08:05:44.313Z,68.80
2022-08-17T08:07:23.307Z,68.30
2022-08-17T08:08:56.344Z,67.90
2022-08-17T08:10:45.295Z,68.20
2022-08-17T08:12:34.263Z,68.10
2022-08-17T08:14:43.484Z,67.70
2022-08-17T08:16:29.553Z,67.90
2022-08-17T08:18:04.108Z,67.60
2022-08-17T08:19:35.855Z,67.70
2022-08-17T08:21:18.209Z,68.20
2022-08-17T08:23:11.432Z,68.00
2022-08-17T08:24:58.620Z,68.30
2022-08-17T08:26:58.431Z,68.30
2022-08-17T08:28:43.359Z,68.70
2022-08-17T08:30:21.290Z,68.30
2022-08-17T08:32:19.986Z,68.10
2022-08-17T08:34:06.443Z,68.60
2022-08-17T08:35:58.683Z,68.70
2022-08-17T08:37:56.631Z,68.50
2022-08-17T08:39:43.546Z,68.30
2022-08-17T08:41:44.672Z,68.60
2022-08-17T08:43:53.008Z,68.90
2022-08-17T08:45:35.056Z,68.70
2022-08-17T08:47:48.646Z,68.70
2022-08-17T08:50:04.021Z,68.00
2022-08-17T08:51:57.614Z,68.70
2022-08-17T08:53:45.493Z,69.00
2022-08-17T08:55:35.544Z,68.30
2022-08-17T08:57:34.070Z,68.60
2022-08-17T08:59:32.913Z,68.80
2022-08-17T09:01:29.256Z,68.50
2022-08-17T09:03:42.572Z,68.80
2022-08-17T09:05:37.486Z,69.10
2022-08-17T09:07:38.243Z,69.10
2022-08-17T09:09:34.231Z,69.20
2022-08-17T09:11:09.953Z,70.60
2022-08-17T09:12:58.040Z,70.10
2022-08-17T09:14:46.967Z,70.20
2022-08-17T09:16:35.889Z,70.20
2022-08-17T09:19:03.286Z,70.50
2022-08-17T09:20:27.880Z,70.70
2022-08-17T09:22:03.268Z,70.20
2022-08-17T09:23:59.285Z,69.70
2022-08-17T09:25:34.841Z,70.20
2022-08-17T09:27:14.966Z,69.60
2022-08-17T09:28:51.374Z,70.60
2022-08-17T09:30:23.800Z,69.60
2022-08-17T09:32:14.845Z,70.90
2022-08-17T09:33:48.186Z,70.40
2022-08-17T09:35:36.758Z,69.40
2022-08-17T09:37:24.423Z,69.70
2022-08-17T09:39:33.222Z,69.30
2022-08-17T09:41:16.797Z,69.50
2022-08-17T09:42:54.400Z,70.50
2022-08-17T09:44:52.803Z,69.10
2022-08-17T09:46:38.837Z,69.40
2022-08-17T09:48:29.562Z,70.00
2022-08-17T09:51:04.094Z,70.00
2022-08-17T09:52:23.380Z,71.10
2022-08-17T09:54:09.508Z,70.60
2022-08-17T09:56:08.746Z,71.20
2022-08-17T09:58:09.190Z,70.40
2022-08-17T10:00:01.219Z,70.20
2022-08-17T10:01:43.448Z,70.60
2022-08-17T10:03:41.483Z,70.80
2022-08-17T10:05:46.254Z,70.80
2022-08-17T10:07:31.868Z,70.80
2022-08-17T10:09:21.860Z,71.30
2022-08-17T10:11:15.731Z,71.60
2022-08-17T10:13:31.760Z,71.50
2022-08-17T10:15:09.731Z,71.70
2022-08-17T10:16:48.091Z,71.50
2022-08-17T10:18:48.647Z,72.00
2022-08-17T10:20:30.617Z,72.20
2022-08-17T10:22:34.850Z,71.90
2022-08-17T10:25:21.453Z,71.80
2022-08-17T10:26:40.442Z,72.00
2022-08-17T10:28:39.331Z,72.20
2022-08-17T10:30:15.390Z,72.20
2022-08-17T10:31:53.442Z,72.50
2022-08-17T10:33:32.596Z,72.70
2022-08-17T10:35:32.860Z,73.10
2022-08-17T10:37:19.609Z,73.50
2022-08-17T10:39:19.732Z,73.40
2022-08-17T10:41:06.118Z,73.80
2022-08-17T10:42:58.928Z,74.40
2022-08-17T10:44:50.378Z,74.80
2022-08-17T10:46:52.280Z,75.10
2022-08-17T10:48:38.115Z,75.70
2022-08-17T10:50:47.871Z,76.10
2022-08-17T10:52:19.507Z,76.30
2022-08-17T10:53:51.893Z,76.40
2022-08-17T10:55:25.672Z,76.30
2022-08-17T10:56:58.496Z,76.20
2022-08-17T10:58:45.610Z,76.10
2022-08-17T11:00:28.345Z,76.30
2022-08-17T11:02:25.903Z,76.20
2022-08-17T11:04:01.183Z,76.90
2022-08-17T11:05:58.704Z,76.40
2022-08-17T11:08:05.251Z,76.70
2022-08-17T11:10:07.520Z,77.30
2022-08-17T11:11:49.826Z,77.30
2022-08-17T11:13:52.523Z,77.40
2022-08-17T11:15:41.364Z,78.10
2022-08-17T11:17:35.166Z,77.80
2022-08-17T11:19:31.361Z,77.80
2022-08-17T11:21:21.844Z,78.10
2022-08-17T11:23:18.284Z,77.80
2022-08-17T11:24:52.934Z,77.60
2022-08-17T11:26:29.585Z,77.70
2022-08-17T11:28:19.865Z,77.80
2022-08-17T11:30:02.287Z,78.30
2022-08-17T11:31:41.671Z,78.20
2022-08-17T11:33:30.439Z,78.60
2022-08-17T11:35:20.622Z,78.70
2022-08-17T11:37:07.210Z,79.10
2022-08-17T11:39:04.372Z,79.20
2022-08-17T11:40:48.557Z,79.70
2022-08-17T11:42:42.599Z,79.50
2022-08-17T11:44:23.207Z,79.70
2022-08-17T11:45:54.859Z,79.70
2022-08-17T11:48:16.111Z,79.80
2022-08-17T11:50:09.026Z,80.10
2022-08-17T11:52:00.235Z,79.90
2022-08-17T11:53:39.073Z,79.80
2022-08-17T11:55:37.524Z,79.70
2022-08-17T11:57:26.344Z,79.70
2022-08-17T11:59:00.594Z,80.00
2022-08-17T12:00:51.791Z,79.70
2022-08-17T12:02:34.315Z,80.40
2022-08-17T12:04:21.749Z,80.00
2022-08-17T12:06:10.802Z,80.40
2022-08-17T12:08:05.399Z,80.30
2022-08-17T12:09:44.435Z,80.30
2022-08-17T12:11:58.789Z,79.90
2022-08-17T12:13:27.459Z,80.10
2022-08-17T12:15:18.595Z,80.00
2022-08-17T12:17:06.781Z,80.50
2022-08-17T12:18:41.897Z,80.80
2022-08-17T12:20:23.288Z,80.50
2022-08-17T12:22:07.813Z,80.60
2022-08-17T12:23:51.619Z,81.00
2022-08-17T12:25:52.111Z,80.90
2022-08-17T12:27:47.752Z,81.20
2022-08-17T12:29:35.796Z,81.10
2022-08-17T12:31:43.097Z,81.30
2022-08-17T12:33:25.629Z,81.00
2022-08-17T12:35:02.107Z,80.70
2022-08-17T12:36:34.073Z,81.10
2022-08-17T12:38:32.756Z,81.60
2022-08-17T12:40:08.509Z,81.60
2022-08-17T12:41:43.305Z,81.60
2022-08-17T12:43:26.662Z,81.40
2022-08-17T12:44:58.845Z,81.60
2022-08-17T12:46:50.477Z,81.50
2022-08-17T12:48:26.612Z,81.40
2022-08-17T12:50:28.638Z,81.40
2022-08-17T12:52:20.053Z,81.60
2022-08-17T12:53:55.108Z,81.80
2022-08-17T12:55:32.602Z,81.90
2022-08-17T12:57:12.507Z,81.60
2022-08-17T12:58:53.363Z,81.40
2022-08-17T13:00:47.629Z,81.60
2022-08-17T13:02:28.204Z,81.90
2022-08-17T13:04:00.077Z,81.80
2022-08-17T13:05:40.018Z,81.90
2022-08-17T13:07:27.887Z,81.70
2022-08-17T13:09:12.048Z,81.70
2022-08-17T13:10:53.954Z,81.80
2022-08-17T13:12:28.019Z,81.60
2022-08-17T13:14:09.396Z,81.90
2022-08-17T13:15:51.472Z,82.00
2022-08-17T13:17:30.416Z,81.90
2022-08-17T13:19:15.102Z,82.40
2022-08-17T13:20:55.048Z,82.10
2022-08-17T13:22:29.768Z,82.10
2022-08-17T13:24:10.580Z,82.00
2022-08-17T13:25:42.384Z,81.80
2022-08-17T13:27:15.245Z,81.40
2022-08-17T13:28:49.539Z,81.10
2022-08-17T13:30:27.966Z,81.20
2022-08-17T13:32:13.042Z,81.20
2022-08-17T13:33:45.457Z,80.70
2022-08-17T13:35:40.583Z,80.60
2022-08-17T13:37:31.144Z,80.60
2022-08-17T13:39:13.164Z,80.90
2022-08-17T13:40:52.823Z,80.90
2022-08-17T13:42:51.879Z,80.60
2022-08-17T13:44:39.282Z,80.30
2022-08-17T13:46:32.939Z,80.50
2022-08-17T13:48:16.679Z,79.90
2022-08-17T13:49:49.577Z,80.00
2022-08-17T13:51:27.054Z,80.00
2022-08-17T13:52:58.886Z,79.80
2022-08-17T13:54:34.155Z,79.60
2022-08-17T13:56:37.606Z,79.60
2022-08-17T13:58:07.037Z,79.60
2022-08-17T13:59:54.928Z,79.70
2022-08-17T14:01:33.266Z,79.60
2022-08-17T14:03:05.707Z,79.90
2022-08-17T14:04:40.391Z,79.70
2022-08-17T14:06:12.212Z,79.60
2022-08-17T14:08:06.868Z,79.60
2022-08-17T14:09:45.031Z,79.70
2022-08-17T14:11:18.281Z,79.90
2022-08-17T14:12:50.502Z,79.80
2022-08-17T14:14:23.157Z,79.80
2022-08-17T14:15:56.892Z,80.10
2022-08-17T14:17:34.978Z,80.20
2022-08-17T14:19:14.778Z,80.20
2022-08-17T14:20:46.932Z,80.60
2022-08-17T14:22:25.600Z,80.50
2022-08-17T14:23:58.415Z,80.30
2022-08-17T14:25:30.295Z,80.00
2022-08-17T14:27:04.015Z,79.90
2022-08-17T14:28:36.395Z,80.00
2022-08-17T14:30:08.715Z,79.50
2022-08-17T14:31:40.573Z,79.40
2022-08-17T14:33:14.642Z,79.30
2022-08-17T14:34:49.366Z,79.30
2022-08-17T14:36:21.171Z,79.40
2022-08-17T14:37:53.261Z,79.50
2022-08-17T14:39:25.295Z,79.70
2022-08-17T14:40:57.468Z,79.60
2022-08-17T14:42:32.419Z,79.50
2022-08-17T14:44:04.468Z,79.50
2022-08-17T14:45:36.168Z,79.70
2022-08-17T14:47:12.131Z,79.20
2022-08-17T14:48:43.968Z,79.00
2022-08-17T14:50:19.663Z,78.80
2022-08-17T14:51:53.328Z,78.80
2022-08-17T14:53:25.424Z,78.80
2022-08-17T14:54:57.405Z,79.00
2022-08-17T14:56:31.785Z,78.90
2022-08-17T14:58:09.912Z,78.90
2022-08-17T14:59:41.649Z,78.50
2022-08-17T15:01:13.766Z,78.40
2022-08-17T15:02:55.816Z,78.20
2022-08-17T15:04:27.685Z,77.90
2022-08-17T15:05:59.514Z,77.70
2022-08-17T15:07:31.729Z,77.50
2022-08-17T15:09:03.753Z,78.40
2022-08-17T15:10:36.042Z,77.60
2022-08-17T15:12:08.374Z,77.80
2022-08-17T15:13:52.244Z,78.10
2022-08-17T15:15:25.488Z,77.90
2022-08-17T15:16:57.323Z,77.20
2022-08-17T15:18:29.866Z,77.50
2022-08-17T15:20:01.614Z,78.00
2022-08-17T15:21:35.867Z,77.80
2022-08-17T15:23:09.503Z,77.90
2022-08-17T15:24:41.230Z,78.40
2022-08-17T15:26:13.021Z,78.40
2022-08-17T15:27:44.990Z,77.70
2022-08-17T15:29:16.992Z,78.10
2022-08-17T15:30:54.584Z,77.70
2022-08-17T15:32:31.882Z,77.60
2022-08-17T15:34:05.211Z,78.10
2022-08-17T15:35:39.758Z,78.30
2022-08-17T15:37:12.550Z,77.20
2022-08-17T15:38:45.169Z,77.70
2022-08-17T15:40:17.463Z,77.00
2022-08-17T15:41:58.745Z,77.00
2022-08-17T15:43:32.529Z,76.60
2022-08-17T15:45:12.928Z,77.80
2022-08-17T15:46:44.630Z,77.60
2022-08-17T15:48:23.580Z,78.00
2022-08-17T15:50:00.015Z,77.20
2022-08-17T15:51:34.204Z,76.90
2022-08-17T15:53:06.013Z,76.70
2022-08-17T15:54:37.785Z,77.40
2022-08-17T15:56:12.654Z,76.60
2022-08-17T15:57:44.510Z,77.30
2022-08-17T15:59:16.265Z,76.30
2022-08-17T16:00:53.455Z,76.20
2022-08-17T16:03:44.543Z,75.70
2022-08-17T16:04:33.273Z,75.70
2022-08-17T16:06:07.685Z,75.80
2022-08-17T16:07:41.845Z,75.80
2022-08-17T16:09:14.373Z,76.10
2022-08-17T16:10:46.169Z,75.60
2022-08-17T16:12:20.948Z,76.10
2022-08-17T16:13:54.810Z,75.80
2022-08-17T16:15:26.938Z,75.40
2022-08-17T16:16:59.067Z,75.40
2022-08-17T16:18:31.537Z,75.40
2022-08-17T16:20:04.708Z,75.10
2022-08-17T16:21:42.698Z,75.30
2022-08-17T16:23:20.026Z,75.30
2022-08-17T16:24:56.990Z,75.20
2022-08-17T16:26:32.228Z,75.00
2022-08-17T16:28:05.315Z,74.80
2022-08-17T16:29:38.502Z,75.10
2022-08-17T16:31:10.394Z,75.40
2022-08-17T16:32:42.599Z,75.80
2022-08-17T16:34:18.664Z,75.40
2022-08-17T16:35:51.058Z,74.30
2022-08-17T16:37:22.787Z,74.90
2022-08-17T16:38:57.079Z,75.20
2022-08-17T16:40:31.283Z,74.50
2022-08-17T16:42:24.343Z,74.30
2022-08-17T16:43:56.446Z,74.90
2022-08-17T16:45:36.225Z,74.40
2022-08-17T16:47:09.614Z,75.10
2022-08-17T16:48:41.299Z,75.00
2022-08-17T16:50:15.520Z,74.40
2022-08-17T16:51:48.235Z,74.90
2022-08-17T16:53:20.679Z,74.80
2022-08-17T16:54:55.355Z,73.50
2022-08-17T16:56:28.516Z,73.00
2022-08-17T16:58:02.094Z,72.40
2022-08-17T16:59:41.868Z,73.10
2022-08-17T17:01:15.986Z,72.70
2022-08-17T17:02:49.441Z,72.70
2022-08-17T17:04:21.386Z,72.50
2022-08-17T17:06:14.898Z,72.30
2022-08-17T17:08:09.510Z,73.30
2022-08-17T17:09:43.903Z,72.20
2022-08-17T17:11:21.758Z,71.60
2022-08-17T17:13:02.330Z,72.70
2022-08-17T17:14:43.127Z,72.10
2022-08-17T17:16:18.369Z,71.60
2022-08-17T17:17:51.991Z,71.60
2022-08-17T17:19:38.003Z,72.20
2022-08-17T17:21:16.636Z,72.10
2022-08-17T17:22:52.109Z,71.70
2022-08-17T17:24:25.096Z,72.00
2022-08-17T17:26:14.096Z,72.00
2022-08-17T17:28:05.266Z,71.90
2022-08-17T17:29:51.404Z,71.90
2022-08-17T17:31:27.547Z,72.10
2022-08-17T17:33:04.740Z,72.10
2022-08-17T17:34:39.723Z,72.10
2022-08-17T17:36:19.942Z,72.00
2022-08-17T17:37:57.112Z,72.00
2022-08-17T17:39:43.796Z,72.00
2022-08-17T17:41:26.115Z,72.20
2022-08-17T17:43:20.426Z,72.30
2022-08-17T17:45:18.630Z,72.50
2022-08-17T17:47:02.420Z,72.70
2022-08-17T17:48:34.244Z,72.40
2022-08-17T17:50:07.464Z,72.30
2022-08-17T17:52:07.158Z,72.10
2022-08-17T17:54:11.665Z,72.00
2022-08-17T17:55:47.292Z,71.60
2022-08-17T17:57:38.247Z,71.70
2022-08-17T17:59:29.162Z,71.60
2022-08-17T18:01:34.274Z,71.70
2022-08-17T18:03:44.563Z,71.90
2022-08-17T18:05:34.716Z,71.80
2022-08-17T18:07:18.031Z,72.00
2022-08-17T18:09:10.638Z,71.90
2022-08-17T18:10:56.997Z,72.10
2022-08-17T18:12:43.020Z,72.30
2022-08-17T18:14:44.906Z,72.60
2022-08-17T18:16:17.021Z,72.70
2022-08-17T18:18:22.888Z,72.70
2022-08-17T18:19:55.837Z,72.80
2022-08-17T18:21:39.208Z,73.00
2022-08-17T18:23:10.959Z,73.10
2022-08-17T18:24:45.122Z,73.10
2022-08-17T18:26:36.542Z,73.10
2022-08-17T18:28:09.561Z,73.20
2022-08-17T18:29:47.676Z,73.50
2022-08-17T18:31:21.644Z,73.50
2022-08-17T18:32:53.493Z,73.70
2022-08-17T18:34:46.707Z,73.70
2022-08-17T18:36:36.204Z,73.90
2022-08-17T18:38:21.441Z,73.80
2022-08-17T18:39:53.289Z,73.80
2022-08-17T18:41:30.226Z,73.80
2022-08-17T18:43:28.730Z,73.90
2022-08-17T18:45:33.166Z,74.10
2022-08-17T18:47:26.601Z,73.90
2022-08-17T18:49:05.185Z,74.10
2022-08-17T18:50:41.509Z,74.20
2022-08-17T18:52:13.977Z,74.20
2022-08-17T18:53:45.802Z,74.20
2022-08-17T18:55:28.890Z,74.30
2022-08-17T18:57:01.978Z,74.50
2022-08-17T18:58:34.450Z,74.50
2022-08-17T19:00:41.337Z,74.50
2022-08-17T19:02:43.840Z,74.80
2022-08-17T19:04:36.618Z,74.80
2022-08-17T19:06:32.951Z,75.00
2022-08-17T19:08:28.760Z,75.00
2022-08-17T19:10:24.089Z,75.10
2022-08-17T19:11:56.638Z,75.00
2022-08-17T19:13:39.557Z,75.10
2022-08-17T19:15:15.724Z,75.20
2022-08-17T19:16:57.136Z,75.20
2022-08-17T19:18:40.388Z,75.20
2022-08-17T19:20:50.274Z,75.30
2022-08-17T19:22:28.836Z,75.30
2022-08-17T19:24:19.255Z,75.30
2022-08-17T19:25:57.419Z,75.30
2022-08-17T19:27:58.676Z,75.40
2022-08-17T19:29:39.279Z,75.40
2022-08-17T19:31:21.962Z,75.40
2022-08-17T19:32:58.037Z,75.50
2022-08-17T19:34:35.707Z,75.60
2022-08-17T19:36:18.583Z,75.70
2022-08-17T19:38:13.063Z,75.60
2022-08-17T19:39:51.065Z,75.60
2022-08-17T19:41:49.095Z,75.70
2022-08-17T19:43:23.943Z,75.70
2022-08-17T19:45:22.071Z,75.70
2022-08-17T19:47:02.987Z,75.60
2022-08-17T19:48:49.903Z,75.60
2022-08-17T19:50:53.096Z,75.60
2022-08-17T19:52:50.171Z,75.70
2022-08-17T19:54:35.751Z,75.90
2022-08-17T19:56:39.561Z,75.90
2022-08-17T19:58:48.760Z,76.10
2022-08-17T20:00:23.611Z,76.20
2022-08-17T20:02:10.075Z,76.20
2022-08-17T20:03:53.531Z,76.30
2022-08-17T20:06:08.668Z,76.40
2022-08-17T20:07:55.287Z,76.40
2022-08-17T20:09:49.068Z,76.40
2022-08-17T20:11:33.584Z,76.40
2022-08-17T20:13:11.250Z,76.40
2022-08-17T20:14:57.293Z,76.50
2022-08-17T20:16:31.183Z,76.50
2022-08-17T20:18:08.963Z,76.60
2022-08-17T20:20:03.888Z,76.60
2022-08-17T20:21:38.982Z,76.60
2022-08-17T20:23:31.068Z,76.60
2022-08-17T20:25:28.137Z,76.70
2022-08-17T20:27:31.652Z,76.70
2022-08-17T20:29:16.628Z,76.80
2022-08-17T20:30:48.781Z,76.90
2022-08-17T20:32:26.937Z,76.80
2022-08-17T20:34:33.640Z,76.80
2022-08-17T20:36:11.880Z,76.90
2022-08-17T20:37:52.548Z,76.70
2022-08-17T20:39:38.899Z,76.60
2022-08-17T20:41:15.431Z,76.80
2022-08-17T20:42:47.267Z,76.90
2022-08-17T20:44:32.458Z,76.90
2022-08-17T20:46:28.309Z,77.10
2022-08-17T20:48:33.285Z,77.20
2022-08-17T20:50:00.206Z,77.30
2022-08-17T20:52:00.883Z,77.20
2022-08-17T20:53:53.416Z,77.20
2022-08-17T20:55:51.741Z,77.50
2022-08-17T20:57:36.349Z,77.50
2022-08-17T20:59:08.095Z,77.60
2022-08-17T21:00:44.756Z,77.60
2022-08-17T21:02:20.913Z,77.60
2022-08-17T21:03:53.934Z,77.60
2022-08-17T21:05:34.509Z,77.70
2022-08-17T21:07:43.416Z,77.70
2022-08-17T21:09:29.688Z,77.60
2022-08-17T21:11:57.335Z,77.90
2022-08-17T21:13:34.708Z,77.80
2022-08-17T21:15:22.037Z,77.70
2022-08-17T21:17:14.269Z,78.00
2022-08-17T21:19:18.620Z,78.20
2022-08-17T21:21:02.349Z,78.20
2022-08-17T21:23:01.649Z,78.30
2022-08-17T21:24:45.066Z,78.40
2022-08-17T21:26:17.380Z,78.40
2022-08-17T21:28:33.998Z,78.30
2022-08-17T21:30:06.498Z,78.40
2022-08-17T21:31:48.199Z,78.30
2022-08-17T21:33:31.488Z,78.40
2022-08-17T21:35:29.917Z,78.40
2022-08-17T21:37:20.325Z,78.40
2022-08-17T21:38:59.799Z,78.50
2022-08-17T21:40:33.614Z,78.60
2022-08-17T21:42:07.229Z,78.70
2022-08-17T21:43:48.830Z,78.70
2022-08-17T21:45:30.830Z,78.50
2022-08-17T21:47:19.194Z,78.50
2022-08-17T21:48:54.495Z,78.60
2022-08-17T21:50:26.509Z,78.60