createdAt,value
2019-06-08T00:00:26.958Z,99.90
2019-06-08T00:03:01.147Z,99.90
2019-06-08T00:05:30.021Z,99.90
2019-06-08T00:07:58.911Z,99.90
2019-06-08T00:10:27.857Z,99.90
2019-06-08T00:12:56.787Z,99.90
2019-06-08T00:15:25.667Z,99.90
2019-06-08T00:17:54.599Z,99.90
2019-06-08T00:20:23.782Z,99.90
2019-06-08T00:22:54.027Z,99.90
2019-06-08T00:25:24.114Z,99.90
2019-06-08T00:27:53.501Z,99.90
2019-06-08T00:30:23.655Z,99.90
2019-06-08T00:32:52.821Z,99.90
2019-06-08T00:35:22.741Z,99.90
2019-06-08T00:37:52.047Z,99.90
2019-06-08T00:40:21.143Z,99.90
2019-06-08T00:42:50.121Z,99.90
2019-06-08T00:45:20.013Z,99.90
2019-06-08T00:47:49.520Z,99.90
2019-06-08T00:50:20.829Z,99.90
2019-06-08T00:52:59.388Z,99.90
2019-06-08T00:55:29.763Z,99.90
2019-06-08T00:58:00.848Z,99.90
2019-06-08T01:00:30.709Z,99.90
2019-06-08T01:02:59.935Z,99.90
2019-06-08T01:05:30.184Z,99.90
2019-06-08T01:07:59.321Z,99.90
2019-06-08T01:10:29.689Z,99.90
2019-06-08T01:12:58.867Z,99.90
2019-06-08T01:15:33.700Z,99.90
2019-06-08T01:18:03.793Z,99.90
2019-06-08T01:20:29.560Z,99.90
2019-06-08T01:22:58.635Z,99.90
2019-06-08T01:25:30.135Z,99.90
2019-06-08T01:27:59.222Z,99.90
2019-06-08T01:30:28.562Z,99.90
2019-06-08T01:32:57.461Z,99.90
2019-06-08T01:35:26.916Z,99.90
2019-06-08T01:37:55.953Z,99.90
2019-06-08T01:40:25.347Z,99.90
2019-06-08T01:42:54.455Z,99.90
2019-06-08T01:45:42.784Z,99.90
2019-06-08T01:48:19.986Z,99.90
2019-06-08T01:50:42.227Z,99.90
2019-06-08T01:53:11.168Z,99.90
2019-06-08T01:55:40.047Z,99.90
2019-06-08T01:58:08.965Z,99.90
2019-06-08T02:00:41.478Z,99.90
2019-06-08T02:03:08.455Z,99.90
2019-06-08T02:05:37.362Z,99.90
2019-06-08T02:08:06.511Z,99.90
2019-06-08T02:10:35.603Z,99.90
2019-06-08T02:13:08.450Z,99.90
2019-06-08T02:15:35.641Z,99.90
2019-06-08T02:18:04.614Z,99.90
2019-06-08T02:20:33.545Z,99.90
2019-06-08T02:23:02.505Z,99.90
2019-06-08T02:25:31.383Z,99.90
2019-06-08T02:28:00.304Z,99.90
2019-06-08T02:30:35.714Z,99.90
2019-06-08T02:33:02.108Z,99.90
2019-06-08T02:35:32.643Z,99.90
2019-06-08T02:38:01.705Z,99.90
2019-06-08T02:40:32.381Z,99.90
2019-06-08T02:43:01.236Z,99.90
2019-06-08T02:45:31.856Z,99.90
2019-06-08T02:48:00.715Z,99.90
2019-06-08T02:50:49.306Z,99.90
2019-06-08T02:53:19.325Z,99.90
2019-06-08T02:55:51.599Z,99.90
2019-06-08T02:58:21.184Z,99.90
2019-06-08T03:00:51.838Z,99.90
2019-06-08T03:03:20.937Z,99.90
2019-06-08T03:05:51.510Z,99.90
2019-06-08T03:08:21.530Z,99.90
2019-06-08T03:10:53.587Z,99.90
2019-06-08T03:13:24.747Z,99.90
2019-06-08T03:15:53.995Z,99.90
2019-06-08T03:18:23.011Z,99.90
2019-06-08T03:20:51.946Z,99.90
2019-06-08T03:23:23.334Z,99.90
2019-06-08T03:25:53.448Z,99.90
2019-06-08T03:28:25.551Z,99.90
2019-06-08T03:30:55.272Z,99.90
2019-06-08T03:33:34.557Z,99.90
2019-06-08T03:36:02.741Z,99.90
2019-06-08T03:38:33.577Z,99.90
2019-06-08T03:41:02.405Z,99.90
2019-06-08T03:43:31.315Z,99.90
2019-06-08T03:46:00.203Z,99.90
2019-06-08T03:48:29.116Z,99.90
2019-06-08T03:50:58.016Z,99.90
2019-06-08T03:53:26.911Z,99.90
2019-06-08T03:55:55.860Z,99.90
2019-06-08T03:58:26.654Z,99.90
2019-06-08T04:00:56.708Z,99.90
2019-06-08T04:03:25.770Z,99.90
2019-06-08T04:05:54.666Z,99.90
2019-06-08T04:08:28.370Z,99.90
2019-06-08T04:10:57.326Z,99.90
2019-06-08T04:13:26.474Z,99.90
2019-06-08T04:15:55.358Z,99.90
2019-06-08T04:18:24.286Z,99.90
2019-06-08T04:20:53.223Z,99.90
2019-06-08T04:23:22.119Z,99.90
2019-06-08T04:25:51.069Z,99.90
2019-06-08T04:28:19.983Z,99.90
2019-06-08T04:30:49.959Z,99.90
2019-06-08T04:33:19.237Z,99.90
2019-06-08T04:35:48.323Z,99.90
2019-06-08T04:38:17.293Z,99.90
2019-06-08T04:40:48.137Z,99.90
2019-06-08T04:43:16.818Z,99.90
2019-06-08T04:45:47.522Z,99.90
2019-06-08T04:48:16.302Z,99.90
2019-06-08T04:50:47.381Z,99.90
2019-06-08T04:53:15.898Z,99.90
2019-06-08T04:55:45.163Z,99.90
2019-06-08T04:58:14.420Z,99.90
2019-06-08T05:00:45.570Z,99.90
2019-06-08T05:03:13.977Z,99.90
2019-06-08T05:05:43.527Z,99.90
2019-06-08T05:08:13.870Z,99.90
2019-06-08T05:10:43.263Z,99.90
2019-06-08T05:13:12.385Z,99.90
2019-06-08T05:15:41.494Z,99.90
2019-06-08T05:18:10.940Z,99.90
2019-06-08T05:20:42.107Z,99.90
2019-06-08T05:23:10.410Z,99.90
2019-06-08T05:25:39.346Z,99.90
2019-06-08T05:28:08.238Z,99.80
2019-06-08T05:30:37.139Z,99.90
2019-06-08T05:33:06.233Z,99.90
2019-06-08T05:35:35.129Z,99.90
2019-06-08T05:38:04.040Z,99.80
2019-06-08T05:40:33.004Z,99.80
2019-06-08T05:43:01.892Z,99.90
2019-06-08T05:45:30.779Z,99.90
2019-06-08T05:47:59.724Z,99.90
2019-06-08T05:50:28.657Z,99.90
2019-06-08T05:52:58.829Z,99.90
2019-06-08T05:55:27.839Z,99.90
2019-06-08T05:57:56.738Z,99.90
2019-06-08T06:00:26.011Z,99.90
2019-06-08T06:02:54.945Z,99.90
2019-06-08T06:05:23.835Z,99.90
2019-06-08T06:07:52.789Z,99.90
2019-06-08T06:10:21.876Z,99.90
2019-06-08T06:12:51.185Z,99.90
2019-06-08T06:15:20.259Z,99.90
2019-06-08T06:17:49.884Z,99.90
2019-06-08T06:20:19.346Z,99.90
2019-06-08T06:22:49.407Z,99.90
2019-06-08T06:25:18.809Z,99.90
2019-06-08T06:27:47.772Z,99.90
2019-06-08T06:30:16.765Z,99.90
2019-06-08T06:32:46.028Z,99.90
2019-06-08T06:35:15.303Z,99.90
2019-06-08T06:37:44.197Z,99.90
2019-06-08T06:40:25.647Z,99.90
2019-06-08T06:42:54.551Z,99.90
2019-06-08T06:45:23.436Z,99.90
2019-06-08T06:47:52.742Z,99.90
2019-06-08T06:50:21.881Z,99.90
2019-06-08T06:52:50.869Z,99.90
2019-06-08T06:55:20.147Z,99.90
2019-06-08T06:57:49.322Z,99.90
2019-06-08T07:00:21.299Z,99.90
2019-06-08T07:02:50.219Z,99.90
2019-06-08T07:05:19.449Z,99.90
2019-06-08T07:07:48.393Z,99.90
2019-06-08T07:10:19.634Z,99.70
2019-06-08T07:12:48.707Z,99.50
2019-06-08T07:15:30.865Z,98.60
2019-06-08T07:17:59.958Z,98.50
2019-06-08T07:20:28.927Z,98.50
2019-06-08T07:22:58.978Z,98.70
2019-06-08T07:25:28.070Z,98.10
2019-06-08T07:27:56.981Z,98.20
2019-06-08T07:30:26.140Z,98.00
2019-06-08T07:32:55.144Z,97.90
2019-06-08T07:35:24.113Z,98.30
2019-06-08T07:37:53.695Z,97.80
2019-06-08T07:40:22.742Z,97.60
2019-06-08T07:42:53.393Z,97.20
2019-06-08T07:45:22.318Z,97.20
2019-06-08T07:47:52.009Z,96.70
2019-06-08T07:50:21.092Z,97.40
2019-06-08T07:52:51.267Z,97.40
2019-06-08T07:55:20.696Z,97.20
2019-06-08T07:57:50.488Z,96.40
2019-06-08T08:00:19.871Z,96.70
2019-06-08T08:02:50.069Z,96.10
2019-06-08T08:05:19.270Z,96.10
2019-06-08T08:07:48.383Z,96.00
2019-06-08T08:10:20.065Z,95.90
2019-06-08T08:12:50.837Z,96.40
2019-06-08T08:15:20.018Z,96.90
2019-06-08T08:17:49.092Z,96.70
2019-06-08T08:20:18.282Z,96.70
2019-06-08T08:22:49.282Z,96.90
2019-06-08T08:25:18.270Z,96.60
2019-06-08T08:27:47.935Z,96.30
2019-06-08T08:30:20.333Z,96.80
2019-06-08T08:32:50.718Z,96.30
2019-06-08T08:35:19.967Z,96.30
2019-06-08T08:37:53.093Z,95.70
2019-06-08T08:40:19.556Z,95.60
2019-06-08T08:42:50.580Z,95.10
2019-06-08T08:45:19.711Z,95.20
2019-06-08T08:48:08.307Z,95.20
2019-06-08T08:50:25.189Z,95.30
2019-06-08T08:52:54.201Z,94.70
2019-06-08T08:55:23.623Z,95.00
2019-06-08T08:57:53.620Z,94.90
2019-06-08T09:00:24.598Z,94.50
2019-06-08T09:03:16.243Z,94.80
2019-06-08T09:05:25.261Z,94.90
2019-06-08T09:07:55.653Z,94.20
2019-06-08T09:10:24.768Z,94.60
2019-06-08T09:12:53.955Z,94.60
2019-06-08T09:15:24.269Z,94.00
2019-06-08T09:17:53.884Z,93.60
2019-06-08T09:20:23.246Z,92.90
2019-06-08T09:22:59.187Z,92.70
2019-06-08T09:25:24.769Z,92.10
2019-06-08T09:27:54.661Z,92.10
2019-06-08T09:30:24.555Z,92.20
2019-06-08T09:32:57.166Z,92.10
2019-06-08T09:35:27.873Z,92.00
2019-06-08T09:37:59.431Z,91.30
2019-06-08T09:40:28.841Z,92.00
2019-06-08T09:43:05.370Z,92.10
2019-06-08T09:45:28.984Z,91.60
2019-06-08T09:48:00.516Z,92.20
2019-06-08T09:50:28.979Z,91.80
2019-06-08T09:53:14.920Z,91.60
2019-06-08T09:55:28.837Z,92.30
2019-06-08T09:58:02.888Z,92.30
2019-06-08T10:00:31.981Z,92.50
2019-06-08T10:03:03.050Z,92.70
2019-06-08T10:05:38.702Z,93.50
2019-06-08T10:08:09.563Z,93.80
2019-06-08T10:10:44.254Z,93.50
2019-06-08T10:13:21.701Z,93.30
2019-06-08T10:15:51.487Z,93.30
2019-06-08T10:18:28.348Z,93.60
2019-06-08T10:20:59.424Z,93.70
2019-06-08T10:23:31.832Z,94.10
2019-06-08T10:26:00.354Z,94.70
2019-06-08T10:28:28.983Z,94.50
2019-06-08T10:31:00.028Z,95.20
2019-06-08T10:33:28.748Z,95.70
2019-06-08T10:36:00.684Z,96.60
2019-06-08T10:38:29.055Z,96.50
2019-06-08T10:41:06.967Z,97.50
2019-06-08T10:43:32.507Z,97.40
2019-06-08T10:46:08.408Z,97.30
2019-06-08T10:48:32.132Z,97.70
2019-06-08T10:51:03.838Z,98.10
2019-06-08T10:53:45.140Z,98.00
2019-06-08T10:56:03.442Z,98.10
2019-06-08T10:58:33.240Z,97.70
2019-06-08T11:01:05.628Z,98.30
2019-06-08T11:03:33.151Z,98.50
2019-06-08T11:06:03.300Z,98.60
2019-06-08T11:08:38.995Z,99.10
2019-06-08T11:11:11.695Z,99.00
2019-06-08T11:13:39.631Z,99.40
2019-06-08T11:16:12.983Z,99.70
2019-06-08T11:18:39.132Z,99.60
2019-06-08T11:21:10.683Z,99.40
2019-06-08T11:23:41.457Z,99.10
2019-06-08T11:26:17.849Z,99.80
2019-06-08T11:28:39.689Z,99.50
2019-06-08T11:31:14.404Z,99.90
2019-06-08T11:33:39.171Z,99.90
2019-06-08T11:36:12.726Z,99.90
2019-06-08T11:38:38.776Z,99.90
2019-06-08T11:41:11.652Z,99.90
2019-06-08T11:43:38.295Z,99.90
2019-06-08T11:46:08.363Z,99.90
2019-06-08T11:48:41.276Z,99.90
2019-06-08T11:51:10.617Z,99.90
2019-06-08T11:53:38.573Z,99.90
2019-06-08T11:56:10.012Z,99.90
2019-06-08T11:58:39.595Z,99.90
2019-06-08T12:01:13.297Z,99.90
2019-06-08T12:03:40.285Z,99.90
2019-06-08T12:06:13.849Z,99.90
2019-06-08T12:08:40.137Z,99.90
2019-06-08T12:11:12.040Z,99.90
2019-06-08T12:13:40.028Z,99.90
2019-06-08T12:16:14.990Z,99.90
2019-06-08T12:18:40.354Z,99.90
2019-06-08T12:21:11.311Z,99.90
2019-06-08T12:23:40.554Z,99.90
2019-06-08T12:26:10.183Z,99.90
2019-06-08T12:28:39.268Z,99.90
2019-06-08T12:31:13.146Z,99.90
2019-06-08T12:33:39.238Z,99.90
2019-06-08T12:36:17.228Z,99.90
2019-06-08T12:38:52.919Z,99.90
2019-06-08T12:41:21.808Z,99.90
2019-06-08T12:43:50.735Z,99.90
2019-06-08T12:46:21.465Z,99.90
2019-06-08T12:48:50.231Z,99.90
2019-06-08T12:51:21.294Z,99.90
2019-06-08T12:53:49.782Z,99.90
2019-06-08T12:56:23.333Z,99.90
2019-06-08T12:58:50.881Z,99.90
2019-06-08T13:01:19.929Z,99.90
2019-06-08T13:03:48.936Z,99.90
2019-06-08T13:06:18.299Z,99.90
2019-06-08T13:08:47.841Z,99.90
2019-06-08T13:11:19.015Z,99.90
2019-06-08T13:13:48.864Z,99.90
2019-06-08T13:16:23.845Z,99.90
2019-06-08T13:18:48.658Z,99.90
2019-06-08T13:21:32.057Z,99.90
2019-06-08T13:23:48.160Z,99.90
2019-06-08T13:26:21.648Z,99.90
2019-06-08T13:28:48.057Z,99.90
2019-06-08T13:31:21.857Z,99.90
2019-06-08T13:33:49.158Z,99.90
2019-06-08T13:36:22.107Z,99.90
2019-06-08T13:38:48.685Z,99.90
2019-06-08T13:41:23.656Z,99.90
2019-06-08T13:43:49.151Z,99.90
2019-06-08T13:46:19.194Z,99.90
2019-06-08T13:48:48.665Z,99.90
2019-06-08T13:51:20.688Z,99.90
2019-06-08T13:53:50.025Z,99.90
2019-06-08T13:56:21.089Z,99.90
2019-06-08T13:58:50.112Z,99.90
2019-06-08T14:01:19.650Z,99.90
2019-06-08T14:03:49.970Z,99.90
2019-06-08T14:06:20.566Z,99.90
2019-06-08T14:08:50.163Z,99.90
2019-06-08T14:11:20.629Z,99.90
2019-06-08T14:13:49.694Z,99.90
2019-06-08T14:16:20.613Z,99.90
2019-06-08T14:18:49.252Z,99.90
2019-06-08T14:21:25.779Z,99.90
2019-06-08T14:23:49.499Z,99.90
2019-06-08T14:26:20.159Z,99.90
2019-06-08T14:28:50.448Z,99.90
2019-06-08T14:31:22.035Z,99.90
2019-06-08T14:33:50.064Z,99.90
2019-06-08T14:36:22.454Z,99.90
2019-06-08T14:38:49.670Z,99.90
2019-06-08T14:41:19.814Z,99.90
2019-06-08T14:43:50.869Z,99.90
2019-06-08T14:46:21.131Z,99.90
2019-06-08T14:48:50.445Z,99.90
2019-06-08T14:51:20.297Z,99.90
2019-06-08T14:53:49.358Z,99.90
2019-06-08T14:56:19.779Z,99.90
2019-06-08T14:58:48.841Z,99.90
2019-06-08T15:01:20.060Z,99.90
2019-06-08T15:03:48.327Z,99.90
2019-06-08T15:06:17.812Z,99.90
2019-06-08T15:08:50.096Z,99.90
2019-06-08T15:11:18.001Z,99.90
2019-06-08T15:13:48.757Z,99.90
2019-06-08T15:16:19.767Z,99.90
2019-06-08T15:18:49.389Z,99.90
2019-06-08T15:21:21.074Z,99.90
2019-06-08T15:23:49.933Z,99.90
2019-06-08T15:26:28.193Z,99.90
2019-06-08T15:28:49.887Z,99.90
2019-06-08T15:31:19.037Z,99.90
2019-06-08T15:33:48.329Z,99.90
2019-06-08T15:36:20.244Z,99.90
2019-06-08T15:38:50.117Z,99.90
2019-06-08T15:41:22.634Z,99.90
2019-06-08T15:43:49.733Z,99.90
2019-06-08T15:46:18.952Z,99.90
2019-06-08T15:48:48.667Z,99.90
2019-06-08T15:51:17.839Z,99.90
2019-06-08T15:53:47.722Z,99.90
2019-06-08T15:56:18.925Z,99.90
2019-06-08T15:58:48.696Z,99.90
2019-06-08T16:01:17.874Z,99.90
2019-06-08T16:03:46.734Z,99.90
2019-06-08T16:06:15.751Z,99.90
2019-06-08T16:08:45.037Z,99.90
2019-06-08T16:11:14.043Z,99.90
2019-06-08T16:13:43.091Z,99.90
2019-06-08T16:16:13.246Z,99.90
2019-06-08T16:18:42.470Z,99.90
2019-06-08T16:21:11.410Z,99.90
2019-06-08T16:23:40.424Z,99.90
2019-06-08T16:26:09.317Z,99.40
2019-06-08T16:28:38.678Z,99.70
2019-06-08T16:31:07.732Z,99.90
2019-06-08T16:33:36.652Z,99.10
2019-06-08T16:36:05.599Z,99.60
2019-06-08T16:38:34.526Z,99.20
2019-06-08T16:41:03.487Z,99.70
2019-06-08T16:43:33.048Z,99.60
2019-06-08T16:46:02.067Z,99.30
2019-06-08T16:48:32.253Z,98.40
2019-06-08T16:51:01.463Z,98.50
2019-06-08T16:53:32.469Z,97.80
2019-06-08T16:56:01.059Z,98.20
2019-06-08T16:58:30.089Z,98.30
2019-06-08T17:00:59.021Z,98.10
2019-06-08T17:03:28.751Z,97.70
2019-06-08T17:05:57.783Z,97.70
2019-06-08T17:08:26.962Z,97.80
2019-06-08T17:10:55.872Z,98.20
2019-06-08T17:13:25.227Z,98.60
2019-06-08T17:15:54.300Z,98.20
2019-06-08T17:18:23.226Z,97.60
2019-06-08T17:20:52.099Z,97.40
2019-06-08T17:23:21.098Z,97.20
2019-06-08T17:25:50.063Z,97.10
2019-06-08T17:28:18.960Z,97.50
2019-06-08T17:30:47.965Z,97.70
2019-06-08T17:33:16.877Z,97.30
2019-06-08T17:35:45.747Z,97.70
2019-06-08T17:38:14.698Z,97.50
2019-06-08T17:40:43.691Z,97.50
2019-06-08T17:43:12.601Z,97.60
2019-06-08T17:45:42.760Z,97.30
2019-06-08T17:48:11.979Z,97.40
2019-06-08T17:50:40.903Z,97.40
2019-06-08T17:53:09.856Z,97.20
2019-06-08T17:55:39.468Z,96.30
2019-06-08T17:58:08.470Z,95.70
2019-06-08T18:00:37.651Z,96.60
2019-06-08T18:03:08.369Z,96.70
2019-06-08T18:05:41.976Z,96.70
2019-06-08T18:08:07.989Z,96.70
2019-06-08T18:10:38.953Z,96.80
2019-06-08T18:13:07.478Z,97.10
2019-06-08T18:15:38.634Z,97.40
2019-06-08T18:18:08.616Z,97.00
2019-06-08T18:20:40.532Z,97.20
2019-06-08T18:23:08.786Z,96.70
2019-06-08T18:25:40.248Z,96.40
2019-06-08T18:28:13.202Z,96.50
2019-06-08T18:30:40.291Z,96.30
2019-06-08T18:33:09.425Z,96.20
2019-06-08T18:35:40.773Z,96.40
2019-06-08T18:38:08.919Z,95.70
2019-06-08T18:40:39.359Z,96.00
2019-06-08T18:43:08.469Z,96.30
2019-06-08T18:45:39.499Z,96.90
2019-06-08T18:48:07.912Z,96.60
2019-06-08T18:50:39.328Z,96.10
2019-06-08T18:53:07.384Z,96.40
2019-06-08T18:55:38.744Z,97.00
2019-06-08T18:58:17.489Z,96.70
2019-06-08T19:00:43.389Z,96.10
2019-06-08T19:03:11.108Z,96.60
2019-06-08T19:05:43.672Z,96.60
2019-06-08T19:08:12.189Z,96.40
2019-06-08T19:10:42.716Z,96.70
2019-06-08T19:13:12.041Z,96.90
2019-06-08T19:15:44.233Z,96.80
2019-06-08T19:18:11.537Z,96.60
2019-06-08T19:20:44.199Z,96.30
2019-06-08T19:23:10.971Z,96.80
2019-06-08T19:25:43.198Z,96.50
2019-06-08T19:28:10.566Z,96.70
2019-06-08T19:30:41.987Z,96.40
2019-06-08T19:33:10.649Z,96.60
2019-06-08T19:35:40.762Z,96.80
2019-06-08T19:38:10.140Z,97.10
2019-06-08T19:40:39.598Z,97.20
2019-06-08T19:43:09.701Z,98.20
2019-06-08T19:45:40.280Z,97.90
2019-06-08T19:48:11.866Z,98.10
2019-06-08T19:50:41.361Z,97.70
2019-06-08T19:53:10.657Z,97.70
2019-06-08T19:55:39.625Z,97.50
2019-06-08T19:58:08.918Z,97.70
2019-06-08T20:00:39.273Z,97.60
2019-06-08T20:03:08.585Z,97.40
2019-06-08T20:05:37.896Z,97.60
2019-06-08T20:08:08.034Z,97.70
2019-06-08T20:10:37.211Z,98.00
2019-06-08T20:13:07.829Z,98.10
2019-06-08T20:15:42.619Z,98.20
2019-06-08T20:18:07.765Z,98.10
2019-06-08T20:20:38.140Z,98.20
2019-06-08T20:23:09.509Z,98.50
2019-06-08T20:25:38.169Z,98.30
2019-06-08T20:28:07.942Z,98.50
2019-06-08T20:30:37.150Z,98.50
2019-06-08T20:33:08.169Z,98.60
2019-06-08T20:35:37.629Z,98.80
2019-06-08T20:38:08.361Z,98.80
2019-06-08T20:40:38.357Z,98.80
2019-06-08T20:43:19.955Z,99.00
2019-06-08T20:45:50.310Z,99.20
2019-06-08T20:48:30.563Z,99.30
2019-06-08T20:51:07.777Z,99.40
2019-06-08T20:53:43.008Z,99.20
2019-06-08T20:56:31.917Z,99.60
2019-06-08T20:59:08.621Z,99.10
2019-06-08T21:01:36.795Z,99.30
2019-06-08T21:04:20.427Z,99.50
2019-06-08T21:07:02.800Z,99.50
2019-06-08T21:12:53.889Z,99.80
2019-06-08T21:15:42.659Z,99.90
2019-06-08T21:18:16.218Z,99.80
2019-06-08T21:20:53.539Z,99.90
2019-06-08T21:23:32.281Z,99.90
2019-06-08T21:26:03.632Z,99.90
2019-06-08T21:28:38.420Z,99.90
2019-06-08T21:31:24.377Z,99.90
2019-06-08T21:34:12.231Z,99.90
2019-06-08T21:37:00.525Z,99.90
2019-06-08T21:39:41.048Z,99.90
2019-06-08T21:42:09.948Z,99.90
2019-06-08T21:44:41.010Z,99.90
2019-06-08T21:47:10.095Z,99.90
2019-06-08T21:49:39.096Z,99.90
2019-06-08T21:52:09.057Z,99.90
2019-06-08T21:54:38.211Z,99.90
2019-06-08T21:57:09.559Z,99.90
2019-06-08T21:59:38.288Z,99.90
2019-06-08T22:02:08.629Z,99.90
2019-06-08T22:04:37.651Z,99.90
2019-06-08T22:07:07.178Z,99.90
2019-06-08T22:09:37.447Z,99.90
2019-06-08T22:12:07.156Z,99.90
2019-06-08T22:14:37.861Z,99.90
2019-06-08T22:17:08.094Z,99.90
2019-06-08T22:19:38.027Z,99.90
2019-06-08T22:22:08.393Z,99.90
2019-06-08T22:24:40.782Z,99.90
2019-06-08T22:27:11.380Z,99.90
2019-06-08T22:29:40.556Z,99.90
2019-06-08T22:32:09.562Z,99.90
2019-06-08T22:34:38.509Z,99.90
2019-06-08T22:37:08.591Z,99.90
2019-06-08T22:39:37.735Z,99.90
2019-06-08T22:42:08.287Z,99.90
2019-06-08T22:44:37.626Z,99.90
2019-06-08T22:47:08.076Z,99.90
2019-06-08T22:49:38.510Z,99.90
2019-06-08T22:52:08.353Z,99.90
2019-06-08T22:54:38.355Z,99.90
2019-06-08T22:57:08.014Z,99.90
2019-06-08T22:59:37.324Z,99.90
2019-06-08T23:02:08.959Z,99.90
2019-06-08T23:04:36.877Z,99.90
2019-06-08T23:07:25.507Z,99.90
2019-06-08T23:09:40.414Z,99.90
2019-06-08T23:12:14.779Z,99.90
2019-06-08T23:14:43.801Z,99.90
2019-06-08T23:17:12.702Z,99.90
2019-06-08T23:19:41.674Z,99.90
2019-06-08T23:22:10.585Z,99.90
2019-06-08T23:24:39.526Z,99.90
2019-06-08T23:27:08.415Z,99.90
2019-06-08T23:29:38.160Z,99.90
2019-06-08T23:32:11.367Z,99.90
2019-06-08T23:34:38.440Z,99.90
2019-06-08T23:37:12.342Z,99.90
2019-06-08T23:39:38.234Z,99.90
2019-06-08T23:42:08.031Z,99.90
2019-06-08T23:44:37.759Z,99.90
2019-06-08T23:47:08.018Z,99.90
2019-06-08T23:49:38.030Z,99.90
2019-06-08T23:52:10.460Z,99.90
2019-06-08T23:54:37.956Z,99.90
2019-06-08T23:57:09.636Z,99.90
2019-06-08T23:59:37.682Z,99.90
