createdAt,value
2022-11-25T00:00:49.722Z,2.20
2022-11-25T00:03:16.290Z,1.52
2022-11-25T00:05:42.930Z,1.63
2022-11-25T00:08:09.266Z,1.77
2022-11-25T00:10:35.624Z,1.50
2022-11-25T00:13:01.976Z,1.42
2022-11-25T00:15:28.278Z,1.40
2022-11-25T00:17:54.616Z,1.63
2022-11-25T00:20:21.323Z,1.55
2022-11-25T00:22:47.623Z,1.60
2022-11-25T00:25:13.969Z,1.80
2022-11-25T00:27:40.276Z,2.08
2022-11-25T00:30:07.178Z,1.35
2022-11-25T00:32:33.441Z,1.17
2022-11-25T00:34:59.724Z,1.30
2022-11-25T00:37:25.956Z,1.52
2022-11-25T00:39:52.195Z,1.20
2022-11-25T00:42:37.191Z,1.63
2022-11-25T00:45:03.613Z,1.63
2022-11-25T00:47:29.862Z,1.55
2022-11-25T00:49:56.137Z,1.30
2022-11-25T00:52:23.589Z,1.58
2022-11-25T00:54:50.371Z,1.23
2022-11-25T00:57:20.578Z,1.45
2022-11-25T00:59:46.953Z,1.30
2022-11-25T01:02:13.890Z,1.50
2022-11-25T01:04:40.251Z,1.60
2022-11-25T01:07:06.594Z,1.80
2022-11-25T01:09:32.950Z,1.48
2022-11-25T01:11:59.272Z,1.80
2022-11-25T01:14:25.808Z,1.52
2022-11-25T01:16:52.335Z,1.25
2022-11-25T01:19:18.991Z,1.90
2022-11-25T01:21:45.476Z,1.88
2022-11-25T01:24:12.438Z,1.73
2022-11-25T01:26:38.778Z,1.45
2022-11-25T01:29:06.610Z,1.40
2022-11-25T01:31:34.540Z,1.38
2022-11-25T01:34:02.391Z,1.70
2022-11-25T01:36:29.161Z,2.05
2022-11-25T01:38:56.654Z,1.00
2022-11-25T01:41:23.466Z,1.50
2022-11-25T01:44:08.486Z,1.85
2022-11-25T01:46:43.809Z,1.30
2022-11-25T01:49:21.034Z,1.70
2022-11-25T01:51:50.321Z,1.90
2022-11-25T01:54:19.561Z,1.23
2022-11-25T01:57:11.325Z,1.52
2022-11-25T01:59:39.802Z,1.42
2022-11-25T02:02:06.761Z,1.20
2022-11-25T02:04:35.404Z,1.67
2022-11-25T02:07:05.176Z,1.02
2022-11-25T02:09:31.775Z,1.10
2022-11-25T02:11:58.268Z,1.27
2022-11-25T02:14:25.720Z,1.58
2022-11-25T02:16:52.048Z,1.38
2022-11-25T02:19:22.998Z,1.00
2022-11-25T02:21:51.855Z,1.23
2022-11-25T02:24:29.650Z,1.35
2022-11-25T02:26:56.019Z,1.27
2022-11-25T02:29:22.475Z,1.35
2022-11-25T02:31:50.284Z,1.27
2022-11-25T02:34:16.646Z,1.25
2022-11-25T02:36:43.011Z,1.45
2022-11-25T02:39:09.484Z,2.00
2022-11-25T02:41:47.523Z,1.58
2022-11-25T02:44:14.291Z,1.35
2022-11-25T02:46:40.611Z,1.52
2022-11-25T02:49:09.631Z,1.25
2022-11-25T02:51:37.250Z,1.23
2022-11-25T02:54:03.673Z,1.60
2022-11-25T02:56:31.173Z,1.80
2022-11-25T02:58:57.551Z,1.60
2022-11-25T03:01:24.040Z,1.40
2022-11-25T03:03:50.514Z,1.63
2022-11-25T03:06:16.821Z,1.40
2022-11-25T03:08:43.140Z,1.58
2022-11-25T03:11:09.474Z,1.85
2022-11-25T03:13:35.760Z,1.67
2022-11-25T03:16:02.095Z,1.30
2022-11-25T03:18:28.433Z,1.80
2022-11-25T03:20:55.532Z,1.40
2022-11-25T03:23:22.085Z,1.77
2022-11-25T03:25:48.706Z,1.40
2022-11-25T03:28:15.234Z,1.30
2022-11-25T03:30:42.650Z,1.50
2022-11-25T03:33:08.950Z,1.13
2022-11-25T03:35:35.430Z,1.25
2022-11-25T03:38:01.668Z,1.20
2022-11-25T03:40:27.985Z,1.10
2022-11-25T03:42:54.460Z,1.20
2022-11-25T03:45:21.037Z,1.40
2022-11-25T03:47:47.301Z,0.98
2022-11-25T03:50:14.651Z,0.80
2022-11-25T03:52:41.326Z,1.00
2022-11-25T03:55:08.351Z,1.00
2022-11-25T03:57:34.655Z,0.80
2022-11-25T04:00:01.875Z,1.20
2022-11-25T04:02:28.285Z,0.90
2022-11-25T04:04:54.621Z,0.90
2022-11-25T04:07:20.960Z,1.10
2022-11-25T04:09:47.266Z,1.02
2022-11-25T04:12:32.136Z,1.33
2022-11-25T04:14:58.433Z,1.20
2022-11-25T04:17:24.729Z,1.33
2022-11-25T04:19:51.016Z,1.40
2022-11-25T04:22:17.326Z,0.90
2022-11-25T04:24:43.602Z,1.15
2022-11-25T04:27:09.885Z,0.88
2022-11-25T04:29:36.243Z,0.85
2022-11-25T04:32:02.583Z,1.23
2022-11-25T04:34:28.876Z,0.73
2022-11-25T04:36:55.197Z,0.93
2022-11-25T04:39:21.576Z,0.70
2022-11-25T04:41:47.884Z,0.95
2022-11-25T04:44:14.177Z,0.77
2022-11-25T04:46:42.409Z,0.70
2022-11-25T04:49:09.778Z,0.88
2022-11-25T04:51:36.122Z,0.80
2022-11-25T04:54:02.387Z,0.77
2022-11-25T04:56:28.663Z,1.20
2022-11-25T04:59:13.856Z,0.80
2022-11-25T05:01:40.192Z,0.70
2022-11-25T05:04:06.494Z,0.80
2022-11-25T05:06:32.788Z,1.10
2022-11-25T05:08:59.152Z,0.65
2022-11-25T05:11:25.396Z,0.93
2022-11-25T05:13:51.714Z,0.60
2022-11-25T05:16:18.064Z,1.23
2022-11-25T05:18:44.404Z,1.20
2022-11-25T05:21:10.826Z,1.00
2022-11-25T05:23:37.077Z,0.82
2022-11-25T05:26:04.256Z,0.95
2022-11-25T05:28:30.891Z,0.70
2022-11-25T05:30:57.391Z,1.02
2022-11-25T05:33:23.900Z,1.52
2022-11-25T05:35:54.237Z,0.90
2022-11-25T05:38:20.506Z,0.85
2022-11-25T05:40:46.746Z,0.70
2022-11-25T05:43:12.986Z,0.80
2022-11-25T05:45:39.561Z,0.80
2022-11-25T05:48:06.123Z,0.93
2022-11-25T05:50:32.437Z,0.95
2022-11-25T05:52:58.700Z,1.20
2022-11-25T05:55:35.210Z,0.60
2022-11-25T05:58:02.935Z,0.93
2022-11-25T06:00:29.172Z,1.05
2022-11-25T06:02:55.849Z,0.88
2022-11-25T06:05:22.319Z,1.05
2022-11-25T06:07:48.986Z,0.82
2022-11-25T06:10:16.464Z,1.30
2022-11-25T06:12:42.761Z,1.27
2022-11-25T06:15:09.447Z,0.95
2022-11-25T06:17:35.659Z,1.20
2022-11-25T06:20:01.919Z,1.17
2022-11-25T06:22:28.143Z,1.35
2022-11-25T06:25:01.883Z,1.10
2022-11-25T06:27:49.992Z,1.25
2022-11-25T06:30:16.372Z,1.25
2022-11-25T06:32:43.061Z,1.38
2022-11-25T06:35:09.484Z,1.40
2022-11-25T06:37:35.723Z,1.30
2022-11-25T06:40:02.150Z,2.28
2022-11-25T06:42:28.623Z,1.08
2022-11-25T06:44:54.854Z,1.02
2022-11-25T06:47:21.297Z,1.58
2022-11-25T06:49:47.603Z,1.45
2022-11-25T06:52:13.856Z,1.27
2022-11-25T06:54:41.374Z,1.23
2022-11-25T06:57:08.455Z,1.00
2022-11-25T06:59:34.779Z,1.40
2022-11-25T07:02:01.099Z,1.50
2022-11-25T07:04:27.452Z,1.40
2022-11-25T07:06:53.857Z,1.50
2022-11-25T07:09:21.069Z,2.17
2022-11-25T07:11:47.502Z,1.40
2022-11-25T07:14:14.502Z,1.40
2022-11-25T07:16:43.878Z,1.02
2022-11-25T07:19:11.472Z,1.17
2022-11-25T07:21:37.979Z,1.17
2022-11-25T07:24:05.714Z,0.90
2022-11-25T07:26:33.593Z,1.27
2022-11-25T07:29:01.320Z,1.88
2022-11-25T07:31:33.465Z,1.20
2022-11-25T07:34:09.515Z,1.42
2022-11-25T07:36:36.369Z,1.40
2022-11-25T07:39:05.418Z,1.20
2022-11-25T07:41:31.832Z,1.13
2022-11-25T07:43:59.654Z,1.13
2022-11-25T07:46:28.572Z,1.60
2022-11-25T07:48:56.446Z,1.48
2022-11-25T07:51:30.484Z,1.88
2022-11-25T07:53:57.820Z,1.77
2022-11-25T07:56:24.618Z,1.35
2022-11-25T07:58:51.093Z,1.50
2022-11-25T08:01:18.707Z,1.30
2022-11-25T08:03:46.015Z,1.52
2022-11-25T08:06:13.768Z,1.45
2022-11-25T08:08:41.241Z,1.33
2022-11-25T08:11:08.356Z,1.10
2022-11-25T08:13:34.657Z,1.30
2022-11-25T08:16:01.137Z,1.38
2022-11-25T08:18:27.711Z,1.58
2022-11-25T08:20:58.334Z,1.38
2022-11-25T08:23:24.675Z,1.42
2022-11-25T08:25:50.964Z,1.30
2022-11-25T08:28:17.293Z,1.70
2022-11-25T08:30:43.621Z,1.70
2022-11-25T08:33:10.084Z,2.20
2022-11-25T08:35:37.926Z,1.60
2022-11-25T08:38:05.664Z,1.50
2022-11-25T08:40:32.664Z,1.40
2022-11-25T08:42:59.343Z,1.65
2022-11-25T08:45:25.623Z,2.15
2022-11-25T08:47:51.871Z,1.60
2022-11-25T08:50:18.380Z,2.10
2022-11-25T08:52:44.793Z,2.55
2022-11-25T08:55:11.069Z,2.15
2022-11-25T08:57:37.680Z,1.92
2022-11-25T09:00:05.200Z,1.70
2022-11-25T09:02:31.671Z,1.98
2022-11-25T09:04:58.080Z,1.80
2022-11-25T09:07:30.353Z,1.52
2022-11-25T09:09:57.074Z,2.00
2022-11-25T09:12:23.314Z,1.92
2022-11-25T09:14:49.613Z,1.52
2022-11-25T09:17:16.414Z,2.08
2022-11-25T09:19:42.750Z,2.03
2022-11-25T09:22:09.007Z,1.83
2022-11-25T09:24:36.151Z,2.35
2022-11-25T09:27:02.523Z,2.00
2022-11-25T09:29:30.329Z,2.00
2022-11-25T09:31:57.207Z,1.98
2022-11-25T09:34:23.527Z,2.05
2022-11-25T09:36:49.919Z,2.10
2022-11-25T09:39:16.212Z,2.00
2022-11-25T09:42:21.272Z,2.78
2022-11-25T09:45:21.805Z,1.98
2022-11-25T09:47:56.972Z,2.55
2022-11-25T09:50:23.990Z,2.17
2022-11-25T09:53:01.933Z,2.33
2022-11-25T09:55:30.705Z,2.08
2022-11-25T09:58:05.833Z,2.30
2022-11-25T10:00:40.904Z,2.00
2022-11-25T10:03:26.151Z,2.15
2022-11-25T10:06:00.232Z,2.10
2022-11-25T10:08:31.066Z,2.40
2022-11-25T10:11:02.807Z,2.00
2022-11-25T10:13:34.148Z,2.58
2022-11-25T10:16:02.909Z,2.33
2022-11-25T10:18:29.225Z,2.40
2022-11-25T10:20:55.598Z,2.40
2022-11-25T10:23:28.009Z,2.33
2022-11-25T10:26:00.791Z,2.28
2022-11-25T10:28:31.780Z,2.72
2022-11-25T10:31:04.343Z,2.28
2022-11-25T10:33:31.901Z,2.03
2022-11-25T10:36:07.973Z,2.75
2022-11-25T10:38:41.385Z,2.55
2022-11-25T10:41:07.707Z,2.00
2022-11-25T10:43:39.873Z,2.42
2022-11-25T10:46:10.579Z,2.63
2022-11-25T10:48:50.356Z,2.40
2022-11-25T10:51:16.570Z,2.28
2022-11-25T10:54:02.873Z,1.98
2022-11-25T10:56:29.192Z,3.03
2022-11-25T10:58:55.495Z,2.58
2022-11-25T11:01:23.087Z,2.40
2022-11-25T11:03:53.722Z,2.30
2022-11-25T11:06:36.789Z,2.40
2022-11-25T11:09:03.772Z,2.47
2022-11-25T11:11:30.261Z,2.67
2022-11-25T11:14:11.633Z,2.38
2022-11-25T11:16:39.134Z,2.53
2022-11-25T11:19:05.583Z,2.80
2022-11-25T11:21:33.469Z,2.50
2022-11-25T11:24:00.820Z,2.35
2022-11-25T11:26:34.890Z,2.45
2022-11-25T11:29:09.823Z,2.53
2022-11-25T11:31:44.516Z,2.00
2022-11-25T11:34:11.233Z,1.95
2022-11-25T11:36:42.329Z,2.60
2022-11-25T11:39:27.719Z,2.55
2022-11-25T11:42:06.338Z,2.40
2022-11-25T11:44:56.022Z,2.33
2022-11-25T11:47:30.236Z,2.10
2022-11-25T11:50:01.984Z,2.65
2022-11-25T11:52:31.570Z,1.67
2022-11-25T11:55:02.296Z,2.30
2022-11-25T11:57:28.519Z,2.35
2022-11-25T11:59:55.673Z,2.92
2022-11-25T12:02:22.067Z,2.10
2022-11-25T12:04:55.859Z,2.03
2022-11-25T12:07:36.830Z,1.90
2022-11-25T12:10:23.414Z,2.17
2022-11-25T12:13:08.504Z,1.80
2022-11-25T12:15:40.946Z,2.00
2022-11-25T12:18:26.044Z,2.65
2022-11-25T12:21:02.852Z,1.85
2022-11-25T12:23:37.654Z,2.17
2022-11-25T12:26:07.836Z,1.75
2022-11-25T12:28:38.334Z,1.75
2022-11-25T12:31:19.971Z,1.98
2022-11-25T12:34:04.148Z,1.85
2022-11-25T12:36:35.685Z,2.13
2022-11-25T12:39:07.910Z,1.80
2022-11-25T12:41:37.024Z,2.00
2022-11-25T12:44:24.978Z,1.92
2022-11-25T12:46:53.211Z,2.47
2022-11-25T12:49:21.743Z,1.98
2022-11-25T12:51:54.097Z,2.33
2022-11-25T12:54:33.527Z,1.83
2022-11-25T12:57:18.399Z,1.80
2022-11-25T12:59:51.006Z,1.30
2022-11-25T13:02:35.890Z,1.83
2022-11-25T13:05:25.548Z,1.58
2022-11-25T13:07:51.621Z,1.48
2022-11-25T13:10:36.279Z,1.40
2022-11-25T13:13:17.684Z,1.40
2022-11-25T13:15:46.476Z,1.52
2022-11-25T13:18:23.999Z,1.83
2022-11-25T13:20:54.215Z,1.33
2022-11-25T13:23:22.382Z,1.70
2022-11-25T13:25:49.806Z,1.38
2022-11-25T13:28:30.552Z,1.90
2022-11-25T13:31:16.808Z,1.50
2022-11-25T13:33:43.158Z,1.85
2022-11-25T13:36:16.848Z,1.58
2022-11-25T13:38:48.967Z,1.80
2022-11-25T13:41:15.182Z,1.50
2022-11-25T13:44:01.791Z,1.52
2022-11-25T13:46:34.860Z,1.40
2022-11-25T13:49:01.384Z,1.48
2022-11-25T13:51:27.960Z,1.35
2022-11-25T13:53:55.720Z,1.85
2022-11-25T13:56:33.026Z,1.38
2022-11-25T13:59:11.216Z,1.15
2022-11-25T14:01:51.731Z,1.83
2022-11-25T14:04:23.268Z,1.40
2022-11-25T14:06:52.483Z,1.30
2022-11-25T14:09:25.484Z,1.77
2022-11-25T14:11:59.321Z,1.40
2022-11-25T14:14:49.774Z,1.75
2022-11-25T14:17:35.394Z,1.30
2022-11-25T14:20:19.662Z,1.60
2022-11-25T14:23:12.267Z,1.50
2022-11-25T14:25:49.441Z,1.50
2022-11-25T14:28:22.102Z,1.30
2022-11-25T14:30:53.541Z,1.30
2022-11-25T14:33:31.842Z,1.30
2022-11-25T14:36:13.188Z,1.40
2022-11-25T14:38:48.235Z,1.13
2022-11-25T14:41:19.697Z,1.30
2022-11-25T14:43:48.719Z,1.23
2022-11-25T14:46:21.020Z,1.30
2022-11-25T14:48:57.782Z,1.10
2022-11-25T14:51:25.247Z,1.20
2022-11-25T14:53:51.964Z,1.30
2022-11-25T14:56:24.016Z,1.50
2022-11-25T14:58:51.662Z,1.40
2022-11-25T15:01:25.162Z,1.40
2022-11-25T15:04:00.306Z,1.60
2022-11-25T15:06:28.554Z,1.17
2022-11-25T15:08:55.986Z,1.52
2022-11-25T15:11:25.468Z,1.95
2022-11-25T15:13:57.921Z,1.45
2022-11-25T15:16:29.871Z,1.58
2022-11-25T15:18:57.139Z,1.48
2022-11-25T15:21:27.855Z,1.50
2022-11-25T15:23:56.777Z,1.75
2022-11-25T15:26:28.023Z,1.60
2022-11-25T15:28:56.161Z,1.77
2022-11-25T15:31:25.497Z,1.92
2022-11-25T15:33:54.834Z,1.88
2022-11-25T15:36:22.095Z,1.50
2022-11-25T15:38:48.447Z,1.58
2022-11-25T15:41:17.405Z,1.73
2022-11-25T15:43:51.975Z,2.28
2022-11-25T15:46:18.968Z,1.88
2022-11-25T15:48:46.642Z,1.67
2022-11-25T15:51:19.196Z,1.92
2022-11-25T15:53:46.858Z,2.10
2022-11-25T15:56:17.134Z,1.90
2022-11-25T15:58:43.385Z,1.90
2022-11-25T16:01:15.853Z,1.83
2022-11-25T16:03:42.331Z,2.15
2022-11-25T16:06:25.026Z,2.53
2022-11-25T16:08:55.413Z,1.92
2022-11-25T16:11:23.198Z,2.45
2022-11-25T16:13:50.128Z,2.10
2022-11-25T16:16:19.037Z,2.35
2022-11-25T16:19:15.039Z,1.50
2022-11-25T16:21:41.265Z,2.45
2022-11-25T16:24:19.734Z,1.42
2022-11-25T16:26:51.094Z,1.60
2022-11-25T16:29:18.594Z,1.60
2022-11-25T16:31:44.979Z,2.15
2022-11-25T16:34:14.537Z,1.80
2022-11-25T16:36:41.307Z,1.52
2022-11-25T16:39:07.918Z,2.22
2022-11-25T16:41:36.626Z,1.50
2022-11-25T16:44:13.615Z,1.92
2022-11-25T16:46:39.991Z,1.63
2022-11-25T16:49:13.050Z,1.80
2022-11-25T16:51:39.663Z,1.90
2022-11-25T16:54:05.995Z,1.92
2022-11-25T16:56:34.073Z,1.85
2022-11-25T16:59:00.719Z,1.98
2022-11-25T17:01:28.468Z,1.42
2022-11-25T17:03:54.798Z,1.98
2022-11-25T17:06:22.506Z,2.35
2022-11-25T17:08:49.606Z,1.77
2022-11-25T17:11:19.064Z,1.70
2022-11-25T17:13:46.579Z,1.90
2022-11-25T17:16:16.853Z,2.00
2022-11-25T17:18:43.460Z,2.00
2022-11-25T17:21:13.135Z,2.83
2022-11-25T17:23:39.432Z,2.40
2022-11-25T17:26:05.935Z,1.90
2022-11-25T17:28:32.385Z,1.75
2022-11-25T17:30:58.744Z,2.15
2022-11-25T17:33:25.005Z,2.10
2022-11-25T17:35:51.251Z,1.80
2022-11-25T17:38:18.880Z,2.45
2022-11-25T17:40:45.827Z,2.20
2022-11-25T17:43:16.237Z,2.30
2022-11-25T17:45:43.052Z,2.13
2022-11-25T17:48:13.811Z,1.83
2022-11-25T17:50:41.270Z,1.90
2022-11-25T17:53:07.628Z,2.28
2022-11-25T17:55:35.383Z,1.60
2022-11-25T17:58:01.947Z,2.53
2022-11-25T18:00:28.430Z,2.03
2022-11-25T18:02:54.967Z,2.33
2022-11-25T18:05:22.810Z,1.98
2022-11-25T18:07:49.519Z,1.95
2022-11-25T18:10:17.000Z,2.03
2022-11-25T18:12:51.371Z,1.85
2022-11-25T18:15:19.057Z,2.33
2022-11-25T18:17:45.538Z,2.17
2022-11-25T18:20:32.743Z,2.35
2022-11-25T18:22:59.446Z,2.53
2022-11-25T18:25:27.495Z,1.90
2022-11-25T18:27:56.148Z,2.35
2022-11-25T18:30:26.742Z,2.80
2022-11-25T18:32:53.178Z,2.75
2022-11-25T18:35:24.232Z,2.20
2022-11-25T18:37:50.575Z,2.38
2022-11-25T18:40:17.160Z,2.92
2022-11-25T18:42:44.884Z,2.47
2022-11-25T18:45:22.505Z,2.05
2022-11-25T18:47:49.214Z,2.42
2022-11-25T18:50:19.990Z,2.38
2022-11-25T18:52:46.371Z,2.53
2022-11-25T18:55:13.847Z,2.85
2022-11-25T18:57:41.250Z,2.33
2022-11-25T19:00:30.980Z,2.25
2022-11-25T19:02:54.997Z,2.20
2022-11-25T19:05:22.853Z,2.70
2022-11-25T19:07:50.222Z,1.98
2022-11-25T19:10:17.031Z,2.72
2022-11-25T19:12:44.913Z,2.78
2022-11-25T19:15:13.474Z,2.40
2022-11-25T19:17:41.196Z,3.05
2022-11-25T19:20:17.898Z,2.78
2022-11-25T19:22:44.315Z,2.85
2022-11-25T19:25:10.802Z,2.33
2022-11-25T19:27:42.334Z,2.50
2022-11-25T19:30:19.144Z,2.70
2022-11-25T19:32:49.927Z,3.08
2022-11-25T19:35:22.477Z,2.55
2022-11-25T19:37:48.759Z,2.38
2022-11-25T19:40:16.368Z,2.55
2022-11-25T19:42:42.699Z,2.53
2022-11-25T19:45:11.971Z,2.72
2022-11-25T19:47:38.275Z,2.50
2022-11-25T19:50:04.939Z,2.30
2022-11-25T19:52:35.964Z,2.30
2022-11-25T19:55:09.676Z,2.53
2022-11-25T19:57:35.945Z,2.35
2022-11-25T20:00:02.408Z,2.90
2022-11-25T20:02:28.917Z,2.60
2022-11-25T20:04:56.064Z,2.40
2022-11-25T20:07:31.073Z,3.03
2022-11-25T20:10:01.314Z,2.58
2022-11-25T20:12:29.628Z,2.88
2022-11-25T20:14:56.296Z,2.72
2022-11-25T20:17:25.108Z,2.75
2022-11-25T20:19:52.582Z,2.58
2022-11-25T20:22:21.095Z,2.88
2022-11-25T20:24:47.534Z,2.70
2022-11-25T20:27:14.809Z,2.60
2022-11-25T20:29:41.177Z,3.00
2022-11-25T20:32:27.909Z,2.50
2022-11-25T20:34:57.421Z,2.70
2022-11-25T20:37:24.323Z,3.03
2022-11-25T20:39:54.920Z,3.20
2022-11-25T20:42:21.713Z,2.30
2022-11-25T20:44:51.059Z,3.15
2022-11-25T20:47:21.760Z,3.05
2022-11-25T20:49:48.360Z,3.30
2022-11-25T20:52:26.345Z,3.15
2022-11-25T20:54:52.613Z,2.58
2022-11-25T20:57:18.916Z,2.60
2022-11-25T20:59:45.225Z,2.70
2022-11-25T21:02:11.618Z,2.47
2022-11-25T21:04:38.181Z,2.75
2022-11-25T21:07:04.746Z,2.95
2022-11-25T21:09:32.571Z,3.28
2022-11-25T21:11:58.810Z,3.22
2022-11-25T21:14:25.174Z,2.60
2022-11-25T21:16:51.475Z,2.47
2022-11-25T21:19:17.874Z,3.20
2022-11-25T21:21:46.125Z,2.90
2022-11-25T21:24:21.705Z,2.88
2022-11-25T21:26:47.993Z,3.07
2022-11-25T21:29:15.465Z,2.50
2022-11-25T21:31:41.812Z,2.63
2022-11-25T21:34:10.001Z,2.53
2022-11-25T21:36:36.682Z,3.00
2022-11-25T21:39:05.074Z,2.70
2022-11-25T21:41:31.456Z,3.00
2022-11-25T21:43:57.742Z,3.08
2022-11-25T21:46:25.604Z,2.78
2022-11-25T21:48:52.122Z,3.10
2022-11-25T21:51:25.751Z,2.97
2022-11-25T21:53:52.515Z,2.67
2022-11-25T21:56:18.739Z,2.90
2022-11-25T21:58:44.964Z,3.15
2022-11-25T22:01:14.377Z,3.05
2022-11-25T22:03:40.812Z,2.90
2022-11-25T22:06:18.594Z,3.28
2022-11-25T22:08:44.861Z,3.22
2022-11-25T22:11:13.971Z,3.15
2022-11-25T22:13:40.408Z,2.58
2022-11-25T22:16:06.894Z,3.15
2022-11-25T22:18:34.773Z,2.75
2022-11-25T22:21:01.518Z,2.85
2022-11-25T22:23:27.901Z,2.63
2022-11-25T22:25:54.482Z,2.78
2022-11-25T22:28:22.817Z,2.85
2022-11-25T22:30:50.307Z,3.08
2022-11-25T22:33:16.851Z,2.65
2022-11-25T22:35:43.142Z,2.80
2022-11-25T22:38:13.895Z,2.97
2022-11-25T22:40:41.742Z,3.05
2022-11-25T22:43:13.810Z,2.65
2022-11-25T22:45:40.309Z,2.60
2022-11-25T22:48:06.712Z,3.30
2022-11-25T22:50:33.552Z,3.25
2022-11-25T22:53:00.302Z,3.10
2022-11-25T22:55:28.010Z,3.05
2022-11-25T22:57:55.445Z,3.33
2022-11-25T23:00:26.140Z,3.75
2022-11-25T23:02:54.247Z,3.13
2022-11-25T23:05:24.498Z,3.15
2022-11-25T23:07:54.345Z,3.28
2022-11-25T23:10:25.174Z,3.03
2022-11-25T23:12:51.722Z,3.30
2022-11-25T23:15:19.040Z,2.70
2022-11-25T23:17:53.443Z,3.13
2022-11-25T23:20:24.011Z,3.03
2022-11-25T23:22:50.272Z,3.42
2022-11-25T23:25:18.177Z,3.03
2022-11-25T23:27:44.683Z,2.75
2022-11-25T23:30:21.416Z,2.92
2022-11-25T23:32:49.743Z,2.83
2022-11-25T23:35:17.436Z,2.97
2022-11-25T23:37:43.872Z,2.97
2022-11-25T23:40:14.415Z,2.80
2022-11-25T23:42:40.666Z,3.03
2022-11-25T23:45:07.203Z,2.97
2022-11-25T23:47:33.515Z,3.20
2022-11-25T23:50:00.258Z,3.15
2022-11-25T23:52:28.885Z,3.28
2022-11-25T23:54:55.399Z,2.92
2022-11-25T23:57:28.822Z,3.10
2022-11-25T23:59:55.360Z,2.80
