createdAt,value
2019-05-01T00:02:28.656Z,83.00
2019-05-01T00:06:50.150Z,83.30
2019-05-01T00:10:59.243Z,83.40
2019-05-01T00:15:09.605Z,83.60
2019-05-01T00:19:18.657Z,83.40
2019-05-01T00:23:27.581Z,83.40
2019-05-01T00:27:36.883Z,83.70
2019-05-01T00:31:45.768Z,83.80
2019-05-01T00:35:54.675Z,84.00
2019-05-01T00:40:03.807Z,83.90
2019-05-01T00:44:12.747Z,84.40
2019-05-01T00:48:21.683Z,84.50
2019-05-01T00:52:30.552Z,84.60
2019-05-01T00:56:53.720Z,84.40
2019-05-01T01:01:17.203Z,84.40
2019-05-01T01:05:26.150Z,84.30
2019-05-01T01:09:35.181Z,84.40
2019-05-01T01:13:44.108Z,84.40
2019-05-01T01:17:53.060Z,84.50
2019-05-01T01:22:02.067Z,84.40
2019-05-01T01:26:11.060Z,84.60
2019-05-01T01:30:20.063Z,84.50
2019-05-01T01:34:29.025Z,84.80
2019-05-01T01:38:37.971Z,85.00
2019-05-01T01:42:49.012Z,84.90
2019-05-01T01:46:58.059Z,84.90
2019-05-01T01:51:07.083Z,85.00
2019-05-01T01:55:16.299Z,84.80
2019-05-01T01:59:26.269Z,85.20
2019-05-01T02:03:38.128Z,85.20
2019-05-01T02:07:47.236Z,85.50
2019-05-01T02:11:56.866Z,85.40
2019-05-01T02:16:05.931Z,85.20
2019-05-01T02:20:15.099Z,85.20
2019-05-01T02:24:24.052Z,85.00
2019-05-01T02:28:42.566Z,84.80
2019-05-01T02:32:53.570Z,85.00
2019-05-01T02:37:03.988Z,85.10
2019-05-01T02:41:14.795Z,85.40
2019-05-01T02:45:24.811Z,85.20
2019-05-01T02:49:41.582Z,84.90
2019-05-01T02:53:51.649Z,84.80
2019-05-01T02:58:01.400Z,84.70
2019-05-01T03:02:10.744Z,85.00
2019-05-01T03:06:20.760Z,84.40
2019-05-01T03:10:30.129Z,84.30
2019-05-01T03:14:42.943Z,84.20
2019-05-01T03:18:55.788Z,83.80
2019-05-01T03:23:27.597Z,83.70
2019-05-01T03:27:36.607Z,83.70
2019-05-01T03:32:12.841Z,84.00
2019-05-01T03:35:56.940Z,83.90
2019-05-01T03:40:06.406Z,83.60
2019-05-01T03:44:16.229Z,83.40
2019-05-01T03:48:25.953Z,83.40
2019-05-01T03:52:35.328Z,83.30
2019-05-01T03:56:45.089Z,83.30
2019-05-01T04:01:12.583Z,83.50
2019-05-01T04:05:21.647Z,83.50
2019-05-01T04:09:30.724Z,83.70
2019-05-01T04:13:40.493Z,84.00
2019-05-01T04:17:53.737Z,84.50
2019-05-01T04:22:09.221Z,84.60
2019-05-01T04:26:18.231Z,85.10
2019-05-01T04:30:36.789Z,85.10
2019-05-01T04:34:55.471Z,85.00
2019-05-01T04:39:06.348Z,85.40
2019-05-01T04:43:15.605Z,85.70
2019-05-01T04:47:25.724Z,85.40
2019-05-01T04:51:35.538Z,85.50
2019-05-01T04:55:45.407Z,85.10
2019-05-01T04:59:54.468Z,84.90
2019-05-01T05:04:03.783Z,85.00
2019-05-01T05:08:13.107Z,85.50
2019-05-01T05:12:41.668Z,85.40
2019-05-01T05:16:54.783Z,85.60
2019-05-01T05:21:03.755Z,85.20
2019-05-01T05:25:12.760Z,85.40
2019-05-01T05:29:23.598Z,84.70
2019-05-01T05:33:36.019Z,84.70
2019-05-01T05:38:05.334Z,84.70
2019-05-01T05:42:15.083Z,85.20
2019-05-01T05:46:24.296Z,85.10
2019-05-01T05:50:39.541Z,84.80
2019-05-01T05:55:11.807Z,84.30
2019-05-01T05:59:25.968Z,83.80
2019-05-01T06:03:54.831Z,83.00
2019-05-01T06:08:14.829Z,82.20
2019-05-01T06:12:46.906Z,81.50
2019-05-01T06:17:04.096Z,80.40
2019-05-01T06:21:27.447Z,79.80
2019-05-01T06:25:38.882Z,79.50
2019-05-01T06:29:48.372Z,78.90
2019-05-01T06:33:57.430Z,78.30
2019-05-01T06:38:12.245Z,78.10
2019-05-01T06:42:22.067Z,78.00
2019-05-01T06:46:51.889Z,77.80
2019-05-01T06:51:19.886Z,77.80
2019-05-01T06:55:29.821Z,77.10
2019-05-01T06:59:40.659Z,74.50
2019-05-01T07:04:02.847Z,73.30
2019-05-01T07:08:00.995Z,72.50
2019-05-01T07:12:14.649Z,71.40
2019-05-01T07:16:23.563Z,70.30
2019-05-01T07:20:51.507Z,69.30
2019-05-01T07:25:04.120Z,69.00
2019-05-01T07:29:15.213Z,67.90
2019-05-01T07:33:24.538Z,67.50
2019-05-01T07:37:33.698Z,66.60
2019-05-01T07:41:42.562Z,66.70
2019-05-01T07:46:18.307Z,65.90
2019-05-01T07:50:31.629Z,65.00
2019-05-01T07:54:42.395Z,64.40
2019-05-01T07:58:52.045Z,64.30
2019-05-01T08:03:02.659Z,63.30
2019-05-01T08:07:10.137Z,62.20
2019-05-01T08:11:18.983Z,61.00
2019-05-01T08:15:32.315Z,59.60
2019-05-01T08:20:03.667Z,59.20
2019-05-01T08:24:12.528Z,57.90
2019-05-01T08:28:27.716Z,56.10
2019-05-01T08:32:54.075Z,54.00
2019-05-01T08:37:03.024Z,52.20
2019-05-01T08:41:12.037Z,49.00
2019-05-01T08:45:40.622Z,47.10
2019-05-01T08:50:09.497Z,44.90
2019-05-01T08:54:18.346Z,44.80
2019-05-01T08:58:27.194Z,45.50
2019-05-01T09:02:41.740Z,44.10
2019-05-01T09:06:50.254Z,43.80
2019-05-01T09:11:02.346Z,43.10
2019-05-01T09:15:14.725Z,43.40
2019-05-01T09:19:23.685Z,44.70
2019-05-01T09:23:34.395Z,49.40
2019-05-01T09:28:04.092Z,53.00
2019-05-01T09:32:12.013Z,54.70
2019-05-01T09:36:20.947Z,55.30
2019-05-01T09:40:29.732Z,55.50
2019-05-01T09:44:38.992Z,55.90
2019-05-01T09:48:48.742Z,55.40
2019-05-01T09:53:05.431Z,53.40
2019-05-01T09:57:14.286Z,52.50
2019-05-01T10:01:24.068Z,53.20
2019-05-01T10:05:37.995Z,53.60
2019-05-01T10:09:47.305Z,53.70
2019-05-01T10:13:58.530Z,53.10
2019-05-01T10:18:05.770Z,53.40
2019-05-01T10:22:14.569Z,53.30
2019-05-01T10:26:25.479Z,53.10
2019-05-01T10:31:07.060Z,52.80
2019-05-01T10:35:24.359Z,53.50
2019-05-01T10:39:33.131Z,53.20
2019-05-01T10:43:42.167Z,52.90
2019-05-01T10:47:50.938Z,51.90
2019-05-01T10:51:59.739Z,51.60
2019-05-01T10:56:08.526Z,51.80
2019-05-01T11:00:17.542Z,50.90
2019-05-01T11:04:26.398Z,51.20
2019-05-01T11:08:35.256Z,51.70
2019-05-01T11:12:44.031Z,51.10
2019-05-01T11:16:53.147Z,50.30
2019-05-01T11:21:01.963Z,49.50
2019-05-01T11:25:13.158Z,48.00
2019-05-01T11:29:22.079Z,47.50
2019-05-01T11:33:45.219Z,47.70
2019-05-01T11:38:05.758Z,47.30
2019-05-01T11:42:15.023Z,45.50
2019-05-01T11:46:24.031Z,45.80
2019-05-01T11:50:32.887Z,44.60
2019-05-01T11:54:41.740Z,45.10
2019-05-01T11:58:50.846Z,44.60
2019-05-01T12:02:59.871Z,44.50
2019-05-01T12:07:08.819Z,44.10
2019-05-01T12:11:19.295Z,45.20
2019-05-01T12:15:28.170Z,45.40
2019-05-01T12:19:36.956Z,45.40
2019-05-01T12:23:45.752Z,46.00
2019-05-01T12:27:54.598Z,46.30
2019-05-01T12:32:03.542Z,46.30
2019-05-01T12:36:12.656Z,47.00
2019-05-01T12:40:22.039Z,47.80
2019-05-01T12:44:30.819Z,48.10
2019-05-01T12:48:39.587Z,48.40
2019-05-01T12:53:01.408Z,47.40
2019-05-01T12:57:10.694Z,47.90
2019-05-01T13:01:19.694Z,47.90
2019-05-01T13:05:28.518Z,47.50
2019-05-01T13:09:37.656Z,48.00
2019-05-01T13:13:46.442Z,48.10
2019-05-01T13:17:55.571Z,48.30
2019-05-01T13:22:05.395Z,47.00
2019-05-01T13:26:30.087Z,45.90
2019-05-01T13:30:49.284Z,44.90
2019-05-01T13:34:58.050Z,44.30
2019-05-01T13:39:09.897Z,44.10
2019-05-01T13:43:18.920Z,44.10
2019-05-01T13:47:27.702Z,43.10
2019-05-01T13:51:36.474Z,43.60
2019-05-01T13:55:45.327Z,45.40
2019-05-01T13:59:54.178Z,45.20
2019-05-01T14:04:03.502Z,46.70
2019-05-01T14:08:12.361Z,47.40
2019-05-01T14:12:21.142Z,47.90
2019-05-01T14:16:29.920Z,48.40
2019-05-01T14:20:50.803Z,49.10
2019-05-01T14:25:01.066Z,49.70
2019-05-01T14:29:10.096Z,50.20
2019-05-01T14:33:18.870Z,51.50
2019-05-01T14:37:29.902Z,52.10
2019-05-01T14:41:39.260Z,53.10
2019-05-01T14:45:48.127Z,53.90
2019-05-01T14:49:57.021Z,54.20
2019-05-01T14:54:06.492Z,53.10
2019-05-01T14:58:15.642Z,54.10
2019-05-01T15:02:24.640Z,55.40
2019-05-01T15:06:34.831Z,55.20
2019-05-01T15:10:43.690Z,54.40
2019-05-01T15:15:10.732Z,53.30
2019-05-01T15:19:21.870Z,53.80
2019-05-01T15:23:30.667Z,54.60
2019-05-01T15:27:39.456Z,54.40
2019-05-01T15:31:48.932Z,54.00
2019-05-01T15:35:58.088Z,53.60
2019-05-01T15:40:26.465Z,53.30
2019-05-01T15:44:36.831Z,53.00
2019-05-01T15:48:45.590Z,53.40
2019-05-01T15:52:54.391Z,53.00
2019-05-01T15:57:03.168Z,52.90
2019-05-01T16:01:12.170Z,53.00
2019-05-01T16:05:21.414Z,53.20
2019-05-01T16:09:30.244Z,53.30
2019-05-01T16:13:39.316Z,53.30
2019-05-01T16:17:48.101Z,53.70
2019-05-01T16:21:57.038Z,54.00
2019-05-01T16:26:05.882Z,54.50
2019-05-01T16:30:17.795Z,54.70
2019-05-01T16:34:26.906Z,54.60
2019-05-01T16:38:47.870Z,54.40
2019-05-01T16:42:56.630Z,54.70
2019-05-01T16:47:05.731Z,55.40
2019-05-01T16:51:14.491Z,55.60
2019-05-01T16:55:23.764Z,55.40
2019-05-01T16:59:32.539Z,55.00
2019-05-01T17:03:56.783Z,54.90
2019-05-01T17:08:35.642Z,54.90
2019-05-01T17:12:42.827Z,54.70
2019-05-01T17:16:51.670Z,54.40
2019-05-01T17:21:00.456Z,54.10
2019-05-01T17:25:10.655Z,54.30
2019-05-01T17:29:19.423Z,54.50
2019-05-01T17:33:28.782Z,55.40
2019-05-01T17:37:38.371Z,56.20
2019-05-01T17:41:47.411Z,56.60
2019-05-01T17:45:56.258Z,57.00
2019-05-01T17:50:05.797Z,57.30
2019-05-01T17:54:14.562Z,57.90
2019-05-01T17:58:24.940Z,59.00
2019-05-01T18:02:53.190Z,60.10
2019-05-01T18:07:02.043Z,60.50
2019-05-01T18:11:14.219Z,61.00
2019-05-01T18:15:21.932Z,62.70
2019-05-01T18:19:31.666Z,62.90
2019-05-01T18:24:08.767Z,63.70
2019-05-01T18:28:31.718Z,64.30
2019-05-01T18:32:47.575Z,65.90
2019-05-01T18:37:01.553Z,66.90
2019-05-01T18:41:35.827Z,67.90
2019-05-01T18:46:04.301Z,68.60
2019-05-01T18:50:13.778Z,69.30
2019-05-01T18:54:22.534Z,70.00
2019-05-01T18:58:31.387Z,70.80
2019-05-01T19:02:40.319Z,70.80
2019-05-01T19:06:49.354Z,70.90
2019-05-01T19:11:11.047Z,71.00
2019-05-01T19:15:09.036Z,71.20
2019-05-01T19:19:18.064Z,71.60
2019-05-01T19:23:27.957Z,72.00
2019-05-01T19:27:37.415Z,72.40
2019-05-01T19:31:46.178Z,72.70
2019-05-01T19:35:55.246Z,73.40
2019-05-01T19:40:04.661Z,74.00
2019-05-01T19:44:13.987Z,74.40
2019-05-01T19:48:24.157Z,74.80
2019-05-01T19:52:37.825Z,75.60
2019-05-01T19:56:43.751Z,76.90
2019-05-01T20:00:55.921Z,76.30
2019-05-01T20:05:06.235Z,76.70
2019-05-01T20:09:15.583Z,77.40
2019-05-01T20:13:24.515Z,78.20
2019-05-01T20:17:33.599Z,78.60
2019-05-01T20:21:42.407Z,78.80
2019-05-01T20:25:56.006Z,79.40
2019-05-01T20:30:02.263Z,79.80
2019-05-01T20:34:12.107Z,80.80
2019-05-01T20:38:21.698Z,79.90
2019-05-01T20:42:30.475Z,80.40
2019-05-01T20:46:39.795Z,80.70
2019-05-01T20:50:48.575Z,81.10
2019-05-01T20:54:57.349Z,80.60
2019-05-01T20:59:06.277Z,80.80
2019-05-01T21:03:18.198Z,81.10
2019-05-01T21:07:31.821Z,81.50
2019-05-01T21:11:47.426Z,83.40
2019-05-01T21:15:56.446Z,84.00
2019-05-01T21:20:05.533Z,83.20
2019-05-01T21:24:14.664Z,83.00
2019-05-01T21:28:23.966Z,83.10
2019-05-01T21:32:33.964Z,83.50
2019-05-01T21:36:47.698Z,83.70
2019-05-01T21:40:53.907Z,85.10
2019-05-01T21:45:04.376Z,84.10
2019-05-01T21:49:13.292Z,84.40
2019-05-01T21:53:23.840Z,84.30
2019-05-01T21:57:37.311Z,84.40
2019-05-01T22:01:43.391Z,84.90
2019-05-01T22:05:52.520Z,84.70
2019-05-01T22:10:01.376Z,84.50
2019-05-01T22:14:15.389Z,84.50
2019-05-01T22:18:32.523Z,84.80
2019-05-01T22:22:49.478Z,84.90
2019-05-01T22:27:03.420Z,85.40
2019-05-01T22:31:32.090Z,85.60
2019-05-01T22:35:44.362Z,85.50
2019-05-01T22:39:59.162Z,85.20
2019-05-01T22:44:08.090Z,85.00
2019-05-01T22:48:16.943Z,85.00
2019-05-01T22:52:25.987Z,84.90
2019-05-01T22:56:34.999Z,85.30
2019-05-01T23:00:48.451Z,85.50
2019-05-01T23:04:57.292Z,85.70
2019-05-01T23:09:08.426Z,85.70
2019-05-01T23:13:17.539Z,85.90
2019-05-01T23:17:39.625Z,86.10
2019-05-01T23:21:51.020Z,86.40
2019-05-01T23:25:56.891Z,86.40
2019-05-01T23:30:06.808Z,86.30
2019-05-01T23:34:15.671Z,86.10
2019-05-01T23:38:24.507Z,85.90
2019-05-01T23:42:33.591Z,86.10
2019-05-01T23:46:42.443Z,86.20
2019-05-01T23:50:51.249Z,85.80
2019-05-01T23:55:00.306Z,85.80
2019-05-01T23:59:09.155Z,85.40
