createdAt,value
2019-02-15T00:04:35.126Z,102480.50
2019-02-15T00:09:37.561Z,102476.93
2019-02-15T00:14:48.801Z,102475.84
2019-02-15T00:19:54.169Z,102462.73
2019-02-15T00:24:56.622Z,102476.78
2019-02-15T00:29:59.062Z,102464.88
2019-02-15T00:35:01.510Z,102456.83
2019-02-15T00:40:03.973Z,102449.23
2019-02-15T00:45:06.407Z,102440.81
2019-02-15T00:50:08.873Z,102443.80
2019-02-15T00:55:26.478Z,102441.14
2019-02-15T01:00:28.926Z,102444.12
2019-02-15T01:05:31.364Z,102438.95
2019-02-15T01:10:36.633Z,102442.09
2019-02-15T01:15:39.079Z,102447.27
2019-02-15T01:20:41.528Z,102442.77
2019-02-15T01:25:44.005Z,102427.92
2019-02-15T01:30:52.616Z,102430.83
2019-02-15T01:35:55.050Z,102422.14
2019-02-15T01:41:00.126Z,102417.20
2019-02-15T01:46:08.120Z,102401.89
2019-02-15T01:51:10.554Z,102408.54
2019-02-15T01:56:13.000Z,102397.92
2019-02-15T02:01:15.425Z,102397.38
2019-02-15T02:06:17.854Z,102394.64
2019-02-15T02:11:20.296Z,102390.48
2019-02-15T02:16:22.746Z,102387.12
2019-02-15T02:21:25.183Z,102385.26
2019-02-15T02:26:27.611Z,102388.05
2019-02-15T02:31:30.086Z,102375.10
2019-02-15T02:36:47.649Z,102377.86
2019-02-15T02:41:50.092Z,102383.50
2019-02-15T02:46:52.526Z,102379.36
2019-02-15T02:51:54.985Z,102380.90
2019-02-15T02:56:57.424Z,102380.50
2019-02-15T03:01:59.851Z,102390.74
2019-02-15T03:07:02.295Z,102389.81
2019-02-15T03:12:04.732Z,102390.59
2019-02-15T03:17:07.147Z,102389.33
2019-02-15T03:22:09.585Z,102392.61
2019-02-15T03:27:12.020Z,102385.80
2019-02-15T03:32:14.486Z,102387.78
2019-02-15T03:37:16.918Z,102380.30
2019-02-15T03:42:19.356Z,102380.21
2019-02-15T03:47:21.791Z,102377.09
2019-02-15T03:52:24.222Z,102371.44
2019-02-15T03:57:26.676Z,102381.17
2019-02-15T04:02:29.113Z,102372.53
2019-02-15T04:07:31.551Z,102373.05
2019-02-15T04:12:33.991Z,102368.57
2019-02-15T04:17:36.422Z,102370.64
2019-02-15T04:22:38.854Z,102374.75
2019-02-15T04:27:41.301Z,102370.02
2019-02-15T04:32:43.739Z,102375.78
2019-02-15T04:37:46.181Z,102370.17
2019-02-15T04:42:48.609Z,102379.18
2019-02-15T04:47:51.041Z,102376.55
2019-02-15T04:52:53.480Z,102376.88
2019-02-15T04:57:55.916Z,102378.55
2019-02-15T05:02:58.478Z,102386.72
2019-02-15T05:08:00.944Z,102381.14
2019-02-15T05:13:03.378Z,102382.60
2019-02-15T05:18:16.209Z,102377.77
2019-02-15T05:23:17.121Z,102375.14
2019-02-15T05:28:19.544Z,102374.36
2019-02-15T05:33:21.983Z,102380.97
2019-02-15T05:38:24.452Z,102383.03
2019-02-15T05:43:26.895Z,102383.06
2019-02-15T05:48:29.336Z,102377.09
2019-02-15T05:53:31.793Z,102385.52
2019-02-15T05:58:34.243Z,102382.20
2019-02-15T06:03:36.661Z,102381.52
2019-02-15T06:08:39.105Z,102386.56
2019-02-15T06:13:41.592Z,102390.93
2019-02-15T06:18:44.010Z,102392.48
2019-02-15T06:23:46.450Z,102398.30
2019-02-15T06:28:48.895Z,102401.80
2019-02-15T06:33:51.335Z,102402.66
2019-02-15T06:38:53.757Z,102412.56
2019-02-15T06:43:56.209Z,102416.92
2019-02-15T06:48:58.750Z,102420.92
2019-02-15T06:54:01.207Z,102427.27
2019-02-15T06:59:03.651Z,102434.91
2019-02-15T07:04:06.097Z,102436.52
2019-02-15T07:09:08.526Z,102439.20
2019-02-15T07:14:10.962Z,102440.70
2019-02-15T07:19:13.390Z,102437.28
2019-02-15T07:24:15.826Z,102443.22
2019-02-15T07:29:18.287Z,102433.84
2019-02-15T07:34:20.727Z,102440.89
2019-02-15T07:39:23.160Z,102442.56
2019-02-15T07:44:25.609Z,102441.11
2019-02-15T07:49:28.136Z,102441.19
2019-02-15T07:54:30.580Z,102435.42
2019-02-15T07:59:33.034Z,102437.11
2019-02-15T08:04:35.474Z,102425.05
2019-02-15T08:09:37.925Z,102434.33
2019-02-15T08:14:40.359Z,102432.29
2019-02-15T08:19:42.827Z,102428.69
2019-02-15T08:24:45.268Z,102436.50
2019-02-15T08:29:47.729Z,102433.43
2019-02-15T08:34:51.663Z,102429.20
2019-02-15T08:39:54.128Z,102422.41
2019-02-15T08:44:56.574Z,102427.23
2019-02-15T08:49:59.012Z,102413.55
2019-02-15T08:55:01.458Z,102413.80
2019-02-15T09:00:03.900Z,102408.84
2019-02-15T09:05:06.350Z,102409.59
2019-02-15T09:10:08.801Z,102413.41
2019-02-15T09:15:11.512Z,102400.25
2019-02-15T09:20:13.968Z,102397.23
2019-02-15T09:25:16.423Z,102396.93
2019-02-15T09:30:19.924Z,102386.99
2019-02-15T09:35:22.477Z,102383.25
2019-02-15T09:40:24.931Z,102379.05
2019-02-15T09:45:27.431Z,102373.16
2019-02-15T09:50:29.876Z,102373.50
2019-02-15T09:55:32.312Z,102374.17
2019-02-15T10:00:34.754Z,102377.36
2019-02-15T10:05:37.209Z,102374.67
2019-02-15T10:10:39.664Z,102368.79
2019-02-15T10:15:42.224Z,102366.27
2019-02-15T10:20:44.603Z,102365.37
2019-02-15T10:25:47.059Z,102377.20
2019-02-15T10:30:49.512Z,102366.91
2019-02-15T10:35:51.961Z,102369.91
2019-02-15T10:40:54.401Z,102355.77
2019-02-15T10:45:56.849Z,102352.67
2019-02-15T10:50:59.428Z,102358.89
2019-02-15T10:56:01.873Z,102349.88
2019-02-15T11:01:04.310Z,102347.70
2019-02-15T11:06:06.759Z,102337.99
2019-02-15T11:11:09.204Z,102330.60
2019-02-15T11:16:11.672Z,102325.02
2019-02-15T11:21:14.101Z,102323.95
2019-02-15T11:26:24.549Z,102319.05
2019-02-15T11:31:18.975Z,102312.53
2019-02-15T11:36:21.409Z,102300.36
2019-02-15T11:41:23.854Z,102293.26
2019-02-15T11:46:26.291Z,102280.05
2019-02-15T11:51:28.741Z,102275.28
2019-02-15T11:56:31.183Z,102268.00
2019-02-15T12:01:33.616Z,102256.70
2019-02-15T12:06:36.047Z,102252.42
2019-02-15T12:11:38.478Z,102246.59
2019-02-15T12:16:40.910Z,102241.70
2019-02-15T12:21:43.346Z,102233.96
2019-02-15T12:26:45.776Z,102225.73
2019-02-15T12:31:48.233Z,102219.49
2019-02-15T12:36:50.676Z,102217.89
2019-02-15T12:41:53.124Z,102211.53
2019-02-15T12:46:55.570Z,102200.46
2019-02-15T12:51:58.142Z,102192.09
2019-02-15T12:57:00.575Z,102186.53
2019-02-15T13:02:03.018Z,102185.51
2019-02-15T13:07:05.458Z,102171.63
2019-02-15T13:12:07.901Z,102163.13
2019-02-15T13:17:10.353Z,102153.30
2019-02-15T13:22:12.792Z,102146.56
2019-02-15T13:27:15.222Z,102144.48
2019-02-15T13:32:17.655Z,102132.92
2019-02-15T13:37:20.107Z,102128.52
2019-02-15T13:42:22.539Z,102123.16
2019-02-15T13:47:34.010Z,102122.20
2019-02-15T13:52:27.424Z,102125.27
2019-02-15T13:57:29.869Z,102110.71
2019-02-15T14:02:32.340Z,102107.66
2019-02-15T14:07:34.777Z,102101.76
2019-02-15T14:12:37.227Z,102095.30
2019-02-15T14:17:44.920Z,102085.52
2019-02-15T14:22:42.129Z,102089.14
2019-02-15T14:27:44.554Z,102084.80
2019-02-15T14:32:47.047Z,102068.88
2019-02-15T14:37:49.484Z,102067.08
2019-02-15T14:42:51.928Z,102062.71
2019-02-15T14:47:55.462Z,102061.63
2019-02-15T14:52:56.808Z,102053.19
2019-02-15T14:57:59.284Z,102050.84
2019-02-15T15:03:01.732Z,102039.84
2019-02-15T15:08:04.208Z,102033.19
2019-02-15T15:13:06.684Z,102037.91
2019-02-15T15:18:13.016Z,102033.30
2019-02-15T15:23:11.543Z,102026.74
2019-02-15T15:28:13.967Z,102020.14
2019-02-15T15:33:16.415Z,102019.39
2019-02-15T15:38:19.979Z,102017.11
2019-02-15T15:43:22.422Z,102025.92
2019-02-15T15:48:24.867Z,102017.34
2019-02-15T15:53:27.338Z,102008.25
2019-02-15T15:58:29.795Z,102006.66
2019-02-15T16:03:32.266Z,102002.20
2019-02-15T16:08:34.713Z,101996.50
2019-02-15T16:13:37.160Z,102000.89
2019-02-15T16:18:39.599Z,102000.20
2019-02-15T16:23:42.060Z,101989.45
2019-02-15T16:28:44.562Z,101990.52
2019-02-15T16:33:47.078Z,101990.13
2019-02-15T16:38:49.466Z,101991.31
2019-02-15T16:43:52.016Z,101987.23
2019-02-15T16:48:54.456Z,101992.72
2019-02-15T16:53:56.916Z,101988.48
2019-02-15T16:58:59.392Z,101989.11
2019-02-15T17:04:01.855Z,101990.81
2019-02-15T17:09:04.306Z,101998.37
2019-02-15T17:14:06.760Z,101992.63
2019-02-15T17:19:09.189Z,101992.78
2019-02-15T17:24:11.630Z,101998.30
2019-02-15T17:29:14.085Z,102002.09
2019-02-15T17:34:16.548Z,101993.66
2019-02-15T17:39:18.984Z,102005.63
2019-02-15T17:44:21.429Z,102000.56
2019-02-15T17:49:23.880Z,101998.44
2019-02-15T17:54:26.325Z,101996.84
2019-02-15T17:59:28.790Z,101997.60
2019-02-15T18:04:31.301Z,101993.41
2019-02-15T18:09:33.740Z,101996.21
2019-02-15T18:14:36.181Z,101989.33
2019-02-15T18:19:46.898Z,101978.25
2019-02-15T18:24:41.064Z,101983.13
2019-02-15T18:29:43.530Z,101977.91
2019-02-15T18:34:45.971Z,101978.30
2019-02-15T18:39:48.549Z,101977.06
2019-02-15T18:44:51.274Z,101980.05
2019-02-15T18:49:53.727Z,101979.27
2019-02-15T18:54:56.183Z,101973.22
2019-02-15T18:59:58.675Z,101967.88
2019-02-15T19:05:01.303Z,101964.44
2019-02-15T19:10:03.763Z,101959.16
2019-02-15T19:15:06.212Z,101961.50
2019-02-15T19:20:08.678Z,101963.38
2019-02-15T19:25:11.107Z,101959.55
2019-02-15T19:30:13.586Z,101957.85
2019-02-15T19:35:16.044Z,101954.17
2019-02-15T19:40:18.476Z,101952.59
2019-02-15T19:45:20.937Z,101946.23
2019-02-15T19:50:23.389Z,101945.20
2019-02-15T19:55:25.837Z,101947.22
2019-02-15T20:00:28.289Z,101949.23
2019-02-15T20:05:30.738Z,101959.28
2019-02-15T20:10:33.202Z,101949.19
2019-02-15T20:15:35.647Z,101953.14
2019-02-15T20:20:38.098Z,101948.00
2019-02-15T20:25:40.535Z,101945.42
2019-02-15T20:30:43.032Z,101943.03
2019-02-15T20:35:45.462Z,101947.72
2019-02-15T20:40:48.080Z,101934.60
2019-02-15T20:45:50.338Z,101931.31
2019-02-15T20:50:52.806Z,101928.94
2019-02-15T20:55:55.251Z,101928.70
2019-02-15T21:00:57.731Z,101925.66
2019-02-15T21:06:00.176Z,101927.20
2019-02-15T21:11:02.603Z,101919.78
2019-02-15T21:16:05.060Z,101918.64
2019-02-15T21:21:07.517Z,101916.96
2019-02-15T21:26:09.985Z,101921.06
2019-02-15T21:31:12.449Z,101921.47
2019-02-15T21:36:14.989Z,101919.79
2019-02-15T21:41:17.468Z,101918.42
2019-02-15T21:46:19.914Z,101915.78
2019-02-15T21:51:22.360Z,101911.91
2019-02-15T21:56:24.795Z,101902.44
2019-02-15T22:01:27.276Z,101904.55
2019-02-15T22:06:29.732Z,101896.52
2019-02-15T22:11:32.169Z,101895.70
2019-02-15T22:16:34.616Z,101888.98
2019-02-15T22:21:37.058Z,101889.60
2019-02-15T22:26:39.512Z,101887.66
2019-02-15T22:31:41.942Z,101890.48
2019-02-15T22:36:44.386Z,101883.52
2019-02-15T22:41:46.846Z,101889.94
2019-02-15T22:46:49.288Z,101889.95
2019-02-15T22:51:51.724Z,101893.16
2019-02-15T22:56:54.179Z,101896.77
2019-02-15T23:01:56.627Z,101885.62
2019-02-15T23:06:59.071Z,101888.98
2019-02-15T23:12:01.510Z,101892.77
2019-02-15T23:17:03.964Z,101893.72
2019-02-15T23:22:06.418Z,101892.91
2019-02-15T23:27:08.864Z,101892.53
2019-02-15T23:32:11.294Z,101889.52
2019-02-15T23:37:13.738Z,101893.59
2019-02-15T23:42:16.186Z,101894.23
2019-02-15T23:47:18.640Z,101889.78
2019-02-15T23:52:21.083Z,101897.19
2019-02-15T23:57:23.531Z,101897.20
