createdAt,value
2017-05-31T00:00:29.297Z,15.54
2017-05-31T00:02:57.177Z,14.84
2017-05-31T00:05:25.057Z,15.22
2017-05-31T00:07:52.984Z,16.10
2017-05-31T00:10:20.864Z,16.84
2017-05-31T00:12:48.757Z,15.72
2017-05-31T00:15:16.529Z,17.46
2017-05-31T00:17:44.412Z,15.62
2017-05-31T00:20:12.316Z,17.96
2017-05-31T00:22:40.210Z,17.82
2017-05-31T00:25:08.089Z,18.04
2017-05-31T00:27:35.956Z,19.12
2017-05-31T00:30:03.870Z,21.42
2017-05-31T00:32:31.352Z,18.84
2017-05-31T00:34:59.221Z,22.36
2017-05-31T00:37:26.739Z,20.72
2017-05-31T00:39:54.616Z,20.42
2017-05-31T00:42:22.489Z,20.66
2017-05-31T00:44:50.410Z,20.12
2017-05-31T00:47:18.282Z,21.50
2017-05-31T00:49:46.277Z,20.88
2017-05-31T00:52:14.178Z,21.66
2017-05-31T00:54:42.070Z,23.04
2017-05-31T00:57:09.964Z,22.96
2017-05-31T00:59:38.098Z,22.52
2017-05-31T01:02:05.977Z,23.74
2017-05-31T01:04:33.859Z,24.64
2017-05-31T01:07:02.103Z,21.88
2017-05-31T01:09:29.615Z,23.64
2017-05-31T01:11:57.491Z,23.82
2017-05-31T01:14:25.534Z,23.24
2017-05-31T01:16:53.420Z,23.18
2017-05-31T01:19:20.915Z,24.14
2017-05-31T01:21:48.801Z,22.22
2017-05-31T01:24:16.280Z,24.32
2017-05-31T01:26:44.165Z,23.36
2017-05-31T01:29:12.369Z,21.90
2017-05-31T01:31:40.236Z,25.52
2017-05-31T01:34:07.724Z,25.24
2017-05-31T01:36:35.241Z,23.90
2017-05-31T01:39:02.723Z,23.88
2017-05-31T01:41:30.206Z,22.60
2017-05-31T01:43:58.220Z,26.26
2017-05-31T01:46:26.095Z,23.82
2017-05-31T01:48:53.581Z,24.70
2017-05-31T01:51:21.509Z,22.68
2017-05-31T01:53:49.386Z,24.74
2017-05-31T01:56:16.868Z,23.58
2017-05-31T01:58:44.775Z,23.48
2017-05-31T02:01:12.653Z,24.32
2017-05-31T02:03:40.145Z,25.40
2017-05-31T02:06:08.071Z,24.04
2017-05-31T02:08:35.946Z,24.86
2017-05-31T02:11:03.821Z,25.26
2017-05-31T02:13:31.335Z,23.74
2017-05-31T02:15:59.205Z,24.96
2017-05-31T02:18:27.086Z,23.30
2017-05-31T02:20:55.020Z,23.86
2017-05-31T02:23:22.914Z,22.30
2017-05-31T02:25:51.056Z,23.78
2017-05-31T02:28:19.287Z,22.66
2017-05-31T02:30:47.192Z,23.12
2017-05-31T02:33:15.091Z,23.94
2017-05-31T02:35:43.005Z,24.92
2017-05-31T02:38:10.903Z,24.28
2017-05-31T02:40:38.799Z,23.98
2017-05-31T02:43:06.685Z,24.34
2017-05-31T02:45:34.578Z,21.84
2017-05-31T02:48:02.470Z,20.74
2017-05-31T02:50:30.580Z,22.22
2017-05-31T02:52:58.458Z,21.04
2017-05-31T02:55:26.341Z,21.70
2017-05-31T02:57:54.362Z,24.46
2017-05-31T03:00:21.843Z,21.40
2017-05-31T03:02:49.323Z,20.62
2017-05-31T03:05:17.463Z,20.02
2017-05-31T03:07:45.363Z,20.88
2017-05-31T03:10:13.254Z,23.00
2017-05-31T03:12:41.178Z,24.58
2017-05-31T03:15:09.053Z,20.32
2017-05-31T03:17:36.538Z,20.08
2017-05-31T03:20:04.464Z,20.96
2017-05-31T03:22:32.354Z,19.54
2017-05-31T03:25:00.240Z,22.46
2017-05-31T03:27:28.344Z,20.90
2017-05-31T03:29:56.222Z,22.12
2017-05-31T03:32:24.103Z,22.62
2017-05-31T03:34:52.023Z,21.70
2017-05-31T03:37:19.506Z,22.42
2017-05-31T03:39:46.998Z,24.62
2017-05-31T03:42:14.931Z,23.80
2017-05-31T03:44:42.818Z,23.26
2017-05-31T03:47:10.909Z,23.62
2017-05-31T03:49:39.022Z,23.80
2017-05-31T03:52:06.924Z,22.64
2017-05-31T03:54:34.826Z,25.54
2017-05-31T03:57:02.752Z,23.28
2017-05-31T03:59:30.631Z,22.52
2017-05-31T04:01:58.505Z,22.62
2017-05-31T04:04:26.410Z,22.56
2017-05-31T04:06:54.290Z,22.80
2017-05-31T04:09:22.174Z,23.52
2017-05-31T04:11:50.157Z,23.96
2017-05-31T04:14:18.039Z,24.44
2017-05-31T04:16:45.941Z,23.02
2017-05-31T04:19:13.838Z,23.20
2017-05-31T04:21:41.731Z,23.38
2017-05-31T04:24:09.611Z,24.18
2017-05-31T04:26:37.543Z,22.90
2017-05-31T04:29:05.426Z,24.00
2017-05-31T04:31:33.308Z,23.56
2017-05-31T04:34:01.214Z,37.12
2017-05-31T04:36:29.538Z,21.72
2017-05-31T04:38:57.413Z,20.66
2017-05-31T04:41:25.818Z,18.46
2017-05-31T04:43:53.718Z,18.22
2017-05-31T04:46:21.606Z,21.50
2017-05-31T04:48:49.833Z,33.20
2017-05-31T04:51:17.740Z,18.38
2017-05-31T04:53:45.638Z,15.52
2017-05-31T04:56:13.914Z,15.46
2017-05-31T04:58:42.153Z,14.98
2017-05-31T05:01:09.632Z,15.26
2017-05-31T05:03:37.154Z,19.02
2017-05-31T05:06:04.634Z,13.66
2017-05-31T05:08:32.691Z,12.32
2017-05-31T05:11:00.502Z,16.58
2017-05-31T05:13:29.011Z,11.42
2017-05-31T05:15:56.890Z,11.12
2017-05-31T05:18:24.810Z,10.48
2017-05-31T05:20:52.686Z,9.22
2017-05-31T05:23:20.558Z,9.92
2017-05-31T05:25:48.813Z,9.46
2017-05-31T05:28:16.693Z,11.72
2017-05-31T05:30:44.571Z,10.30
2017-05-31T05:33:12.987Z,7.62
2017-05-31T05:35:40.880Z,7.30
2017-05-31T05:38:08.758Z,7.80
2017-05-31T05:40:36.670Z,7.54
2017-05-31T05:43:04.854Z,8.42
2017-05-31T05:45:32.730Z,6.84
2017-05-31T05:48:00.730Z,6.72
2017-05-31T05:50:28.620Z,18.06
2017-05-31T05:52:56.491Z,8.46
2017-05-31T05:55:24.730Z,6.40
2017-05-31T05:57:52.624Z,6.58
2017-05-31T06:00:20.526Z,5.64
2017-05-31T06:02:48.463Z,5.56
2017-05-31T06:05:16.335Z,5.98
2017-05-31T06:07:44.213Z,6.20
2017-05-31T06:10:12.428Z,6.16
2017-05-31T06:12:40.328Z,5.54
2017-05-31T06:15:08.206Z,5.92
2017-05-31T06:17:36.121Z,6.46
2017-05-31T06:20:03.612Z,5.36
2017-05-31T06:22:31.496Z,4.52
2017-05-31T06:24:59.509Z,4.34
2017-05-31T06:27:27.395Z,3.90
2017-05-31T06:29:55.264Z,4.14
2017-05-31T06:32:23.177Z,4.70
2017-05-31T06:34:51.046Z,5.20
2017-05-31T06:37:18.918Z,4.70
2017-05-31T06:39:46.450Z,4.50
2017-05-31T06:42:14.323Z,4.56
2017-05-31T06:44:42.203Z,4.50
2017-05-31T06:47:10.399Z,4.40
2017-05-31T06:49:38.278Z,4.26
2017-05-31T06:52:06.147Z,4.64
2017-05-31T06:54:34.054Z,4.46
2017-05-31T06:57:01.927Z,4.06
2017-05-31T06:59:29.838Z,4.04
2017-05-31T07:01:57.745Z,3.88
2017-05-31T07:04:25.621Z,3.70
2017-05-31T07:06:53.498Z,3.86
2017-05-31T07:09:21.010Z,3.58
2017-05-31T07:11:48.893Z,3.60
2017-05-31T07:14:16.378Z,3.20
2017-05-31T07:16:43.923Z,4.44
2017-05-31T07:19:11.818Z,3.74
2017-05-31T07:21:39.710Z,3.46
2017-05-31T07:24:07.614Z,3.80
2017-05-31T07:26:35.533Z,3.72
2017-05-31T07:29:03.646Z,3.38
2017-05-31T07:31:31.760Z,3.32
2017-05-31T07:33:59.265Z,3.10
2017-05-31T07:36:27.156Z,2.88
2017-05-31T07:38:55.058Z,3.06
2017-05-31T07:41:22.939Z,2.84
2017-05-31T07:43:50.829Z,3.30
2017-05-31T07:46:18.834Z,3.20
2017-05-31T07:48:46.717Z,2.88
2017-05-31T07:51:14.595Z,3.24
2017-05-31T07:53:43.074Z,2.64
2017-05-31T07:56:11.387Z,3.26
2017-05-31T07:58:39.254Z,2.94
2017-05-31T08:01:07.183Z,2.96
2017-05-31T08:03:35.186Z,3.02
2017-05-31T08:06:03.081Z,2.60
2017-05-31T08:08:30.605Z,3.04
2017-05-31T08:10:58.477Z,3.00
2017-05-31T08:13:26.137Z,3.56
2017-05-31T08:15:54.234Z,2.66
2017-05-31T08:18:22.107Z,2.88
2017-05-31T08:20:49.603Z,2.86
2017-05-31T08:23:17.519Z,2.78
2017-05-31T08:25:45.399Z,2.92
2017-05-31T08:28:12.870Z,2.98
2017-05-31T08:30:40.799Z,2.88
2017-05-31T08:33:08.680Z,3.00
2017-05-31T08:35:36.154Z,2.68
2017-05-31T08:38:04.055Z,2.68
2017-05-31T08:40:31.634Z,2.72
2017-05-31T08:42:59.523Z,3.32
2017-05-31T08:45:27.460Z,2.82
2017-05-31T08:47:55.727Z,3.08
2017-05-31T08:50:23.603Z,2.72
2017-05-31T08:52:51.947Z,3.12
2017-05-31T08:55:19.849Z,3.30
2017-05-31T08:57:47.720Z,2.70
2017-05-31T09:00:15.637Z,2.94
2017-05-31T09:02:43.138Z,3.28
2017-05-31T09:05:11.910Z,3.20
2017-05-31T09:07:39.822Z,3.26
2017-05-31T09:10:07.698Z,2.90
2017-05-31T09:12:35.578Z,3.22
2017-05-31T09:15:03.709Z,3.12
2017-05-31T09:17:31.186Z,3.54
2017-05-31T09:19:59.062Z,3.60
2017-05-31T09:22:26.994Z,3.32
2017-05-31T09:24:54.490Z,3.48
2017-05-31T09:27:21.973Z,4.00
2017-05-31T09:29:50.760Z,3.06
2017-05-31T09:32:18.979Z,3.10
2017-05-31T09:34:46.851Z,3.96
2017-05-31T09:37:14.856Z,3.20
2017-05-31T09:39:42.343Z,3.48
2017-05-31T09:42:10.698Z,3.08
2017-05-31T09:44:38.600Z,3.36
2017-05-31T09:47:06.495Z,3.26
2017-05-31T09:49:34.298Z,3.30
2017-05-31T09:52:02.189Z,3.76
2017-05-31T09:54:30.575Z,3.20
2017-05-31T09:56:58.458Z,2.74
2017-05-31T09:59:26.361Z,4.88
2017-05-31T10:01:54.419Z,2.96
2017-05-31T10:04:22.299Z,3.02
2017-05-31T10:06:50.374Z,2.86
2017-05-31T10:09:18.521Z,2.70
2017-05-31T10:14:20.721Z,3.86
2017-05-31T10:16:48.612Z,3.78
2017-05-31T10:19:16.498Z,3.56
2017-05-31T10:21:44.409Z,3.60
2017-05-31T10:24:11.901Z,3.16
2017-05-31T10:26:40.221Z,3.48
2017-05-31T10:29:08.250Z,4.16
2017-05-31T10:31:36.119Z,3.32
2017-05-31T10:34:03.607Z,4.10
2017-05-31T10:36:31.130Z,3.06
2017-05-31T10:38:59.020Z,3.48
2017-05-31T10:41:26.895Z,3.16
2017-05-31T10:43:54.790Z,3.38
2017-05-31T10:46:22.673Z,2.70
2017-05-31T10:48:50.173Z,3.36
2017-05-31T10:51:18.089Z,3.56
2017-05-31T10:53:45.985Z,3.28
2017-05-31T10:56:13.873Z,3.78
2017-05-31T10:58:41.792Z,3.30
2017-05-31T11:01:09.685Z,3.50
2017-05-31T11:03:37.596Z,3.20
2017-05-31T11:06:05.813Z,3.10
2017-05-31T11:08:33.683Z,3.10
2017-05-31T11:11:01.565Z,3.68
2017-05-31T11:13:29.477Z,2.68
2017-05-31T11:15:57.354Z,3.58
2017-05-31T11:18:25.232Z,3.60
2017-05-31T11:20:53.426Z,2.96
2017-05-31T11:23:21.313Z,2.88
2017-05-31T11:25:49.210Z,3.22
2017-05-31T11:28:17.110Z,3.32
2017-05-31T11:30:44.984Z,3.12
2017-05-31T11:33:12.860Z,2.96
2017-05-31T11:35:40.806Z,2.48
2017-05-31T11:38:08.714Z,3.46
2017-05-31T11:40:36.589Z,3.56
2017-05-31T11:43:04.706Z,4.64
2017-05-31T11:45:32.596Z,3.18
2017-05-31T11:48:00.485Z,3.88
2017-05-31T11:50:28.782Z,3.28
2017-05-31T11:52:56.654Z,3.48
2017-05-31T11:55:24.531Z,3.76
2017-05-31T11:57:52.457Z,3.96
2017-05-31T12:00:19.933Z,3.42
2017-05-31T12:02:47.826Z,4.22
2017-05-31T12:05:15.873Z,4.32
2017-05-31T12:07:43.366Z,2.98
2017-05-31T12:10:11.257Z,3.16
2017-05-31T12:12:39.154Z,3.26
2017-05-31T12:15:07.031Z,3.24
2017-05-31T12:17:34.540Z,2.72
2017-05-31T12:20:02.679Z,4.18
2017-05-31T12:22:30.550Z,3.70
2017-05-31T12:24:58.045Z,3.66
2017-05-31T12:27:25.970Z,3.38
2017-05-31T12:29:53.839Z,2.70
2017-05-31T12:32:21.726Z,2.90
2017-05-31T12:34:49.881Z,3.62
2017-05-31T12:37:17.387Z,3.34
2017-05-31T12:39:45.293Z,3.88
2017-05-31T12:42:13.175Z,3.80
2017-05-31T12:44:41.154Z,3.54
2017-05-31T12:47:09.043Z,3.76
2017-05-31T12:49:36.950Z,3.60
2017-05-31T12:52:04.844Z,3.90
2017-05-31T12:54:32.329Z,3.86
2017-05-31T12:57:00.266Z,4.14
2017-05-31T12:59:28.161Z,4.22
2017-05-31T13:01:56.030Z,4.30
2017-05-31T13:04:24.129Z,3.96
2017-05-31T13:06:52.728Z,3.82
2017-05-31T13:09:20.636Z,4.76
2017-05-31T13:11:48.560Z,3.52
2017-05-31T13:14:16.438Z,3.50
2017-05-31T13:16:44.797Z,3.86
2017-05-31T13:19:12.301Z,4.10
2017-05-31T13:21:40.206Z,4.64
2017-05-31T13:24:08.150Z,5.34
2017-05-31T13:26:36.080Z,4.08
2017-05-31T13:29:04.012Z,3.94
2017-05-31T13:31:31.887Z,4.08
2017-05-31T13:33:59.812Z,4.60
2017-05-31T13:36:27.307Z,4.40
2017-05-31T13:38:55.203Z,3.96
2017-05-31T13:41:23.102Z,3.78
2017-05-31T13:43:50.977Z,3.96
2017-05-31T13:46:18.857Z,4.02
2017-05-31T13:48:47.050Z,4.06
2017-05-31T13:51:14.942Z,3.54
2017-05-31T13:53:42.840Z,3.34
2017-05-31T13:56:10.950Z,4.38
2017-05-31T13:58:38.859Z,4.16
2017-05-31T14:01:06.767Z,3.88
2017-05-31T14:03:34.707Z,3.64
2017-05-31T14:06:02.586Z,4.22
2017-05-31T14:08:30.302Z,4.30
2017-05-31T14:10:58.201Z,3.38
2017-05-31T14:13:26.107Z,4.36
2017-05-31T14:15:53.586Z,4.12
2017-05-31T14:18:21.526Z,3.12
2017-05-31T14:20:49.433Z,3.98
2017-05-31T14:23:17.344Z,3.76
2017-05-31T14:25:45.208Z,3.76
2017-05-31T14:28:13.073Z,3.48
2017-05-31T14:30:40.962Z,4.18
2017-05-31T14:33:08.854Z,3.80
2017-05-31T14:35:36.760Z,3.74
2017-05-31T14:38:04.644Z,4.22
2017-05-31T14:40:32.923Z,3.58
2017-05-31T14:43:01.890Z,4.46
2017-05-31T14:45:29.793Z,4.26
2017-05-31T14:47:57.403Z,4.54
2017-05-31T14:50:25.288Z,7.90
2017-05-31T14:52:53.178Z,7.70
2017-05-31T14:55:21.097Z,4.10
2017-05-31T14:57:48.578Z,4.42
2017-05-31T15:00:17.049Z,4.64
2017-05-31T15:02:45.249Z,4.12
2017-05-31T15:05:12.750Z,5.92
2017-05-31T15:07:40.233Z,4.72
2017-05-31T15:10:07.744Z,4.60
2017-05-31T15:12:35.625Z,4.76
2017-05-31T15:15:03.524Z,4.54
2017-05-31T15:17:31.812Z,4.18
2017-05-31T15:19:59.828Z,4.18
2017-05-31T15:22:27.314Z,4.58
2017-05-31T15:27:30.860Z,4.02
2017-05-31T15:29:59.030Z,3.94
2017-05-31T15:32:26.540Z,4.26
2017-05-31T15:34:54.445Z,3.98
2017-05-31T15:37:22.367Z,8.40
2017-05-31T15:39:50.271Z,8.34
2017-05-31T15:42:18.184Z,4.00
2017-05-31T15:44:46.215Z,14.34
2017-05-31T15:47:14.116Z,11.74
2017-05-31T15:49:43.200Z,4.54
2017-05-31T15:52:11.938Z,3.56
2017-05-31T15:54:40.425Z,4.06
2017-05-31T15:57:07.931Z,3.78
2017-05-31T15:59:35.856Z,3.46
2017-05-31T16:02:03.378Z,4.46
2017-05-31T16:04:31.299Z,14.16
2017-05-31T16:06:59.542Z,40.64
2017-05-31T16:09:27.021Z,5.92
2017-05-31T16:11:54.900Z,6.18
2017-05-31T16:14:22.834Z,6.00
2017-05-31T16:16:50.944Z,5.40
2017-05-31T16:19:18.840Z,4.90
2017-05-31T16:21:47.509Z,4.50
2017-05-31T16:24:15.388Z,4.92
2017-05-31T16:26:42.893Z,4.96
2017-05-31T16:29:11.135Z,3.94
2017-05-31T16:31:39.101Z,4.96
2017-05-31T16:34:07.044Z,4.20
2017-05-31T16:36:36.040Z,3.74
2017-05-31T16:39:03.943Z,4.28
2017-05-31T16:41:32.048Z,4.60
2017-05-31T16:43:59.968Z,3.74
2017-05-31T16:46:27.866Z,5.30
2017-05-31T16:48:55.754Z,4.32
2017-05-31T16:51:24.634Z,4.46
2017-05-31T16:53:52.568Z,4.94
2017-05-31T16:56:20.579Z,4.20
2017-05-31T16:58:48.832Z,4.40
2017-05-31T17:01:16.723Z,4.30
2017-05-31T17:03:44.715Z,4.24
2017-05-31T17:06:12.899Z,4.52
2017-05-31T17:08:40.842Z,4.02
2017-05-31T17:11:08.815Z,4.48
2017-05-31T17:13:36.844Z,5.76
2017-05-31T17:16:04.831Z,4.72
2017-05-31T17:18:33.745Z,4.50
2017-05-31T17:21:01.692Z,4.80
2017-05-31T17:23:30.206Z,4.18
2017-05-31T17:25:58.331Z,5.04
2017-05-31T17:28:28.042Z,5.10
2017-05-31T17:30:56.031Z,4.14
2017-05-31T17:33:25.409Z,4.90
2017-05-31T17:35:53.522Z,4.80
2017-05-31T17:38:22.076Z,4.26
2017-05-31T17:40:50.188Z,4.52
2017-05-31T17:43:19.276Z,4.88
2017-05-31T17:45:47.699Z,4.66
2017-05-31T17:48:15.904Z,4.36
2017-05-31T17:50:44.293Z,4.62
2017-05-31T17:53:12.607Z,4.88
2017-05-31T17:55:40.979Z,3.92
2017-05-31T17:58:10.649Z,4.72
2017-05-31T18:00:40.189Z,5.82
2017-05-31T18:03:08.554Z,4.60
2017-05-31T18:05:36.598Z,4.68
2017-05-31T18:08:04.879Z,4.48
2017-05-31T18:10:33.193Z,4.22
2017-05-31T18:13:01.728Z,3.50
2017-05-31T18:15:30.057Z,4.40
2017-05-31T18:17:57.977Z,10.24
2017-05-31T18:20:26.414Z,9.24
2017-05-31T18:22:54.745Z,4.20
2017-05-31T18:25:23.081Z,4.32
2017-05-31T18:27:52.417Z,4.36
2017-05-31T18:30:20.770Z,3.70
2017-05-31T18:32:49.267Z,3.94
2017-05-31T18:35:17.861Z,3.98
2017-05-31T18:37:46.303Z,4.08
2017-05-31T18:40:14.640Z,4.22
2017-05-31T18:42:44.094Z,3.78
2017-05-31T18:45:12.530Z,5.58
2017-05-31T18:47:40.968Z,4.44
2017-05-31T18:50:09.735Z,17.28
2017-05-31T18:52:38.076Z,29.90
2017-05-31T18:55:06.789Z,7.20
2017-05-31T18:57:34.971Z,4.68
2017-05-31T19:00:03.389Z,5.20
2017-05-31T19:02:31.747Z,4.26
2017-05-31T19:05:00.258Z,5.12
2017-05-31T19:07:29.478Z,24.34
2017-05-31T19:09:57.819Z,17.24
2017-05-31T19:12:26.399Z,8.70
2017-05-31T19:14:55.035Z,4.82
2017-05-31T19:17:23.818Z,6.82
2017-05-31T19:19:52.249Z,6.62
2017-05-31T19:22:20.780Z,6.16
2017-05-31T19:24:48.721Z,4.76
2017-05-31T19:27:18.239Z,6.14
2017-05-31T19:29:46.579Z,5.06
2017-05-31T19:32:15.961Z,5.94
2017-05-31T19:34:45.501Z,5.88
2017-05-31T19:37:13.822Z,4.20
2017-05-31T19:39:42.435Z,5.42
2017-05-31T19:42:10.903Z,4.98
2017-05-31T19:44:39.236Z,7.40
2017-05-31T19:47:08.103Z,7.50
2017-05-31T19:49:36.897Z,4.62
2017-05-31T19:52:05.224Z,19.74
2017-05-31T19:54:33.185Z,18.70
2017-05-31T19:57:01.839Z,14.22
2017-05-31T19:59:30.250Z,14.58
2017-05-31T20:01:58.261Z,9.54
2017-05-31T20:04:26.263Z,6.96
2017-05-31T20:06:54.295Z,5.86
2017-05-31T20:09:22.641Z,7.60
2017-05-31T20:11:51.378Z,6.68
2017-05-31T20:14:20.279Z,6.66
2017-05-31T20:16:48.606Z,6.28
2017-05-31T20:19:18.237Z,5.62
2017-05-31T20:21:46.882Z,6.72
2017-05-31T20:24:19.058Z,5.54
2017-05-31T20:26:47.931Z,9.56
2017-05-31T20:29:17.535Z,9.70
2017-05-31T20:31:46.221Z,19.84
2017-05-31T20:34:15.181Z,6.68
2017-05-31T20:36:43.710Z,7.06
2017-05-31T20:39:12.026Z,9.10
2017-05-31T20:41:41.618Z,7.90
2017-05-31T20:44:10.621Z,8.78
2017-05-31T20:46:39.227Z,7.08
2017-05-31T20:49:07.785Z,7.02
2017-05-31T20:51:36.164Z,6.96
2017-05-31T20:54:04.578Z,7.92
2017-05-31T20:56:36.170Z,6.70
2017-05-31T20:59:04.491Z,5.64
2017-05-31T21:01:32.939Z,5.80
2017-05-31T21:04:01.213Z,5.86
2017-05-31T21:06:29.429Z,6.18
2017-05-31T21:08:58.317Z,6.40
2017-05-31T21:11:26.615Z,5.54
2017-05-31T21:13:54.918Z,6.82
2017-05-31T21:16:23.279Z,5.80
2017-05-31T21:18:51.785Z,6.42
2017-05-31T21:21:20.471Z,18.06
2017-05-31T21:23:48.602Z,15.34
2017-05-31T21:26:16.919Z,32.42
2017-05-31T21:28:45.633Z,23.20
2017-05-31T21:31:14.113Z,12.62
2017-05-31T21:33:42.163Z,34.76
2017-05-31T21:36:10.144Z,51.78
2017-05-31T21:38:38.325Z,19.20
2017-05-31T21:41:06.256Z,6.80
2017-05-31T21:43:34.817Z,6.72
2017-05-31T21:46:03.016Z,6.54
2017-05-31T21:48:32.044Z,7.00
2017-05-31T21:50:59.563Z,8.24
2017-05-31T21:53:27.486Z,5.62
2017-05-31T21:55:55.007Z,6.28
2017-05-31T21:58:22.897Z,6.00
2017-05-31T22:00:51.412Z,6.18
2017-05-31T22:03:19.286Z,31.60
2017-05-31T22:05:47.163Z,23.56
2017-05-31T22:08:14.705Z,12.62
2017-05-31T22:10:42.204Z,7.38
2017-05-31T22:13:10.121Z,5.90
2017-05-31T22:15:38.461Z,6.20
2017-05-31T22:18:05.950Z,6.40
2017-05-31T22:20:34.000Z,6.20
2017-05-31T22:23:02.111Z,6.04
2017-05-31T22:25:29.987Z,6.00
2017-05-31T22:27:57.887Z,5.74
2017-05-31T22:30:26.024Z,6.06
2017-05-31T22:32:53.926Z,5.28
2017-05-31T22:35:21.834Z,6.02
2017-05-31T22:37:50.337Z,5.48
2017-05-31T22:40:18.233Z,5.36
2017-05-31T22:42:46.106Z,5.44
2017-05-31T22:45:14.021Z,6.50
2017-05-31T22:47:41.944Z,5.86
2017-05-31T22:50:09.810Z,6.34
2017-05-31T22:52:38.625Z,6.58
2017-05-31T22:55:06.521Z,5.70
2017-05-31T22:57:34.399Z,6.02
2017-05-31T23:00:02.305Z,5.76
2017-05-31T23:02:30.206Z,6.74
2017-05-31T23:04:57.707Z,5.78
2017-05-31T23:09:58.558Z,34.00
2017-05-31T23:12:26.058Z,42.00
2017-05-31T23:14:53.934Z,11.76
2017-05-31T23:17:21.678Z,7.24
2017-05-31T23:19:49.578Z,8.32
2017-05-31T23:25:01.686Z,5.72
2017-05-31T23:27:29.769Z,7.54
2017-05-31T23:29:57.248Z,6.50
2017-05-31T23:32:24.732Z,6.66
2017-05-31T23:34:52.631Z,7.12
2017-05-31T23:37:20.504Z,6.08
2017-05-31T23:39:47.996Z,6.62
2017-05-31T23:42:16.012Z,6.52
2017-05-31T23:44:43.901Z,6.26
2017-05-31T23:47:11.793Z,6.88
2017-05-31T23:49:40.683Z,6.26
2017-05-31T23:52:08.584Z,5.74
2017-05-31T23:54:36.474Z,5.66
2017-05-31T23:57:04.718Z,5.54
2017-05-31T23:59:32.437Z,6.76
