createdAt,value
2024-03-02T00:02:00.501Z,7.13
2024-03-02T00:04:27.256Z,6.92
2024-03-02T00:06:56.049Z,6.84
2024-03-02T00:09:22.686Z,6.80
2024-03-02T00:11:49.170Z,6.73
2024-03-02T00:14:16.776Z,6.60
2024-03-02T00:16:43.676Z,6.90
2024-03-02T00:19:10.672Z,6.92
2024-03-02T00:21:37.330Z,6.70
2024-03-02T00:24:22.053Z,6.46
2024-03-02T00:26:49.013Z,6.29
2024-03-02T00:29:20.374Z,6.13
2024-03-02T00:31:47.455Z,6.27
2024-03-02T00:34:17.369Z,6.57
2024-03-02T00:36:45.053Z,6.40
2024-03-02T00:39:15.780Z,6.15
2024-03-02T00:41:45.447Z,6.15
2024-03-02T00:44:14.263Z,6.12
2024-03-02T00:46:44.748Z,6.19
2024-03-02T00:49:25.085Z,6.23
2024-03-02T00:51:53.962Z,6.25
2024-03-02T00:54:22.563Z,6.28
2024-03-02T00:56:49.836Z,6.14
2024-03-02T00:59:16.381Z,6.07
2024-03-02T01:01:44.025Z,6.03
2024-03-02T01:04:10.668Z,6.09
2024-03-02T01:06:37.435Z,6.14
2024-03-02T01:09:04.200Z,6.18
2024-03-02T01:11:31.287Z,6.10
2024-03-02T01:13:57.857Z,6.17
2024-03-02T01:16:24.480Z,6.05
2024-03-02T01:18:51.194Z,5.90
2024-03-02T01:21:18.181Z,5.67
2024-03-02T01:23:44.977Z,5.59
2024-03-02T01:26:11.476Z,5.39
2024-03-02T01:28:37.974Z,5.62
2024-03-02T01:31:04.666Z,5.32
2024-03-02T01:33:31.265Z,5.58
2024-03-02T01:35:57.991Z,5.54
2024-03-02T01:38:24.528Z,5.44
2024-03-02T01:40:51.213Z,5.53
2024-03-02T01:43:18.004Z,5.36
2024-03-02T01:45:44.659Z,5.44
2024-03-02T01:48:11.454Z,5.43
2024-03-02T01:50:37.984Z,5.40
2024-03-02T01:53:04.861Z,5.28
2024-03-02T01:55:32.203Z,5.50
2024-03-02T01:57:59.827Z,5.63
2024-03-02T02:00:27.352Z,5.54
2024-03-02T02:02:54.616Z,5.47
2024-03-02T02:05:21.406Z,5.61
2024-03-02T02:07:48.016Z,5.62
2024-03-02T02:10:14.622Z,5.64
2024-03-02T02:12:41.286Z,5.48
2024-03-02T02:15:27.753Z,5.36
2024-03-02T02:17:55.558Z,5.22
2024-03-02T02:20:22.207Z,5.39
2024-03-02T02:23:02.487Z,5.52
2024-03-02T02:25:29.852Z,5.80
2024-03-02T02:27:58.146Z,5.70
2024-03-02T02:30:27.618Z,5.58
2024-03-02T02:32:54.814Z,5.38
2024-03-02T02:35:21.439Z,5.20
2024-03-02T02:37:49.789Z,5.44
2024-03-02T02:40:16.841Z,5.35
2024-03-02T02:42:43.509Z,5.62
2024-03-02T02:45:10.246Z,5.82
2024-03-02T02:47:36.806Z,5.85
2024-03-02T02:50:04.502Z,5.91
2024-03-02T02:52:40.541Z,5.91
2024-03-02T02:55:12.314Z,5.89
2024-03-02T02:57:41.403Z,5.90
2024-03-02T03:00:11.677Z,5.87
2024-03-02T03:02:39.708Z,5.49
2024-03-02T03:05:07.577Z,5.38
2024-03-02T03:07:35.490Z,5.41
2024-03-02T03:10:02.318Z,5.40
2024-03-02T03:12:28.881Z,5.43
2024-03-02T03:14:55.454Z,5.44
2024-03-02T03:17:22.798Z,5.48
2024-03-02T03:19:49.419Z,5.59
2024-03-02T03:22:15.981Z,5.73
2024-03-02T03:24:42.528Z,5.67
2024-03-02T03:27:10.426Z,5.56
2024-03-02T03:29:40.072Z,5.61
2024-03-02T03:32:08.002Z,5.68
2024-03-02T03:34:35.074Z,5.52
2024-03-02T03:37:01.826Z,5.53
2024-03-02T03:39:29.179Z,5.65
2024-03-02T03:41:56.216Z,5.67
2024-03-02T03:44:22.717Z,5.73
2024-03-02T03:46:49.394Z,5.62
2024-03-02T03:49:15.838Z,5.86
2024-03-02T03:51:42.369Z,5.56
2024-03-02T03:54:09.287Z,5.17
2024-03-02T03:56:35.764Z,5.27
2024-03-02T03:59:02.775Z,5.04
2024-03-02T04:01:29.423Z,5.04
2024-03-02T04:03:56.146Z,5.21
2024-03-02T04:06:22.818Z,5.17
2024-03-02T04:08:49.393Z,5.24
2024-03-02T04:11:16.112Z,5.26
2024-03-02T04:13:42.626Z,5.17
2024-03-02T04:16:09.150Z,5.25
2024-03-02T04:18:36.227Z,5.35
2024-03-02T04:21:02.850Z,5.17
2024-03-02T04:23:29.351Z,5.24
2024-03-02T04:25:55.789Z,5.04
2024-03-02T04:28:22.308Z,5.16
2024-03-02T04:30:48.878Z,5.26
2024-03-02T04:33:15.531Z,5.35
2024-03-02T04:35:42.158Z,5.30
2024-03-02T04:38:08.611Z,5.56
2024-03-02T04:40:35.103Z,5.61
2024-03-02T04:43:01.782Z,5.61
2024-03-02T04:45:28.310Z,5.46
2024-03-02T04:47:54.829Z,5.41
2024-03-02T04:50:21.318Z,5.27
2024-03-02T04:52:47.844Z,5.27
2024-03-02T04:55:17.296Z,5.23
2024-03-02T04:57:47.512Z,5.27
2024-03-02T05:00:14.600Z,5.14
2024-03-02T05:02:41.117Z,4.77
2024-03-02T05:05:07.640Z,4.70
2024-03-02T05:07:34.190Z,4.90
2024-03-02T05:10:00.936Z,4.84
2024-03-02T05:12:50.405Z,4.69
2024-03-02T05:15:17.102Z,4.62
2024-03-02T05:17:46.994Z,4.69
2024-03-02T05:20:13.838Z,4.84
2024-03-02T05:22:40.853Z,4.95
2024-03-02T05:25:08.400Z,4.99
2024-03-02T05:27:35.357Z,5.04
2024-03-02T05:30:02.739Z,5.03
2024-03-02T05:32:29.352Z,4.92
2024-03-02T05:34:56.243Z,5.00
2024-03-02T05:37:22.916Z,5.12
2024-03-02T05:39:49.611Z,4.88
2024-03-02T05:42:17.905Z,4.78
2024-03-02T05:44:44.572Z,4.95
2024-03-02T05:47:11.114Z,4.84
2024-03-02T05:49:37.840Z,4.85
2024-03-02T05:52:04.543Z,4.87
2024-03-02T05:54:31.388Z,4.90
2024-03-02T05:56:57.930Z,5.02
2024-03-02T05:59:24.497Z,4.85
2024-03-02T06:01:53.698Z,4.95
2024-03-02T06:04:20.188Z,5.02
2024-03-02T06:06:46.978Z,5.07
2024-03-02T06:09:13.754Z,5.03
2024-03-02T06:11:41.724Z,5.02
2024-03-02T06:14:09.613Z,5.25
2024-03-02T06:16:36.378Z,5.16
2024-03-02T06:19:03.495Z,4.98
2024-03-02T06:21:30.303Z,5.05
2024-03-02T06:23:57.855Z,5.08
2024-03-02T06:26:26.102Z,5.04
2024-03-02T06:28:53.287Z,5.15
2024-03-02T06:31:20.136Z,5.09
2024-03-02T06:33:46.775Z,5.11
2024-03-02T06:36:13.437Z,5.21
2024-03-02T06:38:43.550Z,5.27
2024-03-02T06:41:10.455Z,5.32
2024-03-02T06:43:36.988Z,5.43
2024-03-02T06:46:03.794Z,5.41
2024-03-02T06:48:31.280Z,5.49
2024-03-02T06:50:59.533Z,5.69
2024-03-02T06:53:26.479Z,5.73
2024-03-02T06:55:53.103Z,5.63
2024-03-02T06:58:19.671Z,5.53
2024-03-02T07:00:46.411Z,5.78
2024-03-02T07:03:13.684Z,5.79
2024-03-02T07:05:40.530Z,5.80
2024-03-02T07:08:07.412Z,5.83
2024-03-02T07:10:33.950Z,5.94
2024-03-02T07:13:00.739Z,6.02
2024-03-02T07:16:05.588Z,6.03
2024-03-02T07:18:32.580Z,6.03
2024-03-02T07:21:00.637Z,6.33
2024-03-02T07:23:28.431Z,6.38
2024-03-02T07:28:27.878Z,6.39
2024-03-02T07:31:02.229Z,6.18
2024-03-02T07:33:28.936Z,6.31
2024-03-02T07:35:56.654Z,6.17
2024-03-02T07:38:23.759Z,5.89
2024-03-02T07:40:54.062Z,5.85
2024-03-02T07:43:21.021Z,6.26
2024-03-02T07:45:48.305Z,6.32
2024-03-02T07:48:15.818Z,6.01
2024-03-02T07:50:42.594Z,5.93
2024-03-02T07:53:09.472Z,6.11
2024-03-02T07:55:36.097Z,6.11
2024-03-02T07:58:02.876Z,6.08
2024-03-02T08:00:29.678Z,5.85
2024-03-02T08:02:57.117Z,5.59
2024-03-02T08:05:23.738Z,5.52
2024-03-02T08:07:53.847Z,5.62
2024-03-02T08:10:20.812Z,5.66
2024-03-02T08:12:47.432Z,5.94
2024-03-02T08:15:14.089Z,5.96
2024-03-02T08:17:49.502Z,6.00
2024-03-02T08:20:16.409Z,5.91
2024-03-02T08:22:43.339Z,6.06
2024-03-02T08:25:10.938Z,5.98
2024-03-02T08:27:38.100Z,6.04
2024-03-02T08:30:07.842Z,6.02
2024-03-02T08:32:34.663Z,6.49
2024-03-02T08:35:01.183Z,6.54
2024-03-02T08:37:27.865Z,6.53
2024-03-02T08:39:54.771Z,6.84
2024-03-02T08:42:21.502Z,6.71
2024-03-02T08:44:48.106Z,6.55
2024-03-02T08:47:15.001Z,6.49
2024-03-02T08:49:41.472Z,6.84
2024-03-02T08:52:08.123Z,7.00
2024-03-02T08:54:35.224Z,7.07
2024-03-02T08:57:02.038Z,7.01
2024-03-02T08:59:29.019Z,7.00
2024-03-02T09:01:55.766Z,6.95
2024-03-02T09:04:25.303Z,7.53
2024-03-02T09:06:53.449Z,6.83
2024-03-02T09:09:19.979Z,7.12
2024-03-02T09:11:48.294Z,7.64
2024-03-02T09:14:16.278Z,7.56
2024-03-02T09:16:43.955Z,7.64
2024-03-02T09:19:11.607Z,7.98
2024-03-02T09:21:38.602Z,8.13
2024-03-02T09:24:05.619Z,7.85
2024-03-02T09:26:32.687Z,7.89
2024-03-02T09:28:59.597Z,8.50
2024-03-02T09:31:26.174Z,8.13
2024-03-02T09:33:52.914Z,7.99
2024-03-02T09:36:20.977Z,7.98
2024-03-02T09:38:48.002Z,7.96
2024-03-02T09:41:15.903Z,8.39
2024-03-02T09:43:42.902Z,8.58
2024-03-02T09:46:11.191Z,8.15
2024-03-02T09:48:38.361Z,8.42
2024-03-02T09:51:06.126Z,9.03
2024-03-02T09:53:35.251Z,8.77
2024-03-02T09:56:02.064Z,9.27
2024-03-02T09:58:28.955Z,9.69
2024-03-02T10:00:55.584Z,10.24
2024-03-02T10:03:25.571Z,9.68
2024-03-02T10:05:53.087Z,9.72
2024-03-02T10:08:19.854Z,10.03
2024-03-02T10:10:46.943Z,9.51
2024-03-02T10:13:14.884Z,9.71
2024-03-02T10:15:42.438Z,9.64
2024-03-02T10:18:13.116Z,9.74
2024-03-02T10:20:40.863Z,10.17
2024-03-02T10:23:15.021Z,10.72
2024-03-02T10:25:50.944Z,10.62
2024-03-02T10:28:21.647Z,10.47
2024-03-02T10:30:50.631Z,11.20
2024-03-02T10:33:18.494Z,11.15
2024-03-02T10:35:45.363Z,10.25
2024-03-02T10:38:12.628Z,10.51
2024-03-02T10:40:39.251Z,11.42
2024-03-02T10:43:07.265Z,11.49
2024-03-02T10:45:34.605Z,11.46
2024-03-02T10:48:03.442Z,10.37
2024-03-02T10:50:31.110Z,11.02
2024-03-02T10:52:57.733Z,11.10
2024-03-02T10:55:24.729Z,10.98
2024-03-02T10:57:54.993Z,10.97
2024-03-02T11:00:27.986Z,10.81
2024-03-02T11:02:59.498Z,11.25
2024-03-02T11:05:35.337Z,11.28
2024-03-02T11:08:04.469Z,10.50
2024-03-02T11:10:37.924Z,11.38
2024-03-02T11:13:10.519Z,12.14
2024-03-02T11:15:40.294Z,11.75
2024-03-02T11:18:09.949Z,11.39
2024-03-02T11:20:41.276Z,11.68
2024-03-02T11:23:09.459Z,11.47
2024-03-02T11:25:37.031Z,12.00
2024-03-02T11:28:05.641Z,11.17
2024-03-02T11:30:36.146Z,11.41
2024-03-02T11:33:10.851Z,11.66
2024-03-02T11:35:44.006Z,11.59
2024-03-02T11:38:10.994Z,11.48
2024-03-02T11:40:37.594Z,11.43
2024-03-02T11:43:06.296Z,11.22
2024-03-02T11:45:34.791Z,11.03
2024-03-02T11:48:01.638Z,11.04
2024-03-02T11:50:34.673Z,11.39
2024-03-02T11:53:02.059Z,11.70
2024-03-02T11:55:30.256Z,12.03
2024-03-02T11:57:57.339Z,11.51
2024-03-02T12:00:23.914Z,11.22
2024-03-02T12:03:10.158Z,11.05
2024-03-02T12:05:37.609Z,11.28
2024-03-02T12:08:06.161Z,11.28
2024-03-02T12:10:33.386Z,11.93
2024-03-02T12:13:04.077Z,11.80
2024-03-02T12:15:31.910Z,11.86
2024-03-02T12:18:00.098Z,12.11
2024-03-02T12:20:30.288Z,12.15
2024-03-02T12:23:01.895Z,12.03
2024-03-02T12:25:28.712Z,11.69
2024-03-02T12:27:57.475Z,11.59
2024-03-02T12:30:24.801Z,11.98
2024-03-02T12:32:52.092Z,12.04
2024-03-02T12:35:19.399Z,11.65
2024-03-02T12:37:47.694Z,11.50
2024-03-02T12:40:16.001Z,12.01
2024-03-02T12:42:45.236Z,12.07
2024-03-02T12:45:12.718Z,12.32
2024-03-02T12:47:41.219Z,12.38
2024-03-02T12:50:08.700Z,12.30
2024-03-02T12:52:35.548Z,12.17
2024-03-02T12:55:04.835Z,12.30
2024-03-02T12:57:33.523Z,12.00
2024-03-02T13:00:10.270Z,12.43
2024-03-02T13:02:40.410Z,12.33
2024-03-02T13:05:12.119Z,12.50
2024-03-02T13:07:39.536Z,12.19
2024-03-02T13:10:08.860Z,12.09
2024-03-02T13:12:36.852Z,12.27
2024-03-02T13:15:04.914Z,12.39
2024-03-02T13:17:36.983Z,12.64
2024-03-02T13:20:11.786Z,12.47
2024-03-02T13:22:38.931Z,12.81
2024-03-02T13:25:06.582Z,12.51
2024-03-02T13:27:34.000Z,12.36
2024-03-02T13:30:00.841Z,12.30
2024-03-02T13:32:27.570Z,12.55
2024-03-02T13:34:54.284Z,12.55
2024-03-02T13:37:22.373Z,12.58
2024-03-02T13:39:48.957Z,12.50
2024-03-02T13:42:16.396Z,12.79
2024-03-02T13:44:52.079Z,12.82
2024-03-02T13:47:18.626Z,12.61
2024-03-02T13:49:47.065Z,12.89
2024-03-02T13:52:17.754Z,12.82
2024-03-02T13:54:46.501Z,13.08
2024-03-02T13:57:13.759Z,12.94
2024-03-02T13:59:41.550Z,12.70
2024-03-02T14:02:09.958Z,13.17
2024-03-02T14:04:37.057Z,12.95
2024-03-02T14:07:04.217Z,12.68
2024-03-02T14:09:31.328Z,13.05
2024-03-02T14:11:58.148Z,12.99
2024-03-02T14:14:25.559Z,12.58
2024-03-02T14:16:52.607Z,12.63
2024-03-02T14:19:19.320Z,12.93
2024-03-02T14:21:45.867Z,12.82
2024-03-02T14:24:12.473Z,12.71
2024-03-02T14:26:39.068Z,12.67
2024-03-02T14:29:06.466Z,12.46
2024-03-02T14:31:33.351Z,12.68
2024-03-02T14:34:00.881Z,12.57
2024-03-02T14:36:29.328Z,12.56
2024-03-02T14:38:56.586Z,12.76
2024-03-02T14:41:25.313Z,12.97
2024-03-02T14:43:52.096Z,13.05
2024-03-02T14:46:19.504Z,13.22
2024-03-02T14:48:47.528Z,13.28
2024-03-02T14:51:14.848Z,12.96
2024-03-02T14:53:41.673Z,13.24
2024-03-02T14:56:08.231Z,13.12
2024-03-02T14:58:36.567Z,12.93
2024-03-02T15:20:26.923Z,13.19
2024-03-02T15:22:53.726Z,12.78
2024-03-02T15:25:20.307Z,13.02
2024-03-02T15:27:47.055Z,13.02
2024-03-02T15:30:13.954Z,12.85
2024-03-02T15:32:40.413Z,13.00
2024-03-02T15:35:07.517Z,12.76
2024-03-02T15:37:34.032Z,12.69
2024-03-02T15:40:06.944Z,12.84
2024-03-02T15:42:34.626Z,12.79
2024-03-02T15:45:01.194Z,12.86
2024-03-02T15:47:28.057Z,12.75
2024-03-02T15:49:54.842Z,12.65
2024-03-02T15:52:22.418Z,12.71
2024-03-02T15:54:52.465Z,12.29
2024-03-02T15:57:20.059Z,12.38
2024-03-02T15:59:46.602Z,12.48
2024-03-02T16:02:13.361Z,12.33
2024-03-02T16:04:39.859Z,12.38
2024-03-02T16:07:06.584Z,12.29
2024-03-02T16:09:33.297Z,12.30
2024-03-02T16:11:59.868Z,12.30
2024-03-02T16:14:26.499Z,12.10
2024-03-02T16:16:53.260Z,12.13
2024-03-02T16:19:29.183Z,12.09
2024-03-02T16:21:59.526Z,11.98
2024-03-02T16:24:26.475Z,11.66
2024-03-02T16:26:53.238Z,11.77
2024-03-02T16:29:19.724Z,11.81
2024-03-02T16:31:46.210Z,11.47
2024-03-02T16:34:13.097Z,11.55
2024-03-02T16:36:41.699Z,11.52
2024-03-02T16:39:10.189Z,11.48
2024-03-02T16:41:37.055Z,11.54
2024-03-02T16:44:07.087Z,11.53
2024-03-02T16:46:34.184Z,11.43
2024-03-02T16:49:00.840Z,11.31
2024-03-02T16:51:27.441Z,11.43
2024-03-02T16:53:54.034Z,11.20
2024-03-02T16:56:20.526Z,11.05
2024-03-02T16:58:47.032Z,10.90
2024-03-02T17:01:13.676Z,10.80
2024-03-02T17:03:40.261Z,10.80
2024-03-02T17:06:06.873Z,10.79
2024-03-02T17:08:33.489Z,10.81
2024-03-02T17:11:00.239Z,10.81
2024-03-02T17:13:26.830Z,10.77
2024-03-02T17:15:53.406Z,10.82
2024-03-02T17:18:20.023Z,10.68
2024-03-02T17:20:46.497Z,10.71
2024-03-02T17:23:13.028Z,10.64
2024-03-02T17:25:39.527Z,10.53
2024-03-02T17:28:28.705Z,10.50
2024-03-02T17:30:56.787Z,10.55
2024-03-02T17:33:23.344Z,10.46
2024-03-02T17:35:51.164Z,10.26
2024-03-02T17:38:18.131Z,10.17
2024-03-02T17:40:45.723Z,10.24
2024-03-02T17:43:13.453Z,10.35
2024-03-02T17:45:40.900Z,10.39
2024-03-02T17:48:12.959Z,10.38
2024-03-02T17:50:39.865Z,10.15
2024-03-02T17:53:06.627Z,10.01
2024-03-02T17:55:33.246Z,9.93
2024-03-02T17:57:59.794Z,9.91
2024-03-02T18:00:26.494Z,9.82
2024-03-02T18:02:52.999Z,9.78
2024-03-02T18:05:19.533Z,9.77
2024-03-02T18:07:46.059Z,9.63
2024-03-02T18:10:12.876Z,9.50
2024-03-02T18:12:39.730Z,9.55
2024-03-02T18:15:09.848Z,9.52
2024-03-02T18:17:36.793Z,9.53
2024-03-02T18:20:05.788Z,9.56
2024-03-02T18:22:33.277Z,9.57
2024-03-02T18:25:02.768Z,9.50
2024-03-02T18:27:29.780Z,9.44
2024-03-02T18:29:56.410Z,9.42
2024-03-02T18:32:22.888Z,9.42
2024-03-02T18:34:49.680Z,9.28
2024-03-02T18:37:17.385Z,9.29
2024-03-02T18:39:44.159Z,9.24
2024-03-02T18:42:10.681Z,9.36
2024-03-02T18:44:37.255Z,9.28
2024-03-02T18:47:04.035Z,9.37
2024-03-02T18:49:30.658Z,9.25
2024-03-02T18:51:57.330Z,9.31
2024-03-02T18:54:23.880Z,9.35
2024-03-02T18:56:50.429Z,9.48
2024-03-02T18:59:16.940Z,9.25
2024-03-02T19:01:43.539Z,9.35
2024-03-02T19:04:10.184Z,9.30
2024-03-02T19:06:36.805Z,9.15
2024-03-02T19:09:03.496Z,9.18
2024-03-02T19:11:30.069Z,9.15
2024-03-02T19:13:58.221Z,9.36
2024-03-02T19:16:24.853Z,9.25
2024-03-02T19:18:51.374Z,9.15
2024-03-02T19:21:17.903Z,9.28
2024-03-02T19:23:45.644Z,9.41
2024-03-02T19:26:19.076Z,9.33
2024-03-02T19:28:46.256Z,9.25
2024-03-02T19:31:14.141Z,9.29
2024-03-02T19:33:40.718Z,9.10
2024-03-02T19:36:07.567Z,9.02
2024-03-02T19:38:37.713Z,9.05
2024-03-02T19:41:06.029Z,9.20
2024-03-02T19:43:33.089Z,9.29
2024-03-02T19:45:59.746Z,9.37
2024-03-02T19:48:26.277Z,9.34
2024-03-02T19:50:53.788Z,9.10
2024-03-02T19:53:20.328Z,9.04
2024-03-02T19:55:47.857Z,9.16
2024-03-02T19:58:14.643Z,9.20
2024-03-02T20:00:41.891Z,9.37
2024-03-02T20:03:08.526Z,9.41
2024-03-02T20:05:35.077Z,9.14
2024-03-02T20:08:01.704Z,9.16
2024-03-02T20:10:28.190Z,9.21
2024-03-02T20:12:54.837Z,9.13
2024-03-02T20:15:21.436Z,9.06
2024-03-02T20:17:48.231Z,9.23
2024-03-02T20:20:16.814Z,9.31
2024-03-02T20:22:43.931Z,9.13
2024-03-02T20:25:14.221Z,9.06
2024-03-02T20:27:44.866Z,9.38
2024-03-02T20:30:12.617Z,9.28
2024-03-02T20:32:40.036Z,9.20
2024-03-02T20:35:07.619Z,9.13
2024-03-02T20:37:34.363Z,9.11
2024-03-02T20:40:02.109Z,9.03
2024-03-02T20:42:28.833Z,9.06
2024-03-02T20:44:55.519Z,9.09
2024-03-02T20:47:24.000Z,9.01
2024-03-02T20:49:52.341Z,9.11
2024-03-02T20:52:19.300Z,9.02
2024-03-02T20:54:46.590Z,9.00
2024-03-02T20:57:13.405Z,9.01
2024-03-02T20:59:40.490Z,8.94
2024-03-02T21:02:07.631Z,8.93
2024-03-02T21:04:34.331Z,8.84
2024-03-02T21:07:01.097Z,8.80
2024-03-02T21:09:27.764Z,8.76
2024-03-02T21:11:54.368Z,8.81
2024-03-02T21:14:20.877Z,8.81
2024-03-02T21:16:47.605Z,8.69
2024-03-02T21:19:14.279Z,8.88
2024-03-02T21:21:42.967Z,8.87
2024-03-02T21:24:09.668Z,8.81
2024-03-02T21:26:43.606Z,8.73
2024-03-02T21:29:12.259Z,8.73
2024-03-02T21:31:38.981Z,8.67
2024-03-02T21:34:06.221Z,8.60
2024-03-02T21:36:33.930Z,8.50
2024-03-02T21:39:04.338Z,8.47
2024-03-02T21:41:32.266Z,8.39
2024-03-02T21:43:58.806Z,8.40
2024-03-02T21:46:25.427Z,8.47
2024-03-02T21:48:53.112Z,8.41
2024-03-02T21:51:20.001Z,8.54
2024-03-02T21:53:46.956Z,8.52
2024-03-02T21:56:14.157Z,8.47
2024-03-02T21:58:40.973Z,8.37
2024-03-02T22:01:08.089Z,8.28
2024-03-02T22:03:34.811Z,8.33
2024-03-02T22:06:01.385Z,8.30
2024-03-02T22:08:28.500Z,8.33
2024-03-02T22:10:56.118Z,8.36
2024-03-02T22:13:22.952Z,8.16
2024-03-02T22:15:50.170Z,8.42
2024-03-02T22:18:16.855Z,8.36
2024-03-02T22:20:43.490Z,8.39
2024-03-02T22:23:09.984Z,8.45
2024-03-02T22:25:36.613Z,8.10
2024-03-02T22:28:03.220Z,8.18
2024-03-02T22:30:29.809Z,8.18
2024-03-02T22:32:58.328Z,8.06
2024-03-02T22:35:27.941Z,7.98
2024-03-02T22:37:55.035Z,7.97
2024-03-02T22:40:23.955Z,7.90
2024-03-02T22:42:50.601Z,7.94
2024-03-02T22:45:17.217Z,8.09
2024-03-02T22:47:43.761Z,8.03
2024-03-02T22:50:11.216Z,7.96
2024-03-02T22:52:37.777Z,7.93
2024-03-02T22:55:04.883Z,7.92
2024-03-02T22:57:31.565Z,7.82
2024-03-02T22:59:58.082Z,7.81
2024-03-02T23:02:27.757Z,7.74
2024-03-02T23:04:54.291Z,7.65
2024-03-02T23:07:21.976Z,7.60
2024-03-02T23:09:48.966Z,7.61
2024-03-02T23:12:15.695Z,7.51
2024-03-02T23:14:42.353Z,7.51
2024-03-02T23:17:08.882Z,7.54
2024-03-02T23:19:35.501Z,7.63
2024-03-02T23:22:02.244Z,7.65
2024-03-02T23:24:28.824Z,7.56
2024-03-02T23:26:55.393Z,7.59
2024-03-02T23:29:21.993Z,7.46
2024-03-02T23:31:48.498Z,7.53
2024-03-02T23:34:15.087Z,7.57
2024-03-02T23:36:41.796Z,7.52
2024-03-02T23:39:08.377Z,7.64
2024-03-02T23:41:35.264Z,7.51
2024-03-02T23:44:03.025Z,7.52
2024-03-02T23:46:29.896Z,7.42
2024-03-02T23:48:56.912Z,7.33
2024-03-02T23:51:23.879Z,7.36
2024-03-02T23:53:50.622Z,7.16
2024-03-02T23:56:17.290Z,7.16
2024-03-02T23:58:45.772Z,7.26
