createdAt,value
2022-08-27T00:01:43.359Z,14.60
2022-08-27T00:05:06.023Z,14.20
2022-08-27T00:08:34.652Z,10.90
2022-08-27T00:11:58.925Z,12.88
2022-08-27T00:15:21.341Z,11.13
2022-08-27T00:18:48.003Z,14.15
2022-08-27T00:22:12.034Z,14.30
2022-08-27T00:25:39.736Z,16.20
2022-08-27T00:29:05.033Z,15.40
2022-08-27T00:32:29.841Z,12.90
2022-08-27T00:36:00.778Z,14.63
2022-08-27T00:39:26.550Z,13.73
2022-08-27T00:42:54.080Z,12.13
2022-08-27T00:46:46.396Z,14.88
2022-08-27T00:50:41.613Z,13.63
2022-08-27T00:54:05.813Z,13.93
2022-08-27T00:57:28.290Z,13.60
2022-08-27T01:00:50.453Z,14.43
2022-08-27T01:04:12.487Z,11.45
2022-08-27T01:07:41.620Z,12.35
2022-08-27T01:11:04.732Z,12.45
2022-08-27T01:14:27.365Z,13.38
2022-08-27T01:17:50.551Z,14.88
2022-08-27T01:21:33.116Z,13.20
2022-08-27T01:24:59.971Z,15.95
2022-08-27T01:28:29.194Z,16.25
2022-08-27T01:32:25.788Z,19.58
2022-08-27T01:35:51.008Z,17.48
2022-08-27T01:39:13.022Z,21.17
2022-08-27T01:42:45.749Z,18.08
2022-08-27T01:46:07.732Z,16.73
2022-08-27T01:49:30.372Z,18.25
2022-08-27T01:52:54.728Z,15.60
2022-08-27T01:56:16.864Z,16.58
2022-08-27T01:59:40.145Z,18.88
2022-08-27T02:03:03.653Z,21.38
2022-08-27T02:06:25.743Z,19.30
2022-08-27T02:09:47.736Z,20.52
2022-08-27T02:13:10.429Z,21.58
2022-08-27T02:16:33.343Z,21.05
2022-08-27T02:20:00.953Z,18.38
2022-08-27T02:23:22.991Z,15.80
2022-08-27T02:26:45.365Z,14.90
2022-08-27T02:30:10.372Z,21.15
2022-08-27T02:33:33.404Z,14.75
2022-08-27T02:36:55.729Z,14.02
2022-08-27T02:40:19.753Z,13.27
2022-08-27T02:43:41.808Z,13.90
2022-08-27T02:47:04.505Z,14.40
2022-08-27T02:50:28.295Z,13.20
2022-08-27T02:53:55.132Z,15.02
2022-08-27T02:57:19.278Z,18.05
2022-08-27T03:00:49.460Z,18.45
2022-08-27T03:04:14.632Z,16.95
2022-08-27T03:07:45.146Z,15.20
2022-08-27T03:11:12.821Z,15.88
2022-08-27T03:14:35.928Z,15.75
2022-08-27T03:18:16.405Z,16.73
2022-08-27T03:21:38.727Z,14.30
2022-08-27T03:25:02.995Z,18.27
2022-08-27T03:28:31.672Z,15.68
2022-08-27T03:31:54.062Z,18.25
2022-08-27T03:35:21.490Z,14.05
2022-08-27T03:38:44.360Z,14.23
2022-08-27T03:42:06.462Z,13.18
2022-08-27T03:45:28.528Z,15.00
2022-08-27T03:48:50.530Z,13.57
2022-08-27T03:52:16.152Z,10.70
2022-08-27T03:55:38.165Z,10.85
2022-08-27T03:59:00.214Z,6.72
2022-08-27T04:02:22.242Z,5.95
2022-08-27T04:05:44.749Z,8.00
2022-08-27T04:09:07.504Z,5.82
2022-08-27T04:12:29.508Z,7.18
2022-08-27T04:15:53.167Z,4.05
2022-08-27T04:19:15.257Z,6.63
2022-08-27T04:22:39.409Z,5.30
2022-08-27T04:26:06.041Z,4.82
2022-08-27T04:29:28.476Z,6.35
2022-08-27T04:32:50.741Z,4.93
2022-08-27T04:36:12.846Z,4.45
2022-08-27T04:39:34.920Z,5.38
2022-08-27T04:42:57.287Z,4.60
2022-08-27T04:46:31.946Z,5.43
2022-08-27T04:49:53.981Z,7.78
2022-08-27T04:53:16.914Z,7.47
2022-08-27T04:56:40.845Z,9.10
2022-08-27T05:00:05.452Z,9.38
2022-08-27T05:03:29.332Z,7.13
2022-08-27T05:06:54.765Z,7.53
2022-08-27T05:10:20.563Z,9.02
2022-08-27T05:17:24.492Z,8.30
2022-08-27T05:20:49.047Z,6.65
2022-08-27T05:24:11.437Z,8.50
2022-08-27T05:27:35.007Z,14.50
2022-08-27T05:31:05.669Z,19.73
2022-08-27T05:34:27.795Z,12.27
2022-08-27T05:37:52.628Z,23.33
2022-08-27T05:41:21.317Z,30.08
2022-08-27T05:44:44.793Z,43.90
2022-08-27T05:48:09.549Z,30.27
2022-08-27T05:51:35.631Z,28.40
2022-08-27T05:55:02.964Z,32.58
2022-08-27T05:58:44.345Z,21.05
2022-08-27T06:02:08.942Z,22.85
2022-08-27T06:05:35.219Z,26.23
2022-08-27T06:08:57.398Z,32.80
2022-08-27T06:12:19.416Z,21.98
2022-08-27T06:15:50.639Z,21.10
2022-08-27T06:19:13.215Z,18.92
2022-08-27T06:22:36.235Z,19.35
2022-08-27T06:26:01.831Z,13.02
2022-08-27T06:29:28.093Z,19.17
2022-08-27T06:32:54.135Z,18.33
2022-08-27T06:36:21.569Z,13.73
2022-08-27T06:39:46.288Z,15.75
2022-08-27T06:43:08.659Z,19.60
2022-08-27T06:46:31.665Z,17.98
2022-08-27T06:49:54.211Z,13.30
2022-08-27T06:53:18.633Z,18.23
2022-08-27T06:56:50.726Z,20.70
2022-08-27T07:00:16.438Z,14.52
2022-08-27T07:03:44.613Z,15.77
2022-08-27T07:07:08.205Z,12.10
2022-08-27T07:10:33.389Z,13.13
2022-08-27T07:13:56.423Z,10.45
2022-08-27T07:17:18.486Z,8.80
2022-08-27T07:20:43.097Z,10.80
2022-08-27T07:24:16.752Z,8.32
2022-08-27T07:27:40.978Z,10.63
2022-08-27T07:31:05.395Z,11.05
2022-08-27T07:34:28.766Z,12.32
2022-08-27T07:37:52.895Z,13.73
2022-08-27T07:41:16.737Z,12.00
2022-08-27T07:44:45.936Z,11.10
2022-08-27T07:48:09.915Z,9.82
2022-08-27T07:51:37.069Z,11.80
2022-08-27T07:55:03.019Z,12.50
2022-08-27T07:58:29.425Z,10.00
2022-08-27T08:01:52.766Z,10.45
2022-08-27T08:05:19.591Z,9.52
2022-08-27T08:08:46.015Z,8.32
2022-08-27T08:12:09.292Z,10.85
2022-08-27T08:15:44.632Z,12.15
2022-08-27T08:19:09.228Z,10.25
2022-08-27T08:22:32.618Z,10.05
2022-08-27T08:25:55.992Z,9.55
2022-08-27T08:29:34.324Z,8.13
2022-08-27T08:33:00.366Z,7.88
2022-08-27T08:36:33.364Z,9.38
2022-08-27T08:39:57.225Z,7.65
2022-08-27T08:43:34.960Z,10.05
2022-08-27T08:47:22.334Z,9.20
2022-08-27T08:51:06.947Z,9.40
2022-08-27T08:54:33.294Z,8.57
2022-08-27T08:58:24.056Z,13.20
2022-08-27T09:01:52.394Z,9.48
2022-08-27T09:05:15.680Z,10.73
2022-08-27T09:08:45.783Z,7.82
2022-08-27T09:12:27.529Z,10.77
2022-08-27T09:15:56.340Z,10.18
2022-08-27T09:19:24.703Z,10.95
2022-08-27T09:23:19.174Z,12.93
2022-08-27T09:27:14.495Z,8.63
2022-08-27T09:30:56.388Z,9.93
2022-08-27T09:34:27.409Z,11.45
2022-08-27T09:38:20.078Z,9.77
2022-08-27T09:42:20.111Z,9.32
2022-08-27T09:46:24.367Z,9.55
2022-08-27T09:50:09.926Z,14.85
2022-08-27T09:54:10.581Z,5.65
2022-08-27T09:57:53.048Z,9.18
2022-08-27T10:01:51.339Z,1.10
2022-08-27T10:06:00.228Z,3.63
2022-08-27T10:09:54.609Z,2.95
2022-08-27T10:13:27.610Z,4.88
2022-08-27T10:17:02.139Z,8.32
2022-08-27T10:20:55.180Z,5.32
2022-08-27T10:25:54.750Z,7.95
2022-08-27T10:29:53.421Z,7.90
2022-08-27T10:33:32.825Z,7.80
2022-08-27T10:37:20.946Z,9.15
2022-08-27T11:00:26.869Z,8.93
2022-08-27T11:09:07.529Z,11.80
2022-08-27T11:13:08.459Z,12.18
2022-08-27T11:17:34.396Z,14.77
2022-08-27T11:21:19.832Z,10.73
2022-08-27T11:25:05.033Z,17.50
2022-08-27T11:28:48.767Z,13.23
2022-08-27T11:32:24.563Z,16.60
2022-08-27T11:36:16.404Z,13.18
2022-08-27T11:39:56.493Z,12.23
2022-08-27T11:44:57.906Z,14.60
2022-08-27T12:00:01.063Z,11.32
2022-08-27T12:04:47.804Z,9.77
2022-08-27T12:43:35.401Z,7.68
2022-08-27T12:52:10.058Z,6.70
2022-08-27T12:56:44.585Z,8.00
2022-08-27T13:00:26.546Z,8.90
2022-08-27T13:08:42.850Z,8.80
2022-08-27T13:27:05.508Z,7.03
2022-08-27T13:35:13.169Z,7.60
2022-08-27T13:39:31.695Z,5.63
2022-08-27T13:43:59.717Z,5.03
2022-08-27T13:48:01.365Z,5.20
2022-08-27T13:51:55.180Z,5.15
2022-08-27T14:00:44.502Z,5.57
2022-08-27T14:04:54.462Z,4.30
2022-08-27T14:08:31.529Z,3.92
2022-08-27T14:18:48.152Z,5.25
2022-08-27T14:22:02.666Z,5.38
2022-08-27T14:25:25.221Z,6.00
2022-08-27T14:28:48.245Z,5.47
2022-08-27T14:33:02.811Z,6.65
2022-08-27T14:37:51.475Z,7.75
2022-08-27T14:41:36.250Z,6.47
2022-08-27T14:45:24.118Z,5.43
2022-08-27T14:48:51.823Z,6.68
2022-08-27T14:52:42.307Z,5.18
2022-08-27T14:57:05.545Z,7.60
2022-08-27T15:05:28.958Z,6.70
2022-08-27T15:14:54.805Z,7.53
2022-08-27T15:29:17.631Z,5.57
2022-08-27T15:39:00.735Z,6.10
2022-08-27T15:44:01.825Z,6.43
2022-08-27T15:49:20.311Z,5.20
2022-08-27T15:53:41.007Z,6.50
2022-08-27T15:57:27.345Z,7.45
2022-08-27T16:05:39.058Z,10.25
2022-08-27T16:09:01.124Z,5.28
2022-08-27T16:12:49.881Z,6.22
2022-08-27T16:27:29.734Z,6.68
2022-08-27T16:36:37.229Z,5.30
2022-08-27T16:40:33.026Z,9.10
2022-08-27T16:45:06.102Z,5.45
2022-08-27T16:53:21.583Z,7.10
2022-08-27T16:56:51.115Z,4.60
2022-08-27T17:01:03.105Z,5.70
2022-08-27T17:04:49.291Z,6.25
2022-08-27T17:09:16.975Z,6.68
2022-08-27T17:12:49.719Z,8.30
2022-08-27T17:16:20.906Z,4.78
2022-08-27T17:19:49.256Z,5.68
2022-08-27T17:23:28.879Z,12.30
2022-08-27T17:27:02.235Z,7.28
2022-08-27T17:30:33.864Z,7.30
2022-08-27T17:34:00.926Z,8.23
2022-08-27T17:37:25.378Z,6.82
2022-08-27T17:40:52.234Z,6.80
2022-08-27T17:45:05.254Z,5.95
2022-08-27T17:49:27.009Z,10.38
2022-08-27T17:53:29.085Z,11.52
2022-08-27T18:06:40.326Z,9.38
2022-08-27T18:10:04.558Z,15.77
2022-08-27T18:13:40.304Z,12.57
2022-08-27T18:17:16.363Z,10.63
2022-08-27T18:20:46.960Z,13.77
2022-08-27T18:24:23.405Z,12.77
2022-08-27T18:27:52.875Z,13.10
2022-08-27T18:31:22.439Z,13.23
2022-08-27T18:34:51.277Z,15.85
2022-08-27T18:38:30.598Z,14.70
2022-08-27T18:42:22.731Z,13.98
2022-08-27T18:45:55.501Z,12.30
2022-08-27T18:49:28.951Z,17.48
2022-08-27T18:53:10.832Z,12.45
2022-08-27T18:56:53.903Z,15.85
2022-08-27T19:00:21.434Z,14.48
2022-08-27T19:03:54.425Z,14.77
2022-08-27T19:07:20.645Z,14.45
2022-08-27T19:10:51.374Z,15.68
2022-08-27T19:14:19.042Z,17.17
2022-08-27T19:17:51.951Z,15.52
2022-08-27T19:21:30.990Z,13.63
2022-08-27T19:25:19.693Z,16.63
2022-08-27T19:28:48.204Z,15.77
2022-08-27T19:32:24.125Z,16.33
2022-08-27T19:35:51.993Z,18.90
2022-08-27T19:39:26.205Z,17.90
2022-08-27T19:42:53.838Z,18.02
2022-08-27T19:46:24.342Z,16.20
2022-08-27T19:49:56.155Z,17.65
2022-08-27T19:53:24.406Z,17.48
2022-08-27T19:57:10.929Z,21.73
2022-08-27T20:00:42.529Z,18.63
2022-08-27T20:07:56.723Z,20.65
2022-08-27T20:11:22.122Z,22.08
2022-08-27T20:14:45.738Z,21.20
2022-08-27T20:18:14.069Z,18.90
2022-08-27T20:21:37.220Z,17.55
2022-08-27T20:25:00.704Z,20.10
2022-08-27T20:28:39.029Z,18.30
2022-08-27T20:32:07.555Z,19.30
2022-08-27T20:35:33.714Z,18.15
2022-08-27T21:11:02.854Z,11.52
2022-08-27T21:14:26.052Z,11.48
2022-08-27T21:17:51.292Z,11.63
2022-08-27T21:21:14.669Z,12.48
2022-08-27T21:24:38.156Z,11.32
2022-08-27T21:28:04.008Z,14.65
2022-08-27T21:31:27.104Z,12.30
2022-08-27T21:34:50.325Z,12.80
2022-08-27T21:38:13.063Z,9.73
2022-08-27T21:41:37.724Z,11.50
2022-08-27T21:45:00.666Z,10.77
2022-08-27T21:48:24.140Z,11.85
2022-08-27T21:51:47.152Z,12.82
2022-08-27T21:55:12.552Z,11.65
2022-08-27T21:58:36.175Z,20.08
2022-08-27T22:02:00.931Z,13.70
2022-08-27T22:05:26.351Z,20.17
2022-08-27T22:08:49.713Z,21.02
2022-08-27T22:12:13.502Z,18.63
2022-08-27T22:15:37.659Z,24.08
2022-08-27T22:19:02.539Z,23.23
2022-08-27T22:22:30.882Z,25.20
2022-08-27T22:25:54.069Z,23.55
2022-08-27T22:29:17.640Z,24.20
2022-08-27T22:32:41.746Z,17.40
2022-08-27T22:36:05.761Z,18.77
2022-08-27T22:39:29.543Z,20.20
2022-08-27T22:42:56.354Z,16.45
2022-08-27T22:46:20.716Z,12.93
2022-08-27T22:49:48.858Z,25.85
2022-08-27T22:53:17.067Z,14.05
2022-08-27T22:56:41.313Z,16.95
2022-08-27T23:00:12.899Z,12.73
2022-08-27T23:03:36.069Z,13.65
2022-08-27T23:07:02.219Z,13.57
2022-08-27T23:10:25.230Z,11.50
2022-08-27T23:13:47.943Z,11.13
2022-08-27T23:17:10.829Z,12.13
2022-08-27T23:20:34.938Z,9.52
2022-08-27T23:23:57.395Z,8.10
2022-08-27T23:27:35.433Z,8.13
2022-08-27T23:31:00.529Z,7.53
2022-08-27T23:34:25.677Z,7.43
2022-08-27T23:37:50.392Z,7.65
2022-08-27T23:41:16.740Z,9.55
2022-08-27T23:44:40.471Z,8.60
2022-08-27T23:48:04.140Z,6.97
2022-08-27T23:51:28.005Z,7.38
2022-08-27T23:54:51.138Z,8.70
2022-08-27T23:58:14.243Z,17.52
