createdAt,value
2023-01-26T00:00:05.578Z,1.00
2023-01-26T00:03:27.251Z,1.00
2023-01-26T00:06:48.883Z,1.00
2023-01-26T00:10:11.121Z,1.00
2023-01-26T00:13:33.156Z,1.10
2023-01-26T00:16:56.114Z,1.10
2023-01-26T00:20:17.958Z,1.10
2023-01-26T00:23:39.584Z,1.10
2023-01-26T00:27:01.188Z,1.10
2023-01-26T00:30:22.828Z,1.00
2023-01-26T00:33:45.977Z,1.00
2023-01-26T00:37:07.581Z,1.00
2023-01-26T00:40:29.141Z,1.10
2023-01-26T00:43:50.717Z,1.00
2023-01-26T00:47:13.058Z,1.10
2023-01-26T00:50:36.035Z,1.10
2023-01-26T00:53:57.648Z,1.00
2023-01-26T00:57:19.275Z,1.00
2023-01-26T01:00:40.997Z,1.10
2023-01-26T01:04:02.692Z,1.00
2023-01-26T01:07:25.671Z,1.00
2023-01-26T01:10:47.264Z,0.90
2023-01-26T01:14:09.083Z,0.90
2023-01-26T01:17:30.809Z,1.00
2023-01-26T01:20:52.426Z,1.00
2023-01-26T01:24:15.521Z,1.00
2023-01-26T01:27:37.246Z,1.00
2023-01-26T01:30:58.989Z,0.90
2023-01-26T01:34:20.650Z,0.90
2023-01-26T01:37:42.252Z,0.90
2023-01-26T01:41:05.303Z,0.90
2023-01-26T01:44:26.918Z,0.90
2023-01-26T01:47:48.511Z,0.90
2023-01-26T01:51:13.844Z,0.90
2023-01-26T01:54:37.498Z,0.90
2023-01-26T01:58:01.866Z,0.90
2023-01-26T02:01:24.100Z,1.00
2023-01-26T02:04:46.007Z,1.00
2023-01-26T02:08:07.929Z,1.00
2023-01-26T02:11:32.627Z,1.00
2023-01-26T02:14:56.812Z,1.00
2023-01-26T02:18:18.466Z,1.00
2023-01-26T02:21:40.870Z,1.00
2023-01-26T02:25:05.580Z,1.00
2023-01-26T02:28:29.071Z,1.00
2023-01-26T02:31:50.894Z,0.90
2023-01-26T02:35:12.518Z,0.90
2023-01-26T02:38:39.417Z,0.80
2023-01-26T02:42:01.066Z,0.80
2023-01-26T02:45:24.952Z,0.80
2023-01-26T02:48:46.910Z,0.70
2023-01-26T02:52:08.543Z,0.60
2023-01-26T02:55:30.389Z,0.60
2023-01-26T02:58:51.983Z,0.60
2023-01-26T03:02:15.327Z,0.50
2023-01-26T03:05:36.943Z,0.50
2023-01-26T03:08:58.569Z,0.50
2023-01-26T03:12:20.151Z,0.50
2023-01-26T03:15:41.784Z,0.50
2023-01-26T03:19:04.754Z,0.60
2023-01-26T03:22:26.321Z,0.60
2023-01-26T03:25:47.887Z,0.60
2023-01-26T03:29:09.513Z,0.70
2023-01-26T03:32:31.115Z,0.70
2023-01-26T03:35:54.548Z,0.70
2023-01-26T03:39:16.140Z,0.70
2023-01-26T03:42:38.075Z,0.70
2023-01-26T03:46:02.131Z,0.80
2023-01-26T03:49:23.711Z,0.70
2023-01-26T03:52:46.664Z,0.70
2023-01-26T03:56:09.119Z,0.70
2023-01-26T03:59:30.733Z,0.70
2023-01-26T04:02:52.315Z,0.80
2023-01-26T04:06:15.682Z,0.80
2023-01-26T04:09:39.698Z,0.80
2023-01-26T04:13:01.332Z,0.80
2023-01-26T04:16:22.962Z,0.70
2023-01-26T04:19:44.600Z,0.80
2023-01-26T04:23:06.163Z,0.80
2023-01-26T04:26:30.671Z,0.80
2023-01-26T04:29:52.253Z,0.80
2023-01-26T04:33:13.904Z,0.80
2023-01-26T04:36:35.510Z,0.90
2023-01-26T04:39:57.123Z,0.80
2023-01-26T04:43:20.219Z,0.80
2023-01-26T04:46:41.940Z,0.80
2023-01-26T04:50:03.770Z,0.90
2023-01-26T04:53:25.757Z,0.80
2023-01-26T04:56:47.350Z,0.80
2023-01-26T05:00:11.627Z,0.80
2023-01-26T05:03:33.373Z,0.80
2023-01-26T05:06:54.991Z,0.80
2023-01-26T05:10:17.112Z,0.70
2023-01-26T05:13:38.903Z,0.60
2023-01-26T05:17:01.982Z,0.60
2023-01-26T05:20:23.646Z,0.60
2023-01-26T05:23:45.465Z,0.60
2023-01-26T05:27:07.059Z,0.60
2023-01-26T05:30:28.680Z,0.60
2023-01-26T05:33:51.649Z,0.60
2023-01-26T05:37:15.021Z,0.60
2023-01-26T05:40:36.986Z,0.50
2023-01-26T05:43:58.594Z,0.50
2023-01-26T05:47:20.317Z,0.50
2023-01-26T05:50:43.279Z,0.40
2023-01-26T05:54:04.934Z,0.50
2023-01-26T05:57:26.535Z,0.40
2023-01-26T06:00:48.106Z,0.30
2023-01-26T06:04:09.731Z,0.30
2023-01-26T06:07:32.727Z,0.30
2023-01-26T06:10:58.542Z,0.30
2023-01-26T06:14:20.099Z,0.30
2023-01-26T06:17:41.689Z,0.30
2023-01-26T06:21:03.330Z,0.30
2023-01-26T06:24:26.375Z,0.30
2023-01-26T06:27:47.976Z,0.30
2023-01-26T06:31:09.616Z,0.20
2023-01-26T06:34:31.263Z,0.20
2023-01-26T06:37:53.144Z,0.10
2023-01-26T06:41:16.554Z,0.10
2023-01-26T06:44:38.133Z,0.10
2023-01-26T06:47:59.752Z,0.10
2023-01-26T06:51:42.771Z,0.10
2023-01-26T06:55:04.583Z,0.10
2023-01-26T06:58:27.545Z,0.10
2023-01-26T07:01:49.144Z,0.10
2023-01-26T07:05:11.403Z,0.00
2023-01-26T07:08:34.351Z,-0.10
2023-01-26T07:11:55.939Z,-0.10
2023-01-26T07:15:18.947Z,0.00
2023-01-26T07:18:40.749Z,0.00
2023-01-26T07:22:02.373Z,0.00
2023-01-26T07:25:23.997Z,0.00
2023-01-26T07:28:45.621Z,0.10
2023-01-26T07:32:08.630Z,0.00
2023-01-26T07:35:30.222Z,0.00
2023-01-26T07:38:51.816Z,0.00
2023-01-26T07:42:13.415Z,0.00
2023-01-26T07:45:35.932Z,0.10
2023-01-26T07:48:58.871Z,0.00
2023-01-26T07:52:20.465Z,0.00
2023-01-26T07:55:42.271Z,0.00
2023-01-26T07:59:04.080Z,0.00
2023-01-26T08:02:25.685Z,0.00
2023-01-26T08:05:48.645Z,0.00
2023-01-26T08:09:10.657Z,0.00
2023-01-26T08:12:38.054Z,0.00
2023-01-26T08:16:01.040Z,0.00
2023-01-26T08:19:22.624Z,0.00
2023-01-26T08:22:45.539Z,0.00
2023-01-26T08:26:08.159Z,0.00
2023-01-26T08:29:29.806Z,0.00
2023-01-26T08:32:51.439Z,0.00
2023-01-26T08:36:13.983Z,0.10
2023-01-26T08:39:36.928Z,0.10
2023-01-26T08:42:59.956Z,0.10
2023-01-26T08:46:21.535Z,0.10
2023-01-26T08:49:43.128Z,0.10
2023-01-26T08:53:04.715Z,0.20
2023-01-26T08:56:27.777Z,0.20
2023-01-26T08:59:49.405Z,0.20
2023-01-26T09:03:11.136Z,0.20
2023-01-26T09:06:32.822Z,0.20
2023-01-26T09:09:54.420Z,0.30
2023-01-26T09:13:17.428Z,0.20
2023-01-26T09:16:39.013Z,0.30
2023-01-26T09:20:00.661Z,0.30
2023-01-26T09:23:22.264Z,0.30
2023-01-26T09:26:43.867Z,0.20
2023-01-26T09:30:08.523Z,0.30
2023-01-26T09:33:30.164Z,0.30
2023-01-26T09:36:51.752Z,0.30
2023-01-26T09:40:16.103Z,0.30
2023-01-26T09:43:38.404Z,0.30
2023-01-26T09:47:05.574Z,0.30
2023-01-26T09:50:29.235Z,0.30
2023-01-26T09:53:53.607Z,0.30
2023-01-26T09:57:16.240Z,0.30
2023-01-26T10:00:43.347Z,0.40
2023-01-26T10:04:11.175Z,0.30
2023-01-26T10:07:32.746Z,0.30
2023-01-26T10:10:55.872Z,0.30
2023-01-26T10:14:20.145Z,0.20
2023-01-26T10:17:43.553Z,0.20
2023-01-26T10:21:07.392Z,0.30
2023-01-26T10:24:29.041Z,0.30
2023-01-26T10:27:50.684Z,0.30
2023-01-26T10:31:14.065Z,0.30
2023-01-26T10:34:38.092Z,0.20
2023-01-26T10:38:01.023Z,0.20
2023-01-26T10:41:24.509Z,0.20
2023-01-26T10:44:46.181Z,0.20
2023-01-26T10:48:16.723Z,0.20
2023-01-26T10:51:39.285Z,0.20
2023-01-26T10:55:11.601Z,0.30
2023-01-26T10:58:47.832Z,0.30
2023-01-26T11:02:20.940Z,0.30
2023-01-26T11:05:42.552Z,0.30
2023-01-26T11:09:11.100Z,0.30
2023-01-26T11:12:34.067Z,0.30
2023-01-26T11:16:01.345Z,0.30
2023-01-26T11:19:31.453Z,0.30
2023-01-26T11:22:58.181Z,0.30
2023-01-26T11:26:28.644Z,0.40
2023-01-26T11:29:59.795Z,0.30
2023-01-26T11:33:26.691Z,0.20
2023-01-26T11:36:52.502Z,0.20
2023-01-26T11:40:29.325Z,0.20
2023-01-26T11:44:05.827Z,0.30
2023-01-26T11:47:38.740Z,0.30
2023-01-26T11:51:05.674Z,0.30
2023-01-26T11:54:43.837Z,0.30
2023-01-26T11:58:12.559Z,0.20
2023-01-26T12:01:35.685Z,0.20
2023-01-26T12:05:00.654Z,0.20
2023-01-26T12:08:23.495Z,0.20
2023-01-26T12:11:49.329Z,0.20
2023-01-26T12:15:12.724Z,0.20
2023-01-26T12:18:50.751Z,0.10
2023-01-26T12:22:19.628Z,0.20
2023-01-26T12:25:42.257Z,0.10
2023-01-26T12:29:09.285Z,0.10
2023-01-26T12:32:31.033Z,0.00
2023-01-26T12:36:07.536Z,0.10
2023-01-26T12:39:33.558Z,0.10
2023-01-26T12:43:02.781Z,0.10
2023-01-26T12:46:24.845Z,0.10
2023-01-26T12:49:50.265Z,0.10
2023-01-26T12:53:16.343Z,0.10
2023-01-26T12:56:40.878Z,0.10
2023-01-26T13:00:04.174Z,0.10
2023-01-26T13:03:28.285Z,0.10
2023-01-26T13:07:01.199Z,0.10
2023-01-26T13:10:27.491Z,0.20
2023-01-26T13:13:53.893Z,0.20
2023-01-26T13:17:34.264Z,0.10
2023-01-26T13:20:55.854Z,0.10
2023-01-26T13:24:35.951Z,0.10
2023-01-26T13:27:58.447Z,0.10
2023-01-26T13:31:32.102Z,0.10
2023-01-26T13:34:55.517Z,0.00
2023-01-26T13:38:22.775Z,0.00
2023-01-26T13:41:45.578Z,-0.10
2023-01-26T13:45:13.919Z,-0.10
2023-01-26T13:48:43.764Z,-0.10
2023-01-26T13:52:14.997Z,-0.10
2023-01-26T13:55:36.659Z,-0.10
2023-01-26T13:59:09.019Z,-0.10
2023-01-26T14:02:31.796Z,-0.10
2023-01-26T14:05:56.485Z,0.00
2023-01-26T14:09:18.313Z,0.00
2023-01-26T14:12:42.059Z,0.00
2023-01-26T14:16:07.616Z,0.00
2023-01-26T14:19:29.255Z,0.10
2023-01-26T14:23:11.051Z,0.10
2023-01-26T14:26:32.708Z,0.10
2023-01-26T14:29:54.426Z,0.00
2023-01-26T14:33:16.805Z,0.00
2023-01-26T14:36:38.404Z,0.00
2023-01-26T14:40:18.119Z,0.00
2023-01-26T14:43:39.745Z,0.00
2023-01-26T14:47:04.425Z,0.00
2023-01-26T14:50:27.314Z,0.00
2023-01-26T14:53:49.505Z,0.00
2023-01-26T14:57:14.467Z,0.00
2023-01-26T15:00:36.950Z,-0.10
2023-01-26T15:04:02.643Z,-0.10
2023-01-26T15:07:33.033Z,-0.10
2023-01-26T15:10:55.255Z,-0.10
2023-01-26T15:14:40.528Z,-0.10
2023-01-26T15:18:05.065Z,-0.10
2023-01-26T15:21:30.057Z,-0.10
2023-01-26T15:25:02.037Z,-0.10
2023-01-26T15:28:25.063Z,0.00
2023-01-26T15:31:50.920Z,-0.10
2023-01-26T15:35:22.441Z,-0.10
2023-01-26T15:38:44.021Z,-0.10
2023-01-26T15:42:12.273Z,-0.10
2023-01-26T15:45:34.191Z,-0.10
2023-01-26T15:48:56.333Z,-0.20
2023-01-26T15:52:20.520Z,-0.20
2023-01-26T15:55:42.893Z,-0.20
2023-01-26T15:59:04.473Z,-0.20
2023-01-26T16:02:28.241Z,-0.30
2023-01-26T16:05:50.015Z,-0.30
2023-01-26T16:09:12.990Z,-0.30
2023-01-26T16:12:34.759Z,-0.20
2023-01-26T16:15:56.448Z,-0.20
2023-01-26T16:19:33.742Z,-0.20
2023-01-26T16:22:56.557Z,-0.20
2023-01-26T16:26:19.792Z,-0.20
2023-01-26T16:29:41.458Z,-0.10
2023-01-26T16:33:04.011Z,-0.10
2023-01-26T16:36:29.543Z,-0.10
2023-01-26T16:39:53.355Z,-0.10
2023-01-26T16:43:18.656Z,-0.10
2023-01-26T16:46:40.332Z,-0.10
2023-01-26T16:50:02.411Z,-0.10
2023-01-26T16:53:26.187Z,-0.10
2023-01-26T16:56:47.826Z,-0.10
2023-01-26T17:00:14.703Z,-0.10
2023-01-26T17:03:36.999Z,-0.10
2023-01-26T17:06:58.621Z,-0.10
2023-01-26T17:10:20.799Z,-0.10
2023-01-26T17:13:42.386Z,-0.10
2023-01-26T17:17:07.120Z,-0.10
2023-01-26T17:20:28.823Z,0.00
2023-01-26T17:23:50.919Z,-0.10
2023-01-26T17:27:12.522Z,-0.10
2023-01-26T17:30:35.039Z,-0.10
2023-01-26T17:33:58.029Z,-0.10
2023-01-26T17:37:20.049Z,-0.10
2023-01-26T17:40:42.088Z,-0.10
2023-01-26T17:44:04.265Z,0.00
2023-01-26T17:47:26.235Z,0.00
2023-01-26T17:50:49.310Z,0.00
2023-01-26T17:54:10.965Z,0.00
2023-01-26T17:57:36.394Z,0.00
2023-01-26T18:00:59.085Z,0.00
2023-01-26T18:04:21.551Z,0.00
2023-01-26T18:07:45.295Z,0.00
2023-01-26T18:11:08.441Z,-0.10
2023-01-26T18:14:30.492Z,-0.10
2023-01-26T18:17:53.397Z,-0.10
2023-01-26T18:21:17.307Z,-0.10
2023-01-26T18:24:41.778Z,-0.10
2023-01-26T18:28:07.937Z,-0.10
2023-01-26T18:31:31.282Z,-0.20
2023-01-26T18:34:53.130Z,-0.30
2023-01-26T18:38:15.444Z,-0.30
2023-01-26T18:41:38.521Z,-0.40
2023-01-26T18:45:00.397Z,-0.40
2023-01-26T18:48:22.125Z,-0.40
2023-01-26T18:51:43.705Z,-0.40
2023-01-26T18:55:05.748Z,-0.50
2023-01-26T18:58:29.504Z,-0.50
2023-01-26T19:01:54.195Z,-0.50
2023-01-26T19:05:16.473Z,-0.50
2023-01-26T19:08:38.171Z,-0.50
2023-01-26T19:12:00.208Z,-0.50
2023-01-26T19:15:23.371Z,-0.50
2023-01-26T19:18:44.997Z,-0.50
2023-01-26T19:22:06.847Z,-0.60
2023-01-26T19:25:28.419Z,-0.60
2023-01-26T19:28:50.831Z,-0.60
2023-01-26T19:32:13.879Z,-0.60
2023-01-26T19:35:36.228Z,-0.60
2023-01-26T19:38:58.096Z,-0.60
2023-01-26T19:42:19.691Z,-0.70
2023-01-26T19:45:41.723Z,-0.70
2023-01-26T19:49:04.758Z,-0.60
2023-01-26T19:52:27.951Z,-0.60
2023-01-26T19:55:49.595Z,-0.70
2023-01-26T19:59:12.025Z,-0.70
2023-01-26T20:02:33.861Z,-0.70
2023-01-26T20:05:57.002Z,-0.70
2023-01-26T20:09:18.639Z,-0.70
2023-01-26T20:12:40.465Z,-0.70
2023-01-26T20:16:02.758Z,-0.70
2023-01-26T20:19:24.412Z,-0.70
2023-01-26T20:22:47.413Z,-0.70
2023-01-26T20:26:09.929Z,-0.70
2023-01-26T20:29:31.516Z,-0.70
2023-01-26T20:32:53.224Z,-0.70
2023-01-26T20:36:16.687Z,-0.70
2023-01-26T20:39:39.673Z,-0.70
2023-01-26T20:43:01.427Z,-0.70
2023-01-26T20:46:23.584Z,-0.80
2023-01-26T20:49:45.228Z,-0.70
2023-01-26T20:53:06.922Z,-0.80
2023-01-26T20:56:30.009Z,-0.70
2023-01-26T20:59:51.795Z,-0.80
2023-01-26T21:03:13.495Z,-0.80
2023-01-26T21:06:35.389Z,-0.80
2023-01-26T21:09:57.028Z,-0.90
2023-01-26T21:13:20.312Z,-0.90
2023-01-26T21:16:42.150Z,-0.90
2023-01-26T21:20:05.036Z,-0.90
2023-01-26T21:23:26.704Z,-0.90
2023-01-26T21:26:48.468Z,-1.00
2023-01-26T21:30:12.478Z,-1.00
2023-01-26T21:33:36.143Z,-0.90
2023-01-26T21:36:58.224Z,-0.90
2023-01-26T21:40:19.994Z,-0.90
2023-01-26T21:43:41.635Z,-0.90
2023-01-26T21:47:04.785Z,-1.00
2023-01-26T21:50:26.421Z,-1.00
2023-01-26T21:53:48.142Z,-1.00
2023-01-26T21:57:10.800Z,-1.00
2023-01-26T22:00:32.524Z,-1.00
2023-01-26T22:03:56.403Z,-1.00
2023-01-26T22:07:18.019Z,-0.90
2023-01-26T22:10:39.608Z,-1.00
2023-01-26T22:14:01.261Z,-1.00
2023-01-26T22:17:23.032Z,-0.90
2023-01-26T22:20:45.979Z,-1.00
2023-01-26T22:24:11.325Z,-1.00
2023-01-26T22:27:33.455Z,-1.00
2023-01-26T22:30:58.247Z,-1.00
2023-01-26T22:34:19.915Z,-1.00
2023-01-26T22:37:42.937Z,-1.00
2023-01-26T22:41:05.540Z,-1.00
2023-01-26T22:44:27.107Z,-0.90
2023-01-26T22:47:48.794Z,-0.90
2023-01-26T22:51:11.212Z,-1.00
2023-01-26T22:54:34.155Z,-1.00
2023-01-26T22:57:55.776Z,-1.00
2023-01-26T23:01:17.942Z,-1.10
2023-01-26T23:04:39.710Z,-1.00
2023-01-26T23:08:01.600Z,-1.10
2023-01-26T23:11:25.535Z,-1.00
2023-01-26T23:14:47.198Z,-1.00
2023-01-26T23:18:08.789Z,-1.00
2023-01-26T23:21:30.406Z,-1.00
2023-01-26T23:24:52.043Z,-1.00
2023-01-26T23:28:15.020Z,-1.00
2023-01-26T23:31:36.734Z,-1.00
2023-01-26T23:34:58.320Z,-1.00
2023-01-26T23:38:20.425Z,-1.00
2023-01-26T23:41:42.019Z,-1.00
2023-01-26T23:45:05.405Z,-1.00
2023-01-26T23:48:27.227Z,-0.90
2023-01-26T23:51:48.823Z,-1.00
2023-01-26T23:55:10.413Z,-1.00
2023-01-26T23:58:32.209Z,-1.00
