createdAt,value
2023-03-02T00:00:00.107Z,82.14
2023-03-02T00:01:00.145Z,82.03
2023-03-02T00:02:00.169Z,81.82
2023-03-02T00:03:00.233Z,82.03
2023-03-02T00:04:00.130Z,82.03
2023-03-02T00:05:00.056Z,81.79
2023-03-02T00:06:00.043Z,81.68
2023-03-02T00:07:00.169Z,81.58
2023-03-02T00:08:00.014Z,81.37
2023-03-02T00:09:00.042Z,81.58
2023-03-02T00:10:00.181Z,81.37
2023-03-02T00:11:00.129Z,80.95
2023-03-02T00:11:59.981Z,80.81
2023-03-02T00:12:59.982Z,80.71
2023-03-02T00:13:59.973Z,80.60
2023-03-02T00:14:59.976Z,80.29
2023-03-02T00:16:00.295Z,79.98
2023-03-02T00:16:59.902Z,79.83
2023-03-02T00:17:59.903Z,79.52
2023-03-02T00:18:59.879Z,79.42
2023-03-02T00:19:59.865Z,79.42
2023-03-02T00:20:59.919Z,79.11
2023-03-02T00:21:59.852Z,79.21
2023-03-02T00:22:59.841Z,79.21
2023-03-02T00:23:59.837Z,79.11
2023-03-02T00:24:59.825Z,79.00
2023-03-02T00:25:59.796Z,79.11
2023-03-02T00:26:59.780Z,79.11
2023-03-02T00:27:59.757Z,79.11
2023-03-02T00:28:59.766Z,79.42
2023-03-02T00:29:59.737Z,79.56
2023-03-02T00:30:59.815Z,79.56
2023-03-02T00:31:59.740Z,79.66
2023-03-02T00:32:59.710Z,79.98
2023-03-02T00:33:59.683Z,80.08
2023-03-02T00:34:59.683Z,79.98
2023-03-02T00:35:59.712Z,79.87
2023-03-02T00:36:59.649Z,79.35
2023-03-02T00:37:59.634Z,79.11
2023-03-02T00:39:00.034Z,79.00
2023-03-02T00:39:59.600Z,78.69
2023-03-02T00:40:59.646Z,78.38
2023-03-02T00:41:59.578Z,78.28
2023-03-02T00:42:59.612Z,78.14
2023-03-02T00:43:59.641Z,78.07
2023-03-02T00:44:59.558Z,77.72
2023-03-02T00:45:59.549Z,77.51
2023-03-02T00:46:59.629Z,77.51
2023-03-02T00:47:59.522Z,77.40
2023-03-02T00:48:59.547Z,77.40
2023-03-02T00:49:59.486Z,77.30
2023-03-02T00:50:59.497Z,77.30
2023-03-02T00:51:59.469Z,77.51
2023-03-02T00:52:59.467Z,77.75
2023-03-02T00:53:59.526Z,77.86
2023-03-02T00:54:59.454Z,77.96
2023-03-02T00:55:59.433Z,77.96
2023-03-02T00:56:59.414Z,78.17
2023-03-02T00:57:59.392Z,78.28
2023-03-02T00:58:59.374Z,78.38
2023-03-02T00:59:59.362Z,78.28
2023-03-02T01:00:59.422Z,78.17
2023-03-02T01:01:59.477Z,78.28
2023-03-02T01:02:59.500Z,78.28
2023-03-02T01:03:59.357Z,78.38
2023-03-02T01:04:59.337Z,78.28
2023-03-02T01:05:59.313Z,78.38
2023-03-02T01:06:59.369Z,78.28
2023-03-02T01:07:59.372Z,78.07
2023-03-02T01:08:59.570Z,77.93
2023-03-02T01:09:59.252Z,77.83
2023-03-02T01:10:59.372Z,77.72
2023-03-02T01:11:59.233Z,77.75
2023-03-02T01:12:59.237Z,77.75
2023-03-02T01:13:59.227Z,77.75
2023-03-02T01:14:59.219Z,77.65
2023-03-02T01:15:59.194Z,77.65
2023-03-02T01:16:59.195Z,77.75
2023-03-02T01:17:59.158Z,77.86
2023-03-02T01:19:00.128Z,77.86
2023-03-02T01:19:59.124Z,77.96
2023-03-02T01:20:59.184Z,77.86
2023-03-02T01:21:59.105Z,77.86
2023-03-02T01:22:59.099Z,77.96
2023-03-02T01:23:59.086Z,78.38
2023-03-02T01:24:59.070Z,78.49
2023-03-02T01:25:59.053Z,78.49
2023-03-02T01:28:08.747Z,78.52
2023-03-02T01:29:08.741Z,78.83
2023-03-02T01:30:08.728Z,78.83
2023-03-02T01:31:08.755Z,79.08
2023-03-02T01:32:08.715Z,79.28
2023-03-02T01:33:08.677Z,79.60
2023-03-02T01:34:09.641Z,80.12
2023-03-02T01:35:08.645Z,80.12
2023-03-02T01:36:08.635Z,80.05
2023-03-02T01:37:08.628Z,80.57
2023-03-02T01:38:08.623Z,80.88
2023-03-02T01:39:08.633Z,81.30
2023-03-02T01:40:08.595Z,81.62
2023-03-02T01:41:08.592Z,81.62
2023-03-02T01:42:08.562Z,81.72
2023-03-02T01:43:08.542Z,81.76
2023-03-02T01:44:08.551Z,81.96
2023-03-02T01:45:08.519Z,82.17
2023-03-02T01:46:08.592Z,82.38
2023-03-02T01:47:08.499Z,82.38
2023-03-02T01:48:08.499Z,82.28
2023-03-02T01:49:08.479Z,82.48
2023-03-02T01:50:08.476Z,82.48
2023-03-02T01:51:08.456Z,82.73
2023-03-02T01:52:08.438Z,82.94
2023-03-02T01:53:08.432Z,83.15
2023-03-02T01:54:08.418Z,83.15
2023-03-02T01:55:08.478Z,83.15
2023-03-02T01:56:08.407Z,83.57
2023-03-02T01:57:08.377Z,83.36
2023-03-02T01:58:08.448Z,83.25
2023-03-02T01:59:08.343Z,83.47
2023-03-02T02:00:08.343Z,83.57
2023-03-02T02:01:08.372Z,83.78
2023-03-02T02:02:08.391Z,83.88
2023-03-02T02:03:08.294Z,84.19
2023-03-02T02:04:08.341Z,84.19
2023-03-02T02:05:08.263Z,84.30
2023-03-02T02:06:08.265Z,84.30
2023-03-02T02:07:08.255Z,84.82
2023-03-02T02:08:08.249Z,84.82
2023-03-02T02:09:08.225Z,84.82
2023-03-02T02:10:08.222Z,84.61
2023-03-02T02:11:08.200Z,84.72
2023-03-02T02:12:08.210Z,84.50
2023-03-02T02:13:08.171Z,84.50
2023-03-02T02:14:08.198Z,84.50
2023-03-02T02:15:08.197Z,84.75
2023-03-02T02:16:08.163Z,84.96
2023-03-02T02:17:08.128Z,84.96
2023-03-02T02:18:08.137Z,85.17
2023-03-02T02:19:08.095Z,85.27
2023-03-02T02:20:08.106Z,85.49
2023-03-02T02:21:08.078Z,85.63
2023-03-02T02:22:08.091Z,86.32
2023-03-02T02:23:08.048Z,86.11
2023-03-02T02:24:08.053Z,86.53
2023-03-02T02:25:08.024Z,86.74
2023-03-02T02:26:08.015Z,86.43
2023-03-02T02:27:08.005Z,86.53
2023-03-02T02:28:08.025Z,86.69
2023-03-02T02:29:08.042Z,87.01
2023-03-02T02:30:07.977Z,87.12
2023-03-02T02:31:07.955Z,86.91
2023-03-02T02:32:08.203Z,86.80
2023-03-02T02:33:07.935Z,86.84
2023-03-02T02:34:07.913Z,87.53
2023-03-02T02:35:07.899Z,88.06
2023-03-02T02:36:07.971Z,87.32
2023-03-02T02:37:07.982Z,87.91
2023-03-02T02:38:07.861Z,88.22
2023-03-02T02:39:07.846Z,88.43
2023-03-02T02:40:07.845Z,88.01
2023-03-02T02:41:07.821Z,87.60
2023-03-02T02:42:07.831Z,87.39
2023-03-02T02:43:07.813Z,87.70
2023-03-02T02:44:07.800Z,87.28
2023-03-02T02:45:07.791Z,87.60
2023-03-02T02:46:07.807Z,87.49
2023-03-02T02:47:07.764Z,87.28
2023-03-02T02:48:07.740Z,87.12
2023-03-02T02:49:07.720Z,87.22
2023-03-02T02:50:07.712Z,87.12
2023-03-02T02:51:07.705Z,87.12
2023-03-02T02:52:07.688Z,87.32
2023-03-02T02:53:07.677Z,87.32
2023-03-02T02:54:08.116Z,87.43
2023-03-02T02:55:07.657Z,87.53
2023-03-02T02:56:07.651Z,87.74
2023-03-02T02:57:07.908Z,87.68
2023-03-02T02:58:07.635Z,87.88
2023-03-02T02:59:07.615Z,87.99
2023-03-02T03:00:07.614Z,87.88
2023-03-02T03:01:07.614Z,88.09
2023-03-02T03:02:07.611Z,88.20
2023-03-02T03:03:07.552Z,88.20
2023-03-02T03:04:07.618Z,88.62
2023-03-02T03:05:07.539Z,89.03
2023-03-02T03:06:07.530Z,88.78
2023-03-02T03:07:07.512Z,88.89
2023-03-02T03:08:07.507Z,89.10
2023-03-02T03:09:07.505Z,88.99
2023-03-02T03:10:07.472Z,88.99
2023-03-02T03:11:07.458Z,88.99
2023-03-02T03:12:07.462Z,89.10
2023-03-02T03:13:07.435Z,88.89
2023-03-02T03:14:07.572Z,88.68
2023-03-02T03:15:07.409Z,88.68
2023-03-02T03:16:07.410Z,88.68
2023-03-02T03:17:07.434Z,88.47
2023-03-02T03:18:07.428Z,88.37
2023-03-02T03:19:07.359Z,88.37
2023-03-02T03:20:07.369Z,88.26
2023-03-02T03:21:07.367Z,88.30
2023-03-02T03:22:07.330Z,88.51
2023-03-02T03:23:07.304Z,88.62
2023-03-02T03:24:07.294Z,89.14
2023-03-02T03:25:07.283Z,89.24
2023-03-02T03:26:07.272Z,89.76
2023-03-02T03:27:07.281Z,89.72
2023-03-02T03:28:07.253Z,89.41
2023-03-02T03:29:07.227Z,89.24
2023-03-02T03:30:07.221Z,89.14
2023-03-02T03:31:07.353Z,88.93
2023-03-02T03:32:07.264Z,88.82
2023-03-02T03:33:07.191Z,89.03
2023-03-02T03:34:07.369Z,88.93
2023-03-02T03:35:07.160Z,88.93
2023-03-02T03:36:07.174Z,89.24
2023-03-02T03:37:07.145Z,89.49
2023-03-02T03:38:07.130Z,89.45
2023-03-02T03:39:07.099Z,89.39
2023-03-02T03:40:07.104Z,89.28
2023-03-02T03:41:07.074Z,90.22
2023-03-02T03:42:07.083Z,90.70
2023-03-02T03:43:07.049Z,90.60
2023-03-02T03:44:07.049Z,90.39
2023-03-02T03:45:07.379Z,90.39
2023-03-02T03:46:07.096Z,90.28
2023-03-02T03:47:07.008Z,89.97
2023-03-02T03:48:07.015Z,90.03
2023-03-02T03:49:06.983Z,90.08
2023-03-02T03:50:06.974Z,90.14
2023-03-02T03:51:07.059Z,90.03
2023-03-02T03:52:06.960Z,89.93
2023-03-02T03:53:06.951Z,89.83
2023-03-02T03:54:06.929Z,89.72
2023-03-02T03:55:06.920Z,90.03
2023-03-02T03:56:06.899Z,89.93
2023-03-02T03:57:06.915Z,89.62
2023-03-02T03:58:06.881Z,89.51
2023-03-02T03:59:06.851Z,89.83
2023-03-02T04:00:06.851Z,89.93
2023-03-02T04:01:06.927Z,89.83
2023-03-02T04:02:06.825Z,89.83
2023-03-02T04:03:06.814Z,89.62
2023-03-02T04:04:06.807Z,89.51
2023-03-02T04:05:06.791Z,89.62
2023-03-02T04:06:06.792Z,89.93
2023-03-02T04:07:06.768Z,90.03
2023-03-02T04:08:06.770Z,89.72
2023-03-02T04:09:06.756Z,89.76
2023-03-02T04:10:06.731Z,89.76
2023-03-02T04:11:06.711Z,90.08
2023-03-02T04:12:06.706Z,90.18
2023-03-02T04:13:06.674Z,90.39
2023-03-02T04:14:06.682Z,90.39
2023-03-02T04:15:06.658Z,90.50
2023-03-02T04:16:06.680Z,90.60
2023-03-02T04:17:06.718Z,90.39
2023-03-02T04:18:06.636Z,90.08
2023-03-02T04:19:06.598Z,89.97
2023-03-02T04:20:06.593Z,90.18
2023-03-02T04:21:06.578Z,90.70
2023-03-02T04:22:06.603Z,90.81
2023-03-02T04:23:06.579Z,90.91
2023-03-02T04:24:06.552Z,90.91
2023-03-02T04:25:06.538Z,90.81
2023-03-02T04:26:06.536Z,91.02
2023-03-02T04:27:06.533Z,91.12
2023-03-02T04:28:06.755Z,91.12
2023-03-02T04:29:06.509Z,91.02
2023-03-02T04:30:06.485Z,91.02
2023-03-02T04:31:06.497Z,90.91
2023-03-02T04:32:06.499Z,90.91
2023-03-02T04:33:06.452Z,90.91
2023-03-02T04:34:06.454Z,90.91
2023-03-02T04:35:06.420Z,90.91
2023-03-02T04:36:06.420Z,91.12
2023-03-02T04:37:06.400Z,91.43
2023-03-02T04:38:06.391Z,91.43
2023-03-02T04:39:06.401Z,91.54
2023-03-02T04:40:06.768Z,91.64
2023-03-02T04:41:06.351Z,91.54
2023-03-02T04:42:06.372Z,91.33
2023-03-02T04:43:06.359Z,91.29
2023-03-02T04:44:06.314Z,91.29
2023-03-02T04:45:06.292Z,91.08
2023-03-02T04:46:06.355Z,91.08
2023-03-02T04:47:06.281Z,91.08
2023-03-02T04:48:06.280Z,91.08
2023-03-02T04:49:06.265Z,91.18
2023-03-02T04:50:06.241Z,91.18
2023-03-02T04:51:06.238Z,91.18
2023-03-02T04:52:06.232Z,91.18
2023-03-02T04:53:06.212Z,91.18
2023-03-02T04:54:06.195Z,91.18
2023-03-02T04:55:06.230Z,91.18
2023-03-02T04:56:06.172Z,91.18
2023-03-02T04:57:06.161Z,91.29
2023-03-02T04:58:06.143Z,91.18
2023-03-02T04:59:06.119Z,91.29
2023-03-02T05:00:06.160Z,91.29
2023-03-02T05:01:06.166Z,91.39
2023-03-02T05:02:06.325Z,91.29
2023-03-02T05:03:06.085Z,91.29
2023-03-02T05:04:06.142Z,91.29
2023-03-02T05:05:06.072Z,91.43
2023-03-02T05:06:06.089Z,91.43
2023-03-02T05:07:06.046Z,91.33
2023-03-02T05:08:06.030Z,91.33
2023-03-02T05:09:06.008Z,91.43
2023-03-02T05:10:06.014Z,91.43
2023-03-02T05:11:05.986Z,91.54
2023-03-02T05:12:05.990Z,91.54
2023-03-02T05:13:05.986Z,91.64
2023-03-02T05:14:05.954Z,91.64
2023-03-02T05:15:05.972Z,91.64
2023-03-02T05:16:05.919Z,91.75
2023-03-02T05:17:05.913Z,91.96
2023-03-02T05:18:05.958Z,92.10
2023-03-02T05:19:05.889Z,92.10
2023-03-02T05:20:05.876Z,92.10
2023-03-02T05:21:05.852Z,92.21
2023-03-02T05:22:05.848Z,92.31
2023-03-02T05:23:05.837Z,92.41
2023-03-02T05:24:05.830Z,92.63
2023-03-02T05:25:05.808Z,92.83
2023-03-02T05:26:05.789Z,92.83
2023-03-02T05:27:05.770Z,93.04
2023-03-02T05:28:05.950Z,93.04
2023-03-02T05:29:05.754Z,93.04
2023-03-02T05:30:05.760Z,93.04
2023-03-02T05:31:05.754Z,93.15
2023-03-02T05:32:05.812Z,93.25
2023-03-02T05:33:05.715Z,93.25
2023-03-02T05:34:05.692Z,93.25
2023-03-02T05:35:05.676Z,93.35
2023-03-02T05:36:05.719Z,93.46
2023-03-02T05:37:05.660Z,93.57
2023-03-02T05:38:05.699Z,93.57
2023-03-02T05:39:05.632Z,93.57
2023-03-02T05:40:05.627Z,93.71
2023-03-02T05:41:05.665Z,93.92
2023-03-02T05:42:05.633Z,93.92
2023-03-02T05:43:05.695Z,93.92
2023-03-02T05:44:06.057Z,93.82
2023-03-02T05:45:05.596Z,93.92
2023-03-02T05:46:05.586Z,94.02
2023-03-02T05:47:05.734Z,94.13
2023-03-02T05:48:05.755Z,94.34
2023-03-02T05:49:05.576Z,94.34
2023-03-02T05:50:05.512Z,94.44
2023-03-02T05:51:05.483Z,94.55
2023-03-02T05:52:05.634Z,94.55
2023-03-02T05:53:05.450Z,94.55
2023-03-02T05:54:05.497Z,94.65
2023-03-02T05:55:05.432Z,94.65
2023-03-02T05:56:05.426Z,94.65
2023-03-02T05:57:05.399Z,94.76
2023-03-02T05:58:05.408Z,94.76
2023-03-02T05:59:05.449Z,94.86
2023-03-02T06:00:05.376Z,95.07
2023-03-02T06:01:05.367Z,94.96
2023-03-02T06:02:05.393Z,94.96
2023-03-02T06:03:05.463Z,94.96
2023-03-02T06:04:05.305Z,95.07
2023-03-02T06:05:05.309Z,95.17
2023-03-02T06:06:05.282Z,95.28
2023-03-02T06:07:05.307Z,95.28
2023-03-02T06:08:05.291Z,95.28
2023-03-02T06:09:05.253Z,95.28
2023-03-02T06:10:05.243Z,95.38
2023-03-02T06:11:05.220Z,95.38
2023-03-02T06:12:05.308Z,95.38
2023-03-02T06:13:05.269Z,95.49
2023-03-02T06:14:05.182Z,95.38
2023-03-02T06:15:05.192Z,95.49
2023-03-02T06:16:05.214Z,95.49
2023-03-02T06:17:05.184Z,95.49
2023-03-02T06:18:05.229Z,95.49
2023-03-02T06:19:05.134Z,95.86
2023-03-02T06:20:05.112Z,95.97
2023-03-02T06:21:05.118Z,95.55
2023-03-02T06:22:05.088Z,95.34
2023-03-02T06:23:05.094Z,95.23
2023-03-02T06:24:05.059Z,95.23
2023-03-02T06:25:05.044Z,95.34
2023-03-02T06:26:05.028Z,95.13
2023-03-02T06:27:05.045Z,95.44
2023-03-02T06:28:05.264Z,95.23
2023-03-02T06:29:05.471Z,95.34
2023-03-02T06:30:04.990Z,95.34
2023-03-02T06:31:04.982Z,95.44
2023-03-02T06:32:05.110Z,96.76
2023-03-02T06:33:04.965Z,96.19
2023-03-02T06:34:04.955Z,94.42
2023-03-02T06:35:05.008Z,93.94
2023-03-02T06:36:05.067Z,93.98
2023-03-02T06:37:04.918Z,94.50
2023-03-02T06:38:04.911Z,96.09
2023-03-02T06:39:04.886Z,93.79
2023-03-02T06:40:04.863Z,93.31
2023-03-02T06:41:04.855Z,94.94
2023-03-02T06:42:04.844Z,93.16
2023-03-02T06:43:04.858Z,93.10
2023-03-02T06:44:04.813Z,94.42
2023-03-02T06:45:04.836Z,93.37
2023-03-02T06:46:04.851Z,93.06
2023-03-02T06:47:04.782Z,93.06
2023-03-02T06:48:04.795Z,92.54
2023-03-02T06:49:04.762Z,92.90
2023-03-02T06:50:04.741Z,93.48
2023-03-02T06:51:04.736Z,93.65
2023-03-02T06:52:04.715Z,92.77
2023-03-02T06:53:04.706Z,91.20
2023-03-02T06:54:04.825Z,91.27
2023-03-02T06:55:04.692Z,90.22
2023-03-02T06:56:04.678Z,89.64
2023-03-02T06:57:04.669Z,89.68
2023-03-02T06:58:04.663Z,90.72
2023-03-02T06:59:04.646Z,90.83
2023-03-02T07:00:04.710Z,90.83
2023-03-02T07:01:04.750Z,91.08
2023-03-02T07:02:04.589Z,90.97
2023-03-02T07:03:04.598Z,91.39
2023-03-02T07:04:04.636Z,91.85
2023-03-02T07:05:04.579Z,92.06
2023-03-02T07:06:04.561Z,91.96
2023-03-02T07:07:05.416Z,92.27
2023-03-02T07:08:04.612Z,92.41
2023-03-02T07:09:04.577Z,92.41
2023-03-02T07:10:04.499Z,92.63
2023-03-02T07:11:04.481Z,92.73
2023-03-02T07:12:04.484Z,92.98
2023-03-02T07:13:04.474Z,93.19
2023-03-02T07:14:04.442Z,93.50
2023-03-02T07:15:04.430Z,93.71
2023-03-02T07:16:04.441Z,93.82
2023-03-02T07:17:04.531Z,93.61
2023-03-02T07:18:04.427Z,93.61
2023-03-02T07:19:04.387Z,93.61
2023-03-02T07:20:04.429Z,93.61
2023-03-02T07:21:04.365Z,93.76
2023-03-02T07:22:04.347Z,93.76
2023-03-02T07:23:04.366Z,93.76
2023-03-02T07:24:04.319Z,94.07
2023-03-02T07:25:04.324Z,94.27
2023-03-02T07:26:04.300Z,94.17
2023-03-02T07:27:04.303Z,93.96
2023-03-02T07:28:11.316Z,93.86
2023-03-02T07:29:04.267Z,93.90
2023-03-02T07:30:04.245Z,94.11
2023-03-02T07:31:07.014Z,94.21
2023-03-02T07:32:04.256Z,94.42
2023-03-02T07:33:04.208Z,94.42
2023-03-02T07:34:04.195Z,94.53
2023-03-02T07:35:04.190Z,94.53
2023-03-02T07:36:04.204Z,94.42
2023-03-02T07:37:05.203Z,94.38
2023-03-02T07:38:04.178Z,94.07
2023-03-02T07:39:04.190Z,93.86
2023-03-02T07:40:04.133Z,93.44
2023-03-02T07:41:04.114Z,93.38
2023-03-02T07:42:04.094Z,93.70
2023-03-02T07:43:04.094Z,94.11
2023-03-02T07:44:04.095Z,94.11
2023-03-02T07:45:04.077Z,93.96
2023-03-02T07:46:04.122Z,93.76
2023-03-02T07:47:04.091Z,93.76
2023-03-02T07:48:04.048Z,93.44
2023-03-02T07:49:04.028Z,93.54
2023-03-02T07:50:04.033Z,93.54
2023-03-02T07:51:04.032Z,93.65
2023-03-02T07:52:03.976Z,93.44
2023-03-02T07:53:04.000Z,93.44
2023-03-02T07:54:04.700Z,93.65
2023-03-02T07:55:03.974Z,93.65
2023-03-02T07:56:04.008Z,93.33
2023-03-02T07:57:04.672Z,93.02
2023-03-02T07:58:03.959Z,92.92
2023-03-02T07:59:03.929Z,93.02
2023-03-02T08:00:03.892Z,93.23
2023-03-02T08:01:03.872Z,93.33
2023-03-02T08:02:03.918Z,93.13
2023-03-02T08:03:03.992Z,93.13
2023-03-02T08:04:03.879Z,93.13
2023-03-02T08:05:03.847Z,93.33
2023-03-02T08:06:03.814Z,93.33
2023-03-02T08:07:03.807Z,93.13
2023-03-02T08:08:03.783Z,92.96
2023-03-02T08:09:03.772Z,93.33
2023-03-02T08:10:03.751Z,93.44
2023-03-02T08:11:03.762Z,93.27
2023-03-02T08:12:03.745Z,93.84
2023-03-02T08:13:03.728Z,94.36
2023-03-02T08:14:03.703Z,94.68
2023-03-02T08:15:05.020Z,94.78
2023-03-02T08:16:03.758Z,94.89
2023-03-02T08:17:03.696Z,95.20
2023-03-02T08:18:03.653Z,95.20
2023-03-02T08:19:03.646Z,95.09
2023-03-02T08:20:03.651Z,95.15
2023-03-02T08:21:03.675Z,95.05
2023-03-02T08:22:03.618Z,94.80
2023-03-02T08:23:03.603Z,94.07
2023-03-02T08:24:03.652Z,93.65
2023-03-02T08:25:03.590Z,93.59
2023-03-02T08:26:03.574Z,93.80
2023-03-02T08:27:03.639Z,94.21
2023-03-02T08:28:03.532Z,94.42
2023-03-02T08:29:03.530Z,94.64
2023-03-02T08:30:03.536Z,94.74
2023-03-02T08:31:03.662Z,94.70
2023-03-02T08:32:03.586Z,94.34
2023-03-02T08:33:06.923Z,94.02
2023-03-02T08:34:03.494Z,93.57
2023-03-02T08:35:03.468Z,92.90
2023-03-02T08:36:03.492Z,92.21
2023-03-02T08:37:03.455Z,92.27
2023-03-02T08:38:03.436Z,91.85
2023-03-02T08:39:03.507Z,91.75
2023-03-02T08:40:03.380Z,91.54
2023-03-02T08:41:03.406Z,91.43
2023-03-02T08:42:03.378Z,91.27
2023-03-02T08:43:03.365Z,91.47
2023-03-02T08:44:03.348Z,91.69
2023-03-02T08:45:03.329Z,91.89
2023-03-02T08:46:03.461Z,92.10
2023-03-02T08:47:03.459Z,92.46
2023-03-02T08:48:03.301Z,92.82
2023-03-02T08:49:03.277Z,93.29
2023-03-02T08:50:03.299Z,93.50
2023-03-02T08:51:03.274Z,93.40
2023-03-02T08:52:03.256Z,93.15
2023-03-02T08:53:03.252Z,93.04
2023-03-02T08:54:03.210Z,92.69
2023-03-02T08:55:04.129Z,91.89
2023-03-02T08:56:03.182Z,92.21
2023-03-02T08:57:03.204Z,92.27
2023-03-02T08:58:03.163Z,92.06
2023-03-02T08:59:03.202Z,91.85
2023-03-02T09:00:03.172Z,91.33
2023-03-02T09:01:03.211Z,91.69
2023-03-02T09:02:03.183Z,92.21
2023-03-02T09:03:03.100Z,92.52
2023-03-02T09:04:03.159Z,92.83
2023-03-02T09:05:03.092Z,92.73
2023-03-02T09:06:03.163Z,92.47
2023-03-02T09:07:03.057Z,92.27
2023-03-02T09:08:03.028Z,92.02
2023-03-02T09:09:03.044Z,91.60
2023-03-02T09:10:03.019Z,91.08
2023-03-02T09:11:03.010Z,91.08
2023-03-02T09:12:02.981Z,90.87
2023-03-02T09:13:02.984Z,91.22
2023-03-02T09:14:02.952Z,91.75
2023-03-02T09:15:02.980Z,91.85
2023-03-02T09:16:03.199Z,91.91
2023-03-02T09:17:02.928Z,91.81
2023-03-02T09:18:02.927Z,91.71
2023-03-02T09:19:02.894Z,91.25
2023-03-02T09:20:02.878Z,90.68
2023-03-02T09:21:02.867Z,90.26
2023-03-02T09:22:02.869Z,89.85
2023-03-02T09:23:02.867Z,89.50
2023-03-02T09:24:02.830Z,89.08
2023-03-02T09:25:02.826Z,88.98
2023-03-02T09:26:02.840Z,88.56
2023-03-02T09:27:02.815Z,88.76
2023-03-02T09:28:02.979Z,88.87
2023-03-02T09:29:02.805Z,88.35
2023-03-02T09:30:03.746Z,88.14
2023-03-02T09:31:02.845Z,88.60
2023-03-02T09:32:03.835Z,89.47
2023-03-02T09:33:02.940Z,90.10
2023-03-02T09:34:03.112Z,90.31
2023-03-02T09:35:02.711Z,90.26
2023-03-02T09:36:02.688Z,90.06
2023-03-02T09:37:02.688Z,89.64
2023-03-02T09:38:02.700Z,90.06
2023-03-02T09:39:02.649Z,89.85
2023-03-02T09:40:03.258Z,89.22
2023-03-02T09:41:02.628Z,89.85
2023-03-02T09:42:02.643Z,89.64
2023-03-02T09:43:02.640Z,89.32
2023-03-02T09:44:03.178Z,89.54
2023-03-02T09:45:02.603Z,89.75
2023-03-02T09:46:02.564Z,89.60
2023-03-02T09:47:02.545Z,89.60
2023-03-02T09:48:02.570Z,90.19
2023-03-02T09:49:03.292Z,88.48
2023-03-02T09:50:02.556Z,87.96
2023-03-02T09:51:02.536Z,87.54
2023-03-02T09:52:02.485Z,86.91
2023-03-02T09:53:02.495Z,87.06
2023-03-02T09:54:02.473Z,87.37
2023-03-02T09:55:02.480Z,87.68
2023-03-02T09:56:02.481Z,89.69
2023-03-02T09:57:02.445Z,88.12
2023-03-02T09:58:02.449Z,87.46
2023-03-02T09:59:02.415Z,86.63
2023-03-02T10:00:12.896Z,86.52
2023-03-02T10:01:03.388Z,85.65
2023-03-02T10:02:02.369Z,85.17
2023-03-02T10:03:11.540Z,84.65
2023-03-02T10:04:03.563Z,85.11
2023-03-02T10:05:02.353Z,85.56
2023-03-02T10:06:02.320Z,86.22
2023-03-02T10:07:02.371Z,86.96
2023-03-02T10:08:02.318Z,87.48
2023-03-02T10:09:02.317Z,87.23
2023-03-02T10:10:02.272Z,87.02
2023-03-02T10:11:02.266Z,86.81
2023-03-02T10:12:02.240Z,86.25
2023-03-02T10:13:02.227Z,85.83
2023-03-02T10:14:02.249Z,85.77
2023-03-02T10:15:02.206Z,86.29
2023-03-02T10:16:02.329Z,86.50
2023-03-02T10:17:03.638Z,86.60
2023-03-02T10:18:02.282Z,86.81
2023-03-02T10:19:04.401Z,86.71
2023-03-02T10:20:02.244Z,86.15
2023-03-02T10:21:02.165Z,86.04
2023-03-02T10:22:02.115Z,85.83
2023-03-02T10:23:02.104Z,85.63
2023-03-02T10:24:02.126Z,85.49
2023-03-02T10:25:02.081Z,85.28
2023-03-02T10:26:02.122Z,84.82
2023-03-02T10:27:02.088Z,84.09
2023-03-02T10:28:02.093Z,83.78
2023-03-02T10:29:02.023Z,83.58
2023-03-02T10:30:02.035Z,83.47
2023-03-02T10:31:04.826Z,83.26
2023-03-02T10:32:02.082Z,83.22
2023-03-02T10:33:01.986Z,83.01
2023-03-02T10:34:01.978Z,82.81
2023-03-02T10:35:01.950Z,82.74
2023-03-02T10:36:01.942Z,83.40
2023-03-02T10:37:01.922Z,84.06
2023-03-02T10:38:01.959Z,84.59
2023-03-02T10:39:01.891Z,84.65
2023-03-02T10:40:02.028Z,84.55
2023-03-02T10:41:01.890Z,84.23
2023-03-02T10:42:01.937Z,84.09
2023-03-02T10:43:01.858Z,83.58
2023-03-02T10:44:01.838Z,83.33
2023-03-02T10:45:01.806Z,83.01
2023-03-02T10:46:01.925Z,82.81
2023-03-02T10:47:01.795Z,82.81
2023-03-02T10:48:01.813Z,82.70
2023-03-02T10:49:01.772Z,82.60
2023-03-02T10:50:01.786Z,82.50
2023-03-02T10:51:01.747Z,82.50
2023-03-02T10:52:02.433Z,82.39
2023-03-02T10:53:04.831Z,82.35
2023-03-02T10:54:01.763Z,81.94
2023-03-02T10:55:01.747Z,81.87
2023-03-02T10:56:01.695Z,82.08
2023-03-02T10:57:01.671Z,82.84
2023-03-02T10:58:01.731Z,82.91
2023-03-02T10:59:01.671Z,82.70
2023-03-02T11:00:01.644Z,82.70
2023-03-02T11:01:01.669Z,82.39
2023-03-02T11:02:01.752Z,81.98
2023-03-02T11:03:01.597Z,82.32
2023-03-02T11:04:01.612Z,82.95
2023-03-02T11:05:01.619Z,83.01
2023-03-02T11:06:01.570Z,82.91
2023-03-02T11:07:01.561Z,82.81
2023-03-02T11:08:01.740Z,82.70
2023-03-02T11:09:01.528Z,82.50
2023-03-02T11:10:01.750Z,82.29
2023-03-02T11:11:01.793Z,82.50
2023-03-02T11:12:01.544Z,82.81
2023-03-02T11:13:01.472Z,83.16
2023-03-02T11:14:01.456Z,83.26
2023-03-02T11:15:01.459Z,83.58
2023-03-02T11:16:01.520Z,83.68
2023-03-02T11:17:03.124Z,83.58
2023-03-02T11:18:01.540Z,83.33
2023-03-02T11:19:01.408Z,83.12
2023-03-02T11:20:01.414Z,82.70
2023-03-02T11:21:01.404Z,82.81
2023-03-02T11:22:01.367Z,83.12
2023-03-02T11:23:01.444Z,82.70
2023-03-02T11:24:01.352Z,82.56
2023-03-02T11:25:01.316Z,82.08
2023-03-02T11:26:01.326Z,82.39
2023-03-02T11:27:01.291Z,82.50
2023-03-02T11:28:01.308Z,82.60
2023-03-02T11:29:01.274Z,82.60
2023-03-02T11:30:01.271Z,82.35
2023-03-02T11:31:01.251Z,82.25
2023-03-02T11:32:01.305Z,82.35
2023-03-02T11:33:01.303Z,82.25
2023-03-02T11:34:07.897Z,81.94
2023-03-02T11:35:02.190Z,81.42
2023-03-02T11:36:01.242Z,81.52
2023-03-02T11:37:01.164Z,81.73
2023-03-02T11:38:01.189Z,81.70
2023-03-02T11:39:01.142Z,81.49
2023-03-02T11:40:01.183Z,81.38
2023-03-02T11:41:01.116Z,81.59
2023-03-02T11:42:01.151Z,81.49
2023-03-02T11:43:01.144Z,81.38
2023-03-02T11:44:01.084Z,81.28
2023-03-02T11:45:01.069Z,81.18
2023-03-02T11:46:01.717Z,80.87
2023-03-02T11:47:01.118Z,81.07
2023-03-02T11:48:03.580Z,80.76
2023-03-02T11:49:01.011Z,80.83
2023-03-02T11:50:00.992Z,80.31
2023-03-02T11:51:00.984Z,80.21
2023-03-02T11:52:01.064Z,80.21
2023-03-02T11:53:00.967Z,80.37
2023-03-02T11:54:01.047Z,79.96
2023-03-02T11:55:00.968Z,79.79
2023-03-02T11:56:00.927Z,80.00
2023-03-02T11:57:00.916Z,80.06
2023-03-02T11:59:00.885Z,79.75
2023-03-02T12:00:00.885Z,79.75
2023-03-02T12:01:00.863Z,79.34
2023-03-02T12:02:01.000Z,79.34
2023-03-02T12:03:00.837Z,79.44
2023-03-02T12:04:01.234Z,79.34
2023-03-02T12:05:02.330Z,79.44
2023-03-02T12:06:00.993Z,79.55
2023-03-02T12:07:01.141Z,79.79
2023-03-02T12:08:00.826Z,80.00
2023-03-02T12:09:00.791Z,80.21
2023-03-02T12:10:00.750Z,79.96
2023-03-02T12:11:00.726Z,79.79
2023-03-02T12:12:00.740Z,79.90
2023-03-02T12:13:01.077Z,80.21
2023-03-02T12:14:00.722Z,79.85
2023-03-02T12:15:00.676Z,79.85
2023-03-02T12:16:01.593Z,79.55
2023-03-02T12:17:01.403Z,79.44
2023-03-02T12:18:01.662Z,79.10
2023-03-02T12:19:00.664Z,78.99
2023-03-02T12:20:01.632Z,78.89
2023-03-02T12:21:00.714Z,78.68
2023-03-02T12:22:00.656Z,78.78
2023-03-02T12:23:00.706Z,78.33
2023-03-02T12:24:00.614Z,78.44
2023-03-02T12:25:00.550Z,78.33
2023-03-02T12:26:00.652Z,78.12
2023-03-02T12:27:00.534Z,77.81
2023-03-02T12:28:00.547Z,77.81
2023-03-02T12:29:00.505Z,77.92
2023-03-02T12:30:00.498Z,77.92
2023-03-02T12:31:00.483Z,77.81
2023-03-02T12:32:00.714Z,77.85
2023-03-02T12:33:00.496Z,78.37
2023-03-02T12:34:00.450Z,78.27
2023-03-02T12:35:00.438Z,78.33
2023-03-02T12:36:00.418Z,78.12
2023-03-02T12:37:00.458Z,77.92
2023-03-02T12:38:00.484Z,77.71
2023-03-02T12:39:00.382Z,77.50
2023-03-02T12:40:02.695Z,77.36
2023-03-02T12:41:00.352Z,77.15
2023-03-02T12:42:00.481Z,77.26
2023-03-02T12:43:00.387Z,77.15
2023-03-02T12:44:00.402Z,76.95
2023-03-02T12:45:00.330Z,76.74
2023-03-02T12:46:00.465Z,76.74
2023-03-02T12:47:02.252Z,76.74
2023-03-02T12:48:00.720Z,76.74
2023-03-02T12:49:00.374Z,76.84
2023-03-02T12:50:00.259Z,76.95
2023-03-02T12:51:00.287Z,77.26
2023-03-02T12:52:00.419Z,77.15
2023-03-02T12:53:00.419Z,77.05
2023-03-02T12:54:00.197Z,76.95