createdAt,value
2018-10-19T00:01:38.302Z,3.00
2018-10-19T00:04:07.915Z,3.00
2018-10-19T00:06:37.718Z,3.00
2018-10-19T00:09:08.850Z,3.10
2018-10-19T00:11:38.436Z,3.10
2018-10-19T00:14:07.993Z,3.10
2018-10-19T00:16:37.660Z,3.10
2018-10-19T00:19:07.070Z,3.10
2018-10-19T00:21:37.895Z,3.10
2018-10-19T00:24:07.353Z,3.10
2018-10-19T00:26:37.040Z,3.10
2018-10-19T00:29:06.839Z,3.10
2018-10-19T00:31:36.299Z,3.10
2018-10-19T00:34:06.136Z,3.10
2018-10-19T00:36:35.657Z,3.10
2018-10-19T00:39:07.480Z,3.10
2018-10-19T00:41:36.939Z,3.10
2018-10-19T00:44:06.510Z,3.10
2018-10-19T00:46:36.301Z,3.10
2018-10-19T00:49:06.858Z,3.10
2018-10-19T00:51:36.386Z,3.10
2018-10-19T00:54:06.284Z,3.10
2018-10-19T00:56:36.182Z,3.10
2018-10-19T00:59:05.852Z,3.10
2018-10-19T01:01:35.474Z,3.10
2018-10-19T01:04:05.658Z,3.10
2018-10-19T01:06:35.115Z,3.10
2018-10-19T01:09:06.093Z,3.10
2018-10-19T01:11:35.791Z,2.90
2018-10-19T01:14:05.666Z,2.90
2018-10-19T01:16:35.227Z,2.90
2018-10-19T01:19:04.804Z,2.80
2018-10-19T01:21:34.430Z,2.70
2018-10-19T01:24:04.049Z,2.60
2018-10-19T01:26:33.961Z,2.40
2018-10-19T01:29:03.767Z,2.40
2018-10-19T01:31:33.733Z,2.50
2018-10-19T01:34:03.326Z,2.50
2018-10-19T01:36:38.186Z,2.50
2018-10-19T01:39:07.917Z,2.50
2018-10-19T01:41:37.374Z,2.50
2018-10-19T01:44:07.823Z,2.50
2018-10-19T01:46:38.259Z,2.50
2018-10-19T01:49:07.896Z,2.50
2018-10-19T01:51:37.384Z,2.50
2018-10-19T01:54:07.079Z,2.40
2018-10-19T01:56:36.627Z,2.40
2018-10-19T01:59:06.347Z,2.40
2018-10-19T02:01:35.934Z,2.50
2018-10-19T02:04:05.525Z,2.50
2018-10-19T02:06:34.952Z,2.60
2018-10-19T02:09:05.337Z,2.60
2018-10-19T02:11:34.895Z,2.70
2018-10-19T02:14:04.510Z,2.70
2018-10-19T02:16:34.078Z,2.80
2018-10-19T02:19:03.562Z,2.80
2018-10-19T02:21:33.267Z,2.90
2018-10-19T02:24:02.884Z,2.90
2018-10-19T02:26:32.434Z,2.80
2018-10-19T02:29:01.905Z,2.70
2018-10-19T02:31:31.528Z,2.60
2018-10-19T02:34:01.086Z,2.60
2018-10-19T02:36:30.573Z,2.50
2018-10-19T02:39:00.155Z,2.50
2018-10-19T02:41:29.966Z,2.50
2018-10-19T02:43:59.431Z,2.50
2018-10-19T02:46:29.540Z,2.50
2018-10-19T02:48:58.999Z,2.50
2018-10-19T02:51:29.522Z,2.30
2018-10-19T02:53:59.091Z,2.30
2018-10-19T02:56:29.408Z,2.30
2018-10-19T02:58:59.033Z,2.30
2018-10-19T03:01:29.420Z,2.40
2018-10-19T03:03:58.995Z,2.40
2018-10-19T03:06:29.583Z,2.30
2018-10-19T03:08:59.031Z,2.40
2018-10-19T03:11:29.548Z,2.30
2018-10-19T03:13:59.506Z,2.30
2018-10-19T03:16:29.588Z,2.30
2018-10-19T03:18:59.040Z,2.40
2018-10-19T03:21:29.425Z,2.40
2018-10-19T03:23:59.096Z,2.40
2018-10-19T03:26:30.174Z,2.40
2018-10-19T03:29:03.581Z,2.30
2018-10-19T03:31:34.031Z,2.30
2018-10-19T03:34:03.640Z,2.30
2018-10-19T03:36:33.252Z,2.30
2018-10-19T03:39:03.176Z,2.20
2018-10-19T03:41:32.737Z,2.20
2018-10-19T03:44:02.163Z,2.20
2018-10-19T03:46:31.725Z,2.20
2018-10-19T03:49:01.490Z,2.20
2018-10-19T03:51:31.104Z,2.10
2018-10-19T03:54:00.765Z,2.10
2018-10-19T03:56:30.355Z,2.00
2018-10-19T03:59:00.013Z,2.00
2018-10-19T04:01:29.689Z,2.00
2018-10-19T04:03:59.089Z,2.00
2018-10-19T04:06:28.511Z,1.90
2018-10-19T04:08:58.196Z,1.90
2018-10-19T04:11:27.801Z,1.80
2018-10-19T04:13:57.518Z,1.80
2018-10-19T04:16:27.182Z,1.80
2018-10-19T04:18:56.779Z,1.80
2018-10-19T04:21:26.363Z,1.80
2018-10-19T04:23:55.858Z,1.90
2018-10-19T04:26:25.340Z,1.80
2018-10-19T04:28:54.831Z,1.80
2018-10-19T04:31:24.363Z,1.70
2018-10-19T04:33:53.932Z,1.70
2018-10-19T04:36:23.554Z,1.60
2018-10-19T04:38:53.195Z,1.60
2018-10-19T04:41:22.757Z,1.60
2018-10-19T04:43:52.403Z,1.60
2018-10-19T04:46:22.001Z,1.60
2018-10-19T04:48:51.691Z,1.60
2018-10-19T04:51:21.414Z,1.60
2018-10-19T04:53:51.083Z,1.60
2018-10-19T04:56:20.727Z,1.50
2018-10-19T04:58:50.363Z,1.50
2018-10-19T05:01:19.828Z,1.50
2018-10-19T05:03:49.438Z,1.50
2018-10-19T05:06:19.077Z,1.50
2018-10-19T05:08:48.696Z,1.50
2018-10-19T05:11:18.214Z,1.50
2018-10-19T05:13:47.719Z,1.50
2018-10-19T05:16:17.451Z,1.50
2018-10-19T05:18:47.062Z,1.50
2018-10-19T05:21:16.762Z,1.40
2018-10-19T05:23:46.389Z,1.50
2018-10-19T05:26:16.119Z,1.50
2018-10-19T05:28:45.657Z,1.50
2018-10-19T05:31:15.063Z,1.50
2018-10-19T05:33:44.724Z,1.50
2018-10-19T05:36:14.140Z,1.50
2018-10-19T05:38:43.770Z,1.60
2018-10-19T05:41:13.248Z,1.50
2018-10-19T05:43:42.856Z,1.50
2018-10-19T05:46:12.328Z,1.50
2018-10-19T05:48:41.952Z,1.50
2018-10-19T05:51:11.856Z,1.60
2018-10-19T05:53:41.501Z,1.60
2018-10-19T05:56:11.046Z,1.60
2018-10-19T05:58:40.497Z,1.60
2018-10-19T06:01:10.005Z,1.60
2018-10-19T06:03:39.557Z,1.60
2018-10-19T06:06:09.066Z,1.60
2018-10-19T06:08:38.677Z,1.60
2018-10-19T06:11:08.310Z,1.70
2018-10-19T06:13:37.947Z,1.80
2018-10-19T06:16:07.470Z,2.10
2018-10-19T06:18:37.062Z,2.60
2018-10-19T06:21:06.817Z,3.00
2018-10-19T06:23:36.376Z,3.40
2018-10-19T06:26:06.341Z,3.70
2018-10-19T06:28:35.911Z,3.90
2018-10-19T06:31:05.884Z,4.10
2018-10-19T06:33:35.464Z,4.20
2018-10-19T06:36:05.152Z,4.20
2018-10-19T06:38:34.621Z,4.30
2018-10-19T06:41:04.318Z,4.40
2018-10-19T06:43:33.921Z,4.40
2018-10-19T06:46:03.580Z,4.50
2018-10-19T06:48:33.067Z,4.60
2018-10-19T06:51:02.939Z,4.80
2018-10-19T06:53:32.620Z,5.10
2018-10-19T06:56:02.211Z,5.40
2018-10-19T06:58:32.000Z,5.70
2018-10-19T07:01:01.529Z,6.00
2018-10-19T07:03:31.192Z,6.20
2018-10-19T07:06:00.855Z,6.40
2018-10-19T07:08:30.721Z,6.50
2018-10-19T07:11:00.430Z,6.70
2018-10-19T07:13:30.217Z,6.90
2018-10-19T07:15:59.859Z,7.00
2018-10-19T07:18:30.281Z,7.20
2018-10-19T07:20:59.985Z,7.60
2018-10-19T07:23:30.423Z,8.00
2018-10-19T07:26:00.045Z,8.60
2018-10-19T07:28:30.391Z,9.30
2018-10-19T07:31:00.069Z,10.10
2018-10-19T07:33:30.323Z,10.80
2018-10-19T07:36:00.036Z,11.40
2018-10-19T07:38:30.312Z,12.10
2018-10-19T07:41:00.039Z,12.70
2018-10-19T07:43:30.549Z,13.30
2018-10-19T07:46:00.238Z,13.90
2018-10-19T07:48:30.329Z,14.50
2018-10-19T07:50:59.984Z,15.10
2018-10-19T07:53:30.348Z,15.60
2018-10-19T07:56:00.117Z,16.10
2018-10-19T07:58:30.324Z,16.40
2018-10-19T08:00:59.999Z,16.70
2018-10-19T08:03:30.369Z,17.00
2018-10-19T08:06:00.062Z,17.30
2018-10-19T08:08:30.447Z,17.60
2018-10-19T08:11:00.049Z,18.00
2018-10-19T08:13:30.359Z,18.30
2018-10-19T08:16:00.111Z,18.30
2018-10-19T08:18:30.386Z,18.50
2018-10-19T08:20:59.996Z,18.70
2018-10-19T08:23:30.579Z,18.90
2018-10-19T08:26:00.347Z,19.10
2018-10-19T08:28:30.347Z,19.30
2018-10-19T08:31:00.168Z,19.20
2018-10-19T08:33:30.489Z,19.20
2018-10-19T08:36:00.046Z,19.50
2018-10-19T08:38:30.346Z,19.70
2018-10-19T08:41:00.116Z,20.00
2018-10-19T08:43:30.462Z,20.20
2018-10-19T08:46:05.356Z,20.40
2018-10-19T08:48:35.184Z,20.50
2018-10-19T08:51:05.042Z,20.70
2018-10-19T08:53:34.784Z,20.80
2018-10-19T08:56:04.320Z,20.60
2018-10-19T08:58:33.800Z,20.10
2018-10-19T09:01:03.372Z,19.90
2018-10-19T09:03:33.068Z,19.90
2018-10-19T09:06:03.016Z,19.80
2018-10-19T09:08:32.834Z,20.10
2018-10-19T09:11:02.752Z,20.40
2018-10-19T09:13:32.527Z,20.90
2018-10-19T09:16:02.436Z,21.50
2018-10-19T09:18:32.226Z,22.10
2018-10-19T09:21:02.033Z,22.90
2018-10-19T09:23:31.890Z,23.80
2018-10-19T09:26:01.612Z,24.50
2018-10-19T09:28:31.319Z,25.00
2018-10-19T09:31:01.071Z,25.50
2018-10-19T09:33:31.065Z,26.00
2018-10-19T09:36:01.108Z,26.40
2018-10-19T09:38:30.944Z,26.60
2018-10-19T09:41:00.801Z,26.60
2018-10-19T09:43:30.583Z,26.60
2018-10-19T09:46:00.084Z,26.50
2018-10-19T09:48:32.923Z,26.50
2018-10-19T09:51:04.174Z,26.20
2018-10-19T09:53:35.954Z,25.70
2018-10-19T09:56:06.039Z,25.20
2018-10-19T09:58:35.808Z,24.80
2018-10-19T10:01:09.891Z,24.70
2018-10-19T10:03:39.434Z,24.60
2018-10-19T10:06:09.031Z,24.80
2018-10-19T10:08:38.664Z,25.00
2018-10-19T10:11:08.474Z,24.90
2018-10-19T10:13:38.207Z,25.00
2018-10-19T10:16:07.902Z,25.40
2018-10-19T10:18:40.293Z,25.80
2018-10-19T10:21:10.122Z,26.20
2018-10-19T10:23:42.812Z,26.80
2018-10-19T10:26:12.762Z,27.20
2018-10-19T10:28:42.316Z,26.80
2018-10-19T10:31:12.158Z,26.60
2018-10-19T10:33:41.744Z,26.10
2018-10-19T10:36:11.350Z,25.60
2018-10-19T10:38:40.929Z,25.10
2018-10-19T10:41:10.573Z,24.50
2018-10-19T10:43:40.191Z,23.90
2018-10-19T10:46:10.091Z,23.40
2018-10-19T10:48:39.736Z,23.10
2018-10-19T10:51:09.516Z,23.00
2018-10-19T10:53:39.223Z,22.60
2018-10-19T10:56:09.056Z,22.20
2018-10-19T10:58:39.068Z,21.90
2018-10-19T11:01:09.052Z,21.50
2018-10-19T11:03:38.889Z,21.30
2018-10-19T11:06:08.706Z,21.40
2018-10-19T11:08:38.547Z,21.70
2018-10-19T11:11:10.522Z,21.70
2018-10-19T11:13:41.089Z,21.60
2018-10-19T11:16:11.933Z,21.50
2018-10-19T11:18:41.718Z,21.30
2018-10-19T11:21:11.642Z,21.00
2018-10-19T11:23:41.319Z,20.90
2018-10-19T11:26:10.965Z,21.10
2018-10-19T11:28:40.597Z,21.30
2018-10-19T11:31:10.470Z,21.50
2018-10-19T11:33:40.176Z,21.80
2018-10-19T11:36:10.026Z,22.00
2018-10-19T11:38:39.766Z,22.00
2018-10-19T11:41:09.490Z,21.80
2018-10-19T11:43:39.292Z,21.80
2018-10-19T11:46:09.201Z,22.00
2018-10-19T11:48:39.046Z,22.40
2018-10-19T11:51:08.917Z,22.80
2018-10-19T11:53:38.614Z,22.80
2018-10-19T11:56:08.483Z,22.90
2018-10-19T11:58:38.385Z,22.80
2018-10-19T12:01:08.066Z,22.70
2018-10-19T12:03:37.815Z,22.70
2018-10-19T12:06:07.467Z,22.70
2018-10-19T12:08:37.241Z,22.70
2018-10-19T12:11:06.933Z,22.70
2018-10-19T12:13:36.761Z,22.80
2018-10-19T12:16:06.776Z,22.70
2018-10-19T12:18:36.294Z,22.80
2018-10-19T12:21:06.470Z,23.10
2018-10-19T12:23:36.218Z,23.40
2018-10-19T12:26:06.396Z,23.60
2018-10-19T12:28:36.231Z,23.70
2018-10-19T12:31:06.152Z,23.90
2018-10-19T12:33:35.925Z,24.00
2018-10-19T12:36:06.030Z,24.20
2018-10-19T12:38:35.879Z,24.50
2018-10-19T12:41:05.960Z,24.90
2018-10-19T12:43:35.480Z,24.90
2018-10-19T12:46:29.504Z,24.90
2018-10-19T12:48:59.209Z,24.80
2018-10-19T12:51:28.851Z,24.10
2018-10-19T12:53:58.689Z,23.60
2018-10-19T12:56:28.291Z,23.50
2018-10-19T12:58:58.093Z,23.40
2018-10-19T13:01:28.975Z,23.30
2018-10-19T13:03:59.173Z,23.30
2018-10-19T13:06:28.964Z,23.00
2018-10-19T13:08:58.691Z,22.90
2018-10-19T13:11:28.586Z,22.90
2018-10-19T13:13:58.202Z,22.90
2018-10-19T13:16:27.825Z,22.70
2018-10-19T13:18:57.577Z,22.60
2018-10-19T13:21:27.161Z,22.80
2018-10-19T13:23:57.753Z,22.80
2018-10-19T13:26:27.314Z,22.60
2018-10-19T13:28:56.939Z,22.40
2018-10-19T13:31:26.843Z,22.40
2018-10-19T13:33:56.708Z,22.20
2018-10-19T13:36:26.372Z,22.10
2018-10-19T13:38:56.224Z,22.00
2018-10-19T13:41:26.097Z,21.90
2018-10-19T13:43:55.901Z,22.10
2018-10-19T13:46:25.795Z,22.50
2018-10-19T13:48:55.364Z,22.90
2018-10-19T13:51:25.200Z,23.30
2018-10-19T13:53:54.904Z,23.60
2018-10-19T13:56:24.981Z,23.50
2018-10-19T13:58:54.777Z,23.60
2018-10-19T14:01:24.652Z,23.70
2018-10-19T14:03:54.436Z,23.70
2018-10-19T14:06:24.175Z,23.90
2018-10-19T14:08:53.886Z,24.20
2018-10-19T14:11:25.771Z,24.60
2018-10-19T14:13:55.448Z,24.70
2018-10-19T14:16:24.937Z,24.80
2018-10-19T14:18:54.482Z,24.60
2018-10-19T14:21:24.037Z,23.90
2018-10-19T14:23:53.699Z,23.60
2018-10-19T14:26:23.394Z,23.30
2018-10-19T14:28:52.979Z,23.10
2018-10-19T14:31:22.719Z,22.90
2018-10-19T14:33:52.437Z,22.60
2018-10-19T14:36:22.252Z,22.20
2018-10-19T14:38:51.903Z,21.70
2018-10-19T14:41:21.567Z,21.30
2018-10-19T14:43:51.075Z,20.80
2018-10-19T14:46:20.768Z,20.20
2018-10-19T14:48:50.617Z,19.70
2018-10-19T14:51:20.302Z,19.20
2018-10-19T14:53:49.876Z,18.90
2018-10-19T14:56:19.599Z,18.50
2018-10-19T14:58:49.306Z,18.20
2018-10-19T15:01:19.018Z,17.80
2018-10-19T15:03:48.559Z,17.40
2018-10-19T15:06:18.207Z,17.20
2018-10-19T15:08:47.806Z,17.00
2018-10-19T15:11:17.539Z,16.70
2018-10-19T15:13:48.999Z,16.40
2018-10-19T15:16:18.773Z,16.20
2018-10-19T15:18:48.466Z,16.00
2018-10-19T15:21:20.359Z,15.90
2018-10-19T15:23:51.536Z,15.80
2018-10-19T15:26:21.125Z,15.70
2018-10-19T15:28:50.847Z,15.50
2018-10-19T15:31:20.520Z,15.40
2018-10-19T15:33:50.493Z,15.30
2018-10-19T15:36:20.279Z,15.20
2018-10-19T15:38:50.075Z,15.10
2018-10-19T15:41:19.798Z,15.00
2018-10-19T15:43:49.440Z,14.80
2018-10-19T15:46:19.054Z,14.70
2018-10-19T15:48:48.575Z,14.40
2018-10-19T15:51:18.064Z,14.20
2018-10-19T15:53:47.619Z,14.00
2018-10-19T15:56:17.136Z,13.80
2018-10-19T15:58:46.571Z,13.50
2018-10-19T16:01:16.123Z,13.30
2018-10-19T16:03:45.831Z,13.00
2018-10-19T16:06:15.648Z,12.80
2018-10-19T16:08:45.303Z,12.70
2018-10-19T16:11:14.906Z,12.50
2018-10-19T16:13:44.551Z,12.30
2018-10-19T16:16:14.218Z,12.10
2018-10-19T16:18:43.846Z,11.90
2018-10-19T16:21:13.460Z,11.70
2018-10-19T16:23:42.911Z,11.50
2018-10-19T16:26:12.612Z,11.30
2018-10-19T16:28:42.285Z,11.10
2018-10-19T16:31:11.716Z,11.00
2018-10-19T16:33:41.405Z,10.80
2018-10-19T16:36:10.912Z,10.60
2018-10-19T16:38:40.622Z,10.50
2018-10-19T16:41:10.411Z,10.40
2018-10-19T16:43:39.960Z,10.20
2018-10-19T16:46:09.519Z,10.10
2018-10-19T16:48:38.989Z,9.90
2018-10-19T16:51:10.471Z,9.90
2018-10-19T16:53:40.763Z,9.70
2018-10-19T16:56:10.248Z,9.50
2018-10-19T16:58:39.880Z,9.40
2018-10-19T17:01:09.520Z,9.30
2018-10-19T17:03:39.049Z,9.20
2018-10-19T17:06:08.577Z,9.10
2018-10-19T17:08:38.199Z,9.00
2018-10-19T17:11:07.895Z,8.90
2018-10-19T17:13:37.408Z,8.70
2018-10-19T17:16:07.057Z,8.70
2018-10-19T17:18:36.717Z,8.50
2018-10-19T17:21:06.395Z,8.50
2018-10-19T17:23:36.133Z,8.40
2018-10-19T17:26:06.393Z,8.30
2018-10-19T17:28:35.891Z,8.30
2018-10-19T17:31:05.679Z,8.20
2018-10-19T17:33:35.290Z,8.10
2018-10-19T17:36:04.998Z,8.00
2018-10-19T17:38:34.480Z,7.90
2018-10-19T17:41:04.058Z,7.80
2018-10-19T17:43:33.583Z,7.70
2018-10-19T17:46:03.298Z,7.60
2018-10-19T17:48:32.919Z,7.60
2018-10-19T17:51:02.900Z,7.50
2018-10-19T17:53:32.565Z,7.40
2018-10-19T17:56:02.051Z,7.30
2018-10-19T17:58:31.917Z,7.20
2018-10-19T18:01:01.624Z,7.20
2018-10-19T18:03:31.557Z,7.10
2018-10-19T18:06:01.410Z,7.00
2018-10-19T18:08:31.633Z,7.00
2018-10-19T18:11:01.335Z,6.90
2018-10-19T18:13:31.760Z,6.80
2018-10-19T18:16:01.590Z,6.80
2018-10-19T18:18:31.486Z,6.70
2018-10-19T18:21:01.067Z,6.70
2018-10-19T18:23:31.460Z,6.60
2018-10-19T18:26:01.306Z,6.50
2018-10-19T18:28:31.994Z,6.40
2018-10-19T18:31:01.613Z,6.30
2018-10-19T18:33:31.568Z,6.30
2018-10-19T18:36:01.067Z,6.30
2018-10-19T18:38:31.624Z,6.20
2018-10-19T18:41:01.666Z,6.10
2018-10-19T18:43:31.547Z,6.20
2018-10-19T18:46:01.119Z,6.10
2018-10-19T18:48:31.542Z,6.10
2018-10-19T18:51:01.187Z,6.00
2018-10-19T18:53:31.663Z,6.00
2018-10-19T18:56:01.407Z,6.00
2018-10-19T18:58:31.456Z,6.00
2018-10-19T19:01:01.071Z,5.90
2018-10-19T19:03:31.569Z,5.90
2018-10-19T19:06:01.110Z,5.90
2018-10-19T19:08:32.378Z,5.80
2018-10-19T19:11:02.087Z,5.80
2018-10-19T19:13:32.736Z,5.70
2018-10-19T19:16:03.241Z,5.70
2018-10-19T19:18:32.811Z,5.60
2018-10-19T19:21:02.552Z,5.50
2018-10-19T19:23:36.703Z,5.50
2018-10-19T19:26:09.933Z,5.40
2018-10-19T19:28:41.739Z,5.40
2018-10-19T19:31:11.960Z,5.40
2018-10-19T19:33:46.992Z,5.30
2018-10-19T19:36:16.783Z,5.30
2018-10-19T19:38:46.408Z,5.20
2018-10-19T19:41:21.374Z,5.30
2018-10-19T19:43:51.101Z,5.20
2018-10-19T19:46:21.016Z,5.20
2018-10-19T19:48:57.467Z,5.20
2018-10-19T19:51:27.071Z,5.30
2018-10-19T19:53:56.937Z,5.30
2018-10-19T19:56:27.039Z,5.30
2018-10-19T19:58:56.908Z,5.40
2018-10-19T20:01:26.603Z,5.40
2018-10-19T20:03:56.510Z,5.50
2018-10-19T20:06:26.080Z,5.50
2018-10-19T20:08:55.858Z,5.60
2018-10-19T20:11:25.470Z,5.70
2018-10-19T20:13:55.305Z,5.70
2018-10-19T20:16:24.879Z,5.80
2018-10-19T20:18:54.658Z,5.80
2018-10-19T20:21:24.347Z,5.80
2018-10-19T20:23:53.909Z,5.90
2018-10-19T20:26:23.808Z,5.90
2018-10-19T20:28:53.637Z,6.00
2018-10-19T20:31:23.598Z,6.00
2018-10-19T20:33:53.455Z,6.00
2018-10-19T20:36:23.240Z,6.00
2018-10-19T20:38:52.846Z,6.10
2018-10-19T20:41:22.799Z,6.10
2018-10-19T20:43:52.272Z,6.20
2018-10-19T20:46:21.885Z,6.30
2018-10-19T20:48:51.444Z,6.40
2018-10-19T20:51:20.893Z,6.50
2018-10-19T20:53:50.467Z,6.60
2018-10-19T20:56:19.919Z,6.70
2018-10-19T20:58:49.511Z,6.80
2018-10-19T21:01:19.100Z,6.80
2018-10-19T21:03:48.666Z,6.90
2018-10-19T21:06:18.139Z,7.00
2018-10-19T21:08:47.772Z,6.90
2018-10-19T21:11:17.367Z,6.80
2018-10-19T21:13:47.083Z,6.80
2018-10-19T21:16:16.658Z,6.80
2018-10-19T21:18:46.798Z,6.80
2018-10-19T21:21:16.852Z,6.80
2018-10-19T21:23:46.743Z,6.90
2018-10-19T21:26:16.394Z,6.90
2018-10-19T21:28:46.074Z,6.90
2018-10-19T21:31:15.991Z,6.90
2018-10-19T21:33:45.757Z,6.90
2018-10-19T21:36:15.217Z,6.90
2018-10-19T21:38:44.812Z,6.80
2018-10-19T21:41:14.389Z,6.80
2018-10-19T21:43:44.330Z,6.70
2018-10-19T21:46:13.791Z,6.70
2018-10-19T21:48:43.297Z,6.70
2018-10-19T21:51:12.955Z,6.70
2018-10-19T21:53:42.627Z,6.80
2018-10-19T21:56:12.324Z,6.80
2018-10-19T21:58:41.878Z,6.80
2018-10-19T22:01:11.544Z,6.90
2018-10-19T22:03:41.093Z,6.90
2018-10-19T22:06:10.790Z,6.90
2018-10-19T22:08:40.486Z,6.90
2018-10-19T22:11:10.154Z,6.90
2018-10-19T22:13:40.095Z,6.80
2018-10-19T22:16:09.557Z,6.80
2018-10-19T22:18:39.148Z,6.80
2018-10-19T22:21:08.616Z,6.80
2018-10-19T22:23:38.386Z,6.80
2018-10-19T22:26:08.096Z,6.90
2018-10-19T22:28:37.750Z,6.90
2018-10-19T22:31:07.696Z,6.90
2018-10-19T22:33:37.373Z,6.90
2018-10-19T22:36:07.067Z,6.90
2018-10-19T22:38:36.717Z,6.90
2018-10-19T22:41:06.694Z,6.90
2018-10-19T22:43:36.348Z,6.90
2018-10-19T22:46:05.980Z,6.90
2018-10-19T22:48:35.520Z,7.00
2018-10-19T22:51:05.159Z,7.00
2018-10-19T22:53:34.673Z,7.10
2018-10-19T22:56:04.226Z,7.20
2018-10-19T22:58:33.687Z,7.20
2018-10-19T23:01:03.437Z,7.30
2018-10-19T23:03:32.983Z,7.30
2018-10-19T23:06:02.855Z,7.40
2018-10-19T23:08:32.372Z,7.40
2018-10-19T23:11:01.838Z,7.50
2018-10-19T23:13:31.875Z,7.50
2018-10-19T23:16:01.557Z,7.50
2018-10-19T23:18:32.092Z,7.50
2018-10-19T23:21:01.573Z,7.50
2018-10-19T23:23:32.067Z,7.50
2018-10-19T23:26:01.675Z,7.50
2018-10-19T23:28:31.962Z,7.40
2018-10-19T23:31:03.207Z,7.40
2018-10-19T23:33:33.095Z,7.50
2018-10-19T23:36:02.930Z,7.50
2018-10-19T23:38:32.544Z,7.40
2018-10-19T23:41:02.078Z,7.50
2018-10-19T23:43:32.299Z,7.40
2018-10-19T23:46:02.129Z,7.40
2018-10-19T23:48:32.210Z,7.40
2018-10-19T23:51:01.684Z,7.40
2018-10-19T23:53:31.973Z,7.30
2018-10-19T23:56:01.491Z,7.30
2018-10-19T23:58:31.899Z,7.30
