createdAt,value
2022-07-29T00:00:23.432Z,25.81
2022-07-29T00:01:27.884Z,25.8
2022-07-29T00:02:32.325Z,25.8
2022-07-29T00:03:36.999Z,25.8
2022-07-29T00:04:45.005Z,25.8
2022-07-29T00:05:49.444Z,25.8
2022-07-29T00:06:53.858Z,25.8
2022-07-29T00:07:58.289Z,25.8
2022-07-29T00:09:02.698Z,25.79
2022-07-29T00:10:07.105Z,25.8
2022-07-29T00:11:11.502Z,25.79
2022-07-29T00:12:15.892Z,25.79
2022-07-29T00:13:33.073Z,25.79
2022-07-29T00:14:37.807Z,25.78
2022-07-29T00:15:46.724Z,25.79
2022-07-29T00:16:51.239Z,25.78
2022-07-29T00:17:55.905Z,25.78
2022-07-29T00:19:02.382Z,25.79
2022-07-29T00:20:06.960Z,25.79
2022-07-29T00:21:11.781Z,25.79
2022-07-29T00:22:16.246Z,25.79
2022-07-29T00:23:20.664Z,25.78
2022-07-29T00:24:25.080Z,25.78
2022-07-29T00:25:29.488Z,25.78
2022-07-29T00:26:37.290Z,25.78
2022-07-29T00:27:41.719Z,25.78
2022-07-29T00:28:46.099Z,25.77
2022-07-29T00:29:50.492Z,25.77
2022-07-29T00:30:54.901Z,25.8
2022-07-29T00:31:59.445Z,25.81
2022-07-29T00:33:06.925Z,25.8
2022-07-29T00:34:13.582Z,25.8
2022-07-29T00:35:18.955Z,25.8
2022-07-29T00:36:23.343Z,25.8
2022-07-29T00:37:27.755Z,25.8
2022-07-29T00:38:32.160Z,25.8
2022-07-29T00:39:36.549Z,25.79
2022-07-29T00:40:43.228Z,25.79
2022-07-29T00:41:48.504Z,25.79
2022-07-29T00:42:52.952Z,25.79
2022-07-29T00:43:57.359Z,25.78
2022-07-29T00:45:01.779Z,25.78
2022-07-29T00:46:06.187Z,25.78
2022-07-29T00:47:10.665Z,25.78
2022-07-29T00:48:15.357Z,25.78
2022-07-29T00:49:19.843Z,25.78
2022-07-29T00:50:24.547Z,25.77
2022-07-29T00:51:28.966Z,25.77
2022-07-29T00:52:33.555Z,25.77
2022-07-29T00:53:38.002Z,25.77
2022-07-29T00:54:44.297Z,25.77
2022-07-29T00:55:49.260Z,25.77
2022-07-29T00:56:55.756Z,25.76
2022-07-29T00:58:00.145Z,25.75
2022-07-29T00:59:04.589Z,25.75
2022-07-29T01:00:09.008Z,25.74
2022-07-29T01:01:13.459Z,25.75
2022-07-29T01:02:18.193Z,25.75
2022-07-29T01:03:22.760Z,25.74
2022-07-29T01:04:27.223Z,25.75
2022-07-29T01:05:48.586Z,25.75
2022-07-29T01:06:55.610Z,25.74
2022-07-29T01:08:00.061Z,25.74
2022-07-29T01:09:06.069Z,25.73
2022-07-29T01:10:10.462Z,25.73
2022-07-29T01:11:14.869Z,25.72
2022-07-29T01:12:19.275Z,25.72
2022-07-29T01:13:23.837Z,25.72
2022-07-29T01:14:28.247Z,25.72
2022-07-29T01:15:32.663Z,25.71
2022-07-29T01:16:39.172Z,25.72
2022-07-29T01:17:45.802Z,25.73
2022-07-29T01:18:58.263Z,25.73
2022-07-29T01:20:02.665Z,25.73
2022-07-29T01:21:07.106Z,25.72
2022-07-29T01:22:11.646Z,25.71
2022-07-29T01:23:16.067Z,25.71
2022-07-29T01:24:20.463Z,25.71
2022-07-29T01:25:24.885Z,25.71
2022-07-29T01:26:32.441Z,25.7
2022-07-29T01:27:38.181Z,25.7
2022-07-29T01:28:46.763Z,25.69
2022-07-29T01:29:54.904Z,25.69
2022-07-29T01:31:01.653Z,25.69
2022-07-29T01:32:18.163Z,25.68
2022-07-29T01:33:33.482Z,25.69
2022-07-29T01:34:38.741Z,25.69
2022-07-29T01:35:43.151Z,25.69
2022-07-29T01:36:47.540Z,25.67
2022-07-29T01:37:53.332Z,25.68
2022-07-29T01:38:57.742Z,25.67
2022-07-29T01:40:02.181Z,25.67
2022-07-29T01:41:07.622Z,25.67
2022-07-29T01:42:12.031Z,25.67
2022-07-29T01:43:16.421Z,25.68
2022-07-29T01:44:20.813Z,25.66
2022-07-29T01:45:25.201Z,25.67
2022-07-29T01:46:29.703Z,25.65
2022-07-29T01:47:35.670Z,25.66
2022-07-29T01:48:40.379Z,25.66
2022-07-29T01:49:44.929Z,25.66
2022-07-29T01:50:49.566Z,25.67
2022-07-29T01:51:53.980Z,25.67
2022-07-29T01:52:58.406Z,25.65
2022-07-29T01:54:02.824Z,25.65
2022-07-29T01:55:07.193Z,25.65
2022-07-29T01:56:11.573Z,25.64
2022-07-29T01:57:16.006Z,25.65
2022-07-29T01:58:20.419Z,25.66
2022-07-29T01:59:24.830Z,25.65
2022-07-29T02:00:29.854Z,25.63
2022-07-29T02:01:34.313Z,25.64
2022-07-29T02:02:38.979Z,25.63
2022-07-29T02:03:43.398Z,25.63
2022-07-29T02:04:47.818Z,25.63
2022-07-29T02:05:54.620Z,25.62
2022-07-29T02:06:59.077Z,25.63
2022-07-29T02:08:03.515Z,25.62
2022-07-29T02:09:08.238Z,25.62
2022-07-29T02:10:12.922Z,25.62
2022-07-29T02:11:17.324Z,25.62
2022-07-29T02:12:21.798Z,25.62
2022-07-29T02:13:26.228Z,25.62
2022-07-29T02:14:30.717Z,25.63
2022-07-29T02:15:35.171Z,25.61
2022-07-29T02:16:39.649Z,25.6
2022-07-29T02:17:44.085Z,25.61
2022-07-29T02:18:48.587Z,25.61
2022-07-29T02:19:54.066Z,25.62
2022-07-29T02:20:58.479Z,25.63
2022-07-29T02:22:02.894Z,25.6
2022-07-29T02:23:07.331Z,25.59
2022-07-29T02:24:11.767Z,25.6
2022-07-29T02:25:17.117Z,25.6
2022-07-29T02:26:22.805Z,25.58
2022-07-29T02:27:27.249Z,25.61
2022-07-29T02:28:31.657Z,25.6
2022-07-29T02:29:36.317Z,25.58
2022-07-29T02:30:40.682Z,25.6
2022-07-29T02:31:46.164Z,25.6
2022-07-29T02:32:50.545Z,25.59
2022-07-29T02:33:54.988Z,25.61
2022-07-29T02:34:59.397Z,25.59
2022-07-29T02:36:03.812Z,25.6
2022-07-29T02:37:08.200Z,25.6
2022-07-29T02:38:12.601Z,25.59
2022-07-29T02:39:17.000Z,25.58
2022-07-29T02:40:21.397Z,25.57
2022-07-29T02:41:25.805Z,25.57
2022-07-29T02:42:33.121Z,25.57
2022-07-29T02:43:37.551Z,25.57
2022-07-29T02:44:41.949Z,25.57
2022-07-29T02:45:46.337Z,25.58
2022-07-29T02:46:56.379Z,25.58
2022-07-29T02:48:00.924Z,25.58
2022-07-29T02:49:05.398Z,25.6
2022-07-29T02:50:11.235Z,25.6
2022-07-29T02:51:41.284Z,25.59
2022-07-29T02:52:48.955Z,25.6
2022-07-29T02:53:54.127Z,25.62
2022-07-29T02:54:58.559Z,25.62
2022-07-29T02:56:02.954Z,25.63
2022-07-29T02:57:07.359Z,25.62
2022-07-29T02:58:11.761Z,25.62
2022-07-29T02:59:16.147Z,25.62
2022-07-29T03:00:20.592Z,25.62
2022-07-29T03:01:25.042Z,25.61
2022-07-29T03:02:29.574Z,25.61
2022-07-29T03:03:36.637Z,25.61
2022-07-29T03:04:41.080Z,25.62
2022-07-29T03:05:45.592Z,25.6
2022-07-29T03:06:50.028Z,25.58
2022-07-29T03:07:54.420Z,25.57
2022-07-29T03:08:58.930Z,25.55
2022-07-29T03:10:03.355Z,25.54
2022-07-29T03:11:13.473Z,25.54
2022-07-29T03:12:17.852Z,25.53
2022-07-29T03:13:22.266Z,25.54
2022-07-29T03:14:26.650Z,25.54
2022-07-29T03:15:31.060Z,25.54
2022-07-29T03:16:39.380Z,25.53
2022-07-29T03:17:45.700Z,25.52
2022-07-29T03:18:50.128Z,25.53
2022-07-29T03:19:54.598Z,25.54
2022-07-29T03:20:59.017Z,25.53
2022-07-29T03:22:03.441Z,25.55
2022-07-29T03:23:07.828Z,25.54
2022-07-29T03:24:12.259Z,25.53
2022-07-29T03:25:17.419Z,25.53
2022-07-29T03:26:21.810Z,25.53
2022-07-29T03:27:26.178Z,25.53
2022-07-29T03:28:30.729Z,25.52
2022-07-29T03:29:39.292Z,25.52
2022-07-29T03:30:53.009Z,25.53
2022-07-29T03:31:59.024Z,25.52
2022-07-29T03:33:05.085Z,25.52
2022-07-29T03:34:18.144Z,25.51
2022-07-29T03:35:26.821Z,25.53
2022-07-29T03:36:31.257Z,25.52
2022-07-29T03:37:35.655Z,25.52
2022-07-29T03:38:40.101Z,25.51
2022-07-29T03:39:44.752Z,25.5
2022-07-29T03:40:49.136Z,25.5
2022-07-29T03:41:53.527Z,25.5
2022-07-29T03:42:58.017Z,25.5
2022-07-29T03:44:02.492Z,25.5
2022-07-29T03:45:06.911Z,25.5
2022-07-29T03:46:11.366Z,25.5
2022-07-29T03:47:16.064Z,25.49
2022-07-29T03:48:20.616Z,25.5
2022-07-29T03:49:25.083Z,25.5
2022-07-29T03:50:29.803Z,25.5
2022-07-29T03:51:34.436Z,25.51
2022-07-29T03:52:38.869Z,25.5
2022-07-29T03:53:47.611Z,25.5
2022-07-29T03:54:52.028Z,25.49
2022-07-29T03:55:56.437Z,25.49
2022-07-29T03:57:00.846Z,25.49
2022-07-29T03:58:05.227Z,25.5
2022-07-29T03:59:09.668Z,25.5
2022-07-29T04:00:14.099Z,25.5
2022-07-29T04:01:18.604Z,25.5
2022-07-29T04:02:25.277Z,25.5
2022-07-29T04:03:34.323Z,25.49
2022-07-29T04:04:38.935Z,25.49
2022-07-29T04:05:43.368Z,25.49
2022-07-29T04:06:48.272Z,25.49
2022-07-29T04:07:52.827Z,25.49
2022-07-29T04:08:57.252Z,25.5
2022-07-29T04:10:04.540Z,25.5
2022-07-29T04:11:09.138Z,25.5
2022-07-29T04:12:13.580Z,25.49
2022-07-29T04:13:17.971Z,25.5
2022-07-29T04:14:22.364Z,25.49
2022-07-29T04:15:26.765Z,25.5
2022-07-29T04:16:36.071Z,25.5
2022-07-29T04:17:40.533Z,25.5
2022-07-29T04:18:44.953Z,25.5
2022-07-29T04:19:49.337Z,25.5
2022-07-29T04:20:53.756Z,25.49
2022-07-29T04:21:58.153Z,25.49
2022-07-29T04:23:02.550Z,25.5
2022-07-29T04:24:06.954Z,25.51
2022-07-29T04:25:11.366Z,25.49
2022-07-29T04:26:15.760Z,25.5
2022-07-29T04:27:20.236Z,25.5
2022-07-29T04:28:25.553Z,25.51
2022-07-29T04:29:29.950Z,25.52
2022-07-29T04:30:34.399Z,25.52
2022-07-29T04:31:38.843Z,25.52
2022-07-29T04:32:43.455Z,25.52
2022-07-29T04:33:47.830Z,25.52
2022-07-29T04:34:52.217Z,25.51
2022-07-29T04:35:56.612Z,25.52
2022-07-29T04:37:01.442Z,25.52
2022-07-29T04:38:05.835Z,25.51
2022-07-29T04:39:22.318Z,25.51
2022-07-29T04:40:29.587Z,25.52
2022-07-29T04:41:34.524Z,25.51
2022-07-29T04:42:40.715Z,25.5
2022-07-29T04:43:51.919Z,25.51
2022-07-29T04:44:56.571Z,25.52
2022-07-29T04:46:07.242Z,25.49
2022-07-29T04:47:11.880Z,25.5
2022-07-29T04:48:16.275Z,25.51
2022-07-29T04:49:20.731Z,25.52
2022-07-29T04:50:25.313Z,25.53
2022-07-29T04:51:29.690Z,25.52
2022-07-29T04:52:34.121Z,25.53
2022-07-29T04:53:38.514Z,25.53
2022-07-29T04:54:42.918Z,25.52
2022-07-29T04:55:47.335Z,25.54
2022-07-29T04:56:51.738Z,25.54
2022-07-29T04:57:56.137Z,25.52
2022-07-29T04:59:03.893Z,25.52
2022-07-29T05:00:08.329Z,25.52
2022-07-29T05:01:12.868Z,25.52
2022-07-29T05:02:17.552Z,25.52
2022-07-29T05:03:22.195Z,25.53
2022-07-29T05:04:26.594Z,25.53
2022-07-29T05:05:30.994Z,25.53
2022-07-29T05:06:35.446Z,25.54
2022-07-29T05:07:39.845Z,25.52
2022-07-29T05:08:44.251Z,25.53
2022-07-29T05:09:48.671Z,25.53
2022-07-29T05:10:53.531Z,25.52
2022-07-29T05:11:57.921Z,25.52
2022-07-29T05:13:02.646Z,25.53
2022-07-29T05:14:07.028Z,25.54
2022-07-29T05:15:11.798Z,25.53
2022-07-29T05:16:16.303Z,25.54
2022-07-29T05:17:20.911Z,25.55
2022-07-29T05:18:26.132Z,25.54
2022-07-29T05:19:30.714Z,25.55
2022-07-29T05:20:35.109Z,25.55
2022-07-29T05:21:39.509Z,25.55
2022-07-29T05:22:43.936Z,25.56
2022-07-29T05:23:48.358Z,25.56
2022-07-29T05:24:52.791Z,25.56
2022-07-29T05:25:57.184Z,25.57
2022-07-29T05:27:01.598Z,25.56
2022-07-29T05:28:06.006Z,25.57
2022-07-29T05:29:41.249Z,25.57
2022-07-29T05:30:49.493Z,25.58
2022-07-29T05:31:54.916Z,25.57
2022-07-29T05:32:59.327Z,25.57
2022-07-29T05:34:03.760Z,25.58
2022-07-29T05:35:08.169Z,25.57
2022-07-29T05:36:12.608Z,25.57
2022-07-29T05:37:17.027Z,25.58
2022-07-29T05:38:21.444Z,25.59
2022-07-29T05:39:36.603Z,25.59
2022-07-29T05:41:01.531Z,25.61
2022-07-29T05:42:05.936Z,25.61
2022-07-29T05:43:10.334Z,25.61
2022-07-29T05:44:15.155Z,25.62
2022-07-29T05:45:20.852Z,25.62
2022-07-29T05:46:25.338Z,25.64
2022-07-29T05:47:30.097Z,25.64
2022-07-29T05:48:34.715Z,25.65
2022-07-29T05:49:39.234Z,25.65
2022-07-29T05:50:44.045Z,25.64
2022-07-29T05:51:48.599Z,25.66
2022-07-29T05:52:53.012Z,25.67
2022-07-29T05:53:57.427Z,25.66
2022-07-29T05:55:01.841Z,25.67
2022-07-29T05:56:06.283Z,25.66
2022-07-29T05:57:10.685Z,25.67
2022-07-29T05:58:15.150Z,25.67
2022-07-29T05:59:19.614Z,25.67
2022-07-29T06:00:24.046Z,25.68
2022-07-29T06:01:28.634Z,25.69
2022-07-29T06:02:33.302Z,25.71
2022-07-29T06:03:37.733Z,25.71
2022-07-29T06:04:42.215Z,25.72
2022-07-29T06:05:46.887Z,25.73
2022-07-29T06:06:51.299Z,25.72
2022-07-29T06:07:55.682Z,25.72
2022-07-29T06:09:00.141Z,25.71
2022-07-29T06:10:17.780Z,25.73
2022-07-29T06:11:26.177Z,25.74
2022-07-29T06:12:30.569Z,25.75
2022-07-29T06:13:34.974Z,25.75
2022-07-29T06:14:39.428Z,25.75
2022-07-29T06:15:43.860Z,25.76
2022-07-29T06:16:48.546Z,25.74
2022-07-29T06:17:58.858Z,25.75
2022-07-29T06:19:05.744Z,25.76
2022-07-29T06:20:12.405Z,25.78
2022-07-29T06:21:18.746Z,25.76
2022-07-29T06:22:23.133Z,25.77
2022-07-29T06:23:27.536Z,25.78
2022-07-29T06:24:31.941Z,25.78
2022-07-29T06:25:36.396Z,25.79
2022-07-29T06:26:40.793Z,25.8
2022-07-29T06:27:45.210Z,25.8
2022-07-29T06:28:49.612Z,25.8
2022-07-29T06:29:54.946Z,25.82
2022-07-29T06:30:59.419Z,25.82
2022-07-29T06:32:04.008Z,25.83
2022-07-29T06:33:08.416Z,25.82
2022-07-29T06:34:12.887Z,25.83
2022-07-29T06:35:39.575Z,25.83
2022-07-29T06:36:57.630Z,25.85
2022-07-29T06:38:03.018Z,25.86
2022-07-29T06:39:36.752Z,25.86
2022-07-29T06:40:41.852Z,25.85
2022-07-29T06:41:46.258Z,25.87
2022-07-29T06:42:50.653Z,25.85
2022-07-29T06:43:55.438Z,25.87
2022-07-29T06:45:03.940Z,25.87
2022-07-29T06:46:12.828Z,25.88
2022-07-29T06:47:17.427Z,25.87
2022-07-29T06:48:21.826Z,25.87
2022-07-29T06:49:26.283Z,25.86
2022-07-29T06:50:30.976Z,25.85
2022-07-29T06:51:35.398Z,25.86
2022-07-29T06:52:39.812Z,25.86
2022-07-29T06:53:58.046Z,25.87
2022-07-29T06:55:06.312Z,25.88
2022-07-29T06:56:11.484Z,25.88
2022-07-29T06:57:15.910Z,25.9
2022-07-29T06:58:20.324Z,25.89
2022-07-29T06:59:32.191Z,25.9
2022-07-29T07:00:39.657Z,25.91
2022-07-29T07:01:44.148Z,25.9
2022-07-29T07:02:49.004Z,25.92
2022-07-29T07:03:53.664Z,25.93
2022-07-29T07:04:58.062Z,25.95
2022-07-29T07:06:02.461Z,25.98
2022-07-29T07:07:06.882Z,25.99
2022-07-29T07:08:11.279Z,26.01
2022-07-29T07:09:15.703Z,26.02
2022-07-29T07:10:20.118Z,26.01
2022-07-29T07:11:26.427Z,26.04
2022-07-29T07:12:30.928Z,26.04
2022-07-29T07:13:35.325Z,25.99
2022-07-29T07:14:41.127Z,25.98
2022-07-29T07:15:45.538Z,25.93
2022-07-29T07:16:49.965Z,25.9
2022-07-29T07:17:58.252Z,25.91
2022-07-29T07:19:02.848Z,25.93
2022-07-29T07:20:07.337Z,25.88
2022-07-29T07:21:13.400Z,25.86
2022-07-29T07:22:23.706Z,25.89
2022-07-29T07:23:28.183Z,25.91
2022-07-29T07:24:32.644Z,25.95
2022-07-29T07:25:37.043Z,26
2022-07-29T07:26:43.262Z,25.99
2022-07-29T07:27:47.664Z,25.98
2022-07-29T07:28:52.040Z,26.02
2022-07-29T07:29:56.443Z,26.01
2022-07-29T07:31:00.862Z,26.01
2022-07-29T07:32:05.446Z,26.02
2022-07-29T07:33:09.968Z,26.02
2022-07-29T07:34:14.616Z,26.04
2022-07-29T07:35:30.641Z,26.04
2022-07-29T07:36:35.039Z,26.05
2022-07-29T07:37:39.458Z,26.04
2022-07-29T07:38:43.863Z,26.05
2022-07-29T07:39:48.241Z,26.06
2022-07-29T07:40:52.673Z,26.06
2022-07-29T07:41:57.072Z,26.02
2022-07-29T07:43:01.532Z,26.03
2022-07-29T07:44:05.928Z,26.06
2022-07-29T07:45:18.231Z,26.06
2022-07-29T07:46:22.762Z,26.06
2022-07-29T07:47:27.874Z,26.05
2022-07-29T07:48:36.586Z,26.04
2022-07-29T07:49:41.664Z,26.03
2022-07-29T07:50:48.446Z,26.01
2022-07-29T07:51:53.270Z,26.01
2022-07-29T07:52:57.665Z,26.02
2022-07-29T07:54:02.463Z,26.05
2022-07-29T07:55:07.290Z,26.06
2022-07-29T07:56:12.605Z,26.07
2022-07-29T07:57:17.271Z,26.06
2022-07-29T07:58:21.729Z,26.03
2022-07-29T07:59:28.630Z,26.06
2022-07-29T08:00:33.041Z,25.94
2022-07-29T08:01:47.708Z,25.97
2022-07-29T08:03:01.213Z,25.99
2022-07-29T08:04:22.135Z,26.01
2022-07-29T08:05:32.512Z,26.06
2022-07-29T08:06:42.723Z,26.08
2022-07-29T08:07:47.094Z,26.06
2022-07-29T08:08:51.924Z,26.06
2022-07-29T08:10:29.071Z,26.05
2022-07-29T08:11:35.236Z,26.07
2022-07-29T08:12:55.460Z,26.05
2022-07-29T08:13:59.833Z,26.07
2022-07-29T08:15:04.233Z,26.08
2022-07-29T08:16:08.711Z,26.07
2022-07-29T08:17:13.303Z,26.07
2022-07-29T08:18:17.716Z,26.07
2022-07-29T08:19:22.126Z,26.08
2022-07-29T08:20:28.737Z,26.08
2022-07-29T08:21:33.186Z,26.08
2022-07-29T08:22:37.606Z,26.13
2022-07-29T08:23:45.913Z,26.15
2022-07-29T08:25:03.202Z,26.1
2022-07-29T08:26:07.635Z,26.07
2022-07-29T08:27:27.203Z,26.07
2022-07-29T08:28:47.375Z,26.07
2022-07-29T08:29:51.773Z,26.08
2022-07-29T08:30:56.200Z,26.11
2022-07-29T08:32:00.655Z,26.13
2022-07-29T08:33:06.579Z,26.07
2022-07-29T08:34:10.989Z,26.09
2022-07-29T08:35:15.404Z,26.12
2022-07-29T08:36:19.789Z,26.11
2022-07-29T08:37:24.301Z,26.1
2022-07-29T08:38:28.714Z,26.06
2022-07-29T08:39:35.670Z,26.09
2022-07-29T08:40:40.062Z,26.05
2022-07-29T08:41:56.665Z,26.08
2022-07-29T08:43:02.145Z,26.12
2022-07-29T08:44:08.927Z,26.12
2022-07-29T08:45:13.345Z,26.13
2022-07-29T08:46:17.835Z,26.12
2022-07-29T08:47:22.434Z,26.13
2022-07-29T08:48:26.832Z,26.13
2022-07-29T08:49:31.196Z,26.15
2022-07-29T08:50:35.597Z,26.15
2022-07-29T08:51:47.123Z,26.15
2022-07-29T08:52:57.974Z,26.13
2022-07-29T08:54:04.033Z,26.14
2022-07-29T08:55:08.478Z,26.15
2022-07-29T08:56:12.908Z,26.16
2022-07-29T08:57:17.325Z,26.17
2022-07-29T08:58:24.563Z,26.18
2022-07-29T08:59:31.261Z,26.17
2022-07-29T09:00:36.337Z,26.15
2022-07-29T09:01:46.528Z,26.11
2022-07-29T09:02:51.825Z,26.09
2022-07-29T09:03:56.341Z,26.1
2022-07-29T09:05:02.013Z,26.13
2022-07-29T09:06:06.399Z,26.09
2022-07-29T09:07:10.837Z,26.09
2022-07-29T09:08:15.248Z,26.06
2022-07-29T09:09:19.675Z,26.1
2022-07-29T09:10:24.114Z,26.12
2022-07-29T09:11:28.515Z,26.08
2022-07-29T09:12:37.923Z,26.04
2022-07-29T09:13:42.561Z,25.97
2022-07-29T09:14:47.038Z,25.99
2022-07-29T09:15:51.438Z,26.05
2022-07-29T09:16:55.918Z,26.12
2022-07-29T09:18:01.099Z,26.09
2022-07-29T09:19:05.512Z,26.11
2022-07-29T09:20:09.950Z,26.15
2022-07-29T09:21:14.376Z,26.18
2022-07-29T09:22:18.797Z,26.16
2022-07-29T09:23:24.173Z,26.19
2022-07-29T09:24:29.256Z,26.21
2022-07-29T09:25:37.176Z,26.22
2022-07-29T09:26:41.613Z,26.24
2022-07-29T09:27:46.072Z,26.1
2022-07-29T09:28:50.538Z,26.13
2022-07-29T09:29:54.950Z,26.19
2022-07-29T09:31:00.094Z,26.18
2022-07-29T09:32:04.574Z,26.19
2022-07-29T09:33:09.283Z,26.23
2022-07-29T09:34:13.702Z,26.29
2022-07-29T09:35:18.113Z,26.31
2022-07-29T09:36:22.521Z,26.3
2022-07-29T09:37:26.930Z,26.23
2022-07-29T09:38:32.163Z,26.26
2022-07-29T09:39:36.545Z,26.22
2022-07-29T09:40:40.945Z,26.13
2022-07-29T09:41:45.328Z,26.14
2022-07-29T09:42:49.734Z,26.19
2022-07-29T09:43:54.142Z,26.23
2022-07-29T09:44:58.549Z,26.25
2022-07-29T09:46:02.986Z,26.24
2022-07-29T09:47:11.543Z,26.23
2022-07-29T09:48:16.138Z,26.23
2022-07-29T09:49:20.596Z,26.2
2022-07-29T09:50:25.268Z,26.19
2022-07-29T09:51:37.760Z,26.16
2022-07-29T09:52:42.926Z,26.14
2022-07-29T09:53:47.366Z,26.13
2022-07-29T09:54:51.733Z,26.14
2022-07-29T09:55:56.177Z,26.11
2022-07-29T09:57:00.580Z,26.15
2022-07-29T09:58:04.980Z,26.19
2022-07-29T09:59:09.382Z,26.07
2022-07-29T10:00:13.768Z,26.11
2022-07-29T10:01:18.404Z,26.14
2022-07-29T10:02:23.586Z,26.22
2022-07-29T10:03:28.423Z,26.29
2022-07-29T10:04:33.029Z,26.25
2022-07-29T10:05:37.418Z,26.2
2022-07-29T10:06:41.849Z,26.25
2022-07-29T10:07:48.347Z,26.24
2022-07-29T10:09:00.023Z,26.14
2022-07-29T10:10:04.442Z,26.18
2022-07-29T10:11:08.872Z,26.19
2022-07-29T10:12:13.289Z,26.22
2022-07-29T10:13:17.697Z,26.24
2022-07-29T10:14:24.661Z,26.14
2022-07-29T10:15:29.084Z,26.13
2022-07-29T10:16:33.589Z,26.17
2022-07-29T10:17:38.197Z,26.27
2022-07-29T10:18:46.744Z,26.31
2022-07-29T10:19:51.226Z,26.35
2022-07-29T10:20:55.631Z,26.4
2022-07-29T10:22:00.368Z,26.37
2022-07-29T10:23:05.806Z,26.38
2022-07-29T10:24:14.755Z,26.37
2022-07-29T10:25:19.442Z,26.39
2022-07-29T10:26:23.847Z,26.36
2022-07-29T10:27:28.235Z,26.37
2022-07-29T10:28:37.461Z,26.36
2022-07-29T10:29:41.864Z,26.41
2022-07-29T10:30:46.249Z,26.37
2022-07-29T10:31:50.741Z,26.4
2022-07-29T10:32:55.351Z,26.36
2022-07-29T10:33:59.736Z,26.37
2022-07-29T10:35:05.664Z,26.43
2022-07-29T10:36:10.399Z,26.36
2022-07-29T10:37:18.807Z,26.3
2022-07-29T10:38:24.699Z,26.34
2022-07-29T10:39:34.438Z,26.41
2022-07-29T10:40:55.051Z,26.43
2022-07-29T10:42:02.253Z,26.46
2022-07-29T10:43:11.471Z,26.47
2022-07-29T12:08:12.383Z,26.43
2022-07-29T12:09:18.193Z,26.54
2022-07-29T12:10:29.770Z,26.55
2022-07-29T12:11:36.865Z,26.59
2022-07-29T12:12:45.416Z,26.57
2022-07-29T12:13:50.712Z,26.55
2022-07-29T12:14:55.548Z,26.58
2022-07-29T12:16:00.400Z,26.59
2022-07-29T12:17:06.915Z,26.61
2022-07-29T12:18:11.457Z,26.55
2022-07-29T12:19:16.481Z,26.56
2022-07-29T12:20:20.925Z,26.54
2022-07-29T12:21:28.685Z,26.58
2022-07-29T12:22:34.458Z,26.46
2022-07-29T12:23:39.711Z,26.51
2022-07-29T12:24:46.071Z,26.5
2022-07-29T12:25:50.655Z,26.56
2022-07-29T12:26:58.959Z,26.52
2022-07-29T12:28:04.895Z,26.55
2022-07-29T12:29:11.579Z,26.54
2022-07-29T12:30:38.980Z,26.53
2022-07-29T12:31:47.375Z,26.6
2022-07-29T12:32:51.977Z,26.59
2022-07-29T12:33:56.340Z,26.57
2022-07-29T12:35:02.864Z,26.55
2022-07-29T12:36:12.985Z,26.54
2022-07-29T12:37:30.895Z,26.53
2022-07-29T12:38:47.963Z,26.54
2022-07-29T12:39:56.204Z,26.54
2022-07-29T12:41:00.590Z,26.53
2022-07-29T12:42:10.950Z,26.56
2022-07-29T12:43:21.103Z,26.56
2022-07-29T12:44:25.517Z,26.54
2022-07-29T12:45:29.920Z,26.57
2022-07-29T12:46:34.385Z,26.68
2022-07-29T12:47:39.064Z,26.67
2022-07-29T12:48:43.518Z,26.64
2022-07-29T12:49:48.309Z,26.67
2022-07-29T12:50:52.778Z,26.64
2022-07-29T12:51:57.430Z,26.64
2022-07-29T12:53:03.261Z,26.61
2022-07-29T12:54:07.632Z,26.59
2022-07-29T12:55:12.009Z,26.58
2022-07-29T12:56:33.483Z,26.58
2022-07-29T12:57:48.213Z,26.6
2022-07-29T12:58:52.618Z,26.51
2022-07-29T12:59:57.050Z,26.5
2022-07-29T13:01:01.504Z,26.49
2022-07-29T13:02:06.095Z,26.52
2022-07-29T13:03:10.676Z,26.56
2022-07-29T13:04:15.484Z,26.68
2022-07-29T13:05:19.891Z,26.6
2022-07-29T13:06:24.949Z,26.55
2022-07-29T13:08:29.528Z,26.51
2022-07-29T13:09:34.072Z,26.59
2022-07-29T13:10:38.499Z,26.55
2022-07-29T13:11:48.033Z,26.57
2022-07-29T13:12:52.821Z,26.59
2022-07-29T13:14:05.659Z,26.65
2022-07-29T13:15:11.485Z,26.67
2022-07-29T13:16:18.101Z,26.66
2022-07-29T13:17:22.645Z,26.63
2022-07-29T13:18:27.092Z,26.64
2022-07-29T13:19:33.538Z,26.65
2022-07-29T13:20:38.067Z,26.7
2022-07-29T13:21:42.516Z,26.67
2022-07-29T13:22:46.909Z,26.67
2022-07-29T13:23:51.299Z,26.71
2022-07-29T13:24:55.700Z,26.78
2022-07-29T13:26:00.118Z,26.73
2022-07-29T13:27:05.498Z,26.69
2022-07-29T13:28:10.200Z,26.67
2022-07-29T13:29:15.425Z,26.65
2022-07-29T13:30:19.815Z,26.65
2022-07-29T13:31:24.284Z,26.68
2022-07-29T13:32:29.117Z,26.66
2022-07-29T13:33:33.619Z,26.67
2022-07-29T13:34:38.284Z,26.66
2022-07-29T13:35:42.741Z,26.66
2022-07-29T13:36:47.195Z,26.69
2022-07-29T13:37:52.596Z,26.71
2022-07-29T13:38:57.015Z,26.72
2022-07-29T13:40:01.412Z,26.9
2022-07-29T13:41:05.836Z,26.82
2022-07-29T13:42:10.962Z,26.78
2022-07-29T13:43:15.586Z,26.76
2022-07-29T13:44:21.055Z,26.77
2022-07-29T13:45:25.457Z,26.72
2022-07-29T13:46:33.439Z,26.68
2022-07-29T13:47:46.056Z,26.66
2022-07-29T13:48:53.588Z,26.68
2022-07-29T13:49:58.569Z,26.79
2022-07-29T13:51:02.975Z,26.91
2022-07-29T13:52:07.399Z,26.87
2022-07-29T13:53:17.675Z,26.79
2022-07-29T13:54:30.114Z,26.74
2022-07-29T13:55:34.502Z,26.71
2022-07-29T13:56:38.896Z,26.66
2022-07-29T13:57:43.266Z,26.64
2022-07-29T13:58:47.670Z,26.65
2022-07-29T13:59:54.271Z,26.66
2022-07-29T14:00:59.024Z,26.7
2022-07-29T14:02:03.611Z,26.72
2022-07-29T14:03:08.031Z,26.75
2022-07-29T14:04:12.464Z,26.71
2022-07-29T14:05:17.142Z,26.69
2022-07-29T14:06:22.234Z,26.7
2022-07-29T14:07:27.821Z,26.71
2022-07-29T14:08:32.275Z,26.7
2022-07-29T14:09:37.297Z,26.7
2022-07-29T14:10:45.858Z,26.71
2022-07-29T14:11:52.536Z,26.72
2022-07-29T14:12:58.320Z,26.68
2022-07-29T14:14:02.819Z,26.67
2022-07-29T14:15:07.251Z,26.68
2022-07-29T14:16:11.789Z,26.68
2022-07-29T14:17:16.436Z,26.68
2022-07-29T14:18:21.100Z,26.69
2022-07-29T14:19:25.484Z,26.71
2022-07-29T14:20:29.871Z,26.75
2022-07-29T14:21:34.283Z,26.72
2022-07-29T14:22:41.963Z,26.74
2022-07-29T14:23:49.384Z,26.71
2022-07-29T14:24:53.800Z,26.66
2022-07-29T14:25:58.715Z,26.65
2022-07-29T14:27:05.056Z,26.67
2022-07-29T14:28:10.048Z,26.69
2022-07-29T14:29:18.836Z,26.69
2022-07-29T14:30:23.220Z,26.74
2022-07-29T14:31:27.632Z,26.74
2022-07-29T14:32:32.187Z,26.73
2022-07-29T14:33:37.222Z,26.75
2022-07-29T14:34:41.834Z,26.76
2022-07-29T14:35:46.212Z,26.73
2022-07-29T14:36:50.664Z,26.76
2022-07-29T14:37:55.077Z,26.75
2022-07-29T14:39:02.434Z,26.76
2022-07-29T14:40:06.860Z,26.78
2022-07-29T14:41:11.281Z,26.92
2022-07-29T14:42:15.664Z,26.98
2022-07-29T14:43:20.086Z,26.88
2022-07-29T14:44:26.163Z,26.83
2022-07-29T14:45:31.085Z,26.78
2022-07-29T14:46:35.725Z,26.78
2022-07-29T14:47:40.164Z,26.74
2022-07-29T14:48:44.689Z,26.72
2022-07-29T14:49:49.193Z,26.72
2022-07-29T14:50:53.616Z,26.67
2022-07-29T14:51:58.209Z,26.67
2022-07-29T14:53:03.922Z,26.69
2022-07-29T14:54:08.309Z,26.71
2022-07-29T14:55:16.355Z,26.71
2022-07-29T14:56:46.473Z,26.71
2022-07-29T14:57:51.440Z,26.72
2022-07-29T14:59:11.164Z,26.72
2022-07-29T15:00:15.536Z,26.71
2022-07-29T15:01:20.006Z,26.69
2022-07-29T15:02:35.563Z,26.67
2022-07-29T15:04:05.506Z,26.69
2022-07-29T15:05:09.921Z,26.68
2022-07-29T15:06:14.324Z,26.67
2022-07-29T15:07:18.966Z,26.68
2022-07-29T15:08:23.341Z,26.7
2022-07-29T15:09:27.735Z,26.7
2022-07-29T15:10:32.129Z,26.74
2022-07-29T15:11:38.237Z,26.69
2022-07-29T15:12:43.145Z,26.66
2022-07-29T15:13:47.536Z,26.71
2022-07-29T15:14:51.929Z,26.76
2022-07-29T15:16:00.008Z,26.77
2022-07-29T15:17:04.741Z,26.75
2022-07-29T15:18:10.147Z,26.73
2022-07-29T15:19:14.532Z,26.73
2022-07-29T15:20:18.932Z,26.72
2022-07-29T15:21:23.347Z,26.7
2022-07-29T15:22:27.761Z,26.72
2022-07-29T15:23:32.137Z,26.71
2022-07-29T15:24:36.532Z,26.69
2022-07-29T15:25:40.944Z,26.72
2022-07-29T15:26:45.458Z,26.71
2022-07-29T15:27:52.452Z,26.73
2022-07-29T15:29:04.277Z,26.75
2022-07-29T15:30:08.686Z,26.75
2022-07-29T15:31:34.696Z,26.74
2022-07-29T15:32:39.258Z,26.72
2022-07-29T15:33:43.642Z,26.71
2022-07-29T15:34:48.065Z,26.72
2022-07-29T15:35:52.449Z,26.72
2022-07-29T15:36:56.818Z,26.72