createdAt,value
2023-08-16T00:00:34.892Z,10.80
2023-08-16T00:01:34.830Z,11.30
2023-08-16T00:02:34.861Z,12.60
2023-08-16T00:03:34.939Z,13.50
2023-08-16T00:04:34.907Z,13.80
2023-08-16T00:05:34.804Z,12.70
2023-08-16T00:06:34.798Z,11.80
2023-08-16T00:07:34.778Z,12.40
2023-08-16T00:08:34.786Z,12.60
2023-08-16T00:09:34.778Z,13.40
2023-08-16T00:10:34.786Z,13.90
2023-08-16T00:11:34.755Z,14.80
2023-08-16T00:12:34.758Z,13.40
2023-08-16T00:13:34.737Z,12.00
2023-08-16T00:14:34.757Z,11.30
2023-08-16T00:15:35.688Z,10.10
2023-08-16T00:16:34.699Z,10.00
2023-08-16T00:17:34.740Z,9.60
2023-08-16T00:18:34.668Z,8.70
2023-08-16T00:19:34.665Z,9.50
2023-08-16T00:20:34.669Z,9.30
2023-08-16T00:21:34.654Z,9.30
2023-08-16T00:22:34.707Z,9.50
2023-08-16T00:23:34.623Z,8.80
2023-08-16T00:24:34.618Z,8.70
2023-08-16T00:25:34.601Z,9.00
2023-08-16T00:26:34.606Z,9.50
2023-08-16T00:27:34.615Z,9.30
2023-08-16T00:28:34.584Z,9.20
2023-08-16T00:29:34.610Z,9.10
2023-08-16T00:30:34.581Z,8.90
2023-08-16T00:31:34.536Z,9.00
2023-08-16T00:32:34.563Z,9.10
2023-08-16T00:33:34.514Z,8.70
2023-08-16T00:34:34.494Z,9.30
2023-08-16T00:35:34.498Z,9.20
2023-08-16T00:36:34.838Z,8.90
2023-08-16T00:37:34.466Z,8.60
2023-08-16T00:38:34.455Z,8.90
2023-08-16T00:39:34.451Z,8.70
2023-08-16T00:40:34.491Z,9.20
2023-08-16T00:41:34.474Z,9.10
2023-08-16T00:42:34.430Z,9.30
2023-08-16T00:43:34.415Z,8.90
2023-08-16T00:44:34.752Z,8.90
2023-08-16T00:45:35.490Z,9.30
2023-08-16T00:46:34.421Z,9.00
2023-08-16T00:47:34.405Z,9.10
2023-08-16T00:48:34.372Z,9.00
2023-08-16T00:49:34.352Z,8.70
2023-08-16T00:50:34.500Z,9.10
2023-08-16T00:52:06.799Z,9.50
2023-08-16T00:52:34.334Z,8.90
2023-08-16T00:53:34.314Z,9.70
2023-08-16T00:54:34.333Z,10.30
2023-08-16T00:55:34.507Z,10.40
2023-08-16T00:56:34.306Z,13.10
2023-08-16T00:57:34.312Z,12.20
2023-08-16T00:58:34.269Z,15.40
2023-08-16T00:59:34.273Z,15.70
2023-08-16T01:00:34.253Z,16.00
2023-08-16T01:01:34.343Z,16.90
2023-08-16T01:02:34.334Z,15.90
2023-08-16T01:03:34.320Z,15.70
2023-08-16T01:04:34.229Z,19.60
2023-08-16T01:05:34.231Z,21.40
2023-08-16T01:06:34.188Z,23.10
2023-08-16T01:07:34.196Z,21.10
2023-08-16T01:08:34.239Z,22.90
2023-08-16T01:09:34.196Z,21.40
2023-08-16T01:10:34.140Z,21.30
2023-08-16T01:11:34.148Z,24.50
2023-08-16T01:12:34.126Z,27.30
2023-08-16T01:13:34.128Z,32.10
2023-08-16T01:14:34.097Z,37.20
2023-08-16T01:15:34.103Z,41.70
2023-08-16T01:16:34.107Z,23.70
2023-08-16T01:17:34.131Z,19.40
2023-08-16T01:18:34.107Z,19.40
2023-08-16T01:19:34.102Z,18.20
2023-08-16T01:20:34.106Z,15.10
2023-08-16T01:21:34.042Z,17.30
2023-08-16T01:22:34.125Z,17.30
2023-08-16T01:23:34.097Z,17.10
2023-08-16T01:24:34.006Z,15.70
2023-08-16T01:25:34.006Z,16.80
2023-08-16T01:26:33.991Z,15.50
2023-08-16T01:27:33.997Z,14.50
2023-08-16T01:28:33.964Z,14.50
2023-08-16T01:29:33.988Z,13.40
2023-08-16T01:30:33.942Z,13.80
2023-08-16T01:31:34.033Z,12.70
2023-08-16T01:32:33.993Z,12.80
2023-08-16T01:33:33.969Z,12.30
2023-08-16T01:34:33.909Z,11.30
2023-08-16T01:35:33.932Z,11.80
2023-08-16T01:36:33.930Z,12.40
2023-08-16T01:37:33.917Z,12.10
2023-08-16T01:38:33.862Z,12.60
2023-08-16T01:39:33.885Z,14.90
2023-08-16T01:40:33.851Z,11.90
2023-08-16T01:41:33.878Z,10.00
2023-08-16T01:42:33.821Z,9.40
2023-08-16T01:43:33.829Z,10.30
2023-08-16T01:44:33.804Z,11.50
2023-08-16T01:45:33.890Z,10.40
2023-08-16T01:46:33.871Z,10.30
2023-08-16T01:47:33.796Z,10.40
2023-08-16T01:48:33.786Z,12.40
2023-08-16T01:49:33.768Z,14.80
2023-08-16T01:50:33.780Z,14.60
2023-08-16T01:51:33.762Z,15.90
2023-08-16T01:52:33.727Z,18.20
2023-08-16T01:53:33.733Z,18.10
2023-08-16T01:54:33.732Z,17.30
2023-08-16T01:55:33.754Z,16.00
2023-08-16T01:56:33.751Z,16.80
2023-08-16T01:57:33.682Z,17.00
2023-08-16T01:58:33.675Z,16.50
2023-08-16T01:59:33.680Z,16.20
2023-08-16T02:00:33.681Z,16.00
2023-08-16T02:01:33.714Z,19.40
2023-08-16T02:02:33.703Z,17.70
2023-08-16T02:03:33.708Z,17.40
2023-08-16T02:04:33.608Z,16.80
2023-08-16T02:05:33.652Z,17.00
2023-08-16T02:06:33.594Z,17.60
2023-08-16T02:07:33.586Z,16.70
2023-08-16T02:08:33.590Z,18.30
2023-08-16T02:09:33.593Z,18.40
2023-08-16T02:10:33.598Z,20.60
2023-08-16T02:11:33.553Z,20.80
2023-08-16T02:12:33.526Z,23.20
2023-08-16T02:13:33.538Z,26.50
2023-08-16T02:14:33.527Z,24.30
2023-08-16T02:15:33.623Z,23.60
2023-08-16T02:16:33.517Z,21.20
2023-08-16T02:17:33.552Z,23.00
2023-08-16T02:18:33.487Z,23.50
2023-08-16T02:19:33.475Z,34.70
2023-08-16T02:20:33.471Z,25.90
2023-08-16T02:21:33.463Z,25.60
2023-08-16T02:22:42.228Z,22.30
2023-08-16T02:23:34.468Z,23.00
2023-08-16T02:24:33.434Z,23.00
2023-08-16T02:25:33.420Z,22.20
2023-08-16T02:26:33.439Z,23.10
2023-08-16T02:27:33.398Z,21.50
2023-08-16T02:28:33.408Z,20.60
2023-08-16T02:29:33.393Z,22.20
2023-08-16T02:30:33.350Z,22.50
2023-08-16T02:31:33.379Z,25.70
2023-08-16T02:32:33.499Z,24.40
2023-08-16T02:33:33.604Z,24.50
2023-08-16T02:34:33.300Z,23.30
2023-08-16T02:35:33.314Z,22.90
2023-08-16T02:36:33.316Z,22.50
2023-08-16T02:37:33.324Z,23.10
2023-08-16T02:38:33.274Z,29.80
2023-08-16T02:39:33.280Z,31.40
2023-08-16T02:40:33.250Z,23.90
2023-08-16T02:41:33.252Z,22.50
2023-08-16T02:42:33.295Z,21.80
2023-08-16T02:43:33.230Z,21.20
2023-08-16T02:44:33.206Z,21.60
2023-08-16T02:45:33.220Z,20.50
2023-08-16T02:46:33.233Z,32.80
2023-08-16T02:47:33.251Z,34.00
2023-08-16T02:48:33.210Z,22.40
2023-08-16T02:49:33.172Z,21.40
2023-08-16T02:50:33.189Z,20.40
2023-08-16T02:51:33.150Z,21.50
2023-08-16T02:52:33.166Z,23.00
2023-08-16T02:53:33.158Z,16.30
2023-08-16T02:54:33.119Z,17.20
2023-08-16T02:55:33.138Z,15.50
2023-08-16T02:56:33.135Z,14.70
2023-08-16T02:57:33.095Z,16.60
2023-08-16T02:58:33.088Z,15.30
2023-08-16T02:59:33.097Z,13.80
2023-08-16T03:00:33.096Z,13.20
2023-08-16T03:01:33.065Z,11.30
2023-08-16T03:02:33.095Z,10.40
2023-08-16T03:03:33.024Z,12.50
2023-08-16T03:04:33.026Z,10.40
2023-08-16T03:05:33.037Z,11.50
2023-08-16T03:06:33.039Z,13.30
2023-08-16T03:07:33.012Z,11.40
2023-08-16T03:08:32.981Z,12.50
2023-08-16T03:09:32.966Z,12.20
2023-08-16T03:10:32.962Z,15.70
2023-08-16T03:11:32.952Z,20.10
2023-08-16T03:12:32.965Z,18.00
2023-08-16T03:13:32.938Z,16.50
2023-08-16T03:14:32.958Z,18.80
2023-08-16T03:15:33.258Z,15.30
2023-08-16T03:16:32.976Z,18.20
2023-08-16T03:17:32.947Z,15.50
2023-08-16T03:18:32.903Z,15.80
2023-08-16T03:19:32.879Z,15.20
2023-08-16T03:20:32.855Z,16.20
2023-08-16T03:21:32.866Z,15.70
2023-08-16T03:22:32.848Z,16.50
2023-08-16T03:23:32.881Z,14.70
2023-08-16T03:24:32.862Z,15.20
2023-08-16T03:25:32.860Z,16.20
2023-08-16T03:26:32.788Z,14.90
2023-08-16T03:27:32.822Z,14.90
2023-08-16T03:28:32.805Z,15.10
2023-08-16T03:29:32.780Z,14.90
2023-08-16T03:30:33.822Z,14.40
2023-08-16T03:31:32.757Z,15.60
2023-08-16T03:32:32.813Z,14.70
2023-08-16T03:33:32.748Z,15.10
2023-08-16T03:34:32.714Z,15.20
2023-08-16T03:35:32.725Z,14.90
2023-08-16T03:36:32.700Z,14.40
2023-08-16T03:37:32.700Z,14.30
2023-08-16T03:38:32.718Z,15.50
2023-08-16T03:39:32.673Z,15.60
2023-08-16T03:40:32.679Z,15.30
2023-08-16T03:41:32.677Z,14.50
2023-08-16T03:42:32.654Z,14.20
2023-08-16T03:43:32.648Z,13.70
2023-08-16T03:44:32.625Z,13.70
2023-08-16T03:45:32.612Z,11.90
2023-08-16T03:46:32.631Z,12.50
2023-08-16T03:47:32.869Z,13.40
2023-08-16T03:48:32.625Z,13.10
2023-08-16T03:49:32.588Z,12.20
2023-08-16T03:50:32.584Z,12.80
2023-08-16T03:51:32.577Z,12.00
2023-08-16T03:52:32.561Z,11.70
2023-08-16T03:53:32.527Z,12.40
2023-08-16T03:54:32.534Z,12.10
2023-08-16T03:55:32.506Z,12.60
2023-08-16T03:56:32.707Z,13.10
2023-08-16T03:57:32.509Z,12.70
2023-08-16T03:58:32.517Z,12.70
2023-08-16T03:59:32.481Z,11.60
2023-08-16T04:00:32.483Z,11.30
2023-08-16T04:01:32.551Z,10.80
2023-08-16T04:02:32.491Z,11.60
2023-08-16T04:03:32.488Z,11.40
2023-08-16T04:04:32.472Z,11.20
2023-08-16T04:05:32.409Z,11.90
2023-08-16T04:06:32.412Z,11.00
2023-08-16T04:07:32.387Z,11.50
2023-08-16T04:08:32.382Z,11.40
2023-08-16T04:09:32.371Z,11.40
2023-08-16T04:10:32.408Z,11.80
2023-08-16T04:11:32.372Z,12.00
2023-08-16T04:12:32.350Z,11.80
2023-08-16T04:13:32.325Z,10.90
2023-08-16T04:14:32.338Z,12.00
2023-08-16T04:15:32.333Z,12.30
2023-08-16T04:16:32.328Z,12.10
2023-08-16T04:17:32.314Z,11.90
2023-08-16T04:18:32.319Z,12.70
2023-08-16T04:19:32.263Z,12.10
2023-08-16T04:20:32.308Z,11.80
2023-08-16T04:21:32.243Z,12.90
2023-08-16T04:22:32.249Z,11.80
2023-08-16T04:23:32.224Z,12.90
2023-08-16T04:24:32.254Z,13.20
2023-08-16T04:25:32.244Z,13.20
2023-08-16T04:26:32.210Z,13.70
2023-08-16T04:27:32.184Z,14.10
2023-08-16T04:28:32.182Z,12.70
2023-08-16T04:29:32.188Z,12.10
2023-08-16T04:30:32.172Z,14.60
2023-08-16T04:31:32.209Z,13.00
2023-08-16T04:32:32.176Z,14.30
2023-08-16T04:33:32.148Z,15.40
2023-08-16T04:34:32.330Z,14.00
2023-08-16T04:35:32.123Z,13.50
2023-08-16T04:36:32.147Z,13.70
2023-08-16T04:37:32.092Z,13.70
2023-08-16T04:38:32.126Z,12.80
2023-08-16T04:39:33.093Z,13.10
2023-08-16T04:40:32.078Z,12.80
2023-08-16T04:41:32.059Z,13.60
2023-08-16T04:42:33.103Z,12.40
2023-08-16T04:43:32.048Z,13.40
2023-08-16T04:44:32.014Z,12.20
2023-08-16T04:45:32.017Z,12.50
2023-08-16T04:46:32.007Z,12.70
2023-08-16T04:47:32.027Z,12.10
2023-08-16T04:48:31.986Z,11.80
2023-08-16T04:49:31.971Z,12.30
2023-08-16T04:50:31.957Z,12.30
2023-08-16T04:51:31.945Z,11.90
2023-08-16T04:52:32.014Z,11.80
2023-08-16T04:53:32.076Z,12.00
2023-08-16T04:54:31.960Z,11.50
2023-08-16T04:55:31.905Z,12.00
2023-08-16T04:56:31.885Z,11.90
2023-08-16T04:57:32.294Z,11.90
2023-08-16T04:58:31.865Z,12.20
2023-08-16T04:59:31.872Z,12.40
2023-08-16T05:00:31.846Z,11.60
2023-08-16T05:01:31.891Z,12.70
2023-08-16T05:02:31.922Z,11.70
2023-08-16T05:03:31.868Z,11.50
2023-08-16T05:04:31.814Z,11.10
2023-08-16T05:05:31.894Z,11.00
2023-08-16T05:06:31.814Z,11.40
2023-08-16T05:07:31.793Z,10.70
2023-08-16T05:08:31.768Z,11.40
2023-08-16T05:09:31.787Z,11.90
2023-08-16T05:10:31.767Z,13.90
2023-08-16T05:11:31.908Z,16.00
2023-08-16T05:12:31.727Z,13.40
2023-08-16T05:13:31.723Z,12.30
2023-08-16T05:14:31.702Z,14.20
2023-08-16T05:15:32.753Z,13.10
2023-08-16T05:16:31.781Z,12.90
2023-08-16T05:17:31.771Z,13.70
2023-08-16T05:18:31.685Z,13.30
2023-08-16T05:19:31.671Z,12.90
2023-08-16T05:20:31.779Z,13.90
2023-08-16T05:21:31.648Z,16.10
2023-08-16T05:22:31.638Z,16.10
2023-08-16T05:23:31.620Z,14.50
2023-08-16T05:24:31.600Z,14.90
2023-08-16T05:25:31.613Z,14.10
2023-08-16T05:26:31.628Z,15.10
2023-08-16T05:27:31.599Z,13.70
2023-08-16T05:28:32.593Z,14.30
2023-08-16T05:29:31.608Z,14.90
2023-08-16T05:30:31.569Z,14.10
2023-08-16T05:31:31.551Z,16.10
2023-08-16T05:32:31.649Z,16.70
2023-08-16T05:33:31.610Z,15.50
2023-08-16T05:34:31.558Z,14.80
2023-08-16T05:35:31.507Z,13.00
2023-08-16T05:36:31.485Z,13.20
2023-08-16T05:37:31.481Z,13.20
2023-08-16T05:38:31.483Z,15.30
2023-08-16T05:39:31.480Z,12.60
2023-08-16T05:40:31.459Z,15.40
2023-08-16T05:41:31.465Z,16.10
2023-08-16T05:42:31.450Z,16.40
2023-08-16T05:43:31.432Z,15.50
2023-08-16T05:44:31.683Z,14.70
2023-08-16T05:45:31.404Z,15.60
2023-08-16T05:46:31.448Z,16.80
2023-08-16T05:47:31.448Z,14.40
2023-08-16T05:48:31.430Z,13.90
2023-08-16T05:49:31.411Z,17.80
2023-08-16T05:50:31.366Z,15.50
2023-08-16T05:51:31.387Z,14.40
2023-08-16T05:52:31.336Z,14.20
2023-08-16T05:53:31.365Z,14.50
2023-08-16T05:54:31.327Z,14.20
2023-08-16T05:55:31.337Z,13.50
2023-08-16T05:56:31.300Z,15.20
2023-08-16T05:57:31.302Z,16.90
2023-08-16T05:58:31.309Z,13.70
2023-08-16T05:59:31.277Z,12.60
2023-08-16T06:00:31.253Z,13.70
2023-08-16T06:01:31.294Z,13.10
2023-08-16T06:02:31.399Z,12.10
2023-08-16T06:03:31.292Z,13.90
2023-08-16T06:04:31.229Z,13.60
2023-08-16T06:05:31.222Z,11.90
2023-08-16T06:06:31.198Z,13.60
2023-08-16T06:07:31.206Z,13.70
2023-08-16T06:08:31.191Z,13.40
2023-08-16T06:09:31.184Z,14.30
2023-08-16T06:10:31.168Z,15.10
2023-08-16T06:11:31.159Z,15.50
2023-08-16T06:12:31.159Z,15.20
2023-08-16T06:13:31.137Z,15.20
2023-08-16T06:14:31.128Z,14.20
2023-08-16T06:15:31.122Z,15.80
2023-08-16T06:16:31.176Z,13.60
2023-08-16T06:17:31.146Z,14.90
2023-08-16T06:18:31.083Z,19.90
2023-08-16T06:19:31.079Z,13.50
2023-08-16T06:20:31.057Z,15.20
2023-08-16T06:21:31.096Z,13.90
2023-08-16T06:22:31.061Z,16.10
2023-08-16T06:23:31.041Z,14.00
2023-08-16T06:24:31.035Z,14.10
2023-08-16T06:25:32.119Z,13.80
2023-08-16T06:26:31.014Z,13.60
2023-08-16T06:27:30.998Z,14.00
2023-08-16T06:28:31.002Z,13.90
2023-08-16T06:29:30.976Z,13.10
2023-08-16T06:30:32.031Z,12.80
2023-08-16T06:31:31.060Z,13.10
2023-08-16T06:32:31.019Z,13.20
2023-08-16T06:33:30.936Z,13.50
2023-08-16T06:34:30.940Z,12.80
2023-08-16T06:35:30.974Z,13.50
2023-08-16T06:36:31.754Z,13.70
2023-08-16T06:37:30.899Z,13.50
2023-08-16T06:38:30.901Z,13.80
2023-08-16T06:39:30.871Z,13.10
2023-08-16T06:40:30.921Z,13.70
2023-08-16T06:41:30.863Z,14.20
2023-08-16T06:42:30.862Z,12.20
2023-08-16T06:43:30.847Z,11.40
2023-08-16T06:44:30.825Z,12.70
2023-08-16T06:45:30.869Z,12.30
2023-08-16T06:46:30.874Z,13.30
2023-08-16T06:47:30.839Z,12.50
2023-08-16T06:48:30.792Z,12.70
2023-08-16T06:49:30.792Z,12.00
2023-08-16T06:50:30.859Z,11.60
2023-08-16T06:52:49.821Z,9.40
2023-08-16T06:53:49.846Z,10.80
2023-08-16T06:54:49.831Z,10.60
2023-08-16T06:55:49.804Z,9.10
2023-08-16T06:56:49.810Z,8.70
2023-08-16T06:57:49.789Z,9.50
2023-08-16T06:58:49.797Z,8.90
2023-08-16T06:59:50.924Z,8.30
2023-08-16T07:00:50.935Z,8.70
2023-08-16T07:01:50.876Z,7.80
2023-08-16T07:02:50.973Z,6.60
2023-08-16T07:03:50.933Z,6.60
2023-08-16T07:04:50.855Z,7.00
2023-08-16T07:05:50.844Z,10.50
2023-08-16T07:06:50.826Z,11.80
2023-08-16T07:07:50.819Z,11.20
2023-08-16T07:08:50.819Z,12.20
2023-08-16T07:09:50.797Z,12.20
2023-08-16T07:10:50.762Z,12.60
2023-08-16T07:11:50.778Z,11.10
2023-08-16T07:12:50.783Z,10.80
2023-08-16T07:13:50.763Z,11.60
2023-08-16T07:14:50.761Z,10.20
2023-08-16T07:15:50.733Z,10.00
2023-08-16T07:16:50.765Z,9.40
2023-08-16T07:17:50.771Z,9.70
2023-08-16T07:18:52.261Z,9.40
2023-08-16T07:19:50.702Z,9.80
2023-08-16T07:20:50.700Z,9.90
2023-08-16T07:21:50.696Z,9.60
2023-08-16T07:22:50.675Z,9.80
2023-08-16T07:23:50.654Z,8.60
2023-08-16T07:24:50.677Z,8.90
2023-08-16T07:25:50.678Z,8.20
2023-08-16T07:26:50.640Z,9.50
2023-08-16T07:27:50.654Z,9.30
2023-08-16T07:28:50.609Z,9.10
2023-08-16T07:29:50.590Z,9.10
2023-08-16T07:30:50.579Z,10.00
2023-08-16T07:31:50.664Z,9.70
2023-08-16T07:32:50.636Z,9.00
2023-08-16T07:33:50.561Z,9.60
2023-08-16T07:34:50.558Z,8.70
2023-08-16T07:35:50.555Z,8.10
2023-08-16T07:36:50.543Z,7.80
2023-08-16T07:37:50.510Z,7.50
2023-08-16T07:38:50.583Z,7.70
2023-08-16T07:39:50.506Z,7.90
2023-08-16T07:40:50.506Z,7.00
2023-08-16T07:41:50.481Z,6.40
2023-08-16T07:42:50.462Z,6.30
2023-08-16T07:43:50.478Z,5.90
2023-08-16T07:44:50.451Z,5.60
2023-08-16T07:45:50.470Z,5.20
2023-08-16T07:46:50.411Z,5.40
2023-08-16T07:47:50.450Z,4.50
2023-08-16T07:48:50.396Z,4.70
2023-08-16T07:49:50.421Z,4.80
2023-08-16T07:50:50.408Z,5.00
2023-08-16T07:51:50.387Z,4.80
2023-08-16T07:52:50.372Z,4.80
2023-08-16T07:53:50.365Z,5.00
2023-08-16T07:54:50.356Z,5.10
2023-08-16T07:55:50.343Z,5.20
2023-08-16T07:56:50.344Z,5.00
2023-08-16T07:57:50.329Z,4.90
2023-08-16T07:58:50.319Z,5.10
2023-08-16T07:59:50.335Z,4.50
2023-08-16T08:00:50.304Z,5.30
2023-08-16T08:01:50.337Z,4.50
2023-08-16T08:02:57.691Z,5.30
2023-08-16T08:03:52.346Z,5.10
2023-08-16T08:04:50.287Z,5.20
2023-08-16T08:05:50.244Z,5.30
2023-08-16T08:06:50.256Z,4.60
2023-08-16T08:07:50.222Z,4.70
2023-08-16T08:08:50.259Z,4.90
2023-08-16T08:09:50.198Z,4.60
2023-08-16T08:10:50.206Z,4.30
2023-08-16T08:11:50.183Z,4.70
2023-08-16T08:12:50.202Z,4.80
2023-08-16T08:13:50.195Z,4.40
2023-08-16T08:14:50.170Z,4.40
2023-08-16T08:15:50.157Z,4.70
2023-08-16T08:16:50.146Z,4.80
2023-08-16T08:17:50.164Z,5.10
2023-08-16T08:18:50.175Z,4.70
2023-08-16T08:19:50.109Z,4.70
2023-08-16T08:20:50.125Z,4.20
2023-08-16T08:21:50.111Z,4.40
2023-08-16T08:22:50.084Z,4.60
2023-08-16T08:23:50.078Z,4.70
2023-08-16T08:24:50.068Z,4.80
2023-08-16T08:25:50.073Z,4.70
2023-08-16T08:26:50.056Z,4.40
2023-08-16T08:27:50.059Z,4.60
2023-08-16T08:28:50.023Z,4.70
2023-08-16T08:29:50.033Z,4.90
2023-08-16T08:30:50.015Z,4.40
2023-08-16T08:31:50.060Z,4.90
2023-08-16T08:32:50.020Z,4.40
2023-08-16T08:33:49.999Z,4.10
2023-08-16T08:34:49.959Z,4.40
2023-08-16T08:35:49.970Z,4.60
2023-08-16T08:36:50.206Z,4.40
2023-08-16T08:37:49.981Z,4.30
2023-08-16T08:38:49.929Z,4.60
2023-08-16T08:39:49.921Z,4.70
2023-08-16T08:40:49.922Z,4.40
2023-08-16T08:41:49.910Z,5.50
2023-08-16T08:42:49.881Z,4.90
2023-08-16T08:43:59.448Z,5.40
2023-08-16T08:44:51.879Z,5.00
2023-08-16T08:45:50.000Z,4.80
2023-08-16T08:46:50.505Z,4.40
2023-08-16T08:47:49.858Z,4.80
2023-08-16T08:48:49.845Z,5.10
2023-08-16T08:49:49.814Z,5.30
2023-08-16T08:50:49.933Z,5.00
2023-08-16T08:51:49.798Z,5.00
2023-08-16T08:52:49.803Z,4.60
2023-08-16T08:53:49.778Z,4.60
2023-08-16T08:54:49.782Z,5.00
2023-08-16T08:55:49.801Z,4.90
2023-08-16T08:56:49.759Z,5.20
2023-08-16T08:57:49.752Z,4.50
2023-08-16T08:58:54.884Z,5.10
2023-08-16T08:59:50.952Z,4.50
2023-08-16T09:00:49.715Z,4.90
2023-08-16T09:01:49.780Z,4.90
2023-08-16T09:02:49.713Z,4.60
2023-08-16T09:03:49.749Z,4.50
2023-08-16T09:04:49.712Z,4.80
2023-08-16T09:05:49.680Z,4.30
2023-08-16T09:06:49.687Z,4.40
2023-08-16T09:07:49.664Z,5.00
2023-08-16T09:08:49.649Z,4.90
2023-08-16T09:09:49.646Z,4.80
2023-08-16T09:10:49.612Z,4.80
2023-08-16T09:11:49.616Z,4.60
2023-08-16T09:12:49.598Z,4.80
2023-08-16T09:13:49.598Z,4.60
2023-08-16T09:14:49.576Z,4.90
2023-08-16T09:15:49.612Z,4.80
2023-08-16T09:16:49.567Z,4.40
2023-08-16T09:17:49.602Z,4.80
2023-08-16T09:18:49.595Z,4.80
2023-08-16T09:19:49.552Z,5.00
2023-08-16T09:20:49.542Z,4.50
2023-08-16T09:21:49.528Z,5.00
2023-08-16T09:22:49.590Z,4.70
2023-08-16T09:23:49.506Z,4.50
2023-08-16T09:24:49.474Z,5.00
2023-08-16T09:25:49.472Z,5.00
2023-08-16T09:26:50.442Z,4.70
2023-08-16T09:27:49.471Z,4.90
2023-08-16T09:28:49.461Z,5.00
2023-08-16T09:29:49.440Z,4.80
2023-08-16T09:30:49.437Z,4.50
2023-08-16T09:31:49.421Z,4.40
2023-08-16T09:32:49.437Z,4.80
2023-08-16T09:33:49.379Z,4.70
2023-08-16T09:34:55.689Z,4.30
2023-08-16T09:35:50.361Z,5.20
2023-08-16T09:36:49.402Z,4.70
2023-08-16T09:37:49.371Z,4.70
2023-08-16T09:38:49.407Z,5.50
2023-08-16T09:39:49.360Z,4.00
2023-08-16T09:40:49.316Z,4.10
2023-08-16T09:41:49.333Z,3.90
2023-08-16T09:42:49.310Z,4.10
2023-08-16T09:43:49.308Z,3.70
2023-08-16T09:44:49.290Z,4.70
2023-08-16T09:45:49.297Z,4.30
2023-08-16T09:49:50.278Z,4.50
2023-08-16T09:50:52.848Z,5.20
2023-08-16T09:52:50.225Z,4.40
2023-08-16T09:53:49.473Z,4.70
2023-08-16T09:54:49.185Z,4.50
2023-08-16T09:55:49.263Z,4.80
2023-08-16T09:57:50.155Z,4.80
2023-08-16T09:58:49.147Z,4.90
2023-08-16T09:59:49.144Z,4.10
2023-08-16T10:00:49.199Z,4.70
2023-08-16T10:02:50.812Z,3.80
2023-08-16T10:03:59.819Z,4.00
2023-08-16T10:05:50.119Z,4.00
2023-08-16T10:07:50.067Z,4.50
2023-08-16T10:08:49.072Z,5.10
2023-08-16T10:09:49.050Z,4.80
2023-08-16T10:10:49.132Z,4.70
2023-08-16T10:11:49.031Z,4.70
2023-08-16T10:12:49.029Z,4.80
2023-08-16T10:13:49.006Z,5.20
2023-08-16T10:14:49.032Z,5.10
2023-08-16T10:15:48.997Z,4.70
2023-08-16T10:16:49.029Z,4.60
2023-08-16T10:17:49.034Z,4.70
2023-08-16T10:18:48.979Z,4.90
2023-08-16T10:19:49.108Z,5.00
2023-08-16T10:20:48.980Z,4.80
2023-08-16T10:21:48.960Z,4.60
2023-08-16T10:22:48.915Z,5.00
2023-08-16T10:23:49.004Z,4.30
2023-08-16T10:24:51.090Z,4.70
2023-08-16T10:25:49.946Z,4.20
2023-08-16T10:26:48.875Z,4.90
2023-08-16T10:27:48.939Z,4.60
2023-08-16T10:28:48.914Z,4.50
2023-08-16T10:29:48.847Z,4.60
2023-08-16T10:31:13.301Z,4.90
2023-08-16T10:31:50.918Z,4.50
2023-08-16T10:32:48.850Z,4.70
2023-08-16T10:33:48.863Z,4.80
2023-08-16T10:34:48.801Z,4.50
2023-08-16T10:35:48.814Z,4.50
2023-08-16T10:36:48.788Z,4.70
2023-08-16T10:37:48.791Z,4.20
2023-08-16T10:38:48.776Z,4.20
2023-08-16T10:40:11.708Z,4.70
2023-08-16T10:41:13.055Z,3.80
2023-08-16T10:41:49.771Z,3.80
2023-08-16T10:42:48.752Z,3.50
2023-08-16T10:43:50.077Z,3.60
2023-08-16T10:44:48.697Z,3.60
2023-08-16T10:46:48.710Z,3.90
2023-08-16T10:47:48.731Z,3.50
2023-08-16T10:48:48.682Z,3.50
2023-08-16T10:49:48.659Z,3.30
2023-08-16T10:50:48.661Z,3.30
2023-08-16T10:51:48.647Z,3.70
2023-08-16T10:52:48.646Z,4.00
2023-08-16T10:53:48.664Z,3.80
2023-08-16T10:54:48.629Z,3.70
2023-08-16T10:55:48.630Z,3.60
2023-08-16T10:56:48.601Z,3.40
2023-08-16T10:57:48.577Z,3.30
2023-08-16T10:58:48.595Z,3.30
2023-08-16T10:59:48.561Z,3.40
2023-08-16T11:00:48.577Z,3.30
2023-08-16T11:01:48.608Z,3.40
2023-08-16T11:02:48.648Z,3.30
2023-08-16T11:03:48.525Z,3.50
2023-08-16T11:04:48.544Z,3.40
2023-08-16T11:05:48.528Z,2.70
2023-08-16T11:07:01.501Z,2.70
2023-08-16T11:07:50.502Z,3.30
2023-08-16T11:08:48.479Z,2.90
2023-08-16T11:09:48.466Z,2.80
2023-08-16T11:10:48.474Z,3.00
2023-08-16T11:11:48.484Z,3.20
2023-08-16T11:12:48.450Z,3.10
2023-08-16T11:13:48.456Z,2.80
2023-08-16T11:14:48.450Z,2.90
2023-08-16T11:15:48.503Z,3.10
2023-08-16T11:16:48.531Z,2.70
2023-08-16T11:17:59.373Z,2.80
2023-08-16T11:18:49.653Z,2.80
2023-08-16T11:19:48.443Z,2.90
2023-08-16T11:20:48.441Z,3.00
2023-08-16T11:21:48.392Z,2.80
2023-08-16T11:22:48.377Z,3.10
2023-08-16T11:23:48.397Z,3.20
2023-08-16T11:24:48.360Z,3.10
2023-08-16T11:25:48.326Z,3.10
2023-08-16T11:26:48.324Z,2.80
2023-08-16T11:27:48.324Z,3.20
2023-08-16T11:28:48.319Z,3.00
2023-08-16T11:29:48.614Z,3.00
2023-08-16T11:30:48.341Z,3.00
2023-08-16T11:31:48.317Z,3.00
2023-08-16T11:32:48.296Z,2.60
2023-08-16T11:33:48.284Z,3.10
2023-08-16T11:34:48.253Z,3.00
2023-08-16T11:35:48.251Z,2.80
2023-08-16T11:36:48.230Z,2.80
2023-08-16T11:37:48.216Z,2.80
2023-08-16T11:38:48.224Z,2.90
2023-08-16T11:39:48.269Z,2.70
2023-08-16T11:40:48.172Z,2.90
2023-08-16T11:41:48.221Z,2.80
2023-08-16T11:42:48.193Z,2.70
2023-08-16T11:43:48.195Z,2.90
2023-08-16T11:44:48.142Z,2.90
2023-08-16T11:45:48.189Z,2.50
2023-08-16T11:46:48.250Z,2.90
2023-08-16T11:47:48.187Z,3.00
2023-08-16T11:48:48.137Z,2.90
2023-08-16T11:49:48.102Z,3.00
2023-08-16T11:50:48.085Z,3.00
2023-08-16T11:51:48.099Z,2.70
2023-08-16T11:52:48.088Z,2.70
2023-08-16T11:53:48.066Z,2.90
2023-08-16T11:54:48.058Z,2.60
2023-08-16T11:55:48.051Z,2.70
2023-08-16T11:56:48.043Z,2.80
2023-08-16T11:57:48.038Z,2.60
2023-08-16T11:58:48.069Z,2.70
2023-08-16T11:59:48.004Z,2.80
2023-08-16T12:00:47.990Z,2.90
2023-08-16T12:01:48.044Z,2.80
2023-08-16T12:02:48.035Z,3.00
2023-08-16T12:03:48.096Z,2.80
2023-08-16T12:04:48.054Z,2.80
2023-08-16T12:05:47.944Z,2.70
2023-08-16T12:06:48.005Z,3.00
2023-08-16T12:07:47.949Z,2.70
2023-08-16T12:08:47.929Z,2.70
2023-08-16T12:09:47.930Z,2.60
2023-08-16T12:10:47.909Z,2.80
2023-08-16T12:11:47.907Z,2.70
2023-08-16T12:12:47.875Z,2.40
2023-08-16T12:13:47.866Z,2.70
2023-08-16T12:14:47.862Z,2.70
2023-08-16T12:15:48.130Z,2.90
2023-08-16T12:16:47.875Z,2.80
2023-08-16T12:17:47.861Z,2.60
2023-08-16T12:18:47.869Z,2.70
2023-08-16T12:19:47.818Z,2.70
2023-08-16T12:20:47.801Z,2.90
2023-08-16T12:21:47.791Z,2.40
2023-08-16T12:22:47.789Z,2.60
2023-08-16T12:23:47.782Z,2.60
2023-08-16T12:24:47.784Z,2.70
2023-08-16T12:25:47.757Z,2.70
2023-08-16T12:26:47.769Z,2.50
2023-08-16T12:27:47.736Z,2.50
2023-08-16T12:28:47.734Z,2.50
2023-08-16T12:29:47.730Z,2.50
2023-08-16T12:30:47.728Z,2.70
2023-08-16T12:31:47.730Z,2.50
2023-08-16T12:32:47.699Z,2.80
2023-08-16T12:33:47.724Z,2.60
2023-08-16T12:34:59.946Z,2.70
2023-08-16T12:36:47.665Z,2.80
2023-08-16T12:37:47.650Z,2.60
2023-08-16T12:38:47.640Z,2.60
2023-08-16T12:39:47.697Z,2.70
2023-08-16T12:40:47.618Z,2.60
2023-08-16T12:41:53.174Z,2.70
2023-08-16T12:42:49.111Z,2.70
2023-08-16T12:43:48.483Z,2.80
2023-08-16T12:44:47.577Z,2.60
2023-08-16T12:45:47.653Z,2.50
2023-08-16T12:46:47.594Z,2.70
2023-08-16T12:47:47.732Z,2.80
2023-08-16T12:48:48.031Z,2.50
2023-08-16T12:49:47.547Z,2.70
2023-08-16T12:51:19.991Z,2.50
2023-08-16T12:51:47.535Z,2.60
2023-08-16T12:52:47.599Z,2.70
2023-08-16T12:53:47.543Z,3.00
2023-08-16T12:54:47.481Z,2.60
2023-08-16T12:56:47.591Z,2.50
2023-08-16T12:58:02.138Z,2.70
2023-08-16T12:59:51.608Z,2.80
2023-08-16T13:00:47.461Z,2.80
2023-08-16T13:02:57.407Z,2.70
2023-08-16T13:07:50.468Z,2.80
2023-08-16T13:09:48.727Z,2.40
2023-08-16T13:10:56.070Z,2.70
2023-08-16T13:13:49.172Z,2.50
2023-08-16T13:14:48.214Z,2.70
2023-08-16T13:15:51.000Z,2.90
2023-08-16T13:17:56.292Z,2.70
2023-08-16T13:19:00.741Z,3.10
2023-08-16T13:20:01.332Z,2.40
2023-08-16T13:20:58.109Z,2.80
2023-08-16T13:22:51.062Z,2.90
2023-08-16T13:23:58.823Z,2.80
2023-08-16T13:28:49.690Z,2.80
2023-08-16T13:29:57.103Z,3.10
2023-08-16T13:30:50.074Z,2.80
2023-08-16T13:35:51.269Z,2.90
2023-08-16T13:38:49.528Z,2.60