createdAt,value
2016-05-12T00:00:29.289Z,0
2016-05-12T00:01:29.776Z,0
2016-05-12T00:02:29.513Z,0
2016-05-12T00:03:29.547Z,0
2016-05-12T00:04:29.409Z,0
2016-05-12T00:05:29.271Z,0
2016-05-12T00:06:29.617Z,0
2016-05-12T00:07:29.760Z,0
2016-05-12T00:08:29.513Z,0
2016-05-12T00:09:29.813Z,0
2016-05-12T00:10:29.815Z,0
2016-05-12T00:11:29.756Z,0
2016-05-12T00:12:29.727Z,0
2016-05-12T00:13:29.761Z,0
2016-05-12T00:14:29.780Z,0
2016-05-12T00:15:29.938Z,0
2016-05-12T00:16:30.113Z,0
2016-05-12T00:17:29.803Z,0
2016-05-12T00:18:29.962Z,0
2016-05-12T00:19:29.809Z,0
2016-05-12T00:20:29.984Z,0
2016-05-12T00:21:30.095Z,0
2016-05-12T00:22:30.098Z,0
2016-05-12T00:23:29.834Z,0
2016-05-12T00:24:30.088Z,0
2016-05-12T00:25:30.123Z,0
2016-05-12T00:26:30.062Z,0
2016-05-12T00:27:30.173Z,0
2016-05-12T00:28:30.208Z,0
2016-05-12T00:29:30.225Z,0
2016-05-12T00:30:29.947Z,0
2016-05-12T00:31:30.138Z,0
2016-05-12T00:32:30.297Z,0
2016-05-12T00:33:30.112Z,0
2016-05-12T00:34:30.364Z,0
2016-05-12T00:35:30.133Z,0
2016-05-12T00:36:30.261Z,0
2016-05-12T00:37:30.435Z,0
2016-05-12T00:38:30.297Z,0
2016-05-12T00:39:30.488Z,0
2016-05-12T00:40:30.522Z,0
2016-05-12T00:41:30.524Z,0
2016-05-12T00:42:30.574Z,0
2016-05-12T00:43:30.435Z,0
2016-05-12T00:44:30.610Z,0
2016-05-12T00:45:30.659Z,0
2016-05-12T00:46:31.053Z,0
2016-05-12T00:47:30.713Z,0
2016-05-12T00:48:30.559Z,0
2016-05-12T00:49:30.749Z,0
2016-05-12T00:50:30.626Z,0
2016-05-12T00:51:30.801Z,0
2016-05-12T00:52:30.819Z,0
2016-05-12T00:53:30.697Z,0
2016-05-12T00:54:30.887Z,0
2016-05-12T00:55:30.906Z,0
2016-05-12T00:56:30.939Z,0
2016-05-12T00:57:30.958Z,0
2016-05-12T00:58:30.836Z,0
2016-05-12T00:59:31.010Z,0
2016-05-12T01:00:31.028Z,0
2016-05-12T01:01:31.077Z,0
2016-05-12T01:02:31.222Z,0
2016-05-12T01:03:31.115Z,0
2016-05-12T01:04:30.992Z,0
2016-05-12T01:05:31.010Z,0
2016-05-12T01:06:31.200Z,0
2016-05-12T01:07:31.063Z,0
2016-05-12T01:08:31.238Z,0
2016-05-12T01:09:31.053Z,0
2016-05-12T01:10:31.305Z,0
2016-05-12T01:11:31.324Z,0
2016-05-12T01:12:31.341Z,0
2016-05-12T01:13:31.219Z,0
2016-05-12T01:14:31.394Z,0
2016-05-12T01:15:31.491Z,0
2016-05-12T01:16:31.666Z,0
2016-05-12T01:17:31.480Z,0
2016-05-12T01:18:31.357Z,0
2016-05-12T01:19:31.532Z,0
2016-05-12T01:20:31.551Z,0
2016-05-12T01:21:31.568Z,0
2016-05-12T01:22:31.447Z,0
2016-05-12T01:23:31.621Z,0
2016-05-12T01:24:31.656Z,0
2016-05-12T01:25:31.674Z,0
2016-05-12T01:26:31.817Z,0
2016-05-12T01:27:31.726Z,0
2016-05-12T01:28:31.759Z,0
2016-05-12T01:29:31.794Z,0
2016-05-12T01:30:31.656Z,0
2016-05-12T01:31:31.800Z,0
2016-05-12T01:32:31.708Z,0
2016-05-12T01:33:31.570Z,0
2016-05-12T01:34:31.916Z,0
2016-05-12T01:35:31.935Z,0
2016-05-12T01:36:31.813Z,0
2016-05-12T01:37:31.831Z,0
2016-05-12T01:38:32.022Z,0
2016-05-12T01:39:32.055Z,0
2016-05-12T01:40:32.120Z,0
2016-05-12T01:41:32.013Z,0
2016-05-12T01:42:32.033Z,0
2016-05-12T01:43:32.160Z,0
2016-05-12T01:44:32.162Z,0
2016-05-12T01:45:32.040Z,0
2016-05-12T01:46:32.230Z,0
2016-05-12T01:47:32.249Z,0
2016-05-12T01:48:32.266Z,0
2016-05-12T01:49:32.301Z,0
2016-05-12T01:50:32.335Z,0
2016-05-12T01:51:32.353Z,0
2016-05-12T01:52:32.371Z,0
2016-05-12T01:53:32.093Z,0
2016-05-12T01:54:32.423Z,0
2016-05-12T01:55:32.457Z,0
2016-05-12T01:56:32.476Z,0
2016-05-12T01:57:32.354Z,0
2016-05-12T01:58:32.528Z,0
2016-05-12T01:59:32.546Z,0
2016-05-12T02:00:32.596Z,0
2016-05-12T02:01:33.005Z,0
2016-05-12T02:02:32.632Z,0
2016-05-12T02:03:32.666Z,0
2016-05-12T02:04:32.685Z,0
2016-05-12T02:05:32.562Z,0
2016-05-12T02:06:32.736Z,0
2016-05-12T02:07:32.771Z,0
2016-05-12T02:08:32.789Z,0
2016-05-12T02:09:32.855Z,0
2016-05-12T02:10:32.825Z,0
2016-05-12T02:11:32.703Z,0
2016-05-12T02:12:32.738Z,0
2016-05-12T02:13:32.912Z,0
2016-05-12T02:14:32.930Z,0
2016-05-12T02:15:32.964Z,0
2016-05-12T02:16:32.998Z,0
2016-05-12T02:17:33.033Z,0
2016-05-12T02:18:32.910Z,0
2016-05-12T02:19:33.068Z,0
2016-05-12T02:20:33.088Z,0
2016-05-12T02:21:33.105Z,0
2016-05-12T02:22:32.983Z,0
2016-05-12T02:23:33.173Z,0
2016-05-12T02:24:33.192Z,0
2016-05-12T02:25:33.210Z,0
2016-05-12T02:26:33.229Z,0
2016-05-12T02:27:33.262Z,0
2016-05-12T02:28:33.296Z,0
2016-05-12T02:29:33.314Z,0
2016-05-12T02:30:33.192Z,0
2016-05-12T02:31:33.757Z,0
2016-05-12T02:32:33.385Z,0
2016-05-12T02:33:33.263Z,0
2016-05-12T02:34:33.453Z,0
2016-05-12T02:35:33.314Z,0
2016-05-12T02:36:33.365Z,0
2016-05-12T02:37:33.523Z,0
2016-05-12T02:38:33.682Z,0
2016-05-12T02:39:33.717Z,0
2016-05-12T02:40:33.719Z,0
2016-05-12T02:41:33.722Z,0
2016-05-12T02:42:33.522Z,0
2016-05-12T02:43:33.758Z,0
2016-05-12T02:44:33.589Z,0
2016-05-12T02:45:33.748Z,0
2016-05-12T02:46:33.766Z,0
2016-05-12T02:47:33.738Z,0
2016-05-12T02:48:33.928Z,0
2016-05-12T02:49:33.774Z,0
2016-05-12T02:50:33.527Z,0
2016-05-12T02:51:33.968Z,0
2016-05-12T02:52:33.830Z,0
2016-05-12T02:53:33.707Z,0
2016-05-12T02:54:34.023Z,0
2016-05-12T02:55:33.884Z,0
2016-05-12T02:56:33.887Z,0
2016-05-12T02:57:34.030Z,0
2016-05-12T02:58:34.033Z,0
2016-05-12T02:59:34.083Z,0
2016-05-12T03:00:34.101Z,0
2016-05-12T03:01:34.276Z,0
2016-05-12T03:02:34.137Z,0
2016-05-12T03:03:34.078Z,4
2016-05-12T03:04:34.189Z,4
2016-05-12T03:05:34.209Z,4
2016-05-12T03:06:34.226Z,0
2016-05-12T03:07:34.276Z,0
2016-05-12T03:08:34.294Z,4
2016-05-12T03:09:34.406Z,4
2016-05-12T03:10:34.394Z,4
2016-05-12T03:11:34.428Z,8
2016-05-12T03:12:34.446Z,4
2016-05-12T03:13:34.464Z,8
2016-05-12T03:14:34.623Z,4
2016-05-12T03:15:34.391Z,8
2016-05-12T03:16:34.269Z,8
2016-05-12T03:17:34.677Z,8
2016-05-12T03:18:34.556Z,12
2016-05-12T03:19:34.090Z,12
2016-05-12T03:20:34.374Z,16
2016-05-12T03:21:34.236Z,12
2016-05-12T03:22:34.723Z,12
2016-05-12T03:23:34.725Z,16
2016-05-12T03:24:34.743Z,16
2016-05-12T03:25:34.746Z,20
2016-05-12T03:26:34.843Z,20
2016-05-12T03:27:34.829Z,20
2016-05-12T03:28:34.864Z,24
2016-05-12T03:29:34.648Z,28
2016-05-12T03:30:34.775Z,28
2016-05-12T03:31:34.778Z,28
2016-05-12T03:32:34.875Z,32
2016-05-12T03:33:34.909Z,36
2016-05-12T03:34:34.926Z,36
2016-05-12T03:35:34.789Z,36
2016-05-12T03:36:34.978Z,36
2016-05-12T03:37:34.841Z,44
2016-05-12T03:38:35.031Z,44
2016-05-12T03:39:35.050Z,44
2016-05-12T03:40:35.084Z,48
2016-05-12T03:41:35.102Z,52
2016-05-12T03:42:35.135Z,52
2016-05-12T03:43:35.154Z,56
2016-05-12T03:44:35.188Z,60
2016-05-12T03:45:35.206Z,60
2016-05-12T03:46:35.240Z,64
2016-05-12T03:47:35.258Z,68
2016-05-12T03:48:35.277Z,68
2016-05-12T03:49:35.311Z,72
2016-05-12T03:50:35.329Z,76
2016-05-12T03:51:35.347Z,80
2016-05-12T03:52:35.366Z,80
2016-05-12T03:53:35.400Z,84
2016-05-12T03:54:35.418Z,88
2016-05-12T03:55:35.452Z,92
2016-05-12T03:56:35.470Z,96
2016-05-12T03:57:35.348Z,100
2016-05-12T03:58:35.366Z,100
2016-05-12T03:59:35.401Z,108
2016-05-12T04:00:35.576Z,112
2016-05-12T04:01:36.374Z,116
2016-05-12T04:02:35.627Z,120
2016-05-12T04:03:35.489Z,124
2016-05-12T04:04:35.664Z,128
2016-05-12T04:05:35.698Z,132
2016-05-12T04:06:35.717Z,140
2016-05-12T04:07:35.578Z,144
2016-05-12T04:08:35.768Z,148
2016-05-12T04:09:35.786Z,152
2016-05-12T04:10:35.820Z,156
2016-05-12T04:11:35.730Z,160
2016-05-12T04:12:35.873Z,164
2016-05-12T04:13:35.735Z,168
2016-05-12T04:14:35.613Z,172
2016-05-12T04:15:35.786Z,176
2016-05-12T04:16:35.821Z,180
2016-05-12T04:17:35.980Z,184
2016-05-12T04:18:36.013Z,188
2016-05-12T04:19:36.033Z,192
2016-05-12T04:20:35.894Z,196
2016-05-12T04:21:35.928Z,196
2016-05-12T04:22:36.102Z,200
2016-05-12T04:23:36.137Z,204
2016-05-12T04:24:35.998Z,204
2016-05-12T04:25:36.173Z,204
2016-05-12T04:26:36.207Z,204
2016-05-12T04:27:36.069Z,204
2016-05-12T04:28:36.259Z,208
2016-05-12T04:29:36.293Z,208
2016-05-12T04:30:36.312Z,208
2016-05-12T04:31:36.330Z,208
2016-05-12T04:32:36.192Z,208
2016-05-12T04:33:36.226Z,208
2016-05-12T04:34:36.495Z,208
2016-05-12T04:35:36.528Z,208
2016-05-12T04:36:36.140Z,208
2016-05-12T04:37:36.549Z,212
2016-05-12T04:38:36.553Z,208
2016-05-12T04:39:36.368Z,216
2016-05-12T04:40:36.589Z,216
2016-05-12T04:41:36.544Z,220
2016-05-12T04:42:36.547Z,224
2016-05-12T04:43:36.565Z,224
2016-05-12T04:44:36.756Z,228
2016-05-12T04:45:36.759Z,232
2016-05-12T04:46:37.355Z,232
2016-05-12T04:47:36.811Z,236
2016-05-12T04:48:36.813Z,236
2016-05-12T04:49:36.691Z,236
2016-05-12T04:50:36.818Z,244
2016-05-12T04:51:36.697Z,240
2016-05-12T04:52:36.855Z,244
2016-05-12T04:53:36.702Z,244
2016-05-12T04:54:36.735Z,248
2016-05-12T04:55:36.754Z,248
2016-05-12T04:56:37.022Z,248
2016-05-12T04:57:36.963Z,248
2016-05-12T04:58:36.902Z,248
2016-05-12T04:59:37.062Z,252
2016-05-12T05:00:37.033Z,252
2016-05-12T05:01:36.785Z,252
2016-05-12T05:02:37.085Z,252
2016-05-12T05:03:37.103Z,256
2016-05-12T05:04:36.982Z,252
2016-05-12T05:05:37.156Z,256
2016-05-12T05:06:37.174Z,256
2016-05-12T05:07:37.193Z,260
2016-05-12T05:08:37.226Z,260
2016-05-12T05:09:37.245Z,268
2016-05-12T05:10:37.263Z,268
2016-05-12T05:11:37.297Z,268
2016-05-12T05:12:37.159Z,272
2016-05-12T05:13:37.178Z,272
2016-05-12T05:14:37.367Z,276
2016-05-12T05:15:37.230Z,276
2016-05-12T05:16:37.482Z,276
2016-05-12T05:17:37.438Z,280
2016-05-12T05:18:37.160Z,280
2016-05-12T05:19:37.491Z,284
2016-05-12T05:20:37.352Z,284
2016-05-12T05:21:37.543Z,288
2016-05-12T05:22:37.577Z,284
2016-05-12T05:23:37.719Z,288
2016-05-12T05:24:37.614Z,288
2016-05-12T05:25:37.475Z,292
2016-05-12T05:26:37.650Z,296
2016-05-12T05:27:37.684Z,296
2016-05-12T05:28:37.546Z,300
2016-05-12T05:29:37.579Z,300
2016-05-12T05:30:37.754Z,304
2016-05-12T05:31:37.835Z,300
2016-05-12T05:32:37.823Z,304
2016-05-12T05:33:37.684Z,300
2016-05-12T05:34:37.859Z,304
2016-05-12T05:35:37.877Z,308
2016-05-12T05:36:37.895Z,304
2016-05-12T05:37:37.757Z,308
2016-05-12T05:38:37.947Z,308
2016-05-12T05:39:37.967Z,308
2016-05-12T05:40:38.001Z,312
2016-05-12T05:41:37.862Z,312
2016-05-12T05:42:38.053Z,312
2016-05-12T05:43:38.070Z,316
2016-05-12T05:44:37.947Z,316
2016-05-12T05:45:38.123Z,312
2016-05-12T05:46:38.000Z,316
2016-05-12T05:47:37.863Z,312
2016-05-12T05:48:38.334Z,316
2016-05-12T05:49:38.336Z,316
2016-05-12T05:50:38.355Z,320
2016-05-12T05:51:38.358Z,320
2016-05-12T05:52:38.360Z,320
2016-05-12T05:53:38.363Z,316
2016-05-12T05:54:38.537Z,320
2016-05-12T05:55:38.384Z,320
2016-05-12T05:56:38.075Z,320
2016-05-12T05:57:38.530Z,324
2016-05-12T05:58:38.392Z,316
2016-05-12T05:59:38.551Z,320
2016-05-12T06:00:38.554Z,324
2016-05-12T06:01:38.854Z,320
2016-05-12T06:02:38.465Z,324
2016-05-12T06:03:38.577Z,332
2016-05-12T06:04:38.424Z,332
2016-05-12T06:05:38.724Z,332
2016-05-12T06:06:38.695Z,336
2016-05-12T06:07:38.667Z,336
2016-05-12T06:08:38.684Z,336
2016-05-12T06:09:38.781Z,336
2016-05-12T06:10:38.424Z,340
2016-05-12T06:11:38.756Z,340
2016-05-12T06:12:38.711Z,340
2016-05-12T06:13:38.651Z,344
2016-05-12T06:14:38.747Z,344
2016-05-12T06:15:38.750Z,344
2016-05-12T06:16:39.050Z,348
2016-05-12T06:17:38.928Z,348
2016-05-12T06:18:38.930Z,348
2016-05-12T06:19:38.949Z,348
2016-05-12T06:20:38.998Z,352
2016-05-12T06:21:39.000Z,352
2016-05-12T06:22:39.035Z,352
2016-05-12T06:23:38.975Z,352
2016-05-12T06:24:39.133Z,356
2016-05-12T06:25:38.933Z,356
2016-05-12T06:26:39.155Z,356
2016-05-12T06:27:39.330Z,356
2016-05-12T06:28:39.176Z,356
2016-05-12T06:29:39.179Z,360
2016-05-12T06:30:39.338Z,356
2016-05-12T06:31:39.559Z,356
2016-05-12T06:32:39.359Z,360
2016-05-12T06:33:39.376Z,360
2016-05-12T06:34:39.380Z,364
2016-05-12T06:35:39.429Z,364
2016-05-12T06:36:39.415Z,368
2016-05-12T06:37:39.279Z,364
2016-05-12T06:38:39.500Z,368
2016-05-12T06:39:39.518Z,368
2016-05-12T06:40:39.396Z,368
2016-05-12T06:41:39.555Z,368
2016-05-12T06:42:39.557Z,368
2016-05-12T06:43:39.560Z,368
2016-05-12T06:44:39.437Z,372
2016-05-12T06:45:39.597Z,376
2016-05-12T06:46:39.678Z,376
2016-05-12T06:47:39.586Z,380
2016-05-12T06:48:39.542Z,376
2016-05-12T06:49:39.685Z,380
2016-05-12T06:50:39.590Z,380
2016-05-12T06:51:39.839Z,380
2016-05-12T06:52:39.728Z,380
2016-05-12T06:53:39.962Z,380
2016-05-12T06:54:40.023Z,384
2016-05-12T06:55:39.916Z,384
2016-05-12T06:56:40.107Z,384
2016-05-12T06:57:39.999Z,392
2016-05-12T06:58:40.205Z,392
2016-05-12T06:59:40.238Z,392
2016-05-12T07:00:39.949Z,392
2016-05-12T07:01:40.333Z,396
2016-05-12T07:02:40.309Z,396
2016-05-12T07:03:40.037Z,400
2016-05-12T07:04:40.372Z,400
2016-05-12T07:05:40.408Z,404
2016-05-12T07:06:40.288Z,404
2016-05-12T07:07:40.481Z,404
2016-05-12T07:08:40.328Z,408
2016-05-12T07:09:40.521Z,412
2016-05-12T07:10:40.556Z,412
2016-05-12T07:11:40.575Z,412
2016-05-12T07:12:40.453Z,412
2016-05-12T07:13:40.628Z,416
2016-05-12T07:14:40.491Z,420
2016-05-12T07:15:40.666Z,416
2016-05-12T07:16:41.216Z,420
2016-05-12T07:17:40.719Z,420
2016-05-12T07:18:40.753Z,420
2016-05-12T07:19:40.772Z,420
2016-05-12T07:20:40.790Z,424
2016-05-12T07:21:40.855Z,420
2016-05-12T07:22:40.702Z,428
2016-05-12T07:23:40.876Z,432
2016-05-12T07:24:40.911Z,432
2016-05-12T07:25:40.945Z,432
2016-05-12T07:26:40.947Z,436
2016-05-12T07:27:40.965Z,436
2016-05-12T07:28:41.000Z,436
2016-05-12T07:29:41.033Z,440
2016-05-12T07:30:41.067Z,444
2016-05-12T07:31:41.102Z,448
2016-05-12T07:32:41.104Z,448
2016-05-12T07:33:41.138Z,452
2016-05-12T07:34:41.156Z,456
2016-05-12T07:35:41.190Z,456
2016-05-12T07:36:40.911Z,460
2016-05-12T07:37:41.071Z,460
2016-05-12T07:38:41.104Z,464
2016-05-12T07:39:41.279Z,472
2016-05-12T07:40:41.329Z,476
2016-05-12T07:41:41.175Z,484
2016-05-12T07:42:41.396Z,488
2016-05-12T07:43:40.930Z,488
2016-05-12T07:44:41.417Z,488
2016-05-12T07:45:41.296Z,500
2016-05-12T07:46:41.860Z,504
2016-05-12T07:47:41.223Z,512
2016-05-12T07:48:41.631Z,508
2016-05-12T07:49:41.650Z,516
2016-05-12T07:50:41.528Z,516
2016-05-12T07:51:41.686Z,516
2016-05-12T07:52:41.549Z,516
2016-05-12T07:53:41.754Z,528
2016-05-12T07:54:41.601Z,528
2016-05-12T07:55:41.759Z,532
2016-05-12T07:56:41.762Z,536
2016-05-12T07:57:41.625Z,540
2016-05-12T07:58:41.470Z,544
2016-05-12T07:59:41.911Z,548
2016-05-12T08:00:41.897Z,556
2016-05-12T08:01:42.385Z,560
2016-05-12T08:02:41.950Z,560
2016-05-12T08:03:41.969Z,564
2016-05-12T08:04:41.674Z,572
2016-05-12T08:05:41.974Z,584
2016-05-12T08:06:42.024Z,584
2016-05-12T08:07:41.574Z,592
2016-05-12T08:08:42.060Z,592
2016-05-12T08:09:41.765Z,600
2016-05-12T08:10:42.113Z,604
2016-05-12T08:11:42.147Z,612
2016-05-12T08:12:42.024Z,620
2016-05-12T08:13:42.121Z,620
2016-05-12T08:14:42.295Z,628
2016-05-12T08:15:42.470Z,640
2016-05-12T08:16:42.394Z,640
2016-05-12T08:17:42.225Z,652
2016-05-12T08:18:42.463Z,652
2016-05-12T08:19:42.293Z,656
2016-05-12T08:20:42.467Z,664
2016-05-12T08:21:42.596Z,672
2016-05-12T08:22:42.614Z,676
2016-05-12T08:23:42.616Z,680
2016-05-12T08:24:42.478Z,684
2016-05-12T08:25:41.934Z,692
2016-05-12T08:26:42.639Z,696
2016-05-12T08:27:42.642Z,708
2016-05-12T08:28:42.505Z,704
2016-05-12T08:29:42.725Z,712
2016-05-12T08:30:57.700Z,716
2016-05-12T08:31:43.044Z,732
2016-05-12T08:32:42.719Z,732
2016-05-12T08:33:42.753Z,732
2016-05-12T08:34:42.772Z,744
2016-05-12T08:35:42.633Z,756
2016-05-12T08:36:42.698Z,760
2016-05-12T08:37:42.872Z,776
2016-05-12T08:38:42.875Z,784
2016-05-12T08:39:42.910Z,776
2016-05-12T08:40:42.943Z,780
2016-05-12T08:41:42.961Z,796
2016-05-12T08:42:42.838Z,792
2016-05-12T08:43:43.013Z,784
2016-05-12T08:44:42.907Z,808
2016-05-12T08:45:42.926Z,804
2016-05-12T08:46:43.256Z,816
2016-05-12T08:47:43.134Z,820
2016-05-12T08:48:43.168Z,820
2016-05-12T08:49:43.045Z,840
2016-05-12T08:50:43.220Z,836
2016-05-12T08:51:43.254Z,852
2016-05-12T08:52:43.319Z,876
2016-05-12T08:53:43.322Z,892
2016-05-12T08:54:43.356Z,888
2016-05-12T08:55:43.217Z,872
2016-05-12T08:56:43.393Z,884
2016-05-12T08:57:43.426Z,892
2016-05-12T08:58:43.319Z,920
2016-05-12T08:59:43.323Z,892
2016-05-12T09:00:43.356Z,928
2016-05-12T09:01:46.483Z,928
2016-05-12T09:02:43.659Z,908
2016-05-12T09:03:43.677Z,916
2016-05-12T09:04:43.711Z,928
2016-05-12T09:05:43.588Z,944
2016-05-12T09:06:43.591Z,968
2016-05-12T09:07:43.750Z,960
2016-05-12T09:08:43.596Z,960
2016-05-12T09:09:43.740Z,1004
2016-05-12T09:10:43.883Z,1028
2016-05-12T09:11:43.777Z,996
2016-05-12T09:12:43.935Z,1000
2016-05-12T09:13:43.938Z,996
2016-05-12T09:14:43.956Z,1032
2016-05-12T09:15:43.803Z,996
2016-05-12T09:16:43.930Z,996
2016-05-12T09:17:44.012Z,1012
2016-05-12T09:18:44.030Z,1040
2016-05-12T09:19:43.923Z,1032
2016-05-12T09:20:44.098Z,1044
2016-05-12T09:21:44.148Z,1036
2016-05-12T09:22:44.150Z,1056
2016-05-12T09:23:44.043Z,1052
2016-05-12T09:24:44.061Z,1056
2016-05-12T09:25:44.251Z,1092
2016-05-12T09:26:44.145Z,1124
2016-05-12T09:27:44.303Z,1100
2016-05-12T09:28:44.337Z,1084
2016-05-12T09:29:44.372Z,1076
2016-05-12T09:30:44.406Z,1104
2016-05-12T09:31:44.783Z,1096
2016-05-12T09:32:44.458Z,1156
2016-05-12T09:33:44.336Z,1204
2016-05-12T09:34:44.369Z,1172
2016-05-12T09:35:44.403Z,1152
2016-05-12T09:36:44.578Z,1208
2016-05-12T09:37:44.597Z,1212
2016-05-12T09:38:44.646Z,1212
2016-05-12T09:39:44.680Z,1220
2016-05-12T09:40:44.699Z,1232
2016-05-12T09:41:44.732Z,1284
2016-05-12T09:42:44.610Z,1212
2016-05-12T09:43:44.627Z,1252
2016-05-12T09:44:44.677Z,1272
2016-05-12T09:45:44.852Z,1244
2016-05-12T09:46:45.760Z,1292
2016-05-12T09:47:44.921Z,1296
2016-05-12T09:48:44.782Z,1248
2016-05-12T09:49:44.973Z,1276
2016-05-12T09:50:44.851Z,1300
2016-05-12T09:51:45.056Z,1292
2016-05-12T09:52:45.074Z,1276
2016-05-12T09:53:46.686Z,1312
2016-05-12T09:54:44.986Z,1336
2016-05-12T09:55:45.160Z,1320
2016-05-12T09:56:45.038Z,1380
2016-05-12T09:57:45.228Z,1388
2016-05-12T09:58:45.122Z,1360
2016-05-12T09:59:45.155Z,1404
2016-05-12T10:00:45.330Z,1440
2016-05-12T10:01:45.348Z,1400
2016-05-12T10:02:45.366Z,1484
2016-05-12T10:03:45.432Z,1468
2016-05-12T10:04:45.295Z,1456
2016-05-12T10:05:45.344Z,1432
2016-05-12T10:06:45.440Z,1440
2016-05-12T10:07:45.661Z,1464
2016-05-12T10:08:45.524Z,1472
2016-05-12T10:09:45.527Z,1464
2016-05-12T10:10:45.685Z,1488
2016-05-12T10:11:45.672Z,1512
2016-05-12T10:12:45.721Z,1468
2016-05-12T10:13:45.693Z,1476
2016-05-12T10:14:45.477Z,1484
2016-05-12T10:15:45.823Z,1476
2016-05-12T10:16:46.404Z,1508
2016-05-12T10:17:45.860Z,1556
2016-05-12T10:18:45.910Z,1560
2016-05-12T10:19:45.944Z,1544
2016-05-12T10:20:45.806Z,1552
2016-05-12T10:21:45.996Z,1560
2016-05-12T10:22:46.029Z,1540
2016-05-12T10:23:46.049Z,840
2016-05-12T10:24:46.098Z,1640
2016-05-12T10:25:46.116Z,1644
2016-05-12T10:26:46.150Z,1604
2016-05-12T10:27:46.028Z,1656
2016-05-12T10:28:46.078Z,1648
2016-05-12T10:29:46.314Z,1724
2016-05-12T10:30:46.286Z,1720
2016-05-12T10:31:46.256Z,1772
2016-05-12T10:32:46.353Z,1820
2016-05-12T10:33:47.029Z,1812
2016-05-12T10:34:46.421Z,1892
2016-05-12T10:35:46.455Z,1716
2016-05-12T10:36:46.505Z,2000
2016-05-12T10:37:46.539Z,2172
2016-05-12T10:38:46.558Z,2120
2016-05-12T10:39:46.575Z,1488
2016-05-12T10:40:46.610Z,2300
2016-05-12T10:41:46.643Z,2168
2016-05-12T10:42:46.677Z,1944
2016-05-12T10:43:46.586Z,1300
2016-05-12T10:44:46.621Z,1428
2016-05-12T10:45:46.654Z,2192
2016-05-12T10:46:47.032Z,2364
2016-05-12T10:47:46.847Z,1836
2016-05-12T10:48:46.897Z,1156
2016-05-12T10:49:46.915Z,2492
2016-05-12T10:50:46.948Z,2564
2016-05-12T10:51:46.843Z,2216
2016-05-12T10:52:46.846Z,2232
2016-05-12T10:53:46.910Z,2348
2016-05-12T10:54:46.929Z,2756
2016-05-12T10:55:47.118Z,1868
2016-05-12T10:56:47.153Z,2600
2016-05-12T10:57:46.874Z,2916
2016-05-12T10:58:47.205Z,3436
2016-05-12T10:59:47.254Z,3716
2016-05-12T11:00:47.381Z,3036
2016-05-12T11:01:47.447Z,2752
2016-05-12T11:02:47.435Z,2772
2016-05-12T11:03:47.389Z,1508
2016-05-12T11:04:47.252Z,2792
2016-05-12T11:05:47.442Z,1916
2016-05-12T11:06:47.945Z,1528
2016-05-12T11:07:47.620Z,1584
2016-05-12T11:08:47.639Z,1740
2016-05-12T11:09:47.640Z,2028
2016-05-12T11:10:47.487Z,3124
2016-05-12T11:11:47.506Z,3300
2016-05-12T11:12:47.696Z,3404
2016-05-12T11:13:47.558Z,3100
2016-05-12T11:14:47.763Z,2636
2016-05-12T11:15:47.797Z,2324
2016-05-12T11:16:47.832Z,1096
2016-05-12T11:17:47.849Z,1048
2016-05-12T11:18:47.899Z,2444
2016-05-12T11:19:47.933Z,2648
2016-05-12T11:20:47.998Z,2496
2016-05-12T11:21:47.985Z,2672
2016-05-12T11:22:47.863Z,2644
2016-05-12T11:23:48.068Z,2584
2016-05-12T11:24:48.103Z,2708
2016-05-12T11:25:48.137Z,2928
2016-05-12T11:26:48.030Z,2708
2016-05-12T11:27:48.282Z,2532
2016-05-12T11:28:48.098Z,2484
2016-05-12T11:29:48.273Z,3060
2016-05-12T11:30:48.416Z,3584
2016-05-12T11:31:49.465Z,3536
2016-05-12T11:32:48.374Z,3408
2016-05-12T11:33:48.253Z,2980
2016-05-12T11:34:48.130Z,2612
2016-05-12T11:35:48.319Z,2568
2016-05-12T11:36:48.745Z,3380
2016-05-12T11:37:48.419Z,3528
2016-05-12T11:38:48.578Z,3784
2016-05-12T11:39:48.611Z,2340
2016-05-12T11:40:48.662Z,2368
2016-05-12T11:41:48.680Z,1984
2016-05-12T11:42:48.713Z,1928
2016-05-12T11:43:48.764Z,3488
2016-05-12T11:44:48.797Z,2716
2016-05-12T11:45:48.675Z,2224
2016-05-12T11:46:48.897Z,1792
2016-05-12T11:47:48.899Z,3348
2016-05-12T11:48:48.793Z,3108
2016-05-12T11:49:48.982Z,2600
2016-05-12T11:50:49.017Z,1324
2016-05-12T11:51:49.051Z,2588
2016-05-12T11:52:48.787Z,2616
2016-05-12T11:53:48.962Z,2704
2016-05-12T11:54:49.027Z,2976
2016-05-12T11:55:49.015Z,2052
2016-05-12T11:56:49.220Z,2884
2016-05-12T11:57:49.098Z,2936
2016-05-12T11:58:49.288Z,3312
2016-05-12T11:59:49.353Z,3620
2016-05-12T12:00:49.356Z,4064
2016-05-12T12:01:49.249Z,4676
2016-05-12T12:02:49.424Z,4900
2016-05-12T12:03:49.459Z,4644
2016-05-12T12:04:49.367Z,3860
2016-05-12T12:05:49.525Z,2284
2016-05-12T12:06:49.403Z,3088
2016-05-12T12:07:49.453Z,3048
2016-05-12T12:08:49.486Z,2964
2016-05-12T12:09:49.615Z,2932
2016-05-12T12:10:49.711Z,2892
2016-05-12T12:11:49.807Z,2820
2016-05-12T12:12:49.810Z,2792
2016-05-12T12:13:49.672Z,2804
2016-05-12T12:14:49.846Z,2912
2016-05-12T12:15:49.865Z,3508
2016-05-12T12:16:50.055Z,3792
2016-05-12T12:17:49.792Z,4524
2016-05-12T12:18:49.858Z,4648
2016-05-12T12:19:50.032Z,4064
2016-05-12T12:20:49.910Z,3200
2016-05-12T12:21:50.084Z,2784
2016-05-12T12:22:50.150Z,4524
2016-05-12T12:23:50.324Z,3556
2016-05-12T12:24:50.233Z,3164
2016-05-12T12:25:50.079Z,4168
2016-05-12T12:26:50.160Z,4436
2016-05-12T12:27:50.304Z,3992
2016-05-12T12:28:50.337Z,3652
2016-05-12T12:29:50.231Z,2144
2016-05-12T12:30:50.420Z,2396
2016-05-12T12:31:50.533Z,2296
2016-05-12T12:32:50.349Z,2432
2016-05-12T12:33:50.523Z,2612
2016-05-12T12:34:50.416Z,2712
2016-05-12T12:35:50.434Z,1976
2016-05-12T12:36:50.468Z,1812
2016-05-12T12:37:50.659Z,2004
2016-05-12T12:38:50.709Z,3628
2016-05-12T12:39:50.601Z,4156
2016-05-12T12:40:50.776Z,4384
2016-05-12T12:41:50.811Z,4168
2016-05-12T12:42:50.859Z,2300
2016-05-12T12:43:50.737Z,4004
2016-05-12T12:44:50.943Z,4556
2016-05-12T12:45:50.821Z,4100
2016-05-12T12:46:51.542Z,3624
2016-05-12T12:47:51.029Z,2388
2016-05-12T12:48:51.079Z,2896
2016-05-12T12:49:51.112Z,2988
2016-05-12T12:50:51.147Z,1700
2016-05-12T12:51:51.008Z,1824
2016-05-12T12:52:54.218Z,1824
2016-05-12T12:53:51.264Z,1936
2016-05-12T12:54:51.423Z,1884
2016-05-12T12:55:51.332Z,3244
2016-05-12T12:56:51.444Z,3056
2016-05-12T12:57:51.400Z,2924
2016-05-12T12:58:51.371Z,2948
2016-05-12T12:59:51.562Z,2988
2016-05-12T13:00:51.565Z,3064
2016-05-12T13:01:52.239Z,1668
2016-05-12T13:02:51.585Z,3300
2016-05-12T13:03:51.556Z,2684
2016-05-12T13:04:51.434Z,2928
2016-05-12T13:05:51.593Z,4088
2016-05-12T13:06:51.752Z,3660
2016-05-12T13:07:51.770Z,2092
2016-05-12T13:08:51.633Z,2228
2016-05-12T13:09:51.744Z,4244
2016-05-12T13:10:51.700Z,2908
2016-05-12T13:11:51.906Z,2144
2016-05-12T13:12:51.940Z,1496
2016-05-12T13:13:51.818Z,1384
2016-05-12T13:14:51.962Z,1568
2016-05-12T13:15:52.119Z,3160
2016-05-12T13:16:51.623Z,3640
2016-05-12T13:17:52.141Z,3880
2016-05-12T13:18:52.300Z,2936
2016-05-12T13:19:52.194Z,2620
2016-05-12T13:20:52.336Z,2452
2016-05-12T13:21:52.371Z,2328
2016-05-12T13:22:52.154Z,2460
2016-05-12T13:23:52.391Z,2392
2016-05-12T13:24:52.394Z,2584
2016-05-12T13:25:52.381Z,2968
2016-05-12T13:26:52.384Z,4444
2016-05-12T13:27:52.574Z,4072
2016-05-12T13:28:52.437Z,3824
2016-05-12T13:29:52.439Z,3744
2016-05-12T13:30:52.613Z,3916
2016-05-12T13:31:52.944Z,4452
2016-05-12T13:32:52.635Z,3396
2016-05-12T13:33:52.700Z,3228
2016-05-12T13:34:52.578Z,3036
2016-05-12T13:35:52.518Z,3012
2016-05-12T13:36:52.536Z,3168
2016-05-12T13:37:52.539Z,4200
2016-05-12T13:38:52.885Z,3524
2016-05-12T13:39:52.919Z,2580
2016-05-12T13:40:52.656Z,2128
2016-05-12T13:41:53.081Z,1900
2016-05-12T13:42:53.083Z,3856
2016-05-12T13:43:53.133Z,3868
2016-05-12T13:44:52.636Z,3800
2016-05-12T13:45:53.075Z,3904
2016-05-12T13:46:53.906Z,3924
2016-05-12T13:47:53.378Z,3948
2016-05-12T13:48:53.240Z,3968
2016-05-12T13:49:53.384Z,3996
2016-05-12T13:50:53.088Z,4040
2016-05-12T13:51:53.310Z,4124