createdAt,value
2022-10-25T00:00:20.099Z,18.34
2022-10-25T00:02:25.737Z,18.28
2022-10-25T00:04:30.045Z,18.27
2022-10-25T00:06:32.320Z,18.28
2022-10-25T00:08:34.384Z,18.24
2022-10-25T00:10:36.558Z,18.27
2022-10-25T00:12:45.925Z,18.21
2022-10-25T00:14:47.911Z,18.24
2022-10-25T00:16:49.954Z,18.22
2022-10-25T00:18:52.914Z,18.20
2022-10-25T00:20:55.552Z,18.18
2022-10-25T00:22:57.722Z,18.18
2022-10-25T00:24:59.739Z,18.14
2022-10-25T00:27:01.866Z,18.11
2022-10-25T00:29:04.204Z,18.10
2022-10-25T00:31:09.516Z,18.07
2022-10-25T00:33:12.666Z,18.06
2022-10-25T00:35:14.680Z,18.04
2022-10-25T00:37:16.742Z,18.05
2022-10-25T00:39:18.989Z,18.00
2022-10-25T00:41:25.483Z,17.97
2022-10-25T00:43:37.572Z,17.86
2022-10-25T00:45:39.819Z,17.91
2022-10-25T00:47:49.116Z,17.79
2022-10-25T00:50:03.273Z,17.81
2022-10-25T00:52:08.330Z,17.74
2022-10-25T00:54:13.406Z,17.67
2022-10-25T00:56:22.567Z,17.44
2022-10-25T00:58:28.351Z,17.47
2022-10-25T01:00:30.395Z,17.45
2022-10-25T01:02:34.290Z,17.40
2022-10-25T01:04:36.403Z,17.37
2022-10-25T01:06:43.740Z,17.39
2022-10-25T01:08:50.616Z,17.33
2022-10-25T01:10:53.198Z,17.37
2022-10-25T01:12:56.212Z,17.40
2022-10-25T01:14:58.650Z,17.42
2022-10-25T01:17:18.765Z,17.41
2022-10-25T01:19:48.273Z,17.40
2022-10-25T01:21:56.994Z,17.43
2022-10-25T01:23:58.904Z,17.49
2022-10-25T01:26:38.308Z,17.42
2022-10-25T01:28:58.250Z,17.41
2022-10-25T01:31:19.172Z,17.38
2022-10-25T01:33:43.953Z,17.44
2022-10-25T01:36:16.092Z,17.38
2022-10-25T01:38:37.289Z,17.38
2022-10-25T01:40:53.464Z,17.44
2022-10-25T01:43:04.534Z,17.44
2022-10-25T01:45:09.617Z,17.38
2022-10-25T01:47:20.665Z,17.35
2022-10-25T01:49:34.851Z,17.34
2022-10-25T01:51:37.529Z,17.36
2022-10-25T01:53:50.652Z,17.31
2022-10-25T01:55:57.758Z,17.30
2022-10-25T01:58:18.522Z,17.33
2022-10-25T02:00:23.049Z,17.28
2022-10-25T02:02:52.845Z,17.22
2022-10-25T02:05:10.626Z,17.15
2022-10-25T02:07:48.193Z,17.13
2022-10-25T02:09:59.182Z,17.19
2022-10-25T02:12:04.884Z,17.19
2022-10-25T02:14:15.581Z,17.16
2022-10-25T02:16:25.598Z,17.12
2022-10-25T02:20:36.071Z,17.11
2022-10-25T02:22:39.750Z,17.13
2022-10-25T02:24:45.992Z,17.07
2022-10-25T02:26:56.580Z,17.08
2022-10-25T02:29:00.632Z,17.11
2022-10-25T02:31:03.818Z,17.13
2022-10-25T02:33:06.968Z,17.07
2022-10-25T02:35:15.809Z,17.08
2022-10-25T02:37:20.644Z,17.11
2022-10-25T02:39:27.679Z,17.06
2022-10-25T02:41:34.085Z,17.03
2022-10-25T02:43:36.735Z,17.01
2022-10-25T02:45:38.796Z,17.02
2022-10-25T02:47:40.807Z,16.96
2022-10-25T02:49:43.456Z,16.94
2022-10-25T02:51:48.566Z,16.89
2022-10-25T02:53:50.980Z,16.86
2022-10-25T02:56:05.213Z,16.70
2022-10-25T02:58:09.966Z,16.68
2022-10-25T03:02:19.731Z,16.65
2022-10-25T03:04:22.095Z,16.65
2022-10-25T03:06:24.370Z,16.66
2022-10-25T03:10:37.315Z,16.70
2022-10-25T03:12:39.586Z,16.70
2022-10-25T03:14:41.816Z,16.67
2022-10-25T03:16:44.306Z,16.68
2022-10-25T03:18:46.390Z,16.69
2022-10-25T03:20:48.755Z,16.75
2022-10-25T03:23:53.810Z,16.70
2022-10-25T03:26:00.720Z,16.74
2022-10-25T03:28:03.162Z,16.75
2022-10-25T03:30:05.635Z,16.72
2022-10-25T03:32:08.182Z,16.76
2022-10-25T03:34:10.350Z,16.74
2022-10-25T03:36:13.502Z,16.71
2022-10-25T03:38:15.458Z,16.75
2022-10-25T03:40:21.383Z,16.79
2022-10-25T03:42:23.781Z,16.80
2022-10-25T03:44:25.713Z,16.92
2022-10-25T03:46:27.826Z,16.85
2022-10-25T03:48:30.045Z,16.90
2022-10-25T03:50:36.252Z,16.93
2022-10-25T03:52:38.641Z,17.00
2022-10-25T03:54:44.201Z,16.97
2022-10-25T03:56:46.315Z,17.03
2022-10-25T03:58:48.421Z,17.06
2022-10-25T04:00:50.663Z,17.11
2022-10-25T04:03:01.734Z,17.09
2022-10-25T04:05:04.934Z,17.16
2022-10-25T04:07:07.089Z,17.20
2022-10-25T04:09:09.637Z,17.19
2022-10-25T04:11:11.582Z,17.20
2022-10-25T04:13:13.792Z,17.26
2022-10-25T04:15:16.223Z,17.27
2022-10-25T04:17:18.371Z,17.30
2022-10-25T04:19:20.395Z,17.32
2022-10-25T04:21:23.253Z,17.29
2022-10-25T04:23:25.415Z,17.35
2022-10-25T04:25:28.933Z,17.37
2022-10-25T04:27:31.011Z,17.38
2022-10-25T04:29:33.102Z,17.40
2022-10-25T04:31:35.322Z,17.43
2022-10-25T04:33:42.217Z,17.44
2022-10-25T04:35:54.206Z,17.40
2022-10-25T04:37:58.254Z,17.45
2022-10-25T04:40:00.574Z,17.47
2022-10-25T04:42:02.977Z,17.49
2022-10-25T04:44:05.424Z,17.52
2022-10-25T04:46:07.492Z,17.57
2022-10-25T04:48:09.601Z,17.53
2022-10-25T04:50:11.463Z,17.54
2022-10-25T04:52:13.608Z,17.57
2022-10-25T04:54:15.926Z,17.60
2022-10-25T04:56:18.109Z,17.62
2022-10-25T04:58:20.138Z,17.61
2022-10-25T05:00:22.405Z,17.65
2022-10-25T05:02:25.240Z,17.66
2022-10-25T05:04:27.767Z,17.66
2022-10-25T05:06:31.979Z,17.69
2022-10-25T05:08:36.334Z,17.70
2022-10-25T05:10:39.533Z,17.70
2022-10-25T05:12:41.574Z,17.74
2022-10-25T05:14:44.545Z,17.72
2022-10-25T05:16:46.677Z,17.70
2022-10-25T05:18:50.481Z,17.73
2022-10-25T05:20:57.048Z,17.71
2022-10-25T05:22:59.260Z,17.74
2022-10-25T05:25:04.144Z,17.75
2022-10-25T05:27:06.453Z,17.74
2022-10-25T05:29:11.971Z,17.74
2022-10-25T05:31:25.357Z,17.71
2022-10-25T05:33:27.640Z,17.76
2022-10-25T05:35:29.736Z,17.72
2022-10-25T05:37:34.033Z,17.72
2022-10-25T05:39:39.215Z,17.71
2022-10-25T05:41:41.393Z,17.74
2022-10-25T05:43:44.479Z,17.78
2022-10-25T05:45:46.488Z,17.79
2022-10-25T05:47:48.614Z,17.84
2022-10-25T05:49:50.672Z,17.92
2022-10-25T05:51:52.710Z,17.91
2022-10-25T05:53:57.031Z,17.96
2022-10-25T05:56:00.871Z,17.91
2022-10-25T05:58:04.070Z,17.91
2022-10-25T06:00:06.962Z,17.92
2022-10-25T06:02:10.069Z,17.95
2022-10-25T06:04:13.531Z,17.98
2022-10-25T06:06:15.976Z,17.98
2022-10-25T06:08:18.212Z,18.05
2022-10-25T06:10:45.424Z,17.89
2022-10-25T06:12:47.859Z,17.97
2022-10-25T06:14:49.982Z,18.02
2022-10-25T06:16:52.058Z,18.02
2022-10-25T06:18:55.088Z,18.01
2022-10-25T06:21:00.803Z,17.95
2022-10-25T06:23:02.985Z,17.93
2022-10-25T06:25:05.766Z,17.95
2022-10-25T06:27:07.847Z,18.01
2022-10-25T06:29:10.142Z,18.08
2022-10-25T06:31:15.556Z,18.09
2022-10-25T06:33:17.567Z,18.10
2022-10-25T06:35:19.568Z,18.11
2022-10-25T06:37:21.702Z,18.08
2022-10-25T06:39:23.755Z,18.02
2022-10-25T06:41:29.146Z,18.01
2022-10-25T06:43:32.893Z,18.00
2022-10-25T06:45:36.181Z,18.01
2022-10-25T06:47:41.034Z,17.99
2022-10-25T06:49:43.110Z,18.03
2022-10-25T06:51:45.624Z,18.00
2022-10-25T06:53:47.962Z,18.00
2022-10-25T06:55:49.973Z,18.02
2022-10-25T06:57:51.683Z,18.03
2022-10-25T06:59:55.970Z,18.03
2022-10-25T07:01:58.423Z,18.05
2022-10-25T07:04:02.476Z,18.05
2022-10-25T07:06:07.401Z,18.06
2022-10-25T07:08:09.784Z,18.04
2022-10-25T07:10:12.055Z,18.08
2022-10-25T07:12:13.900Z,18.06
2022-10-25T07:14:15.901Z,18.09
2022-10-25T07:16:19.462Z,18.09
2022-10-25T07:18:21.585Z,18.08
2022-10-25T07:20:23.658Z,18.08
2022-10-25T07:22:26.005Z,18.11
2022-10-25T07:24:28.136Z,18.12
2022-10-25T07:26:33.041Z,18.15
2022-10-25T07:28:35.128Z,18.15
2022-10-25T07:30:36.855Z,18.14
2022-10-25T07:32:41.665Z,18.19
2022-10-25T07:34:44.647Z,18.19
2022-10-25T07:36:46.551Z,18.18
2022-10-25T07:38:48.742Z,18.17
2022-10-25T07:40:59.803Z,18.13
2022-10-25T07:43:02.027Z,18.18
2022-10-25T07:45:04.230Z,18.16
2022-10-25T07:47:06.237Z,18.18
2022-10-25T07:49:08.203Z,18.16
2022-10-25T07:51:15.423Z,18.16
2022-10-25T07:53:17.189Z,18.16
2022-10-25T07:55:21.581Z,18.18
2022-10-25T07:57:23.578Z,18.17
2022-10-25T07:59:26.010Z,18.16
2022-10-25T08:01:29.199Z,18.17
2022-10-25T08:03:31.982Z,18.18
2022-10-25T08:05:33.711Z,18.19
2022-10-25T08:07:36.234Z,18.18
2022-10-25T08:09:38.767Z,18.18
2022-10-25T08:11:41.206Z,18.18
2022-10-25T08:13:43.272Z,18.19
2022-10-25T08:15:53.089Z,18.08
2022-10-25T08:18:02.629Z,18.10
2022-10-25T08:20:05.257Z,18.13
2022-10-25T08:22:07.070Z,18.12
2022-10-25T08:24:09.068Z,18.12
2022-10-25T08:26:11.174Z,18.12
2022-10-25T08:28:13.483Z,18.10
2022-10-25T08:30:15.496Z,18.10
2022-10-25T08:32:17.289Z,18.04
2022-10-25T08:34:19.295Z,18.04
2022-10-25T08:36:21.265Z,18.07
2022-10-25T08:38:23.456Z,18.08
2022-10-25T08:40:30.090Z,18.05
2022-10-25T08:42:34.821Z,18.08
2022-10-25T08:44:55.189Z,18.07
2022-10-25T08:47:23.152Z,17.98
2022-10-25T08:50:03.541Z,17.97
2022-10-25T08:52:17.376Z,18.01
2022-10-25T08:54:38.107Z,17.94
2022-10-25T08:56:56.480Z,17.97
2022-10-25T08:59:02.228Z,17.97
2022-10-25T09:01:14.045Z,17.91
2022-10-25T09:03:24.893Z,17.91
2022-10-25T09:05:42.350Z,17.98
2022-10-25T09:07:51.416Z,17.95
2022-10-25T09:10:19.358Z,17.92
2022-10-25T09:12:38.714Z,17.97
2022-10-25T09:14:59.157Z,17.98
2022-10-25T09:17:21.265Z,17.90
2022-10-25T09:19:34.143Z,17.96
2022-10-25T09:22:00.472Z,17.94
2022-10-25T09:24:09.884Z,17.98
2022-10-25T09:26:26.834Z,17.96
2022-10-25T09:28:44.479Z,18.02
2022-10-25T09:30:46.824Z,18.03
2022-10-25T09:33:01.505Z,18.03
2022-10-25T09:35:06.867Z,18.02
2022-10-25T09:37:25.462Z,17.96
2022-10-25T09:39:44.888Z,18.01
2022-10-25T09:41:55.163Z,18.01
2022-10-25T09:44:02.989Z,18.02
2022-10-25T09:46:20.885Z,18.02
2022-10-25T09:48:31.739Z,18.03
2022-10-25T09:50:57.799Z,18.01
2022-10-25T09:53:05.622Z,18.01
2022-10-25T09:55:35.257Z,18.01
2022-10-25T09:57:37.584Z,18.04
2022-10-25T09:59:39.692Z,18.05
2022-10-25T10:01:42.399Z,18.03
2022-10-25T10:03:47.063Z,18.03
2022-10-25T10:06:02.071Z,18.05
2022-10-25T10:08:04.361Z,18.06
2022-10-25T10:10:11.171Z,18.05
2022-10-25T10:12:31.116Z,18.03
2022-10-25T10:15:09.846Z,17.99
2022-10-25T10:17:16.433Z,18.01
2022-10-25T10:19:22.727Z,18.05
2022-10-25T10:21:25.072Z,18.04
2022-10-25T10:23:33.582Z,18.02
2022-10-25T10:25:35.779Z,18.01
2022-10-25T10:27:37.676Z,18.02
2022-10-25T10:29:57.091Z,18.02
2022-10-25T10:32:22.031Z,18.09
2022-10-25T10:34:46.002Z,18.07
2022-10-25T10:36:50.113Z,18.09
2022-10-25T10:38:52.636Z,18.09
2022-10-25T10:41:20.749Z,18.02
2022-10-25T10:43:31.178Z,18.08
2022-10-25T10:45:37.685Z,18.08
2022-10-25T10:47:48.990Z,18.09
2022-10-25T10:49:51.123Z,18.14
2022-10-25T10:51:53.132Z,18.13
2022-10-25T10:53:55.250Z,18.13
2022-10-25T10:56:00.175Z,18.10
2022-10-25T10:58:05.865Z,18.10
2022-10-25T11:00:25.320Z,18.10
2022-10-25T11:02:41.395Z,18.06
2022-10-25T11:04:51.607Z,18.11
2022-10-25T11:06:53.540Z,18.12
2022-10-25T11:09:18.139Z,18.12
2022-10-25T11:11:22.180Z,18.21
2022-10-25T11:13:25.946Z,18.21
2022-10-25T11:15:30.191Z,18.21
2022-10-25T11:17:37.988Z,18.21
2022-10-25T11:19:51.230Z,18.25
2022-10-25T11:22:02.283Z,18.24
2022-10-25T11:24:13.517Z,18.24
2022-10-25T11:26:33.461Z,18.24
2022-10-25T11:29:27.998Z,18.14
2022-10-25T11:31:56.000Z,18.17
2022-10-25T11:34:33.255Z,18.16
2022-10-25T11:37:09.774Z,18.24
2022-10-25T11:39:38.225Z,18.23
2022-10-25T11:41:54.633Z,18.22
2022-10-25T11:44:08.763Z,18.23
2022-10-25T11:46:27.163Z,18.27
2022-10-25T11:49:13.828Z,18.23
2022-10-25T11:51:18.816Z,18.25
2022-10-25T11:53:33.060Z,18.26
2022-10-25T11:55:45.349Z,18.31
2022-10-25T11:58:16.806Z,18.27
2022-10-25T12:00:52.089Z,18.26
2022-10-25T12:03:02.876Z,18.33
2022-10-25T12:05:13.974Z,18.28
2022-10-25T12:07:33.979Z,18.34
2022-10-25T12:09:53.551Z,18.39
2022-10-25T12:12:10.402Z,18.34
2022-10-25T12:14:28.479Z,18.39
2022-10-25T12:16:32.564Z,18.42
2022-10-25T12:18:45.089Z,18.33
2022-10-25T12:20:49.687Z,18.40
2022-10-25T12:22:56.114Z,18.35
2022-10-25T12:25:05.614Z,18.33
2022-10-25T12:27:11.726Z,18.37
2022-10-25T12:29:33.220Z,18.28
2022-10-25T12:31:46.072Z,18.32
2022-10-25T12:34:14.870Z,18.31
2022-10-25T12:36:45.352Z,18.35
2022-10-25T12:38:47.800Z,18.41
2022-10-25T12:40:54.608Z,18.41
2022-10-25T12:43:17.277Z,18.34
2022-10-25T12:45:37.854Z,18.44
2022-10-25T12:47:58.322Z,18.44
2022-10-25T12:50:06.190Z,18.46
2022-10-25T12:52:28.653Z,18.44
2022-10-25T12:54:49.723Z,18.37
2022-10-25T12:57:15.794Z,18.43
2022-10-25T12:59:36.220Z,18.39
2022-10-25T13:02:04.431Z,18.46
2022-10-25T13:04:23.175Z,18.47
2022-10-25T13:06:44.769Z,18.43
2022-10-25T13:08:47.351Z,18.51
2022-10-25T13:10:58.175Z,18.47
2022-10-25T13:13:05.645Z,18.53
2022-10-25T13:15:18.699Z,18.41
2022-10-25T13:17:20.642Z,18.49
2022-10-25T13:19:35.934Z,18.52
2022-10-25T13:21:53.654Z,18.50
2022-10-25T13:23:59.770Z,18.49
2022-10-25T13:26:08.484Z,18.52
2022-10-25T13:28:16.550Z,18.48
2022-10-25T13:32:25.971Z,18.49
2022-10-25T13:34:34.604Z,18.49
2022-10-25T13:40:34.105Z,18.56
2022-10-25T13:42:38.562Z,18.56
2022-10-25T13:44:58.587Z,18.51
2022-10-25T13:47:00.639Z,18.54
2022-10-25T13:49:23.319Z,18.56
2022-10-25T13:51:25.742Z,18.53
2022-10-25T13:53:38.027Z,18.57
2022-10-25T13:55:58.424Z,18.52
2022-10-25T13:58:01.487Z,18.51
2022-10-25T14:00:11.813Z,18.53
2022-10-25T14:02:20.001Z,18.58
2022-10-25T14:04:42.128Z,18.54
2022-10-25T14:06:43.982Z,18.52
2022-10-25T14:08:55.904Z,18.52
2022-10-25T14:11:07.867Z,18.42
2022-10-25T14:13:19.518Z,18.48
2022-10-25T14:15:48.819Z,18.48
2022-10-25T14:17:51.086Z,18.50
2022-10-25T14:20:02.946Z,18.54
2022-10-25T14:22:13.886Z,18.54
2022-10-25T14:24:17.423Z,18.52
2022-10-25T14:26:21.399Z,18.56
2022-10-25T14:28:31.668Z,18.50
2022-10-25T14:30:52.980Z,18.46
2022-10-25T14:33:01.235Z,18.42
2022-10-25T14:35:03.440Z,18.42
2022-10-25T14:37:05.701Z,18.43
2022-10-25T14:39:20.170Z,18.40
2022-10-25T14:41:26.893Z,18.44
2022-10-25T14:43:32.136Z,18.48
2022-10-25T14:45:34.316Z,18.47
2022-10-25T14:47:36.600Z,18.40
2022-10-25T14:49:39.021Z,18.41
2022-10-25T14:51:43.462Z,18.42
2022-10-25T14:53:56.110Z,18.39
2022-10-25T14:56:04.053Z,18.38
2022-10-25T14:58:12.024Z,18.37
2022-10-25T15:00:19.830Z,18.40
2022-10-25T15:02:33.152Z,18.38
2022-10-25T15:04:40.808Z,18.37
2022-10-25T15:06:43.355Z,18.46
2022-10-25T15:08:50.648Z,18.47
2022-10-25T15:11:09.567Z,18.40
2022-10-25T15:13:21.209Z,18.44
2022-10-25T15:15:44.247Z,18.43
2022-10-25T15:17:53.086Z,18.36
2022-10-25T15:20:03.274Z,18.30
2022-10-25T15:22:10.747Z,18.36
2022-10-25T15:24:21.022Z,18.35
2022-10-25T15:26:33.550Z,18.34
2022-10-25T15:28:54.823Z,18.32
2022-10-25T15:31:02.437Z,18.33
2022-10-25T15:33:10.287Z,18.36
2022-10-25T15:35:24.401Z,18.30
2022-10-25T15:37:28.184Z,18.36
2022-10-25T15:39:31.491Z,18.37
2022-10-25T15:41:35.482Z,18.36
2022-10-25T15:43:37.445Z,18.34
2022-10-25T15:45:40.468Z,18.33
2022-10-25T15:47:42.778Z,18.36
2022-10-25T15:49:44.824Z,18.36
2022-10-25T15:51:47.170Z,18.39
2022-10-25T15:53:49.565Z,18.37
2022-10-25T15:55:52.652Z,18.35
2022-10-25T15:57:55.413Z,18.37
2022-10-25T15:59:57.487Z,18.36
2022-10-25T16:01:59.964Z,18.35
2022-10-25T16:04:01.970Z,18.32
2022-10-25T16:06:03.883Z,18.35
2022-10-25T16:08:05.925Z,18.33
2022-10-25T16:10:08.428Z,18.34
2022-10-25T16:12:32.856Z,18.37
2022-10-25T16:14:38.116Z,18.35
2022-10-25T16:16:41.249Z,18.36
2022-10-25T16:18:43.331Z,18.35
2022-10-25T16:20:45.530Z,18.35
2022-10-25T16:22:48.153Z,18.38
2022-10-25T16:24:50.715Z,18.36
2022-10-25T16:26:52.960Z,18.38
2022-10-25T16:28:55.078Z,18.42
2022-10-25T16:30:56.983Z,18.42
2022-10-25T16:32:59.072Z,18.43
2022-10-25T16:35:01.133Z,18.43
2022-10-25T16:37:05.499Z,18.39
2022-10-25T16:39:12.739Z,18.42
2022-10-25T16:41:29.711Z,18.35
2022-10-25T16:43:31.746Z,18.41
2022-10-25T16:45:39.797Z,18.36
2022-10-25T16:47:41.817Z,18.37
2022-10-25T16:49:43.924Z,18.37
2022-10-25T16:51:45.962Z,18.36
2022-10-25T16:53:48.713Z,18.33
2022-10-25T16:55:50.866Z,18.38
2022-10-25T16:57:52.675Z,18.34
2022-10-25T16:59:57.063Z,18.34
2022-10-25T17:01:59.257Z,18.34
2022-10-25T17:04:02.301Z,18.37
2022-10-25T17:06:22.243Z,18.34
2022-10-25T17:08:28.206Z,18.33
2022-10-25T17:10:30.914Z,18.35
2022-10-25T17:12:32.943Z,18.33
2022-10-25T17:14:35.442Z,18.33
2022-10-25T17:16:41.778Z,18.34
2022-10-25T17:18:43.916Z,18.34
2022-10-25T17:20:46.031Z,18.36
2022-10-25T17:22:49.055Z,18.34
2022-10-25T17:24:51.270Z,18.38
2022-10-25T17:26:53.378Z,18.36
2022-10-25T17:28:55.531Z,18.36
2022-10-25T17:30:58.263Z,18.35
2022-10-25T17:33:00.771Z,18.32
2022-10-25T17:39:03.249Z,18.33
2022-10-25T17:41:05.555Z,18.26
2022-10-25T17:43:07.877Z,18.22
2022-10-25T17:45:10.539Z,18.19
2022-10-25T17:47:13.039Z,18.19
2022-10-25T17:49:15.482Z,18.19
2022-10-25T17:51:17.540Z,18.19
2022-10-25T17:53:19.573Z,18.18
2022-10-25T17:55:21.574Z,18.19
2022-10-25T17:57:23.661Z,18.19
2022-10-25T17:59:27.813Z,18.17
2022-10-25T18:01:32.118Z,18.15
2022-10-25T18:03:34.096Z,18.13
2022-10-25T18:05:39.581Z,18.08
2022-10-25T18:07:41.562Z,18.22
2022-10-25T18:09:43.745Z,18.27
2022-10-25T18:11:46.637Z,18.27
2022-10-25T18:13:59.291Z,18.26
2022-10-25T18:16:01.618Z,18.27
2022-10-25T18:18:03.831Z,18.27
2022-10-25T18:20:06.647Z,18.29
2022-10-25T18:22:08.578Z,18.26
2022-10-25T18:24:13.025Z,18.26
2022-10-25T18:26:18.571Z,18.28
2022-10-25T18:28:20.884Z,18.24
2022-10-25T18:30:23.039Z,18.26
2022-10-25T18:32:32.097Z,18.26
2022-10-25T18:34:35.862Z,18.26
2022-10-25T18:36:37.654Z,18.26
2022-10-25T18:38:39.713Z,18.24
2022-10-25T18:40:41.566Z,18.21
2022-10-25T18:42:58.894Z,18.14
2022-10-25T18:45:01.360Z,18.18
2022-10-25T18:47:03.240Z,18.16
2022-10-25T18:53:06.327Z,18.09
2022-10-25T18:55:08.497Z,18.06
2022-10-25T18:57:10.717Z,18.07
2022-10-25T18:59:12.601Z,18.10
2022-10-25T19:01:22.869Z,17.97
2022-10-25T19:03:25.072Z,18.04
2022-10-25T19:05:29.243Z,18.05
2022-10-25T19:07:31.278Z,18.09
2022-10-25T19:09:33.155Z,18.07
2022-10-25T19:11:35.366Z,18.05
2022-10-25T19:13:37.959Z,18.09
2022-10-25T19:15:40.000Z,18.06
2022-10-25T19:17:42.018Z,18.08
2022-10-25T19:19:43.962Z,18.07
2022-10-25T19:21:46.677Z,18.05
2022-10-25T19:23:48.785Z,18.05
2022-10-25T19:25:51.182Z,18.03
2022-10-25T19:27:53.261Z,18.08
2022-10-25T19:29:57.625Z,18.12
2022-10-25T19:31:59.589Z,18.15
2022-10-25T19:34:03.454Z,18.17
2022-10-25T19:36:09.625Z,18.12
2022-10-25T19:38:12.176Z,18.10
2022-10-25T19:40:14.560Z,18.09
2022-10-25T19:42:17.097Z,18.11
2022-10-25T19:44:19.091Z,18.06
2022-10-25T19:46:21.768Z,18.05
2022-10-25T19:48:24.618Z,18.04
2022-10-25T19:50:28.984Z,18.03
2022-10-25T19:52:31.483Z,18.03
2022-10-25T19:54:35.940Z,18.05
2022-10-25T19:56:39.330Z,18.07
2022-10-25T19:58:41.768Z,18.06
2022-10-25T20:00:43.850Z,18.04
2022-10-25T20:02:45.771Z,18.03
2022-10-25T20:04:53.357Z,17.96
2022-10-25T20:06:55.501Z,17.99
2022-10-25T20:08:59.000Z,17.96
2022-10-25T20:11:01.976Z,17.95
2022-10-25T20:13:04.878Z,17.95
2022-10-25T20:15:07.752Z,17.94
2022-10-25T20:17:09.942Z,17.91
2022-10-25T20:19:14.184Z,17.86
2022-10-25T20:21:19.607Z,17.82
2022-10-25T20:23:21.931Z,17.79
2022-10-25T20:25:25.295Z,17.80
2022-10-25T20:27:27.361Z,17.79
2022-10-25T20:29:29.382Z,17.75
2022-10-25T20:31:34.124Z,17.77
2022-10-25T20:33:36.090Z,17.77
2022-10-25T20:35:40.484Z,17.76
2022-10-25T20:37:42.480Z,17.81
2022-10-25T20:39:44.537Z,17.79
2022-10-25T20:41:46.695Z,17.74
2022-10-25T20:43:51.715Z,17.66
2022-10-25T20:45:53.910Z,17.68
2022-10-25T20:47:59.833Z,17.65
2022-10-25T20:50:02.318Z,17.71
2022-10-25T20:52:04.733Z,17.70
2022-10-25T20:54:09.956Z,17.71
2022-10-25T20:56:13.842Z,17.68
2022-10-25T20:58:17.428Z,17.67
2022-10-25T21:00:20.596Z,17.63
2022-10-25T21:02:22.989Z,17.58
2022-10-25T21:04:30.663Z,17.56
2022-10-25T21:06:44.248Z,17.56
2022-10-25T21:08:46.220Z,17.50
2022-10-25T21:10:56.166Z,17.45
2022-10-25T21:12:59.097Z,17.42
2022-10-25T21:15:01.061Z,17.44
2022-10-25T21:17:03.090Z,17.44
2022-10-25T21:19:05.090Z,17.37
2022-10-25T21:21:09.946Z,17.34
2022-10-25T21:23:12.424Z,17.32
2022-10-25T21:25:15.144Z,17.28
2022-10-25T21:27:20.168Z,17.27
2022-10-25T21:29:22.705Z,17.26
2022-10-25T21:31:24.792Z,17.24
2022-10-25T21:33:26.757Z,17.22
2022-10-25T21:35:28.646Z,17.21
2022-10-25T21:37:30.594Z,17.21
2022-10-25T21:39:33.239Z,17.11
2022-10-25T21:41:35.590Z,17.09
2022-10-25T21:43:43.082Z,17.03
2022-10-25T21:45:50.397Z,17.00
2022-10-25T21:47:52.988Z,17.03
2022-10-25T21:49:55.302Z,16.98
2022-10-25T21:51:57.627Z,16.94
2022-10-25T21:54:01.454Z,16.89
2022-10-25T21:56:18.060Z,16.77
2022-10-25T21:58:22.483Z,16.81
2022-10-25T22:00:24.452Z,16.77
2022-10-25T22:02:26.682Z,16.72
2022-10-25T22:04:28.684Z,16.69
2022-10-25T22:06:30.807Z,16.64
2022-10-25T22:08:32.988Z,16.62
2022-10-25T22:10:34.916Z,16.57
2022-10-25T22:12:36.915Z,16.54
2022-10-25T22:14:38.820Z,16.51
2022-10-25T22:16:41.060Z,16.50
2022-10-25T22:18:48.079Z,16.45
2022-10-25T22:21:01.604Z,16.35
2022-10-25T22:23:03.705Z,16.38
2022-10-25T22:25:08.905Z,16.34
2022-10-25T22:27:10.976Z,16.28
2022-10-25T22:29:15.111Z,16.26
2022-10-25T22:31:17.943Z,16.23
2022-10-25T22:33:19.894Z,16.21
2022-10-25T22:35:21.926Z,16.19
2022-10-25T22:37:23.942Z,16.15
2022-10-25T22:39:26.030Z,16.13
2022-10-25T22:41:29.739Z,16.08
2022-10-25T22:43:37.255Z,16.07
2022-10-25T22:45:42.065Z,16.03
2022-10-25T22:47:47.555Z,16.02
2022-10-25T22:49:49.859Z,15.97
2022-10-25T22:51:51.869Z,15.95
2022-10-25T22:53:54.153Z,15.90
2022-10-25T22:55:58.728Z,15.86
2022-10-25T22:58:00.760Z,15.84
2022-10-25T23:00:03.238Z,15.80
2022-10-25T23:02:05.391Z,15.78
2022-10-25T23:04:12.664Z,15.73
2022-10-25T23:06:17.200Z,15.69
2022-10-25T23:08:19.164Z,15.65
2022-10-25T23:10:21.135Z,15.62
2022-10-25T23:12:23.481Z,15.61
2022-10-25T23:14:25.659Z,15.60
2022-10-25T23:16:28.686Z,15.59
2022-10-25T23:18:30.877Z,15.57
2022-10-25T23:20:33.219Z,15.55
2022-10-25T23:22:35.353Z,15.54
2022-10-25T23:24:37.404Z,15.50
2022-10-25T23:26:39.826Z,15.50
2022-10-25T23:28:41.798Z,15.48
2022-10-25T23:30:44.387Z,15.46
2022-10-25T23:32:46.491Z,15.43
2022-10-25T23:34:48.908Z,15.42
2022-10-25T23:36:51.452Z,15.40
2022-10-25T23:38:54.946Z,15.39
2022-10-25T23:40:57.131Z,15.29
2022-10-25T23:42:59.749Z,15.26
2022-10-25T23:45:03.373Z,15.26
2022-10-25T23:47:05.534Z,15.24
2022-10-25T23:49:07.724Z,15.21
2022-10-25T23:51:12.430Z,15.13
2022-10-25T23:53:14.418Z,15.14
2022-10-25T23:55:16.462Z,15.12
2022-10-25T23:57:19.192Z,15.11
2022-10-25T23:59:21.379Z,15.01
