createdAt,value
2017-07-29T00:01:41.403Z,0
2017-07-29T00:04:23.811Z,0
2017-07-29T00:06:25.241Z,0
2017-07-29T00:08:26.668Z,0
2017-07-29T00:10:28.094Z,0
2017-07-29T00:12:29.522Z,0
2017-07-29T00:14:30.955Z,0
2017-07-29T00:16:32.388Z,0
2017-07-29T00:18:33.814Z,0
2017-07-29T00:20:35.239Z,0
2017-07-29T00:22:36.670Z,0
2017-07-29T00:24:38.123Z,0
2017-07-29T00:26:39.629Z,0
2017-07-29T00:28:41.109Z,0
2017-07-29T00:30:42.551Z,0
2017-07-29T00:32:44.001Z,0
2017-07-29T00:34:45.614Z,0
2017-07-29T00:36:47.009Z,0
2017-07-29T00:39:29.558Z,0
2017-07-29T00:41:31.036Z,0
2017-07-29T00:43:32.463Z,0
2017-07-29T00:45:33.900Z,0
2017-07-29T00:47:35.334Z,0
2017-07-29T00:49:36.843Z,0
2017-07-29T00:51:38.268Z,0
2017-07-29T00:53:39.694Z,0
2017-07-29T00:55:41.120Z,0
2017-07-29T00:57:42.551Z,0
2017-07-29T00:59:43.982Z,0
2017-07-29T01:01:45.405Z,0
2017-07-29T01:03:46.843Z,0
2017-07-29T01:05:48.266Z,0
2017-07-29T01:07:49.697Z,0
2017-07-29T01:09:51.123Z,0
2017-07-29T01:12:33.543Z,0
2017-07-29T01:14:34.961Z,0
2017-07-29T01:16:36.389Z,0
2017-07-29T01:18:37.827Z,0
2017-07-29T01:20:39.266Z,0
2017-07-29T01:22:40.762Z,0
2017-07-29T01:25:23.199Z,0
2017-07-29T01:27:24.627Z,0
2017-07-29T01:29:26.059Z,0
2017-07-29T01:31:27.480Z,0
2017-07-29T01:33:28.906Z,0
2017-07-29T01:35:30.330Z,0
2017-07-29T01:37:31.758Z,0
2017-07-29T01:39:33.176Z,0
2017-07-29T01:41:34.702Z,0
2017-07-29T01:43:36.124Z,0
2017-07-29T01:45:37.543Z,0
2017-07-29T01:47:39.007Z,0
2017-07-29T01:49:40.436Z,0
2017-07-29T01:51:41.903Z,0
2017-07-29T01:53:43.327Z,0
2017-07-29T01:55:44.788Z,0
2017-07-29T01:57:46.341Z,0
2017-07-29T01:59:47.781Z,0
2017-07-29T02:01:49.272Z,0
2017-07-29T02:03:50.835Z,0
2017-07-29T02:05:52.370Z,0
2017-07-29T02:07:53.870Z,0
2017-07-29T02:09:55.312Z,0
2017-07-29T02:11:56.734Z,0
2017-07-29T02:13:58.176Z,0
2017-07-29T02:15:59.615Z,0
2017-07-29T02:18:01.153Z,0
2017-07-29T02:20:43.564Z,0
2017-07-29T02:22:44.977Z,0
2017-07-29T02:24:46.406Z,0
2017-07-29T02:26:47.830Z,0
2017-07-29T02:28:49.255Z,0
2017-07-29T02:30:50.694Z,0
2017-07-29T02:32:52.109Z,0
2017-07-29T02:35:34.613Z,0
2017-07-29T02:37:36.024Z,0
2017-07-29T02:39:37.452Z,0
2017-07-29T02:41:38.876Z,0
2017-07-29T02:43:40.329Z,0
2017-07-29T02:45:41.762Z,0
2017-07-29T02:47:43.193Z,0
2017-07-29T02:49:44.621Z,0
2017-07-29T02:51:46.051Z,0
2017-07-29T02:53:47.477Z,0
2017-07-29T02:55:48.895Z,0
2017-07-29T02:57:50.442Z,0
2017-07-29T02:59:51.987Z,0
2017-07-29T03:01:53.528Z,0
2017-07-29T03:03:54.958Z,0
2017-07-29T03:06:37.383Z,0
2017-07-29T03:08:38.823Z,0
2017-07-29T03:10:40.242Z,0
2017-07-29T03:12:41.664Z,0
2017-07-29T03:14:43.088Z,0
2017-07-29T03:16:44.529Z,0
2017-07-29T03:18:45.949Z,0
2017-07-29T03:20:47.378Z,0
2017-07-29T03:22:48.807Z,0
2017-07-29T03:24:50.234Z,0
2017-07-29T03:26:51.668Z,0
2017-07-29T03:28:53.092Z,0
2017-07-29T03:30:54.520Z,0
2017-07-29T03:32:55.950Z,0
2017-07-29T03:34:57.381Z,4
2017-07-29T03:36:58.811Z,0
2017-07-29T03:39:00.241Z,0
2017-07-29T03:41:01.679Z,4
2017-07-29T03:43:03.103Z,0
2017-07-29T03:45:04.565Z,4
2017-07-29T03:47:06.040Z,4
2017-07-29T03:49:07.584Z,8
2017-07-29T03:51:09.029Z,8
2017-07-29T03:53:10.454Z,8
2017-07-29T03:55:11.897Z,12
2017-07-29T03:57:13.323Z,16
2017-07-29T03:59:55.949Z,16
2017-07-29T04:01:57.338Z,16
2017-07-29T04:03:58.767Z,24
2017-07-29T04:06:00.204Z,24
2017-07-29T04:08:01.627Z,24
2017-07-29T04:10:44.048Z,28
2017-07-29T04:12:45.477Z,28
2017-07-29T04:14:46.905Z,28
2017-07-29T04:16:48.335Z,40
2017-07-29T04:18:49.761Z,48
2017-07-29T04:20:51.187Z,52
2017-07-29T04:22:52.615Z,44
2017-07-29T04:24:54.037Z,44
2017-07-29T04:26:55.474Z,52
2017-07-29T04:28:56.893Z,68
2017-07-29T04:30:58.326Z,92
2017-07-29T04:33:40.757Z,88
2017-07-29T04:35:42.185Z,100
2017-07-29T04:37:43.615Z,108
2017-07-29T04:39:45.046Z,116
2017-07-29T04:41:46.480Z,120
2017-07-29T04:43:47.910Z,120
2017-07-29T04:45:49.336Z,120
2017-07-29T04:47:50.767Z,124
2017-07-29T04:49:52.204Z,124
2017-07-29T04:51:53.634Z,120
2017-07-29T04:53:55.061Z,120
2017-07-29T04:55:56.492Z,136
2017-07-29T04:57:57.939Z,156
2017-07-29T04:59:59.367Z,176
2017-07-29T05:02:00.809Z,168
2017-07-29T05:04:43.245Z,152
2017-07-29T05:06:44.676Z,148
2017-07-29T05:08:46.115Z,140
2017-07-29T05:10:47.540Z,144
2017-07-29T05:12:48.975Z,160
2017-07-29T05:14:50.403Z,176
2017-07-29T05:16:51.832Z,224
2017-07-29T05:18:53.261Z,256
2017-07-29T05:21:35.682Z,300
2017-07-29T05:23:37.104Z,348
2017-07-29T05:25:38.543Z,432
2017-07-29T05:27:39.978Z,748
2017-07-29T05:29:41.418Z,548
2017-07-29T05:31:42.845Z,336
2017-07-29T05:33:44.273Z,248
2017-07-29T05:35:45.707Z,384
2017-07-29T05:37:47.137Z,724
2017-07-29T05:39:48.564Z,564
2017-07-29T05:41:50.075Z,428
2017-07-29T05:44:32.532Z,352
2017-07-29T05:46:33.966Z,396
2017-07-29T05:48:35.398Z,484
2017-07-29T05:50:36.829Z,404
2017-07-29T05:52:38.266Z,328
2017-07-29T05:54:39.702Z,240
2017-07-29T05:56:41.128Z,268
2017-07-29T05:59:23.574Z,1320
2017-07-29T06:01:25.003Z,1320
2017-07-29T06:03:26.433Z,664
2017-07-29T06:05:27.864Z,948
2017-07-29T06:07:29.300Z,952
2017-07-29T06:10:11.726Z,956
2017-07-29T06:12:13.162Z,972
2017-07-29T06:14:14.682Z,644
2017-07-29T06:16:16.080Z,460
2017-07-29T06:18:17.510Z,468
2017-07-29T06:20:18.948Z,500
2017-07-29T06:22:20.372Z,452
2017-07-29T06:24:21.798Z,516
2017-07-29T06:27:04.238Z,580
2017-07-29T06:29:05.669Z,644
2017-07-29T06:31:07.107Z,800
2017-07-29T06:33:49.526Z,912
2017-07-29T06:35:50.961Z,1852
2017-07-29T06:37:52.391Z,2012
2017-07-29T06:39:53.843Z,4884
2017-07-29T06:41:55.262Z,3024
2017-07-29T06:43:56.692Z,1440
2017-07-29T06:45:58.325Z,1860
2017-07-29T06:47:59.810Z,1252
2017-07-29T06:50:01.329Z,8668
2017-07-29T06:52:02.780Z,1760
2017-07-29T06:54:04.206Z,1260
2017-07-29T06:56:05.657Z,672
2017-07-29T06:58:07.089Z,568
2017-07-29T07:00:08.527Z,608
2017-07-29T07:02:10.019Z,564
2017-07-29T07:04:11.475Z,556
2017-07-29T07:06:12.972Z,468
2017-07-29T07:08:14.406Z,440
2017-07-29T07:10:15.954Z,488
2017-07-29T07:12:17.577Z,448
2017-07-29T07:14:19.151Z,404
2017-07-29T07:16:20.795Z,412
2017-07-29T07:18:22.314Z,492
2017-07-29T07:20:23.859Z,520
2017-07-29T07:22:25.349Z,612
2017-07-29T07:24:26.851Z,848
2017-07-29T07:26:28.366Z,944
2017-07-29T07:29:10.936Z,780
2017-07-29T07:31:12.328Z,704
2017-07-29T07:33:13.756Z,768
2017-07-29T07:35:15.396Z,896
2017-07-29T07:37:57.940Z,860
2017-07-29T07:39:59.364Z,856
2017-07-29T07:42:00.795Z,848
2017-07-29T07:44:02.224Z,796
2017-07-29T07:46:03.668Z,692
2017-07-29T07:48:05.171Z,656
2017-07-29T07:50:06.597Z,800
2017-07-29T07:52:08.142Z,884
2017-07-29T07:54:09.681Z,912
2017-07-29T07:56:11.244Z,908
2017-07-29T07:58:12.836Z,1124
2017-07-29T08:00:55.362Z,1456
2017-07-29T08:02:56.790Z,1180
2017-07-29T08:04:58.226Z,964
2017-07-29T08:06:59.651Z,924
2017-07-29T08:09:01.097Z,1192
2017-07-29T08:11:02.535Z,1188
2017-07-29T08:13:03.961Z,1032
2017-07-29T08:15:05.395Z,996
2017-07-29T08:17:06.839Z,1112
2017-07-29T08:19:08.267Z,1180
2017-07-29T08:21:09.696Z,1056
2017-07-29T08:23:11.128Z,836
2017-07-29T08:25:12.580Z,784
2017-07-29T08:27:14.018Z,884
2017-07-29T08:29:15.444Z,692
2017-07-29T08:31:16.888Z,712
2017-07-29T08:33:18.319Z,776
2017-07-29T08:35:19.754Z,708
2017-07-29T08:37:21.185Z,744
2017-07-29T08:39:22.615Z,816
2017-07-29T08:41:24.056Z,716
2017-07-29T08:43:25.488Z,888
2017-07-29T08:45:26.930Z,1024
2017-07-29T08:47:28.355Z,1496
2017-07-29T08:49:29.788Z,2188
2017-07-29T08:51:31.222Z,1956
2017-07-29T08:53:32.689Z,1460
2017-07-29T08:55:34.134Z,1836
2017-07-29T08:57:35.571Z,1752
2017-07-29T08:59:37.009Z,1776
2017-07-29T09:01:38.436Z,2080
2017-07-29T09:03:39.878Z,1580
2017-07-29T09:05:41.324Z,1420
2017-07-29T09:07:42.783Z,1872
2017-07-29T09:09:44.245Z,2040
2017-07-29T09:11:45.674Z,1348
2017-07-29T09:13:47.163Z,1276
2017-07-29T09:15:48.681Z,1340
2017-07-29T09:17:50.166Z,1196
2017-07-29T09:19:51.732Z,1180
2017-07-29T09:21:53.300Z,1308
2017-07-29T09:23:54.868Z,1028
2017-07-29T09:25:56.427Z,1292
2017-07-29T09:28:38.851Z,1636
2017-07-29T09:31:21.282Z,1500
2017-07-29T09:33:22.727Z,1248
2017-07-29T09:35:24.163Z,1140
2017-07-29T09:37:25.601Z,1056
2017-07-29T09:39:27.035Z,1180
2017-07-29T09:41:28.470Z,1208
2017-07-29T09:44:10.893Z,1184
2017-07-29T09:46:53.296Z,1024
2017-07-29T09:48:54.729Z,1108
2017-07-29T09:50:56.166Z,1476
2017-07-29T09:52:57.606Z,1380
2017-07-29T09:54:59.038Z,1448
2017-07-29T09:57:00.533Z,2404
2017-07-29T09:59:01.971Z,2040
2017-07-29T10:01:03.401Z,1744
2017-07-29T10:03:04.836Z,1632
2017-07-29T10:05:06.274Z,1384
2017-07-29T10:07:07.714Z,1720
2017-07-29T10:09:09.209Z,1528
2017-07-29T10:11:10.756Z,1616
2017-07-29T10:13:12.264Z,2264
2017-07-29T10:15:13.817Z,1772
2017-07-29T10:17:15.344Z,2360
2017-07-29T10:19:57.760Z,1960
2017-07-29T10:21:59.198Z,2096
2017-07-29T10:24:00.637Z,1820
2017-07-29T10:26:02.078Z,1840
2017-07-29T10:28:03.511Z,1676
2017-07-29T10:30:04.953Z,1588
2017-07-29T10:32:06.390Z,1428
2017-07-29T10:34:07.832Z,1520
2017-07-29T10:36:09.269Z,1240
2017-07-29T10:38:10.716Z,1420
2017-07-29T10:40:12.144Z,1120
2017-07-29T10:42:13.582Z,1324
2017-07-29T10:44:15.020Z,2052
2017-07-29T10:46:16.457Z,1956
2017-07-29T10:48:17.897Z,2136
2017-07-29T10:50:19.337Z,1920
2017-07-29T10:52:20.776Z,2444
2017-07-29T10:54:22.211Z,2500
2017-07-29T10:56:23.653Z,2460
2017-07-29T10:58:25.088Z,2620
2017-07-29T11:00:26.524Z,1996
2017-07-29T11:02:27.965Z,2268
2017-07-29T11:04:29.404Z,2304
2017-07-29T11:06:30.842Z,1996
2017-07-29T11:08:32.280Z,1648
2017-07-29T11:10:33.723Z,1444
2017-07-29T11:12:35.153Z,1400
2017-07-29T11:14:36.595Z,1140
2017-07-29T11:16:38.029Z,1048
2017-07-29T11:18:39.470Z,1188
2017-07-29T11:20:40.909Z,1508
2017-07-29T11:22:42.348Z,1216
2017-07-29T11:25:24.762Z,1080
2017-07-29T11:27:26.200Z,760
2017-07-29T11:29:27.643Z,676
2017-07-29T11:31:29.133Z,556
2017-07-29T11:33:30.545Z,564
2017-07-29T11:35:31.983Z,804
2017-07-29T11:37:33.412Z,1032
2017-07-29T11:39:34.853Z,1456
2017-07-29T11:41:36.287Z,1580
2017-07-29T11:43:37.732Z,1712
2017-07-29T11:45:39.168Z,1504
2017-07-29T11:47:40.603Z,1188
2017-07-29T11:49:42.039Z,864
2017-07-29T11:51:43.470Z,740
2017-07-29T11:53:44.911Z,792
2017-07-29T11:55:46.349Z,980
2017-07-29T11:57:47.779Z,992
2017-07-29T11:59:49.222Z,756
2017-07-29T12:01:50.658Z,636
2017-07-29T12:03:52.093Z,844
2017-07-29T12:06:34.509Z,1020
2017-07-29T12:08:35.944Z,1044
2017-07-29T12:10:37.395Z,764
2017-07-29T12:12:38.819Z,860
2017-07-29T12:14:40.249Z,928
2017-07-29T12:16:41.699Z,1388
2017-07-29T12:18:43.135Z,1176
2017-07-29T12:20:44.598Z,920
2017-07-29T12:22:46.039Z,644
2017-07-29T12:24:47.480Z,2300
2017-07-29T12:26:48.921Z,2080
2017-07-29T12:28:50.356Z,1016
2017-07-29T12:30:51.790Z,852
2017-07-29T12:32:53.240Z,536
2017-07-29T12:34:54.667Z,552
2017-07-29T12:37:37.094Z,740
2017-07-29T12:39:38.525Z,636
2017-07-29T12:41:39.956Z,604
2017-07-29T12:43:41.392Z,520
2017-07-29T12:45:42.833Z,472
2017-07-29T12:47:44.270Z,452
2017-07-29T12:49:45.705Z,340
2017-07-29T12:51:47.147Z,336
2017-07-29T12:53:48.575Z,480
2017-07-29T12:55:50.011Z,712
2017-07-29T12:57:51.446Z,996
2017-07-29T12:59:52.883Z,1048
2017-07-29T13:01:54.322Z,1432
2017-07-29T13:03:55.759Z,1612
2017-07-29T13:05:57.198Z,1708
2017-07-29T13:07:58.635Z,1824
2017-07-29T13:10:00.071Z,2628
2017-07-29T13:12:01.509Z,1904
2017-07-29T13:14:02.947Z,1972
2017-07-29T13:16:04.385Z,1240
2017-07-29T13:18:05.826Z,1596
2017-07-29T13:20:07.265Z,1604
2017-07-29T13:22:08.702Z,2212
2017-07-29T13:24:10.153Z,1520
2017-07-29T13:26:11.585Z,1932
2017-07-29T13:28:13.026Z,2088
2017-07-29T13:30:14.459Z,1384
2017-07-29T13:32:15.906Z,1320
2017-07-29T13:34:17.393Z,1096
2017-07-29T13:36:18.851Z,1104
2017-07-29T13:38:20.444Z,1264
2017-07-29T13:40:21.947Z,1212
2017-07-29T13:42:23.434Z,1144
2017-07-29T13:44:24.923Z,1084
2017-07-29T13:46:26.432Z,1052
2017-07-29T13:48:27.895Z,1048
2017-07-29T13:50:29.408Z,1000
2017-07-29T13:52:30.888Z,1008
2017-07-29T13:54:32.406Z,976
2017-07-29T13:56:33.893Z,988
2017-07-29T13:58:35.451Z,976
2017-07-29T14:00:36.923Z,992
2017-07-29T14:02:38.489Z,980
2017-07-29T14:04:40.071Z,1008
2017-07-29T14:06:41.635Z,1124
2017-07-29T14:08:43.157Z,1092
2017-07-29T14:10:44.726Z,1088
2017-07-29T14:12:46.301Z,1036
2017-07-29T14:14:47.838Z,972
2017-07-29T14:16:49.386Z,828
2017-07-29T14:18:50.936Z,788
2017-07-29T14:20:54.447Z,856
2017-07-29T14:23:36.890Z,1004
2017-07-29T14:25:38.322Z,1584
2017-07-29T14:27:39.755Z,1164
2017-07-29T14:29:41.773Z,1168
2017-07-29T14:31:43.468Z,1348
2017-07-29T14:33:44.887Z,1156
2017-07-29T14:35:46.338Z,1200
2017-07-29T14:37:47.770Z,1212
2017-07-29T14:39:49.232Z,956
2017-07-29T14:41:50.697Z,952
2017-07-29T14:43:53.030Z,788
2017-07-29T14:45:54.511Z,756
2017-07-29T14:47:56.088Z,692
2017-07-29T14:49:57.630Z,612
2017-07-29T14:51:59.172Z,660
2017-07-29T14:54:00.681Z,704
2017-07-29T14:56:02.572Z,772
2017-07-29T14:58:04.164Z,936
2017-07-29T15:00:05.702Z,796
2017-07-29T15:02:07.222Z,616
2017-07-29T15:04:08.789Z,536
2017-07-29T15:06:51.218Z,396
2017-07-29T15:08:52.698Z,400
2017-07-29T15:10:54.136Z,372
2017-07-29T15:12:55.583Z,368
2017-07-29T15:14:57.023Z,328
2017-07-29T15:16:58.462Z,304
2017-07-29T15:18:59.900Z,328
2017-07-29T15:21:01.337Z,360
2017-07-29T15:23:02.790Z,368
2017-07-29T15:25:04.226Z,332
2017-07-29T15:27:05.661Z,328
2017-07-29T15:29:07.144Z,304
2017-07-29T15:31:08.578Z,356
2017-07-29T15:33:10.014Z,436
2017-07-29T15:35:11.456Z,504
2017-07-29T15:37:12.909Z,616
2017-07-29T15:39:14.422Z,620
2017-07-29T15:41:55.965Z,576
2017-07-29T15:43:57.530Z,560
2017-07-29T15:45:58.968Z,480
2017-07-29T15:48:00.428Z,472
2017-07-29T15:50:01.859Z,508
2017-07-29T15:52:03.321Z,512
2017-07-29T15:54:04.779Z,520
2017-07-29T15:56:46.385Z,504
2017-07-29T15:58:47.831Z,456
2017-07-29T16:00:49.265Z,396
2017-07-29T16:02:50.698Z,340
2017-07-29T16:04:52.132Z,364
2017-07-29T16:06:53.591Z,404
2017-07-29T16:08:55.017Z,332
2017-07-29T16:10:56.453Z,360
2017-07-29T16:12:57.891Z,384
2017-07-29T16:14:59.927Z,360
2017-07-29T16:17:01.473Z,312
2017-07-29T16:19:02.939Z,252
2017-07-29T16:21:04.401Z,208
2017-07-29T16:23:05.903Z,212
2017-07-29T16:25:07.414Z,172
2017-07-29T16:27:08.920Z,164
2017-07-29T16:29:10.496Z,152
2017-07-29T16:31:12.059Z,144
2017-07-29T16:33:13.601Z,124
2017-07-29T16:35:15.106Z,140
2017-07-29T16:37:16.711Z,172
2017-07-29T16:39:18.254Z,232
2017-07-29T16:41:19.819Z,352
2017-07-29T16:43:21.364Z,408
2017-07-29T16:45:22.901Z,360
2017-07-29T16:47:24.512Z,300
2017-07-29T16:49:26.073Z,352
2017-07-29T16:51:27.568Z,420
2017-07-29T16:53:29.121Z,480
2017-07-29T16:55:30.692Z,428
2017-07-29T16:57:32.223Z,436
2017-07-29T17:00:14.072Z,624
2017-07-29T17:02:15.595Z,548
2017-07-29T17:04:17.166Z,520
2017-07-29T17:06:18.904Z,452
2017-07-29T17:08:20.448Z,344
2017-07-29T17:10:21.989Z,300
2017-07-29T17:12:23.730Z,332
2017-07-29T17:14:25.223Z,348
2017-07-29T17:16:26.748Z,340
2017-07-29T17:18:28.298Z,320
2017-07-29T17:20:29.836Z,336
2017-07-29T17:22:31.495Z,344
2017-07-29T17:24:33.311Z,352
2017-07-29T17:26:34.911Z,256
2017-07-29T17:28:36.473Z,220
2017-07-29T17:30:38.073Z,224
2017-07-29T17:32:39.730Z,212
2017-07-29T17:34:41.564Z,172
2017-07-29T17:36:43.467Z,144
2017-07-29T17:38:45.279Z,180
2017-07-29T17:40:46.794Z,208
2017-07-29T17:42:48.614Z,216
2017-07-29T17:44:50.403Z,232
2017-07-29T17:46:52.276Z,260
2017-07-29T17:48:53.850Z,272
2017-07-29T17:50:55.389Z,276
2017-07-29T17:52:57.002Z,264
2017-07-29T17:54:58.543Z,256
2017-07-29T17:57:00.064Z,248
2017-07-29T17:59:01.912Z,252
2017-07-29T18:01:03.423Z,232
2017-07-29T18:03:05.291Z,220
2017-07-29T18:05:06.958Z,212
2017-07-29T18:07:08.748Z,176
2017-07-29T18:09:10.596Z,160
2017-07-29T18:11:12.394Z,120
2017-07-29T18:13:14.128Z,92
2017-07-29T18:15:16.514Z,64
2017-07-29T18:17:18.039Z,52
2017-07-29T18:19:19.577Z,48
2017-07-29T18:21:21.275Z,44
2017-07-29T18:23:23.041Z,44
2017-07-29T18:25:24.588Z,44
2017-07-29T18:27:26.580Z,48
2017-07-29T18:29:28.150Z,52
2017-07-29T18:31:29.825Z,60
2017-07-29T18:33:31.495Z,52
2017-07-29T18:35:33.011Z,48
2017-07-29T18:37:34.776Z,52
2017-07-29T18:39:36.683Z,56
2017-07-29T18:41:38.407Z,44
2017-07-29T18:43:39.999Z,36
2017-07-29T18:45:41.582Z,28
2017-07-29T18:47:43.185Z,20
2017-07-29T18:49:45.034Z,24
2017-07-29T18:51:46.509Z,24
2017-07-29T18:53:48.095Z,28
2017-07-29T18:55:49.857Z,28
2017-07-29T18:57:51.342Z,28
2017-07-29T18:59:53.033Z,24
2017-07-29T19:01:54.538Z,24
2017-07-29T19:03:56.178Z,24
2017-07-29T19:05:58.031Z,24
2017-07-29T19:07:59.551Z,28
2017-07-29T19:10:01.042Z,28
2017-07-29T19:12:02.721Z,24
2017-07-29T19:14:04.245Z,20
2017-07-29T19:16:05.792Z,16
2017-07-29T19:18:07.590Z,12
2017-07-29T19:20:09.127Z,12
2017-07-29T19:22:10.658Z,12
2017-07-29T19:24:12.228Z,8
2017-07-29T19:26:13.795Z,8
2017-07-29T19:28:56.244Z,8
2017-07-29T19:30:57.702Z,4
2017-07-29T19:32:59.153Z,4
2017-07-29T19:35:00.593Z,4
2017-07-29T19:37:02.035Z,0
2017-07-29T19:39:03.484Z,4
2017-07-29T19:41:04.922Z,0
2017-07-29T19:43:06.362Z,0
2017-07-29T19:45:07.805Z,0
2017-07-29T19:47:09.254Z,0
2017-07-29T19:49:10.718Z,0
2017-07-29T19:51:12.223Z,0
2017-07-29T19:53:13.633Z,0
2017-07-29T19:55:15.085Z,0
2017-07-29T19:57:16.618Z,0
2017-07-29T19:59:18.177Z,0
2017-07-29T20:02:00.578Z,0
2017-07-29T20:04:02.010Z,0
2017-07-29T20:06:03.453Z,0
2017-07-29T20:08:04.894Z,0
2017-07-29T20:10:06.342Z,0
2017-07-29T20:12:07.772Z,0
2017-07-29T20:14:09.199Z,0
2017-07-29T20:16:51.620Z,0
2017-07-29T20:18:53.052Z,0
2017-07-29T20:20:54.485Z,0
2017-07-29T20:22:55.918Z,0
2017-07-29T20:24:57.351Z,0
2017-07-29T20:26:58.781Z,0
2017-07-29T20:29:00.219Z,0
2017-07-29T20:31:01.656Z,0
2017-07-29T20:33:03.086Z,0
2017-07-29T20:35:45.518Z,0
2017-07-29T20:37:47.017Z,0
2017-07-29T20:39:48.455Z,0
2017-07-29T20:41:49.885Z,0
2017-07-29T20:43:51.319Z,0
2017-07-29T20:45:52.751Z,0
2017-07-29T20:47:54.183Z,0
2017-07-29T20:49:55.613Z,0
2017-07-29T20:51:57.064Z,0
2017-07-29T20:53:58.485Z,0
2017-07-29T20:55:59.921Z,0
2017-07-29T20:58:01.353Z,0
2017-07-29T21:00:02.864Z,0
2017-07-29T21:02:04.296Z,0
2017-07-29T21:04:05.760Z,0
2017-07-29T21:06:07.169Z,0
2017-07-29T21:08:08.620Z,0
2017-07-29T21:10:10.071Z,0
2017-07-29T21:12:11.505Z,0
2017-07-29T21:14:12.938Z,0
2017-07-29T21:16:14.389Z,0
2017-07-29T21:18:15.852Z,0
2017-07-29T21:20:17.404Z,0
2017-07-29T21:22:18.885Z,0
2017-07-29T21:24:20.356Z,0
2017-07-29T21:26:21.892Z,0
2017-07-29T21:28:23.393Z,0
2017-07-29T21:30:24.940Z,0
2017-07-29T21:32:26.480Z,0
2017-07-29T21:34:28.036Z,0
2017-07-29T21:36:29.510Z,0
2017-07-29T21:38:31.029Z,0
2017-07-29T21:40:32.477Z,0
2017-07-29T21:42:34.000Z,0
2017-07-29T21:44:35.520Z,0
2017-07-29T21:46:37.071Z,0
2017-07-29T21:48:38.607Z,0
2017-07-29T21:50:40.108Z,0
2017-07-29T21:52:41.645Z,0
2017-07-29T21:54:43.265Z,0
2017-07-29T21:56:44.758Z,0
2017-07-29T21:58:46.266Z,0
2017-07-29T22:00:47.808Z,0
2017-07-29T22:02:49.328Z,0
2017-07-29T22:04:50.851Z,0
2017-07-29T22:06:52.341Z,0
2017-07-29T22:09:34.797Z,0
2017-07-29T22:11:36.230Z,0
2017-07-29T22:13:37.668Z,0
2017-07-29T22:15:39.154Z,0
2017-07-29T22:17:40.578Z,0
2017-07-29T22:19:42.008Z,0
2017-07-29T22:21:43.454Z,0
2017-07-29T22:24:25.897Z,0
2017-07-29T22:26:27.302Z,0
2017-07-29T22:28:28.737Z,0
2017-07-29T22:30:30.171Z,0
2017-07-29T22:32:31.602Z,0
2017-07-29T22:34:33.031Z,0
2017-07-29T22:36:34.478Z,0
2017-07-29T22:38:35.908Z,0
2017-07-29T22:40:37.341Z,0
2017-07-29T22:42:38.772Z,0
2017-07-29T22:44:40.206Z,0
2017-07-29T22:46:41.637Z,0
2017-07-29T22:48:43.070Z,0
2017-07-29T22:50:44.503Z,0
2017-07-29T22:52:45.935Z,0
2017-07-29T22:54:47.368Z,0
2017-07-29T22:56:48.806Z,0
2017-07-29T22:58:50.235Z,0
2017-07-29T23:00:51.668Z,0
2017-07-29T23:02:53.097Z,0
2017-07-29T23:05:35.513Z,0
2017-07-29T23:07:36.948Z,0
2017-07-29T23:09:38.380Z,0
2017-07-29T23:11:39.816Z,0
2017-07-29T23:13:41.241Z,0
2017-07-29T23:15:42.673Z,0
2017-07-29T23:17:44.110Z,0
2017-07-29T23:20:26.534Z,0
2017-07-29T23:22:27.968Z,0
2017-07-29T23:24:29.405Z,0
2017-07-29T23:26:30.837Z,0
2017-07-29T23:28:32.272Z,0
2017-07-29T23:30:33.713Z,0
2017-07-29T23:32:35.139Z,0
2017-07-29T23:34:36.653Z,0
2017-07-29T23:36:38.161Z,0
2017-07-29T23:38:39.701Z,0
2017-07-29T23:40:41.213Z,0
2017-07-29T23:42:42.757Z,0
2017-07-29T23:44:44.268Z,0
2017-07-29T23:47:26.780Z,0
2017-07-29T23:49:28.207Z,0
2017-07-29T23:51:29.629Z,0
2017-07-29T23:53:31.063Z,0
2017-07-29T23:55:32.505Z,0
2017-07-29T23:57:33.928Z,0
2017-07-29T23:59:35.361Z,0
