createdAt,value
2022-09-27T00:01:03.528Z,9.95
2022-09-27T00:03:31.500Z,8.45
2022-09-27T00:06:12.552Z,12.73
2022-09-27T00:08:40.514Z,7.50
2022-09-27T00:13:41.445Z,12.48
2022-09-27T00:16:10.196Z,8.65
2022-09-27T00:18:38.252Z,13.73
2022-09-27T00:21:11.848Z,7.22
2022-09-27T00:23:40.266Z,9.43
2022-09-27T00:26:08.950Z,13.95
2022-09-27T00:28:36.854Z,11.23
2022-09-27T00:31:05.180Z,7.22
2022-09-27T00:33:32.789Z,13.15
2022-09-27T00:36:07.070Z,8.38
2022-09-27T00:38:34.479Z,9.45
2022-09-27T00:41:02.170Z,15.07
2022-09-27T00:43:49.362Z,9.90
2022-09-27T00:46:48.117Z,9.53
2022-09-27T00:49:29.924Z,12.02
2022-09-27T00:52:08.236Z,8.45
2022-09-27T00:54:38.888Z,8.80
2022-09-27T00:57:06.679Z,9.98
2022-09-27T00:59:37.798Z,5.25
2022-09-27T01:02:07.268Z,8.68
2022-09-27T01:04:38.598Z,7.80
2022-09-27T01:07:06.676Z,8.18
2022-09-27T01:12:21.737Z,6.50
2022-09-27T01:15:05.423Z,8.77
2022-09-27T01:17:44.795Z,8.05
2022-09-27T01:20:46.219Z,9.55
2022-09-27T01:24:04.943Z,9.88
2022-09-27T01:27:07.939Z,9.05
2022-09-27T01:29:58.438Z,8.55
2022-09-27T01:32:35.953Z,6.40
2022-09-27T01:35:08.631Z,7.15
2022-09-27T01:37:56.843Z,9.75
2022-09-27T01:40:36.639Z,7.45
2022-09-27T01:43:35.138Z,8.38
2022-09-27T01:46:08.622Z,6.65
2022-09-27T01:48:58.429Z,9.68
2022-09-27T01:51:33.276Z,7.75
2022-09-27T01:54:03.894Z,10.88
2022-09-27T01:56:35.500Z,11.23
2022-09-27T01:59:35.076Z,6.55
2022-09-27T02:02:44.183Z,8.52
2022-09-27T02:05:44.223Z,6.75
2022-09-27T02:08:46.531Z,9.80
2022-09-27T02:11:23.499Z,8.77
2022-09-27T02:14:15.252Z,14.68
2022-09-27T02:16:54.718Z,9.68
2022-09-27T02:19:49.692Z,8.27
2022-09-27T02:22:35.147Z,8.88
2022-09-27T02:25:10.315Z,11.30
2022-09-27T02:28:10.284Z,8.93
2022-09-27T02:30:38.787Z,7.68
2022-09-27T02:33:37.272Z,8.35
2022-09-27T02:36:05.163Z,13.23
2022-09-27T02:38:33.235Z,6.28
2022-09-27T02:41:02.495Z,6.85
2022-09-27T02:43:33.219Z,8.80
2022-09-27T02:46:23.809Z,8.18
2022-09-27T02:49:07.088Z,9.43
2022-09-27T02:51:57.353Z,7.85
2022-09-27T02:54:35.363Z,6.63
2022-09-27T02:57:36.612Z,6.22
2022-09-27T03:00:22.345Z,11.20
2022-09-27T03:03:14.560Z,10.00
2022-09-27T03:06:07.800Z,9.20
2022-09-27T03:08:37.183Z,8.18
2022-09-27T03:11:07.437Z,6.63
2022-09-27T03:13:50.130Z,8.43
2022-09-27T03:16:27.206Z,6.70
2022-09-27T03:19:24.804Z,11.13
2022-09-27T03:22:30.305Z,7.15
2022-09-27T03:24:58.369Z,12.27
2022-09-27T03:29:53.670Z,5.18
2022-09-27T03:32:21.207Z,11.73
2022-09-27T03:35:07.558Z,13.35
2022-09-27T03:40:02.996Z,10.23
2022-09-27T03:42:30.574Z,10.18
2022-09-27T03:44:58.028Z,17.48
2022-09-27T03:47:25.953Z,10.90
2022-09-27T03:49:53.409Z,10.80
2022-09-27T03:52:20.913Z,8.48
2022-09-27T03:54:48.732Z,12.65
2022-09-27T03:57:16.383Z,12.52
2022-09-27T03:59:43.933Z,11.77
2022-09-27T04:02:31.159Z,12.23
2022-09-27T04:05:17.011Z,11.30
2022-09-27T04:07:50.997Z,7.70
2022-09-27T04:10:20.374Z,14.85
2022-09-27T04:12:47.885Z,9.35
2022-09-27T04:15:15.542Z,11.77
2022-09-27T04:17:51.940Z,17.25
2022-09-27T04:20:25.135Z,14.65
2022-09-27T04:22:52.869Z,17.60
2022-09-27T04:25:21.829Z,10.90
2022-09-27T04:27:55.287Z,17.55
2022-09-27T04:30:23.436Z,16.35
2022-09-27T04:33:09.564Z,12.10
2022-09-27T04:36:34.392Z,17.38
2022-09-27T04:39:15.266Z,10.95
2022-09-27T04:41:45.432Z,11.30
2022-09-27T04:44:13.667Z,14.27
2022-09-27T04:46:48.180Z,14.68
2022-09-27T04:49:17.743Z,12.15
2022-09-27T04:51:46.099Z,15.73
2022-09-27T04:54:13.722Z,14.85
2022-09-27T04:56:50.678Z,12.60
2022-09-27T04:59:18.408Z,13.00
2022-09-27T05:01:46.034Z,8.35
2022-09-27T05:04:20.423Z,13.82
2022-09-27T05:06:56.308Z,10.07
2022-09-27T05:09:35.888Z,13.98
2022-09-27T05:12:07.472Z,17.25
2022-09-27T05:14:47.274Z,11.93
2022-09-27T05:17:34.092Z,12.40
2022-09-27T05:20:19.552Z,18.73
2022-09-27T05:22:55.818Z,11.73
2022-09-27T05:25:23.499Z,15.55
2022-09-27T05:27:51.859Z,11.80
2022-09-27T05:30:20.686Z,10.40
2022-09-27T05:32:53.833Z,12.88
2022-09-27T05:35:52.230Z,11.48
2022-09-27T05:38:21.602Z,10.02
2022-09-27T05:40:51.596Z,10.15
2022-09-27T05:43:20.018Z,12.70
2022-09-27T05:45:47.854Z,7.30
2022-09-27T05:48:18.351Z,10.95
2022-09-27T05:50:53.640Z,8.80
2022-09-27T05:53:21.180Z,10.55
2022-09-27T05:55:49.667Z,13.48
2022-09-27T05:58:20.299Z,9.63
2022-09-27T06:00:54.404Z,13.80
2022-09-27T06:03:46.019Z,13.77
2022-09-27T06:06:28.466Z,13.40
2022-09-27T06:11:32.907Z,12.30
2022-09-27T06:14:00.740Z,13.68
2022-09-27T06:16:31.625Z,11.35
2022-09-27T06:19:01.054Z,12.20
2022-09-27T06:21:31.144Z,9.23
2022-09-27T06:23:59.870Z,11.35
2022-09-27T06:26:31.850Z,8.00
2022-09-27T06:29:14.069Z,10.55
2022-09-27T06:31:49.014Z,9.20
2022-09-27T06:34:37.069Z,6.55
2022-09-27T06:37:05.219Z,10.30
2022-09-27T06:39:34.345Z,8.38
2022-09-27T06:42:24.491Z,11.00
2022-09-27T06:45:15.303Z,9.05
2022-09-27T06:53:10.681Z,8.52
2022-09-27T06:55:39.367Z,10.35
2022-09-27T06:58:25.584Z,11.40
2022-09-27T07:01:17.635Z,10.43
2022-09-27T07:04:03.874Z,9.57
2022-09-27T07:06:50.065Z,8.32
2022-09-27T07:09:26.134Z,7.20
2022-09-27T07:11:56.114Z,8.95
2022-09-27T07:14:24.493Z,4.50
2022-09-27T07:16:56.871Z,6.43
2022-09-27T07:19:26.685Z,9.82
2022-09-27T07:24:23.487Z,8.60
2022-09-27T07:26:51.989Z,9.90
2022-09-27T07:29:22.048Z,14.05
2022-09-27T07:31:52.770Z,7.00
2022-09-27T07:34:22.884Z,10.13
2022-09-27T07:36:54.004Z,10.20
2022-09-27T07:39:23.016Z,12.35
2022-09-27T07:41:53.872Z,11.13
2022-09-27T07:44:22.045Z,11.63
2022-09-27T07:47:16.949Z,7.60
2022-09-27T07:50:05.191Z,11.20
2022-09-27T07:52:45.486Z,11.73
2022-09-27T07:55:53.167Z,12.75
2022-09-27T07:58:24.492Z,8.18
2022-09-27T08:00:56.834Z,15.35
2022-09-27T08:03:24.883Z,7.80
2022-09-27T08:05:52.559Z,13.07
2022-09-27T08:08:20.039Z,10.07
2022-09-27T08:10:49.799Z,12.50
2022-09-27T08:15:49.193Z,14.90
2022-09-27T08:18:17.933Z,11.02
2022-09-27T08:21:00.192Z,12.68
2022-09-27T08:23:37.049Z,15.18
2022-09-27T08:26:30.410Z,12.43
2022-09-27T08:29:21.398Z,18.70
2022-09-27T08:31:54.353Z,20.73
2022-09-27T08:34:23.744Z,13.77
2022-09-27T08:36:51.336Z,12.35
2022-09-27T08:41:57.393Z,13.05
2022-09-27T08:45:03.663Z,15.60
2022-09-27T08:48:03.752Z,16.75
2022-09-27T08:50:42.591Z,14.88
2022-09-27T08:53:19.595Z,22.52
2022-09-27T08:55:56.942Z,19.10
2022-09-27T08:58:37.064Z,18.98
2022-09-27T09:01:18.672Z,15.63
2022-09-27T09:04:10.865Z,16.23
2022-09-27T09:06:58.227Z,21.23
2022-09-27T09:09:27.564Z,19.17
2022-09-27T09:12:32.725Z,20.02
2022-09-27T09:15:10.559Z,15.68
2022-09-27T09:18:02.393Z,14.77
2022-09-27T09:21:11.608Z,22.13
2022-09-27T09:23:58.931Z,16.55
2022-09-27T09:26:46.997Z,14.05
2022-09-27T09:29:14.934Z,14.90
2022-09-27T09:31:53.408Z,20.63
2022-09-27T09:34:32.172Z,17.33
2022-09-27T09:37:05.065Z,11.93
2022-09-27T09:39:42.624Z,16.13
2022-09-27T09:42:24.601Z,14.30
2022-09-27T09:45:04.193Z,20.20
2022-09-27T09:48:01.480Z,14.38
2022-09-27T09:50:36.935Z,14.60
2022-09-27T09:53:30.153Z,14.02
2022-09-27T09:56:31.125Z,16.67
2022-09-27T09:59:09.357Z,15.60
2022-09-27T10:01:44.562Z,16.13
2022-09-27T10:04:20.069Z,20.38
2022-09-27T10:06:49.026Z,22.83
2022-09-27T10:09:24.185Z,18.00
2022-09-27T10:12:21.217Z,19.67
2022-09-27T10:14:51.857Z,18.13
2022-09-27T10:17:23.484Z,15.23
2022-09-27T10:19:55.986Z,18.58
2022-09-27T10:22:42.795Z,14.45
2022-09-27T10:25:56.604Z,16.23
2022-09-27T10:28:38.357Z,14.60
2022-09-27T10:31:13.397Z,17.17
2022-09-27T10:33:57.489Z,19.25
2022-09-27T10:36:29.703Z,13.85
2022-09-27T10:39:00.674Z,14.88
2022-09-27T10:41:40.687Z,21.27
2022-09-27T10:44:20.162Z,15.90
2022-09-27T10:46:54.805Z,19.67
2022-09-27T10:49:42.468Z,20.40
2022-09-27T10:52:29.959Z,15.27
2022-09-27T10:55:37.098Z,16.30
2022-09-27T10:58:04.951Z,16.98
2022-09-27T11:00:34.830Z,18.00
2022-09-27T11:03:08.051Z,21.05
2022-09-27T11:05:39.505Z,14.90
2022-09-27T11:08:19.170Z,10.98
2022-09-27T11:11:17.400Z,13.60
2022-09-27T11:14:21.038Z,11.88
2022-09-27T11:16:48.501Z,20.75
2022-09-27T11:19:59.164Z,17.00
2022-09-27T11:22:29.487Z,13.60
2022-09-27T11:25:16.201Z,20.63
2022-09-27T11:28:09.027Z,14.95
2022-09-27T11:30:50.635Z,12.90
2022-09-27T11:34:02.048Z,14.98
2022-09-27T11:36:46.192Z,13.35
2022-09-27T11:39:28.559Z,15.40
2022-09-27T11:42:35.605Z,12.23
2022-09-27T11:45:50.243Z,25.10
2022-09-27T11:48:35.119Z,31.38
2022-09-27T11:51:31.288Z,23.33
2022-09-27T11:54:01.879Z,14.75
2022-09-27T11:56:52.680Z,18.17
2022-09-27T11:59:47.906Z,12.25
2022-09-27T12:02:16.481Z,17.38
2022-09-27T12:04:44.507Z,19.23
2022-09-27T12:07:31.968Z,18.90
2022-09-27T12:12:45.307Z,16.70
2022-09-27T12:15:30.861Z,10.48
2022-09-27T12:18:32.681Z,19.08
2022-09-27T12:21:10.345Z,7.05
2022-09-27T12:23:41.399Z,12.88
2022-09-27T12:26:26.632Z,16.70
2022-09-27T12:28:59.587Z,12.73
2022-09-27T12:31:37.074Z,12.90
2022-09-27T12:34:10.726Z,13.38
2022-09-27T12:36:45.378Z,8.48
2022-09-27T12:40:02.179Z,10.95
2022-09-27T12:42:46.049Z,7.18
2022-09-27T12:46:02.525Z,12.02
2022-09-27T12:48:50.082Z,8.57
2022-09-27T12:51:24.104Z,11.70
2022-09-27T12:54:25.232Z,7.05
2022-09-27T12:57:01.829Z,9.88
2022-09-27T12:59:47.062Z,11.85
2022-09-27T13:03:18.180Z,8.85
2022-09-27T13:06:04.552Z,7.63
2022-09-27T13:08:53.781Z,8.52
2022-09-27T13:11:39.742Z,10.23
2022-09-27T13:14:26.320Z,5.25
2022-09-27T13:16:54.409Z,10.38
2022-09-27T13:19:42.949Z,8.73
2022-09-27T13:22:28.634Z,7.82
2022-09-27T13:31:12.902Z,7.32
2022-09-27T13:33:49.685Z,10.45
2022-09-27T13:36:30.520Z,10.07
2022-09-27T13:39:23.097Z,8.15
2022-09-27T13:42:40.408Z,8.10
2022-09-27T13:45:29.379Z,5.65
2022-09-27T13:48:04.434Z,8.48
2022-09-27T13:50:47.730Z,7.25
2022-09-27T13:53:18.031Z,7.13
2022-09-27T13:55:50.676Z,4.20
2022-09-27T13:58:41.729Z,5.18
2022-09-27T14:01:52.342Z,6.53
2022-09-27T14:04:31.838Z,5.50
2022-09-27T14:07:01.733Z,10.88
2022-09-27T14:09:46.983Z,3.42
2022-09-27T14:12:39.911Z,7.10
2022-09-27T14:15:25.624Z,7.63
2022-09-27T14:17:58.068Z,6.72
2022-09-27T14:20:33.129Z,6.70
2022-09-27T14:23:03.295Z,4.25
2022-09-27T14:25:46.075Z,7.28
2022-09-27T14:28:21.531Z,5.88
2022-09-27T14:31:07.982Z,4.85
2022-09-27T14:34:15.465Z,6.80
2022-09-27T14:37:07.469Z,6.75
2022-09-27T14:40:08.093Z,6.10
2022-09-27T14:42:37.751Z,6.90
2022-09-27T14:45:13.052Z,5.63
2022-09-27T14:47:46.764Z,7.88
2022-09-27T14:50:28.043Z,5.38
2022-09-27T14:52:59.433Z,6.80
2022-09-27T14:55:34.861Z,7.15
2022-09-27T14:58:04.608Z,6.60
2022-09-27T15:00:36.437Z,7.15
2022-09-27T15:03:09.231Z,8.85
2022-09-27T15:05:42.091Z,7.47
2022-09-27T15:08:12.707Z,11.13
2022-09-27T15:10:40.752Z,8.93
2022-09-27T15:13:13.490Z,5.53
2022-09-27T15:15:41.746Z,5.75
2022-09-27T15:20:55.800Z,9.77
2022-09-27T15:23:34.998Z,11.10
2022-09-27T15:26:13.630Z,9.25
2022-09-27T15:28:49.404Z,7.82
2022-09-27T15:31:17.607Z,9.07
2022-09-27T15:33:54.879Z,9.57
2022-09-27T15:36:52.454Z,7.93
2022-09-27T15:39:36.060Z,8.07
2022-09-27T15:42:12.544Z,12.95
2022-09-27T15:44:40.815Z,13.23
2022-09-27T15:49:55.358Z,11.40
2022-09-27T15:52:44.780Z,10.50
2022-09-27T15:55:13.112Z,12.70
2022-09-27T15:57:41.657Z,9.88
2022-09-27T16:00:17.110Z,9.23
2022-09-27T16:02:45.620Z,10.82
2022-09-27T16:05:13.645Z,8.88
2022-09-27T16:07:41.083Z,6.28
2022-09-27T16:10:14.954Z,8.70
2022-09-27T16:12:44.610Z,10.68
2022-09-27T16:15:13.029Z,10.45
2022-09-27T16:20:18.364Z,13.45
2022-09-27T16:22:45.958Z,9.93
2022-09-27T16:25:13.509Z,12.05
2022-09-27T16:27:41.227Z,14.63
2022-09-27T16:30:09.425Z,13.05
2022-09-27T16:35:09.379Z,7.60
2022-09-27T16:37:37.626Z,7.88
2022-09-27T16:40:06.640Z,7.63
2022-09-27T16:42:34.829Z,11.50
2022-09-27T16:45:07.379Z,8.38
2022-09-27T16:47:37.917Z,9.85
2022-09-27T16:50:24.524Z,9.07
2022-09-27T16:52:52.428Z,8.38
2022-09-27T16:55:21.086Z,11.73
2022-09-27T16:57:50.224Z,7.10
2022-09-27T17:00:18.639Z,8.25
2022-09-27T17:02:49.823Z,11.35
2022-09-27T17:05:20.095Z,6.75
2022-09-27T17:07:51.519Z,13.07
2022-09-27T17:10:20.540Z,9.80
2022-09-27T17:12:48.854Z,9.68
2022-09-27T17:15:17.253Z,10.18
2022-09-27T17:17:45.348Z,7.13
2022-09-27T17:20:13.120Z,12.77
2022-09-27T17:22:40.849Z,16.13
2022-09-27T17:25:08.642Z,10.07
2022-09-27T17:27:36.530Z,11.35
2022-09-27T17:30:05.116Z,11.13
2022-09-27T17:32:33.427Z,11.48
2022-09-27T17:37:28.231Z,12.68
2022-09-27T17:39:57.447Z,11.73
2022-09-27T17:42:25.382Z,14.50
2022-09-27T17:44:53.456Z,15.23
2022-09-27T17:47:39.544Z,18.30
2022-09-27T17:50:27.065Z,16.15
2022-09-27T17:52:57.154Z,16.27
2022-09-27T17:55:25.191Z,18.65
2022-09-27T17:57:52.815Z,13.98
2022-09-27T18:00:21.024Z,14.35
2022-09-27T18:05:18.293Z,14.98
2022-09-27T18:07:45.801Z,15.57
2022-09-27T18:10:13.226Z,16.15
2022-09-27T18:12:41.145Z,14.90
2022-09-27T18:15:09.159Z,15.13
2022-09-27T18:17:37.364Z,20.10
2022-09-27T18:20:05.792Z,16.88
2022-09-27T18:22:33.628Z,17.73
2022-09-27T18:25:01.354Z,16.13
2022-09-27T18:27:29.272Z,19.40
2022-09-27T18:29:57.186Z,21.00
2022-09-27T18:32:24.974Z,20.60
2022-09-27T18:34:52.364Z,14.82
2022-09-27T18:37:19.837Z,12.70
2022-09-27T18:39:49.677Z,14.90
2022-09-27T18:42:16.967Z,21.42
2022-09-27T18:44:44.730Z,21.48
2022-09-27T18:47:12.781Z,15.77
2022-09-27T18:49:40.167Z,19.50
2022-09-27T18:52:07.639Z,24.10
2022-09-27T18:54:36.667Z,14.32
2022-09-27T18:57:04.666Z,16.25
2022-09-27T18:59:36.785Z,20.90
2022-09-27T19:02:05.172Z,18.80
2022-09-27T19:04:33.090Z,21.20
2022-09-27T19:07:00.968Z,20.48
2022-09-27T19:09:28.759Z,17.60
2022-09-27T19:11:56.865Z,16.50
2022-09-27T19:14:24.802Z,21.65
2022-09-27T19:16:52.671Z,17.05
2022-09-27T19:19:20.718Z,10.27
2022-09-27T19:21:48.799Z,20.55
2022-09-27T19:24:16.739Z,12.02
2022-09-27T19:26:44.267Z,17.27
2022-09-27T19:29:12.904Z,18.52
2022-09-27T19:31:42.091Z,17.98
2022-09-27T19:34:10.907Z,17.10
2022-09-27T19:36:38.799Z,10.32
2022-09-27T19:39:06.610Z,15.80
2022-09-27T19:41:34.376Z,17.95
2022-09-27T19:44:02.330Z,12.50
2022-09-27T19:46:29.696Z,19.55
2022-09-27T19:48:57.567Z,14.90
2022-09-27T19:51:27.328Z,15.27
2022-09-27T19:53:55.398Z,17.70
2022-09-27T19:56:27.409Z,19.30
2022-09-27T19:58:55.238Z,16.13
2022-09-27T20:01:24.507Z,14.85
2022-09-27T20:03:55.670Z,21.33
2022-09-27T20:06:23.589Z,14.43
2022-09-27T20:08:51.361Z,19.55
2022-09-27T20:11:23.289Z,17.05
2022-09-27T20:13:53.220Z,11.52
2022-09-27T20:16:25.827Z,20.83
2022-09-27T20:18:58.636Z,14.52
2022-09-27T20:21:33.425Z,15.10
2022-09-27T20:24:02.721Z,12.68
2022-09-27T20:26:33.792Z,17.10
2022-09-27T20:29:03.736Z,11.75
2022-09-27T20:31:34.327Z,10.32
2022-09-27T20:34:02.291Z,13.15
2022-09-27T20:36:32.275Z,10.43
2022-09-27T20:39:03.123Z,10.77
2022-09-27T20:41:33.158Z,13.32
2022-09-27T20:44:06.731Z,17.75
2022-09-27T20:46:36.233Z,10.23
2022-09-27T20:49:09.114Z,15.73
2022-09-27T20:51:39.382Z,13.15
2022-09-27T20:54:09.690Z,14.13
2022-09-27T20:56:41.549Z,11.23
2022-09-27T20:59:20.640Z,17.20
2022-09-27T21:01:50.341Z,9.95
2022-09-27T21:04:19.201Z,18.77
2022-09-27T21:06:47.137Z,11.90
2022-09-27T21:09:19.114Z,16.45
2022-09-27T21:11:52.034Z,12.88
2022-09-27T21:14:20.273Z,13.00
2022-09-27T21:16:48.063Z,13.52
2022-09-27T21:19:15.551Z,16.92
2022-09-27T21:21:43.137Z,18.83
2022-09-27T21:24:10.976Z,19.15
2022-09-27T21:26:38.944Z,16.05
2022-09-27T21:29:09.542Z,18.20
2022-09-27T21:31:38.538Z,16.60
2022-09-27T21:34:06.804Z,18.33
2022-09-27T21:39:03.755Z,15.18
2022-09-27T21:41:31.727Z,12.80
2022-09-27T21:44:02.337Z,21.23
2022-09-27T21:46:30.398Z,14.93
2022-09-27T21:48:59.986Z,15.88
2022-09-27T21:51:33.355Z,17.65
2022-09-27T21:54:02.426Z,16.33
2022-09-27T21:56:33.516Z,15.77
2022-09-27T21:59:01.734Z,14.40
2022-09-27T22:03:58.919Z,18.00
2022-09-27T22:06:29.643Z,18.30
2022-09-27T22:08:58.554Z,16.80
2022-09-27T22:11:28.991Z,13.82
2022-09-27T22:13:57.224Z,16.35
2022-09-27T22:18:56.415Z,17.42
2022-09-27T22:21:28.195Z,23.85
2022-09-27T22:24:05.137Z,14.52
2022-09-27T22:26:37.148Z,15.57
2022-09-27T22:29:05.663Z,20.65
2022-09-27T22:31:33.847Z,18.38
2022-09-27T22:36:31.491Z,18.05
2022-09-27T22:38:59.474Z,16.30
2022-09-27T22:41:28.553Z,15.65
2022-09-27T22:43:56.498Z,20.85
2022-09-27T22:46:24.327Z,19.55
2022-09-27T22:48:52.325Z,18.95
2022-09-27T22:51:20.150Z,17.45
2022-09-27T22:53:47.933Z,19.23
2022-09-27T22:56:17.951Z,18.75
2022-09-27T22:58:47.494Z,23.70
2022-09-27T23:01:24.076Z,15.32
2022-09-27T23:03:54.943Z,18.38
2022-09-27T23:06:22.995Z,22.10
2022-09-27T23:08:51.550Z,14.98
2022-09-27T23:11:22.083Z,24.77
2022-09-27T23:13:50.843Z,16.60
2022-09-27T23:16:25.793Z,25.00
2022-09-27T23:18:56.485Z,16.10
2022-09-27T23:21:25.562Z,18.27
2022-09-27T23:23:57.468Z,22.10
2022-09-27T23:26:26.487Z,14.20
2022-09-27T23:28:54.672Z,23.88
2022-09-27T23:33:51.945Z,16.67
2022-09-27T23:36:23.922Z,17.70
2022-09-27T23:38:51.804Z,18.45
2022-09-27T23:41:19.784Z,18.60
2022-09-27T23:43:49.612Z,18.63
2022-09-27T23:46:18.466Z,20.83
2022-09-27T23:48:46.238Z,16.02
2022-09-27T23:51:13.939Z,24.50
2022-09-27T23:53:41.930Z,14.23
2022-09-27T23:56:15.209Z,20.55
2022-09-27T23:58:44.698Z,20.67
