createdAt,value
2023-03-06T00:00:31.831Z,8.37
2023-03-06T00:02:59.069Z,11.27
2023-03-06T00:05:26.623Z,10.43
2023-03-06T00:07:53.844Z,12.53
2023-03-06T00:10:22.076Z,8.47
2023-03-06T00:12:49.279Z,8.23
2023-03-06T00:15:16.386Z,14.00
2023-03-06T00:17:43.505Z,45.67
2023-03-06T00:20:11.954Z,25.33
2023-03-06T00:22:39.238Z,30.37
2023-03-06T00:25:06.590Z,13.33
2023-03-06T00:27:33.855Z,8.87
2023-03-06T00:30:01.206Z,11.67
2023-03-06T00:32:28.432Z,11.13
2023-03-06T00:34:55.720Z,13.17
2023-03-06T00:37:23.645Z,15.47
2023-03-06T00:39:50.862Z,15.07
2023-03-06T00:42:18.358Z,25.50
2023-03-06T00:44:45.580Z,11.10
2023-03-06T00:47:13.003Z,8.37
2023-03-06T00:49:40.174Z,9.90
2023-03-06T00:52:07.318Z,11.60
2023-03-06T00:54:34.446Z,14.30
2023-03-06T00:57:01.593Z,9.37
2023-03-06T00:59:28.758Z,9.13
2023-03-06T01:01:55.959Z,10.47
2023-03-06T01:04:23.184Z,12.60
2023-03-06T01:06:50.309Z,13.67
2023-03-06T01:09:17.452Z,14.90
2023-03-06T01:11:44.606Z,12.63
2023-03-06T01:14:11.824Z,12.93
2023-03-06T01:16:39.008Z,13.13
2023-03-06T01:19:06.191Z,13.23
2023-03-06T01:21:33.325Z,11.70
2023-03-06T01:24:00.456Z,11.40
2023-03-06T01:26:27.701Z,11.70
2023-03-06T01:28:57.361Z,12.10
2023-03-06T01:31:24.945Z,9.90
2023-03-06T01:33:52.148Z,11.10
2023-03-06T01:36:19.440Z,10.27
2023-03-06T01:38:46.600Z,9.30
2023-03-06T01:41:15.880Z,11.20
2023-03-06T01:43:44.260Z,12.07
2023-03-06T01:46:18.603Z,8.43
2023-03-06T01:48:45.868Z,7.87
2023-03-06T01:51:13.087Z,8.80
2023-03-06T01:53:40.246Z,10.30
2023-03-06T01:56:07.574Z,8.23
2023-03-06T01:58:34.689Z,9.87
2023-03-06T02:01:01.930Z,9.60
2023-03-06T02:03:29.119Z,7.60
2023-03-06T02:05:56.504Z,8.20
2023-03-06T02:08:23.995Z,6.97
2023-03-06T02:10:57.161Z,8.00
2023-03-06T02:13:24.324Z,10.80
2023-03-06T02:15:51.452Z,7.77
2023-03-06T02:18:18.604Z,9.60
2023-03-06T02:20:47.130Z,9.20
2023-03-06T02:23:40.724Z,8.37
2023-03-06T02:26:07.927Z,11.80
2023-03-06T02:28:35.074Z,13.90
2023-03-06T02:31:02.237Z,13.53
2023-03-06T02:33:29.789Z,13.97
2023-03-06T02:35:58.318Z,16.73
2023-03-06T02:38:29.869Z,17.17
2023-03-06T02:40:58.120Z,14.90
2023-03-06T02:43:26.318Z,13.37
2023-03-06T02:45:53.528Z,13.90
2023-03-06T02:48:20.783Z,14.77
2023-03-06T02:50:47.929Z,14.33
2023-03-06T02:53:15.630Z,15.30
2023-03-06T02:55:42.810Z,11.77
2023-03-06T02:58:09.946Z,12.93
2023-03-06T03:00:37.107Z,12.87
2023-03-06T03:03:04.288Z,13.53
2023-03-06T03:05:31.468Z,12.50
2023-03-06T03:07:58.702Z,19.23
2023-03-06T03:10:25.842Z,21.07
2023-03-06T03:12:52.990Z,20.83
2023-03-06T03:15:20.236Z,20.10
2023-03-06T03:17:47.505Z,19.37
2023-03-06T03:20:15.377Z,18.90
2023-03-06T03:22:42.594Z,14.63
2023-03-06T03:25:09.917Z,13.70
2023-03-06T03:27:37.043Z,12.93
2023-03-06T03:30:04.532Z,15.20
2023-03-06T03:32:31.735Z,18.77
2023-03-06T03:34:58.891Z,18.30
2023-03-06T03:37:26.055Z,16.73
2023-03-06T03:39:53.210Z,16.57
2023-03-06T03:42:20.321Z,15.40
2023-03-06T03:44:47.480Z,17.53
2023-03-06T03:47:14.626Z,18.57
2023-03-06T03:49:41.747Z,16.10
2023-03-06T03:52:08.996Z,16.10
2023-03-06T03:54:36.811Z,20.67
2023-03-06T03:57:03.997Z,18.67
2023-03-06T03:59:31.143Z,19.13
2023-03-06T04:01:59.432Z,14.67
2023-03-06T04:04:26.687Z,13.83
2023-03-06T04:06:53.892Z,12.77
2023-03-06T04:09:21.031Z,12.23
2023-03-06T04:11:48.162Z,11.50
2023-03-06T04:14:15.320Z,12.17
2023-03-06T04:16:42.456Z,20.07
2023-03-06T04:19:09.605Z,18.90
2023-03-06T04:21:36.769Z,20.67
2023-03-06T04:24:03.981Z,32.03
2023-03-06T04:26:31.162Z,35.23
2023-03-06T04:28:58.658Z,27.83
2023-03-06T04:31:25.828Z,35.27
2023-03-06T04:33:53.019Z,35.07
2023-03-06T04:36:32.882Z,26.30
2023-03-06T04:39:00.154Z,17.20
2023-03-06T04:41:27.470Z,10.13
2023-03-06T04:43:54.728Z,8.10
2023-03-06T04:46:21.868Z,8.20
2023-03-06T04:48:49.064Z,8.50
2023-03-06T04:51:16.241Z,6.47
2023-03-06T04:53:43.351Z,7.57
2023-03-06T04:56:10.512Z,6.10
2023-03-06T04:58:37.688Z,6.93
2023-03-06T05:01:04.966Z,6.67
2023-03-06T05:03:32.139Z,7.00
2023-03-06T05:05:59.281Z,8.77
2023-03-06T05:08:26.428Z,6.50
2023-03-06T05:10:57.631Z,6.47
2023-03-06T05:13:24.810Z,7.53
2023-03-06T05:15:51.936Z,7.80
2023-03-06T05:18:19.455Z,8.53
2023-03-06T05:20:46.620Z,6.10
2023-03-06T05:23:13.760Z,6.47
2023-03-06T05:25:40.948Z,5.30
2023-03-06T05:28:08.169Z,6.37
2023-03-06T05:30:35.301Z,13.70
2023-03-06T05:33:02.471Z,14.67
2023-03-06T05:35:29.715Z,20.87
2023-03-06T05:37:56.972Z,10.67
2023-03-06T05:40:24.093Z,15.03
2023-03-06T05:42:51.254Z,13.40
2023-03-06T05:45:18.368Z,20.47
2023-03-06T05:47:45.520Z,19.53
2023-03-06T05:50:13.998Z,18.00
2023-03-06T05:52:41.176Z,22.73
2023-03-06T05:55:08.782Z,24.73
2023-03-06T05:57:35.967Z,21.70
2023-03-06T06:00:03.960Z,23.00
2023-03-06T06:02:31.120Z,17.17
2023-03-06T06:04:58.267Z,18.13
2023-03-06T06:07:25.452Z,13.10
2023-03-06T06:09:53.569Z,8.47
2023-03-06T06:12:20.765Z,8.40
2023-03-06T06:14:47.883Z,23.93
2023-03-06T06:17:16.548Z,19.10
2023-03-06T06:19:43.742Z,15.17
2023-03-06T06:22:10.909Z,5.73
2023-03-06T06:24:38.104Z,7.10
2023-03-06T06:27:05.430Z,8.17
2023-03-06T06:29:32.675Z,13.87
2023-03-06T06:31:59.957Z,15.93
2023-03-06T06:34:27.219Z,12.00
2023-03-06T06:36:54.524Z,13.40
2023-03-06T06:39:22.000Z,14.83
2023-03-06T06:42:05.565Z,12.10
2023-03-06T06:44:38.769Z,14.73
2023-03-06T06:47:24.145Z,8.90
2023-03-06T06:49:52.802Z,6.23
2023-03-06T06:52:20.154Z,9.00
2023-03-06T06:54:47.307Z,13.33
2023-03-06T06:57:14.615Z,20.57
2023-03-06T06:59:41.800Z,7.60
2023-03-06T07:02:08.930Z,12.20
2023-03-06T07:04:36.045Z,8.33
2023-03-06T07:07:03.574Z,13.13
2023-03-06T07:09:31.267Z,9.53
2023-03-06T07:11:58.638Z,9.30
2023-03-06T07:14:25.899Z,7.60
2023-03-06T07:16:53.043Z,12.50
2023-03-06T07:19:20.174Z,14.37
2023-03-06T07:21:47.335Z,9.57
2023-03-06T07:24:14.513Z,10.03
2023-03-06T07:26:41.676Z,11.93
2023-03-06T07:29:08.890Z,9.50
2023-03-06T07:31:36.049Z,7.40
2023-03-06T07:34:05.035Z,14.53
2023-03-06T07:36:32.395Z,5.17
2023-03-06T07:38:59.512Z,5.73
2023-03-06T07:41:26.650Z,5.50
2023-03-06T07:43:53.819Z,9.40
2023-03-06T07:46:20.975Z,7.73
2023-03-06T07:48:48.125Z,8.23
2023-03-06T07:51:18.801Z,10.70
2023-03-06T07:53:45.998Z,6.67
2023-03-06T07:56:13.191Z,11.20
2023-03-06T07:58:41.229Z,4.80
2023-03-06T08:01:09.190Z,5.13
2023-03-06T08:03:36.426Z,6.70
2023-03-06T08:06:07.418Z,7.30
2023-03-06T08:08:35.294Z,5.93
2023-03-06T08:11:02.482Z,7.63
2023-03-06T08:13:29.637Z,3.77
2023-03-06T08:15:56.853Z,3.17
2023-03-06T08:18:24.021Z,4.07
2023-03-06T08:20:51.173Z,4.90
2023-03-06T08:23:18.298Z,5.53
2023-03-06T08:25:45.403Z,5.00
2023-03-06T08:28:12.552Z,4.63
2023-03-06T08:30:39.736Z,4.17
2023-03-06T08:33:06.857Z,5.27
2023-03-06T08:35:34.057Z,4.00
2023-03-06T08:38:01.214Z,4.57
2023-03-06T08:40:30.446Z,5.03
2023-03-06T08:42:57.632Z,3.03
2023-03-06T08:45:24.785Z,6.82
2023-03-06T08:47:51.890Z,2.95
2023-03-06T08:50:19.187Z,3.58
2023-03-06T08:52:46.343Z,3.17
2023-03-06T08:55:15.074Z,3.10
2023-03-06T08:57:42.345Z,4.15
2023-03-06T09:00:10.937Z,4.28
2023-03-06T09:02:38.143Z,3.83
2023-03-06T09:05:08.666Z,4.93
2023-03-06T09:07:36.082Z,3.67
2023-03-06T09:10:03.205Z,4.10
2023-03-06T09:12:32.624Z,2.83
2023-03-06T09:15:05.162Z,4.80
2023-03-06T09:17:32.387Z,2.83
2023-03-06T09:19:59.532Z,2.88
2023-03-06T09:22:26.706Z,2.53
2023-03-06T09:24:54.158Z,3.53
2023-03-06T09:27:22.807Z,2.28
2023-03-06T09:29:50.003Z,1.70
2023-03-06T09:32:17.205Z,1.75
2023-03-06T09:34:44.369Z,2.75
2023-03-06T09:37:11.636Z,1.90
2023-03-06T09:39:38.809Z,3.35
2023-03-06T09:42:07.163Z,3.38
2023-03-06T09:44:34.891Z,1.95
2023-03-06T09:47:08.010Z,2.22
2023-03-06T09:49:53.725Z,2.83
2023-03-06T09:52:30.130Z,4.20
2023-03-06T09:55:01.968Z,4.60
2023-03-06T09:57:30.115Z,7.60
2023-03-06T10:00:04.015Z,3.25
2023-03-06T10:02:38.559Z,4.32
2023-03-06T10:05:06.888Z,2.42
2023-03-06T10:07:42.613Z,3.20
2023-03-06T10:10:12.310Z,1.77
2023-03-06T10:12:40.937Z,2.40
2023-03-06T10:15:14.325Z,1.67
2023-03-06T10:17:41.654Z,1.33
2023-03-06T10:20:21.031Z,1.50
2023-03-06T10:23:06.281Z,1.58
2023-03-06T10:25:43.543Z,2.03
2023-03-06T10:28:15.734Z,1.80
2023-03-06T10:30:53.001Z,2.22
2023-03-06T10:33:42.903Z,4.03
2023-03-06T10:36:13.698Z,1.98
2023-03-06T10:38:40.826Z,1.20
2023-03-06T10:41:13.845Z,1.42
2023-03-06T10:43:44.594Z,1.58
2023-03-06T10:46:13.013Z,1.70
2023-03-06T10:48:42.011Z,1.42
2023-03-06T10:51:18.611Z,1.88
2023-03-06T10:53:56.080Z,1.67
2023-03-06T10:56:29.063Z,3.33
2023-03-06T10:59:05.747Z,2.65
2023-03-06T11:01:32.872Z,3.60
2023-03-06T11:04:29.291Z,5.35
2023-03-06T11:07:16.719Z,7.47
2023-03-06T11:10:04.195Z,4.75
2023-03-06T11:12:37.371Z,5.70
2023-03-06T11:15:10.150Z,4.47
2023-03-06T11:17:38.392Z,2.92
2023-03-06T11:20:25.165Z,5.05
2023-03-06T11:22:56.391Z,7.25
2023-03-06T11:25:25.849Z,3.70
2023-03-06T11:27:56.906Z,1.75
2023-03-06T11:30:29.661Z,3.00
2023-03-06T11:32:58.823Z,2.35
2023-03-06T11:35:35.275Z,1.70
2023-03-06T11:38:04.944Z,2.22
2023-03-06T11:40:33.054Z,3.40
2023-03-06T11:43:03.634Z,3.45
2023-03-06T11:45:37.233Z,7.63
2023-03-06T11:48:04.402Z,3.90
2023-03-06T11:50:35.681Z,2.92
2023-03-06T11:53:03.325Z,1.52
2023-03-06T11:55:30.474Z,1.58
2023-03-06T11:58:06.737Z,2.38
2023-03-06T12:00:38.460Z,3.38
2023-03-06T12:03:16.448Z,2.97
2023-03-06T12:05:46.498Z,3.25
2023-03-06T12:08:16.892Z,2.38
2023-03-06T12:10:51.984Z,1.90
2023-03-06T12:16:15.766Z,1.13
2023-03-06T12:18:48.763Z,2.08
2023-03-06T12:21:17.566Z,2.58
2023-03-06T12:24:23.410Z,1.65
2023-03-06T12:27:29.252Z,5.15
2023-03-06T12:29:56.370Z,5.47
2023-03-06T12:32:35.219Z,2.97
2023-03-06T12:35:05.752Z,5.22
2023-03-06T12:37:33.141Z,7.18
2023-03-06T12:40:06.993Z,5.70
2023-03-06T12:42:52.645Z,3.88
2023-03-06T12:45:26.657Z,1.55
2023-03-06T12:47:55.862Z,3.78
2023-03-06T12:50:28.909Z,4.28
2023-03-06T12:52:56.689Z,8.02
2023-03-06T12:55:25.803Z,2.78
2023-03-06T12:57:53.909Z,6.32
2023-03-06T13:00:36.200Z,3.10
2023-03-06T13:03:19.971Z,4.95
2023-03-06T13:05:53.822Z,3.97
2023-03-06T13:08:24.000Z,2.33
2023-03-06T13:11:20.455Z,2.92
2023-03-06T13:13:48.255Z,4.00
2023-03-06T13:16:15.453Z,8.90
2023-03-06T13:18:42.653Z,10.65
2023-03-06T13:21:48.234Z,11.45
2023-03-06T13:24:18.436Z,9.85
2023-03-06T13:26:45.557Z,10.65
2023-03-06T13:29:32.659Z,13.27
2023-03-06T13:32:02.973Z,6.43
2023-03-06T13:34:33.248Z,7.22
2023-03-06T13:37:18.576Z,3.40
2023-03-06T13:39:54.754Z,11.73
2023-03-06T13:42:28.773Z,2.92
2023-03-06T13:44:56.261Z,2.10
2023-03-06T13:48:01.411Z,6.72
2023-03-06T13:50:39.625Z,4.20
2023-03-06T13:53:25.493Z,3.28
2023-03-06T13:56:08.783Z,3.38
2023-03-06T13:58:45.002Z,2.55
2023-03-06T14:01:18.016Z,3.80
2023-03-06T14:03:45.160Z,3.20
2023-03-06T14:06:31.031Z,7.63
2023-03-06T14:08:58.194Z,3.63
2023-03-06T14:11:25.558Z,3.00
2023-03-06T14:13:53.545Z,13.73
2023-03-06T14:16:21.467Z,3.17
2023-03-06T14:18:49.469Z,3.13
2023-03-06T14:21:17.146Z,2.90
2023-03-06T14:23:45.845Z,4.72
2023-03-06T14:26:19.890Z,5.95
2023-03-06T14:28:54.924Z,3.13
2023-03-06T14:31:22.883Z,3.47
2023-03-06T14:33:51.723Z,5.55
2023-03-06T14:36:20.250Z,6.97
2023-03-06T14:38:49.033Z,9.40
2023-03-06T14:41:23.246Z,12.77
2023-03-06T14:43:50.391Z,5.93
2023-03-06T14:46:21.139Z,2.95
2023-03-06T14:48:48.505Z,3.28
2023-03-06T14:51:15.755Z,5.07
2023-03-06T14:53:44.493Z,5.82
2023-03-06T14:56:13.833Z,4.30
2023-03-06T14:58:44.593Z,3.05
2023-03-06T15:01:13.156Z,6.78
2023-03-06T15:03:40.315Z,5.95
2023-03-06T15:06:07.529Z,6.15
2023-03-06T15:08:35.049Z,3.65
2023-03-06T15:11:02.983Z,6.90
2023-03-06T15:13:30.594Z,54.70
2023-03-06T15:16:04.783Z,10.90
2023-03-06T15:18:38.743Z,6.22
2023-03-06T15:21:11.793Z,15.18
2023-03-06T15:23:42.901Z,12.45
2023-03-06T15:26:18.902Z,16.63
2023-03-06T15:28:47.529Z,14.48
2023-03-06T15:31:19.502Z,13.10
2023-03-06T15:34:05.565Z,8.98
2023-03-06T15:36:36.505Z,8.93
2023-03-06T15:39:23.630Z,14.55
2023-03-06T15:41:56.514Z,13.68
2023-03-06T15:44:23.680Z,26.02
2023-03-06T15:46:53.893Z,28.60
2023-03-06T15:49:26.461Z,12.65
2023-03-06T15:51:53.651Z,41.23
2023-03-06T15:54:20.821Z,98.73
2023-03-06T15:56:48.123Z,65.90
2023-03-06T15:59:17.094Z,15.40
2023-03-06T16:01:44.273Z,45.90
2023-03-06T16:04:11.520Z,49.63
2023-03-06T16:06:38.747Z,56.23
2023-03-06T16:09:05.926Z,43.67
2023-03-06T16:11:43.329Z,12.80
2023-03-06T16:14:18.931Z,29.40
2023-03-06T16:16:46.195Z,7.20
2023-03-06T16:19:26.026Z,9.07
2023-03-06T16:21:54.363Z,11.55
2023-03-06T16:24:21.864Z,47.90
2023-03-06T16:26:50.855Z,19.47
2023-03-06T16:29:27.527Z,11.32
2023-03-06T16:31:55.236Z,10.43
2023-03-06T16:34:22.386Z,9.10
2023-03-06T16:36:49.720Z,11.40
2023-03-06T16:39:17.472Z,15.02
2023-03-06T16:41:49.214Z,16.67
2023-03-06T16:44:16.351Z,17.90
2023-03-06T16:46:45.875Z,24.27
2023-03-06T16:49:19.969Z,30.77
2023-03-06T16:51:47.159Z,13.93
2023-03-06T16:54:14.418Z,16.33
2023-03-06T16:56:41.679Z,12.33
2023-03-06T16:59:08.992Z,10.07
2023-03-06T17:01:36.166Z,11.40
2023-03-06T17:04:03.549Z,11.10
2023-03-06T17:06:30.745Z,12.80
2023-03-06T17:09:00.567Z,37.60
2023-03-06T17:11:27.951Z,29.37
2023-03-06T17:13:55.395Z,36.80
2023-03-06T17:16:22.624Z,23.83
2023-03-06T17:18:49.861Z,24.17
2023-03-06T17:21:17.186Z,12.67
2023-03-06T17:23:44.633Z,16.70
2023-03-06T17:26:13.103Z,13.27
2023-03-06T17:28:40.387Z,22.50
2023-03-06T17:31:14.308Z,43.77
2023-03-06T17:33:41.570Z,29.40
2023-03-06T17:36:09.019Z,39.53
2023-03-06T17:38:36.402Z,61.53
2023-03-06T17:41:06.920Z,22.33
2023-03-06T17:43:34.099Z,21.87
2023-03-06T17:46:04.961Z,23.03
2023-03-06T17:48:32.341Z,14.17
2023-03-06T17:50:59.542Z,11.53
2023-03-06T17:53:26.684Z,10.17
2023-03-06T17:55:53.962Z,18.87
2023-03-06T17:58:21.067Z,11.17
2023-03-06T18:00:48.334Z,13.37
2023-03-06T18:03:15.460Z,88.30
2023-03-06T18:05:42.594Z,108.20
2023-03-06T18:08:10.331Z,139.63
2023-03-06T18:10:40.806Z,216.47
2023-03-06T18:13:08.344Z,137.63
2023-03-06T18:15:38.385Z,162.70
2023-03-06T18:18:05.551Z,212.10
2023-03-06T18:20:32.983Z,185.40
2023-03-06T18:23:03.485Z,231.83
2023-03-06T18:25:33.474Z,238.40
2023-03-06T18:28:00.608Z,227.83
2023-03-06T18:30:27.762Z,205.87
2023-03-06T18:32:54.989Z,182.60
2023-03-06T18:35:22.173Z,136.77
2023-03-06T18:37:49.398Z,114.90
2023-03-06T18:40:16.580Z,117.40
2023-03-06T18:42:43.761Z,103.60
2023-03-06T18:45:11.408Z,89.77
2023-03-06T18:47:38.670Z,77.83
2023-03-06T18:50:06.182Z,88.27
2023-03-06T18:52:34.284Z,63.40
2023-03-06T18:55:01.437Z,50.40
2023-03-06T18:57:30.349Z,80.00
2023-03-06T18:59:57.679Z,73.97
2023-03-06T19:02:24.835Z,67.37
2023-03-06T19:04:53.249Z,98.20
2023-03-06T19:07:20.424Z,41.73
2023-03-06T19:09:49.053Z,146.30
2023-03-06T19:12:16.670Z,127.70
2023-03-06T19:14:44.254Z,137.00
2023-03-06T19:17:11.418Z,132.43
2023-03-06T19:19:38.554Z,148.47
2023-03-06T19:22:05.702Z,146.87
2023-03-06T19:24:32.823Z,127.70
2023-03-06T19:26:59.969Z,139.90
2023-03-06T19:29:27.560Z,164.73
2023-03-06T19:31:57.073Z,170.77
2023-03-06T19:34:24.353Z,141.87
2023-03-06T19:36:51.593Z,114.83
2023-03-06T19:39:18.707Z,92.97
2023-03-06T19:41:46.861Z,77.80
2023-03-06T19:44:16.224Z,71.87
2023-03-06T19:46:43.577Z,64.47
2023-03-06T19:49:14.044Z,67.47
2023-03-06T19:51:41.249Z,59.47
2023-03-06T19:54:08.400Z,85.73
2023-03-06T19:56:35.573Z,114.17
2023-03-06T19:59:02.784Z,94.63
2023-03-06T20:01:29.965Z,80.27
2023-03-06T20:04:00.369Z,54.33
2023-03-06T20:06:33.454Z,35.83
2023-03-06T20:09:01.486Z,28.60
2023-03-06T20:11:32.413Z,21.97
2023-03-06T20:14:00.100Z,17.20
2023-03-06T20:16:30.222Z,36.23
2023-03-06T20:18:58.797Z,55.33
2023-03-06T20:21:26.346Z,92.37
2023-03-06T20:23:54.469Z,101.10
2023-03-06T20:26:21.652Z,85.47
2023-03-06T20:28:48.836Z,67.03
2023-03-06T20:31:19.690Z,71.50
2023-03-06T20:33:47.464Z,76.47
2023-03-06T20:36:28.893Z,52.87
2023-03-06T20:38:56.470Z,63.57
2023-03-06T20:41:24.519Z,52.67
2023-03-06T20:43:51.910Z,49.97
2023-03-06T20:46:19.314Z,45.70
2023-03-06T20:48:48.395Z,76.07
2023-03-06T20:51:19.417Z,76.10
2023-03-06T20:53:46.919Z,78.43
2023-03-06T20:56:14.565Z,75.57
2023-03-06T20:58:41.764Z,87.87
2023-03-06T21:01:08.926Z,69.10
2023-03-06T21:03:36.063Z,74.63
2023-03-06T21:06:03.304Z,79.50
2023-03-06T21:08:30.478Z,82.60
2023-03-06T21:10:57.624Z,65.23
2023-03-06T21:13:24.828Z,74.90
2023-03-06T21:15:52.544Z,80.87
2023-03-06T21:18:19.718Z,113.77
2023-03-06T21:20:46.847Z,118.67
2023-03-06T21:23:13.956Z,98.10
2023-03-06T21:25:48.625Z,86.13
2023-03-06T21:28:15.745Z,83.40
2023-03-06T21:30:42.892Z,73.87
2023-03-06T21:33:10.786Z,69.90
2023-03-06T21:35:38.705Z,63.40
2023-03-06T21:38:05.858Z,57.87
2023-03-06T21:40:33.095Z,49.77
2023-03-06T21:43:00.224Z,49.47
2023-03-06T21:45:30.219Z,38.53
2023-03-06T21:47:57.966Z,47.57
2023-03-06T21:50:25.212Z,56.20
2023-03-06T21:52:52.382Z,51.73
2023-03-06T21:55:19.720Z,54.60
2023-03-06T21:57:52.942Z,54.03
2023-03-06T22:00:20.392Z,59.03
2023-03-06T22:02:47.600Z,65.10
2023-03-06T22:05:14.753Z,54.20
2023-03-06T22:07:41.938Z,49.93
2023-03-06T22:10:15.708Z,49.07
2023-03-06T22:12:42.927Z,52.00
2023-03-06T22:15:10.468Z,45.77
2023-03-06T22:17:39.626Z,44.73
2023-03-06T22:20:06.971Z,52.53
2023-03-06T22:22:34.115Z,47.10
2023-03-06T22:25:01.236Z,50.10
2023-03-06T22:27:29.764Z,43.80
2023-03-06T22:29:56.942Z,49.83
2023-03-06T22:32:24.187Z,47.90
2023-03-06T22:34:51.414Z,65.97
2023-03-06T22:37:18.555Z,60.20
2023-03-06T22:39:45.690Z,59.27
2023-03-06T22:42:12.831Z,68.93
2023-03-06T22:44:39.943Z,65.20
2023-03-06T22:47:07.074Z,66.47
2023-03-06T22:49:34.254Z,69.20
2023-03-06T22:52:01.368Z,68.80
2023-03-06T22:54:28.717Z,64.27
2023-03-06T22:56:55.894Z,66.00
2023-03-06T22:59:23.170Z,66.33
2023-03-06T23:01:50.337Z,88.40
2023-03-06T23:04:17.569Z,78.23
2023-03-06T23:06:46.634Z,86.57
2023-03-06T23:09:21.424Z,64.57
2023-03-06T23:11:51.588Z,66.97
2023-03-06T23:14:19.080Z,59.13
2023-03-06T23:16:46.418Z,50.77
2023-03-06T23:19:13.552Z,44.63
2023-03-06T23:21:41.199Z,55.93
2023-03-06T23:24:08.365Z,60.50
2023-03-06T23:26:35.708Z,45.73
2023-03-06T23:29:04.206Z,52.33
2023-03-06T23:31:31.625Z,44.07
2023-03-06T23:33:59.210Z,31.30
2023-03-06T23:36:26.421Z,36.17
2023-03-06T23:38:53.620Z,25.40
2023-03-06T23:41:21.061Z,26.23
2023-03-06T23:43:48.387Z,28.93
2023-03-06T23:46:15.696Z,24.03
2023-03-06T23:48:42.958Z,18.70
2023-03-06T23:51:10.906Z,16.87
2023-03-06T23:53:38.080Z,15.80
2023-03-06T23:56:06.196Z,18.80
2023-03-06T23:58:33.402Z,17.43
