createdAt,value
2018-12-06T00:00:50.640Z,6.07
2018-12-06T00:03:19.747Z,6.83
2018-12-06T00:05:48.732Z,6.70
2018-12-06T00:08:19.087Z,6.50
2018-12-06T00:10:48.163Z,6.63
2018-12-06T00:13:17.143Z,6.60
2018-12-06T00:15:46.258Z,6.53
2018-12-06T00:18:15.310Z,6.47
2018-12-06T00:20:44.250Z,5.83
2018-12-06T00:23:13.673Z,6.37
2018-12-06T00:25:43.253Z,6.70
2018-12-06T00:28:12.195Z,6.30
2018-12-06T00:30:42.539Z,6.27
2018-12-06T00:33:11.554Z,6.07
2018-12-06T00:35:40.540Z,6.50
2018-12-06T00:38:10.192Z,6.97
2018-12-06T00:40:39.131Z,6.23
2018-12-06T00:43:09.104Z,5.93
2018-12-06T00:45:38.111Z,6.23
2018-12-06T00:48:07.064Z,6.70
2018-12-06T00:50:36.046Z,6.13
2018-12-06T00:53:05.068Z,5.57
2018-12-06T00:55:34.083Z,6.40
2018-12-06T00:58:03.090Z,6.10
2018-12-06T01:00:32.500Z,6.07
2018-12-06T01:03:01.470Z,6.10
2018-12-06T01:05:30.916Z,5.57
2018-12-06T01:08:00.242Z,5.03
2018-12-06T01:10:29.188Z,6.00
2018-12-06T01:12:58.258Z,6.10
2018-12-06T01:15:27.958Z,6.20
2018-12-06T01:17:56.981Z,5.90
2018-12-06T01:20:25.983Z,5.93
2018-12-06T01:22:54.998Z,5.77
2018-12-06T01:25:23.937Z,5.90
2018-12-06T01:27:53.946Z,5.87
2018-12-06T01:30:22.975Z,5.97
2018-12-06T01:32:51.909Z,6.07
2018-12-06T01:35:20.908Z,6.30
2018-12-06T01:37:49.889Z,5.87
2018-12-06T01:40:18.919Z,6.40
2018-12-06T01:42:47.878Z,6.10
2018-12-06T01:45:17.182Z,5.57
2018-12-06T01:47:46.131Z,6.10
2018-12-06T01:50:15.055Z,5.90
2018-12-06T01:52:44.047Z,4.87
2018-12-06T01:55:12.991Z,5.60
2018-12-06T01:57:41.917Z,5.77
2018-12-06T02:00:11.228Z,5.33
2018-12-06T02:02:40.226Z,5.23
2018-12-06T02:05:09.256Z,5.47
2018-12-06T02:07:38.312Z,5.90
2018-12-06T02:10:07.479Z,5.70
2018-12-06T02:12:37.603Z,5.93
2018-12-06T02:15:06.723Z,5.63
2018-12-06T02:17:36.603Z,6.03
2018-12-06T02:20:06.539Z,5.43
2018-12-06T02:22:36.783Z,5.73
2018-12-06T02:25:05.869Z,6.00
2018-12-06T02:27:34.814Z,5.63
2018-12-06T02:30:04.192Z,5.67
2018-12-06T02:32:33.144Z,5.80
2018-12-06T02:35:02.140Z,5.73
2018-12-06T02:37:31.727Z,5.93
2018-12-06T02:40:00.711Z,5.80
2018-12-06T02:42:29.676Z,5.73
2018-12-06T02:44:58.735Z,6.10
2018-12-06T02:47:27.666Z,5.87
2018-12-06T02:49:56.627Z,5.63
2018-12-06T02:52:25.867Z,5.70
2018-12-06T02:54:55.058Z,5.80
2018-12-06T02:57:24.072Z,5.03
2018-12-06T02:59:53.317Z,5.30
2018-12-06T03:02:23.286Z,6.13
2018-12-06T03:04:52.259Z,5.70
2018-12-06T03:07:21.302Z,5.60
2018-12-06T03:09:50.238Z,5.10
2018-12-06T03:12:19.207Z,6.10
2018-12-06T03:14:48.316Z,5.87
2018-12-06T03:17:17.325Z,5.67
2018-12-06T03:19:47.809Z,6.10
2018-12-06T03:22:16.396Z,6.10
2018-12-06T03:24:45.341Z,6.10
2018-12-06T03:27:14.321Z,6.60
2018-12-06T03:29:43.370Z,6.07
2018-12-06T03:32:12.414Z,6.33
2018-12-06T03:34:41.467Z,40.90
2018-12-06T03:37:10.729Z,5.33
2018-12-06T03:39:39.708Z,6.00
2018-12-06T03:42:08.711Z,5.57
2018-12-06T03:44:37.743Z,5.67
2018-12-06T03:47:06.710Z,5.30
2018-12-06T03:49:35.677Z,5.77
2018-12-06T03:52:05.328Z,5.90
2018-12-06T03:54:34.268Z,6.50
2018-12-06T03:57:03.233Z,5.73
2018-12-06T03:59:32.960Z,5.90
2018-12-06T04:02:01.957Z,6.43
2018-12-06T04:04:30.928Z,6.47
2018-12-06T04:06:59.934Z,5.87
2018-12-06T04:09:28.883Z,6.20
2018-12-06T04:11:57.848Z,7.23
2018-12-06T04:14:26.867Z,6.87
2018-12-06T04:16:55.871Z,6.63
2018-12-06T04:19:24.848Z,7.10
2018-12-06T04:21:54.118Z,6.63
2018-12-06T04:24:23.189Z,6.90
2018-12-06T04:26:52.198Z,6.73
2018-12-06T04:29:21.482Z,6.63
2018-12-06T04:31:50.509Z,6.77
2018-12-06T04:34:19.576Z,6.57
2018-12-06T04:36:48.615Z,6.57
2018-12-06T04:39:17.605Z,6.67
2018-12-06T04:41:47.106Z,7.40
2018-12-06T04:44:16.432Z,6.43
2018-12-06T04:46:45.587Z,6.80
2018-12-06T04:49:14.539Z,7.37
2018-12-06T04:51:43.603Z,6.83
2018-12-06T04:54:12.645Z,6.80
2018-12-06T04:56:42.030Z,7.10
2018-12-06T04:59:11.610Z,7.23
2018-12-06T05:01:40.707Z,6.70
2018-12-06T05:04:09.904Z,6.60
2018-12-06T05:06:39.555Z,6.70
2018-12-06T05:09:08.959Z,6.40
2018-12-06T05:11:38.009Z,6.17
2018-12-06T05:14:07.254Z,6.40
2018-12-06T05:16:36.475Z,6.47
2018-12-06T05:19:05.540Z,6.83
2018-12-06T05:21:34.766Z,7.70
2018-12-06T05:24:03.856Z,7.90
2018-12-06T05:26:33.298Z,7.87
2018-12-06T05:29:02.438Z,8.33
2018-12-06T05:31:31.501Z,8.53
2018-12-06T05:34:00.607Z,9.33
2018-12-06T05:36:29.657Z,10.67
2018-12-06T05:38:58.770Z,9.83
2018-12-06T05:41:27.806Z,10.00
2018-12-06T05:43:57.033Z,8.80
2018-12-06T05:46:26.654Z,8.70
2018-12-06T05:48:55.799Z,8.60
2018-12-06T05:51:24.901Z,7.97
2018-12-06T05:53:54.011Z,7.57
2018-12-06T05:56:23.035Z,7.73
2018-12-06T05:58:52.224Z,7.97
2018-12-06T06:01:21.351Z,8.17
2018-12-06T06:03:50.708Z,7.90
2018-12-06T06:06:20.166Z,8.90
2018-12-06T06:08:49.242Z,6.87
2018-12-06T06:11:18.240Z,6.70
2018-12-06T06:13:47.367Z,6.77
2018-12-06T06:16:16.525Z,6.80
2018-12-06T06:18:45.612Z,8.00
2018-12-06T06:21:14.996Z,17.63
2018-12-06T06:23:44.148Z,10.93
2018-12-06T06:26:13.300Z,9.87
2018-12-06T06:28:42.406Z,14.53
2018-12-06T06:31:12.488Z,42.13
2018-12-06T06:33:41.547Z,17.00
2018-12-06T06:36:10.760Z,21.17
2018-12-06T06:38:39.806Z,25.73
2018-12-06T06:41:08.869Z,18.87
2018-12-06T06:43:38.003Z,11.00
2018-12-06T06:46:07.046Z,10.80
2018-12-06T06:48:36.122Z,8.93
2018-12-06T06:51:05.180Z,10.30
2018-12-06T06:53:34.152Z,13.30
2018-12-06T06:56:03.187Z,12.23
2018-12-06T06:58:32.601Z,14.33
2018-12-06T07:01:01.673Z,12.17
2018-12-06T07:03:30.739Z,10.17
2018-12-06T07:05:59.856Z,11.30
2018-12-06T07:08:28.958Z,10.30
2018-12-06T07:10:58.003Z,9.77
2018-12-06T07:13:27.121Z,9.57
2018-12-06T07:15:56.227Z,8.87
2018-12-06T07:18:25.288Z,8.73
2018-12-06T07:20:54.432Z,7.73
2018-12-06T07:23:23.388Z,7.77
2018-12-06T07:25:52.546Z,8.07
2018-12-06T07:28:21.622Z,8.20
2018-12-06T07:30:50.817Z,8.63
2018-12-06T07:33:19.914Z,8.03
2018-12-06T07:35:49.234Z,8.73
2018-12-06T07:38:18.297Z,8.30
2018-12-06T07:40:47.483Z,8.90
2018-12-06T07:43:16.649Z,9.47
2018-12-06T07:45:45.775Z,9.87
2018-12-06T07:48:14.901Z,9.13
2018-12-06T07:50:44.051Z,6.83
2018-12-06T07:53:13.050Z,9.70
2018-12-06T07:55:42.128Z,9.87
2018-12-06T07:58:11.131Z,10.70
2018-12-06T08:00:40.187Z,10.40
2018-12-06T08:03:09.334Z,10.90
2018-12-06T08:05:38.458Z,11.27
2018-12-06T08:08:08.269Z,11.33
2018-12-06T08:10:37.323Z,10.90
2018-12-06T08:13:06.837Z,10.57
2018-12-06T08:15:35.925Z,9.90
2018-12-06T08:18:05.070Z,10.03
2018-12-06T08:20:34.159Z,9.73
2018-12-06T08:23:03.240Z,9.53
2018-12-06T08:25:32.576Z,10.17
2018-12-06T08:28:01.676Z,10.27
2018-12-06T08:30:30.804Z,10.00
2018-12-06T08:32:59.883Z,8.93
2018-12-06T08:35:28.975Z,9.07
2018-12-06T08:37:58.029Z,9.00
2018-12-06T08:40:27.025Z,9.40
2018-12-06T08:42:56.167Z,9.67
2018-12-06T08:45:25.527Z,9.63
2018-12-06T08:47:54.543Z,10.20
2018-12-06T09:39:32.465Z,12.50
2018-12-06T09:45:07.319Z,13.27
2018-12-06T09:47:38.241Z,14.37
2018-12-06T09:50:07.864Z,11.93
2018-12-06T09:52:39.219Z,11.33
2018-12-06T09:55:14.295Z,12.80
2018-12-06T09:57:43.336Z,11.83
2018-12-06T10:00:15.494Z,11.63
2018-12-06T10:02:45.042Z,11.93
2018-12-06T10:05:13.994Z,12.70
2018-12-06T10:07:42.971Z,12.83
2018-12-06T10:10:13.058Z,12.97
2018-12-06T10:12:48.619Z,8.87
2018-12-06T10:15:21.144Z,12.93
2018-12-06T10:17:50.468Z,11.67
2018-12-06T10:20:25.253Z,11.40
2018-12-06T10:22:57.549Z,11.33
2018-12-06T10:25:27.257Z,11.47
2018-12-06T10:27:57.310Z,12.13
2018-12-06T10:30:26.689Z,12.10
2018-12-06T10:32:56.513Z,12.10
2018-12-06T10:35:26.401Z,11.60
2018-12-06T10:37:56.417Z,11.67
2018-12-06T10:40:25.609Z,11.33
2018-12-06T10:42:55.101Z,11.30
2018-12-06T10:45:24.244Z,12.10
2018-12-06T10:47:53.376Z,11.47
2018-12-06T10:50:22.444Z,11.13
2018-12-06T10:52:51.445Z,10.57
2018-12-06T10:55:20.483Z,11.73
2018-12-06T10:57:49.685Z,10.73
2018-12-06T11:01:24.312Z,10.10
2018-12-06T11:03:58.350Z,10.53
2018-12-06T11:06:29.136Z,10.20
2018-12-06T11:08:58.130Z,11.47
2018-12-06T11:11:27.164Z,11.27
2018-12-06T11:13:56.455Z,11.30
2018-12-06T11:16:25.445Z,11.77
2018-12-06T11:18:54.615Z,11.77
2018-12-06T11:21:25.595Z,11.60
2018-12-06T11:23:56.464Z,12.20
2018-12-06T11:26:25.708Z,11.13
2018-12-06T11:28:54.741Z,11.40
2018-12-06T11:31:23.866Z,14.50
2018-12-06T11:33:52.884Z,23.83
2018-12-06T11:36:21.994Z,11.33
2018-12-06T11:38:51.134Z,12.30
2018-12-06T11:41:20.231Z,12.13
2018-12-06T11:43:49.479Z,11.30
2018-12-06T11:46:18.624Z,13.27
2018-12-06T11:48:47.791Z,12.53
2018-12-06T11:51:17.477Z,11.20
2018-12-06T11:53:47.243Z,10.73
2018-12-06T11:56:16.520Z,11.33
2018-12-06T11:58:45.715Z,13.17
2018-12-06T12:01:15.106Z,12.50
2018-12-06T12:03:44.245Z,13.00
2018-12-06T12:06:13.451Z,13.17
2018-12-06T12:08:42.902Z,12.57
2018-12-06T12:11:12.094Z,11.60
2018-12-06T12:13:41.285Z,12.73
2018-12-06T12:16:10.410Z,12.00
2018-12-06T12:18:39.689Z,12.50
2018-12-06T12:21:08.901Z,11.77
2018-12-06T12:23:38.169Z,17.30
2018-12-06T12:26:07.499Z,14.40
2018-12-06T12:28:36.688Z,16.07
2018-12-06T12:31:06.169Z,15.47
2018-12-06T12:33:35.286Z,11.97
2018-12-06T12:36:04.487Z,12.50
2018-12-06T12:38:33.716Z,11.23
2018-12-06T12:41:02.903Z,12.43
2018-12-06T12:43:32.028Z,11.63
2018-12-06T12:46:01.080Z,12.30
2018-12-06T12:48:30.099Z,11.97
2018-12-06T12:50:59.164Z,12.13
2018-12-06T12:53:28.273Z,12.13
2018-12-06T12:55:57.355Z,13.23
2018-12-06T12:58:26.366Z,12.40
2018-12-06T13:00:55.466Z,11.80
2018-12-06T13:03:24.492Z,12.47
2018-12-06T13:05:53.533Z,12.53
2018-12-06T13:08:22.864Z,13.03
2018-12-06T13:10:51.925Z,12.67
2018-12-06T13:13:20.979Z,12.37
2018-12-06T13:15:49.988Z,12.40
2018-12-06T13:18:19.203Z,14.33
2018-12-06T13:20:48.265Z,14.07
2018-12-06T13:23:17.508Z,14.23
2018-12-06T13:25:46.505Z,13.33
2018-12-06T13:28:15.527Z,13.67
2018-12-06T13:30:44.594Z,14.73
2018-12-06T13:33:13.814Z,14.37
2018-12-06T13:35:42.932Z,13.93
2018-12-06T13:38:12.026Z,14.73
2018-12-06T13:40:41.092Z,15.83
2018-12-06T13:43:10.172Z,15.73
2018-12-06T13:45:39.246Z,15.47
2018-12-06T13:48:08.382Z,15.30
2018-12-06T13:50:37.495Z,19.17
2018-12-06T13:53:06.613Z,14.30
2018-12-06T13:55:35.751Z,15.37
2018-12-06T13:58:04.908Z,14.30
2018-12-06T14:00:34.002Z,14.27
2018-12-06T14:03:03.055Z,16.53
2018-12-06T14:05:32.250Z,15.20
2018-12-06T14:08:01.343Z,12.97
2018-12-06T14:10:30.418Z,12.80
2018-12-06T14:12:59.515Z,67.27
2018-12-06T14:15:28.531Z,17.40
2018-12-06T14:17:57.556Z,17.80
2018-12-06T14:20:26.808Z,18.03
2018-12-06T14:22:56.162Z,18.37
2018-12-06T14:25:25.236Z,18.43
2018-12-06T14:27:54.447Z,19.67
2018-12-06T14:30:24.188Z,20.17
2018-12-06T14:32:53.252Z,20.37
2018-12-06T14:35:22.506Z,18.43
2018-12-06T14:37:51.585Z,17.93
2018-12-06T14:40:20.799Z,18.00
2018-12-06T14:42:50.175Z,17.23
2018-12-06T14:45:19.472Z,17.33
2018-12-06T14:47:48.479Z,17.63
2018-12-06T14:50:22.656Z,17.23
2018-12-06T14:52:51.781Z,18.20
2018-12-06T14:55:20.951Z,19.50
2018-12-06T14:57:50.066Z,21.03
2018-12-06T15:00:19.230Z,22.13
2018-12-06T15:02:48.191Z,22.50
2018-12-06T15:05:17.560Z,22.87
2018-12-06T15:07:46.619Z,24.10
2018-12-06T15:10:15.769Z,23.23
2018-12-06T15:12:44.986Z,21.67
2018-12-06T15:15:14.234Z,20.87
2018-12-06T15:17:43.416Z,19.67
2018-12-06T15:20:12.719Z,20.30
2018-12-06T15:22:41.801Z,21.07
2018-12-06T15:25:11.027Z,20.77
2018-12-06T15:27:40.391Z,21.60
2018-12-06T15:30:10.924Z,20.10
2018-12-06T15:32:39.932Z,20.43
2018-12-06T15:35:09.147Z,18.40
2018-12-06T15:37:38.217Z,17.33
2018-12-06T15:40:07.668Z,17.70
2018-12-06T15:42:36.778Z,17.43
2018-12-06T15:45:06.347Z,18.97
2018-12-06T15:47:35.459Z,18.67
2018-12-06T15:50:04.872Z,19.73
2018-12-06T15:52:34.140Z,19.90
2018-12-06T15:55:03.216Z,21.10
2018-12-06T15:57:32.443Z,19.37
2018-12-06T16:00:01.517Z,18.73
2018-12-06T16:02:30.583Z,16.70
2018-12-06T16:04:59.648Z,16.13
2018-12-06T16:07:28.742Z,16.63
2018-12-06T16:09:57.763Z,14.90
2018-12-06T16:12:27.024Z,14.93
2018-12-06T16:14:56.144Z,14.47
2018-12-06T16:17:25.154Z,13.90
2018-12-06T16:19:54.319Z,13.90
2018-12-06T16:22:23.395Z,13.33
2018-12-06T16:24:52.551Z,13.47
2018-12-06T16:27:21.700Z,13.57
2018-12-06T16:29:51.613Z,13.30
2018-12-06T16:32:20.200Z,20.93
2018-12-06T16:34:49.572Z,22.67
2018-12-06T16:37:18.788Z,11.07
2018-12-06T16:39:47.941Z,24.17
2018-12-06T16:42:17.355Z,24.77
2018-12-06T16:44:46.581Z,21.23
2018-12-06T16:47:15.918Z,20.10
2018-12-06T16:49:45.055Z,18.17
2018-12-06T16:52:14.272Z,18.80
2018-12-06T16:54:43.440Z,18.67
2018-12-06T16:57:13.157Z,18.80
2018-12-06T16:59:42.251Z,20.57
2018-12-06T17:02:11.437Z,20.03
2018-12-06T17:04:40.649Z,21.47
2018-12-06T17:07:09.748Z,24.13
2018-12-06T17:09:38.968Z,26.03
2018-12-06T17:12:08.157Z,28.37
2018-12-06T17:14:37.263Z,29.57
2018-12-06T17:17:06.443Z,30.93
2018-12-06T17:19:35.563Z,31.87
2018-12-06T17:22:04.824Z,32.77
2018-12-06T17:24:34.025Z,32.33
2018-12-06T17:27:03.127Z,26.73
2018-12-06T17:29:32.213Z,24.60
2018-12-06T17:32:01.376Z,24.60
2018-12-06T17:34:30.621Z,26.33
2018-12-06T17:36:59.766Z,29.00
2018-12-06T17:39:28.870Z,27.87
2018-12-06T17:41:58.509Z,32.43
2018-12-06T17:44:27.718Z,29.83
2018-12-06T17:46:57.008Z,28.37
2018-12-06T17:49:26.168Z,26.80
2018-12-06T17:51:55.241Z,33.60
2018-12-06T17:54:24.478Z,30.57
2018-12-06T17:56:53.922Z,41.53
2018-12-06T17:59:22.981Z,53.17
2018-12-06T18:01:52.137Z,48.67
2018-12-06T18:04:21.230Z,50.47
2018-12-06T18:06:50.397Z,49.37
2018-12-06T18:09:19.506Z,51.50
2018-12-06T18:11:48.612Z,50.00
2018-12-06T18:14:17.696Z,45.10
2018-12-06T18:16:46.704Z,43.70
2018-12-06T18:19:15.869Z,41.67
2018-12-06T18:21:45.247Z,47.77
2018-12-06T18:24:18.552Z,46.00
2018-12-06T18:26:44.693Z,35.57
2018-12-06T18:29:14.212Z,34.80
2018-12-06T18:31:44.205Z,34.07
2018-12-06T18:34:19.890Z,30.63
2018-12-06T18:36:49.371Z,29.87
2018-12-06T18:39:18.927Z,29.30
2018-12-06T18:41:48.329Z,25.63
2018-12-06T18:44:17.549Z,25.13
2018-12-06T18:46:46.678Z,22.50
2018-12-06T18:49:16.230Z,37.03
2018-12-06T18:51:45.903Z,57.87
2018-12-06T18:54:15.558Z,52.30
2018-12-06T18:56:45.202Z,46.40
2018-12-06T18:59:15.039Z,41.33
2018-12-06T19:01:44.402Z,40.50
2018-12-06T19:04:13.816Z,40.33
2018-12-06T19:06:45.197Z,45.03
2018-12-06T19:09:14.437Z,39.93
2018-12-06T19:11:43.598Z,35.70
2018-12-06T19:14:12.663Z,34.13
2018-12-06T19:16:42.119Z,33.23
2018-12-06T19:19:11.308Z,27.73
2018-12-06T19:21:40.451Z,24.57
2018-12-06T19:24:09.681Z,22.90
2018-12-06T19:26:38.803Z,24.57
2018-12-06T19:29:07.978Z,21.03
2018-12-06T19:31:37.118Z,22.40
2018-12-06T19:34:06.197Z,21.93
2018-12-06T19:36:35.227Z,21.53
2018-12-06T19:39:05.105Z,26.47
2018-12-06T19:41:34.135Z,35.77
2018-12-06T19:44:03.344Z,31.13
2018-12-06T19:46:32.460Z,32.73
2018-12-06T19:49:01.563Z,34.10
2018-12-06T19:51:30.786Z,35.77
2018-12-06T19:53:59.926Z,31.53
2018-12-06T19:56:29.278Z,30.00
2018-12-06T19:58:58.472Z,27.83
2018-12-06T20:01:27.753Z,73.57
2018-12-06T20:03:56.848Z,29.27
2018-12-06T20:06:25.992Z,31.30
2018-12-06T20:08:55.124Z,29.20
2018-12-06T20:11:24.291Z,27.87
2018-12-06T20:13:53.460Z,26.27
2018-12-06T20:16:22.702Z,25.50
2018-12-06T20:18:51.989Z,26.57
2018-12-06T20:21:23.825Z,27.40
2018-12-06T20:23:53.994Z,30.03
2018-12-06T20:26:23.292Z,32.03
2018-12-06T20:28:52.832Z,33.73
2018-12-06T20:31:22.566Z,35.57
2018-12-06T20:33:51.985Z,33.80
2018-12-06T20:36:21.111Z,35.37
2018-12-06T20:38:50.233Z,35.13
2018-12-06T20:41:19.362Z,34.83
2018-12-06T20:43:48.387Z,30.90
2018-12-06T20:46:17.484Z,29.90
2018-12-06T20:48:46.579Z,28.53
2018-12-06T20:51:15.720Z,29.40
2018-12-06T20:53:44.815Z,124.23
2018-12-06T20:56:13.813Z,35.47
2018-12-06T20:58:42.927Z,35.50
2018-12-06T21:01:11.977Z,36.47
2018-12-06T21:03:41.062Z,36.27
2018-12-06T21:06:10.270Z,41.37
2018-12-06T21:08:39.288Z,41.47
2018-12-06T21:11:08.386Z,34.57
2018-12-06T21:13:38.673Z,31.23
2018-12-06T21:16:07.889Z,30.07
2018-12-06T21:18:36.931Z,29.03
2018-12-06T21:21:06.308Z,27.13
2018-12-06T21:23:35.497Z,27.67
2018-12-06T21:26:04.647Z,27.47
2018-12-06T21:28:34.016Z,27.87
2018-12-06T21:31:03.055Z,26.93
2018-12-06T21:33:32.156Z,28.13
2018-12-06T21:36:01.421Z,26.57
2018-12-06T21:38:30.704Z,25.07
2018-12-06T21:41:00.132Z,24.70
2018-12-06T21:43:29.323Z,26.20
2018-12-06T21:45:58.551Z,25.73
2018-12-06T21:48:27.661Z,24.47
2018-12-06T21:50:57.055Z,25.20
2018-12-06T21:53:26.047Z,24.90
2018-12-06T21:55:55.082Z,26.83
2018-12-06T21:58:24.190Z,30.50
2018-12-06T22:00:53.188Z,29.13
2018-12-06T22:03:22.187Z,27.13
2018-12-06T22:05:51.231Z,27.07
2018-12-06T22:08:20.259Z,29.40
2018-12-06T22:10:49.271Z,29.97
2018-12-06T22:13:18.418Z,29.97
2018-12-06T22:15:47.660Z,30.37
2018-12-06T22:18:16.707Z,30.43
2018-12-06T22:20:45.797Z,31.33
2018-12-06T22:23:14.876Z,31.43
2018-12-06T22:25:43.869Z,30.67
2018-12-06T22:28:12.953Z,32.13
2018-12-06T22:30:47.410Z,29.67
2018-12-06T22:33:17.108Z,29.43
2018-12-06T22:35:47.092Z,30.40
2018-12-06T22:38:17.051Z,31.63
2018-12-06T22:40:46.248Z,31.93
2018-12-06T22:43:15.450Z,30.93
2018-12-06T22:46:03.100Z,30.67
2018-12-06T22:48:32.119Z,29.13
2018-12-06T22:51:01.331Z,30.23
2018-12-06T22:53:30.537Z,30.23
2018-12-06T22:55:59.652Z,30.33
2018-12-06T22:58:28.935Z,29.83
2018-12-06T23:00:59.648Z,29.33
2018-12-06T23:03:28.957Z,29.50
2018-12-06T23:05:58.169Z,29.73
2018-12-06T23:08:27.284Z,30.73
2018-12-06T23:10:56.362Z,29.10
2018-12-06T23:13:25.504Z,28.83
2018-12-06T23:15:54.606Z,29.23
2018-12-06T23:18:23.646Z,29.30
2018-12-06T23:20:52.834Z,30.10
2018-12-06T23:23:22.026Z,30.00
2018-12-06T23:25:51.043Z,29.20
2018-12-06T23:28:20.144Z,28.97
2018-12-06T23:30:49.366Z,27.73
2018-12-06T23:33:18.509Z,27.73
2018-12-06T23:35:47.590Z,28.63
2018-12-06T23:38:16.679Z,27.97
2018-12-06T23:40:45.836Z,27.60
2018-12-06T23:43:17.437Z,27.57
2018-12-06T23:45:46.674Z,28.33
2018-12-06T23:48:15.863Z,27.23
2018-12-06T23:50:44.982Z,27.33
2018-12-06T23:53:14.179Z,27.23
2018-12-06T23:55:43.345Z,27.43
2018-12-06T23:58:12.532Z,27.83
