createdAt,value
2018-08-13T00:01:51.894Z,18.00
2018-08-13T00:04:21.081Z,17.99
2018-08-13T00:06:50.405Z,17.88
2018-08-13T00:09:24.748Z,17.97
2018-08-13T00:11:54.098Z,17.83
2018-08-13T00:14:23.545Z,17.77
2018-08-13T00:16:52.913Z,17.51
2018-08-13T00:19:22.140Z,17.50
2018-08-13T00:21:51.417Z,17.50
2018-08-13T00:24:20.645Z,17.46
2018-08-13T00:26:49.891Z,17.37
2018-08-13T00:29:19.054Z,17.37
2018-08-13T00:31:48.290Z,17.42
2018-08-13T00:34:17.458Z,17.38
2018-08-13T00:36:46.925Z,17.39
2018-08-13T00:39:16.051Z,17.41
2018-08-13T00:41:45.398Z,17.38
2018-08-13T00:44:14.897Z,17.46
2018-08-13T00:46:44.216Z,17.29
2018-08-13T00:49:13.437Z,17.28
2018-08-13T00:51:42.684Z,17.26
2018-08-13T00:54:11.957Z,17.22
2018-08-13T00:56:41.266Z,17.17
2018-08-13T00:59:10.660Z,17.16
2018-08-13T01:01:39.893Z,17.12
2018-08-13T01:04:09.160Z,17.06
2018-08-13T01:06:38.514Z,17.02
2018-08-13T01:09:09.578Z,16.99
2018-08-13T01:11:39.860Z,16.93
2018-08-13T01:14:09.247Z,16.95
2018-08-13T01:16:38.627Z,17.02
2018-08-13T01:19:08.120Z,16.92
2018-08-13T01:21:43.813Z,16.83
2018-08-13T01:24:14.103Z,16.84
2018-08-13T01:26:43.384Z,16.67
2018-08-13T01:29:12.823Z,16.63
2018-08-13T01:31:42.167Z,16.65
2018-08-13T01:34:11.558Z,16.60
2018-08-13T01:36:40.841Z,16.59
2018-08-13T01:39:11.110Z,16.56
2018-08-13T01:41:40.520Z,16.57
2018-08-13T01:44:09.757Z,16.51
2018-08-13T01:46:39.118Z,16.45
2018-08-13T01:49:08.562Z,16.43
2018-08-13T01:51:37.846Z,16.37
2018-08-13T01:54:07.213Z,16.31
2018-08-13T01:56:36.665Z,16.29
2018-08-13T01:59:05.844Z,16.26
2018-08-13T02:01:35.225Z,16.24
2018-08-13T02:04:04.630Z,16.22
2018-08-13T02:06:33.984Z,15.63
2018-08-13T02:09:03.716Z,15.88
2018-08-13T02:11:33.102Z,15.97
2018-08-13T02:14:02.336Z,16.01
2018-08-13T02:16:31.702Z,16.20
2018-08-13T02:19:00.999Z,16.13
2018-08-13T02:21:30.260Z,16.18
2018-08-13T02:23:59.577Z,16.15
2018-08-13T02:26:28.969Z,16.14
2018-08-13T02:28:58.365Z,15.97
2018-08-13T02:31:27.574Z,16.05
2018-08-13T02:33:56.745Z,15.92
2018-08-13T02:36:26.062Z,15.83
2018-08-13T02:38:55.331Z,15.72
2018-08-13T02:41:24.693Z,15.73
2018-08-13T02:43:53.999Z,15.74
2018-08-13T02:46:23.201Z,15.65
2018-08-13T02:48:53.318Z,15.62
2018-08-13T02:51:22.541Z,15.60
2018-08-13T02:53:51.802Z,15.56
2018-08-13T02:56:21.060Z,15.57
2018-08-13T02:58:50.642Z,15.56
2018-08-13T03:01:19.872Z,15.59
2018-08-13T03:03:49.205Z,15.54
2018-08-13T03:06:18.371Z,15.53
2018-08-13T03:08:47.621Z,15.54
2018-08-13T03:11:16.865Z,15.52
2018-08-13T03:13:46.187Z,15.52
2018-08-13T03:16:15.626Z,15.52
2018-08-13T03:18:44.814Z,15.50
2018-08-13T03:21:14.011Z,15.44
2018-08-13T03:23:43.485Z,15.47
2018-08-13T03:26:12.740Z,15.41
2018-08-13T03:28:42.005Z,15.42
2018-08-13T03:31:11.154Z,15.39
2018-08-13T03:33:40.473Z,15.42
2018-08-13T03:36:09.835Z,15.44
2018-08-13T03:38:39.102Z,15.44
2018-08-13T03:41:08.332Z,15.42
2018-08-13T03:43:37.671Z,15.39
2018-08-13T03:46:06.862Z,15.38
2018-08-13T03:48:36.169Z,15.40
2018-08-13T03:51:05.535Z,15.39
2018-08-13T03:53:35.795Z,15.34
2018-08-13T03:56:05.496Z,15.40
2018-08-13T03:58:34.908Z,15.34
2018-08-13T04:01:04.581Z,15.36
2018-08-13T04:03:36.901Z,15.29
2018-08-13T04:06:07.098Z,15.30
2018-08-13T04:08:36.292Z,15.26
2018-08-13T04:11:05.668Z,15.14
2018-08-13T04:13:34.965Z,15.14
2018-08-13T04:16:04.164Z,15.16
2018-08-13T04:18:33.408Z,15.19
2018-08-13T04:21:02.695Z,15.22
2018-08-13T04:23:32.182Z,15.29
2018-08-13T04:26:01.385Z,15.32
2018-08-13T04:28:30.598Z,15.32
2018-08-13T04:30:59.870Z,15.34
2018-08-13T04:33:29.062Z,15.30
2018-08-13T04:35:58.285Z,15.47
2018-08-13T04:38:27.793Z,15.69
2018-08-13T04:40:57.065Z,15.96
2018-08-13T04:43:26.253Z,16.32
2018-08-13T04:45:55.557Z,16.62
2018-08-13T04:48:24.785Z,16.84
2018-08-13T04:50:53.953Z,16.76
2018-08-13T04:53:23.202Z,16.63
2018-08-13T04:55:52.317Z,16.61
2018-08-13T04:58:21.691Z,16.61
2018-08-13T05:00:50.846Z,16.61
2018-08-13T05:03:20.001Z,16.68
2018-08-13T05:05:49.200Z,16.74
2018-08-13T05:08:18.605Z,16.74
2018-08-13T05:10:47.840Z,16.87
2018-08-13T05:13:17.168Z,16.99
2018-08-13T05:15:46.418Z,16.97
2018-08-13T05:18:15.733Z,17.01
2018-08-13T05:20:45.089Z,17.08
2018-08-13T05:23:14.541Z,17.19
2018-08-13T05:25:44.963Z,17.16
2018-08-13T05:28:16.221Z,17.30
2018-08-13T05:30:45.402Z,17.16
2018-08-13T05:33:15.736Z,17.33
2018-08-13T05:35:45.034Z,17.52
2018-08-13T05:38:14.601Z,17.92
2018-08-13T05:40:43.992Z,18.40
2018-08-13T05:43:13.471Z,18.79
2018-08-13T05:45:42.768Z,19.14
2018-08-13T05:48:12.036Z,19.48
2018-08-13T05:50:41.267Z,19.83
2018-08-13T05:53:10.532Z,20.12
2018-08-13T05:55:39.770Z,20.10
2018-08-13T05:58:09.173Z,20.31
2018-08-13T06:00:38.583Z,20.56
2018-08-13T06:03:07.907Z,20.49
2018-08-13T06:05:37.163Z,20.84
2018-08-13T06:08:06.633Z,20.80
2018-08-13T06:10:35.954Z,20.66
2018-08-13T06:13:05.277Z,20.39
2018-08-13T06:15:34.573Z,20.38
2018-08-13T06:18:04.087Z,20.69
2018-08-13T06:20:33.653Z,20.70
2018-08-13T06:23:03.931Z,20.58
2018-08-13T06:25:33.047Z,20.82
2018-08-13T06:28:02.278Z,20.86
2018-08-13T06:30:31.480Z,20.85
2018-08-13T06:33:00.699Z,20.90
2018-08-13T06:35:29.878Z,21.04
2018-08-13T06:37:59.085Z,21.16
2018-08-13T06:40:28.263Z,21.27
2018-08-13T06:42:58.751Z,21.41
2018-08-13T06:45:27.913Z,21.76
2018-08-13T06:47:57.711Z,21.89
2018-08-13T06:50:27.118Z,22.04
2018-08-13T06:52:56.477Z,22.23
2018-08-13T06:55:25.890Z,22.30
2018-08-13T06:57:55.209Z,22.26
2018-08-13T07:00:24.559Z,22.35
2018-08-13T07:02:53.709Z,22.50
2018-08-13T07:05:23.514Z,22.78
2018-08-13T07:07:54.034Z,22.89
2018-08-13T07:10:23.393Z,23.00
2018-08-13T07:12:52.578Z,23.25
2018-08-13T07:15:21.697Z,23.46
2018-08-13T07:17:50.844Z,23.64
2018-08-13T07:20:20.172Z,23.96
2018-08-13T07:22:49.359Z,23.99
2018-08-13T07:25:18.636Z,24.31
2018-08-13T07:27:47.999Z,24.53
2018-08-13T07:30:17.212Z,24.68
2018-08-13T07:32:46.690Z,24.78
2018-08-13T07:35:15.829Z,25.01
2018-08-13T07:37:45.263Z,25.17
2018-08-13T07:40:16.159Z,25.44
2018-08-13T07:42:45.725Z,25.63
2018-08-13T07:45:14.890Z,25.78
2018-08-13T07:47:44.326Z,25.92
2018-08-13T07:50:15.175Z,25.94
2018-08-13T07:52:44.317Z,25.91
2018-08-13T07:55:13.857Z,25.88
2018-08-13T07:57:43.131Z,25.87
2018-08-13T08:00:17.374Z,25.83
2018-08-13T08:02:46.850Z,25.82
2018-08-13T08:05:16.604Z,25.87
2018-08-13T08:07:46.057Z,25.91
2018-08-13T08:10:16.812Z,26.04
2018-08-13T08:12:46.098Z,25.90
2018-08-13T08:15:17.693Z,25.73
2018-08-13T08:17:48.019Z,25.33
2018-08-13T08:20:17.138Z,24.82
2018-08-13T08:22:46.277Z,24.15
2018-08-13T08:25:17.525Z,23.57
2018-08-13T08:27:46.918Z,23.32
2018-08-13T08:30:16.103Z,23.10
2018-08-13T08:32:45.334Z,23.22
2018-08-13T08:35:15.854Z,23.06
2018-08-13T08:37:45.177Z,22.74
2018-08-13T08:40:17.686Z,22.40
2018-08-13T08:42:47.121Z,22.13
2018-08-13T08:45:25.123Z,22.03
2018-08-13T08:47:55.050Z,21.88
2018-08-13T08:50:24.338Z,21.68
2018-08-13T08:52:53.704Z,21.77
2018-08-13T08:55:22.952Z,22.05
2018-08-13T08:57:52.187Z,21.86
2018-08-13T09:00:24.519Z,22.19
2018-08-13T09:02:53.844Z,22.16
2018-08-13T09:05:23.189Z,22.41
2018-08-13T09:07:52.332Z,22.38
2018-08-13T09:10:21.613Z,22.30
2018-08-13T09:12:51.025Z,22.31
2018-08-13T09:15:20.246Z,22.31
2018-08-13T09:18:04.515Z,22.26
2018-08-13T09:20:45.038Z,22.39
2018-08-13T09:23:25.740Z,22.22
2018-08-13T09:26:06.276Z,22.33
2018-08-13T09:28:46.973Z,22.33
2018-08-13T09:31:32.238Z,22.64
2018-08-13T09:34:29.565Z,22.42
2018-08-13T09:36:58.898Z,22.09
2018-08-13T09:39:28.098Z,22.12
2018-08-13T09:41:57.297Z,22.18
2018-08-13T09:44:26.430Z,22.20
2018-08-13T09:46:55.669Z,22.22
2018-08-13T09:49:24.956Z,22.27
2018-08-13T09:51:54.597Z,22.64
2018-08-13T09:54:23.799Z,22.43
2018-08-13T09:56:53.258Z,22.57
2018-08-13T09:59:22.678Z,22.23
2018-08-13T10:01:51.782Z,22.08
2018-08-13T10:04:20.995Z,22.16
2018-08-13T10:06:52.249Z,22.35
2018-08-13T10:12:21.085Z,22.37
2018-08-13T10:14:50.348Z,22.43
2018-08-13T10:17:20.257Z,22.39
2018-08-13T10:19:49.558Z,22.30
2018-08-13T10:22:18.858Z,22.64
2018-08-13T10:24:48.281Z,22.60
2018-08-13T10:27:17.543Z,22.11
2018-08-13T10:29:46.936Z,21.83
2018-08-13T10:32:17.154Z,21.38
2018-08-13T10:34:46.413Z,21.58
2018-08-13T10:37:15.693Z,21.48
2018-08-13T10:39:45.970Z,21.07
2018-08-13T10:42:15.413Z,21.11
2018-08-13T10:44:44.659Z,21.29
2018-08-13T10:47:14.099Z,20.78
2018-08-13T10:49:43.409Z,20.90
2018-08-13T10:52:13.618Z,21.09
2018-08-13T10:54:42.978Z,21.19
2018-08-13T10:57:12.217Z,20.99
2018-08-13T10:59:42.140Z,21.04
2018-08-13T11:02:11.427Z,21.06
2018-08-13T11:04:40.951Z,20.93
2018-08-13T11:07:10.261Z,20.85
2018-08-13T11:09:39.504Z,20.58
2018-08-13T11:12:08.790Z,20.34
2018-08-13T11:14:38.069Z,20.60
2018-08-13T11:17:07.528Z,20.87
2018-08-13T11:19:36.753Z,20.85
2018-08-13T11:22:06.356Z,20.70
2018-08-13T11:24:35.526Z,20.58
2018-08-13T11:27:05.604Z,20.66
2018-08-13T11:29:35.041Z,20.90
2018-08-13T11:32:04.250Z,20.64
2018-08-13T11:34:33.331Z,20.82
2018-08-13T11:37:02.483Z,21.16
2018-08-13T11:39:31.670Z,21.51
2018-08-13T11:42:00.825Z,21.59
2018-08-13T11:44:30.078Z,21.75
2018-08-13T11:46:59.249Z,21.74
2018-08-13T11:49:28.565Z,22.07
2018-08-13T11:51:57.830Z,22.12
2018-08-13T11:54:27.201Z,21.83
2018-08-13T11:56:56.253Z,21.84
2018-08-13T11:59:25.577Z,21.69
2018-08-13T12:01:54.827Z,21.59
2018-08-13T12:04:24.000Z,22.04
2018-08-13T12:06:53.102Z,22.15
2018-08-13T12:09:22.249Z,22.27
2018-08-13T12:11:51.515Z,22.42
2018-08-13T12:14:20.742Z,22.44
2018-08-13T12:16:49.868Z,22.41
2018-08-13T12:19:19.258Z,22.23
2018-08-13T12:21:48.509Z,22.28
2018-08-13T12:24:17.698Z,22.40
2018-08-13T12:26:46.877Z,22.11
2018-08-13T12:29:16.023Z,21.81
2018-08-13T12:31:45.289Z,22.30
2018-08-13T12:34:14.507Z,22.51
2018-08-13T12:36:43.553Z,22.19
2018-08-13T12:39:13.153Z,22.41
2018-08-13T12:41:42.273Z,22.48
2018-08-13T12:44:11.613Z,22.54
2018-08-13T12:46:40.881Z,22.36
2018-08-13T12:49:10.022Z,22.40
2018-08-13T12:51:45.846Z,22.35
2018-08-13T12:54:15.009Z,22.18
2018-08-13T12:56:44.218Z,22.45
2018-08-13T12:59:13.429Z,22.46
2018-08-13T13:01:42.491Z,22.54
2018-08-13T13:04:11.658Z,22.53
2018-08-13T13:06:40.873Z,22.41
2018-08-13T13:09:11.823Z,22.54
2018-08-13T13:11:41.441Z,22.70
2018-08-13T13:14:11.140Z,23.11
2018-08-13T13:16:40.365Z,23.15
2018-08-13T13:19:09.601Z,23.33
2018-08-13T13:21:38.830Z,23.15
2018-08-13T13:24:08.198Z,23.48
2018-08-13T13:26:37.440Z,23.79
2018-08-13T13:29:06.918Z,23.96
2018-08-13T13:31:36.146Z,23.86
2018-08-13T13:34:05.478Z,24.20
2018-08-13T13:36:34.662Z,24.17
2018-08-13T13:39:07.507Z,24.41
2018-08-13T13:41:36.722Z,24.27
2018-08-13T13:44:06.180Z,24.31
2018-08-13T13:46:35.513Z,24.34
2018-08-13T13:49:04.919Z,24.22
2018-08-13T13:51:34.257Z,24.07
2018-08-13T13:54:03.546Z,24.01
2018-08-13T13:56:32.885Z,23.80
2018-08-13T13:59:02.145Z,24.09
2018-08-13T14:01:32.102Z,23.98
2018-08-13T14:04:01.369Z,23.76
2018-08-13T14:06:31.113Z,23.67
2018-08-13T14:09:00.597Z,23.64
2018-08-13T14:11:30.050Z,23.83
2018-08-13T14:13:59.413Z,23.70
2018-08-13T14:16:28.791Z,23.60
2018-08-13T14:18:58.149Z,23.79
2018-08-13T14:21:27.389Z,24.04
2018-08-13T14:23:56.941Z,23.82
2018-08-13T14:26:27.250Z,24.06
2018-08-13T14:28:56.588Z,24.09
2018-08-13T14:31:26.037Z,24.12
2018-08-13T14:33:55.199Z,23.93
2018-08-13T14:36:24.669Z,23.81
2018-08-13T14:38:53.912Z,23.76
2018-08-13T14:41:23.353Z,23.88
2018-08-13T14:43:52.741Z,24.17
2018-08-13T14:46:21.995Z,24.11
2018-08-13T14:48:51.382Z,23.97
2018-08-13T14:51:20.609Z,23.61
2018-08-13T14:53:49.866Z,23.69
2018-08-13T14:56:19.131Z,23.46
2018-08-13T14:58:48.436Z,23.95
2018-08-13T15:01:17.737Z,24.07
2018-08-13T15:03:46.933Z,23.81
2018-08-13T15:06:16.329Z,24.16
2018-08-13T15:08:45.570Z,24.00
2018-08-13T15:11:14.936Z,23.93
2018-08-13T15:13:44.358Z,23.94
2018-08-13T15:16:13.616Z,23.97
2018-08-13T15:18:47.296Z,24.01
2018-08-13T15:21:16.781Z,24.02
2018-08-13T15:23:46.118Z,24.14
2018-08-13T15:26:15.454Z,23.77
2018-08-13T15:28:44.719Z,23.86
2018-08-13T15:31:14.077Z,24.32
2018-08-13T15:33:43.389Z,24.46
2018-08-13T15:36:12.793Z,24.78
2018-08-13T15:38:41.981Z,24.95
2018-08-13T15:41:11.173Z,25.14
2018-08-13T15:43:40.440Z,24.94
2018-08-13T15:46:09.969Z,25.14
2018-08-13T15:48:39.280Z,24.60
2018-08-13T15:51:08.614Z,24.60
2018-08-13T15:53:37.713Z,24.21
2018-08-13T15:56:07.042Z,24.29
2018-08-13T15:58:36.237Z,24.50
2018-08-13T16:01:05.697Z,24.96
2018-08-13T16:03:35.069Z,24.26
2018-08-13T16:06:04.417Z,25.54
2018-08-13T16:08:33.846Z,25.51
2018-08-13T16:11:03.359Z,25.86
2018-08-13T16:13:32.661Z,25.67
2018-08-13T16:16:10.623Z,25.54
2018-08-13T16:18:39.992Z,25.59
2018-08-13T16:21:10.133Z,25.59
2018-08-13T16:23:40.495Z,24.99
2018-08-13T16:26:09.701Z,24.71
2018-08-13T16:28:38.869Z,24.51
2018-08-13T16:31:08.070Z,24.52
2018-08-13T16:33:37.140Z,24.42
2018-08-13T16:36:06.526Z,24.37
2018-08-13T16:38:35.752Z,24.60
2018-08-13T16:41:05.130Z,24.62
2018-08-13T16:43:34.281Z,24.97
2018-08-13T16:46:03.609Z,24.92
2018-08-13T16:48:32.892Z,25.42
2018-08-13T16:51:02.217Z,25.44
2018-08-13T16:53:31.720Z,25.48
2018-08-13T16:56:01.114Z,25.52
2018-08-13T16:58:30.301Z,25.60
2018-08-13T17:00:59.574Z,25.21
2018-08-13T17:03:28.680Z,24.65
2018-08-13T17:05:57.989Z,24.61
2018-08-13T17:08:27.275Z,24.51
2018-08-13T17:10:57.289Z,24.45
2018-08-13T17:13:26.636Z,24.37
2018-08-13T17:15:56.047Z,24.55
2018-08-13T17:18:25.419Z,24.48
2018-08-13T17:20:54.590Z,24.62
2018-08-13T17:23:23.865Z,24.72
2018-08-13T17:25:53.098Z,24.60
2018-08-13T17:28:22.537Z,24.22
2018-08-13T17:30:51.858Z,24.50
2018-08-13T17:33:21.286Z,24.54
2018-08-13T17:35:51.588Z,24.28
2018-08-13T17:38:20.821Z,24.00
2018-08-13T17:40:50.145Z,23.70
2018-08-13T17:43:19.396Z,24.04
2018-08-13T17:45:49.681Z,24.30
2018-08-13T17:48:19.143Z,24.22
2018-08-13T17:50:48.461Z,24.22
2018-08-13T17:53:17.922Z,24.04
2018-08-13T17:55:47.252Z,23.67
2018-08-13T17:58:16.541Z,23.77
2018-08-13T18:00:45.730Z,23.89
2018-08-13T18:03:15.049Z,23.64
2018-08-13T18:05:44.316Z,23.85
2018-08-13T18:08:19.932Z,23.78
2018-08-13T18:10:49.289Z,23.74
2018-08-13T18:13:18.835Z,23.87
2018-08-13T18:15:48.237Z,23.98
2018-08-13T18:18:17.601Z,23.85
2018-08-13T18:20:46.876Z,23.85
2018-08-13T18:23:16.119Z,23.79
2018-08-13T18:25:45.390Z,23.99
2018-08-13T18:28:14.705Z,24.12
2018-08-13T18:30:43.865Z,23.76
2018-08-13T18:33:13.305Z,23.73
2018-08-13T18:35:42.570Z,23.90
2018-08-13T18:38:12.005Z,23.70
2018-08-13T18:40:41.151Z,23.68
2018-08-13T18:43:10.637Z,23.64
2018-08-13T18:45:39.754Z,23.67
2018-08-13T18:48:09.142Z,23.74
2018-08-13T18:50:38.564Z,23.62
2018-08-13T18:53:08.042Z,23.78
2018-08-13T18:55:37.348Z,23.60
2018-08-13T18:58:06.714Z,23.72
2018-08-13T19:00:35.999Z,23.72
2018-08-13T19:03:05.830Z,23.72
2018-08-13T19:05:35.586Z,23.70
2018-08-13T19:08:04.961Z,23.60
2018-08-13T19:10:34.354Z,23.56
2018-08-13T19:13:03.645Z,23.40
2018-08-13T19:15:32.924Z,23.30
2018-08-13T19:18:02.148Z,23.32
2018-08-13T19:20:31.495Z,23.29
2018-08-13T19:23:00.948Z,23.30
2018-08-13T19:25:30.229Z,23.34
2018-08-13T19:27:59.525Z,23.32
2018-08-13T19:30:28.838Z,23.16
2018-08-13T19:32:58.282Z,23.05
2018-08-13T19:35:27.628Z,22.92
2018-08-13T19:37:57.061Z,22.73
2018-08-13T19:40:27.205Z,22.66
2018-08-13T19:42:56.543Z,22.10
2018-08-13T19:45:25.999Z,22.54
2018-08-13T19:47:55.261Z,22.49
2018-08-13T19:50:24.481Z,22.39
2018-08-13T19:52:53.744Z,22.35
2018-08-13T19:55:23.303Z,22.29
2018-08-13T19:57:52.859Z,22.26
2018-08-13T20:00:25.652Z,22.24
2018-08-13T20:02:55.190Z,22.25
2018-08-13T20:05:25.566Z,22.26
2018-08-13T20:07:55.643Z,22.27
2018-08-13T20:10:24.893Z,22.31
2018-08-13T20:12:54.535Z,22.19
2018-08-13T20:15:24.124Z,22.20
2018-08-13T20:17:53.517Z,22.27
2018-08-13T20:20:22.709Z,22.06
2018-08-13T20:22:51.980Z,21.82
2018-08-13T20:25:21.697Z,20.88
2018-08-13T20:27:51.391Z,20.44
2018-08-13T20:30:22.122Z,20.13
2018-08-13T20:32:52.388Z,20.13
2018-08-13T20:35:21.677Z,20.14
2018-08-13T20:37:50.860Z,20.34
2018-08-13T20:40:21.117Z,20.45
2018-08-13T20:42:50.805Z,20.26
2018-08-13T20:45:21.242Z,20.12
2018-08-13T20:47:50.597Z,19.93
2018-08-13T20:50:21.109Z,20.23
2018-08-13T20:52:51.689Z,19.13
2018-08-13T20:55:23.498Z,19.91
2018-08-13T20:57:52.643Z,20.04
2018-08-13T21:00:23.613Z,19.86
2018-08-13T21:02:52.843Z,19.96
2018-08-13T21:05:22.108Z,19.85
2018-08-13T21:07:51.581Z,19.60
2018-08-13T21:10:23.370Z,19.71
2018-08-13T21:12:52.612Z,19.81
2018-08-13T21:15:21.847Z,19.68
2018-08-13T21:17:51.109Z,19.61
2018-08-13T21:20:24.003Z,19.76
2018-08-13T21:22:53.418Z,19.81
2018-08-13T21:25:22.556Z,19.94
2018-08-13T21:27:51.700Z,19.95
2018-08-13T21:30:21.046Z,20.10
2018-08-13T21:32:50.214Z,20.05
2018-08-13T21:35:21.522Z,20.05
2018-08-13T21:37:50.952Z,20.14
2018-08-13T21:40:20.075Z,20.02
2018-08-13T21:42:50.174Z,19.71
2018-08-13T21:45:19.406Z,19.64
2018-08-13T21:47:48.762Z,19.50
2018-08-13T21:50:20.292Z,19.50
2018-08-13T21:52:50.148Z,19.77
2018-08-13T21:55:19.642Z,19.95
2018-08-13T21:57:48.969Z,19.43
2018-08-13T22:00:30.560Z,18.99
2018-08-13T22:03:01.682Z,19.43
2018-08-13T22:05:31.061Z,19.28
2018-08-13T22:08:00.561Z,19.40
2018-08-13T22:10:29.785Z,19.45
2018-08-13T22:12:59.085Z,19.15
2018-08-13T22:15:31.403Z,19.09
2018-08-13T22:18:03.413Z,19.44
2018-08-13T22:20:35.092Z,19.40
2018-08-13T22:23:07.312Z,19.26
2018-08-13T22:25:43.294Z,19.39
2018-08-13T22:28:15.057Z,19.31
2018-08-13T22:30:44.467Z,19.37
2018-08-13T22:33:13.741Z,19.36
2018-08-13T22:35:43.036Z,19.56
2018-08-13T22:38:12.327Z,19.68
2018-08-13T22:40:41.991Z,19.74
2018-08-13T22:43:11.449Z,19.69
2018-08-13T22:45:40.751Z,19.56
2018-08-13T22:48:10.155Z,19.52
2018-08-13T22:50:39.736Z,19.59
2018-08-13T22:53:09.075Z,19.45
2018-08-13T22:55:38.316Z,19.48
2018-08-13T22:58:07.693Z,19.48
2018-08-13T23:00:36.903Z,19.44
2018-08-13T23:03:06.535Z,19.43
2018-08-13T23:05:35.866Z,19.47
2018-08-13T23:08:05.270Z,19.26
2018-08-13T23:10:34.566Z,19.00
2018-08-13T23:13:03.863Z,18.78
2018-08-13T23:15:33.243Z,19.00
2018-08-13T23:18:02.557Z,19.19
2018-08-13T23:20:32.000Z,19.20
2018-08-13T23:23:03.211Z,19.21
2018-08-13T23:25:34.201Z,19.21
2018-08-13T23:28:04.622Z,19.31
2018-08-13T23:30:33.986Z,19.15
2018-08-13T23:33:03.321Z,19.21
2018-08-13T23:35:32.798Z,19.18
2018-08-13T23:38:02.186Z,18.97
2018-08-13T23:40:31.589Z,19.08
2018-08-13T23:43:01.138Z,18.94
2018-08-13T23:45:31.725Z,19.10
2018-08-13T23:48:01.991Z,19.09
2018-08-13T23:50:31.272Z,19.00
2018-08-13T23:53:01.744Z,18.93
2018-08-13T23:55:36.265Z,18.78
2018-08-13T23:58:08.897Z,18.68
