createdAt,value
2022-08-11T00:00:22.520Z,0
2022-08-11T00:02:02.294Z,0
2022-08-11T00:03:42.049Z,0
2022-08-11T00:05:21.820Z,0
2022-08-11T00:08:41.346Z,0
2022-08-11T00:10:21.111Z,0
2022-08-11T00:12:00.872Z,0
2022-08-11T00:13:40.636Z,0
2022-08-11T00:15:20.402Z,0
2022-08-11T00:17:00.179Z,0
2022-08-11T00:18:39.928Z,0
2022-08-11T00:20:19.711Z,0
2022-08-11T00:21:59.446Z,0
2022-08-11T00:23:39.218Z,0
2022-08-11T00:25:18.983Z,0
2022-08-11T00:26:58.743Z,0
2022-08-11T00:28:38.506Z,0
2022-08-11T00:30:18.276Z,0
2022-08-11T00:31:58.044Z,0
2022-08-11T00:33:37.793Z,0
2022-08-11T00:35:17.570Z,0
2022-08-11T00:38:37.090Z,0
2022-08-11T00:40:16.864Z,0
2022-08-11T00:41:56.625Z,0
2022-08-11T00:43:36.394Z,0
2022-08-11T00:45:16.159Z,0
2022-08-11T00:48:35.681Z,0
2022-08-11T00:50:15.440Z,0
2022-08-11T00:51:55.200Z,0
2022-08-11T00:53:34.971Z,0
2022-08-11T00:55:14.741Z,0
2022-08-11T00:58:34.252Z,0
2022-08-11T01:00:14.020Z,0
2022-08-11T01:01:53.792Z,0
2022-08-11T01:03:33.554Z,0
2022-08-11T01:05:13.366Z,0
2022-08-11T01:08:32.843Z,0
2022-08-11T01:10:12.612Z,0
2022-08-11T01:11:52.368Z,0
2022-08-11T01:13:32.140Z,0
2022-08-11T01:15:11.900Z,0
2022-08-11T01:18:31.422Z,0
2022-08-11T01:20:11.190Z,0
2022-08-11T01:21:50.954Z,0
2022-08-11T01:23:30.722Z,0
2022-08-11T01:25:10.480Z,0
2022-08-11T01:28:30.005Z,0
2022-08-11T01:30:09.789Z,0
2022-08-11T01:31:49.540Z,0
2022-08-11T01:33:29.299Z,0
2022-08-11T01:35:09.074Z,0
2022-08-11T01:36:48.836Z,0
2022-08-11T01:38:28.593Z,0
2022-08-11T01:40:08.354Z,0
2022-08-11T01:41:48.117Z,0
2022-08-11T01:43:27.882Z,0
2022-08-11T01:45:07.655Z,0
2022-08-11T01:48:27.186Z,0
2022-08-11T01:50:06.956Z,0
2022-08-11T01:51:46.706Z,0
2022-08-11T01:53:26.544Z,0
2022-08-11T01:55:06.248Z,0
2022-08-11T01:58:25.779Z,0
2022-08-11T02:01:45.296Z,0
2022-08-11T02:03:25.049Z,0
2022-08-11T02:05:04.815Z,0
2022-08-11T02:06:44.581Z,0
2022-08-11T02:08:24.336Z,0
2022-08-11T02:10:04.122Z,0
2022-08-11T02:11:43.883Z,0
2022-08-11T02:13:23.651Z,0
2022-08-11T02:15:03.405Z,0
2022-08-11T02:18:22.928Z,0
2022-08-11T02:20:02.688Z,0
2022-08-11T02:21:42.465Z,0
2022-08-11T02:23:22.218Z,0
2022-08-11T02:25:01.999Z,0
2022-08-11T02:28:21.517Z,0
2022-08-11T02:30:01.281Z,0
2022-08-11T02:31:41.037Z,0
2022-08-11T02:36:40.355Z,0
2022-08-11T02:38:20.095Z,0
2022-08-11T02:39:59.862Z,0
2022-08-11T02:41:39.636Z,0
2022-08-11T02:43:19.441Z,0
2022-08-11T02:44:59.143Z,0
2022-08-11T02:46:38.954Z,0
2022-08-11T02:48:18.688Z,0
2022-08-11T02:49:58.442Z,0
2022-08-11T02:51:38.213Z,0
2022-08-11T02:53:17.983Z,0
2022-08-11T02:58:17.265Z,0
2022-08-11T02:59:57.029Z,0
2022-08-11T03:01:36.783Z,0
2022-08-11T03:03:16.553Z,0
2022-08-11T03:04:56.329Z,0
2022-08-11T03:08:15.859Z,0
2022-08-11T03:09:55.647Z,0
2022-08-11T03:11:35.380Z,0
2022-08-11T03:13:15.131Z,0
2022-08-11T03:14:54.895Z,0
2022-08-11T03:16:34.663Z,0
2022-08-11T03:18:14.432Z,0
2022-08-11T03:19:54.197Z,0
2022-08-11T03:21:33.955Z,0
2022-08-11T03:23:13.721Z,0
2022-08-11T03:24:53.479Z,0
2022-08-11T03:28:13.021Z,0
2022-08-11T03:29:52.780Z,0
2022-08-11T03:31:32.534Z,0
2022-08-11T03:33:12.307Z,0
2022-08-11T03:34:52.077Z,0
2022-08-11T03:38:11.627Z,0
2022-08-11T03:39:51.366Z,0
2022-08-11T03:41:31.119Z,0
2022-08-11T03:43:10.890Z,0
2022-08-11T03:44:50.657Z,0
2022-08-11T03:46:30.430Z,0
2022-08-11T03:48:10.185Z,0
2022-08-11T03:49:49.940Z,0
2022-08-11T03:51:29.708Z,0
2022-08-11T03:53:09.482Z,0
2022-08-11T03:54:49.234Z,0
2022-08-11T03:58:08.773Z,0.01
2022-08-11T03:59:48.540Z,0
2022-08-11T04:01:28.291Z,0
2022-08-11T04:03:08.060Z,0
2022-08-11T04:04:47.834Z,0
2022-08-11T04:06:27.582Z,0
2022-08-11T04:08:07.349Z,0
2022-08-11T04:09:47.106Z,0
2022-08-11T04:11:26.888Z,0
2022-08-11T04:13:06.646Z,0
2022-08-11T04:14:46.406Z,0
2022-08-11T04:18:05.923Z,0.01
2022-08-11T04:19:45.692Z,0.02
2022-08-11T04:21:25.457Z,0.01
2022-08-11T04:23:05.252Z,0.01
2022-08-11T04:24:44.992Z,0.02
2022-08-11T04:26:24.744Z,0.02
2022-08-11T04:28:04.533Z,0.02
2022-08-11T04:29:44.276Z,0.03
2022-08-11T04:31:24.062Z,0.02
2022-08-11T04:33:03.804Z,0.03
2022-08-11T04:34:43.571Z,0.03
2022-08-11T04:38:03.107Z,0.03
2022-08-11T04:39:42.854Z,0.03
2022-08-11T04:41:22.626Z,0.03
2022-08-11T04:43:02.395Z,0.05
2022-08-11T04:44:42.150Z,0.04
2022-08-11T04:48:01.690Z,0.04
2022-08-11T04:49:41.446Z,0.05
2022-08-11T04:51:21.218Z,0.04
2022-08-11T04:53:00.967Z,0.05
2022-08-11T04:54:40.741Z,0.06
2022-08-11T04:58:00.274Z,0.07
2022-08-11T04:59:40.025Z,0.07
2022-08-11T05:01:19.783Z,0.06
2022-08-11T05:02:59.565Z,0.05
2022-08-11T05:04:39.319Z,0.07
2022-08-11T05:07:58.843Z,0.05
2022-08-11T05:09:38.619Z,0.07
2022-08-11T05:11:18.394Z,0.06
2022-08-11T05:12:58.138Z,0.07
2022-08-11T05:14:37.898Z,0.07
2022-08-11T05:16:17.670Z,0.07
2022-08-11T05:17:57.429Z,0.06
2022-08-11T05:19:37.203Z,0.07
2022-08-11T05:21:16.965Z,0.07
2022-08-11T05:22:56.717Z,0.08
2022-08-11T05:24:36.498Z,0.06
2022-08-11T05:27:56.021Z,0.09
2022-08-11T05:29:35.829Z,0.09
2022-08-11T05:31:15.566Z,0.09
2022-08-11T05:32:55.316Z,0.1
2022-08-11T05:34:35.065Z,0.08
2022-08-11T05:36:14.846Z,0.1
2022-08-11T05:37:54.600Z,0.1
2022-08-11T05:39:34.361Z,0.1
2022-08-11T05:41:14.122Z,0.09
2022-08-11T05:42:53.895Z,0.1
2022-08-11T05:44:33.661Z,0.09
2022-08-11T05:47:53.192Z,0.11
2022-08-11T05:49:32.946Z,0.09
2022-08-11T05:51:12.702Z,0.09
2022-08-11T05:52:52.491Z,0.11
2022-08-11T05:54:32.238Z,0.1
2022-08-11T05:56:12.010Z,0.09
2022-08-11T05:57:51.791Z,0.09
2022-08-11T05:59:31.544Z,0.09
2022-08-11T06:01:11.283Z,0.12
2022-08-11T06:02:51.072Z,0.1
2022-08-11T06:04:30.837Z,0.1
2022-08-11T06:07:50.348Z,0.12
2022-08-11T06:09:30.112Z,0.1
2022-08-11T06:11:09.878Z,0.1
2022-08-11T06:12:49.647Z,0.12
2022-08-11T06:14:29.403Z,0.1
2022-08-11T06:16:09.163Z,0.13
2022-08-11T06:17:48.933Z,0.13
2022-08-11T06:19:28.702Z,0.12
2022-08-11T06:21:08.464Z,0.12
2022-08-11T06:22:48.226Z,0.11
2022-08-11T06:24:28.012Z,0.14
2022-08-11T06:27:47.508Z,0.14
2022-08-11T06:29:27.291Z,0.11
2022-08-11T06:31:07.082Z,0.12
2022-08-11T06:32:46.810Z,0.12
2022-08-11T06:34:26.590Z,0.12
2022-08-11T06:37:46.115Z,0.14
2022-08-11T06:39:25.883Z,0.14
2022-08-11T06:41:05.643Z,0.15
2022-08-11T06:42:45.403Z,0.15
2022-08-11T06:44:25.160Z,0.16
2022-08-11T06:47:44.721Z,0.16
2022-08-11T06:49:24.463Z,0.16
2022-08-11T06:51:04.240Z,0.16
2022-08-11T06:52:44.009Z,0.15
2022-08-11T06:54:23.752Z,0.15
2022-08-11T06:56:03.508Z,0.16
2022-08-11T06:57:43.286Z,0.14
2022-08-11T06:59:23.049Z,0.2
2022-08-11T07:01:02.812Z,0.16
2022-08-11T07:02:42.593Z,0.14
2022-08-11T07:07:41.871Z,0.12
2022-08-11T07:09:21.662Z,0.13
2022-08-11T07:11:01.394Z,0.13
2022-08-11T07:12:41.158Z,0.13
2022-08-11T07:14:20.926Z,0.13
2022-08-11T07:16:00.694Z,0.11
2022-08-11T07:17:40.462Z,0.13
2022-08-11T07:19:20.235Z,0.12
2022-08-11T07:20:59.994Z,0.11
2022-08-11T07:22:39.757Z,0.11
2022-08-11T07:24:19.515Z,0.11
2022-08-11T07:27:39.036Z,0.11
2022-08-11T07:29:18.813Z,0.11
2022-08-11T07:30:58.565Z,0.11
2022-08-11T07:32:38.333Z,0.1
2022-08-11T07:34:18.118Z,0.1
2022-08-11T07:37:37.640Z,0.1
2022-08-11T07:39:17.391Z,0.1
2022-08-11T07:40:57.160Z,0.1
2022-08-11T07:42:36.918Z,0.1
2022-08-11T07:44:16.708Z,0.1
2022-08-11T07:47:36.206Z,0.09
2022-08-11T07:49:15.986Z,0.09
2022-08-11T07:50:55.742Z,0.09
2022-08-11T07:52:35.532Z,0.09
2022-08-11T07:54:15.282Z,0.09
2022-08-11T07:57:34.805Z,0.09
2022-08-11T07:59:14.562Z,0.09
2022-08-11T08:00:54.335Z,0.09
2022-08-11T08:02:34.093Z,0.09
2022-08-11T08:04:13.857Z,0.09
2022-08-11T08:07:33.404Z,0.08
2022-08-11T08:09:13.161Z,0.08
2022-08-11T08:10:52.911Z,0.09
2022-08-11T08:12:32.673Z,0.08
2022-08-11T08:14:12.439Z,0.08
2022-08-11T08:17:31.970Z,0.08
2022-08-11T08:19:11.754Z,0.08
2022-08-11T08:20:51.495Z,0.08
2022-08-11T08:22:31.265Z,0.08
2022-08-11T08:24:11.018Z,0.07
2022-08-11T08:25:50.790Z,0.07
2022-08-11T08:27:30.546Z,0.07
2022-08-11T08:29:10.316Z,0.07
2022-08-11T08:30:50.088Z,0.07
2022-08-11T08:32:29.856Z,0.07
2022-08-11T08:34:09.629Z,0.07
2022-08-11T08:37:29.143Z,0.07
2022-08-11T08:39:08.905Z,0.07
2022-08-11T08:40:48.680Z,0.07
2022-08-11T08:42:28.434Z,0.07
2022-08-11T08:44:08.208Z,0.07
2022-08-11T08:45:47.953Z,0.07
2022-08-11T08:47:27.728Z,0.07
2022-08-11T08:49:07.485Z,0.07
2022-08-11T08:50:47.276Z,0.06
2022-08-11T08:52:27.037Z,0.07
2022-08-11T08:54:06.779Z,0.07
2022-08-11T08:57:26.318Z,0.06
2022-08-11T08:59:06.064Z,0.06
2022-08-11T09:00:45.835Z,0
2022-08-11T09:02:25.611Z,0
2022-08-11T09:04:05.388Z,0
2022-08-11T09:07:24.904Z,0.01
2022-08-11T09:09:04.666Z,0.04
2022-08-11T09:10:44.422Z,0.04
2022-08-11T09:12:24.181Z,0.04
2022-08-11T09:14:03.953Z,0.03
2022-08-11T09:15:43.728Z,0.03
2022-08-11T09:17:23.481Z,0.03
2022-08-11T09:19:03.269Z,0.03
2022-08-11T09:20:43.006Z,0.03
2022-08-11T09:22:22.771Z,0.03
2022-08-11T09:24:02.548Z,0.03
2022-08-11T09:27:22.061Z,0.03
2022-08-11T09:29:01.847Z,0.03
2022-08-11T09:30:41.604Z,0.03
2022-08-11T09:32:21.387Z,0.03
2022-08-11T09:34:01.130Z,0.03
2022-08-11T09:37:20.650Z,0.03
2022-08-11T09:39:00.415Z,0.03
2022-08-11T09:40:40.211Z,0.03
2022-08-11T09:42:19.950Z,0.03
2022-08-11T09:43:59.718Z,0.03
2022-08-11T09:47:19.246Z,0.03
2022-08-11T09:48:59.007Z,0.03
2022-08-11T09:50:38.773Z,0.03
2022-08-11T09:52:18.542Z,0.02
2022-08-11T09:53:58.300Z,0.03
2022-08-11T09:57:17.835Z,0.03
2022-08-11T09:58:57.592Z,0.03
2022-08-11T10:00:37.365Z,0.03
2022-08-11T10:02:17.129Z,0.03
2022-08-11T10:03:56.874Z,0.03
2022-08-11T10:07:16.413Z,0.03
2022-08-11T10:08:56.171Z,0.03
2022-08-11T10:10:35.952Z,0.03
2022-08-11T10:12:15.732Z,0.03
2022-08-11T10:13:55.477Z,0.03
2022-08-11T10:17:15.000Z,0.03
2022-08-11T10:20:34.534Z,0.03
2022-08-11T10:22:14.287Z,0.03
2022-08-11T10:23:54.066Z,0.03
2022-08-11T10:27:13.585Z,0.03
2022-08-11T10:28:53.355Z,0.03
2022-08-11T10:30:33.134Z,0.03
2022-08-11T10:32:12.889Z,0.03
2022-08-11T10:33:52.642Z,0.03
2022-08-11T10:37:12.183Z,0.03
2022-08-11T10:38:51.939Z,0.03
2022-08-11T10:40:31.696Z,0.03
2022-08-11T10:42:11.466Z,0.03
2022-08-11T10:43:51.242Z,0.03
2022-08-11T10:47:10.752Z,0.03
2022-08-11T10:48:50.523Z,0.03
2022-08-11T10:50:30.285Z,0.03
2022-08-11T10:52:10.046Z,0.03
2022-08-11T10:53:49.825Z,0.03
2022-08-11T10:57:09.357Z,0.03
2022-08-11T10:58:49.115Z,0.03
2022-08-11T11:00:28.878Z,0.03
2022-08-11T11:02:08.646Z,0.03
2022-08-11T11:03:48.408Z,0.03
2022-08-11T11:07:07.938Z,0.03
2022-08-11T11:08:47.690Z,0.03
2022-08-11T11:10:27.477Z,0.04
2022-08-11T11:12:07.243Z,0.03
2022-08-11T11:13:47.006Z,0.04
2022-08-11T11:17:06.527Z,0.04
2022-08-11T11:18:46.300Z,0.03
2022-08-11T11:20:26.051Z,0.03
2022-08-11T11:22:05.833Z,0.03
2022-08-11T11:23:45.587Z,0.03
2022-08-11T11:27:05.124Z,0.02
2022-08-11T11:28:44.883Z,0.03
2022-08-11T11:30:24.658Z,0.03
2022-08-11T11:32:04.417Z,0.03
2022-08-11T11:33:44.173Z,0.03
2022-08-11T11:37:03.712Z,0.03
2022-08-11T11:38:43.479Z,0.03
2022-08-11T11:40:23.230Z,0.03
2022-08-11T11:43:42.781Z,0.03
2022-08-11T11:47:02.296Z,0.03
2022-08-11T11:48:42.062Z,0.03
2022-08-11T11:50:21.813Z,0.03
2022-08-11T11:52:01.584Z,0.03
2022-08-11T11:53:41.348Z,0.03
2022-08-11T11:57:00.884Z,0.03
2022-08-11T11:58:40.652Z,0.03
2022-08-11T12:00:20.402Z,0.03
2022-08-11T12:02:00.192Z,0.03
2022-08-11T12:03:39.931Z,0.03
2022-08-11T12:06:59.469Z,0.03
2022-08-11T12:08:39.271Z,0.02
2022-08-11T12:10:18.993Z,0.03
2022-08-11T12:11:58.754Z,0.03
2022-08-11T12:13:38.527Z,0.03
2022-08-11T12:16:58.058Z,0.03
2022-08-11T12:18:37.814Z,0.03
2022-08-11T12:20:17.580Z,0.03
2022-08-11T12:21:57.357Z,0.03
2022-08-11T12:23:37.112Z,0.03
2022-08-11T12:26:56.638Z,0.03
2022-08-11T12:28:36.421Z,0.03
2022-08-11T12:30:16.170Z,0.03
2022-08-11T12:31:55.927Z,0.03
2022-08-11T12:33:35.691Z,0.03
2022-08-11T12:36:55.260Z,0.03
2022-08-11T12:38:34.996Z,0.03
2022-08-11T12:40:14.761Z,0.03
2022-08-11T12:41:54.516Z,0.03
2022-08-11T12:43:34.285Z,0.03
2022-08-11T12:46:53.804Z,0.03
2022-08-11T12:48:33.570Z,0.03
2022-08-11T12:50:13.338Z,0.03
2022-08-11T12:51:53.111Z,0.03
2022-08-11T12:53:32.874Z,0.03
2022-08-11T12:56:52.398Z,0.03
2022-08-11T12:58:32.191Z,0.03
2022-08-11T13:00:11.938Z,0.03
2022-08-11T13:01:51.699Z,0.03
2022-08-11T13:03:31.475Z,0.03
2022-08-11T13:05:11.215Z,0.03
2022-08-11T13:06:50.995Z,0.03
2022-08-11T13:08:30.750Z,0.03
2022-08-11T13:10:10.524Z,0.03
2022-08-11T13:11:50.275Z,0.03
2022-08-11T13:13:30.053Z,0.03
2022-08-11T13:16:49.586Z,0.03
2022-08-11T13:20:09.137Z,0.03
2022-08-11T13:21:48.871Z,0.03
2022-08-11T13:23:28.627Z,0.03
2022-08-11T13:26:48.167Z,0.03
2022-08-11T13:30:07.725Z,0.03
2022-08-11T13:31:47.447Z,0.03
2022-08-11T13:33:27.222Z,0.03
2022-08-11T13:36:46.755Z,0.03
2022-08-11T13:38:26.519Z,0.03
2022-08-11T13:40:06.275Z,0.03
2022-08-11T13:41:46.035Z,0.03
2022-08-11T13:43:25.804Z,0.03
2022-08-11T13:46:45.337Z,0.03
2022-08-11T13:48:25.106Z,0.03
2022-08-11T13:50:04.869Z,0.03
2022-08-11T13:51:44.636Z,0.02
2022-08-11T13:53:24.392Z,0.03
2022-08-11T13:56:43.937Z,0.03
2022-08-11T13:58:23.697Z,0.03
2022-08-11T14:00:03.459Z,0.03
2022-08-11T14:01:43.223Z,0.03
2022-08-11T14:03:22.992Z,0.03
2022-08-11T14:06:42.515Z,0.03
2022-08-11T14:08:22.274Z,0.03
2022-08-11T14:10:02.035Z,0.03
2022-08-11T14:11:41.797Z,0.02
2022-08-11T14:13:21.559Z,0.03
2022-08-11T14:16:41.104Z,0.03
2022-08-11T14:18:20.861Z,0.03
2022-08-11T14:20:00.633Z,0.03
2022-08-11T14:21:40.393Z,0.03
2022-08-11T14:23:20.159Z,0.03
2022-08-11T14:26:39.673Z,0.03
2022-08-11T14:28:19.453Z,0.03
2022-08-11T14:29:59.202Z,0.03
2022-08-11T14:31:38.974Z,0.03
2022-08-11T14:33:18.739Z,0.03
2022-08-11T14:36:38.276Z,0.03
2022-08-11T14:41:37.563Z,0.03
2022-08-11T14:43:17.326Z,0.03
2022-08-11T14:44:57.093Z,0.03
2022-08-11T14:46:36.854Z,0.03
2022-08-11T14:48:16.626Z,0.02
2022-08-11T14:49:56.387Z,0.03
2022-08-11T14:51:36.150Z,0.03
2022-08-11T14:53:15.925Z,0.03
2022-08-11T14:54:55.673Z,0.02
2022-08-11T14:56:35.433Z,0.03
2022-08-11T14:58:15.208Z,0.03
2022-08-11T14:59:54.971Z,0.03
2022-08-11T15:01:34.737Z,0.03
2022-08-11T15:03:14.514Z,0.03
2022-08-11T15:04:54.261Z,0.02
2022-08-11T15:06:34.039Z,0.03
2022-08-11T15:08:13.785Z,0.03
2022-08-11T15:09:53.566Z,0.03
2022-08-11T15:11:33.317Z,0.03
2022-08-11T15:13:13.092Z,0.03
2022-08-11T15:16:32.607Z,0.03
2022-08-11T15:18:12.378Z,0.03
2022-08-11T15:19:52.140Z,0.03
2022-08-11T15:21:31.915Z,0.03
2022-08-11T15:23:11.682Z,0.02
2022-08-11T15:24:51.435Z,0.03
2022-08-11T15:26:31.206Z,0.03
2022-08-11T15:28:10.956Z,0.02
2022-08-11T15:29:50.738Z,0.03
2022-08-11T15:31:30.501Z,0.03
2022-08-11T15:33:10.266Z,0.02
2022-08-11T15:36:29.786Z,0.03
2022-08-11T15:38:09.552Z,0.02
2022-08-11T15:39:49.315Z,0.03
2022-08-11T15:41:29.084Z,0.03
2022-08-11T15:43:08.849Z,0.02
2022-08-11T15:44:48.616Z,0.02
2022-08-11T15:46:28.367Z,0.03
2022-08-11T15:48:08.158Z,0.03
2022-08-11T15:49:47.912Z,0.03
2022-08-11T15:51:27.670Z,0.03
2022-08-11T15:53:07.436Z,0.03
2022-08-11T15:56:26.972Z,0.03
2022-08-11T15:58:06.733Z,0.02
2022-08-11T15:59:46.503Z,0.02
2022-08-11T16:01:26.257Z,0.03
2022-08-11T16:03:06.009Z,0.02
2022-08-11T16:04:45.783Z,0.02
2022-08-11T16:06:25.547Z,0.03
2022-08-11T16:08:05.324Z,0.03
2022-08-11T16:09:45.091Z,0.02
2022-08-11T16:11:24.842Z,0.03
2022-08-11T16:13:04.604Z,0.02
2022-08-11T16:14:44.370Z,0.02
2022-08-11T16:16:24.140Z,0.02
2022-08-11T16:18:03.911Z,0.02
2022-08-11T16:19:43.685Z,0.02
2022-08-11T16:21:23.431Z,0.03
2022-08-11T16:23:03.194Z,0.02
2022-08-11T16:24:42.959Z,0.02
2022-08-11T16:26:22.730Z,0.02
2022-08-11T16:28:02.504Z,0.02
2022-08-11T16:29:42.250Z,0.02
2022-08-11T16:31:22.028Z,0.02
2022-08-11T16:33:01.787Z,0.02
2022-08-11T16:34:41.570Z,0.02
2022-08-11T16:36:21.336Z,0.02
2022-08-11T16:38:01.082Z,0.02
2022-08-11T16:39:40.857Z,0.02
2022-08-11T16:41:20.599Z,0.02
2022-08-11T16:43:00.376Z,0.02
2022-08-11T16:44:40.151Z,0.02
2022-08-11T16:46:19.904Z,0.02
2022-08-11T16:47:59.705Z,0.02
2022-08-11T16:49:39.444Z,0.02
2022-08-11T16:51:19.188Z,0.02
2022-08-11T16:52:58.973Z,0.02
2022-08-11T16:54:38.729Z,0.02
2022-08-11T16:56:18.482Z,0.02
2022-08-11T16:57:58.258Z,0.02
2022-08-11T16:59:38.006Z,0.02
2022-08-11T17:01:17.779Z,0.02
2022-08-11T17:02:57.557Z,0.02
2022-08-11T17:04:37.307Z,0.02
2022-08-11T17:06:17.069Z,0.02
2022-08-11T17:07:56.844Z,0.02
2022-08-11T17:09:36.605Z,0.02
2022-08-11T17:11:16.362Z,0.02
2022-08-11T17:12:56.132Z,0.02
2022-08-11T17:14:35.900Z,0.02
2022-08-11T17:16:15.663Z,0.02
2022-08-11T17:17:55.423Z,0.02
2022-08-11T17:19:35.197Z,0.03
2022-08-11T17:21:14.956Z,0.02
2022-08-11T17:22:54.723Z,0.02
2022-08-11T17:24:34.489Z,0.02
2022-08-11T17:26:14.254Z,0.02
2022-08-11T17:27:54.015Z,0.03
2022-08-11T17:29:33.786Z,0.02
2022-08-11T17:32:53.304Z,0.02
2022-08-11T17:34:33.072Z,0.03
2022-08-11T17:36:12.837Z,0.02
2022-08-11T17:37:52.603Z,0.02
2022-08-11T17:39:32.373Z,0.02
2022-08-11T17:41:12.153Z,0.03
2022-08-11T17:42:51.904Z,0.02
2022-08-11T17:46:11.434Z,0.02
2022-08-11T17:47:51.172Z,0.02
2022-08-11T17:49:30.935Z,0.02
2022-08-11T17:51:10.719Z,0.03
2022-08-11T17:52:50.469Z,0.03
2022-08-11T17:54:30.242Z,0.03
2022-08-11T17:56:10.013Z,0.03
2022-08-11T17:57:49.779Z,0.03
2022-08-11T17:59:29.525Z,0.03
2022-08-11T18:01:09.310Z,0.03
2022-08-11T18:02:49.068Z,0.03
2022-08-11T18:06:08.594Z,0.03
2022-08-11T18:07:48.361Z,0.03
2022-08-11T18:09:28.120Z,0.03
2022-08-11T18:11:07.886Z,0.03
2022-08-11T18:12:47.650Z,0.03
2022-08-11T18:14:27.412Z,0.04
2022-08-11T18:16:07.170Z,0.04
2022-08-11T18:17:46.994Z,0.03
2022-08-11T18:19:26.695Z,0.02
2022-08-11T18:21:06.467Z,0.02
2022-08-11T18:22:46.243Z,0.01
2022-08-11T18:24:26.005Z,0.02
2022-08-11T18:26:05.753Z,0.01
2022-08-11T18:27:45.521Z,0.01
2022-08-11T18:29:25.286Z,0.02
2022-08-11T18:31:05.065Z,0.01
2022-08-11T18:32:44.830Z,0
2022-08-11T18:34:24.574Z,0
2022-08-11T18:36:04.347Z,0
2022-08-11T18:37:44.122Z,0
2022-08-11T18:39:23.877Z,0
2022-08-11T18:41:03.636Z,0
2022-08-11T18:42:43.412Z,0
2022-08-11T18:44:23.157Z,0
2022-08-11T18:46:02.930Z,0
2022-08-11T18:47:42.689Z,0
2022-08-11T18:49:22.458Z,0
2022-08-11T18:51:02.245Z,0
2022-08-11T18:52:41.990Z,0
2022-08-11T18:56:01.516Z,0
2022-08-11T18:57:41.276Z,0
2022-08-11T18:59:21.050Z,0
2022-08-11T19:01:00.800Z,0
2022-08-11T19:02:40.568Z,0
2022-08-11T19:04:20.335Z,0
2022-08-11T19:06:00.117Z,0
2022-08-11T19:07:39.882Z,0
2022-08-11T19:09:19.625Z,0
2022-08-11T19:10:59.403Z,0
2022-08-11T19:12:39.167Z,0
2022-08-11T19:14:18.909Z,0
2022-08-11T19:15:58.681Z,0
2022-08-11T19:17:38.459Z,0
2022-08-11T19:19:18.214Z,0
2022-08-11T19:20:57.987Z,0
2022-08-11T19:22:37.736Z,0
2022-08-11T19:24:17.511Z,0
2022-08-11T19:25:57.273Z,0
2022-08-11T19:27:37.043Z,0
2022-08-11T19:29:16.796Z,0
2022-08-11T19:30:56.555Z,0
2022-08-11T19:32:36.323Z,0
2022-08-11T19:34:16.098Z,0
2022-08-11T19:35:55.849Z,0
2022-08-11T19:37:35.621Z,0
2022-08-11T19:39:15.381Z,0
2022-08-11T19:40:55.163Z,0
2022-08-11T19:42:34.910Z,0
2022-08-11T19:44:14.686Z,0
2022-08-11T19:45:54.448Z,0
2022-08-11T19:47:34.197Z,0
2022-08-11T19:49:13.973Z,0
2022-08-11T19:50:53.734Z,0
2022-08-11T19:52:33.502Z,0
2022-08-11T19:54:13.266Z,0
2022-08-11T19:55:53.023Z,0
2022-08-11T19:59:12.547Z,0
2022-08-11T20:00:52.316Z,0
2022-08-11T20:02:32.083Z,0
2022-08-11T20:04:11.846Z,0
2022-08-11T20:05:51.611Z,0
2022-08-11T20:07:31.386Z,0
2022-08-11T20:09:11.140Z,0
2022-08-11T20:10:50.928Z,0
2022-08-11T20:12:30.665Z,0
2022-08-11T20:14:10.434Z,0
2022-08-11T20:17:29.958Z,0
2022-08-11T20:19:09.725Z,0
2022-08-11T20:20:49.492Z,0
2022-08-11T20:22:29.265Z,0
2022-08-11T20:24:09.017Z,0
2022-08-11T20:25:48.793Z,0
2022-08-11T20:27:28.550Z,0
2022-08-11T20:29:08.318Z,0
2022-08-11T20:30:48.073Z,0
2022-08-11T20:32:27.844Z,0
2022-08-11T20:34:07.600Z,0
2022-08-11T20:35:47.354Z,0
2022-08-11T20:37:27.145Z,0
2022-08-11T20:39:06.903Z,0
2022-08-11T20:40:46.665Z,0
2022-08-11T20:42:26.427Z,0
2022-08-11T20:44:06.186Z,0
2022-08-11T20:45:45.939Z,0
2022-08-11T20:47:25.745Z,0
2022-08-11T20:49:05.508Z,0
2022-08-11T20:50:45.272Z,0
2022-08-11T20:52:25.009Z,0
2022-08-11T20:54:04.763Z,0
2022-08-11T20:55:44.532Z,0
2022-08-11T20:57:35.444Z,0
2022-08-11T20:59:04.091Z,0
2022-08-11T21:00:43.852Z,0
2022-08-11T21:02:23.628Z,0
2022-08-11T21:04:03.362Z,0
2022-08-11T21:05:43.122Z,0
2022-08-11T21:07:22.887Z,0
2022-08-11T21:09:02.657Z,0
2022-08-11T21:10:42.412Z,0
2022-08-11T21:12:22.201Z,0
2022-08-11T21:14:01.969Z,0
2022-08-11T21:15:41.706Z,0
2022-08-11T21:17:21.473Z,0
2022-08-11T21:19:01.257Z,0
2022-08-11T21:20:41.037Z,0
2022-08-11T21:22:20.756Z,0
2022-08-11T21:24:00.512Z,0
2022-08-11T21:25:40.292Z,0
2022-08-11T21:27:20.051Z,0
2022-08-11T21:28:59.826Z,0
2022-08-11T21:30:39.590Z,0
2022-08-11T21:32:19.343Z,0
2022-08-11T21:33:59.100Z,0
2022-08-11T21:35:38.872Z,0
2022-08-11T21:37:18.634Z,0
2022-08-11T21:38:58.407Z,0
2022-08-11T21:40:38.153Z,0
2022-08-11T21:42:17.935Z,0
2022-08-11T21:43:57.695Z,0
2022-08-11T21:45:37.449Z,0
2022-08-11T21:47:17.250Z,0
2022-08-11T21:48:56.983Z,0
2022-08-11T21:50:36.754Z,0
2022-08-11T21:52:16.513Z,0
2022-08-11T21:53:56.269Z,0
2022-08-11T21:55:36.039Z,0
2022-08-11T21:57:15.802Z,0
2022-08-11T21:58:55.575Z,0
2022-08-11T22:00:35.333Z,0
2022-08-11T22:02:15.134Z,0
2022-08-11T22:03:54.855Z,0
2022-08-11T22:05:34.627Z,0
2022-08-11T22:07:14.385Z,0
2022-08-11T22:08:54.154Z,0
2022-08-11T22:10:33.909Z,0
2022-08-11T22:12:13.676Z,0
2022-08-11T22:13:53.453Z,0
2022-08-11T22:15:33.253Z,0
2022-08-11T22:17:12.980Z,0
2022-08-11T22:18:52.750Z,0
2022-08-11T22:20:32.505Z,0
2022-08-11T22:22:12.269Z,0
2022-08-11T22:23:52.036Z,0
2022-08-11T22:25:31.792Z,0
2022-08-11T22:27:11.577Z,0
2022-08-11T22:28:51.317Z,0
2022-08-11T22:30:31.094Z,0
2022-08-11T22:32:10.871Z,0
2022-08-11T22:33:50.608Z,0
2022-08-11T22:35:30.377Z,0
2022-08-11T22:37:10.130Z,0
2022-08-11T22:38:49.910Z,0
2022-08-11T22:40:29.662Z,0
2022-08-11T22:42:09.425Z,0
2022-08-11T22:43:49.199Z,0
2022-08-11T22:47:08.720Z,0
2022-08-11T22:48:48.495Z,0
2022-08-11T22:50:28.247Z,0
2022-08-11T22:52:08.014Z,0
2022-08-11T22:53:47.782Z,0
2022-08-11T22:55:27.539Z,0
2022-08-11T22:57:07.299Z,0
2022-08-11T22:58:47.060Z,0
2022-08-11T23:00:26.827Z,0
2022-08-11T23:02:06.591Z,0
2022-08-11T23:05:26.122Z,0
2022-08-11T23:07:05.921Z,0
2022-08-11T23:08:45.649Z,0
2022-08-11T23:10:25.430Z,0
2022-08-11T23:12:05.177Z,0
2022-08-11T23:15:24.721Z,0
2022-08-11T23:17:04.464Z,0
2022-08-11T23:18:44.233Z,0
2022-08-11T23:20:24.003Z,0
2022-08-11T23:22:03.773Z,0
2022-08-11T23:25:23.295Z,0
2022-08-11T23:27:03.057Z,0
2022-08-11T23:28:42.828Z,0
2022-08-11T23:30:22.593Z,0
2022-08-11T23:32:02.358Z,0
2022-08-11T23:33:42.114Z,0
2022-08-11T23:37:01.653Z,0
2022-08-11T23:38:41.405Z,0
2022-08-11T23:42:00.924Z,0
2022-08-11T23:43:40.704Z,0
2022-08-11T23:45:20.464Z,0
2022-08-11T23:47:00.218Z,0
2022-08-11T23:48:39.997Z,0
2022-08-11T23:50:19.760Z,0
2022-08-11T23:51:59.514Z,0
2022-08-11T23:53:39.279Z,0
2022-08-11T23:55:19.043Z,0
2022-08-11T23:56:58.817Z,0
2022-08-11T23:58:38.577Z,0
