createdAt,value
2017-09-07T00:04:16.507Z,"    0"
2017-09-07T00:09:13.452Z,"    0"
2017-09-07T00:14:08.652Z,"    0"
2017-09-07T00:19:04.695Z,"    0"
2017-09-07T00:24:00.589Z,"    0"
2017-09-07T00:28:57.471Z,"    0"
2017-09-07T00:33:52.972Z,"    0"
2017-09-07T00:38:48.891Z,"    0"
2017-09-07T00:43:45.843Z,"    0"
2017-09-07T00:48:41.272Z,"    0"
2017-09-07T00:53:37.024Z,"    0"
2017-09-07T00:58:32.980Z,"    0"
2017-09-07T01:03:28.622Z,"    0"
2017-09-07T01:08:24.580Z,"    0"
2017-09-07T01:13:21.990Z,"    0"
2017-09-07T01:18:18.504Z,"    0"
2017-09-07T01:23:13.944Z,"    0"
2017-09-07T01:28:09.980Z,"    0"
2017-09-07T01:33:05.886Z,"    0"
2017-09-07T01:38:02.996Z,"    0"
2017-09-07T01:43:00.865Z,"    0"
2017-09-07T01:47:57.017Z,"    0"
2017-09-07T01:52:53.660Z,"    0"
2017-09-07T01:57:50.297Z,"    0"
2017-09-07T02:02:45.808Z,"    0"
2017-09-07T02:07:41.533Z,"    0"
2017-09-07T02:12:37.360Z,"    0"
2017-09-07T02:17:33.085Z,"    0"
2017-09-07T02:22:29.024Z,"    0"
2017-09-07T02:27:24.936Z,"    0"
2017-09-07T02:32:20.522Z,"    0"
2017-09-07T02:37:16.311Z,"    0"
2017-09-07T02:42:11.992Z,"    0"
2017-09-07T02:47:08.779Z,"    0"
2017-09-07T02:52:04.608Z,"    0"
2017-09-07T02:57:00.613Z,"    0"
2017-09-07T03:01:56.384Z,"    0"
2017-09-07T03:06:52.215Z,"    0"
2017-09-07T03:11:49.104Z,"    0"
2017-09-07T03:16:44.416Z,"    0"
2017-09-07T03:21:42.244Z,"    0"
2017-09-07T03:26:37.732Z,"    0"
2017-09-07T03:31:34.638Z,"    0"
2017-09-07T03:36:30.603Z,"    0"
2017-09-07T03:41:26.492Z,"    0"
2017-09-07T03:46:22.658Z,"    0"
2017-09-07T03:51:19.770Z,"    0"
2017-09-07T03:56:15.275Z,"    0"
2017-09-07T04:01:11.011Z,"    0"
2017-09-07T04:06:06.771Z,"    0"
2017-09-07T04:11:02.790Z,"    0"
2017-09-07T04:15:58.721Z,"    0"
2017-09-07T04:20:54.534Z,"    0"
2017-09-07T04:25:51.531Z,"    0"
2017-09-07T04:30:47.157Z,"    0"
2017-09-07T04:35:44.196Z,"    0"
2017-09-07T04:40:40.007Z,"    0"
2017-09-07T04:45:35.892Z,"    0"
2017-09-07T04:50:31.691Z,"    0"
2017-09-07T04:55:27.900Z,"    5"
2017-09-07T05:00:23.834Z,"    5"
2017-09-07T05:05:19.658Z,"   10"
2017-09-07T05:10:16.406Z,"   10"
2017-09-07T05:15:14.388Z,"   15"
2017-09-07T05:20:09.845Z,"   15"
2017-09-07T05:25:05.741Z,"   25"
2017-09-07T05:30:01.636Z,"   25"
2017-09-07T05:34:57.954Z,"   25"
2017-09-07T05:39:53.710Z,"   45"
2017-09-07T05:44:49.610Z,"   35"
2017-09-07T05:49:45.848Z,"   30"
2017-09-07T05:54:41.712Z,"   30"
2017-09-07T05:59:37.711Z,"   30"
2017-09-07T06:04:33.595Z,"   45"
2017-09-07T06:09:29.562Z,"   80"
2017-09-07T06:14:25.963Z,"  105"
2017-09-07T06:19:21.992Z,"  105"
2017-09-07T06:24:19.026Z,"   80"
2017-09-07T06:29:15.193Z,"  105"
2017-09-07T06:34:11.083Z,"  120"
2017-09-07T06:39:07.098Z,"  105"
2017-09-07T06:44:03.193Z,"  120"
2017-09-07T06:48:58.977Z,"  120"
2017-09-07T06:53:54.919Z,"  125"
2017-09-07T06:58:51.103Z,"  135"
2017-09-07T07:03:47.127Z,"  145"
2017-09-07T07:08:43.998Z,"  130"
2017-09-07T07:13:39.531Z,"  165"
2017-09-07T07:18:35.481Z,"  120"
2017-09-07T07:23:31.153Z,"  175"
2017-09-07T07:28:27.436Z,"  225"
2017-09-07T07:33:23.701Z,"  160"
2017-09-07T07:38:19.322Z,"  150"
2017-09-07T07:43:16.499Z,"  125"
2017-09-07T07:48:12.918Z,"  155"
2017-09-07T07:53:09.968Z,"  170"
2017-09-07T07:58:05.541Z,"  160"
2017-09-07T08:03:01.509Z,"  130"
2017-09-07T08:07:58.460Z,"  165"
2017-09-07T08:12:54.571Z,"  135"
2017-09-07T08:17:50.510Z,"  170"
2017-09-07T08:22:47.619Z,"  265"
2017-09-07T08:27:43.988Z,"  295"
2017-09-07T08:32:40.033Z,"  290"
2017-09-07T08:37:36.167Z,"  230"
2017-09-07T08:42:32.107Z,"  260"
2017-09-07T08:47:29.170Z,"  295"
2017-09-07T08:52:25.142Z,"  285"
2017-09-07T08:57:23.305Z,"  365"
2017-09-07T09:02:19.399Z,"  340"
2017-09-07T09:07:16.558Z,"  305"
2017-09-07T09:12:13.468Z,"  350"
2017-09-07T09:17:10.551Z,"  405"
2017-09-07T09:22:06.323Z,"  415"
2017-09-07T09:27:02.493Z,"  455"
2017-09-07T09:31:58.465Z,"  450"
2017-09-07T09:36:55.982Z,"  370"
2017-09-07T09:41:51.419Z,"  400"
2017-09-07T09:46:48.526Z,"  350"
2017-09-07T09:51:45.182Z,"  420"
2017-09-07T09:56:41.045Z,"  375"
2017-09-07T10:01:38.374Z,"  340"
2017-09-07T10:06:35.379Z,"  405"
2017-09-07T10:11:31.177Z,"  205"
2017-09-07T10:16:27.484Z,"  175"
2017-09-07T10:21:22.815Z,"  200"
2017-09-07T10:26:18.442Z,"  290"
2017-09-07T10:31:14.448Z,"  210"
2017-09-07T10:36:10.602Z,"   90"
2017-09-07T10:41:07.170Z,"  140"
2017-09-07T10:46:02.991Z,"  155"
2017-09-07T10:50:58.916Z,"  140"
2017-09-07T10:55:54.899Z,"  105"
2017-09-07T11:00:50.356Z,"  120"
2017-09-07T11:05:46.389Z,"  150"
2017-09-07T11:10:42.311Z,"  160"
2017-09-07T11:15:39.682Z,"  225"
2017-09-07T11:20:35.629Z,"  300"
2017-09-07T11:25:32.822Z,"  430"
2017-09-07T11:30:31.018Z,"  460"
2017-09-07T11:35:27.265Z,"  470"
2017-09-07T11:40:24.003Z," 1090"
2017-09-07T11:45:21.480Z,"  870"
2017-09-07T11:50:19.556Z,"  470"
2017-09-07T11:55:15.483Z,"  915"
2017-09-07T12:00:11.783Z,"  510"
2017-09-07T12:05:07.928Z,"  625"
2017-09-07T12:10:03.770Z,"  385"
2017-09-07T12:14:59.024Z,"  265"
2017-09-07T12:19:54.094Z,"  180"
2017-09-07T12:24:49.306Z,"  120"
2017-09-07T12:29:45.377Z,"  115"
2017-09-07T12:34:42.569Z,"  125"
2017-09-07T12:39:37.761Z,"  155"
2017-09-07T12:44:34.719Z,"  255"
2017-09-07T12:49:31.035Z,"  435"
2017-09-07T12:54:28.152Z,"  285"
2017-09-07T12:59:24.986Z,"  255"
2017-09-07T13:04:20.427Z,"  215"
2017-09-07T13:09:17.311Z,"  325"
2017-09-07T13:14:13.514Z,"  310"
2017-09-07T13:19:09.866Z,"  225"
2017-09-07T13:24:06.485Z,"  250"
2017-09-07T13:29:02.905Z,"  255"
2017-09-07T13:33:59.981Z,"  250"
2017-09-07T13:38:55.463Z,"  245"
2017-09-07T13:43:52.791Z,"  240"
2017-09-07T13:48:50.049Z,"  250"
2017-09-07T13:53:45.849Z,"  225"
2017-09-07T13:58:42.397Z,"  285"
2017-09-07T14:03:38.442Z,"  235"
2017-09-07T14:08:34.160Z,"  235"
2017-09-07T14:13:30.316Z,"  250"
2017-09-07T14:18:26.097Z,"  270"
2017-09-07T14:23:22.727Z,"  265"
2017-09-07T14:28:19.113Z,"  215"
2017-09-07T14:33:16.753Z,"  180"
2017-09-07T14:38:12.201Z,"  185"
2017-09-07T14:43:07.806Z,"  200"
2017-09-07T14:48:03.881Z,"  195"
2017-09-07T14:53:00.235Z,"  170"
2017-09-07T14:57:56.112Z,"  185"
2017-09-07T15:02:53.212Z,"  200"
2017-09-07T15:07:49.018Z,"  210"
2017-09-07T15:12:46.037Z,"  215"
2017-09-07T15:17:42.529Z,"  150"
2017-09-07T15:22:38.461Z,"  135"
2017-09-07T15:27:34.367Z,"  125"
2017-09-07T15:32:30.604Z,"  160"
2017-09-07T15:37:26.697Z,"  140"
2017-09-07T15:42:22.391Z,"  140"
2017-09-07T15:47:18.752Z,"  135"
2017-09-07T15:52:14.535Z,"  115"
2017-09-07T15:57:10.220Z,"  100"
2017-09-07T16:02:07.211Z,"   95"
2017-09-07T16:07:02.649Z,"   95"
2017-09-07T16:11:58.555Z,"   95"
2017-09-07T16:16:55.844Z,"   90"
2017-09-07T16:21:51.577Z,"   90"
2017-09-07T16:26:48.234Z,"   85"
2017-09-07T16:31:43.980Z,"   90"
2017-09-07T16:36:39.910Z,"   70"
2017-09-07T16:41:35.927Z,"   55"
2017-09-07T16:46:32.606Z,"   45"
2017-09-07T16:51:27.801Z,"   45"
2017-09-07T16:56:24.766Z,"   40"
2017-09-07T17:01:20.089Z,"   30"
2017-09-07T17:06:17.038Z,"   30"
2017-09-07T17:11:12.714Z,"   25"
2017-09-07T17:16:08.713Z,"   15"
2017-09-07T17:21:04.567Z,"   15"
2017-09-07T17:26:00.429Z,"   10"
2017-09-07T17:30:57.683Z,"    5"
2017-09-07T17:35:53.273Z,"    0"
2017-09-07T17:40:49.982Z,"    0"
2017-09-07T17:45:46.724Z,"    0"
2017-09-07T17:50:42.220Z,"    0"
2017-09-07T17:55:39.082Z,"    0"
2017-09-07T18:00:34.768Z,"    0"
2017-09-07T18:05:31.534Z,"    0"
2017-09-07T18:10:27.336Z,"    0"
2017-09-07T18:15:23.125Z,"    0"
2017-09-07T18:20:20.234Z,"    0"
2017-09-07T18:25:17.403Z,"    0"
2017-09-07T18:30:13.401Z,"    0"
2017-09-07T18:35:10.244Z,"    0"
2017-09-07T18:40:05.879Z,"    0"
2017-09-07T18:45:02.484Z,"    0"
2017-09-07T18:49:59.904Z,"    0"
2017-09-07T18:54:56.325Z,"    0"
2017-09-07T18:59:53.171Z,"    0"
2017-09-07T19:04:48.810Z,"    0"
2017-09-07T19:09:44.751Z,"    0"
2017-09-07T19:14:40.387Z,"    0"
2017-09-07T19:19:36.443Z,"    0"
2017-09-07T19:24:32.499Z,"    0"
2017-09-07T19:29:29.298Z,"    0"
2017-09-07T19:34:24.912Z,"    0"
2017-09-07T19:39:22.276Z,"    0"
2017-09-07T19:44:19.105Z,"    0"
2017-09-07T19:49:14.740Z,"    0"
2017-09-07T19:54:10.390Z,"    0"
2017-09-07T19:59:07.430Z,"    0"
2017-09-07T20:04:03.210Z,"    0"
2017-09-07T20:09:00.095Z,"    0"
2017-09-07T20:13:56.819Z,"    0"
2017-09-07T20:18:52.513Z,"    0"
2017-09-07T20:23:48.381Z,"    0"
2017-09-07T20:28:45.233Z,"    0"
2017-09-07T20:33:41.790Z,"    0"
2017-09-07T20:38:38.289Z,"    0"
2017-09-07T20:43:33.976Z,"    0"
2017-09-07T20:48:29.838Z,"    0"
2017-09-07T20:53:25.536Z,"    0"
2017-09-07T20:58:21.787Z,"    0"
2017-09-07T21:03:19.723Z,"    0"
2017-09-07T21:08:15.119Z,"    0"
2017-09-07T21:13:11.810Z,"    0"
2017-09-07T21:18:08.024Z,"    0"
2017-09-07T21:23:04.901Z,"    0"
2017-09-07T21:28:00.508Z,"    0"
2017-09-07T21:32:56.187Z,"    0"
2017-09-07T21:37:51.841Z,"    0"
2017-09-07T21:42:47.831Z,"    0"
2017-09-07T21:47:43.769Z,"    0"
2017-09-07T21:52:39.730Z,"    0"
2017-09-07T21:57:35.557Z,"    0"
2017-09-07T22:02:32.338Z,"    0"
2017-09-07T22:07:29.095Z,"    0"
2017-09-07T22:12:24.449Z,"    0"
2017-09-07T22:17:20.272Z,"    0"
2017-09-07T22:22:18.158Z,"    0"
2017-09-07T22:27:13.416Z,"    0"
2017-09-07T22:32:09.668Z,"    0"
2017-09-07T22:37:05.559Z,"    0"
2017-09-07T22:42:02.478Z,"    0"
2017-09-07T22:46:58.245Z,"    0"
2017-09-07T22:51:53.770Z,"    0"
2017-09-07T22:56:50.484Z,"    0"
2017-09-07T23:01:46.073Z,"    0"
2017-09-07T23:06:43.245Z,"    0"
2017-09-07T23:11:38.865Z,"    0"
2017-09-07T23:16:34.925Z,"    0"
2017-09-07T23:21:30.493Z,"    0"
2017-09-07T23:26:27.513Z,"    0"
2017-09-07T23:31:24.223Z,"    0"
2017-09-07T23:36:20.879Z,"    0"
2017-09-07T23:41:17.472Z,"    0"
2017-09-07T23:46:14.055Z,"    0"
2017-09-07T23:51:10.277Z,"    0"
2017-09-07T23:56:07.242Z,"    0"
