createdAt,value
2016-12-05T00:02:13.075Z,0.03
2016-12-05T00:02:58.170Z,0.07
2016-12-05T00:04:13.101Z,0.11
2016-12-05T00:04:58.198Z,0.04
2016-12-05T00:06:58.224Z,-0.1
2016-12-05T00:07:58.244Z,-0.14
2016-12-05T00:08:58.253Z,-0.1
2016-12-05T00:09:58.266Z,-0.14
2016-12-05T00:10:58.286Z,-0.14
2016-12-05T00:11:58.301Z,-0.1
2016-12-05T00:12:58.310Z,-0.11
2016-12-05T00:13:58.325Z,-0.19
2016-12-05T00:14:58.338Z,-0.14
2016-12-05T00:15:58.350Z,-0.11
2016-12-05T00:16:58.389Z,-0.18
2016-12-05T00:17:58.383Z,-0.16
2016-12-05T00:18:58.392Z,-0.16
2016-12-05T00:20:13.329Z,-0.18
2016-12-05T00:20:58.434Z,-0.15
2016-12-05T00:21:58.496Z,-0.08
2016-12-05T00:22:58.461Z,-0.21
2016-12-05T00:23:58.471Z,-0.23
2016-12-05T00:24:58.481Z,-0.18
2016-12-05T00:25:58.499Z,-0.08
2016-12-05T00:26:58.517Z,-0.19
2016-12-05T00:27:58.527Z,-0.22
2016-12-05T00:28:58.540Z,-0.18
2016-12-05T00:29:58.551Z,-0.23
2016-12-05T00:30:58.616Z,-0.16
2016-12-05T00:31:58.584Z,-0.25
2016-12-05T00:32:58.651Z,-0.15
2016-12-05T00:34:13.538Z,-0.15
2016-12-05T00:34:58.630Z,-0.28
2016-12-05T00:36:13.567Z,-0.22
2016-12-05T00:36:58.663Z,-0.28
2016-12-05T00:37:58.672Z,-0.36
2016-12-05T00:38:58.690Z,-0.33
2016-12-05T00:39:58.695Z,-0.36
2016-12-05T00:40:58.714Z,-0.29
2016-12-05T00:41:58.735Z,-0.28
2016-12-05T00:42:58.742Z,-0.29
2016-12-05T00:43:58.758Z,-0.33
2016-12-05T00:44:58.770Z,-0.43
2016-12-05T00:46:58.800Z,-0.29
2016-12-05T00:47:58.814Z,-0.42
2016-12-05T00:48:58.833Z,-0.29
2016-12-05T00:49:58.842Z,-0.29
2016-12-05T00:50:58.852Z,-0.33
2016-12-05T00:52:13.792Z,-0.42
2016-12-05T00:52:58.880Z,-0.42
2016-12-05T00:53:58.904Z,-0.39
2016-12-05T00:54:58.919Z,-0.43
2016-12-05T00:55:58.929Z,-0.42
2016-12-05T00:56:58.944Z,-0.4
2016-12-05T00:57:58.952Z,-0.46
2016-12-05T00:58:58.975Z,-0.39
2016-12-05T00:59:58.985Z,-0.43
2016-12-05T01:00:58.999Z,-0.31
2016-12-05T01:01:59.012Z,-0.34
2016-12-05T01:02:59.021Z,-0.37
2016-12-05T01:03:59.043Z,-0.44
2016-12-05T01:04:59.060Z,-0.46
2016-12-05T01:06:59.087Z,-0.28
2016-12-05T01:08:14.332Z,-0.28
2016-12-05T01:08:59.123Z,-0.28
2016-12-05T01:09:59.171Z,-0.25
2016-12-05T01:10:59.140Z,-0.25
2016-12-05T01:11:59.156Z,-0.25
2016-12-05T01:12:59.173Z,-0.28
2016-12-05T01:13:59.184Z,-0.4
2016-12-05T01:14:59.197Z,-0.4
2016-12-05T01:15:59.208Z,-0.26
2016-12-05T01:16:59.227Z,-0.31
2016-12-05T01:17:59.245Z,-0.23
2016-12-05T01:18:59.255Z,-0.23
2016-12-05T01:19:59.265Z,-0.29
2016-12-05T01:20:59.585Z,-0.23
2016-12-05T01:22:14.223Z,-0.4
2016-12-05T01:23:14.237Z,-0.31
2016-12-05T01:23:59.335Z,-0.36
2016-12-05T01:24:59.342Z,-0.42
2016-12-05T01:25:59.361Z,-0.42
2016-12-05T01:26:59.368Z,-0.42
2016-12-05T01:27:59.387Z,-0.54
2016-12-05T01:28:59.400Z,-0.4
2016-12-05T01:29:59.413Z,-0.29
2016-12-05T01:30:59.453Z,-0.34
2016-12-05T01:31:59.441Z,-0.31
2016-12-05T01:32:59.462Z,-0.26
2016-12-05T01:33:59.465Z,-0.39
2016-12-05T01:34:59.491Z,-0.4
2016-12-05T01:35:59.501Z,-0.6
2016-12-05T01:36:59.515Z,-0.49
2016-12-05T01:37:59.528Z,-0.49
2016-12-05T01:39:59.558Z,-0.54
2016-12-05T01:40:59.567Z,-0.44
2016-12-05T01:41:59.586Z,-0.44
2016-12-05T01:42:59.598Z,-0.49
2016-12-05T01:43:59.611Z,-0.52
2016-12-05T01:44:59.627Z,-0.54
2016-12-05T01:45:59.637Z,-0.57
2016-12-05T01:46:59.660Z,-0.54
2016-12-05T01:47:59.670Z,-0.62
2016-12-05T01:48:59.986Z,-0.58
2016-12-05T01:50:14.624Z,-0.52
2016-12-05T01:50:59.709Z,-0.51
2016-12-05T01:52:59.767Z,-0.55
2016-12-05T01:54:14.676Z,-0.6
2016-12-05T01:55:14.691Z,-0.67
2016-12-05T01:56:59.796Z,-0.62
2016-12-05T01:57:59.809Z,-0.67
2016-12-05T01:58:59.829Z,-0.67
2016-12-05T01:59:59.833Z,-0.69
2016-12-05T02:00:59.856Z,-0.7
2016-12-05T02:01:59.865Z,-0.65
2016-12-05T02:02:59.881Z,-0.67
2016-12-05T02:03:59.894Z,-0.75
2016-12-05T02:04:59.914Z,-0.7
2016-12-05T02:05:59.922Z,-0.72
2016-12-05T02:07:00.235Z,-0.7
2016-12-05T02:07:59.952Z,-0.73
2016-12-05T02:08:59.963Z,-0.72
2016-12-05T02:09:59.979Z,-0.67
2016-12-05T02:11:14.963Z,-0.69
2016-12-05T02:12:00.004Z,-0.64
2016-12-05T02:13:00.023Z,-0.75
2016-12-05T02:14:00.034Z,-0.82
2016-12-05T02:15:00.055Z,-0.86
2016-12-05T02:16:00.063Z,-0.94
2016-12-05T02:17:00.099Z,-0.91
2016-12-05T02:18:00.087Z,-0.86
2016-12-05T02:19:00.112Z,-0.83
2016-12-05T02:20:00.122Z,-0.79
2016-12-05T02:21:00.130Z,-0.73
2016-12-05T02:22:00.153Z,-0.83
2016-12-05T02:23:00.166Z,-0.79
2016-12-05T02:24:00.171Z,-0.82
2016-12-05T02:25:00.189Z,-0.73
2016-12-05T02:26:00.206Z,-0.64
2016-12-05T02:27:15.135Z,-0.65
2016-12-05T02:28:00.239Z,-0.61
2016-12-05T02:29:00.254Z,-0.64
2016-12-05T02:30:00.260Z,-0.57
2016-12-05T02:31:00.268Z,-0.69
2016-12-05T02:32:00.287Z,-0.65
2016-12-05T02:33:00.326Z,-0.67
2016-12-05T02:34:00.313Z,-0.62
2016-12-05T02:35:00.328Z,-0.52
2016-12-05T02:36:00.341Z,-0.6
2016-12-05T02:38:00.367Z,-0.69
2016-12-05T02:39:00.382Z,-0.69
2016-12-05T02:41:00.410Z,-0.67
2016-12-05T02:42:00.430Z,-0.72
2016-12-05T02:43:15.361Z,-0.61
2016-12-05T02:44:00.462Z,-0.52
2016-12-05T02:45:00.469Z,-0.58
2016-12-05T02:46:00.481Z,-0.4
2016-12-05T02:47:00.523Z,-0.54
2016-12-05T02:48:00.511Z,-0.64
2016-12-05T02:49:00.570Z,-0.61
2016-12-05T02:50:00.540Z,-0.67
2016-12-05T02:51:00.554Z,-0.65
2016-12-05T02:52:00.563Z,-0.62
2016-12-05T02:53:00.585Z,-0.6
2016-12-05T02:54:00.589Z,-0.67
2016-12-05T02:55:00.608Z,-0.64
2016-12-05T02:56:00.629Z,-0.52
2016-12-05T02:58:15.574Z,-0.49
2016-12-05T03:00:00.682Z,-0.62
2016-12-05T03:01:00.694Z,-0.55
2016-12-05T03:02:00.706Z,-0.55
2016-12-05T03:03:00.725Z,-0.55
2016-12-05T03:04:00.734Z,-0.57
2016-12-05T03:05:00.745Z,-0.58
2016-12-05T03:06:00.765Z,-0.6
2016-12-05T03:07:00.781Z,-0.65
2016-12-05T03:08:00.790Z,-0.61
2016-12-05T03:09:00.805Z,-0.67
2016-12-05T03:10:01.022Z,-0.6
2016-12-05T03:11:00.832Z,-0.69
2016-12-05T03:12:00.841Z,-0.78
2016-12-05T03:13:00.862Z,-0.75
2016-12-05T03:14:00.876Z,-0.72
2016-12-05T03:15:00.886Z,-0.67
2016-12-05T03:16:00.901Z,-0.67
2016-12-05T03:17:00.916Z,-0.55
2016-12-05T03:18:00.930Z,-0.55
2016-12-05T03:19:00.943Z,-0.6
2016-12-05T03:20:00.955Z,-0.67
2016-12-05T03:21:00.978Z,-0.57
2016-12-05T03:22:00.984Z,-0.72
2016-12-05T03:23:01.002Z,-0.65
2016-12-05T03:24:01.018Z,-0.67
2016-12-05T03:25:01.032Z,-0.67
2016-12-05T03:26:01.039Z,-0.67
2016-12-05T03:27:01.105Z,-0.73
2016-12-05T03:28:15.995Z,-0.65
2016-12-05T03:29:01.079Z,-0.69
2016-12-05T03:30:16.024Z,-0.67
2016-12-05T03:31:16.032Z,-0.85
2016-12-05T03:32:01.125Z,-0.79
2016-12-05T03:33:01.141Z,-0.82
2016-12-05T03:35:01.166Z,-0.82
2016-12-05T03:36:01.179Z,-0.86
2016-12-05T03:37:01.227Z,-0.73
2016-12-05T03:38:01.210Z,-0.86
2016-12-05T03:39:01.231Z,-0.83
2016-12-05T03:40:01.236Z,-0.82
2016-12-05T03:41:01.247Z,-0.91
2016-12-05T03:42:01.266Z,-0.92
2016-12-05T03:43:01.277Z,-0.91
2016-12-05T03:44:16.219Z,-0.86
2016-12-05T03:45:01.333Z,-0.78
2016-12-05T03:46:16.243Z,-0.72
2016-12-05T03:47:16.257Z,-0.67
2016-12-05T03:48:16.268Z,-0.75
2016-12-05T03:49:01.367Z,-0.62
2016-12-05T03:50:01.381Z,-0.86
2016-12-05T03:51:01.393Z,-0.85
2016-12-05T03:52:01.407Z,-0.92
2016-12-05T03:53:01.418Z,-0.92
2016-12-05T03:54:01.431Z,-0.89
2016-12-05T03:55:01.445Z,-0.97
2016-12-05T03:56:01.461Z,-0.94
2016-12-05T03:57:01.774Z,-0.95
2016-12-05T03:58:01.517Z,-0.94
2016-12-05T03:59:01.503Z,-0.85
2016-12-05T04:00:16.438Z,-0.83
2016-12-05T04:01:01.529Z,-0.79
2016-12-05T04:02:16.462Z,-0.89
2016-12-05T04:03:01.560Z,-0.97
2016-12-05T04:04:01.572Z,-1.02
2016-12-05T04:05:01.585Z,-0.95
2016-12-05T04:06:01.602Z,-1.07
2016-12-05T04:07:01.920Z,-1.13
2016-12-05T04:08:01.630Z,-1.04
2016-12-05T04:09:01.646Z,-1.16
2016-12-05T04:10:01.656Z,-1.01
2016-12-05T04:11:01.967Z,-1.07
2016-12-05T04:12:01.682Z,-1.09
2016-12-05T04:14:16.633Z,-1.01
2016-12-05T04:15:01.721Z,-1.13
2016-12-05T04:16:01.739Z,-0.99
2016-12-05T04:17:01.751Z,-1.09
2016-12-05T04:18:16.686Z,-1.07
2016-12-05T04:19:01.827Z,-1.07
2016-12-05T04:20:01.790Z,-1.04
2016-12-05T04:21:01.804Z,-1.05
2016-12-05T04:22:01.816Z,-1.07
2016-12-05T04:23:01.834Z,-1.01
2016-12-05T04:24:01.841Z,-1.05
2016-12-05T04:25:01.858Z,-1.04
2016-12-05T04:26:01.925Z,-0.99
2016-12-05T04:28:01.902Z,-1.13
2016-12-05T04:29:01.915Z,-1.04
2016-12-05T04:30:01.929Z,-0.99
2016-12-05T04:31:01.939Z,-0.99
2016-12-05T04:32:01.984Z,-0.97
2016-12-05T04:33:16.894Z,-0.92
2016-12-05T04:34:01.986Z,-0.99
2016-12-05T04:35:02.004Z,-1.07
2016-12-05T04:36:02.008Z,-1.16
2016-12-05T04:37:02.024Z,-1.09
2016-12-05T04:38:02.039Z,-1.09
2016-12-05T04:39:02.049Z,-0.95
2016-12-05T04:40:02.071Z,-0.95
2016-12-05T04:41:02.374Z,-0.98
2016-12-05T04:43:02.113Z,-0.89
2016-12-05T04:44:02.117Z,-0.94
2016-12-05T04:45:02.141Z,-0.95
2016-12-05T04:46:02.156Z,-0.95
2016-12-05T04:47:02.157Z,-0.92
2016-12-05T04:48:17.096Z,-0.92
2016-12-05T04:49:02.184Z,-0.95
2016-12-05T04:50:02.200Z,-0.85
2016-12-05T04:51:02.233Z,-0.89
2016-12-05T04:52:02.234Z,-0.98
2016-12-05T04:53:02.244Z,-1.01
2016-12-05T04:54:02.259Z,-1.02
2016-12-05T04:55:02.275Z,-1.05
2016-12-05T04:56:02.283Z,-1.01
2016-12-05T04:57:02.301Z,-1.04
2016-12-05T04:58:02.312Z,-1.13
2016-12-05T04:59:02.330Z,-0.99
2016-12-05T05:00:02.339Z,-1.05
2016-12-05T05:01:02.353Z,-0.99
2016-12-05T05:02:02.374Z,-1.1
2016-12-05T05:03:17.305Z,-1.12
2016-12-05T05:04:02.393Z,-1.19
2016-12-05T05:05:17.335Z,-1.15
2016-12-05T05:06:02.418Z,-1.01
2016-12-05T05:07:02.436Z,-1.04
2016-12-05T05:08:17.369Z,-1.07
2016-12-05T05:09:02.465Z,-1.04
2016-12-05T05:10:02.476Z,-1.13
2016-12-05T05:11:02.492Z,-1.09
2016-12-05T05:12:02.506Z,-1.13
2016-12-05T05:13:02.524Z,-1.05
2016-12-05T05:14:02.532Z,-1.05
2016-12-05T05:15:02.549Z,-1.05
2016-12-05T05:16:02.605Z,-1.19
2016-12-05T05:17:02.578Z,-1.16
2016-12-05T05:18:02.586Z,-1.12
2016-12-05T05:19:02.598Z,-1.15
2016-12-05T05:20:02.612Z,-1.16
2016-12-05T05:21:17.550Z,-1.27
2016-12-05T05:22:02.641Z,-1.27
2016-12-05T05:23:17.574Z,-1.09
2016-12-05T05:24:02.719Z,-1.17
2016-12-05T05:25:02.681Z,-1.25
2016-12-05T05:26:02.697Z,-1.16
2016-12-05T05:27:17.642Z,-1.16
2016-12-05T05:28:02.724Z,-1.16
2016-12-05T05:29:02.742Z,-1.16
2016-12-05T05:31:02.768Z,-1.13
2016-12-05T05:32:02.779Z,-1.13
2016-12-05T05:33:02.786Z,-1.1
2016-12-05T05:34:02.804Z,-1.09
2016-12-05T05:35:02.821Z,-1.04
2016-12-05T05:36:02.837Z,-1.17
2016-12-05T05:37:17.914Z,-1.12
2016-12-05T05:38:02.854Z,-1.13
2016-12-05T05:39:02.878Z,-1.15
2016-12-05T05:40:02.889Z,-1.16
2016-12-05T05:42:02.917Z,-1.16
2016-12-05T05:43:02.936Z,-1.28
2016-12-05T05:44:02.946Z,-1.25
2016-12-05T05:45:02.952Z,-1.17
2016-12-05T05:46:03.022Z,-1.16
2016-12-05T05:48:02.992Z,-1.4
2016-12-05T05:49:03.004Z,-1.35
2016-12-05T05:50:03.019Z,-1.45
2016-12-05T05:51:03.338Z,-1.34
2016-12-05T05:52:17.971Z,-1.43
2016-12-05T05:53:17.985Z,-1.41
2016-12-05T05:54:03.076Z,-1.33
2016-12-05T05:55:03.085Z,-1.3
2016-12-05T05:56:18.024Z,-1.38
2016-12-05T05:57:03.118Z,-1.4
2016-12-05T05:58:03.134Z,-1.33
2016-12-05T05:59:03.175Z,-1.34
2016-12-05T06:00:03.160Z,-1.33
2016-12-05T06:01:03.173Z,-1.35
2016-12-05T06:02:03.190Z,-1.35
2016-12-05T06:03:03.199Z,-1.3
2016-12-05T06:04:03.213Z,-1.28
2016-12-05T06:05:03.232Z,-1.22
2016-12-05T06:06:18.164Z,-1.23
2016-12-05T06:07:03.249Z,-1.2
2016-12-05T06:08:18.189Z,-1.28
2016-12-05T06:09:03.279Z,-1.35
2016-12-05T06:10:18.213Z,-1.27
2016-12-05T06:11:03.312Z,-1.27
2016-12-05T06:12:03.322Z,-1.2
2016-12-05T06:13:03.335Z,-1.22
2016-12-05T06:14:03.349Z,-1.23
2016-12-05T06:15:03.363Z,-1.27
2016-12-05T06:16:03.379Z,-1.27
2016-12-05T06:17:03.393Z,-1.35
2016-12-05T06:18:03.399Z,-1.28
2016-12-05T06:19:03.417Z,-1.4
2016-12-05T06:20:18.356Z,-1.23
2016-12-05T06:21:03.450Z,-1.27
2016-12-05T06:22:03.460Z,-1.3
2016-12-05T06:23:03.476Z,-1.2
2016-12-05T06:24:03.483Z,-1.16
2016-12-05T06:25:03.502Z,-1.2
2016-12-05T06:26:03.563Z,-1.17
2016-12-05T06:27:03.522Z,-1.33
2016-12-05T06:28:03.541Z,-1.28
2016-12-05T06:29:03.551Z,-1.28
2016-12-05T06:30:03.565Z,-1.23
2016-12-05T06:31:03.578Z,-1.27
2016-12-05T06:32:03.593Z,-1.23
2016-12-05T06:33:03.607Z,-1.23
2016-12-05T06:34:03.621Z,-1.2
2016-12-05T06:35:03.629Z,-1.27
2016-12-05T06:36:03.649Z,-1.2
2016-12-05T06:37:18.582Z,-1.37
2016-12-05T06:38:18.598Z,-1.25
2016-12-05T06:39:03.985Z,-1.3
2016-12-05T06:40:18.624Z,-1.31
2016-12-05T06:41:03.714Z,-1.31
2016-12-05T06:42:03.738Z,-1.33
2016-12-05T06:43:03.745Z,-1.28
2016-12-05T06:44:03.752Z,-1.35
2016-12-05T06:45:03.767Z,-1.3
2016-12-05T06:46:03.783Z,-1.25
2016-12-05T06:47:03.794Z,-1.31
2016-12-05T06:48:03.806Z,-1.23
2016-12-05T06:49:03.823Z,-1.3
2016-12-05T06:50:03.833Z,-1.4
2016-12-05T06:51:03.847Z,-1.38
2016-12-05T06:53:03.871Z,-1.37
2016-12-05T06:54:03.889Z,-1.38
2016-12-05T06:55:03.902Z,-1.25
2016-12-05T06:56:18.839Z,-1.37
2016-12-05T06:57:18.849Z,-1.38
2016-12-05T06:58:03.937Z,-1.4
2016-12-05T06:59:05.082Z,-1.4
2016-12-05T07:00:03.972Z,-1.37
2016-12-05T07:01:03.986Z,-1.48
2016-12-05T07:02:03.997Z,-1.43
2016-12-05T07:03:04.013Z,-1.46
2016-12-05T07:04:04.025Z,-1.45
2016-12-05T07:05:04.036Z,-1.41
2016-12-05T07:06:04.050Z,-1.45
2016-12-05T07:08:04.078Z,-1.4
2016-12-05T07:09:04.090Z,-1.34
2016-12-05T07:10:19.027Z,-1.38
2016-12-05T07:11:04.120Z,-1.31
2016-12-05T07:12:19.054Z,-1.17
2016-12-05T07:13:04.146Z,-1.27
2016-12-05T07:14:04.157Z,-1.22
2016-12-05T07:15:04.173Z,-1.33
2016-12-05T07:16:04.190Z,-1.41
2016-12-05T07:17:04.203Z,-1.28
2016-12-05T07:18:04.217Z,-1.19
2016-12-05T07:19:04.229Z,-1.27
2016-12-05T07:20:04.245Z,-1.25
2016-12-05T07:21:04.252Z,-1.3
2016-12-05T07:22:04.273Z,-1.28
2016-12-05T07:23:04.276Z,-1.35
2016-12-05T07:24:04.309Z,-1.4
2016-12-05T07:25:04.300Z,-1.38
2016-12-05T07:26:04.321Z,-1.41
2016-12-05T07:27:04.328Z,-1.38
2016-12-05T07:28:19.269Z,-1.37
2016-12-05T07:29:19.279Z,-1.25
2016-12-05T07:30:04.423Z,-1.34
2016-12-05T07:31:04.687Z,-1.38
2016-12-05T07:32:04.702Z,-1.3
2016-12-05T07:33:04.409Z,-1.37
2016-12-05T07:34:04.427Z,-1.28
2016-12-05T07:35:04.438Z,-1.33
2016-12-05T07:36:04.453Z,-1.3
2016-12-05T07:37:04.473Z,-1.28
2016-12-05T07:38:04.479Z,-1.31
2016-12-05T07:39:04.492Z,-1.25
2016-12-05T07:40:04.807Z,-1.2
2016-12-05T07:41:04.523Z,-1.13
2016-12-05T07:42:04.538Z,-1.27
2016-12-05T07:43:19.467Z,-1.12
2016-12-05T07:44:04.565Z,-1.28
2016-12-05T07:45:04.576Z,-1.3
2016-12-05T07:47:04.603Z,-1.28
2016-12-05T07:48:04.614Z,-1.33
2016-12-05T07:49:04.635Z,-1.17
2016-12-05T07:50:04.641Z,-1.15
2016-12-05T07:51:04.655Z,-1.17
2016-12-05T07:52:04.695Z,-1.09
2016-12-05T07:53:04.688Z,-1.02
2016-12-05T07:54:04.697Z,-1.15
2016-12-05T07:55:04.706Z,-1.16
2016-12-05T07:56:19.646Z,-1.17
2016-12-05T07:57:04.735Z,-1.1
2016-12-05T07:58:04.755Z,-1.13
2016-12-05T07:59:19.681Z,-1.25
2016-12-05T08:00:04.777Z,-1.25
2016-12-05T08:01:04.789Z,-1.28
2016-12-05T08:02:04.801Z,-1.17
2016-12-05T08:03:04.818Z,-1.13
2016-12-05T08:04:04.826Z,-1.15
2016-12-05T08:05:04.846Z,-1.15
2016-12-05T08:06:04.860Z,-1.16
2016-12-05T08:07:04.866Z,-1.25
2016-12-05T08:08:04.886Z,-1.37
2016-12-05T08:09:04.898Z,-1.35
2016-12-05T08:10:04.915Z,-1.41
2016-12-05T08:11:04.921Z,-1.43
2016-12-05T08:12:19.862Z,-1.4
2016-12-05T08:13:04.955Z,-1.31
2016-12-05T08:14:04.968Z,-1.4
2016-12-05T08:15:19.897Z,-1.31
2016-12-05T08:16:04.986Z,-1.31
2016-12-05T08:17:05.011Z,-1.4
2016-12-05T08:18:05.023Z,-1.33
2016-12-05T08:19:05.051Z,-1.3
2016-12-05T08:20:05.040Z,-1.15
2016-12-05T08:21:05.060Z,-1.15
2016-12-05T08:23:05.087Z,-1.17
2016-12-05T08:24:05.095Z,-1.28
2016-12-05T08:25:05.113Z,-1.23
2016-12-05T08:26:05.125Z,-1.28
2016-12-05T08:27:05.140Z,-1.17
2016-12-05T08:28:05.158Z,-1.13
2016-12-05T08:29:05.166Z,-1.16
2016-12-05T08:30:05.474Z,-1.04
2016-12-05T08:31:20.113Z,-0.97
2016-12-05T08:32:20.125Z,-1.09
2016-12-05T08:33:20.139Z,-1.1
2016-12-05T08:34:05.237Z,-1.02
2016-12-05T08:36:05.257Z,-1.15
2016-12-05T08:37:05.275Z,-1.17
2016-12-05T08:39:05.306Z,-0.99
2016-12-05T08:41:05.335Z,-1.02
2016-12-05T08:42:05.347Z,-0.97
2016-12-05T08:43:05.354Z,-1.05
2016-12-05T08:45:05.693Z,-1.05
2016-12-05T08:46:05.397Z,-1.13
2016-12-05T08:47:20.334Z,-1.09
2016-12-05T08:48:05.425Z,-1.12
2016-12-05T08:49:05.434Z,-0.92
2016-12-05T08:50:05.447Z,-0.91
2016-12-05T08:51:05.467Z,-0.8
2016-12-05T08:52:05.477Z,-0.89
2016-12-05T08:53:05.494Z,-0.97
2016-12-05T08:54:05.509Z,-0.83
2016-12-05T08:55:05.519Z,-0.8
2016-12-05T08:56:05.535Z,-0.67
2016-12-05T08:57:05.592Z,-0.67
2016-12-05T08:58:05.560Z,-0.67
2016-12-05T08:59:05.573Z,-0.72
2016-12-05T09:00:05.586Z,-0.72
2016-12-05T09:01:05.602Z,-0.64
2016-12-05T09:02:05.619Z,-0.64
2016-12-05T09:03:20.550Z,-0.57
2016-12-05T09:04:05.650Z,-0.54
2016-12-05T09:05:05.661Z,-0.52
2016-12-05T09:06:05.671Z,-0.42
2016-12-05T09:07:05.690Z,-0.43
2016-12-05T09:08:05.698Z,-0.43
2016-12-05T09:09:05.714Z,-0.33
2016-12-05T09:10:05.727Z,-0.42
2016-12-05T09:11:05.738Z,-0.37
2016-12-05T09:12:05.754Z,-0.4
2016-12-05T09:13:05.772Z,-0.43
2016-12-05T09:14:05.789Z,-0.39
2016-12-05T09:15:05.809Z,-0.42
2016-12-05T09:16:05.815Z,-0.33
2016-12-05T09:17:06.128Z,-0.33
2016-12-05T09:18:20.757Z,-0.39
2016-12-05T09:19:05.863Z,-0.31
2016-12-05T09:20:20.787Z,-0.28
2016-12-05T09:21:05.934Z,-0.18
2016-12-05T09:22:05.896Z,-0.26
2016-12-05T09:23:05.910Z,-0.26
2016-12-05T09:24:05.928Z,-0.01
2016-12-05T09:25:05.947Z,0.03
2016-12-05T09:26:05.957Z,-0.03
2016-12-05T09:27:05.966Z,-0.03
2016-12-05T09:28:05.984Z,-0.01
2016-12-05T09:29:06.000Z,0.03
2016-12-05T09:30:06.011Z,-0.07
2016-12-05T09:31:06.021Z,-0.1
2016-12-05T09:32:06.038Z,-0.05
2016-12-05T09:33:06.055Z,-0.01
2016-12-05T09:34:06.068Z,-0.05
2016-12-05T09:35:06.085Z,-0.05
2016-12-05T09:36:06.099Z,-0.11
2016-12-05T09:37:06.112Z,-0.07
2016-12-05T09:38:06.129Z,0.02
2016-12-05T09:39:06.153Z,-0.07
2016-12-05T09:40:06.162Z,0.07
2016-12-05T09:41:06.165Z,-0.03
2016-12-05T09:42:06.236Z,-0.01
2016-12-05T09:43:06.505Z,0.03
2016-12-05T09:44:06.214Z,0.2
2016-12-05T09:45:06.229Z,0.13
2016-12-05T09:46:06.246Z,0.18
2016-12-05T09:47:06.260Z,0.04
2016-12-05T09:48:06.271Z,0.14
2016-12-05T09:49:21.210Z,0.07
2016-12-05T09:50:21.221Z,-0.05
2016-12-05T09:52:06.339Z,0
2016-12-05T09:53:06.353Z,-0.03
2016-12-05T09:54:06.363Z,0.03
2016-12-05T09:55:06.383Z,-0.1
2016-12-05T09:56:06.399Z,-0.18
2016-12-05T09:57:06.413Z,-0.25
2016-12-05T09:58:06.419Z,-0.16
2016-12-05T09:59:06.443Z,-0.36
2016-12-05T10:00:06.447Z,-0.49
2016-12-05T10:01:06.469Z,-0.51
2016-12-05T10:04:06.517Z,-0.57
2016-12-05T10:05:06.524Z,-0.62
2016-12-05T10:06:21.465Z,-0.7
2016-12-05T10:07:06.557Z,-0.64
2016-12-05T10:08:06.572Z,-0.6
2016-12-05T10:09:06.593Z,-0.61
2016-12-05T10:10:06.602Z,-0.67
2016-12-05T10:11:06.616Z,-0.6
2016-12-05T10:12:06.647Z,-0.62
2016-12-05T10:13:06.649Z,-0.58
2016-12-05T10:14:06.660Z,-0.54
2016-12-05T10:15:06.677Z,-0.55
2016-12-05T10:16:06.990Z,-0.52
2016-12-05T10:17:06.714Z,-0.55
2016-12-05T10:18:06.716Z,-0.61
2016-12-05T10:19:06.734Z,-0.62
2016-12-05T10:20:06.752Z,-0.73
2016-12-05T10:22:21.698Z,-0.62
2016-12-05T10:23:07.092Z,-0.52
2016-12-05T10:24:06.811Z,-0.58
2016-12-05T10:25:06.829Z,-0.6
2016-12-05T10:26:06.894Z,-0.57
2016-12-05T10:27:06.849Z,-0.52
2016-12-05T10:28:06.866Z,-0.58
2016-12-05T10:29:06.885Z,-0.47
2016-12-05T10:30:06.900Z,-0.44
2016-12-05T10:31:06.909Z,-0.39
2016-12-05T10:32:06.930Z,-0.28
2016-12-05T10:33:06.937Z,-0.42
2016-12-05T10:34:06.958Z,-0.44
2016-12-05T10:35:06.966Z,-0.36
2016-12-05T10:36:07.041Z,-0.33
2016-12-05T10:37:06.993Z,-0.36
2016-12-05T10:38:21.934Z,-0.34
2016-12-05T10:39:21.949Z,-0.34
2016-12-05T10:40:07.042Z,-0.23
2016-12-05T10:41:07.092Z,-0.39
2016-12-05T10:43:07.088Z,-0.34
2016-12-05T10:44:07.093Z,-0.36
2016-12-05T10:45:07.110Z,-0.22
2016-12-05T10:46:07.125Z,-0.11
2016-12-05T10:47:07.142Z,-0.08
2016-12-05T10:48:07.152Z,-0.16
2016-12-05T10:49:07.179Z,-0.14
2016-12-05T10:50:07.183Z,-0.08
2016-12-05T10:51:07.220Z,-0.19
2016-12-05T10:52:07.218Z,-0.16
2016-12-05T10:53:22.155Z,-0.08
2016-12-05T10:54:22.169Z,-0.14
2016-12-05T10:55:07.262Z,-0.22
2016-12-05T10:56:07.310Z,-0.14
2016-12-05T10:57:07.290Z,-0.22
2016-12-05T10:58:07.311Z,-0.16
2016-12-05T10:59:07.320Z,-0.1
2016-12-05T11:00:07.433Z,-0.01
2016-12-05T11:01:07.344Z,-0.01
2016-12-05T11:02:07.667Z,0.03
2016-12-05T11:03:22.305Z,-0.03
2016-12-05T11:04:07.452Z,-0.07
2016-12-05T11:05:07.403Z,0
2016-12-05T11:06:07.470Z,-0.1
2016-12-05T11:07:07.432Z,-0.05
2016-12-05T11:08:07.451Z,0.03
2016-12-05T11:09:07.471Z,-0.08
2016-12-05T11:10:07.832Z,-0.05
2016-12-05T11:11:07.493Z,-0.07
2016-12-05T11:12:07.508Z,0
2016-12-05T11:13:07.532Z,-0.01
2016-12-05T11:14:07.547Z,0.08
2016-12-05T11:15:07.555Z,0.04
2016-12-05T11:16:07.572Z,0.03
2016-12-05T11:17:07.587Z,-0.03
2016-12-05T11:18:07.600Z,0.03
2016-12-05T11:19:07.661Z,0.07
2016-12-05T11:20:07.628Z,0.07
2016-12-05T11:21:07.646Z,0.04
2016-12-05T11:22:07.657Z,0.11
2016-12-05T11:23:07.680Z,0
2016-12-05T11:24:22.609Z,0.04
2016-12-05T11:25:22.924Z,-0.03
2016-12-05T11:26:07.715Z,-0.14
2016-12-05T11:27:07.735Z,-0.08
2016-12-05T11:28:07.743Z,0.2
2016-12-05T11:29:07.764Z,0.2
2016-12-05T11:30:07.803Z,0.21
2016-12-05T11:31:07.789Z,0.21
2016-12-05T11:32:07.805Z,0.15
2016-12-05T11:33:07.817Z,0.08
2016-12-05T11:34:07.841Z,0.21
2016-12-05T11:35:07.846Z,0.32
2016-12-05T11:36:07.960Z,0.29
2016-12-05T11:38:08.193Z,0.55
2016-12-05T11:39:07.909Z,0.57
2016-12-05T11:40:07.922Z,0.5
2016-12-05T11:41:22.912Z,0.35
2016-12-05T11:42:07.954Z,0.41
2016-12-05T11:43:07.970Z,0.38
2016-12-05T11:44:07.983Z,0.38
2016-12-05T11:45:08.005Z,0.32
2016-12-05T11:46:08.018Z,0.39
2016-12-05T11:47:08.028Z,0.35
2016-12-05T11:48:08.046Z,0.29
2016-12-05T11:49:08.054Z,0.28
2016-12-05T11:50:08.077Z,0.32
2016-12-05T11:51:08.094Z,0.31
2016-12-05T11:52:08.101Z,0.36
2016-12-05T11:53:23.041Z,0.36
2016-12-05T11:54:08.127Z,0.44
2016-12-05T11:55:08.147Z,0.38
2016-12-05T11:56:23.081Z,0.36
2016-12-05T11:57:23.097Z,0.41
2016-12-05T11:58:08.186Z,0.39
2016-12-05T11:59:08.208Z,0.41
2016-12-05T12:01:08.232Z,0.55
2016-12-05T12:02:08.248Z,0.51
2016-12-05T12:03:08.265Z,0.55
2016-12-05T12:04:08.283Z,0.49
2016-12-05T12:05:08.294Z,0.6
2016-12-05T12:06:08.307Z,0.61
2016-12-05T12:07:08.350Z,0.69
2016-12-05T12:08:08.339Z,0.61
2016-12-05T12:09:08.353Z,0.58
2016-12-05T12:10:08.363Z,0.65
2016-12-05T12:11:23.306Z,0.8
2016-12-05T12:12:08.403Z,0.75
2016-12-05T12:13:23.336Z,0.78
2016-12-05T12:14:08.431Z,0.72
2016-12-05T12:15:08.742Z,0.78
2016-12-05T12:16:08.463Z,0.84
2016-12-05T12:17:08.479Z,0.76
2016-12-05T12:18:08.496Z,0.7
2016-12-05T12:19:08.501Z,0.66
2016-12-05T12:20:08.514Z,0.75
2016-12-05T12:21:08.528Z,0.76
2016-12-05T12:22:08.546Z,0.73
2016-12-05T12:23:08.567Z,0.91
2016-12-05T12:24:08.586Z,0.86
2016-12-05T12:25:08.597Z,0.88
2016-12-05T12:26:08.605Z,0.87
2016-12-05T12:28:23.561Z,0.94
2016-12-05T12:29:23.575Z,0.98
2016-12-05T12:30:08.680Z,0.96
2016-12-05T12:31:08.687Z,1.05
2016-12-05T12:32:08.722Z,1.02
2016-12-05T12:33:08.715Z,1.08
2016-12-05T12:34:08.726Z,1.11
2016-12-05T12:35:08.744Z,1.15
2016-12-05T12:36:08.760Z,1.2
2016-12-05T12:37:08.770Z,1.09
2016-12-05T12:38:08.788Z,1.02
2016-12-05T12:39:08.816Z,1.02
2016-12-05T12:40:08.822Z,1
2016-12-05T12:41:08.833Z,0.98
2016-12-05T12:42:23.772Z,1.15
2016-12-05T12:43:08.873Z,1.05
2016-12-05T12:44:08.881Z,1.02
2016-12-05T12:45:08.898Z,1.18
2016-12-05T12:46:08.918Z,1.06
2016-12-05T12:47:08.930Z,1.02
2016-12-05T12:48:08.942Z,1.14
2016-12-05T12:49:08.952Z,1.05
2016-12-05T12:50:08.968Z,1
2016-12-05T12:51:08.985Z,1.08
2016-12-05T12:52:09.001Z,1.04
2016-12-05T12:53:09.014Z,1.08
2016-12-05T12:54:09.036Z,1.02
2016-12-05T12:55:09.054Z,1.11
2016-12-05T12:56:09.064Z,1.14
2016-12-05T12:57:09.075Z,1.15
2016-12-05T12:58:09.089Z,1.08
2016-12-05T13:00:24.044Z,1.14
2016-12-05T13:01:09.136Z,1.16
2016-12-05T13:02:09.154Z,1.14
2016-12-05T13:03:24.088Z,1.05
2016-12-05T13:04:09.183Z,1.11
2016-12-05T13:05:09.199Z,1.11
2016-12-05T13:06:09.214Z,1.04
2016-12-05T13:07:09.230Z,1.14
2016-12-05T13:08:09.246Z,1.18
2016-12-05T13:09:09.563Z,1.14
2016-12-05T13:10:09.278Z,1.15
2016-12-05T13:11:09.293Z,1.12
2016-12-05T13:12:09.310Z,1.16
2016-12-05T13:13:09.318Z,1.16
2016-12-05T13:14:09.345Z,1.15
2016-12-05T13:15:09.356Z,1.11
2016-12-05T13:16:24.288Z,1.18
2016-12-05T13:17:09.384Z,1.24
2016-12-05T13:18:09.446Z,1.08
2016-12-05T13:20:09.423Z,1.14
2016-12-05T13:22:09.456Z,1.11
2016-12-05T13:23:09.479Z,1.12
2016-12-05T13:24:09.483Z,1.16
2016-12-05T13:25:09.505Z,1.09
2016-12-05T13:26:09.515Z,1.09
2016-12-05T13:28:09.554Z,1.12
2016-12-05T13:29:09.563Z,1.11
2016-12-05T13:32:24.531Z,1.09
2016-12-05T13:33:09.620Z,1.05
2016-12-05T13:34:09.637Z,1.09
2016-12-05T13:35:09.657Z,1.11
2016-12-05T13:36:09.672Z,1.15
2016-12-05T13:37:09.687Z,1.15
2016-12-05T13:38:09.702Z,1.15
2016-12-05T13:39:09.713Z,1.12
2016-12-05T13:40:09.726Z,1.06
2016-12-05T13:41:09.749Z,1.04