createdAt,value
2022-08-09T00:00:11.414Z,3.08
2022-08-09T00:02:42.936Z,2.75
2022-08-09T00:06:18.918Z,2.72
2022-08-09T00:08:09.744Z,2.65
2022-08-09T00:10:40.560Z,3.25
2022-08-09T00:13:17.174Z,3.00
2022-08-09T00:15:58.922Z,2.88
2022-08-09T00:18:31.270Z,2.70
2022-08-09T00:20:58.379Z,2.90
2022-08-09T00:23:57.368Z,3.00
2022-08-09T00:26:12.320Z,3.15
2022-08-09T00:28:41.353Z,2.60
2022-08-09T00:31:30.599Z,2.83
2022-08-09T00:33:55.819Z,3.28
2022-08-09T00:36:27.131Z,2.97
2022-08-09T00:38:56.767Z,3.35
2022-08-09T00:44:14.737Z,3.28
2022-08-09T00:44:25.676Z,3.00
2022-08-09T00:46:57.740Z,3.00
2022-08-09T00:49:36.989Z,2.95
2022-08-09T00:52:17.718Z,2.88
2022-08-09T00:54:46.204Z,2.92
2022-08-09T00:57:13.721Z,3.22
2022-08-09T00:59:52.685Z,3.70
2022-08-09T01:02:22.846Z,3.40
2022-08-09T01:05:13.956Z,3.45
2022-08-09T01:08:48.776Z,2.92
2022-08-09T01:11:55.788Z,3.10
2022-08-09T01:15:01.038Z,3.08
2022-08-09T01:17:47.081Z,3.22
2022-08-09T01:20:49.502Z,2.78
2022-08-09T01:24:05.033Z,3.13
2022-08-09T01:27:08.701Z,3.22
2022-08-09T01:30:28.858Z,2.80
2022-08-09T01:33:02.434Z,2.90
2022-08-09T01:35:51.921Z,3.13
2022-08-09T01:38:35.835Z,3.83
2022-08-09T01:41:13.394Z,2.97
2022-08-09T01:43:50.899Z,3.20
2022-08-09T01:46:28.180Z,3.70
2022-08-09T01:49:10.285Z,2.75
2022-08-09T01:51:53.539Z,3.00
2022-08-09T01:54:33.004Z,3.00
2022-08-09T01:57:14.998Z,3.35
2022-08-09T01:59:52.130Z,3.30
2022-08-09T02:02:30.793Z,3.38
2022-08-09T02:05:05.653Z,3.22
2022-08-09T02:08:40.276Z,3.40
2022-08-09T02:10:50.709Z,2.88
2022-08-09T02:13:22.140Z,2.97
2022-08-09T02:15:56.410Z,3.45
2022-08-09T02:18:28.376Z,3.40
2022-08-09T02:21:09.454Z,3.38
2022-08-09T02:23:49.519Z,3.60
2022-08-09T02:26:26.722Z,3.70
2022-08-09T02:29:00.379Z,3.38
2022-08-09T02:31:40.766Z,3.65
2022-08-09T02:34:38.702Z,3.28
2022-08-09T02:37:06.733Z,3.53
2022-08-09T02:39:45.241Z,3.28
2022-08-09T02:42:24.825Z,3.85
2022-08-09T02:44:59.047Z,3.78
2022-08-09T02:47:28.769Z,3.22
2022-08-09T02:50:11.744Z,3.22
2022-08-09T02:52:57.801Z,3.35
2022-08-09T02:55:46.735Z,3.30
2022-08-09T02:58:36.304Z,3.20
2022-08-09T03:01:10.855Z,3.60
2022-08-09T03:04:16.514Z,3.90
2022-08-09T03:06:29.184Z,4.20
2022-08-09T03:08:57.581Z,3.55
2022-08-09T03:12:05.281Z,3.45
2022-08-09T03:14:14.005Z,3.50
2022-08-09T03:16:47.593Z,3.78
2022-08-09T03:19:59.240Z,3.95
2022-08-09T03:22:11.935Z,3.47
2022-08-09T03:24:52.132Z,3.40
2022-08-09T03:27:21.511Z,3.20
2022-08-09T03:29:57.595Z,4.00
2022-08-09T03:32:31.921Z,4.00
2022-08-09T03:35:00.374Z,3.42
2022-08-09T03:37:55.269Z,3.88
2022-08-09T03:40:17.038Z,3.63
2022-08-09T03:42:45.788Z,3.80
2022-08-09T03:45:13.710Z,4.53
2022-08-09T03:47:46.804Z,3.50
2022-08-09T03:50:18.717Z,3.47
2022-08-09T03:52:59.646Z,3.75
2022-08-09T03:55:27.141Z,3.75
2022-08-09T03:58:06.728Z,3.53
2022-08-09T04:00:45.762Z,3.72
2022-08-09T04:03:24.505Z,3.80
2022-08-09T04:06:04.482Z,3.65
2022-08-09T04:08:33.165Z,3.60
2022-08-09T04:11:01.407Z,3.92
2022-08-09T04:14:36.968Z,3.70
2022-08-09T04:16:19.267Z,3.83
2022-08-09T04:18:47.063Z,4.13
2022-08-09T04:21:16.104Z,3.75
2022-08-09T04:23:54.552Z,3.58
2022-08-09T04:26:25.260Z,3.22
2022-08-09T04:29:10.891Z,3.80
2022-08-09T04:31:47.124Z,3.83
2022-08-09T04:34:19.179Z,4.03
2022-08-09T04:36:57.667Z,3.80
2022-08-09T04:39:24.505Z,5.88
2022-08-09T04:41:51.338Z,3.40
2022-08-09T04:44:18.187Z,4.18
2022-08-09T04:46:58.342Z,4.25
2022-08-09T04:49:52.196Z,3.50
2022-08-09T04:52:27.501Z,3.95
2022-08-09T04:55:00.559Z,3.83
2022-08-09T04:57:58.801Z,4.07
2022-08-09T05:00:16.703Z,3.80
2022-08-09T05:02:44.295Z,3.63
2022-08-09T05:05:31.506Z,4.00
2022-08-09T05:08:05.474Z,3.50
2022-08-09T05:10:34.197Z,4.15
2022-08-09T05:13:03.793Z,3.55
2022-08-09T05:15:39.288Z,3.83
2022-08-09T05:18:38.838Z,4.30
2022-08-09T05:21:02.622Z,3.92
2022-08-09T05:23:55.697Z,4.07
2022-08-09T05:26:35.285Z,4.00
2022-08-09T05:29:04.965Z,4.05
2022-08-09T05:31:44.087Z,3.63
2022-08-09T05:34:16.944Z,3.67
2022-08-09T05:36:47.353Z,4.15
2022-08-09T05:39:21.702Z,4.10
2022-08-09T05:41:56.550Z,3.88
2022-08-09T05:44:29.191Z,4.05
2022-08-09T05:47:00.492Z,4.13
2022-08-09T05:50:30.683Z,3.72
2022-08-09T05:52:14.575Z,4.93
2022-08-09T05:54:42.269Z,4.07
2022-08-09T05:57:12.793Z,4.18
2022-08-09T05:59:41.809Z,3.95
2022-08-09T06:02:10.041Z,3.83
2022-08-09T06:04:36.991Z,4.03
2022-08-09T06:07:21.373Z,3.72
2022-08-09T06:10:01.839Z,4.28
2022-08-09T06:12:30.565Z,4.60
2022-08-09T06:15:01.009Z,4.22
2022-08-09T06:17:39.959Z,4.50
2022-08-09T06:20:08.631Z,4.32
2022-08-09T06:22:36.259Z,4.03
2022-08-09T06:25:03.976Z,4.00
2022-08-09T06:27:42.956Z,4.97
2022-08-09T06:30:16.259Z,5.47
2022-08-09T06:32:59.822Z,4.10
2022-08-09T06:35:56.044Z,4.10
2022-08-09T06:38:19.593Z,3.80
2022-08-09T06:40:58.700Z,4.40
2022-08-09T06:43:27.206Z,4.15
2022-08-09T06:46:07.540Z,3.92
2022-08-09T06:48:42.752Z,3.90
2022-08-09T06:51:14.811Z,3.80
2022-08-09T06:53:41.700Z,4.57
2022-08-09T06:56:09.628Z,3.83
2022-08-09T07:00:52.181Z,3.40
2022-08-09T07:01:27.459Z,3.97
2022-08-09T07:04:03.878Z,3.88
2022-08-09T07:06:31.061Z,3.60
2022-08-09T07:08:58.194Z,3.72
2022-08-09T07:11:25.569Z,3.60
2022-08-09T07:14:04.244Z,3.90
2022-08-09T07:16:42.790Z,4.03
2022-08-09T07:19:23.002Z,3.85
2022-08-09T07:21:57.345Z,3.50
2022-08-09T07:24:31.441Z,3.50
2022-08-09T07:27:01.312Z,3.92
2022-08-09T07:29:30.789Z,3.65
2022-08-09T07:32:05.946Z,3.40
2022-08-09T07:34:32.683Z,3.05
2022-08-09T07:37:02.831Z,3.00
2022-08-09T07:39:41.360Z,3.58
2022-08-09T07:42:09.440Z,3.20
2022-08-09T07:44:50.900Z,3.10
2022-08-09T07:47:29.615Z,3.22
2022-08-09T07:50:09.429Z,4.05
2022-08-09T07:52:38.042Z,3.42
2022-08-09T07:55:09.494Z,3.13
2022-08-09T07:57:46.942Z,3.17
2022-08-09T08:00:20.492Z,3.30
2022-08-09T08:03:01.857Z,3.40
2022-08-09T08:05:54.363Z,2.90
2022-08-09T08:09:02.065Z,2.92
2022-08-09T08:12:19.801Z,2.95
2022-08-09T08:13:55.947Z,3.10
2022-08-09T08:16:29.520Z,3.55
2022-08-09T08:18:57.895Z,3.10
2022-08-09T08:21:25.228Z,2.75
2022-08-09T08:23:56.175Z,3.00
2022-08-09T08:26:26.726Z,2.53
2022-08-09T08:29:08.940Z,2.53
2022-08-09T08:31:56.551Z,2.53
2022-08-09T08:34:25.651Z,2.40
2022-08-09T08:36:52.699Z,2.28
2022-08-09T08:39:22.053Z,2.42
2022-08-09T08:41:51.610Z,2.85
2022-08-09T08:44:26.853Z,2.60
2022-08-09T08:47:03.154Z,2.50
2022-08-09T08:49:48.390Z,2.17
2022-08-09T08:52:58.182Z,2.20
2022-08-09T08:55:06.141Z,2.10
2022-08-09T08:57:34.777Z,2.28
2022-08-09T09:00:02.428Z,2.35
2022-08-09T09:02:36.098Z,2.60
2022-08-09T09:05:10.197Z,2.15
2022-08-09T09:07:42.895Z,2.25
2022-08-09T09:10:12.282Z,2.40
2022-08-09T09:12:41.808Z,2.28
2022-08-09T09:15:09.955Z,2.28
2022-08-09T09:17:49.446Z,2.38
2022-08-09T09:20:20.596Z,2.30
2022-08-09T09:22:56.073Z,2.80
2022-08-09T09:26:01.879Z,2.47
2022-08-09T09:29:03.891Z,3.28
2022-08-09T09:32:03.570Z,2.40
2022-08-09T09:34:24.196Z,2.10
2022-08-09T09:37:00.226Z,2.50
2022-08-09T09:39:54.929Z,2.42
2022-08-09T09:42:27.667Z,1.77
2022-08-09T09:45:08.097Z,2.15
2022-08-09T09:47:47.702Z,1.92
2022-08-09T09:50:42.086Z,2.33
2022-08-09T09:53:57.628Z,2.00
2022-08-09T09:56:30.875Z,1.90
2022-08-09T09:58:58.480Z,1.73
2022-08-09T10:01:31.332Z,1.95
2022-08-09T10:04:31.036Z,2.53
2022-08-09T10:06:58.881Z,1.90
2022-08-09T10:09:49.014Z,2.25
2022-08-09T10:12:31.457Z,2.00
2022-08-09T10:15:17.233Z,1.83
2022-08-09T10:17:56.725Z,2.22
2022-08-09T10:20:32.479Z,2.20
2022-08-09T10:23:22.770Z,2.13
2022-08-09T10:26:07.956Z,2.35
2022-08-09T10:28:40.538Z,2.05
2022-08-09T10:34:10.101Z,2.30
2022-08-09T10:36:45.601Z,2.33
2022-08-09T10:39:15.553Z,2.03
2022-08-09T10:41:47.650Z,2.28
2022-08-09T10:44:21.754Z,2.00
2022-08-09T10:48:26.052Z,2.15
2022-08-09T10:50:31.283Z,2.40
2022-08-09T10:53:54.718Z,1.90
2022-08-09T10:56:28.598Z,1.85
2022-08-09T10:58:59.372Z,2.20
2022-08-09T11:03:15.623Z,2.35
2022-08-09T11:04:30.423Z,2.55
2022-08-09T11:06:59.582Z,2.03
2022-08-09T11:09:41.227Z,2.10
2022-08-09T11:12:29.970Z,2.10
2022-08-09T11:15:19.844Z,2.20
2022-08-09T11:18:02.774Z,1.90
2022-08-09T11:20:50.229Z,2.22
2022-08-09T11:23:17.069Z,2.10
2022-08-09T11:25:51.089Z,2.40
2022-08-09T11:28:38.859Z,2.55
2022-08-09T11:31:43.321Z,2.58
2022-08-09T11:34:42.887Z,2.40
2022-08-09T11:37:18.051Z,2.40
2022-08-09T11:40:06.324Z,2.03
2022-08-09T11:42:50.053Z,2.20
2022-08-09T11:45:42.109Z,2.38
2022-08-09T11:48:19.326Z,2.00
2022-08-09T11:52:49.109Z,2.20
2022-08-09T11:54:00.351Z,2.20
2022-08-09T11:56:41.904Z,2.15
2022-08-09T11:59:12.113Z,2.15
2022-08-09T12:02:16.110Z,2.05
2022-08-09T12:04:32.653Z,1.73
2022-08-09T12:07:08.397Z,1.52
2022-08-09T12:09:36.368Z,1.98
2022-08-09T12:12:12.156Z,1.98
2022-08-09T12:15:03.781Z,1.90
2022-08-09T12:17:42.882Z,2.60
2022-08-09T12:20:21.951Z,2.20
2022-08-09T12:22:58.357Z,1.90
2022-08-09T12:25:36.180Z,2.55
2022-08-09T12:29:10.435Z,1.95
2022-08-09T12:31:57.862Z,2.22
2022-08-09T12:34:31.361Z,1.90
2022-08-09T12:37:21.864Z,1.80
2022-08-09T12:40:12.097Z,1.52
2022-08-09T12:42:44.267Z,1.98
2022-08-09T12:45:32.438Z,2.10
2022-08-09T12:47:59.095Z,1.80
2022-08-09T12:50:25.980Z,1.70
2022-08-09T12:53:08.790Z,1.98
2022-08-09T12:56:15.617Z,1.80
2022-08-09T12:58:27.715Z,1.70
2022-08-09T13:00:56.456Z,2.10
2022-08-09T13:03:53.825Z,2.22
2022-08-09T13:06:42.128Z,2.15
2022-08-09T13:09:21.670Z,1.85
2022-08-09T13:12:01.920Z,1.98
2022-08-09T13:14:43.615Z,2.10
2022-08-09T13:17:25.723Z,1.85
2022-08-09T13:20:17.414Z,1.77
2022-08-09T13:23:01.762Z,1.40
2022-08-09T13:25:53.367Z,1.80
2022-08-09T13:28:33.777Z,1.83
2022-08-09T13:32:15.827Z,1.60
2022-08-09T13:33:58.816Z,1.77
2022-08-09T13:36:42.196Z,1.60
2022-08-09T13:41:19.276Z,2.17
2022-08-09T13:42:12.451Z,1.70
2022-08-09T13:44:42.676Z,1.45
2022-08-09T13:47:30.778Z,1.63
2022-08-09T13:50:12.872Z,2.15
2022-08-09T13:52:47.585Z,1.60
2022-08-09T13:55:15.354Z,1.60
2022-08-09T13:57:55.976Z,1.67
2022-08-09T14:00:28.526Z,1.73
2022-08-09T14:03:03.809Z,1.80
2022-08-09T14:06:00.375Z,1.77
2022-08-09T14:08:32.252Z,1.90
2022-08-09T14:11:00.303Z,1.58
2022-08-09T14:14:23.292Z,2.05
2022-08-09T14:16:18.964Z,1.95
2022-08-09T14:18:49.471Z,1.65
2022-08-09T14:21:24.091Z,2.03
2022-08-09T14:23:54.933Z,1.48
2022-08-09T14:26:30.178Z,1.70
2022-08-09T14:29:03.436Z,1.65
2022-08-09T14:31:36.071Z,1.38
2022-08-09T14:34:31.112Z,1.77
2022-08-09T14:37:02.198Z,1.70
2022-08-09T14:39:40.349Z,1.50
2022-08-09T14:42:29.088Z,1.20
2022-08-09T14:46:39.171Z,1.75
2022-08-09T14:47:57.267Z,1.52
2022-08-09T14:50:32.323Z,1.35
2022-08-09T14:53:11.277Z,1.60
2022-08-09T14:55:47.680Z,1.25
2022-08-09T14:58:16.756Z,1.60
2022-08-09T15:00:47.982Z,1.60
2022-08-09T15:03:20.403Z,1.83
2022-08-09T15:05:51.434Z,1.60
2022-08-09T15:08:24.210Z,1.50
2022-08-09T15:11:00.393Z,2.10
2022-08-09T15:13:29.817Z,1.50
2022-08-09T15:16:15.598Z,2.15
2022-08-09T15:18:42.301Z,1.85
2022-08-09T15:22:01.268Z,1.90
2022-08-09T15:24:09.023Z,1.35
2022-08-09T15:26:46.433Z,1.92
2022-08-09T15:30:57.629Z,1.60
2022-08-09T15:32:00.773Z,1.88
2022-08-09T15:34:34.223Z,1.63
2022-08-09T15:37:03.876Z,1.50
2022-08-09T15:39:32.267Z,1.83
2022-08-09T15:42:13.113Z,1.73
2022-08-09T15:44:41.853Z,1.33
2022-08-09T15:47:13.992Z,1.70
2022-08-09T15:49:41.334Z,1.55
2022-08-09T15:52:27.631Z,1.73
2022-08-09T15:54:54.518Z,1.50
2022-08-09T15:57:35.680Z,1.60
2022-08-09T16:00:24.361Z,1.08
2022-08-09T16:02:56.087Z,1.27
2022-08-09T16:05:47.238Z,1.38
2022-08-09T16:08:30.114Z,1.48
2022-08-09T16:11:04.685Z,1.48
2022-08-09T16:14:04.216Z,1.73
2022-08-09T16:16:26.166Z,1.30
2022-08-09T16:18:55.017Z,1.30
2022-08-09T16:21:25.844Z,2.33
2022-08-09T16:23:58.751Z,1.50
2022-08-09T16:26:34.901Z,1.80
2022-08-09T16:29:21.313Z,2.25
2022-08-09T16:32:18.961Z,1.80
2022-08-09T16:34:57.896Z,2.15
2022-08-09T16:37:55.766Z,1.60
2022-08-09T16:40:20.711Z,1.45
2022-08-09T16:43:04.349Z,2.08
2022-08-09T16:45:32.064Z,2.13
2022-08-09T16:48:39.566Z,1.77
2022-08-09T16:50:58.742Z,1.88
2022-08-09T16:53:32.298Z,1.83
2022-08-09T16:56:03.625Z,1.70
2022-08-09T16:58:36.754Z,1.60
2022-08-09T17:01:04.635Z,1.90
2022-08-09T17:03:31.652Z,1.45
2022-08-09T17:06:07.321Z,1.48
2022-08-09T17:09:02.932Z,1.63
2022-08-09T17:11:40.430Z,1.70
2022-08-09T17:14:26.312Z,1.60
2022-08-09T17:17:01.157Z,1.80
2022-08-09T17:19:47.272Z,1.50
2022-08-09T17:22:35.718Z,1.92
2022-08-09T17:25:10.019Z,1.65
2022-08-09T17:27:39.647Z,1.45
2022-08-09T17:30:16.431Z,1.40
2022-08-09T17:32:45.268Z,1.70
2022-08-09T17:35:14.236Z,1.40
2022-08-09T17:38:11.705Z,1.40
2022-08-09T17:40:32.117Z,1.50
2022-08-09T17:43:32.991Z,1.25
2022-08-09T17:46:03.681Z,1.52
2022-08-09T17:48:40.173Z,1.20
2022-08-09T17:51:18.709Z,1.23
2022-08-09T17:53:54.765Z,2.17
2022-08-09T17:56:29.292Z,1.55
2022-08-09T17:59:15.963Z,1.33
2022-08-09T18:02:07.606Z,1.30
2022-08-09T18:04:34.826Z,1.45
2022-08-09T18:07:04.768Z,1.50
2022-08-09T18:09:40.687Z,1.30
2022-08-09T18:12:17.903Z,1.30
2022-08-09T18:14:56.563Z,1.75
2022-08-09T18:18:02.705Z,2.67
2022-08-09T18:20:54.251Z,1.80
2022-08-09T18:23:04.868Z,1.70
2022-08-09T18:25:50.563Z,2.17
2022-08-09T18:30:42.992Z,1.80
2022-08-09T18:31:14.513Z,1.60
2022-08-09T18:33:43.274Z,2.88
2022-08-09T18:36:26.040Z,1.70
2022-08-09T18:39:07.246Z,1.88
2022-08-09T18:41:52.811Z,1.33
2022-08-09T18:44:25.701Z,1.60
2022-08-09T18:47:07.923Z,1.40
2022-08-09T18:49:43.385Z,1.55
2022-08-09T18:52:16.103Z,2.05
2022-08-09T18:54:52.688Z,1.20
2022-08-09T18:57:22.787Z,1.73
2022-08-09T18:59:55.310Z,1.95
2022-08-09T19:02:32.338Z,1.40
2022-08-09T19:05:14.215Z,1.50
2022-08-09T19:07:59.021Z,1.80
2022-08-09T19:10:29.549Z,2.90
2022-08-09T19:13:20.727Z,1.60
2022-08-09T19:15:55.794Z,1.77
2022-08-09T19:18:34.063Z,2.22
2022-08-09T19:21:09.117Z,2.55
2022-08-09T19:24:32.368Z,2.08
2022-08-09T19:26:31.014Z,2.20
2022-08-09T19:29:15.448Z,2.60
2022-08-09T19:31:51.125Z,2.42
2022-08-09T19:34:22.880Z,2.20
2022-08-09T19:36:56.057Z,1.20
2022-08-09T19:40:02.555Z,1.65
2022-08-09T19:42:19.590Z,1.73
2022-08-09T19:44:51.468Z,1.40
2022-08-09T19:47:23.332Z,1.50
2022-08-09T19:50:08.711Z,1.98
2022-08-09T19:52:37.678Z,1.70
2022-08-09T19:55:16.755Z,1.95
2022-08-09T19:57:46.398Z,2.25
2022-08-09T20:00:16.202Z,1.83
2022-08-09T20:04:09.629Z,2.08
2022-08-09T20:05:46.718Z,1.70
2022-08-09T20:08:33.358Z,2.30
2022-08-09T20:11:04.497Z,2.22
2022-08-09T20:13:37.058Z,2.10
2022-08-09T20:16:37.459Z,1.80
2022-08-09T20:19:42.622Z,1.70
2022-08-09T20:21:56.588Z,1.77
2022-08-09T20:24:32.069Z,1.60
2022-08-09T20:27:07.965Z,1.58
2022-08-09T20:29:37.289Z,1.95
2022-08-09T20:32:29.736Z,2.15
2022-08-09T20:34:59.425Z,2.00
2022-08-09T20:38:08.700Z,2.47
2022-08-09T20:40:19.272Z,2.05
2022-08-09T20:43:00.457Z,2.38
2022-08-09T20:45:59.592Z,1.67
2022-08-09T20:48:31.056Z,2.13
2022-08-09T20:51:01.016Z,2.40
2022-08-09T20:53:35.838Z,1.70
2022-08-09T20:56:08.811Z,2.00
2022-08-09T20:58:36.089Z,2.05
2022-08-09T21:01:33.225Z,1.90
2022-08-09T21:05:49.166Z,2.42
2022-08-09T21:06:45.402Z,1.80
2022-08-09T21:09:13.738Z,2.08
2022-08-09T21:14:31.216Z,1.52
2022-08-09T21:17:00.393Z,1.70
2022-08-09T21:20:17.938Z,1.48
2022-08-09T21:22:38.100Z,2.10
2022-08-09T21:25:20.947Z,2.55
2022-08-09T21:27:52.625Z,1.88
2022-08-09T21:30:22.131Z,1.80
2022-08-09T21:32:51.182Z,1.48
2022-08-09T21:35:18.866Z,1.52
2022-08-09T21:37:59.229Z,1.55
2022-08-09T21:40:30.427Z,2.45
2022-08-09T21:43:00.855Z,3.17
2022-08-09T21:45:27.976Z,3.15
2022-08-09T21:47:55.655Z,3.30
2022-08-09T21:50:33.827Z,2.38
2022-08-09T21:53:15.604Z,3.53
2022-08-09T21:55:54.319Z,2.53
2022-08-09T21:58:21.081Z,1.98
2022-08-09T22:00:55.909Z,1.90
2022-08-09T22:03:25.477Z,3.15
2022-08-09T22:05:54.256Z,1.90
2022-08-09T22:08:22.966Z,1.85
2022-08-09T22:11:00.750Z,1.80
2022-08-09T22:13:42.285Z,2.00
2022-08-09T22:16:11.564Z,2.00
2022-08-09T22:18:54.390Z,1.75
2022-08-09T22:21:49.660Z,1.80
2022-08-09T22:24:20.854Z,1.90
2022-08-09T22:26:51.548Z,1.70
2022-08-09T22:29:19.212Z,1.92
2022-08-09T22:31:56.249Z,1.88
2022-08-09T22:34:26.693Z,1.50
2022-08-09T22:36:58.784Z,1.17
2022-08-09T22:39:55.706Z,1.60
2022-08-09T22:42:20.794Z,1.60
2022-08-09T22:45:00.178Z,1.58
2022-08-09T22:48:17.012Z,1.75
2022-08-09T22:50:23.283Z,1.75
2022-08-09T22:52:54.953Z,1.85
2022-08-09T22:55:39.506Z,1.55
2022-08-09T22:58:20.433Z,1.65
2022-08-09T23:01:00.561Z,1.63
2022-08-09T23:03:31.220Z,1.35
2022-08-09T23:06:35.158Z,1.35
2022-08-09T23:09:05.776Z,1.48
2022-08-09T23:11:32.742Z,1.50
2022-08-09T23:13:59.648Z,1.70
2022-08-09T23:16:26.309Z,1.70
2022-08-09T23:18:52.961Z,1.63
2022-08-09T23:21:24.553Z,1.73
2022-08-09T23:24:05.358Z,1.92
2022-08-09T23:26:34.701Z,1.60
2022-08-09T23:29:01.370Z,1.67
2022-08-09T23:31:28.059Z,1.67
2022-08-09T23:33:54.672Z,1.67
2022-08-09T23:36:21.316Z,1.50
2022-08-09T23:38:48.862Z,1.48
2022-08-09T23:41:28.530Z,1.70
2022-08-09T23:44:01.899Z,1.67
2022-08-09T23:46:30.698Z,1.42
2022-08-09T23:48:58.687Z,1.73
2022-08-09T23:51:25.580Z,1.77
2022-08-09T23:53:55.090Z,1.73
2022-08-09T23:56:52.118Z,2.92
2022-08-09T23:59:09.103Z,2.15
