createdAt,value
2023-01-05T00:01:10.188Z,3.33
2023-01-05T00:03:37.533Z,3.40
2023-01-05T00:06:11.489Z,3.20
2023-01-05T00:08:38.441Z,3.73
2023-01-05T00:11:49.742Z,3.33
2023-01-05T00:14:45.209Z,3.80
2023-01-05T00:17:38.208Z,3.97
2023-01-05T00:20:30.582Z,4.00
2023-01-05T00:22:56.717Z,3.00
2023-01-05T00:25:27.299Z,3.67
2023-01-05T00:27:55.648Z,3.40
2023-01-05T00:30:29.462Z,3.60
2023-01-05T00:32:55.800Z,3.83
2023-01-05T00:35:22.949Z,3.57
2023-01-05T00:37:50.274Z,3.30
2023-01-05T00:40:20.603Z,3.67
2023-01-05T00:42:47.569Z,3.33
2023-01-05T00:45:16.667Z,3.40
2023-01-05T00:47:43.092Z,3.73
2023-01-05T00:50:13.806Z,4.20
2023-01-05T00:52:40.338Z,4.00
2023-01-05T00:55:07.640Z,4.00
2023-01-05T00:57:33.963Z,3.90
2023-01-05T01:00:03.082Z,4.10
2023-01-05T01:02:30.511Z,4.70
2023-01-05T01:04:56.980Z,4.60
2023-01-05T01:07:23.840Z,4.17
2023-01-05T01:09:50.224Z,4.87
2023-01-05T01:12:16.457Z,4.33
2023-01-05T01:14:46.509Z,4.60
2023-01-05T01:17:15.002Z,4.23
2023-01-05T01:19:41.220Z,4.70
2023-01-05T01:22:07.627Z,4.70
2023-01-05T01:24:33.870Z,4.93
2023-01-05T01:27:00.009Z,4.30
2023-01-05T01:29:26.151Z,4.80
2023-01-05T01:31:53.228Z,4.87
2023-01-05T01:34:20.818Z,4.43
2023-01-05T01:36:47.573Z,4.93
2023-01-05T01:39:15.744Z,4.70
2023-01-05T01:41:46.278Z,5.43
2023-01-05T01:44:47.185Z,5.43
2023-01-05T01:47:29.201Z,5.10
2023-01-05T01:50:00.684Z,5.70
2023-01-05T01:52:30.027Z,4.87
2023-01-05T01:54:57.238Z,5.10
2023-01-05T01:57:26.131Z,4.37
2023-01-05T01:59:52.558Z,5.53
2023-01-05T02:02:22.788Z,5.23
2023-01-05T02:04:50.383Z,4.47
2023-01-05T02:07:18.216Z,5.43
2023-01-05T02:09:45.344Z,4.67
2023-01-05T02:13:10.422Z,5.23
2023-01-05T02:16:31.411Z,4.67
2023-01-05T02:19:23.808Z,4.33
2023-01-05T02:22:19.523Z,5.50
2023-01-05T02:25:00.472Z,4.83
2023-01-05T02:27:49.528Z,5.33
2023-01-05T02:30:46.855Z,4.60
2023-01-05T02:33:54.156Z,5.00
2023-01-05T02:36:29.487Z,5.33
2023-01-05T02:39:25.825Z,4.50
2023-01-05T02:41:57.502Z,4.27
2023-01-05T02:44:29.362Z,4.43
2023-01-05T02:47:25.389Z,4.80
2023-01-05T02:49:58.057Z,4.80
2023-01-05T02:52:25.582Z,4.93
2023-01-05T02:54:58.623Z,4.37
2023-01-05T02:58:12.509Z,4.97
2023-01-05T03:01:40.496Z,5.30
2023-01-05T03:04:21.883Z,4.57
2023-01-05T03:06:56.960Z,5.00
2023-01-05T03:09:35.899Z,4.57
2023-01-05T03:12:34.381Z,5.07
2023-01-05T03:15:28.413Z,4.30
2023-01-05T03:17:59.631Z,5.20
2023-01-05T03:20:33.953Z,5.13
2023-01-05T03:23:22.724Z,4.60
2023-01-05T03:26:10.268Z,4.97
2023-01-05T03:29:10.420Z,4.67
2023-01-05T03:32:07.597Z,5.37
2023-01-05T03:35:17.013Z,4.20
2023-01-05T03:38:16.185Z,4.80
2023-01-05T03:40:45.985Z,4.77
2023-01-05T03:43:13.319Z,4.37
2023-01-05T03:45:44.982Z,5.77
2023-01-05T03:48:17.540Z,4.90
2023-01-05T03:50:43.806Z,5.20
2023-01-05T03:53:13.592Z,5.33
2023-01-05T03:55:40.672Z,4.87
2023-01-05T03:58:08.036Z,4.93
2023-01-05T04:00:35.128Z,5.00
2023-01-05T04:03:09.750Z,5.10
2023-01-05T04:05:36.455Z,5.13
2023-01-05T04:08:05.052Z,5.23
2023-01-05T04:10:32.610Z,5.13
2023-01-05T04:13:00.531Z,4.90
2023-01-05T04:15:27.244Z,4.60
2023-01-05T04:17:54.554Z,4.80
2023-01-05T04:20:20.964Z,4.93
2023-01-05T04:22:47.873Z,5.83
2023-01-05T04:25:16.844Z,4.70
2023-01-05T04:27:43.895Z,5.57
2023-01-05T04:30:11.325Z,5.83
2023-01-05T04:32:37.673Z,4.97
2023-01-05T04:35:10.892Z,5.20
2023-01-05T04:37:39.157Z,5.50
2023-01-05T04:40:06.432Z,5.70
2023-01-05T04:42:40.717Z,5.10
2023-01-05T04:45:09.621Z,5.37
2023-01-05T04:47:35.977Z,5.33
2023-01-05T04:50:03.912Z,5.20
2023-01-05T04:52:30.471Z,5.10
2023-01-05T04:54:56.710Z,5.83
2023-01-05T04:57:23.384Z,5.43
2023-01-05T04:59:51.127Z,5.90
2023-01-05T05:02:17.451Z,4.93
2023-01-05T05:04:45.026Z,5.47
2023-01-05T05:07:12.083Z,5.73
2023-01-05T05:09:38.236Z,5.50
2023-01-05T05:12:05.800Z,5.67
2023-01-05T05:14:33.183Z,5.77
2023-01-05T05:16:59.901Z,6.03
2023-01-05T05:19:28.568Z,5.93
2023-01-05T05:21:55.657Z,6.43
2023-01-05T05:24:24.632Z,5.40
2023-01-05T05:26:50.822Z,5.80
2023-01-05T05:29:17.072Z,5.50
2023-01-05T05:31:43.269Z,5.17
2023-01-05T05:34:09.436Z,5.67
2023-01-05T05:36:37.252Z,5.70
2023-01-05T05:39:03.700Z,5.60
2023-01-05T05:41:29.841Z,5.37
2023-01-05T05:44:00.037Z,5.17
2023-01-05T05:46:27.532Z,5.40
2023-01-05T05:48:58.196Z,5.00
2023-01-05T05:51:25.260Z,6.10
2023-01-05T05:53:52.171Z,5.13
2023-01-05T05:56:18.663Z,6.80
2023-01-05T05:58:45.025Z,5.50
2023-01-05T06:01:12.301Z,5.80
2023-01-05T06:03:38.708Z,6.03
2023-01-05T06:06:05.308Z,5.97
2023-01-05T06:08:31.736Z,5.40
2023-01-05T06:10:58.608Z,6.13
2023-01-05T06:13:25.274Z,5.63
2023-01-05T06:15:51.751Z,5.67
2023-01-05T06:18:18.242Z,5.20
2023-01-05T06:20:45.213Z,4.87
2023-01-05T06:23:11.435Z,5.17
2023-01-05T06:25:37.636Z,5.67
2023-01-05T06:28:04.265Z,4.93
2023-01-05T06:30:30.418Z,5.63
2023-01-05T06:32:56.659Z,5.30
2023-01-05T06:35:23.153Z,5.40
2023-01-05T06:37:49.819Z,5.17
2023-01-05T06:40:16.163Z,5.97
2023-01-05T06:42:42.909Z,5.27
2023-01-05T06:45:14.350Z,5.93
2023-01-05T06:47:40.840Z,6.63
2023-01-05T06:50:07.901Z,6.27
2023-01-05T06:52:35.996Z,5.73
2023-01-05T06:55:13.469Z,6.73
2023-01-05T06:57:39.930Z,6.20
2023-01-05T07:00:11.311Z,6.40
2023-01-05T07:02:37.710Z,6.63
2023-01-05T07:05:04.950Z,7.87
2023-01-05T07:07:31.129Z,7.07
2023-01-05T07:09:57.297Z,7.10
2023-01-05T07:12:23.542Z,6.60
2023-01-05T07:14:55.748Z,6.87
2023-01-05T07:17:24.064Z,6.90
2023-01-05T07:19:50.210Z,5.97
2023-01-05T07:22:16.361Z,6.97
2023-01-05T07:24:43.391Z,6.17
2023-01-05T07:27:10.201Z,5.97
2023-01-05T07:29:36.490Z,6.50
2023-01-05T07:32:03.145Z,5.40
2023-01-05T07:34:29.425Z,6.03
2023-01-05T07:36:55.576Z,6.50
2023-01-05T07:39:21.751Z,6.30
2023-01-05T07:41:48.754Z,5.53
2023-01-05T07:44:16.319Z,5.40
2023-01-05T07:46:42.443Z,5.17
2023-01-05T07:49:08.614Z,6.03
2023-01-05T07:51:35.239Z,5.60
2023-01-05T07:54:01.490Z,6.80
2023-01-05T07:56:27.885Z,5.80
2023-01-05T07:58:54.060Z,5.90
2023-01-05T08:01:20.950Z,6.53
2023-01-05T08:03:47.518Z,6.40
2023-01-05T08:06:17.704Z,6.10
2023-01-05T08:08:45.146Z,6.37
2023-01-05T08:11:14.715Z,7.23
2023-01-05T08:14:01.746Z,7.23
2023-01-05T08:16:31.647Z,7.00
2023-01-05T08:18:59.530Z,6.70
2023-01-05T08:21:25.966Z,7.13
2023-01-05T08:23:56.988Z,7.90
2023-01-05T08:26:23.694Z,7.37
2023-01-05T08:28:51.553Z,7.50
2023-01-05T08:31:25.801Z,7.27
2023-01-05T08:33:59.224Z,7.70
2023-01-05T08:36:26.628Z,7.00
2023-01-05T08:38:54.565Z,8.00
2023-01-05T08:41:36.085Z,7.47
2023-01-05T08:44:06.685Z,7.50
2023-01-05T08:46:35.419Z,7.13
2023-01-05T08:49:05.138Z,7.83
2023-01-05T08:51:32.189Z,7.80
2023-01-05T08:53:58.581Z,8.33
2023-01-05T08:56:26.146Z,8.37
2023-01-05T08:58:58.315Z,7.83
2023-01-05T09:01:25.382Z,8.53
2023-01-05T09:03:52.003Z,8.40
2023-01-05T09:06:19.367Z,7.87
2023-01-05T09:08:45.899Z,7.73
2023-01-05T09:11:25.067Z,7.47
2023-01-05T09:13:58.899Z,7.40
2023-01-05T09:16:57.315Z,8.13
2023-01-05T09:19:15.698Z,7.33
2023-01-05T09:21:41.951Z,7.50
2023-01-05T09:24:13.993Z,7.43
2023-01-05T09:26:41.863Z,8.00
2023-01-05T09:29:09.479Z,8.33
2023-01-05T09:31:35.671Z,7.50
2023-01-05T09:34:01.876Z,7.83
2023-01-05T09:36:28.135Z,8.43
2023-01-05T09:38:56.322Z,8.80
2023-01-05T09:41:46.844Z,8.27
2023-01-05T09:44:47.173Z,7.83
2023-01-05T09:47:39.131Z,8.27
2023-01-05T09:50:16.975Z,8.07
2023-01-05T09:52:43.412Z,7.97
2023-01-05T09:55:22.188Z,8.87
2023-01-05T09:58:13.322Z,7.93
2023-01-05T10:01:08.594Z,7.57
2023-01-05T10:04:04.370Z,7.83
2023-01-05T10:06:37.568Z,8.23
2023-01-05T10:09:07.624Z,7.90
2023-01-05T10:12:13.354Z,7.70
2023-01-05T10:14:53.271Z,7.50
2023-01-05T10:20:46.144Z,7.00
2023-01-05T10:24:02.960Z,6.93
2023-01-05T10:27:23.761Z,7.57
2023-01-05T10:29:46.835Z,7.53
2023-01-05T10:33:25.915Z,7.70
2023-01-05T10:36:13.250Z,7.23
2023-01-05T10:39:05.313Z,7.47
2023-01-05T10:41:58.263Z,7.90
2023-01-05T10:44:56.751Z,6.83
2023-01-05T10:47:26.631Z,7.57
2023-01-05T10:49:53.370Z,7.47
2023-01-05T10:52:21.779Z,7.17
2023-01-05T10:54:50.926Z,7.23
2023-01-05T10:57:35.770Z,8.33
2023-01-05T11:00:40.920Z,7.20
2023-01-05T11:03:15.790Z,7.93
2023-01-05T11:05:46.404Z,6.60
2023-01-05T11:08:20.228Z,7.73
2023-01-05T11:10:58.208Z,8.07
2023-01-05T11:13:38.232Z,8.50
2023-01-05T11:16:20.712Z,6.87
2023-01-05T11:19:07.404Z,7.60
2023-01-05T11:21:38.601Z,7.37
2023-01-05T11:24:24.636Z,7.63
2023-01-05T11:26:55.675Z,7.10
2023-01-05T11:29:22.399Z,8.23
2023-01-05T11:31:57.470Z,8.03
2023-01-05T11:34:34.177Z,7.63
2023-01-05T11:37:08.530Z,7.07
2023-01-05T11:39:49.180Z,6.63
2023-01-05T11:42:26.018Z,6.83
2023-01-05T11:45:02.785Z,6.40
2023-01-05T11:47:49.085Z,6.67
2023-01-05T11:50:21.562Z,7.43
2023-01-05T11:52:53.816Z,6.70
2023-01-05T11:55:20.004Z,8.40
2023-01-05T11:57:50.537Z,8.27
2023-01-05T12:00:32.963Z,7.30
2023-01-05T12:03:18.613Z,6.47
2023-01-05T12:05:55.176Z,6.83
2023-01-05T12:08:36.468Z,6.73
2023-01-05T12:11:20.417Z,6.83
2023-01-05T12:14:13.713Z,6.47
2023-01-05T12:16:53.532Z,6.33
2023-01-05T12:19:55.270Z,7.40
2023-01-05T12:23:01.718Z,7.03
2023-01-05T12:25:52.650Z,6.00
2023-01-05T12:28:41.920Z,6.17
2023-01-05T12:33:44.418Z,6.97
2023-01-05T12:34:46.279Z,6.90
2023-01-05T12:37:43.919Z,7.43
2023-01-05T12:41:00.889Z,7.10
2023-01-05T12:43:46.338Z,6.40
2023-01-05T12:46:40.592Z,6.20
2023-01-05T12:49:24.895Z,7.47
2023-01-05T12:52:24.931Z,10.30
2023-01-05T12:55:24.959Z,8.17
2023-01-05T12:57:59.967Z,7.40
2023-01-05T13:00:33.016Z,7.47
2023-01-05T13:03:13.071Z,7.57
2023-01-05T13:06:15.105Z,6.50
2023-01-05T13:09:06.381Z,6.93
2023-01-05T13:11:51.492Z,6.50
2023-01-05T13:14:23.753Z,6.40
2023-01-05T13:17:00.478Z,6.33
2023-01-05T13:19:43.690Z,7.13
2023-01-05T13:22:28.877Z,6.57
2023-01-05T13:25:21.158Z,6.60
2023-01-05T13:27:47.549Z,6.80
2023-01-05T13:30:41.999Z,6.50
2023-01-05T13:33:40.194Z,6.67
2023-01-05T13:36:20.446Z,6.27
2023-01-05T13:39:29.761Z,6.43
2023-01-05T13:42:23.040Z,5.77
2023-01-05T13:45:22.314Z,5.90
2023-01-05T13:48:25.506Z,5.63
2023-01-05T13:51:35.484Z,5.53
2023-01-05T13:54:17.141Z,5.03
2023-01-05T13:56:45.845Z,5.70
2023-01-05T13:59:43.952Z,5.47
2023-01-05T14:02:36.981Z,5.63
2023-01-05T14:05:15.596Z,5.10
2023-01-05T14:07:42.049Z,4.73
2023-01-05T14:10:29.181Z,5.60
2023-01-05T14:12:57.218Z,6.10
2023-01-05T14:15:34.484Z,5.87
2023-01-05T14:18:06.155Z,5.30
2023-01-05T14:20:50.863Z,4.67
2023-01-05T14:23:23.486Z,4.63
2023-01-05T14:25:59.869Z,4.87
2023-01-05T14:28:32.910Z,5.87
2023-01-05T14:31:13.803Z,4.87
2023-01-05T14:34:03.860Z,5.37
2023-01-05T14:36:43.553Z,5.47
2023-01-05T14:39:18.573Z,5.20
2023-01-05T14:42:18.059Z,4.57
2023-01-05T14:44:50.883Z,5.17
2023-01-05T14:47:41.136Z,5.27
2023-01-05T14:50:27.075Z,5.40
2023-01-05T14:52:56.854Z,5.20
2023-01-05T14:55:38.421Z,5.27
2023-01-05T14:58:35.039Z,5.00
2023-01-05T15:01:17.844Z,4.63
2023-01-05T15:04:03.011Z,4.60
2023-01-05T15:07:15.609Z,4.50
2023-01-05T15:10:20.509Z,4.93
2023-01-05T15:16:24.833Z,5.50
2023-01-05T15:19:50.969Z,4.93
2023-01-05T15:23:10.080Z,6.30
2023-01-05T15:26:22.904Z,5.10
2023-01-05T15:29:26.511Z,6.20
2023-01-05T15:32:01.384Z,5.70
2023-01-05T15:34:42.189Z,5.10
2023-01-05T15:37:34.438Z,4.03
2023-01-05T15:40:03.996Z,5.87
2023-01-05T15:42:41.619Z,5.13
2023-01-05T15:45:33.305Z,5.70
2023-01-05T15:48:31.990Z,5.57
2023-01-05T15:50:59.880Z,5.17
2023-01-05T15:53:40.286Z,4.50
2023-01-05T15:56:33.628Z,4.50
2023-01-05T15:59:00.967Z,4.63
2023-01-05T16:01:29.230Z,5.13
2023-01-05T16:04:09.313Z,5.50
2023-01-05T16:06:38.876Z,5.00
2023-01-05T16:09:33.051Z,4.67
2023-01-05T16:12:08.344Z,5.77
2023-01-05T16:14:45.138Z,5.20
2023-01-05T16:17:21.326Z,4.57
2023-01-05T16:19:51.051Z,3.97
2023-01-05T16:22:57.995Z,4.67
2023-01-05T16:25:32.026Z,5.17
2023-01-05T16:28:04.942Z,5.00
2023-01-05T16:30:40.718Z,4.90
2023-01-05T16:33:38.022Z,4.90
2023-01-05T16:36:18.844Z,5.13
2023-01-05T16:38:45.737Z,5.07
2023-01-05T16:41:20.323Z,5.07
2023-01-05T16:43:54.770Z,4.73
2023-01-05T16:46:24.693Z,5.23
2023-01-05T16:48:54.038Z,5.13
2023-01-05T16:51:23.924Z,5.53
2023-01-05T16:53:54.893Z,6.23
2023-01-05T16:56:31.198Z,5.97
2023-01-05T16:59:03.449Z,5.33
2023-01-05T17:01:43.804Z,5.77
2023-01-05T17:04:15.428Z,5.17
2023-01-05T17:06:47.440Z,4.93
2023-01-05T17:09:33.896Z,5.07
2023-01-05T17:12:00.306Z,4.70
2023-01-05T17:14:28.029Z,5.43
2023-01-05T17:16:54.586Z,6.40
2023-01-05T17:19:21.177Z,5.53
2023-01-05T17:21:56.750Z,6.00
2023-01-05T17:24:25.046Z,8.20
2023-01-05T17:26:51.458Z,8.10
2023-01-05T17:29:24.319Z,7.83
2023-01-05T17:31:51.486Z,7.27
2023-01-05T17:34:18.658Z,7.10
2023-01-05T17:36:46.720Z,7.27
2023-01-05T17:39:18.824Z,6.50
2023-01-05T17:41:45.793Z,6.30
2023-01-05T17:44:12.394Z,5.00
2023-01-05T17:46:44.768Z,5.23
2023-01-05T17:49:19.945Z,4.60
2023-01-05T17:51:47.171Z,4.87
2023-01-05T17:54:13.390Z,5.80
2023-01-05T17:56:39.565Z,4.93
2023-01-05T17:59:06.501Z,6.87
2023-01-05T18:01:33.043Z,4.50
2023-01-05T18:03:59.703Z,5.17
2023-01-05T18:06:27.150Z,5.13
2023-01-05T18:08:53.567Z,5.53
2023-01-05T18:11:19.994Z,8.13
2023-01-05T18:13:46.406Z,6.83
2023-01-05T18:16:13.526Z,5.90
2023-01-05T18:18:40.275Z,5.37
2023-01-05T18:21:07.520Z,3.90
2023-01-05T18:23:34.397Z,4.80
2023-01-05T18:26:06.599Z,4.87
2023-01-05T18:28:32.745Z,3.70
2023-01-05T18:31:00.128Z,4.07
2023-01-05T18:33:27.242Z,3.13
2023-01-05T18:38:21.280Z,2.20
2023-01-05T18:40:49.235Z,2.43
2023-01-05T18:43:16.606Z,1.90
2023-01-05T18:45:43.006Z,2.40
2023-01-05T18:48:09.402Z,3.20
2023-01-05T18:50:42.302Z,2.87
2023-01-05T18:53:08.909Z,2.17
2023-01-05T18:55:39.470Z,1.90
2023-01-05T18:58:05.635Z,2.03
2023-01-05T19:00:32.715Z,1.90
2023-01-05T19:02:59.081Z,2.20
2023-01-05T19:05:25.612Z,2.10
2023-01-05T19:07:52.659Z,2.43
2023-01-05T19:10:19.276Z,2.10
2023-01-05T19:12:45.522Z,1.87
2023-01-05T19:15:11.768Z,1.93
2023-01-05T19:17:38.166Z,2.10
2023-01-05T19:20:05.489Z,1.90
2023-01-05T19:22:33.732Z,3.50
2023-01-05T19:25:00.277Z,2.87
2023-01-05T19:27:29.754Z,2.13
2023-01-05T19:29:58.983Z,2.90
2023-01-05T19:32:25.157Z,3.30
2023-01-05T19:34:52.440Z,2.43
2023-01-05T19:37:18.943Z,3.10
2023-01-05T19:39:45.394Z,3.10
2023-01-05T19:42:11.501Z,2.50
2023-01-05T19:44:37.616Z,2.93
2023-01-05T19:47:03.742Z,3.30
2023-01-05T19:49:30.097Z,3.37
2023-01-05T19:51:56.397Z,3.07
2023-01-05T19:54:24.673Z,3.53
2023-01-05T19:56:51.165Z,3.27
2023-01-05T19:59:23.646Z,2.60
2023-01-05T20:01:50.013Z,3.07
2023-01-05T20:04:16.782Z,3.23
2023-01-05T20:06:44.872Z,3.50
2023-01-05T20:09:15.227Z,2.47
2023-01-05T20:11:47.047Z,2.70
2023-01-05T20:14:19.247Z,2.20
2023-01-05T20:16:59.410Z,2.37
2023-01-05T20:19:29.122Z,2.50
2023-01-05T20:21:57.885Z,2.13
2023-01-05T20:24:28.719Z,2.07
2023-01-05T20:27:02.728Z,2.13
2023-01-05T20:29:30.534Z,2.17
2023-01-05T20:32:06.576Z,2.23
2023-01-05T20:34:36.521Z,2.40
2023-01-05T20:37:06.531Z,3.07
2023-01-05T20:39:33.948Z,2.30
2023-01-05T20:42:03.944Z,3.00
2023-01-05T20:44:36.522Z,3.13
2023-01-05T20:47:04.742Z,3.60
2023-01-05T20:49:31.338Z,3.17
2023-01-05T20:51:57.984Z,3.70
2023-01-05T20:54:25.094Z,3.47
2023-01-05T20:56:51.491Z,3.53
2023-01-05T20:59:26.939Z,2.97
2023-01-05T21:01:55.295Z,2.63
2023-01-05T21:04:24.320Z,3.27
2023-01-05T21:06:53.523Z,3.00
2023-01-05T21:09:21.777Z,2.40
2023-01-05T21:11:47.912Z,2.30
2023-01-05T21:14:14.758Z,1.90
2023-01-05T21:16:48.598Z,1.67
2023-01-05T21:19:20.943Z,1.70
2023-01-05T21:21:54.095Z,1.63
2023-01-05T21:24:20.793Z,1.77
2023-01-05T21:26:47.181Z,1.70
2023-01-05T21:29:15.692Z,1.33
2023-01-05T21:31:42.888Z,1.70
2023-01-05T21:34:10.780Z,1.70
2023-01-05T21:36:40.093Z,1.70
2023-01-05T21:39:08.454Z,1.70
2023-01-05T21:41:55.034Z,1.40
2023-01-05T21:44:22.535Z,1.70
2023-01-05T21:46:49.824Z,1.40
2023-01-05T21:49:17.332Z,1.63
2023-01-05T21:52:02.129Z,1.60
2023-01-05T21:54:47.261Z,1.80
2023-01-05T21:57:14.235Z,1.43
2023-01-05T21:59:41.834Z,1.30
2023-01-05T22:02:08.732Z,1.20
2023-01-05T22:04:35.518Z,1.20
2023-01-05T22:07:06.362Z,1.10
2023-01-05T22:09:34.310Z,1.30
2023-01-05T22:12:01.292Z,1.10
2023-01-05T22:14:27.523Z,1.00
2023-01-05T22:16:53.679Z,1.37
2023-01-05T22:19:19.861Z,1.30
2023-01-05T22:21:46.005Z,1.20
2023-01-05T22:24:12.483Z,1.30
2023-01-05T22:26:39.003Z,1.50
2023-01-05T22:29:05.324Z,1.37
2023-01-05T22:31:32.541Z,1.40
2023-01-05T22:34:00.232Z,1.70
2023-01-05T22:36:29.482Z,1.53
2023-01-05T22:38:56.198Z,1.50
2023-01-05T22:41:29.021Z,1.40
2023-01-05T22:43:56.371Z,1.60
2023-01-05T22:46:28.421Z,1.40
2023-01-05T22:48:56.451Z,1.43
2023-01-05T22:51:28.601Z,1.50
2023-01-05T22:53:56.031Z,1.83
2023-01-05T22:56:25.227Z,1.40
2023-01-05T22:58:52.159Z,1.40
2023-01-05T23:01:36.855Z,1.50
2023-01-05T23:04:06.105Z,1.50
2023-01-05T23:06:32.735Z,1.50
2023-01-05T23:09:00.419Z,1.70
2023-01-05T23:11:30.601Z,1.40
2023-01-05T23:13:58.764Z,1.40
2023-01-05T23:16:25.821Z,1.10
2023-01-05T23:18:53.524Z,1.30
2023-01-05T23:21:22.803Z,1.10
2023-01-05T23:23:52.483Z,1.20
2023-01-05T23:26:19.070Z,1.20
2023-01-05T23:28:45.975Z,1.20
2023-01-05T23:31:15.285Z,1.10
2023-01-05T23:33:43.143Z,1.20
2023-01-05T23:36:11.857Z,1.10
2023-01-05T23:38:38.604Z,1.10
2023-01-05T23:41:11.387Z,1.17
2023-01-05T23:43:46.158Z,1.20
2023-01-05T23:46:16.462Z,1.20
2023-01-05T23:48:51.670Z,1.10
2023-01-05T23:51:21.264Z,1.07
2023-01-05T23:53:50.783Z,1.10
2023-01-05T23:56:29.851Z,0.97
2023-01-05T23:58:59.295Z,0.90
