createdAt,value
2024-04-08T00:01:28.620Z,93735.78
2024-04-08T00:06:31.596Z,93736.94
2024-04-08T00:11:35.368Z,93728.78
2024-04-08T00:16:38.469Z,93737.50
2024-04-08T00:21:41.638Z,93743.63
2024-04-08T00:26:44.571Z,93722.84
2024-04-08T00:31:53.928Z,93709.00
2024-04-08T00:36:56.951Z,93697.78
2024-04-08T00:42:00.155Z,93692.59
2024-04-08T00:47:03.935Z,93705.09
2024-04-08T00:52:06.555Z,93711.75
2024-04-08T00:57:10.485Z,93712.81
2024-04-08T01:02:13.369Z,93702.25
2024-04-08T01:07:17.417Z,93700.63
2024-04-08T01:12:20.692Z,93713.88
2024-04-08T01:17:23.742Z,93714.22
2024-04-08T01:22:31.689Z,93713.31
2024-04-08T01:27:34.745Z,93701.75
2024-04-08T01:32:37.675Z,93680.22
2024-04-08T01:37:40.251Z,93686.31
2024-04-08T01:42:44.258Z,93701.56
2024-04-08T01:47:46.921Z,93693.38
2024-04-08T01:52:50.118Z,93705.22
2024-04-08T01:57:55.488Z,93703.53
2024-04-08T02:02:59.752Z,93695.75
2024-04-08T02:08:03.715Z,93698.34
2024-04-08T02:13:06.650Z,93693.31
2024-04-08T02:18:10.164Z,93700.41
2024-04-08T02:23:13.074Z,93695.72
2024-04-08T02:28:15.861Z,93689.81
2024-04-08T02:33:18.661Z,93681.97
2024-04-08T02:38:23.983Z,93666.47
2024-04-08T02:43:26.551Z,93656.38
2024-04-08T02:48:29.263Z,93656.09
2024-04-08T02:53:32.127Z,93659.81
2024-04-08T02:58:35.243Z,93668.91
2024-04-08T03:03:38.209Z,93679.47
2024-04-08T03:08:41.862Z,93667.09
2024-04-08T03:13:44.330Z,93669.06
2024-04-08T03:18:47.343Z,93664.13
2024-04-08T03:23:49.945Z,93661.34
2024-04-08T03:28:53.227Z,93671.59
2024-04-08T03:33:55.874Z,93663.88
2024-04-08T03:38:59.102Z,93652.25
2024-04-08T03:44:02.274Z,93654.84
2024-04-08T03:49:04.755Z,93657.91
2024-04-08T03:54:07.630Z,93651.28
2024-04-08T03:59:10.258Z,93656.53
2024-04-08T04:04:13.576Z,93652.72
2024-04-08T04:09:16.193Z,93647.56
2024-04-08T04:14:18.798Z,93655.44
2024-04-08T04:19:21.467Z,93671.66
2024-04-08T04:24:24.476Z,93661.38
2024-04-08T04:29:28.708Z,93661.97
2024-04-08T04:34:31.647Z,93660.09
2024-04-08T04:39:34.899Z,93664.16
2024-04-08T04:44:38.287Z,93670.97
2024-04-08T04:49:41.784Z,93673.03
2024-04-08T04:54:45.294Z,93672.88
2024-04-08T04:59:48.209Z,93675.53
2024-04-08T05:04:51.564Z,93685.03
2024-04-08T05:09:55.050Z,93681.25
2024-04-08T05:14:58.043Z,93685.72
2024-04-08T05:20:03.447Z,93684.94
2024-04-08T05:25:06.187Z,93682.78
2024-04-08T05:30:09.581Z,93694.69
2024-04-08T05:35:13.532Z,93693.03
2024-04-08T05:40:18.986Z,93709.78
2024-04-08T05:45:22.701Z,93712.09
2024-04-08T05:50:25.729Z,93714.94
2024-04-08T05:55:32.613Z,93716.91
2024-04-08T06:00:38.058Z,93717.84
2024-04-08T06:05:45.290Z,93717.84
2024-04-08T06:10:52.391Z,93719.63
2024-04-08T06:15:55.393Z,93719.53
2024-04-08T06:21:00.310Z,93713.34
2024-04-08T06:26:04.261Z,93706.53
2024-04-08T06:31:06.830Z,93709.28
2024-04-08T06:36:10.885Z,93708.00
2024-04-08T06:41:14.769Z,93712.66
2024-04-08T06:46:22.691Z,93713.44
2024-04-08T06:51:26.063Z,93711.19
2024-04-08T06:56:29.372Z,93705.09
2024-04-08T07:01:37.185Z,93713.41
2024-04-08T07:06:40.130Z,93716.75
2024-04-08T07:11:43.806Z,93724.78
2024-04-08T07:16:48.290Z,93717.47
2024-04-08T07:21:54.021Z,93733.19
2024-04-08T07:27:03.148Z,93738.28
2024-04-08T07:32:08.888Z,93740.19
2024-04-08T07:37:13.116Z,93728.25
2024-04-08T07:42:16.158Z,93732.75
2024-04-08T07:47:19.033Z,93741.13
2024-04-08T07:52:21.977Z,93741.91
2024-04-08T07:57:25.497Z,93741.41
2024-04-08T08:02:31.354Z,93753.69
2024-04-08T08:07:39.369Z,93749.28
2024-04-08T08:12:42.393Z,93742.38
2024-04-08T08:17:46.088Z,93744.41
2024-04-08T08:22:50.620Z,93758.28
2024-04-08T08:27:53.484Z,93746.56
2024-04-08T08:32:59.052Z,93749.22
2024-04-08T08:38:03.142Z,93753.56
2024-04-08T08:43:06.167Z,93753.09
2024-04-08T08:48:13.229Z,93744.41
2024-04-08T08:53:16.250Z,93746.44
2024-04-08T08:58:18.898Z,93733.47
2024-04-08T09:03:21.608Z,93733.13
2024-04-08T09:08:24.988Z,93730.44
2024-04-08T09:13:34.156Z,93729.50
2024-04-08T09:18:37.577Z,93714.63
2024-04-08T09:23:45.323Z,93730.03
2024-04-08T09:28:48.303Z,93747.09
2024-04-08T09:33:51.451Z,93747.03
2024-04-08T09:38:54.211Z,93736.53
2024-04-08T09:43:58.231Z,93724.25
2024-04-08T09:49:03.691Z,93728.22
2024-04-08T09:54:11.461Z,93723.53
2024-04-08T09:59:15.522Z,93726.66
2024-04-08T10:04:21.417Z,93730.22
2024-04-08T10:09:24.130Z,93726.56
2024-04-08T10:14:27.089Z,93709.19
2024-04-08T10:19:30.135Z,93712.50
2024-04-08T10:24:39.915Z,93707.59
2024-04-08T10:29:45.083Z,93712.25
2024-04-08T10:34:51.799Z,93711.88
2024-04-08T10:39:59.530Z,93715.41
2024-04-08T10:45:03.468Z,93707.59
2024-04-08T10:50:07.527Z,93714.06
2024-04-08T10:55:10.629Z,93716.59
2024-04-08T11:00:14.101Z,93712.75
2024-04-08T11:05:18.170Z,93710.38
2024-04-08T11:10:25.099Z,93701.63
2024-04-08T11:15:28.691Z,93705.75
2024-04-08T11:20:33.635Z,93718.19
2024-04-08T11:25:36.315Z,93708.91
2024-04-08T11:30:39.213Z,93715.63
2024-04-08T11:35:42.209Z,93712.50
2024-04-08T11:40:45.835Z,93728.25
2024-04-08T11:45:51.952Z,93735.13
2024-04-08T11:50:54.630Z,93738.06
2024-04-08T11:55:57.509Z,93738.81
2024-04-08T12:01:00.685Z,93733.00
2024-04-08T12:06:05.032Z,93741.84
2024-04-08T12:11:09.083Z,93734.19
2024-04-08T12:16:11.952Z,93734.19
2024-04-08T12:21:14.619Z,93738.81
2024-04-08T12:26:18.641Z,93725.69
2024-04-08T12:31:29.533Z,93725.69
2024-04-08T12:36:34.098Z,93721.81
2024-04-08T12:41:39.184Z,93721.41
2024-04-08T12:46:43.257Z,93718.34
2024-04-08T12:51:48.332Z,93712.94
2024-04-08T12:56:53.517Z,93723.31
2024-04-08T13:01:56.410Z,93730.50
2024-04-08T13:06:59.430Z,93734.00
2024-04-08T13:12:02.885Z,93738.91
2024-04-08T13:17:06.357Z,93756.41
2024-04-08T13:22:09.726Z,93758.22
2024-04-08T13:27:14.269Z,93756.13
2024-04-08T13:32:17.171Z,93750.06
2024-04-08T13:37:19.742Z,93747.06
2024-04-08T13:42:24.895Z,93737.56
2024-04-08T13:47:29.909Z,93739.47
2024-04-08T13:52:32.601Z,93739.63
2024-04-08T13:57:40.273Z,93745.66
2024-04-08T14:02:43.240Z,93737.03
2024-04-08T14:07:49.014Z,93726.59
2024-04-08T14:12:52.563Z,93747.38
2024-04-08T14:17:56.337Z,93735.38
2024-04-08T14:23:01.543Z,93749.91
2024-04-08T14:28:04.245Z,93746.31
2024-04-08T14:33:07.469Z,93741.09
2024-04-08T14:38:32.319Z,93730.25
2024-04-08T14:43:43.397Z,93734.50
2024-04-08T14:48:50.825Z,93721.50
2024-04-08T14:53:54.715Z,93711.69
2024-04-08T14:58:58.084Z,93712.84
2024-04-08T15:04:00.882Z,93717.88
2024-04-08T15:09:04.531Z,93727.69
2024-04-08T15:14:08.863Z,93715.72
2024-04-08T15:19:11.825Z,93715.63
2024-04-08T15:24:16.403Z,93720.38
2024-04-08T15:29:21.958Z,93707.75
2024-04-08T15:34:24.805Z,93714.34
2024-04-08T15:39:28.542Z,93718.66
2024-04-08T15:44:31.517Z,93728.63
2024-04-08T15:49:34.148Z,93759.00
2024-04-08T15:54:38.635Z,93771.06
2024-04-08T15:59:41.320Z,93783.16
2024-04-08T16:04:44.368Z,93786.50
2024-04-08T16:09:47.348Z,93796.47
2024-04-08T16:14:50.138Z,93789.84
2024-04-08T16:19:52.865Z,93792.25
2024-04-08T16:24:56.254Z,93801.34
2024-04-08T16:29:59.710Z,93831.53
2024-04-08T16:35:02.278Z,93830.13
2024-04-08T16:40:06.706Z,93838.63
2024-04-08T16:45:09.375Z,93824.19
2024-04-08T16:50:11.770Z,93834.00
2024-04-08T16:55:18.404Z,93822.84
2024-04-08T17:00:21.238Z,93827.66
2024-04-08T17:05:25.334Z,93835.66
2024-04-08T17:10:28.573Z,93836.19
2024-04-08T17:15:32.210Z,93850.94
2024-04-08T17:20:35.022Z,93853.38
2024-04-08T17:25:38.798Z,93851.53
2024-04-08T17:30:44.375Z,93847.50
2024-04-08T17:35:54.021Z,93857.69
2024-04-08T17:41:00.489Z,93859.31
2024-04-08T17:46:06.990Z,93891.59
2024-04-08T17:51:10.755Z,93897.75
2024-04-08T17:56:17.745Z,93902.31
2024-04-08T18:01:20.579Z,93906.03
2024-04-08T18:06:28.043Z,93919.19
2024-04-08T18:11:31.339Z,93915.41
2024-04-08T18:16:37.403Z,93922.31
2024-04-08T18:21:42.750Z,93930.47
2024-04-08T18:26:46.604Z,93939.63
2024-04-08T18:31:53.070Z,93945.41
2024-04-08T18:36:56.144Z,93957.00
2024-04-08T18:41:59.310Z,93958.38
2024-04-08T18:47:04.761Z,93969.72
2024-04-08T18:52:10.324Z,93977.47
2024-04-08T18:57:14.201Z,93992.41
2024-04-08T19:02:17.813Z,94001.97
2024-04-08T19:07:22.662Z,94002.88
2024-04-08T19:12:25.625Z,94024.78
2024-04-08T19:17:29.127Z,94029.94
2024-04-08T19:22:32.247Z,94050.16
2024-04-08T19:27:35.512Z,94058.97
2024-04-08T19:32:38.202Z,94063.97
2024-04-08T19:37:43.025Z,94075.81
2024-04-08T19:42:49.714Z,94096.00
2024-04-08T19:47:53.227Z,94105.78
2024-04-08T19:52:56.973Z,94118.97
2024-04-08T19:58:01.617Z,94123.00
2024-04-08T20:03:04.939Z,94154.06
2024-04-08T20:08:11.332Z,94161.97
2024-04-08T20:13:15.102Z,94167.28
2024-04-08T20:18:17.975Z,94179.13
2024-04-08T20:23:20.940Z,94185.63
2024-04-08T20:28:24.234Z,94209.00
2024-04-08T20:33:27.718Z,94231.78
2024-04-08T20:38:32.750Z,94245.13
2024-04-08T20:43:37.372Z,94251.38
2024-04-08T20:48:42.362Z,94255.25
2024-04-08T20:53:47.303Z,94262.00
2024-04-08T20:58:51.363Z,94278.25
2024-04-08T21:03:54.523Z,94292.34
2024-04-08T21:08:57.309Z,94301.63
2024-04-08T21:13:59.938Z,94293.47
2024-04-08T21:19:02.862Z,94299.97
2024-04-08T21:24:10.348Z,94312.72
2024-04-08T21:29:16.432Z,94322.28
2024-04-08T21:34:19.307Z,94334.78
2024-04-08T21:39:22.645Z,94339.03
2024-04-08T21:44:26.395Z,94345.03
2024-04-08T21:49:29.852Z,94350.72
2024-04-08T21:54:33.824Z,94358.22
2024-04-08T21:59:37.816Z,94366.59
2024-04-08T22:04:40.800Z,94374.13
2024-04-08T22:09:44.298Z,94388.56
2024-04-08T22:14:47.112Z,94394.41
2024-04-08T22:19:49.980Z,94399.44
2024-04-08T22:24:52.982Z,94418.25
2024-04-08T22:29:58.918Z,94406.78
2024-04-08T22:35:03.387Z,94419.19
2024-04-08T22:40:06.787Z,94422.31
2024-04-08T22:45:09.706Z,94422.94
2024-04-08T22:50:12.549Z,94416.63
2024-04-08T22:55:16.132Z,94411.13
2024-04-08T23:00:18.880Z,94420.66
2024-04-08T23:05:22.155Z,94418.91
2024-04-08T23:10:24.794Z,94425.31
2024-04-08T23:15:27.776Z,94425.47
2024-04-08T23:20:34.546Z,94417.94
2024-04-08T23:25:38.008Z,94432.97
2024-04-08T23:30:40.518Z,94440.59
2024-04-08T23:35:44.741Z,94457.03
2024-04-08T23:40:47.198Z,94453.84
2024-04-08T23:45:56.307Z,94468.41
2024-04-08T23:51:00.073Z,94482.16
2024-04-08T23:56:03.292Z,94488.84
