createdAt,value
2018-11-20T00:01:12.871Z,4.30
2018-11-20T00:04:00.868Z,4.22
2018-11-20T00:06:47.992Z,4.21
2018-11-20T00:09:35.169Z,4.20
2018-11-20T00:12:24.758Z,4.12
2018-11-20T00:15:04.617Z,4.07
2018-11-20T00:17:51.548Z,4.09
2018-11-20T00:20:38.907Z,4.06
2018-11-20T00:23:26.358Z,4.05
2018-11-20T00:26:13.806Z,4.05
2018-11-20T00:29:01.377Z,4.02
2018-11-20T00:31:46.637Z,4.03
2018-11-20T00:34:44.085Z,4.03
2018-11-20T00:37:31.265Z,4.02
2018-11-20T00:40:07.061Z,4.05
2018-11-20T00:42:57.634Z,4.04
2018-11-20T00:45:45.088Z,4.01
2018-11-20T00:48:48.975Z,3.99
2018-11-20T00:51:36.000Z,4.00
2018-11-20T00:54:18.172Z,4.02
2018-11-20T00:57:24.965Z,4.03
2018-11-20T01:00:12.348Z,4.00
2018-11-20T01:03:03.796Z,3.99
2018-11-20T01:05:50.978Z,4.02
2018-11-20T01:08:30.560Z,4.07
2018-11-20T01:11:25.029Z,4.09
2018-11-20T01:14:16.496Z,4.14
2018-11-20T01:17:23.657Z,4.20
2018-11-20T01:20:27.270Z,4.21
2018-11-20T01:23:14.406Z,4.22
2018-11-20T01:26:01.757Z,4.21
2018-11-20T01:28:44.166Z,4.26
2018-11-20T01:31:28.255Z,4.27
2018-11-20T01:34:15.621Z,4.31
2018-11-20T01:37:03.732Z,4.37
2018-11-20T01:39:46.742Z,4.38
2018-11-20T01:42:34.304Z,4.41
2018-11-20T01:45:21.481Z,4.44
2018-11-20T01:47:59.367Z,4.45
2018-11-20T01:51:00.319Z,4.46
2018-11-20T01:54:07.303Z,4.49
2018-11-20T01:57:03.838Z,4.55
2018-11-20T01:59:51.337Z,4.54
2018-11-20T02:02:38.544Z,4.56
2018-11-20T02:05:26.735Z,4.57
2018-11-20T02:08:14.825Z,4.58
2018-11-20T02:11:06.172Z,4.63
2018-11-20T02:14:18.608Z,4.63
2018-11-20T02:17:21.083Z,4.67
2018-11-20T02:20:15.046Z,4.69
2018-11-20T02:23:09.768Z,4.69
2018-11-20T02:25:57.341Z,4.71
2018-11-20T02:28:40.855Z,4.73
2018-11-20T02:31:29.602Z,4.72
2018-11-20T02:34:13.388Z,4.78
2018-11-20T02:37:17.131Z,4.78
2018-11-20T02:39:57.560Z,4.78
2018-11-20T02:43:01.276Z,4.78
2018-11-20T02:45:49.958Z,4.78
2018-11-20T02:48:47.744Z,4.79
2018-11-20T02:51:52.384Z,4.81
2018-11-20T02:54:39.677Z,4.76
2018-11-20T02:57:22.673Z,4.76
2018-11-20T03:00:05.797Z,4.76
2018-11-20T03:03:03.801Z,4.79
2018-11-20T03:05:52.466Z,4.77
2018-11-20T03:08:41.890Z,4.78
2018-11-20T03:11:45.767Z,4.79
2018-11-20T03:14:22.972Z,4.80
2018-11-20T03:17:10.227Z,4.82
2018-11-20T03:19:57.396Z,4.81
2018-11-20T03:22:44.750Z,4.80
2018-11-20T03:26:09.915Z,4.84
2018-11-20T03:29:09.676Z,4.80
2018-11-20T03:31:56.819Z,4.81
2018-11-20T03:34:38.787Z,4.78
2018-11-20T03:37:21.085Z,4.73
2018-11-20T03:40:13.651Z,4.77
2018-11-20T03:42:48.748Z,4.77
2018-11-20T03:45:36.505Z,4.74
2018-11-20T03:48:24.008Z,4.79
2018-11-20T03:51:11.192Z,4.81
2018-11-20T03:53:57.940Z,4.82
2018-11-20T03:56:45.693Z,4.79
2018-11-20T03:59:33.325Z,4.78
2018-11-20T04:02:39.940Z,4.82
2018-11-20T04:05:28.639Z,4.81
2018-11-20T04:08:14.830Z,4.86
2018-11-20T04:11:07.137Z,4.86
2018-11-20T04:13:58.704Z,4.86
2018-11-20T04:16:53.325Z,4.86
2018-11-20T04:19:40.733Z,4.88
2018-11-20T04:22:40.018Z,4.92
2018-11-20T04:25:26.328Z,4.91
2018-11-20T04:28:23.891Z,4.92
2018-11-20T04:31:48.865Z,4.95
2018-11-20T04:34:31.781Z,4.96
2018-11-20T04:37:27.648Z,4.94
2018-11-20T04:40:16.664Z,4.92
2018-11-20T04:42:59.278Z,4.96
2018-11-20T04:45:36.909Z,5.00
2018-11-20T04:48:32.005Z,5.03
2018-11-20T04:51:16.851Z,5.06
2018-11-20T04:54:23.656Z,5.06
2018-11-20T04:57:12.324Z,5.02
2018-11-20T05:00:16.281Z,4.97
2018-11-20T05:03:23.292Z,4.95
2018-11-20T05:06:06.897Z,4.93
2018-11-20T05:09:04.359Z,4.95
2018-11-20T05:11:51.960Z,4.98
2018-11-20T05:14:32.870Z,4.98
2018-11-20T05:17:27.329Z,4.98
2018-11-20T05:20:34.227Z,4.98
2018-11-20T05:23:28.776Z,5.01
2018-11-20T05:26:13.679Z,5.09
2018-11-20T05:28:56.096Z,5.08
2018-11-20T05:31:35.230Z,5.09
2018-11-20T05:34:24.471Z,5.10
2018-11-20T05:37:14.302Z,5.12
2018-11-20T05:39:57.901Z,5.12
2018-11-20T05:42:36.676Z,5.09
2018-11-20T05:45:41.137Z,5.15
2018-11-20T05:48:24.444Z,5.09
2018-11-20T05:51:15.689Z,5.08
2018-11-20T05:54:03.839Z,5.07
2018-11-20T05:56:58.525Z,5.08
2018-11-20T06:00:02.041Z,5.08
2018-11-20T06:02:49.570Z,5.07
2018-11-20T06:05:36.053Z,5.13
2018-11-20T06:08:31.760Z,5.14
2018-11-20T06:11:32.679Z,5.10
2018-11-20T06:14:34.781Z,5.09
2018-11-20T06:17:32.721Z,5.07
2018-11-20T06:20:19.776Z,5.07
2018-11-20T06:23:17.821Z,5.08
2018-11-20T06:26:05.296Z,5.09
2018-11-20T06:29:03.110Z,5.14
2018-11-20T06:31:50.271Z,5.11
2018-11-20T06:34:44.919Z,5.11
2018-11-20T06:37:38.473Z,5.09
2018-11-20T06:40:32.083Z,5.09
2018-11-20T06:43:19.131Z,5.08
2018-11-20T06:46:01.311Z,5.07
2018-11-20T06:48:48.485Z,5.09
2018-11-20T06:51:37.162Z,5.07
2018-11-20T06:54:32.450Z,5.08
2018-11-20T06:57:19.758Z,5.03
2018-11-20T07:00:07.637Z,5.04
2018-11-20T07:02:56.318Z,5.04
2018-11-20T07:05:44.977Z,5.00
2018-11-20T07:08:32.152Z,5.02
2018-11-20T07:11:15.283Z,5.08
2018-11-20T07:14:21.510Z,5.08
2018-11-20T07:17:12.051Z,5.08
2018-11-20T07:20:09.287Z,5.07
2018-11-20T07:23:10.045Z,5.10
2018-11-20T07:25:55.640Z,5.06
2018-11-20T07:28:43.085Z,5.06
2018-11-20T07:31:30.261Z,5.01
2018-11-20T07:34:17.778Z,5.09
2018-11-20T07:37:02.151Z,5.07
2018-11-20T07:39:59.723Z,5.02
2018-11-20T07:42:40.172Z,5.04
2018-11-20T07:45:25.501Z,5.07
2018-11-20T07:48:14.129Z,5.09
2018-11-20T07:50:54.449Z,5.07
2018-11-20T07:53:38.187Z,5.10
2018-11-20T07:56:42.144Z,5.11
2018-11-20T07:59:29.860Z,5.07
2018-11-20T08:02:24.567Z,5.08
2018-11-20T08:05:06.839Z,5.00
2018-11-20T08:07:54.000Z,5.01
2018-11-20T08:10:45.776Z,5.01
2018-11-20T08:13:32.915Z,5.00
2018-11-20T08:16:16.236Z,4.96
2018-11-20T08:19:04.060Z,4.91
2018-11-20T08:21:51.238Z,4.92
2018-11-20T08:24:38.466Z,4.88
2018-11-20T08:27:16.562Z,4.89
2018-11-20T08:29:58.877Z,4.86
2018-11-20T08:32:50.453Z,4.85
2018-11-20T08:35:35.598Z,4.87
2018-11-20T08:38:26.826Z,4.86
2018-11-20T08:41:20.780Z,4.87
2018-11-20T08:44:00.458Z,4.88
2018-11-20T08:46:38.538Z,4.85
2018-11-20T08:49:25.853Z,4.82
2018-11-20T08:52:17.278Z,4.83
2018-11-20T08:55:04.512Z,4.85
2018-11-20T08:58:04.928Z,4.85
2018-11-20T09:00:52.437Z,4.81
2018-11-20T09:03:36.595Z,4.81
2018-11-20T09:06:17.518Z,4.77
2018-11-20T09:08:56.799Z,4.77
2018-11-20T09:11:54.112Z,4.83
2018-11-20T09:14:41.605Z,4.84
2018-11-20T09:17:28.754Z,4.84
2018-11-20T09:20:16.063Z,4.82
2018-11-20T09:23:13.828Z,4.78
2018-11-20T09:25:57.180Z,4.76
2018-11-20T09:28:44.507Z,4.79
2018-11-20T09:31:36.155Z,4.76
2018-11-20T09:34:23.400Z,4.77
2018-11-20T09:37:04.082Z,4.73
2018-11-20T09:39:56.178Z,4.72
2018-11-20T09:42:43.034Z,4.73
2018-11-20T09:46:08.315Z,4.75
2018-11-20T09:48:55.632Z,4.75
2018-11-20T09:51:53.614Z,4.78
2018-11-20T09:54:57.194Z,4.77
2018-11-20T09:57:55.418Z,4.81
2018-11-20T10:00:50.028Z,4.79
2018-11-20T10:03:31.841Z,4.86
2018-11-20T10:06:19.532Z,4.82
2018-11-20T10:09:06.561Z,4.82
2018-11-20T10:12:10.498Z,4.80
2018-11-20T10:14:57.960Z,4.82
2018-11-20T10:17:52.711Z,4.77
2018-11-20T10:20:41.393Z,4.73
2018-11-20T10:23:33.157Z,4.72
2018-11-20T10:26:20.728Z,4.78
2018-11-20T10:29:08.396Z,4.81
2018-11-20T10:31:57.765Z,4.83
2018-11-20T10:34:45.395Z,4.82
2018-11-20T10:37:34.009Z,4.80
2018-11-20T10:40:16.059Z,4.83
2018-11-20T10:42:58.474Z,4.86
2018-11-20T10:45:39.936Z,4.86
2018-11-20T10:48:34.614Z,4.87
2018-11-20T10:51:18.396Z,4.90
2018-11-20T10:54:05.566Z,4.91
2018-11-20T10:56:59.939Z,4.91
2018-11-20T10:59:44.847Z,4.94
2018-11-20T11:02:32.596Z,4.97
2018-11-20T11:05:19.717Z,4.99
2018-11-20T11:08:06.811Z,5.00
2018-11-20T11:10:58.033Z,5.04
2018-11-20T11:13:46.717Z,5.05
2018-11-20T11:16:32.046Z,5.09
2018-11-20T11:19:14.880Z,5.08
2018-11-20T11:22:02.250Z,5.11
2018-11-20T11:24:49.299Z,5.17
2018-11-20T11:27:43.868Z,5.12
2018-11-20T11:30:44.707Z,5.11
2018-11-20T11:33:32.520Z,5.13
2018-11-20T11:36:19.723Z,5.17
2018-11-20T11:39:11.738Z,5.19
2018-11-20T11:42:15.524Z,5.17
2018-11-20T11:45:02.692Z,5.13
2018-11-20T11:47:51.384Z,5.17
2018-11-20T11:50:38.281Z,5.21
2018-11-20T11:53:19.779Z,5.16
2018-11-20T11:56:14.443Z,5.14
2018-11-20T11:59:02.071Z,5.16
2018-11-20T12:04:59.706Z,5.21
2018-11-20T12:07:47.290Z,5.17
2018-11-20T12:10:28.809Z,5.18
2018-11-20T12:16:03.952Z,5.17
2018-11-20T12:18:57.160Z,5.18
2018-11-20T12:21:51.539Z,5.22
2018-11-20T12:24:40.214Z,5.23
2018-11-20T12:27:27.855Z,5.21
2018-11-20T12:30:16.548Z,5.21
2018-11-20T12:32:59.045Z,5.17
2018-11-20T12:35:41.863Z,5.18
2018-11-20T12:38:33.359Z,5.21
2018-11-20T12:41:20.940Z,5.24
2018-11-20T12:44:08.345Z,5.22
2018-11-20T12:46:59.847Z,5.22
2018-11-20T12:49:40.410Z,5.26
2018-11-20T12:52:29.093Z,5.22
2018-11-20T12:55:15.381Z,5.10
2018-11-20T12:58:07.505Z,5.14
2018-11-20T13:00:59.250Z,5.11
2018-11-20T13:03:43.467Z,5.09
2018-11-20T13:06:31.095Z,5.09
2018-11-20T13:09:20.811Z,5.08
2018-11-20T13:12:06.433Z,5.08
2018-11-20T13:15:03.706Z,5.06
2018-11-20T13:17:52.456Z,5.10
2018-11-20T13:20:35.703Z,5.08
2018-11-20T13:23:25.561Z,5.09
2018-11-20T13:26:31.357Z,5.07
2018-11-20T13:29:18.865Z,5.09
2018-11-20T13:31:59.307Z,5.10
2018-11-20T13:35:01.175Z,5.11
2018-11-20T13:37:53.176Z,5.16
2018-11-20T13:41:09.532Z,5.18
2018-11-20T13:44:01.958Z,5.18
2018-11-20T13:46:53.645Z,5.13
2018-11-20T13:49:52.413Z,5.14
2018-11-20T13:52:42.646Z,5.14
2018-11-20T13:55:24.830Z,5.18
2018-11-20T13:58:11.404Z,5.19
2018-11-20T14:00:57.449Z,5.19
2018-11-20T14:04:01.209Z,5.22
2018-11-20T14:06:43.677Z,5.22
2018-11-20T14:09:36.878Z,5.26
2018-11-20T14:12:24.335Z,5.27
2018-11-20T14:15:11.790Z,5.19
2018-11-20T14:17:59.242Z,5.16
2018-11-20T14:20:43.436Z,5.16
2018-11-20T14:23:33.345Z,5.13
2018-11-20T14:26:40.108Z,5.15
2018-11-20T14:29:19.445Z,5.15
2018-11-20T14:32:18.402Z,5.19
2018-11-20T14:35:06.083Z,5.23
2018-11-20T14:37:57.913Z,5.27
2018-11-20T14:41:01.017Z,5.24
2018-11-20T14:43:45.561Z,5.21
2018-11-20T14:46:27.762Z,5.19
2018-11-20T14:49:17.045Z,5.24
2018-11-20T14:52:08.804Z,5.24
2018-11-20T14:55:00.171Z,5.22
2018-11-20T14:57:51.625Z,5.13
2018-11-20T15:00:45.124Z,5.11
2018-11-20T15:03:40.261Z,5.09
2018-11-20T15:06:43.830Z,5.10
2018-11-20T15:09:31.075Z,5.11
2018-11-20T15:12:35.405Z,5.11
2018-11-20T15:15:27.107Z,5.11
2018-11-20T15:18:34.112Z,5.08
2018-11-20T15:21:22.049Z,5.04
2018-11-20T15:24:10.725Z,5.06
2018-11-20T15:26:58.191Z,4.95
2018-11-20T15:29:56.272Z,4.95
2018-11-20T15:32:47.296Z,4.96
2018-11-20T15:35:35.974Z,4.91
2018-11-20T15:38:24.788Z,4.83
2018-11-20T15:41:12.127Z,4.77
2018-11-20T15:44:07.058Z,4.73
2018-11-20T15:46:54.536Z,4.61
2018-11-20T15:49:46.217Z,4.52
2018-11-20T15:52:46.841Z,4.43
2018-11-20T15:55:42.136Z,4.36
2018-11-20T15:58:36.798Z,4.26
2018-11-20T16:01:36.126Z,4.18
2018-11-20T16:04:23.792Z,4.15
2018-11-20T16:07:18.411Z,4.05
2018-11-20T16:10:09.373Z,3.94
2018-11-20T16:12:50.740Z,3.88
2018-11-20T16:15:40.656Z,3.83
2018-11-20T16:18:25.430Z,3.83
2018-11-20T16:21:17.301Z,3.82
2018-11-20T16:24:24.208Z,3.83
2018-11-20T16:27:11.422Z,3.85
2018-11-20T16:30:24.828Z,3.88
2018-11-20T16:33:16.040Z,3.88
2018-11-20T16:36:03.191Z,3.85
2018-11-20T16:38:50.491Z,3.82
2018-11-20T16:41:43.186Z,3.81
2018-11-20T16:44:35.176Z,3.86
2018-11-20T16:47:22.609Z,3.78
2018-11-20T16:50:17.463Z,3.80
2018-11-20T16:53:05.107Z,3.73
2018-11-20T16:56:00.853Z,3.71
2018-11-20T16:59:01.501Z,3.70
2018-11-20T17:01:59.979Z,3.69
2018-11-20T17:04:54.764Z,3.68
2018-11-20T17:07:42.075Z,3.67
2018-11-20T17:10:29.742Z,3.68
2018-11-20T17:13:27.200Z,3.67
2018-11-20T17:16:14.294Z,3.63
2018-11-20T17:19:02.957Z,3.62
2018-11-20T17:21:50.092Z,3.65
2018-11-20T17:24:37.674Z,3.57
2018-11-20T17:27:24.855Z,3.54
2018-11-20T17:30:25.895Z,3.52
2018-11-20T17:33:13.196Z,3.50
2018-11-20T17:36:17.044Z,3.39
2018-11-20T17:39:20.594Z,3.34
2018-11-20T17:42:18.392Z,3.39
2018-11-20T17:45:00.842Z,3.41
2018-11-20T17:47:39.716Z,3.41
2018-11-20T17:50:31.430Z,3.39
2018-11-20T17:53:19.097Z,3.38
2018-11-20T17:56:13.001Z,3.32
2018-11-20T17:59:00.749Z,3.33
2018-11-20T18:01:57.372Z,3.32
2018-11-20T18:04:46.093Z,3.31
2018-11-20T18:07:41.465Z,3.29
2018-11-20T18:10:29.112Z,3.31
2018-11-20T18:13:25.776Z,3.36
2018-11-20T18:17:26.598Z,3.34
2018-11-20T18:20:13.660Z,3.38
2018-11-20T18:22:54.411Z,3.35
2018-11-20T18:25:41.226Z,3.32
2018-11-20T18:28:27.129Z,3.36
2018-11-20T18:31:20.569Z,3.31
2018-11-20T18:34:11.597Z,3.34
2018-11-20T18:37:09.116Z,3.38
2018-11-20T18:39:55.913Z,3.36
2018-11-20T18:42:37.325Z,3.31
2018-11-20T18:45:21.993Z,3.33
2018-11-20T18:48:09.855Z,3.34
2018-11-20T18:50:58.101Z,3.35
2018-11-20T18:53:34.195Z,3.36
2018-11-20T18:56:36.980Z,3.39
2018-11-20T18:59:31.442Z,3.38
2018-11-20T19:02:19.062Z,3.43
2018-11-20T19:05:16.409Z,3.44
2018-11-20T19:08:03.115Z,3.49
2018-11-20T19:10:49.585Z,3.44
2018-11-20T19:13:39.532Z,3.52
2018-11-20T19:16:26.291Z,3.56
2018-11-20T19:19:20.146Z,3.58
2018-11-20T19:22:04.259Z,3.60
2018-11-20T19:24:55.340Z,3.62
2018-11-20T19:27:41.514Z,3.61
2018-11-20T19:30:27.997Z,3.61
2018-11-20T19:33:10.006Z,3.58
2018-11-20T19:35:50.349Z,3.58
2018-11-20T19:38:40.568Z,3.66
2018-11-20T19:41:27.011Z,3.65
2018-11-20T19:44:13.720Z,3.62
2018-11-20T19:47:00.206Z,3.67
2018-11-20T19:49:47.026Z,3.66
2018-11-20T19:52:40.732Z,3.67
2018-11-20T19:55:26.875Z,3.68
2018-11-20T19:58:17.795Z,3.70
2018-11-20T20:01:04.286Z,3.72
2018-11-20T20:03:43.119Z,3.75
2018-11-20T20:06:33.741Z,3.78
2018-11-20T20:09:15.480Z,3.77
2018-11-20T20:12:03.745Z,3.78
2018-11-20T20:14:45.696Z,3.80
2018-11-20T20:17:27.340Z,3.79
2018-11-20T20:20:16.999Z,3.83
2018-11-20T20:23:07.179Z,3.84
2018-11-20T20:25:53.416Z,3.82
2018-11-20T20:28:35.877Z,3.85
2018-11-20T20:31:15.670Z,3.90
2018-11-20T20:34:21.675Z,3.93
2018-11-20T20:37:15.316Z,3.94
2018-11-20T20:40:02.049Z,3.93
2018-11-20T20:42:52.205Z,3.93
2018-11-20T20:45:40.303Z,3.95
2018-11-20T20:48:37.123Z,3.91
2018-11-20T20:51:16.244Z,3.89
2018-11-20T20:54:01.393Z,3.94
2018-11-20T20:56:49.146Z,3.96
2018-11-20T20:59:48.915Z,3.98
2018-11-20T21:02:42.615Z,3.97
2018-11-20T21:05:48.833Z,4.01
2018-11-20T21:08:45.291Z,4.02
2018-11-20T21:11:36.577Z,4.02
2018-11-20T21:14:17.398Z,4.02
2018-11-20T21:17:07.684Z,4.00
2018-11-20T21:19:57.752Z,3.98
2018-11-20T21:22:53.053Z,4.01
2018-11-20T21:25:39.261Z,4.03
2018-11-20T21:28:20.788Z,4.05
2018-11-20T21:31:07.275Z,4.05
2018-11-20T21:33:54.602Z,4.06
2018-11-20T21:36:29.969Z,4.03
2018-11-20T21:39:16.447Z,4.08
2018-11-20T21:42:04.372Z,4.10
2018-11-20T21:44:47.170Z,4.09
2018-11-20T21:47:37.895Z,4.08
2018-11-20T21:50:30.149Z,4.10
2018-11-20T21:53:19.356Z,4.08
2018-11-20T21:56:16.144Z,4.09
2018-11-20T21:59:06.496Z,4.12
2018-11-20T22:02:01.485Z,4.12
2018-11-20T22:04:55.663Z,4.11
2018-11-20T22:07:42.680Z,4.09
2018-11-20T22:10:26.013Z,4.10
2018-11-20T22:13:13.213Z,4.13
2018-11-20T22:15:59.833Z,4.12
2018-11-20T22:18:46.507Z,4.15
2018-11-20T22:21:33.320Z,4.15
2018-11-20T22:24:20.071Z,4.13
2018-11-20T22:27:04.316Z,4.07
2018-11-20T22:29:51.068Z,4.07
2018-11-20T22:32:37.353Z,4.08
2018-11-20T22:35:18.712Z,4.07
2018-11-20T22:38:06.574Z,4.05
2018-11-20T22:41:06.813Z,4.07
2018-11-20T22:44:00.821Z,4.12
2018-11-20T22:46:57.419Z,4.13
2018-11-20T22:49:46.551Z,4.07
2018-11-20T22:52:43.248Z,4.07
2018-11-20T22:55:29.642Z,4.08
2018-11-20T22:58:17.519Z,4.04
2018-11-20T23:00:57.271Z,4.07
2018-11-20T23:04:03.282Z,4.08
2018-11-20T23:06:48.863Z,4.03
2018-11-20T23:09:17.632Z,4.05
2018-11-20T23:11:46.979Z,4.03
2018-11-20T23:14:15.701Z,4.03
2018-11-20T23:16:44.485Z,4.04
2018-11-20T23:19:13.196Z,4.06
2018-11-20T23:21:41.973Z,4.08
