createdAt,value
2018-01-08T00:09:41.000Z,35.7
2018-01-08T00:19:41.000Z,36.2
2018-01-08T00:29:41.000Z,36.3
2018-01-08T00:39:41.000Z,36.4
2018-01-08T00:49:41.000Z,36.7
2018-01-08T00:59:41.000Z,36.4
2018-01-08T01:09:44.000Z,36.2
2018-01-08T01:19:41.000Z,36.5
2018-01-08T01:29:41.000Z,36.5
2018-01-08T01:39:41.000Z,36
2018-01-08T01:49:41.000Z,36.3
2018-01-08T01:59:41.000Z,36.4
2018-01-08T02:09:41.000Z,35.8
2018-01-08T02:19:41.000Z,36.1
2018-01-08T02:29:41.000Z,36.6
2018-01-08T02:39:41.000Z,36.5
2018-01-08T02:49:41.000Z,35.8
2018-01-08T02:59:41.000Z,36.3
2018-01-08T03:09:41.000Z,35.8
2018-01-08T03:19:41.000Z,36
2018-01-08T03:29:41.000Z,36.2
2018-01-08T03:39:41.000Z,35.9
2018-01-08T03:49:41.000Z,35.8
2018-01-08T03:59:41.000Z,35.8
2018-01-08T04:09:41.000Z,35.5
2018-01-08T04:19:42.000Z,36.3
2018-01-08T04:29:42.000Z,36
2018-01-08T04:39:42.000Z,35.4
2018-01-08T04:49:42.000Z,35.5
2018-01-08T04:59:42.000Z,35.2
2018-01-08T05:09:43.000Z,35.6
2018-01-08T05:19:42.000Z,35.3
2018-01-08T05:29:42.000Z,35.3
2018-01-08T05:39:42.000Z,35.5
2018-01-08T05:49:42.000Z,35.9
2018-01-08T05:59:42.000Z,36.8
2018-01-08T06:09:42.000Z,35.7
2018-01-08T06:19:42.000Z,35.4
2018-01-08T06:29:42.000Z,35.6
2018-01-08T06:49:42.000Z,36.2
2018-01-08T06:59:42.000Z,35.8
2018-01-08T07:09:42.000Z,36.8
2018-01-08T07:19:42.000Z,38.2
2018-01-08T07:29:42.000Z,43.2
2018-01-08T07:39:42.000Z,43.9
2018-01-08T07:49:42.000Z,43.7
2018-01-08T07:59:42.000Z,44.1
2018-01-08T08:09:42.000Z,44.4
2018-01-08T08:19:42.000Z,44.3
2018-01-08T08:29:42.000Z,44
2018-01-08T08:39:42.000Z,44.4
2018-01-08T08:49:42.000Z,44.9
2018-01-08T08:59:42.000Z,44.3
2018-01-08T09:09:42.000Z,45
2018-01-08T09:19:42.000Z,45.9
2018-01-08T09:29:42.000Z,46.2
2018-01-08T09:39:42.000Z,45.2
2018-01-08T09:49:42.000Z,44.6
2018-01-08T09:59:46.000Z,44.5
2018-01-08T10:09:42.000Z,44.6
2018-01-08T10:19:42.000Z,45.4
2018-01-08T10:29:42.000Z,46.3
2018-01-08T10:39:42.000Z,46.5
2018-01-08T10:49:42.000Z,47
2018-01-08T10:59:42.000Z,47.1
2018-01-08T11:09:42.000Z,47.5
2018-01-08T11:19:43.000Z,47.3
2018-01-08T11:29:43.000Z,47.3
2018-01-08T11:39:43.000Z,47.3
2018-01-08T11:49:43.000Z,47.3
2018-01-08T11:59:43.000Z,47.3
2018-01-08T12:09:43.000Z,47.4
2018-01-08T12:19:43.000Z,47.4
2018-01-08T12:29:43.000Z,47.5
2018-01-08T12:39:43.000Z,47.6
2018-01-08T12:49:43.000Z,47.6
2018-01-08T12:59:43.000Z,47.7
2018-01-08T13:09:43.000Z,47.6
2018-01-08T13:19:43.000Z,47.6
2018-01-08T13:29:43.000Z,47.6
2018-01-08T13:39:43.000Z,47.6
2018-01-08T13:49:43.000Z,47.6
2018-01-08T13:59:43.000Z,47.6
2018-01-08T14:09:43.000Z,47.5
2018-01-08T14:19:43.000Z,47.6
2018-01-08T14:29:44.000Z,47.5
2018-01-08T14:39:43.000Z,47.4
2018-01-08T14:49:43.000Z,47.4
2018-01-08T14:59:43.000Z,47.6
2018-01-08T15:09:43.000Z,47.4
2018-01-08T15:19:43.000Z,47.4
2018-01-08T15:29:43.000Z,47.3
2018-01-08T15:39:43.000Z,47.4
2018-01-08T15:49:43.000Z,47.3
2018-01-08T15:59:43.000Z,47.3
2018-01-08T16:09:43.000Z,47.4
2018-01-08T16:19:43.000Z,47.3
2018-01-08T16:29:43.000Z,47.3
2018-01-08T16:39:43.000Z,47.3
2018-01-08T16:49:43.000Z,47.1
2018-01-08T16:59:43.000Z,47
2018-01-08T17:09:43.000Z,47.2
2018-01-08T17:19:43.000Z,47.4
2018-01-08T17:29:43.000Z,47.4
2018-01-08T17:39:43.000Z,47.5
2018-01-08T17:49:43.000Z,47.5
2018-01-08T17:59:46.000Z,47.6
2018-01-08T18:09:43.000Z,47.7
2018-01-08T18:19:44.000Z,49.9
2018-01-08T18:29:44.000Z,50
2018-01-08T18:39:44.000Z,48.5
2018-01-08T18:49:44.000Z,47.4
2018-01-08T18:59:44.000Z,47.4
2018-01-08T19:09:44.000Z,47.7
2018-01-08T19:19:44.000Z,47.9
2018-01-08T19:39:44.000Z,47.9
2018-01-08T19:49:44.000Z,48
2018-01-08T19:59:44.000Z,48.1
2018-01-08T20:09:44.000Z,47.6
2018-01-08T20:19:44.000Z,47.7
2018-01-08T20:29:44.000Z,47.7
2018-01-08T20:39:44.000Z,48.3
2018-01-08T20:49:44.000Z,48.2
2018-01-08T20:59:44.000Z,48.1
2018-01-08T21:09:44.000Z,48.3
2018-01-08T21:19:44.000Z,48.3
2018-01-08T21:29:44.000Z,48.2
2018-01-08T21:39:44.000Z,48.3
2018-01-08T21:49:44.000Z,48.3
2018-01-08T21:59:44.000Z,48.3
2018-01-08T22:09:44.000Z,48.3
2018-01-08T22:19:44.000Z,48.5
2018-01-08T22:29:44.000Z,37
2018-01-08T22:39:44.000Z,35.8
2018-01-08T22:49:44.000Z,36.1
2018-01-08T22:59:44.000Z,35.8
2018-01-08T23:09:44.000Z,35.9
2018-01-08T23:19:44.000Z,35.8
2018-01-08T23:29:44.000Z,36.4
2018-01-08T23:39:44.000Z,36.6
2018-01-08T23:49:44.000Z,36.5
2018-01-08T23:59:44.000Z,37
