createdAt,value
2023-03-11T00:00:48.817Z,6.20
2023-03-11T00:03:18.834Z,5.40
2023-03-11T00:05:47.889Z,5.40
2023-03-11T00:08:18.212Z,5.80
2023-03-11T00:10:49.113Z,5.70
2023-03-11T00:13:18.347Z,5.90
2023-03-11T00:15:50.069Z,6.00
2023-03-11T00:18:18.923Z,6.00
2023-03-11T00:20:48.362Z,5.67
2023-03-11T00:23:17.153Z,5.87
2023-03-11T00:25:47.169Z,6.30
2023-03-11T00:28:17.122Z,6.00
2023-03-11T00:30:47.728Z,6.03
2023-03-11T00:33:17.586Z,5.80
2023-03-11T00:35:46.282Z,5.70
2023-03-11T00:38:19.957Z,6.30
2023-03-11T00:40:49.233Z,6.07
2023-03-11T00:43:18.243Z,5.80
2023-03-11T00:48:43.713Z,5.67
2023-03-11T00:51:14.887Z,5.63
2023-03-11T00:53:43.646Z,5.40
2023-03-11T00:56:14.131Z,6.20
2023-03-11T00:58:44.638Z,5.70
2023-03-11T01:01:16.772Z,5.10
2023-03-11T01:03:45.783Z,5.57
2023-03-11T01:06:14.496Z,5.60
2023-03-11T01:08:42.773Z,5.83
2023-03-11T01:11:11.003Z,5.93
2023-03-11T01:13:40.512Z,5.83
2023-03-11T01:16:09.473Z,5.80
2023-03-11T01:18:39.471Z,6.10
2023-03-11T01:21:08.141Z,5.70
2023-03-11T01:23:36.428Z,5.63
2023-03-11T01:26:04.760Z,6.10
2023-03-11T01:28:33.004Z,5.70
2023-03-11T01:31:01.651Z,6.57
2023-03-11T01:33:30.299Z,5.50
2023-03-11T01:36:00.195Z,5.90
2023-03-11T01:38:28.694Z,5.93
2023-03-11T01:40:56.903Z,6.20
2023-03-11T01:43:55.820Z,6.50
2023-03-11T01:46:26.893Z,5.83
2023-03-11T01:48:57.019Z,5.97
2023-03-11T01:51:31.455Z,6.03
2023-03-11T01:54:02.380Z,5.83
2023-03-11T01:56:30.678Z,5.40
2023-03-11T01:59:00.134Z,5.60
2023-03-11T02:01:28.591Z,5.57
2023-03-11T02:03:58.002Z,5.60
2023-03-11T02:06:28.040Z,5.07
2023-03-11T02:08:57.216Z,5.27
2023-03-11T02:11:31.957Z,7.73
2023-03-11T02:14:04.735Z,5.13
2023-03-11T02:16:33.405Z,5.40
2023-03-11T02:19:12.710Z,5.40
2023-03-11T02:21:42.515Z,5.10
2023-03-11T02:24:15.545Z,5.07
2023-03-11T02:26:52.911Z,4.83
2023-03-11T02:29:22.819Z,4.80
2023-03-11T02:31:51.570Z,5.27
2023-03-11T02:34:24.908Z,5.20
2023-03-11T02:36:53.654Z,5.07
2023-03-11T02:39:31.708Z,4.90
2023-03-11T02:42:03.851Z,4.90
2023-03-11T02:44:32.600Z,4.40
2023-03-11T02:47:01.607Z,4.40
2023-03-11T02:49:31.136Z,4.50
2023-03-11T02:51:59.615Z,4.17
2023-03-11T02:54:28.051Z,4.70
2023-03-11T02:56:56.109Z,3.90
2023-03-11T02:59:25.939Z,4.23
2023-03-11T03:01:54.193Z,4.20
2023-03-11T03:04:22.614Z,4.57
2023-03-11T03:06:50.860Z,4.40
2023-03-11T03:09:19.029Z,5.03
2023-03-11T03:11:47.143Z,4.83
2023-03-11T03:14:15.497Z,5.17
2023-03-11T03:16:45.301Z,5.23
2023-03-11T03:19:13.604Z,4.80
2023-03-11T03:21:42.541Z,5.20
2023-03-11T03:24:10.694Z,4.63
2023-03-11T03:26:39.268Z,5.20
2023-03-11T03:29:07.602Z,4.83
2023-03-11T03:31:35.886Z,4.57
2023-03-11T03:34:05.732Z,4.47
2023-03-11T03:36:34.105Z,5.10
2023-03-11T03:39:02.481Z,4.73
2023-03-11T03:41:30.554Z,4.87
2023-03-11T03:43:59.243Z,4.70
2023-03-11T03:46:27.464Z,4.57
2023-03-11T03:48:55.695Z,4.10
2023-03-11T03:51:25.565Z,4.30
2023-03-11T03:53:53.691Z,4.70
2023-03-11T03:56:21.800Z,4.60
2023-03-11T03:58:50.232Z,4.57
2023-03-11T04:01:18.369Z,4.40
2023-03-11T04:03:46.606Z,4.40
2023-03-11T04:06:19.763Z,4.60
2023-03-11T04:08:49.628Z,4.70
2023-03-11T04:11:18.114Z,4.50
2023-03-11T04:13:46.768Z,4.33
2023-03-11T04:16:18.339Z,4.63
2023-03-11T04:18:47.235Z,4.20
2023-03-11T04:21:15.678Z,4.63
2023-03-11T04:23:43.845Z,4.47
2023-03-11T04:26:14.079Z,4.87
2023-03-11T04:28:42.262Z,4.60
2023-03-11T04:31:10.474Z,4.53
2023-03-11T04:33:39.346Z,4.30
2023-03-11T04:36:09.273Z,4.50
2023-03-11T04:38:38.161Z,4.10
2023-03-11T04:41:08.749Z,4.20
2023-03-11T04:43:38.407Z,4.67
2023-03-11T04:46:06.594Z,4.00
2023-03-11T04:48:34.849Z,4.90
2023-03-11T04:51:03.009Z,4.90
2023-03-11T04:53:31.248Z,5.00
2023-03-11T04:55:59.759Z,5.30
2023-03-11T04:58:29.741Z,4.97
2023-03-11T05:00:59.521Z,4.90
2023-03-11T05:03:27.917Z,4.77
2023-03-11T05:05:57.704Z,4.80
2023-03-11T05:08:26.000Z,4.63
2023-03-11T05:10:54.440Z,4.30
2023-03-11T05:13:23.072Z,4.00
2023-03-11T05:15:51.437Z,4.47
2023-03-11T05:18:21.097Z,4.90
2023-03-11T05:20:49.595Z,4.43
2023-03-11T05:23:17.677Z,4.40
2023-03-11T05:25:46.040Z,4.50
2023-03-11T05:28:14.177Z,4.63
2023-03-11T05:30:42.527Z,4.33
2023-03-11T05:33:10.788Z,4.20
2023-03-11T05:35:40.618Z,4.30
2023-03-11T05:38:08.965Z,3.90
2023-03-11T05:40:37.270Z,3.63
2023-03-11T05:43:05.333Z,4.10
2023-03-11T05:45:33.764Z,4.33
2023-03-11T05:48:02.292Z,4.00
2023-03-11T05:50:30.465Z,4.63
2023-03-11T05:53:00.047Z,4.43
2023-03-11T05:55:28.556Z,4.23
2023-03-11T05:57:56.878Z,4.33
2023-03-11T06:00:24.993Z,4.27
2023-03-11T06:02:53.505Z,4.17
2023-03-11T06:05:21.671Z,4.90
2023-03-11T06:07:49.815Z,4.37
2023-03-11T06:10:19.897Z,4.67
2023-03-11T06:12:47.989Z,3.77
2023-03-11T06:15:16.420Z,4.07
2023-03-11T06:17:44.752Z,3.80
2023-03-11T06:20:13.954Z,4.33
2023-03-11T06:22:42.143Z,3.83
2023-03-11T06:25:11.003Z,3.80
2023-03-11T06:27:41.219Z,3.90
2023-03-11T06:30:10.734Z,4.10
2023-03-11T06:32:39.214Z,3.90
2023-03-11T06:35:08.026Z,4.07
2023-03-11T06:37:37.507Z,4.17
2023-03-11T06:40:07.866Z,4.10
2023-03-11T06:42:36.190Z,3.90
2023-03-11T06:45:06.442Z,4.10
2023-03-11T06:47:35.030Z,5.33
2023-03-11T06:50:06.750Z,3.97
2023-03-11T06:52:35.349Z,4.07
2023-03-11T06:55:04.538Z,4.50
2023-03-11T06:57:32.775Z,4.40
2023-03-11T07:00:01.274Z,3.83
2023-03-11T07:02:30.779Z,4.50
2023-03-11T07:04:59.042Z,4.13
2023-03-11T07:07:27.443Z,4.00
2023-03-11T07:09:57.752Z,4.53
2023-03-11T07:12:26.656Z,4.50
2023-03-11T07:14:56.894Z,4.83
2023-03-11T07:17:25.699Z,4.00
2023-03-11T07:19:55.629Z,4.20
2023-03-11T07:22:23.942Z,4.10
2023-03-11T07:24:52.195Z,4.47
2023-03-11T07:27:20.285Z,4.50
2023-03-11T07:29:49.807Z,4.30
2023-03-11T07:32:18.326Z,4.47
2023-03-11T07:34:46.770Z,4.10
2023-03-11T07:37:16.613Z,4.53
2023-03-11T07:39:44.753Z,7.27
2023-03-11T07:42:12.917Z,4.87
2023-03-11T07:44:41.809Z,4.20
2023-03-11T07:47:09.987Z,4.73
2023-03-11T07:49:40.753Z,4.63
2023-03-11T07:52:10.047Z,4.50
2023-03-11T07:54:40.055Z,5.00
2023-03-11T07:57:13.269Z,4.90
2023-03-11T07:59:42.070Z,5.30
2023-03-11T08:02:12.068Z,5.30
2023-03-11T08:04:40.641Z,4.67
2023-03-11T08:07:08.905Z,5.10
2023-03-11T08:09:37.723Z,4.40
2023-03-11T08:12:08.176Z,4.40
2023-03-11T08:14:36.432Z,4.53
2023-03-11T08:17:05.484Z,4.37
2023-03-11T08:19:35.057Z,3.70
2023-03-11T08:22:04.309Z,3.40
2023-03-11T08:24:32.544Z,3.57
2023-03-11T08:27:00.973Z,3.07
2023-03-11T08:29:32.905Z,2.70
2023-03-11T08:32:01.132Z,2.80
2023-03-11T08:34:29.285Z,3.50
2023-03-11T08:37:00.516Z,3.63
2023-03-11T08:39:28.682Z,3.27
2023-03-11T08:41:57.094Z,3.50
2023-03-11T08:44:25.639Z,2.93
2023-03-11T08:46:55.542Z,2.50
2023-03-11T08:49:23.699Z,3.20
2023-03-11T08:51:52.340Z,3.10
2023-03-11T08:54:20.551Z,2.60
2023-03-11T08:56:49.085Z,2.50
2023-03-11T08:59:17.428Z,2.37
2023-03-11T09:01:46.939Z,2.60
2023-03-11T09:04:16.563Z,2.73
2023-03-11T09:06:45.018Z,2.53
2023-03-11T09:09:13.513Z,2.10
2023-03-11T09:11:42.063Z,1.20
2023-03-11T09:14:10.427Z,1.13
2023-03-11T09:16:41.516Z,1.20
2023-03-11T09:19:10.043Z,1.30
2023-03-11T09:21:39.799Z,1.30
2023-03-11T09:24:08.365Z,1.40
2023-03-11T09:26:39.539Z,1.27
2023-03-11T09:29:07.867Z,1.60
2023-03-11T09:31:36.333Z,1.80
2023-03-11T09:34:04.829Z,1.80
2023-03-11T09:36:33.261Z,1.83
2023-03-11T09:39:03.684Z,2.00
2023-03-11T09:41:55.306Z,1.93
2023-03-11T09:44:33.030Z,1.80
2023-03-11T09:47:29.667Z,2.20
2023-03-11T09:50:28.229Z,2.30
2023-03-11T09:53:19.018Z,1.97
2023-03-11T09:55:50.811Z,1.90
2023-03-11T09:58:36.789Z,1.70
2023-03-11T10:01:11.119Z,1.50
2023-03-11T10:03:39.980Z,1.40
2023-03-11T10:06:15.762Z,1.10
2023-03-11T10:08:48.177Z,1.10
2023-03-11T10:11:45.469Z,1.00
2023-03-11T10:14:22.650Z,1.10
2023-03-11T10:17:02.441Z,1.10
2023-03-11T10:19:42.404Z,1.10
2023-03-11T10:22:17.278Z,1.30
2023-03-11T10:25:05.158Z,1.60
2023-03-11T10:27:42.029Z,1.20
2023-03-11T10:30:20.780Z,1.33
2023-03-11T10:32:55.413Z,1.10
2023-03-11T10:35:25.890Z,1.30
2023-03-11T10:37:56.491Z,1.10
2023-03-11T10:40:30.054Z,1.23
2023-03-11T10:43:04.271Z,1.20
2023-03-11T10:45:40.079Z,1.10
2023-03-11T10:48:12.445Z,1.10
2023-03-11T10:50:47.570Z,1.00
2023-03-11T10:53:19.486Z,1.00
2023-03-11T10:55:50.160Z,1.13
2023-03-11T10:58:21.634Z,1.10
2023-03-11T11:01:02.775Z,1.00
2023-03-11T11:03:31.540Z,1.17
2023-03-11T11:06:03.444Z,0.90
2023-03-11T11:08:32.459Z,1.03
2023-03-11T11:11:03.864Z,1.00
2023-03-11T11:13:35.769Z,1.00
2023-03-11T11:16:07.365Z,1.03
2023-03-11T11:18:38.668Z,1.00
2023-03-11T11:21:10.878Z,1.60
2023-03-11T11:23:43.837Z,4.07
2023-03-11T11:26:19.154Z,1.30
2023-03-11T11:29:08.396Z,1.13
2023-03-11T11:31:38.165Z,1.20
2023-03-11T11:34:34.995Z,1.10
2023-03-11T11:37:05.541Z,1.00
2023-03-11T11:39:51.629Z,1.10
2023-03-11T11:42:21.902Z,0.90
2023-03-11T11:44:58.133Z,0.90
2023-03-11T11:47:31.406Z,0.60
2023-03-11T11:50:02.963Z,1.00
2023-03-11T11:52:36.333Z,0.77
2023-03-11T11:55:17.320Z,1.03
2023-03-11T11:57:46.048Z,1.10
2023-03-11T12:00:21.324Z,1.10
2023-03-11T12:03:07.360Z,1.00
2023-03-11T12:05:45.269Z,1.13
2023-03-11T12:08:17.764Z,1.00
2023-03-11T12:10:50.728Z,1.00
2023-03-11T12:13:52.148Z,1.20
2023-03-11T12:16:32.807Z,1.10
2023-03-11T12:19:06.142Z,1.10
2023-03-11T12:21:58.508Z,1.00
2023-03-11T12:24:50.329Z,1.27
2023-03-11T12:27:22.770Z,1.27
2023-03-11T12:29:54.110Z,1.10
2023-03-11T12:32:30.276Z,1.40
2023-03-11T12:35:04.723Z,1.20
2023-03-11T12:37:33.140Z,1.30
2023-03-11T12:40:01.373Z,1.20
2023-03-11T12:42:40.798Z,1.20
2023-03-11T12:45:50.587Z,1.60
2023-03-11T12:48:36.516Z,1.20
2023-03-11T12:51:05.941Z,1.30
2023-03-11T12:53:45.514Z,1.40
2023-03-11T12:56:30.907Z,1.47
2023-03-11T12:59:21.260Z,1.83
2023-03-11T13:01:58.977Z,2.00
2023-03-11T13:04:39.000Z,2.40
2023-03-11T13:07:47.393Z,1.90
2023-03-11T13:10:38.280Z,2.07
2023-03-11T13:13:40.412Z,1.67
2023-03-11T13:16:39.825Z,1.80
2023-03-11T13:19:36.146Z,1.83
2023-03-11T13:22:34.989Z,1.80
2023-03-11T13:25:27.927Z,1.90
2023-03-11T13:28:11.354Z,2.10
2023-03-11T13:30:46.131Z,2.10
2023-03-11T13:33:30.764Z,2.10
2023-03-11T13:36:11.644Z,1.83
2023-03-11T13:39:11.461Z,1.80
2023-03-11T13:41:44.293Z,1.97
2023-03-11T13:44:18.371Z,1.50
2023-03-11T13:46:50.903Z,1.70
2023-03-11T13:49:31.764Z,1.43
2023-03-11T13:52:03.639Z,1.60
2023-03-11T13:54:40.384Z,1.50
2023-03-11T13:57:23.239Z,1.40
2023-03-11T13:59:55.720Z,1.40
2023-03-11T14:02:26.888Z,1.13
2023-03-11T14:04:59.088Z,1.10
2023-03-11T14:07:31.958Z,1.03
2023-03-11T14:10:26.165Z,1.30
2023-03-11T14:13:08.080Z,1.07
2023-03-11T14:15:46.489Z,1.40
2023-03-11T14:18:28.468Z,1.70
2023-03-11T14:20:58.084Z,1.27
2023-03-11T14:23:32.220Z,1.80
2023-03-11T14:26:05.943Z,1.40
2023-03-11T14:28:38.851Z,1.60
2023-03-11T14:31:07.196Z,1.77
2023-03-11T14:33:35.703Z,1.50
2023-03-11T14:36:13.283Z,1.20
2023-03-11T14:38:46.417Z,1.30
2023-03-11T14:41:26.122Z,1.03
2023-03-11T14:43:56.020Z,0.87
2023-03-11T14:46:29.793Z,0.77
2023-03-11T14:49:01.527Z,0.70
2023-03-11T14:51:33.877Z,0.80
2023-03-11T14:54:09.169Z,0.70
2023-03-11T14:56:41.669Z,0.80
2023-03-11T14:59:16.654Z,0.83
2023-03-11T15:01:48.470Z,0.83
2023-03-11T15:04:32.965Z,0.63
2023-03-11T15:07:04.868Z,1.10
2023-03-11T15:09:35.677Z,1.00
2023-03-11T15:12:07.818Z,0.70
2023-03-11T15:14:38.477Z,0.83
2023-03-11T15:17:35.355Z,1.17
2023-03-11T15:20:25.702Z,1.00
2023-03-11T15:23:00.957Z,1.23
2023-03-11T15:25:35.903Z,1.10
2023-03-11T15:28:22.442Z,1.00
2023-03-11T15:30:51.098Z,1.90
2023-03-11T15:33:28.444Z,1.17
2023-03-11T15:35:57.314Z,1.13
2023-03-11T15:38:32.743Z,1.50
2023-03-11T15:41:04.456Z,1.27
2023-03-11T15:43:35.119Z,2.10
2023-03-11T15:46:04.410Z,2.07
2023-03-11T15:48:32.754Z,2.20
2023-03-11T15:51:01.933Z,1.87
2023-03-11T15:53:31.680Z,1.47
2023-03-11T15:56:07.831Z,1.30
2023-03-11T15:58:37.906Z,1.37
2023-03-11T16:01:09.140Z,1.30
2023-03-11T16:03:47.607Z,1.20
2023-03-11T16:06:16.087Z,1.10
2023-03-11T16:08:45.731Z,1.77
2023-03-11T16:12:44.628Z,0.97
2023-03-11T16:15:22.281Z,1.10
2023-03-11T16:17:51.591Z,1.10
2023-03-11T16:20:21.152Z,1.10
2023-03-11T16:22:51.625Z,0.90
2023-03-11T16:25:23.827Z,1.30
2023-03-11T16:27:54.472Z,1.27
2023-03-11T16:30:29.299Z,1.20
2023-03-11T16:32:58.830Z,1.20
2023-03-11T16:35:27.984Z,1.00
2023-03-11T16:37:57.244Z,1.10
2023-03-11T16:40:28.479Z,1.23
2023-03-11T16:42:59.991Z,1.30
2023-03-11T16:45:30.212Z,1.33
2023-03-11T16:47:58.863Z,1.40
2023-03-11T16:50:28.813Z,1.27
2023-03-11T16:52:58.941Z,1.23
2023-03-11T16:55:29.686Z,1.30
2023-03-11T16:57:58.869Z,1.20
2023-03-11T17:00:28.178Z,1.57
2023-03-11T17:02:58.554Z,1.47
2023-03-11T17:05:29.146Z,1.10
2023-03-11T17:08:01.357Z,1.20
2023-03-11T17:10:30.120Z,1.30
2023-03-11T17:12:58.611Z,1.27
2023-03-11T17:15:27.094Z,1.43
2023-03-11T17:17:55.943Z,1.40
2023-03-11T17:20:27.142Z,2.40
2023-03-11T17:22:55.706Z,2.50
2023-03-11T17:25:24.774Z,2.70
2023-03-11T17:27:53.460Z,2.00
2023-03-11T17:30:35.870Z,1.30
2023-03-11T17:33:05.972Z,0.80
2023-03-11T17:35:36.647Z,0.87
2023-03-11T17:38:05.920Z,1.17
2023-03-11T17:40:37.619Z,1.10
2023-03-11T17:43:07.884Z,1.10
2023-03-11T17:45:40.297Z,1.20
2023-03-11T17:48:14.365Z,0.90
2023-03-11T17:50:44.067Z,1.33
2023-03-11T17:53:12.840Z,1.10
2023-03-11T17:55:42.328Z,0.80
2023-03-11T17:58:10.923Z,1.10
2023-03-11T18:00:39.505Z,1.00
2023-03-11T18:03:07.957Z,0.83
2023-03-11T18:05:37.863Z,1.20
2023-03-11T18:08:08.131Z,1.20
2023-03-11T18:10:38.738Z,0.90
2023-03-11T18:13:10.681Z,0.93
2023-03-11T18:15:38.908Z,1.10
2023-03-11T18:18:07.356Z,1.50
2023-03-11T18:20:38.061Z,1.03
2023-03-11T18:23:08.573Z,1.30
2023-03-11T18:25:37.073Z,1.73
2023-03-11T18:28:06.194Z,1.43
2023-03-11T18:30:37.808Z,1.40
2023-03-11T18:33:06.733Z,1.57
2023-03-11T18:35:35.627Z,1.20
2023-03-11T18:38:03.969Z,1.00
2023-03-11T18:40:34.469Z,1.20
2023-03-11T18:43:03.365Z,1.40
2023-03-11T18:45:32.086Z,1.33
2023-03-11T18:48:00.534Z,1.50
2023-03-11T18:50:30.753Z,1.50
2023-03-11T18:53:01.040Z,1.10
2023-03-11T18:55:29.450Z,1.37
2023-03-11T18:57:59.357Z,1.60
2023-03-11T19:00:29.492Z,1.70
2023-03-11T19:02:58.425Z,1.50
2023-03-11T19:05:29.631Z,2.20
2023-03-11T19:07:58.378Z,1.80
2023-03-11T19:10:27.164Z,2.10
2023-03-11T19:12:55.734Z,2.00
2023-03-11T19:15:30.304Z,1.80
2023-03-11T19:18:06.899Z,1.50
2023-03-11T19:20:39.420Z,1.50
2023-03-11T19:23:09.692Z,1.50
2023-03-11T19:25:50.629Z,1.47
2023-03-11T19:28:26.564Z,1.83
2023-03-11T19:31:18.705Z,1.30
2023-03-11T19:33:52.022Z,1.20
2023-03-11T19:36:20.276Z,1.50
2023-03-11T19:38:49.302Z,1.10
2023-03-11T19:41:21.743Z,1.10
2023-03-11T19:43:50.807Z,1.20
2023-03-11T19:46:35.385Z,1.10
2023-03-11T19:49:05.314Z,1.50
2023-03-11T19:51:48.562Z,1.10
2023-03-11T19:54:18.346Z,1.30
2023-03-11T19:56:48.397Z,1.80
2023-03-11T19:59:19.853Z,1.40
2023-03-11T20:01:49.764Z,1.40
2023-03-11T20:04:20.661Z,1.20
2023-03-11T20:06:49.241Z,1.37
2023-03-11T20:09:20.669Z,1.40
2023-03-11T20:11:48.972Z,1.40
2023-03-11T20:14:17.349Z,0.90
2023-03-11T20:16:55.497Z,2.03
2023-03-11T20:19:25.862Z,1.30
2023-03-11T20:21:54.171Z,1.03
2023-03-11T20:24:23.093Z,1.40
2023-03-11T20:26:56.966Z,1.00
2023-03-11T20:29:30.237Z,1.10
2023-03-11T20:31:59.433Z,1.13
2023-03-11T20:34:29.464Z,1.03
2023-03-11T20:37:00.270Z,0.80
2023-03-11T20:39:30.874Z,0.97
2023-03-11T20:41:59.085Z,1.30
2023-03-11T20:44:28.057Z,1.60
2023-03-11T20:46:57.207Z,1.30
2023-03-11T20:49:26.400Z,1.10
2023-03-11T20:51:56.498Z,1.00
2023-03-11T20:54:25.027Z,1.00
2023-03-11T20:56:53.373Z,1.10
2023-03-11T20:59:21.849Z,1.07
2023-03-11T21:01:50.504Z,1.20
2023-03-11T21:04:19.789Z,3.70
2023-03-11T21:06:52.821Z,3.53
2023-03-11T21:09:23.357Z,2.73
2023-03-11T21:11:52.892Z,1.40
2023-03-11T21:14:21.335Z,1.40
2023-03-11T21:16:49.863Z,1.20
2023-03-11T21:19:18.757Z,1.20
2023-03-11T21:21:47.309Z,1.17
2023-03-11T21:24:15.883Z,1.10
2023-03-11T21:26:45.862Z,1.60
2023-03-11T21:29:14.333Z,1.43
2023-03-11T21:31:43.008Z,3.20
2023-03-11T21:34:12.691Z,1.97
2023-03-11T21:36:41.319Z,2.20
2023-03-11T21:39:10.054Z,1.23
2023-03-11T21:41:38.779Z,1.60
2023-03-11T21:44:08.998Z,1.20
2023-03-11T21:46:37.664Z,1.20
2023-03-11T21:49:05.916Z,1.37
2023-03-11T21:51:34.299Z,1.07
2023-03-11T21:54:03.941Z,1.20
2023-03-11T21:56:32.198Z,1.30
2023-03-11T21:59:00.925Z,0.87
2023-03-11T22:01:31.354Z,1.03
2023-03-11T22:04:00.294Z,1.00
2023-03-11T22:06:31.164Z,1.23
2023-03-11T22:08:59.724Z,2.27
2023-03-11T22:11:31.565Z,2.77
2023-03-11T22:14:01.295Z,1.50
2023-03-11T22:16:31.431Z,1.37
2023-03-11T22:19:02.488Z,1.20
2023-03-11T22:21:31.658Z,1.10
2023-03-11T22:24:02.040Z,1.33
2023-03-11T22:26:30.438Z,3.93
2023-03-11T22:28:58.782Z,5.83
2023-03-11T22:31:27.102Z,4.33
2023-03-11T22:33:58.842Z,4.47
2023-03-11T22:36:30.619Z,4.50
2023-03-11T22:38:58.957Z,1.37
2023-03-11T22:41:27.289Z,1.10
2023-03-11T22:43:55.815Z,1.10
2023-03-11T22:46:25.482Z,1.33
2023-03-11T22:48:54.078Z,1.33
2023-03-11T22:51:24.402Z,1.67
2023-03-11T22:53:53.022Z,1.10
2023-03-11T22:56:21.245Z,1.23
2023-03-11T22:58:49.462Z,1.20
2023-03-11T23:01:17.851Z,1.20
2023-03-11T23:03:46.484Z,1.00
2023-03-11T23:06:19.230Z,1.27
2023-03-11T23:08:49.615Z,1.07
2023-03-11T23:11:21.340Z,1.47
2023-03-11T23:13:50.306Z,2.83
2023-03-11T23:16:20.556Z,2.07
2023-03-11T23:18:51.181Z,1.40
2023-03-11T23:21:22.250Z,1.30
2023-03-11T23:23:52.519Z,1.20
2023-03-11T23:26:22.394Z,1.33
2023-03-11T23:28:52.351Z,1.30
2023-03-11T23:31:25.629Z,1.13
2023-03-11T23:33:54.305Z,1.20
2023-03-11T23:36:24.617Z,1.37
2023-03-11T23:38:54.676Z,1.10
2023-03-11T23:41:23.781Z,1.00
2023-03-11T23:43:52.344Z,1.30
2023-03-11T23:46:20.966Z,2.10
2023-03-11T23:48:49.202Z,1.70
2023-03-11T23:51:18.008Z,1.60
2023-03-11T23:53:46.821Z,1.30
2023-03-11T23:56:18.699Z,1.33
2023-03-11T23:58:48.359Z,1.27
