createdAt,value
2019-05-02T00:00:55.674Z,96.00
2019-05-02T00:03:26.263Z,93.83
2019-05-02T00:05:56.368Z,99.43
2019-05-02T00:08:29.323Z,98.10
2019-05-02T00:10:56.546Z,90.90
2019-05-02T00:13:26.776Z,95.30
2019-05-02T00:15:56.374Z,96.10
2019-05-02T00:18:25.874Z,92.57
2019-05-02T00:20:57.028Z,89.27
2019-05-02T00:23:29.536Z,93.60
2019-05-02T00:25:58.856Z,91.60
2019-05-02T00:28:27.890Z,93.27
2019-05-02T00:30:57.330Z,91.97
2019-05-02T00:33:29.201Z,87.27
2019-05-02T00:35:57.714Z,91.30
2019-05-02T00:38:33.385Z,95.33
2019-05-02T00:41:02.587Z,93.03
2019-05-02T00:43:36.628Z,90.20
2019-05-02T00:46:06.125Z,86.50
2019-05-02T00:48:42.788Z,87.10
2019-05-02T00:51:14.476Z,88.90
2019-05-02T00:53:44.493Z,85.83
2019-05-02T00:56:14.264Z,79.77
2019-05-02T00:58:44.928Z,87.53
2019-05-02T01:01:38.836Z,82.23
2019-05-02T01:04:29.013Z,78.90
2019-05-02T01:07:01.376Z,76.00
2019-05-02T01:09:33.480Z,63.03
2019-05-02T01:12:03.264Z,64.30
2019-05-02T01:14:34.758Z,76.63
2019-05-02T01:17:04.210Z,63.30
2019-05-02T01:19:33.550Z,74.07
2019-05-02T01:22:02.568Z,76.70
2019-05-02T01:24:39.427Z,77.63
2019-05-02T01:27:22.720Z,80.40
2019-05-02T01:30:01.681Z,85.43
2019-05-02T01:32:47.558Z,81.43
2019-05-02T01:35:26.964Z,81.60
2019-05-02T01:38:15.252Z,83.47
2019-05-02T01:40:53.219Z,74.57
2019-05-02T01:43:25.591Z,86.90
2019-05-02T01:45:56.602Z,71.57
2019-05-02T01:48:25.968Z,80.30
2019-05-02T01:50:55.686Z,77.80
2019-05-02T01:53:29.338Z,87.97
2019-05-02T01:55:59.338Z,84.87
2019-05-02T01:58:28.836Z,83.60
2019-05-02T02:01:01.288Z,81.80
2019-05-02T02:03:30.307Z,80.97
2019-05-02T02:06:02.785Z,79.53
2019-05-02T02:08:33.809Z,78.60
2019-05-02T02:11:03.466Z,89.70
2019-05-02T02:13:36.396Z,92.60
2019-05-02T02:16:06.745Z,85.47
2019-05-02T02:18:42.144Z,87.47
2019-05-02T02:21:43.327Z,81.17
2019-05-02T02:24:21.241Z,81.97
2019-05-02T02:26:49.920Z,79.13
2019-05-02T02:29:20.841Z,88.93
2019-05-02T02:31:50.181Z,81.70
2019-05-02T02:34:21.189Z,83.27
2019-05-02T02:36:50.318Z,89.17
2019-05-02T02:39:19.349Z,73.13
2019-05-02T02:41:52.286Z,78.43
2019-05-02T02:44:40.021Z,74.77
2019-05-02T02:47:11.961Z,74.53
2019-05-02T02:49:42.343Z,81.07
2019-05-02T02:52:11.538Z,78.23
2019-05-02T02:54:43.529Z,81.17
2019-05-02T02:57:20.871Z,84.97
2019-05-02T02:59:42.471Z,81.20
2019-05-02T03:02:13.605Z,82.40
2019-05-02T03:04:45.979Z,81.00
2019-05-02T03:07:24.503Z,94.93
2019-05-02T03:09:45.259Z,103.70
2019-05-02T03:12:36.278Z,100.43
2019-05-02T03:15:06.945Z,102.87
2019-05-02T03:17:36.015Z,87.83
2019-05-02T03:20:05.643Z,83.53
2019-05-02T03:22:41.386Z,74.40
2019-05-02T03:25:05.660Z,74.47
2019-05-02T03:27:37.156Z,82.50
2019-05-02T03:30:06.124Z,86.13
2019-05-02T03:32:36.928Z,90.87
2019-05-02T03:35:06.152Z,93.93
2019-05-02T03:37:35.201Z,87.30
2019-05-02T03:40:04.310Z,74.87
2019-05-02T03:42:45.170Z,72.63
2019-05-02T03:45:11.062Z,82.30
2019-05-02T03:47:43.706Z,88.50
2019-05-02T03:50:13.074Z,85.67
2019-05-02T03:52:46.290Z,86.43
2019-05-02T03:55:13.451Z,82.17
2019-05-02T03:57:43.685Z,83.43
2019-05-02T04:00:20.174Z,90.97
2019-05-02T04:02:44.275Z,99.13
2019-05-02T04:05:13.595Z,88.13
2019-05-02T04:07:43.151Z,104.70
2019-05-02T04:10:19.747Z,105.53
2019-05-02T04:12:53.047Z,105.13
2019-05-02T04:15:17.742Z,103.77
2019-05-02T04:17:48.638Z,108.50
2019-05-02T04:20:19.403Z,108.63
2019-05-02T04:22:50.669Z,106.10
2019-05-02T04:25:19.914Z,109.27
2019-05-02T04:27:50.948Z,91.87
2019-05-02T04:30:20.199Z,105.20
2019-05-02T04:32:55.846Z,104.77
2019-05-02T04:35:28.857Z,104.83
2019-05-02T04:38:00.973Z,105.20
2019-05-02T04:40:28.684Z,108.80
2019-05-02T04:43:02.039Z,103.77
2019-05-02T04:45:50.909Z,107.83
2019-05-02T04:48:04.082Z,101.33
2019-05-02T04:50:32.227Z,100.63
2019-05-02T04:53:01.281Z,101.90
2019-05-02T04:55:33.587Z,110.03
2019-05-02T04:58:03.218Z,106.93
2019-05-02T05:00:32.298Z,109.60
2019-05-02T05:03:07.238Z,102.10
2019-05-02T05:05:37.695Z,104.30
2019-05-02T05:08:07.748Z,105.83
2019-05-02T05:10:41.527Z,104.80
2019-05-02T05:13:12.134Z,109.20
2019-05-02T05:15:48.486Z,102.57
2019-05-02T05:18:14.277Z,103.73
2019-05-02T05:20:46.007Z,107.13
2019-05-02T05:23:18.267Z,102.30
2019-05-02T05:25:55.768Z,103.57
2019-05-02T05:28:22.676Z,101.63
2019-05-02T05:30:52.249Z,107.20
2019-05-02T05:33:22.164Z,109.77
2019-05-02T05:35:52.740Z,111.60
2019-05-02T05:38:22.939Z,121.87
2019-05-02T05:40:52.767Z,108.83
2019-05-02T05:43:21.809Z,112.60
2019-05-02T05:45:56.383Z,110.30
2019-05-02T05:48:21.637Z,103.80
2019-05-02T05:50:50.701Z,98.73
2019-05-02T05:53:21.973Z,106.33
2019-05-02T05:55:53.593Z,98.93
2019-05-02T05:58:22.213Z,104.73
2019-05-02T06:00:55.425Z,100.50
2019-05-02T06:03:22.399Z,106.17
2019-05-02T06:05:51.859Z,105.00
2019-05-02T06:08:21.175Z,101.37
2019-05-02T06:10:50.627Z,108.40
2019-05-02T06:13:19.644Z,101.17
2019-05-02T06:16:01.660Z,101.03
2019-05-02T06:18:20.127Z,98.93
2019-05-02T06:20:49.169Z,102.70
2019-05-02T06:23:18.221Z,101.80
2019-05-02T06:25:47.285Z,96.40
2019-05-02T06:28:16.303Z,101.43
2019-05-02T06:30:45.441Z,98.03
2019-05-02T06:33:14.543Z,111.67
2019-05-02T06:35:43.547Z,89.23
2019-05-02T06:38:12.629Z,93.17
2019-05-02T06:40:44.738Z,101.27
2019-05-02T06:43:16.864Z,102.33
2019-05-02T06:45:46.209Z,103.53
2019-05-02T06:48:17.781Z,97.07
2019-05-02T06:50:47.809Z,92.33
2019-05-02T06:53:16.833Z,98.87
2019-05-02T06:55:45.881Z,103.10
2019-05-02T06:58:16.944Z,104.23
2019-05-02T07:00:57.361Z,99.20
2019-05-02T07:03:17.708Z,95.90
2019-05-02T07:05:49.146Z,97.27
2019-05-02T07:08:19.042Z,91.57
2019-05-02T07:10:48.083Z,97.10
2019-05-02T07:13:17.254Z,91.17
2019-05-02T07:16:02.102Z,96.13
2019-05-02T07:18:35.393Z,88.33
2019-05-02T07:21:12.130Z,93.77
2019-05-02T07:23:39.307Z,90.17
2019-05-02T07:26:08.374Z,88.10
2019-05-02T07:28:40.461Z,88.80
2019-05-02T07:31:12.115Z,91.67
2019-05-02T07:33:41.417Z,86.67
2019-05-02T07:36:10.432Z,92.87
2019-05-02T07:38:39.786Z,93.13
2019-05-02T07:41:09.120Z,88.40
2019-05-02T07:43:38.366Z,85.47
2019-05-02T07:46:07.433Z,81.17
2019-05-02T07:48:38.986Z,84.60
2019-05-02T07:51:08.032Z,86.27
2019-05-02T07:53:37.805Z,85.77
2019-05-02T07:56:06.951Z,94.40
2019-05-02T07:58:38.485Z,78.53
2019-05-02T08:01:13.515Z,87.37
2019-05-02T08:03:45.783Z,82.63
2019-05-02T08:06:17.657Z,77.60
2019-05-02T08:08:46.677Z,81.23
2019-05-02T08:11:16.200Z,79.53
2019-05-02T08:13:49.465Z,79.67
2019-05-02T08:16:16.059Z,74.27
2019-05-02T08:18:45.553Z,69.23
2019-05-02T08:21:14.623Z,75.87
2019-05-02T08:23:43.669Z,76.87
2019-05-02T08:26:16.436Z,63.37
2019-05-02T08:28:51.870Z,56.00
2019-05-02T08:31:21.007Z,60.23
2019-05-02T08:33:50.138Z,59.33
2019-05-02T08:36:20.900Z,57.67
2019-05-02T08:38:53.587Z,53.30
2019-05-02T08:41:21.476Z,57.27
2019-05-02T08:43:51.249Z,57.20
2019-05-02T08:46:20.360Z,54.63
2019-05-02T08:48:50.817Z,58.27
2019-05-02T08:51:20.035Z,59.03
2019-05-02T08:53:52.054Z,56.17
2019-05-02T08:56:21.337Z,60.53
2019-05-02T08:58:51.207Z,54.83
2019-05-02T09:01:20.276Z,54.83
2019-05-02T09:03:55.049Z,59.47
2019-05-02T09:06:22.398Z,55.80
2019-05-02T09:08:52.883Z,61.10
2019-05-02T09:11:21.947Z,55.47
2019-05-02T09:13:52.604Z,54.90
2019-05-02T09:16:28.838Z,55.80
2019-05-02T09:18:54.146Z,51.60
2019-05-02T09:21:26.605Z,53.73
2019-05-02T09:23:54.256Z,53.60
2019-05-02T09:26:35.086Z,49.27
2019-05-02T09:28:56.321Z,49.17
2019-05-02T09:31:25.149Z,49.73
2019-05-02T09:33:55.695Z,48.53
2019-05-02T09:36:25.274Z,46.83
2019-05-02T09:38:57.889Z,44.73
2019-05-02T09:41:32.500Z,42.17
2019-05-02T09:43:59.598Z,43.70
2019-05-02T09:46:28.775Z,41.77
2019-05-02T09:49:04.335Z,40.90
2019-05-02T09:51:28.922Z,45.23
2019-05-02T09:54:02.594Z,52.80
2019-05-02T09:56:29.160Z,44.20
2019-05-02T09:59:06.198Z,42.00
2019-05-02T10:01:36.133Z,43.40
2019-05-02T10:04:07.431Z,40.03
2019-05-02T10:06:36.525Z,44.50
2019-05-02T10:09:07.908Z,41.27
2019-05-02T10:11:37.006Z,39.90
2019-05-02T10:14:06.505Z,44.63
2019-05-02T10:16:37.746Z,42.47
2019-05-02T10:19:10.676Z,41.20
2019-05-02T10:21:37.885Z,41.60
2019-05-02T10:24:09.821Z,30.50
2019-05-02T10:26:38.894Z,28.60
2019-05-02T10:29:08.403Z,27.70
2019-05-02T10:31:38.056Z,28.13
2019-05-02T10:34:08.563Z,23.57
2019-05-02T10:36:38.430Z,23.40
2019-05-02T10:39:08.315Z,23.03
2019-05-02T10:41:39.486Z,22.47
2019-05-02T10:44:08.109Z,23.87
2019-05-02T10:47:03.882Z,28.93
2019-05-02T10:49:57.709Z,23.53
2019-05-02T10:52:32.163Z,22.03
2019-05-02T10:54:58.179Z,22.67
2019-05-02T10:57:27.515Z,20.47
2019-05-02T10:59:56.742Z,22.60
2019-05-02T11:02:44.512Z,24.00
2019-05-02T11:05:21.822Z,23.77
2019-05-02T11:07:47.915Z,25.07
2019-05-02T11:10:18.127Z,25.67
2019-05-02T11:12:57.153Z,26.03
2019-05-02T11:15:43.754Z,24.13
2019-05-02T11:18:13.317Z,25.07
2019-05-02T11:20:42.676Z,22.60
2019-05-02T11:23:12.747Z,20.93
2019-05-02T11:25:42.187Z,23.77
2019-05-02T11:28:12.468Z,22.33
2019-05-02T11:30:42.053Z,25.77
2019-05-02T11:33:13.460Z,27.50
2019-05-02T11:35:49.191Z,26.23
2019-05-02T11:38:16.115Z,29.37
2019-05-02T11:40:43.726Z,28.97
2019-05-02T11:43:12.953Z,30.87
2019-05-02T11:45:42.487Z,28.23
2019-05-02T11:48:13.946Z,29.83
2019-05-02T11:50:42.763Z,30.60
2019-05-02T11:53:23.258Z,25.43
2019-05-02T11:55:43.857Z,27.97
2019-05-02T11:58:13.092Z,29.90
2019-05-02T12:00:48.017Z,30.30
2019-05-02T12:03:22.010Z,30.70
2019-05-02T12:05:52.446Z,28.10
2019-05-02T12:08:22.614Z,27.13
2019-05-02T12:10:52.055Z,23.73
2019-05-02T12:13:22.668Z,27.17
2019-05-02T12:15:52.232Z,24.33
2019-05-02T12:18:23.366Z,26.93
2019-05-02T12:20:52.474Z,25.53
2019-05-02T12:23:22.677Z,30.60
2019-05-02T12:25:52.146Z,28.43
2019-05-02T12:28:22.910Z,24.87
2019-05-02T12:30:54.273Z,25.90
2019-05-02T12:33:25.400Z,29.37
2019-05-02T12:35:58.780Z,30.37
2019-05-02T12:38:28.263Z,30.80
2019-05-02T12:40:57.988Z,29.30
2019-05-02T12:43:27.664Z,28.47
2019-05-02T12:45:56.886Z,34.23
2019-05-02T12:48:26.323Z,36.03
2019-05-02T12:50:58.798Z,35.73
2019-05-02T12:53:27.907Z,35.77
2019-05-02T12:55:56.941Z,36.93
2019-05-02T12:58:26.452Z,40.93
2019-05-02T13:00:55.564Z,31.47
2019-05-02T13:03:52.699Z,38.83
2019-05-02T13:06:24.584Z,35.87
2019-05-02T13:08:53.604Z,41.67
2019-05-02T13:11:42.205Z,39.47
2019-05-02T13:14:16.827Z,33.47
2019-05-02T13:16:40.388Z,41.53
2019-05-02T13:19:09.437Z,44.53
2019-05-02T13:21:50.110Z,41.17
2019-05-02T13:24:29.361Z,45.90
2019-05-02T13:26:59.514Z,46.87
2019-05-02T13:29:28.884Z,42.33
2019-05-02T13:32:08.744Z,40.87
2019-05-02T13:34:44.012Z,39.97
2019-05-02T13:37:16.862Z,43.23
2019-05-02T13:40:02.369Z,39.97
2019-05-02T13:42:31.322Z,40.20
2019-05-02T13:45:06.284Z,34.37
2019-05-02T13:47:35.409Z,39.13
2019-05-02T13:50:09.105Z,35.57
2019-05-02T13:52:38.130Z,33.63
2019-05-02T13:55:09.146Z,37.70
2019-05-02T13:57:43.122Z,39.13
2019-05-02T14:00:12.662Z,36.30
2019-05-02T14:02:42.817Z,37.13
2019-05-02T14:05:13.039Z,29.27
2019-05-02T14:07:48.137Z,31.40
2019-05-02T14:10:23.080Z,22.07
2019-05-02T14:13:03.278Z,22.10
2019-05-02T14:15:37.138Z,23.05
2019-05-02T14:18:06.474Z,20.35
2019-05-02T14:20:37.447Z,21.03
2019-05-02T14:23:07.272Z,22.35
2019-05-02T14:25:37.358Z,18.92
2019-05-02T14:28:06.803Z,19.85
2019-05-02T14:30:41.807Z,19.85
2019-05-02T14:33:14.887Z,18.15
2019-05-02T14:35:44.442Z,17.70
2019-05-02T14:38:14.638Z,18.02
2019-05-02T14:40:54.316Z,19.15
2019-05-02T14:43:44.488Z,17.00
2019-05-02T14:46:12.655Z,16.20
2019-05-02T14:48:45.297Z,14.60
2019-05-02T14:51:25.845Z,14.87
2019-05-02T14:53:49.586Z,15.30
2019-05-02T14:56:51.994Z,15.15
2019-05-02T14:59:22.683Z,13.35
2019-05-02T15:01:57.759Z,13.53
2019-05-02T15:04:25.648Z,14.10
2019-05-02T15:06:55.022Z,13.50
2019-05-02T15:09:26.726Z,13.93
2019-05-02T15:12:13.547Z,12.30
2019-05-02T15:14:35.860Z,13.32
2019-05-02T15:17:08.242Z,13.53
2019-05-02T15:19:37.597Z,14.15
2019-05-02T15:22:07.068Z,12.35
2019-05-02T15:24:37.924Z,14.07
2019-05-02T15:27:12.203Z,12.60
2019-05-02T15:29:38.083Z,13.43
2019-05-02T15:32:32.594Z,13.83
2019-05-02T15:35:13.010Z,16.90
2019-05-02T15:37:42.679Z,12.82
2019-05-02T15:40:46.759Z,12.82
2019-05-02T15:42:52.150Z,13.25
2019-05-02T15:45:23.824Z,12.28
2019-05-02T15:47:52.778Z,11.45
2019-05-02T15:50:25.518Z,11.30
2019-05-02T15:53:10.051Z,11.45
2019-05-02T15:55:40.137Z,11.18
2019-05-02T15:58:17.110Z,10.80
2019-05-02T16:00:52.041Z,10.35
2019-05-02T16:03:23.651Z,10.13
2019-05-02T16:05:53.034Z,10.50
2019-05-02T16:08:22.183Z,10.50
2019-05-02T16:10:54.410Z,10.80
2019-05-02T16:13:23.766Z,8.25
2019-05-02T16:15:57.174Z,10.32
2019-05-02T16:18:23.546Z,9.58
2019-05-02T16:21:05.574Z,9.25
2019-05-02T16:23:35.634Z,8.13
2019-05-02T16:26:06.436Z,9.33
2019-05-02T16:28:36.958Z,8.05
2019-05-02T16:31:09.680Z,7.67
2019-05-02T16:33:39.054Z,7.58
2019-05-02T16:36:08.530Z,7.87
2019-05-02T16:38:37.898Z,8.53
2019-05-02T16:41:09.871Z,9.00
2019-05-02T16:43:38.338Z,10.47
2019-05-02T16:46:11.881Z,9.63
2019-05-02T16:48:42.619Z,10.37
2019-05-02T16:51:27.589Z,9.53
2019-05-02T16:53:42.869Z,9.53
2019-05-02T16:56:12.196Z,8.20
2019-05-02T16:58:43.394Z,10.03
2019-05-02T17:01:19.641Z,10.00
2019-05-02T17:03:43.972Z,9.83
2019-05-02T17:06:16.993Z,12.40
2019-05-02T17:08:59.783Z,11.00
2019-05-02T17:11:38.629Z,10.30
2019-05-02T17:14:11.990Z,13.63
2019-05-02T17:16:38.476Z,12.37
2019-05-02T17:19:07.511Z,11.43
2019-05-02T17:21:52.913Z,10.05
2019-05-02T17:24:12.651Z,11.57
2019-05-02T17:26:42.295Z,15.93
2019-05-02T17:29:11.943Z,13.70
2019-05-02T17:31:42.680Z,14.53
2019-05-02T17:34:14.696Z,14.57
2019-05-02T17:36:45.889Z,23.03
2019-05-02T17:39:15.080Z,15.13
2019-05-02T17:41:45.763Z,14.77
2019-05-02T17:44:18.494Z,13.70
2019-05-02T17:46:50.749Z,12.17
2019-05-02T17:49:16.481Z,16.97
2019-05-02T17:52:18.305Z,14.07
2019-05-02T17:54:42.618Z,13.43
2019-05-02T17:57:11.899Z,15.03
2019-05-02T17:59:42.223Z,15.77
2019-05-02T18:02:15.788Z,11.97
2019-05-02T18:04:46.694Z,14.03
2019-05-02T18:07:18.109Z,11.70
2019-05-02T18:09:47.247Z,13.17
2019-05-02T18:12:16.708Z,13.53
2019-05-02T18:14:45.758Z,14.27
2019-05-02T18:17:15.223Z,14.73
2019-05-02T18:19:44.275Z,14.80
2019-05-02T18:22:23.446Z,12.73
2019-05-02T18:24:46.480Z,14.70
2019-05-02T18:27:15.664Z,12.23
2019-05-02T18:29:45.718Z,15.20
2019-05-02T18:32:17.452Z,13.63
2019-05-02T18:34:45.873Z,16.07
2019-05-02T18:37:15.401Z,18.43
2019-05-02T18:39:49.855Z,35.13
2019-05-02T18:42:22.002Z,42.57
2019-05-02T18:44:48.317Z,22.27
2019-05-02T18:47:20.126Z,14.63
2019-05-02T18:49:53.742Z,14.23
2019-05-02T18:52:19.678Z,12.60
2019-05-02T18:54:51.824Z,13.93
2019-05-02T18:57:24.509Z,14.03
2019-05-02T18:59:51.944Z,15.17
2019-05-02T19:02:26.324Z,14.10
2019-05-02T19:04:53.603Z,15.63
2019-05-02T19:07:32.504Z,15.60
2019-05-02T19:09:58.951Z,15.40
2019-05-02T19:12:27.366Z,15.43
2019-05-02T19:14:57.585Z,17.57
2019-05-02T19:17:30.230Z,18.77
2019-05-02T19:19:59.293Z,17.03
2019-05-02T19:22:28.363Z,21.37
2019-05-02T19:24:58.138Z,21.73
2019-05-02T19:27:45.043Z,24.13
2019-05-02T19:30:14.397Z,23.57
2019-05-02T19:32:43.540Z,20.23
2019-05-02T19:35:12.897Z,18.50
2019-05-02T19:37:46.066Z,17.90
2019-05-02T19:40:14.983Z,18.97
2019-05-02T19:42:45.046Z,18.13
2019-05-02T19:45:16.846Z,18.83
2019-05-02T19:47:48.924Z,19.80
2019-05-02T19:50:41.659Z,17.83
2019-05-02T19:53:14.904Z,17.93
2019-05-02T19:55:38.149Z,17.83
2019-05-02T19:58:07.397Z,18.57
2019-05-02T20:00:41.500Z,21.50
2019-05-02T20:03:07.949Z,19.33
2019-05-02T20:05:37.537Z,17.40
2019-05-02T20:08:09.627Z,19.37
2019-05-02T20:10:37.654Z,18.83
2019-05-02T20:13:06.845Z,20.37
2019-05-02T20:15:42.070Z,18.63
2019-05-02T20:18:11.933Z,18.07
2019-05-02T20:21:03.640Z,19.37
2019-05-02T20:23:35.546Z,18.63
2019-05-02T20:26:04.367Z,22.60
2019-05-02T20:28:33.796Z,18.73
2019-05-02T20:31:04.165Z,20.97
2019-05-02T20:33:34.044Z,20.43
2019-05-02T20:36:03.084Z,21.30
2019-05-02T20:38:32.552Z,21.50
2019-05-02T20:41:02.954Z,22.30
2019-05-02T20:43:32.428Z,20.90
2019-05-02T20:46:02.577Z,20.00
2019-05-02T20:48:32.430Z,21.10
2019-05-02T20:51:02.681Z,21.70
2019-05-02T20:53:34.197Z,22.23
2019-05-02T20:56:04.582Z,21.83
2019-05-02T20:58:34.251Z,21.67
2019-05-02T21:01:08.438Z,21.70
2019-05-02T21:03:35.987Z,24.33
2019-05-02T21:06:12.333Z,22.67
2019-05-02T21:09:18.855Z,22.57
2019-05-02T21:11:52.670Z,23.00
2019-05-02T21:14:21.802Z,20.07
2019-05-02T21:16:51.243Z,22.43
2019-05-02T21:19:21.748Z,22.93
2019-05-02T21:21:52.609Z,24.77
2019-05-02T21:24:22.171Z,21.67
2019-05-02T21:26:52.519Z,26.30
2019-05-02T21:29:25.049Z,21.93
2019-05-02T21:31:54.883Z,21.43
2019-05-02T21:34:25.688Z,18.77
2019-05-02T21:36:55.170Z,19.00
2019-05-02T21:39:24.268Z,20.90
2019-05-02T21:41:53.352Z,20.60
2019-05-02T21:44:22.761Z,21.87
2019-05-02T21:46:52.206Z,22.23
2019-05-02T21:49:55.215Z,22.13
2019-05-02T21:52:33.370Z,23.37
2019-05-02T21:55:25.682Z,28.37
2019-05-02T21:57:55.201Z,26.27
2019-05-02T22:00:46.764Z,29.30
2019-05-02T22:03:16.112Z,27.00
2019-05-02T22:05:45.321Z,27.90
2019-05-02T22:08:14.398Z,25.47
2019-05-02T22:10:43.756Z,26.50
2019-05-02T22:13:12.838Z,27.03
2019-05-02T22:15:42.103Z,30.60
2019-05-02T22:18:13.672Z,29.77
2019-05-02T22:20:42.889Z,29.00
2019-05-02T22:23:12.059Z,26.10
2019-05-02T22:25:41.969Z,23.90
2019-05-02T22:28:12.591Z,27.10
2019-05-02T22:30:42.911Z,29.57
2019-05-02T22:33:12.834Z,27.77
2019-05-02T22:35:45.440Z,28.37
2019-05-02T22:38:39.708Z,27.20
2019-05-02T22:41:08.771Z,28.90
2019-05-02T22:43:38.146Z,26.93
2019-05-02T22:46:08.896Z,28.37
2019-05-02T22:48:38.042Z,30.80
2019-05-02T22:51:07.872Z,26.93
2019-05-02T22:53:37.372Z,31.97
2019-05-02T22:56:08.275Z,26.60
2019-05-02T22:58:37.704Z,27.97
2019-05-02T23:01:07.214Z,27.97
2019-05-02T23:03:36.303Z,25.63
2019-05-02T23:06:05.476Z,27.50
2019-05-02T23:08:35.085Z,27.13
2019-05-02T23:11:04.201Z,24.97
2019-05-02T23:13:33.287Z,23.27
2019-05-02T23:16:02.934Z,28.13
2019-05-02T23:18:32.416Z,21.40
2019-05-02T23:21:02.205Z,22.20
2019-05-02T23:23:33.021Z,21.17
2019-05-02T23:26:39.384Z,24.77
2019-05-02T23:29:09.656Z,20.50
2019-05-02T23:31:39.896Z,19.80
2019-05-02T23:34:10.724Z,19.70
2019-05-02T23:36:41.641Z,21.93
2019-05-02T23:39:12.494Z,21.37
2019-05-02T23:41:42.227Z,20.70
2019-05-02T23:44:12.273Z,22.70
2019-05-02T23:46:42.421Z,23.43
2019-05-02T23:49:12.719Z,21.27
2019-05-02T23:51:42.836Z,20.40
2019-05-02T23:54:13.035Z,18.63
2019-05-02T23:56:43.188Z,19.00
2019-05-02T23:59:12.789Z,17.60
