createdAt,value
2023-11-23T00:01:38.324Z,101577.39
2023-11-23T00:04:06.871Z,101557.00
2023-11-23T00:06:35.221Z,101538.06
2023-11-23T00:09:07.040Z,101533.94
2023-11-23T00:11:35.357Z,101536.74
2023-11-23T00:14:03.500Z,101523.54
2023-11-23T00:16:31.720Z,101511.58
2023-11-23T00:19:00.330Z,101505.00
2023-11-23T00:21:28.364Z,101488.36
2023-11-23T00:23:56.522Z,101478.46
2023-11-23T00:26:25.121Z,101468.60
2023-11-23T00:28:57.989Z,101446.11
2023-11-23T00:31:26.077Z,101443.73
2023-11-23T00:33:54.363Z,101436.10
2023-11-23T00:36:23.021Z,101402.38
2023-11-23T00:38:51.205Z,101378.64
2023-11-23T00:41:19.368Z,101393.98
2023-11-23T00:43:47.435Z,101416.05
2023-11-23T00:46:15.928Z,101442.53
2023-11-23T00:48:44.353Z,101437.88
2023-11-23T00:51:12.594Z,101426.98
2023-11-23T00:53:40.956Z,101403.64
2023-11-23T00:56:09.114Z,101374.49
2023-11-23T00:58:37.542Z,101360.12
2023-11-23T01:01:05.757Z,101354.84
2023-11-23T01:03:34.223Z,101347.12
2023-11-23T01:06:02.649Z,101337.81
2023-11-23T01:08:30.666Z,101339.77
2023-11-23T01:11:01.057Z,101331.33
2023-11-23T01:13:30.562Z,101322.40
2023-11-23T01:15:58.719Z,101307.98
2023-11-23T01:18:26.779Z,101296.77
2023-11-23T01:20:55.002Z,101285.42
2023-11-23T01:23:23.430Z,101272.91
2023-11-23T01:25:51.498Z,101263.81
2023-11-23T01:28:20.058Z,101258.33
2023-11-23T01:30:48.252Z,101249.55
2023-11-23T01:33:16.924Z,101236.38
2023-11-23T01:35:45.669Z,101223.16
2023-11-23T01:38:13.813Z,101202.25
2023-11-23T01:40:41.869Z,101187.67
2023-11-23T01:43:11.477Z,101178.14
2023-11-23T01:45:39.891Z,101174.33
2023-11-23T01:48:08.327Z,101156.99
2023-11-23T01:50:38.870Z,101155.20
2023-11-23T01:53:06.974Z,101143.88
2023-11-23T01:55:35.519Z,101142.91
2023-11-23T01:58:07.940Z,101140.42
2023-11-23T02:00:36.058Z,101123.88
2023-11-23T02:03:04.874Z,101115.93
2023-11-23T02:05:33.115Z,101099.05
2023-11-23T02:08:01.192Z,101085.20
2023-11-23T02:10:29.221Z,101079.89
2023-11-23T02:12:57.324Z,101065.50
2023-11-23T02:15:25.504Z,101052.41
2023-11-23T02:18:08.666Z,101045.13
2023-11-23T02:20:37.215Z,101050.19
2023-11-23T02:23:05.481Z,101046.30
2023-11-23T02:25:33.694Z,101036.73
2023-11-23T02:28:01.829Z,101037.17
2023-11-23T02:30:29.871Z,101019.98
2023-11-23T02:32:58.100Z,101007.38
2023-11-23T02:35:26.294Z,100985.62
2023-11-23T02:37:54.416Z,100975.54
2023-11-23T02:40:22.595Z,100970.25
2023-11-23T02:42:50.663Z,100979.10
2023-11-23T02:45:18.764Z,100968.52
2023-11-23T02:47:46.988Z,100954.79
2023-11-23T02:50:15.177Z,100946.72
2023-11-23T02:52:43.554Z,100942.77
2023-11-23T02:55:12.663Z,100938.34
2023-11-23T02:57:40.933Z,100931.10
2023-11-23T03:00:09.514Z,100921.21
2023-11-23T03:02:37.692Z,100923.13
2023-11-23T03:05:07.128Z,100913.34
2023-11-23T03:07:35.153Z,100917.73
2023-11-23T03:10:03.665Z,100912.92
2023-11-23T03:12:31.680Z,100904.20
2023-11-23T03:14:59.743Z,100893.79
2023-11-23T03:17:28.759Z,100882.02
2023-11-23T03:19:56.941Z,100866.88
2023-11-23T03:22:25.013Z,100856.38
2023-11-23T03:24:53.390Z,100855.09
2023-11-23T03:27:21.717Z,100854.14
2023-11-23T03:29:49.888Z,100844.19
2023-11-23T03:32:18.975Z,100838.94
2023-11-23T03:34:46.983Z,100834.15
2023-11-23T03:37:15.671Z,100825.29
2023-11-23T03:39:43.755Z,100815.11
2023-11-23T03:42:11.946Z,100798.67
2023-11-23T03:44:40.129Z,100792.77
2023-11-23T03:47:08.280Z,100787.25
2023-11-23T03:49:37.164Z,100776.61
2023-11-23T03:52:05.593Z,100768.98
2023-11-23T03:54:33.618Z,100760.89
2023-11-23T03:57:02.243Z,100762.05
2023-11-23T03:59:30.419Z,100766.21
2023-11-23T04:01:58.527Z,100761.30
2023-11-23T04:04:26.739Z,100757.52
2023-11-23T04:06:54.892Z,100740.45
2023-11-23T04:09:23.032Z,100728.59
2023-11-23T04:11:51.448Z,100725.66
2023-11-23T04:14:19.448Z,100718.79
2023-11-23T04:16:47.554Z,100707.80
2023-11-23T04:19:16.472Z,100708.86
2023-11-23T04:21:44.845Z,100701.14
2023-11-23T04:24:13.246Z,100686.57
2023-11-23T04:26:44.689Z,100668.27
2023-11-23T04:29:12.852Z,100659.89
2023-11-23T04:31:40.916Z,100646.88
2023-11-23T04:34:09.208Z,100633.73
2023-11-23T04:36:38.187Z,100623.78
2023-11-23T04:39:06.743Z,100610.02
2023-11-23T04:41:34.951Z,100595.67
2023-11-23T04:44:02.944Z,100611.60
2023-11-23T04:46:31.373Z,100604.70
2023-11-23T04:48:59.403Z,100594.30
2023-11-23T04:51:27.611Z,100583.35
2023-11-23T04:53:55.825Z,100579.11
2023-11-23T04:56:24.406Z,100567.95
2023-11-23T04:58:52.563Z,100562.23
2023-11-23T05:01:20.706Z,100560.67
2023-11-23T05:03:48.850Z,100559.85
2023-11-23T05:06:17.214Z,100550.09
2023-11-23T05:08:46.825Z,100546.36
2023-11-23T05:11:15.478Z,100530.30
2023-11-23T05:13:43.643Z,100522.80
2023-11-23T05:16:11.817Z,100520.50
2023-11-23T05:18:42.751Z,100514.73
2023-11-23T05:21:12.413Z,100506.84
2023-11-23T05:23:40.540Z,100503.61
2023-11-23T05:26:08.603Z,100506.23
2023-11-23T05:28:36.684Z,100509.35
2023-11-23T05:31:05.155Z,100501.34
2023-11-23T05:33:33.416Z,100499.84
2023-11-23T05:36:01.928Z,100495.94
2023-11-23T05:38:29.983Z,100486.53
2023-11-23T05:40:57.986Z,100483.62
2023-11-23T05:43:26.125Z,100475.11
2023-11-23T05:45:54.398Z,100465.34
2023-11-23T05:48:22.598Z,100455.45
2023-11-23T05:50:50.715Z,100443.50
2023-11-23T05:53:18.816Z,100434.82
2023-11-23T05:55:47.007Z,100426.79
2023-11-23T05:58:15.105Z,100425.69
2023-11-23T06:00:43.536Z,100427.13
2023-11-23T06:03:11.786Z,100427.05
2023-11-23T06:05:39.915Z,100414.04
2023-11-23T06:08:08.057Z,100410.69
2023-11-23T06:10:36.124Z,100401.66
2023-11-23T06:13:04.407Z,100396.09
2023-11-23T06:15:32.491Z,100392.18
2023-11-23T06:18:10.700Z,100379.02
2023-11-23T06:20:41.969Z,100373.23
2023-11-23T06:23:11.686Z,100363.16
2023-11-23T06:25:40.726Z,100361.33
2023-11-23T06:28:15.130Z,100358.31
2023-11-23T06:30:47.209Z,100355.77
2023-11-23T06:33:15.381Z,100360.31
2023-11-23T06:35:43.733Z,100345.95
2023-11-23T06:38:12.878Z,100342.75
2023-11-23T06:40:41.033Z,100338.44
2023-11-23T06:43:09.101Z,100334.84
2023-11-23T06:45:37.168Z,100318.71
2023-11-23T06:48:05.538Z,100312.19
2023-11-23T06:50:34.065Z,100302.60
2023-11-23T06:53:02.169Z,100299.41
2023-11-23T06:55:30.376Z,100294.30
2023-11-23T06:57:58.445Z,100286.39
2023-11-23T07:00:27.209Z,100281.91
2023-11-23T07:02:57.796Z,100273.30
2023-11-23T07:05:26.696Z,100275.08
2023-11-23T07:07:55.743Z,100268.25
2023-11-23T07:10:24.929Z,100262.81
2023-11-23T07:12:53.435Z,100248.27
2023-11-23T07:15:25.445Z,100234.71
2023-11-23T07:17:53.871Z,100229.42
2023-11-23T07:20:22.347Z,100224.11
2023-11-23T07:22:50.514Z,100220.72
2023-11-23T07:25:18.807Z,100218.70
2023-11-23T07:27:46.967Z,100202.75
2023-11-23T07:30:15.751Z,100186.26
2023-11-23T07:32:44.221Z,100181.52
2023-11-23T07:35:13.936Z,100178.66
2023-11-23T07:37:43.035Z,100173.88
2023-11-23T07:40:15.774Z,100157.71
2023-11-23T07:42:45.074Z,100153.94
2023-11-23T07:45:14.624Z,100140.16
2023-11-23T07:47:43.484Z,100133.13
2023-11-23T07:50:12.366Z,100123.85
2023-11-23T07:52:40.469Z,100113.36
2023-11-23T07:55:12.019Z,100121.70
2023-11-23T07:57:40.581Z,100116.59
2023-11-23T08:00:09.702Z,100109.73
2023-11-23T08:02:38.119Z,100104.27
2023-11-23T08:05:07.525Z,100103.12
2023-11-23T08:07:36.208Z,100087.45
2023-11-23T08:10:11.793Z,100081.31
2023-11-23T08:12:40.719Z,100080.19
2023-11-23T08:15:11.062Z,100090.77
2023-11-23T08:17:39.298Z,100096.35
2023-11-23T08:20:09.006Z,100086.92
2023-11-23T08:22:37.696Z,100076.42
2023-11-23T08:25:05.963Z,100074.20
2023-11-23T08:27:35.806Z,100071.13
2023-11-23T08:30:05.442Z,100076.16
2023-11-23T08:32:33.565Z,100063.08
2023-11-23T08:35:02.706Z,100058.10
2023-11-23T08:37:30.825Z,100048.28
2023-11-23T08:39:59.200Z,100038.98
2023-11-23T08:42:27.299Z,100036.38
2023-11-23T08:44:55.420Z,100038.81
2023-11-23T08:47:23.716Z,100036.59
2023-11-23T08:49:51.792Z,100034.36
2023-11-23T08:52:21.503Z,100029.89
2023-11-23T08:54:49.680Z,100015.04
2023-11-23T08:57:18.130Z,100015.40
2023-11-23T08:59:46.634Z,100009.36
2023-11-23T09:02:20.306Z,100010.60
2023-11-23T09:04:50.430Z,100004.39
2023-11-23T09:07:21.244Z,99988.14
2023-11-23T09:09:49.545Z,99983.30
2023-11-23T09:12:18.401Z,99979.69
2023-11-23T09:14:49.551Z,99969.33
2023-11-23T09:17:18.669Z,99963.10
2023-11-23T09:19:48.300Z,99956.19
2023-11-23T09:22:16.497Z,99952.74
2023-11-23T09:24:44.491Z,99953.29
2023-11-23T09:27:13.563Z,99953.30
2023-11-23T09:29:41.813Z,99947.42
2023-11-23T09:32:12.894Z,99940.50
2023-11-23T09:34:41.730Z,99933.75
2023-11-23T09:37:10.012Z,99928.21
2023-11-23T09:39:38.189Z,99914.70
2023-11-23T09:42:08.500Z,99907.77
2023-11-23T09:44:37.473Z,99897.73
2023-11-23T09:47:07.954Z,99904.47
2023-11-23T09:49:38.605Z,99895.97
2023-11-23T09:52:08.381Z,99889.90
2023-11-23T09:54:37.413Z,99879.70
2023-11-23T09:57:06.313Z,99882.28
2023-11-23T09:59:34.683Z,99871.53
2023-11-23T10:02:06.573Z,99867.19
2023-11-23T10:04:35.314Z,99852.63
2023-11-23T10:07:06.659Z,99842.38
2023-11-23T10:09:35.980Z,99835.08
2023-11-23T10:12:04.877Z,99825.02
2023-11-23T10:14:33.159Z,99815.97
2023-11-23T10:17:01.773Z,99802.96
2023-11-23T10:19:30.068Z,99789.77
2023-11-23T10:22:01.150Z,99785.42
2023-11-23T10:24:29.813Z,99775.19
2023-11-23T10:26:58.594Z,99762.70
2023-11-23T10:29:30.345Z,99752.45
2023-11-23T10:32:02.489Z,99756.05
2023-11-23T10:34:31.383Z,99747.20
2023-11-23T10:37:00.809Z,99741.12
2023-11-23T10:39:29.606Z,99732.95
2023-11-23T10:42:01.082Z,99736.22
2023-11-23T10:44:31.176Z,99736.38
2023-11-23T10:47:04.856Z,99725.78
2023-11-23T10:49:37.288Z,99723.85
2023-11-23T10:52:08.238Z,99728.70
2023-11-23T10:54:38.277Z,99728.52
2023-11-23T10:57:10.678Z,99713.80
2023-11-23T10:59:42.603Z,99708.41
2023-11-23T11:02:12.139Z,99695.42
2023-11-23T11:04:41.700Z,99690.40
2023-11-23T11:07:12.457Z,99690.02
2023-11-23T11:09:40.779Z,99693.45
2023-11-23T11:12:14.555Z,99686.33
2023-11-23T11:14:51.636Z,99676.10
2023-11-23T11:17:19.870Z,99676.76
2023-11-23T11:19:51.612Z,99665.79
2023-11-23T11:22:19.825Z,99657.11
2023-11-23T11:24:58.932Z,99645.30
2023-11-23T11:27:31.230Z,99633.80
2023-11-23T11:30:01.753Z,99630.64
2023-11-23T11:32:35.134Z,99627.48
2023-11-23T11:35:05.161Z,99624.33
2023-11-23T11:37:34.856Z,99620.48
2023-11-23T11:40:06.882Z,99617.33
2023-11-23T11:42:39.219Z,99610.56
2023-11-23T11:45:13.788Z,99602.40
2023-11-23T11:47:42.878Z,99594.56
2023-11-23T11:50:14.359Z,99583.76
2023-11-23T11:52:42.631Z,99577.13
2023-11-23T11:55:10.774Z,99571.54
2023-11-23T11:57:42.285Z,99566.09
2023-11-23T12:00:11.469Z,99557.73
2023-11-23T12:02:42.776Z,99546.77
2023-11-23T12:05:11.076Z,99541.82
2023-11-23T12:07:39.276Z,99529.95
2023-11-23T12:10:08.595Z,99524.30
2023-11-23T12:12:46.989Z,99519.70
2023-11-23T12:15:17.042Z,99499.70
2023-11-23T12:17:49.457Z,99490.27
2023-11-23T12:20:18.769Z,99490.50
2023-11-23T12:22:46.909Z,99481.93
2023-11-23T12:25:15.148Z,99471.05
2023-11-23T12:27:43.419Z,99456.70
2023-11-23T12:30:12.244Z,99454.48
2023-11-23T12:32:40.272Z,99446.35
2023-11-23T12:35:10.336Z,99445.52
2023-11-23T12:37:38.501Z,99431.34
2023-11-23T12:40:11.540Z,99424.43
2023-11-23T12:42:40.542Z,99421.73
2023-11-23T12:45:10.221Z,99413.96
2023-11-23T12:47:38.619Z,99411.59
2023-11-23T12:50:11.563Z,99410.61
2023-11-23T12:52:40.387Z,99409.11
2023-11-23T12:55:09.155Z,99409.00
2023-11-23T12:57:38.778Z,99402.66
2023-11-23T13:00:08.082Z,99394.57
2023-11-23T13:02:36.204Z,99386.73
2023-11-23T13:05:05.616Z,99380.78
2023-11-23T13:07:34.615Z,99373.27
2023-11-23T13:10:04.154Z,99371.88
2023-11-23T13:12:32.713Z,99363.50
2023-11-23T13:15:00.888Z,99358.63
2023-11-23T13:17:29.207Z,99356.75
2023-11-23T13:20:00.042Z,99339.92
2023-11-23T13:22:28.167Z,99335.67
2023-11-23T13:25:01.281Z,99331.39
2023-11-23T13:27:30.072Z,99322.75
2023-11-23T13:29:58.433Z,99318.29
2023-11-23T13:32:27.171Z,99316.91
2023-11-23T13:34:55.830Z,99305.09
2023-11-23T13:37:25.285Z,99304.58
2023-11-23T13:39:53.922Z,99292.10
2023-11-23T13:42:23.163Z,99287.24
2023-11-23T13:44:51.317Z,99285.16
2023-11-23T13:47:20.683Z,99278.69
2023-11-23T13:49:48.635Z,99270.20
2023-11-23T13:52:18.548Z,99264.14
2023-11-23T13:54:48.701Z,99247.63
2023-11-23T13:57:16.971Z,99242.91
2023-11-23T13:59:45.189Z,99238.50
2023-11-23T14:02:14.248Z,99232.34
2023-11-23T14:04:42.289Z,99232.78
2023-11-23T14:07:10.385Z,99232.67
2023-11-23T14:09:38.526Z,99229.70
2023-11-23T14:12:07.293Z,99233.32
2023-11-23T14:14:35.328Z,99238.66
2023-11-23T14:17:04.490Z,99229.41
2023-11-23T14:19:32.809Z,99229.75
2023-11-23T14:22:02.118Z,99233.59
2023-11-23T14:24:31.282Z,99236.02
2023-11-23T14:26:59.389Z,99247.08
2023-11-23T14:29:27.455Z,99254.52
2023-11-23T14:31:55.489Z,99256.04
2023-11-23T14:34:25.273Z,99265.37
2023-11-23T14:36:56.271Z,99280.43
2023-11-23T14:39:29.095Z,99281.27
2023-11-23T14:41:58.127Z,99266.30
2023-11-23T14:44:26.518Z,99261.36
2023-11-23T14:46:54.684Z,99260.58
2023-11-23T14:49:23.661Z,99260.30
2023-11-23T14:51:52.811Z,99267.16
2023-11-23T14:54:32.055Z,99267.06
2023-11-23T14:57:08.778Z,99260.95
2023-11-23T14:59:37.644Z,99264.09
2023-11-23T15:02:06.230Z,99260.95
2023-11-23T15:04:35.164Z,99255.64
2023-11-23T15:07:06.417Z,99234.65
2023-11-23T15:09:34.605Z,99237.14
2023-11-23T15:12:03.857Z,99236.38
2023-11-23T15:14:32.611Z,99231.62
2023-11-23T15:17:01.379Z,99223.09
2023-11-23T15:19:33.083Z,99214.04
2023-11-23T15:22:07.008Z,99202.95
2023-11-23T15:24:38.593Z,99197.09
2023-11-23T15:27:08.808Z,99191.58
2023-11-23T15:29:36.998Z,99190.17
2023-11-23T15:32:06.025Z,99183.04
2023-11-23T15:34:34.276Z,99187.04
2023-11-23T15:37:02.579Z,99183.20
2023-11-23T15:39:30.902Z,99174.48
2023-11-23T15:41:59.043Z,99150.16
2023-11-23T15:44:27.203Z,99137.80
2023-11-23T15:46:55.447Z,99125.14
2023-11-23T15:49:23.562Z,99123.96
2023-11-23T15:51:51.580Z,99109.00
2023-11-23T15:54:20.467Z,99111.11
2023-11-23T15:56:48.704Z,99102.60
2023-11-23T15:59:17.168Z,99097.73
2023-11-23T16:01:45.275Z,99101.55
2023-11-23T16:04:13.642Z,99097.69
2023-11-23T16:06:42.186Z,99084.66
2023-11-23T16:09:10.712Z,99063.27
2023-11-23T16:11:40.490Z,99046.07
2023-11-23T16:14:10.333Z,99060.75
2023-11-23T16:16:42.783Z,99047.21
2023-11-23T16:19:12.000Z,99042.84
2023-11-23T16:21:41.381Z,99030.33
2023-11-23T16:24:11.824Z,99036.78
2023-11-23T16:26:40.342Z,99039.05
2023-11-23T16:29:11.977Z,99040.14
2023-11-23T16:31:46.206Z,99032.99
2023-11-23T16:34:16.521Z,99030.71
2023-11-23T16:36:46.915Z,99046.13
2023-11-23T16:39:16.954Z,99033.64
2023-11-23T16:41:45.398Z,99008.91
2023-11-23T16:44:15.946Z,99005.23
2023-11-23T16:46:45.246Z,99016.92
2023-11-23T16:49:13.778Z,99013.45
2023-11-23T16:51:42.007Z,99005.52
2023-11-23T16:54:10.647Z,98996.48
2023-11-23T16:56:38.863Z,99003.80
2023-11-23T16:59:09.987Z,98983.24
2023-11-23T17:01:39.930Z,98981.48
2023-11-23T17:04:08.077Z,98977.31
2023-11-23T17:06:45.429Z,98965.50
2023-11-23T17:09:14.112Z,98971.49
2023-11-23T17:11:42.307Z,98973.94
2023-11-23T17:14:12.531Z,98979.66
2023-11-23T17:16:41.099Z,98996.47
2023-11-23T17:19:09.221Z,98986.28
2023-11-23T17:21:37.394Z,98992.23
2023-11-23T17:24:07.193Z,98967.44
2023-11-23T17:26:35.258Z,98957.14
2023-11-23T17:29:03.429Z,98933.29
2023-11-23T17:31:33.603Z,98923.48
2023-11-23T17:34:02.229Z,98933.66
2023-11-23T17:36:30.417Z,98941.55
2023-11-23T17:39:00.873Z,98933.29
2023-11-23T17:41:30.152Z,98923.35
2023-11-23T17:43:58.176Z,98919.27
2023-11-23T17:46:26.917Z,98923.84
2023-11-23T17:48:55.072Z,98940.38
2023-11-23T17:51:23.141Z,98928.98
2023-11-23T17:53:51.916Z,98895.52
2023-11-23T17:56:20.834Z,98886.89
2023-11-23T17:58:49.034Z,98874.85
2023-11-23T18:01:21.226Z,98846.32
2023-11-23T18:03:49.293Z,98820.93
2023-11-23T18:06:17.423Z,98814.73
2023-11-23T18:08:45.538Z,98803.27
2023-11-23T18:11:13.605Z,98775.81
2023-11-23T18:13:41.681Z,98775.61
2023-11-23T18:16:10.884Z,98781.16
2023-11-23T18:18:38.858Z,98777.01
2023-11-23T18:21:07.383Z,98776.38
2023-11-23T18:23:35.490Z,98772.21
2023-11-23T18:26:03.816Z,98770.36
2023-11-23T18:28:32.013Z,98782.56
2023-11-23T18:31:01.821Z,98795.61
2023-11-23T18:33:35.869Z,98795.43
2023-11-23T18:36:04.706Z,98784.87
2023-11-23T18:38:33.462Z,98773.95
2023-11-23T18:41:01.611Z,98777.61
2023-11-23T18:43:30.255Z,98792.73
2023-11-23T18:45:58.768Z,98800.52
2023-11-23T18:48:28.165Z,98805.97
2023-11-23T18:50:56.381Z,98795.61
2023-11-23T18:53:24.362Z,98779.07
2023-11-23T18:55:54.264Z,98765.16
2023-11-23T18:58:22.409Z,98750.73
2023-11-23T19:00:50.581Z,98749.34
2023-11-23T19:03:19.017Z,98734.58
2023-11-23T19:05:47.294Z,98732.83
2023-11-23T19:08:15.479Z,98737.16
2023-11-23T19:10:43.625Z,98738.42
2023-11-23T19:13:11.708Z,98738.27
2023-11-23T19:15:39.842Z,98733.34
2023-11-23T19:18:09.393Z,98730.08
2023-11-23T19:20:39.567Z,98715.19
2023-11-23T19:23:08.460Z,98722.05
2023-11-23T19:25:36.759Z,98721.23
2023-11-23T19:28:06.149Z,98713.14
2023-11-23T19:30:34.516Z,98710.44
2023-11-23T19:33:06.391Z,98708.58
2023-11-23T19:35:35.810Z,98702.24
2023-11-23T19:38:07.448Z,98698.31
2023-11-23T19:40:36.423Z,98697.66
2023-11-23T19:43:04.743Z,98696.55
2023-11-23T19:45:33.739Z,98689.92
2023-11-23T19:48:03.340Z,98688.86
2023-11-23T19:50:33.509Z,98698.35
2023-11-23T19:53:02.604Z,98706.23
2023-11-23T19:55:30.561Z,98707.33
2023-11-23T19:57:58.574Z,98700.23
2023-11-23T20:00:26.836Z,98687.59
2023-11-23T20:02:55.056Z,98672.86
2023-11-23T20:05:23.082Z,98666.35
2023-11-23T20:07:51.212Z,98666.06
2023-11-23T20:10:22.658Z,98670.83
2023-11-23T20:12:50.814Z,98667.14
2023-11-23T20:15:18.965Z,98669.83
2023-11-23T20:17:47.055Z,98684.47
2023-11-23T20:20:16.194Z,98696.00
2023-11-23T20:22:44.594Z,98701.81
2023-11-23T20:25:15.787Z,98710.77
2023-11-23T20:27:44.624Z,98717.80
2023-11-23T20:30:13.122Z,98713.75
2023-11-23T20:32:41.279Z,98717.48
2023-11-23T20:35:11.047Z,98722.21
2023-11-23T20:37:39.326Z,98726.19
2023-11-23T20:40:09.359Z,98731.43
2023-11-23T20:42:37.516Z,98724.65
2023-11-23T20:45:07.142Z,98727.86
2023-11-23T20:47:36.382Z,98720.34
2023-11-23T20:50:06.496Z,98721.36
2023-11-23T20:52:36.690Z,98717.17
2023-11-23T20:55:08.188Z,98713.55
2023-11-23T20:57:37.016Z,98703.32
2023-11-23T21:00:08.922Z,98696.21
2023-11-23T21:02:37.776Z,98689.06
2023-11-23T21:05:06.363Z,98702.30
2023-11-23T21:07:34.700Z,98706.23
2023-11-23T21:10:03.307Z,98708.88
2023-11-23T21:12:31.474Z,98705.67
2023-11-23T21:15:00.197Z,98702.59
2023-11-23T21:17:28.789Z,98702.13
2023-11-23T21:19:56.905Z,98697.81
2023-11-23T21:22:25.691Z,98692.11
2023-11-23T21:24:53.673Z,98691.66
2023-11-23T21:27:27.383Z,98700.02
2023-11-23T21:29:55.522Z,98697.31
2023-11-23T21:32:23.802Z,98685.20
2023-11-23T21:34:52.136Z,98679.30
2023-11-23T21:37:20.870Z,98683.32
2023-11-23T21:39:49.155Z,98677.98
2023-11-23T21:42:19.106Z,98676.48
2023-11-23T21:44:47.127Z,98674.80
2023-11-23T21:47:15.810Z,98688.30
2023-11-23T21:49:44.840Z,98671.14
2023-11-23T21:52:13.452Z,98654.19
2023-11-23T21:54:50.107Z,98653.98
2023-11-23T21:57:22.294Z,98662.60
2023-11-23T21:59:50.494Z,98669.89
2023-11-23T22:02:18.977Z,98665.27
2023-11-23T22:04:47.560Z,98669.52
2023-11-23T22:07:15.814Z,98663.44
2023-11-23T22:09:43.929Z,98643.66
2023-11-23T22:12:11.861Z,98635.88
2023-11-23T22:14:39.951Z,98637.77
2023-11-23T22:17:08.295Z,98635.07
2023-11-23T22:19:36.990Z,98641.58
2023-11-23T22:22:06.516Z,98639.77
2023-11-23T22:24:34.723Z,98637.64
2023-11-23T22:27:03.378Z,98633.45
2023-11-23T22:29:31.363Z,98662.93
2023-11-23T22:32:00.222Z,98688.75
2023-11-23T22:34:29.282Z,98674.60
2023-11-23T22:36:57.559Z,98676.17
2023-11-23T22:39:27.031Z,98683.31
2023-11-23T22:41:56.106Z,98691.05
2023-11-23T22:44:25.612Z,98705.89
2023-11-23T22:46:54.028Z,98683.81
2023-11-23T22:49:22.101Z,98686.70
2023-11-23T22:51:50.139Z,98665.41
2023-11-23T22:54:18.198Z,98645.73
2023-11-23T22:56:47.194Z,98652.48
2023-11-23T22:59:15.411Z,98652.81
2023-11-23T23:01:43.873Z,98645.55
2023-11-23T23:04:12.353Z,98635.36
2023-11-23T23:06:43.550Z,98633.59
2023-11-23T23:09:13.260Z,98635.83
2023-11-23T23:11:41.455Z,98640.30
2023-11-23T23:14:09.480Z,98646.39
2023-11-23T23:16:37.623Z,98657.52
2023-11-23T23:19:05.670Z,98674.42
2023-11-23T23:21:33.873Z,98679.05
2023-11-23T23:24:02.504Z,98683.00
2023-11-23T23:26:30.580Z,98691.64
2023-11-23T23:28:59.584Z,98714.77
2023-11-23T23:31:27.576Z,98728.26
2023-11-23T23:33:55.715Z,98735.58
2023-11-23T23:36:24.432Z,98713.74
2023-11-23T23:38:52.895Z,98709.86
2023-11-23T23:41:21.271Z,98701.28
2023-11-23T23:43:49.647Z,98693.39
2023-11-23T23:46:17.762Z,98689.80
2023-11-23T23:48:45.979Z,98676.35
2023-11-23T23:51:14.253Z,98674.46
2023-11-23T23:53:43.828Z,98671.68
2023-11-23T23:56:12.457Z,98677.06
2023-11-23T23:58:40.480Z,98674.56
