createdAt,value
2023-05-04T00:01:57.223Z,7.60
2023-05-04T00:04:03.811Z,7.10
2023-05-04T00:06:11.228Z,5.70
2023-05-04T00:08:16.412Z,5.70
2023-05-04T00:10:22.656Z,6.70
2023-05-04T00:12:31.554Z,7.00
2023-05-04T00:14:38.086Z,6.90
2023-05-04T00:16:45.395Z,6.90
2023-05-04T00:18:50.234Z,6.90
2023-05-04T00:20:57.484Z,7.00
2023-05-04T00:23:02.280Z,7.30
2023-05-04T00:25:13.763Z,7.20
2023-05-04T00:27:20.912Z,6.70
2023-05-04T00:29:28.371Z,6.70
2023-05-04T00:31:33.415Z,6.70
2023-05-04T00:33:40.169Z,6.90
2023-05-04T00:35:45.204Z,6.80
2023-05-04T00:37:50.266Z,6.90
2023-05-04T00:39:55.520Z,6.80
2023-05-04T00:42:06.556Z,6.70
2023-05-04T00:44:13.152Z,6.30
2023-05-04T00:46:21.465Z,5.30
2023-05-04T00:48:26.347Z,5.40
2023-05-04T00:50:32.942Z,6.10
2023-05-04T00:52:41.052Z,6.20
2023-05-04T00:54:47.905Z,6.00
2023-05-04T00:56:53.074Z,6.10
2023-05-04T00:59:03.623Z,6.10
2023-05-04T01:01:08.888Z,6.00
2023-05-04T01:03:16.448Z,6.40
2023-05-04T01:05:24.129Z,6.30
2023-05-04T01:07:35.286Z,6.30
2023-05-04T01:09:44.252Z,5.60
2023-05-04T01:11:59.086Z,5.40
2023-05-04T01:14:06.386Z,5.80
2023-05-04T01:16:11.533Z,6.20
2023-05-04T01:18:19.360Z,5.90
2023-05-04T01:20:24.259Z,5.20
2023-05-04T01:22:32.944Z,5.40
2023-05-04T01:24:37.802Z,5.20
2023-05-04T01:26:44.939Z,5.50
2023-05-04T01:28:53.272Z,5.80
2023-05-04T01:31:02.861Z,5.90
2023-05-04T01:33:08.853Z,6.00
2023-05-04T01:35:16.460Z,6.10
2023-05-04T01:37:22.261Z,6.30
2023-05-04T01:39:35.057Z,6.30
2023-05-04T01:41:44.818Z,6.30
2023-05-04T01:43:50.400Z,5.90
2023-05-04T01:45:55.284Z,6.10
2023-05-04T01:48:00.194Z,6.10
2023-05-04T01:50:05.893Z,5.90
2023-05-04T01:52:13.594Z,6.10
2023-05-04T01:54:18.878Z,6.20
2023-05-04T01:56:28.567Z,5.80
2023-05-04T01:58:33.632Z,6.10
2023-05-04T02:00:38.581Z,6.20
2023-05-04T02:02:43.764Z,5.90
2023-05-04T02:04:52.040Z,5.70
2023-05-04T02:06:59.344Z,5.40
2023-05-04T02:09:05.829Z,5.70
2023-05-04T02:11:11.368Z,5.50
2023-05-04T02:13:20.405Z,4.80
2023-05-04T02:15:25.272Z,5.20
2023-05-04T02:17:30.443Z,5.00
2023-05-04T02:19:36.156Z,4.80
2023-05-04T02:21:42.165Z,3.90
2023-05-04T02:23:47.286Z,4.00
2023-05-04T02:25:54.923Z,3.60
2023-05-04T02:28:00.034Z,4.10
2023-05-04T02:30:10.116Z,4.30
2023-05-04T02:32:15.181Z,4.70
2023-05-04T02:34:27.623Z,5.20
2023-05-04T02:36:32.727Z,5.40
2023-05-04T02:38:38.094Z,5.40
2023-05-04T02:40:44.850Z,5.50
2023-05-04T02:42:50.566Z,5.60
2023-05-04T02:44:55.411Z,5.70
2023-05-04T02:47:03.255Z,5.70
2023-05-04T02:49:08.467Z,5.50
2023-05-04T02:51:13.299Z,5.40
2023-05-04T02:53:21.258Z,5.40
2023-05-04T02:55:26.656Z,4.90
2023-05-04T02:57:33.374Z,4.60
2023-05-04T02:59:38.540Z,4.50
2023-05-04T03:01:45.152Z,4.80
2023-05-04T03:03:52.813Z,4.90
2023-05-04T03:05:57.661Z,4.90
2023-05-04T03:08:02.516Z,4.80
2023-05-04T03:10:10.844Z,4.30
2023-05-04T03:12:16.094Z,4.20
2023-05-04T03:14:21.853Z,4.40
2023-05-04T03:16:26.711Z,4.70
2023-05-04T03:20:53.583Z,4.70
2023-05-04T03:23:00.083Z,4.90
2023-05-04T03:25:06.321Z,4.30
2023-05-04T03:27:12.549Z,4.10
2023-05-04T03:29:18.666Z,4.30
2023-05-04T03:31:23.881Z,4.30
2023-05-04T03:33:31.158Z,4.50
2023-05-04T03:35:38.306Z,4.60
2023-05-04T03:37:45.857Z,4.90
2023-05-04T03:39:51.107Z,4.90
2023-05-04T03:41:56.172Z,4.90
2023-05-04T03:44:10.384Z,4.90
2023-05-04T03:46:17.041Z,5.00
2023-05-04T03:48:23.880Z,5.00
2023-05-04T03:50:32.095Z,4.90
2023-05-04T03:52:39.282Z,5.00
2023-05-04T03:54:47.709Z,5.00
2023-05-04T03:56:53.168Z,4.90
2023-05-04T03:58:58.042Z,4.90
2023-05-04T04:01:09.390Z,5.00
2023-05-04T04:03:14.394Z,5.00
2023-05-04T04:05:19.449Z,4.90
2023-05-04T04:07:27.823Z,4.90
2023-05-04T04:09:32.717Z,4.70
2023-05-04T04:11:41.478Z,4.80
2023-05-04T04:13:47.225Z,4.80
2023-05-04T04:15:53.643Z,5.00
2023-05-04T04:17:58.949Z,5.10
2023-05-04T04:20:04.285Z,4.90
2023-05-04T04:22:09.882Z,5.00
2023-05-04T04:24:15.917Z,5.10
2023-05-04T04:26:20.833Z,5.10
2023-05-04T04:28:28.616Z,4.90
2023-05-04T04:30:34.993Z,4.60
2023-05-04T04:32:43.125Z,4.70
2023-05-04T04:34:52.283Z,4.50
2023-05-04T04:37:01.285Z,4.70
2023-05-04T04:39:08.220Z,4.80
2023-05-04T04:41:15.316Z,4.80
2023-05-04T04:43:20.375Z,4.80
2023-05-04T04:45:28.237Z,4.70
2023-05-04T04:47:37.745Z,4.90
2023-05-04T04:49:43.529Z,4.60
2023-05-04T04:51:50.556Z,4.80
2023-05-04T04:53:55.665Z,4.90
2023-05-04T04:56:01.533Z,5.00
2023-05-04T04:58:06.878Z,4.90
2023-05-04T05:00:24.257Z,5.20
2023-05-04T05:02:33.811Z,5.30
2023-05-04T05:04:41.972Z,5.30
2023-05-04T05:06:48.317Z,5.40
2023-05-04T05:08:55.608Z,5.40
2023-05-04T05:11:00.441Z,5.50
2023-05-04T05:13:05.982Z,5.50
2023-05-04T05:15:13.553Z,5.50
2023-05-04T05:17:18.797Z,5.60
2023-05-04T05:19:28.034Z,5.70
2023-05-04T05:21:33.998Z,5.50
2023-05-04T05:23:39.278Z,5.60
2023-05-04T05:25:44.300Z,5.50
2023-05-04T05:27:50.062Z,5.60
2023-05-04T05:29:57.484Z,5.50
2023-05-04T05:32:05.603Z,5.40
2023-05-04T05:34:10.496Z,5.60
2023-05-04T05:36:18.053Z,5.70
2023-05-04T05:38:24.229Z,5.60
2023-05-04T05:40:29.321Z,5.80
2023-05-04T05:42:42.923Z,5.40
2023-05-04T05:44:47.829Z,5.50
2023-05-04T05:46:52.926Z,5.50
2023-05-04T05:48:57.779Z,5.60
2023-05-04T05:51:02.992Z,5.60
2023-05-04T05:53:12.920Z,5.50
2023-05-04T05:55:18.328Z,5.70
2023-05-04T05:57:23.157Z,5.70
2023-05-04T05:59:28.963Z,5.90
2023-05-04T06:01:34.034Z,6.00
2023-05-04T06:03:40.874Z,6.20
2023-05-04T06:05:45.787Z,6.20
2023-05-04T06:07:50.798Z,6.30
2023-05-04T06:10:01.082Z,6.30
2023-05-04T06:12:07.275Z,6.40
2023-05-04T06:14:14.662Z,6.20
2023-05-04T06:16:19.658Z,6.20
2023-05-04T06:18:25.845Z,6.30
2023-05-04T06:20:30.777Z,6.30
2023-05-04T06:22:44.090Z,6.30
2023-05-04T06:24:49.339Z,6.50
2023-05-04T06:26:56.931Z,6.60
2023-05-04T06:29:03.488Z,6.60
2023-05-04T06:31:08.766Z,6.60
2023-05-04T06:33:13.665Z,6.70
2023-05-04T06:35:21.119Z,6.70
2023-05-04T06:37:28.944Z,6.90
2023-05-04T06:39:34.222Z,6.80
2023-05-04T06:41:43.514Z,6.80
2023-05-04T06:43:51.510Z,6.90
2023-05-04T06:45:57.313Z,7.10
2023-05-04T06:48:02.550Z,7.10
2023-05-04T06:50:10.338Z,7.20
2023-05-04T06:52:15.151Z,7.40
2023-05-04T06:54:19.983Z,7.50
2023-05-04T06:56:25.349Z,7.40
2023-05-04T06:58:30.299Z,7.40
2023-05-04T07:00:39.588Z,7.50
2023-05-04T07:02:49.651Z,7.70
2023-05-04T07:04:55.804Z,7.90
2023-05-04T07:07:00.716Z,7.80
2023-05-04T07:09:08.474Z,7.80
2023-05-04T07:11:15.364Z,8.00
2023-05-04T07:13:20.235Z,8.10
2023-05-04T07:15:26.270Z,8.20
2023-05-04T07:17:34.187Z,8.30
2023-05-04T07:19:41.566Z,8.40
2023-05-04T07:21:47.749Z,8.40
2023-05-04T07:23:52.577Z,8.40
2023-05-04T07:26:08.720Z,8.40
2023-05-04T07:28:13.559Z,8.50
2023-05-04T07:30:18.717Z,8.40
2023-05-04T07:32:24.167Z,8.50
2023-05-04T07:34:44.465Z,8.60
2023-05-04T07:36:50.771Z,8.60
2023-05-04T07:38:56.566Z,8.70
2023-05-04T07:41:01.593Z,8.80
2023-05-04T07:43:07.722Z,8.80
2023-05-04T07:45:17.096Z,8.90
2023-05-04T07:47:23.083Z,9.00
2023-05-04T07:49:32.204Z,8.90
2023-05-04T07:51:41.186Z,9.00
2023-05-04T07:53:46.082Z,9.10
2023-05-04T07:55:51.084Z,9.20
2023-05-04T07:57:55.922Z,9.20
2023-05-04T08:00:05.169Z,9.30
2023-05-04T08:02:18.359Z,9.40
2023-05-04T08:04:23.448Z,9.60
2023-05-04T08:06:34.791Z,9.80
2023-05-04T08:08:39.634Z,9.80
2023-05-04T08:10:44.479Z,9.90
2023-05-04T08:12:49.625Z,9.90
2023-05-04T08:15:01.264Z,10.10
2023-05-04T08:17:07.851Z,10.30
2023-05-04T08:19:13.015Z,10.30
2023-05-04T08:21:18.397Z,10.30
2023-05-04T08:23:25.811Z,10.60
2023-05-04T08:25:30.978Z,10.70
2023-05-04T08:27:40.574Z,10.70
2023-05-04T08:29:45.458Z,10.80
2023-05-04T08:31:54.628Z,10.90
2023-05-04T08:33:59.912Z,11.00
2023-05-04T08:36:04.818Z,11.10
2023-05-04T08:38:10.688Z,11.20
2023-05-04T08:40:19.295Z,11.20
2023-05-04T08:42:31.695Z,11.40
2023-05-04T08:44:37.961Z,11.40
2023-05-04T08:46:44.157Z,11.60
2023-05-04T08:48:49.641Z,11.60
2023-05-04T08:50:54.712Z,11.80
2023-05-04T08:53:03.175Z,11.90
2023-05-04T08:55:10.909Z,11.90
2023-05-04T08:57:19.192Z,11.90
2023-05-04T08:59:25.831Z,12.10
2023-05-04T09:01:31.190Z,12.40
2023-05-04T09:03:39.162Z,12.90
2023-05-04T09:05:50.879Z,12.70
2023-05-04T09:07:58.398Z,13.00
2023-05-04T09:10:04.651Z,13.00
2023-05-04T09:12:09.852Z,13.20
2023-05-04T09:14:17.674Z,13.50
2023-05-04T09:16:23.586Z,13.40
2023-05-04T09:18:40.521Z,13.50
2023-05-04T09:20:49.836Z,13.60
2023-05-04T09:23:05.824Z,13.80
2023-05-04T09:25:15.780Z,13.90
2023-05-04T09:27:22.518Z,14.50
2023-05-04T09:29:32.569Z,14.50
2023-05-04T09:31:53.630Z,14.40
2023-05-04T09:34:00.500Z,14.30
2023-05-04T09:36:19.234Z,14.40
2023-05-04T09:38:30.008Z,14.60
2023-05-04T09:40:44.878Z,14.80
2023-05-04T09:42:59.213Z,14.80
2023-05-04T09:45:08.632Z,14.70
2023-05-04T09:47:13.682Z,14.80
2023-05-04T09:49:19.909Z,15.10
2023-05-04T09:51:27.751Z,15.40
2023-05-04T09:53:34.444Z,15.20
2023-05-04T09:55:39.884Z,15.20
2023-05-04T09:57:45.753Z,14.80
2023-05-04T09:59:52.543Z,15.40
2023-05-04T10:02:10.631Z,15.40
2023-05-04T10:04:23.424Z,15.60
2023-05-04T10:06:31.487Z,15.80
2023-05-04T10:08:41.248Z,15.60
2023-05-04T10:10:46.748Z,15.80
2023-05-04T10:12:53.157Z,15.60
2023-05-04T10:14:58.432Z,15.80
2023-05-04T10:17:14.179Z,16.00
2023-05-04T10:19:35.903Z,16.00
2023-05-04T10:21:51.845Z,16.00
2023-05-04T10:24:13.063Z,16.10
2023-05-04T10:26:30.091Z,15.90
2023-05-04T10:28:48.948Z,16.10
2023-05-04T10:30:59.338Z,16.20
2023-05-04T10:33:07.901Z,16.20
2023-05-04T10:35:14.893Z,16.20
2023-05-04T10:37:23.536Z,16.40
2023-05-04T10:39:32.083Z,16.70
2023-05-04T10:41:44.706Z,16.70
2023-05-04T10:43:53.745Z,16.70
2023-05-04T10:46:02.254Z,17.00
2023-05-04T10:48:11.027Z,17.10
2023-05-04T10:50:16.363Z,16.80
2023-05-04T10:52:24.425Z,16.70
2023-05-04T10:54:29.897Z,16.70
2023-05-04T10:56:37.166Z,17.10
2023-05-04T10:58:42.224Z,17.10
2023-05-04T11:00:51.854Z,16.80
2023-05-04T11:03:07.392Z,17.30
2023-05-04T11:05:18.351Z,17.30
2023-05-04T11:07:37.640Z,17.30
2023-05-04T11:09:44.903Z,17.70
2023-05-04T11:11:52.949Z,17.90
2023-05-04T11:14:00.575Z,17.80
2023-05-04T11:16:05.951Z,17.60
2023-05-04T11:18:10.826Z,17.80
2023-05-04T11:20:27.236Z,17.70
2023-05-04T11:22:35.293Z,18.10
2023-05-04T11:24:45.388Z,18.20
2023-05-04T11:26:51.038Z,18.30
2023-05-04T11:28:57.203Z,18.60
2023-05-04T11:31:02.834Z,18.30
2023-05-04T11:33:15.278Z,18.40
2023-05-04T11:35:23.098Z,18.50
2023-05-04T11:37:32.775Z,18.50
2023-05-04T11:39:38.305Z,18.50
2023-05-04T11:41:44.928Z,18.60
2023-05-04T11:43:51.917Z,18.70
2023-05-04T11:46:01.314Z,19.00
2023-05-04T11:48:10.499Z,19.40
2023-05-04T11:50:18.419Z,19.30
2023-05-04T11:52:26.553Z,19.40
2023-05-04T11:54:36.593Z,19.30
2023-05-04T11:56:46.612Z,19.30
2023-05-04T11:58:51.482Z,19.20
2023-05-04T12:01:01.879Z,19.50
2023-05-04T12:03:07.130Z,19.80
2023-05-04T12:05:15.971Z,20.00
2023-05-04T12:07:21.164Z,19.90
2023-05-04T12:09:26.343Z,19.80
2023-05-04T12:11:36.490Z,19.50
2023-05-04T12:13:44.199Z,19.40
2023-05-04T12:15:49.022Z,19.80
2023-05-04T12:17:55.580Z,19.70
2023-05-04T12:20:00.465Z,19.90
2023-05-04T12:22:06.988Z,20.30
2023-05-04T12:24:11.913Z,20.70
2023-05-04T12:26:19.812Z,20.90
2023-05-04T12:28:27.856Z,21.30
2023-05-04T12:30:36.907Z,21.80
2023-05-04T12:32:42.038Z,22.10
2023-05-04T12:34:47.019Z,22.10
2023-05-04T12:36:54.462Z,21.80
2023-05-04T12:38:59.293Z,21.20
2023-05-04T12:41:10.801Z,21.90
2023-05-04T12:43:15.711Z,22.80
2023-05-04T12:45:26.244Z,23.10
2023-05-04T12:47:31.115Z,23.50
2023-05-04T12:49:35.993Z,23.70
2023-05-04T12:51:42.127Z,24.00
2023-05-04T12:53:47.347Z,23.80
2023-05-04T12:55:53.814Z,24.30
2023-05-04T12:57:58.780Z,24.40
2023-05-04T13:00:07.144Z,23.70
2023-05-04T13:02:14.597Z,24.20
2023-05-04T13:04:20.026Z,24.50
2023-05-04T13:06:25.261Z,24.20
2023-05-04T13:08:30.291Z,25.00
2023-05-04T13:10:35.102Z,24.80
2023-05-04T13:12:41.139Z,25.20
2023-05-04T13:14:46.001Z,25.00
2023-05-04T13:16:51.613Z,24.90
2023-05-04T13:18:59.171Z,25.10
2023-05-04T13:21:05.768Z,25.90
2023-05-04T13:23:10.700Z,26.40
2023-05-04T13:25:19.149Z,26.70
2023-05-04T13:27:23.991Z,26.10
2023-05-04T13:29:28.823Z,25.60
2023-05-04T13:31:34.440Z,25.50
2023-05-04T13:33:39.796Z,26.70
2023-05-04T13:35:48.273Z,26.80
2023-05-04T13:37:55.230Z,27.00
2023-05-04T13:40:01.799Z,27.20
2023-05-04T13:42:08.307Z,27.40
2023-05-04T13:44:14.768Z,26.90
2023-05-04T13:46:21.517Z,26.70
2023-05-04T13:48:28.474Z,26.50
2023-05-04T13:50:37.809Z,27.20
2023-05-04T13:52:46.009Z,27.50
2023-05-04T13:54:53.696Z,27.70
2023-05-04T13:56:58.939Z,28.50
2023-05-04T13:59:03.794Z,28.60
2023-05-04T14:01:09.243Z,28.60
2023-05-04T14:03:14.135Z,27.40
2023-05-04T14:05:19.886Z,27.80
2023-05-04T14:07:24.732Z,28.30
2023-05-04T14:09:32.188Z,27.90
2023-05-04T14:11:42.932Z,27.70
2023-05-04T14:13:48.804Z,27.60
2023-05-04T14:15:53.917Z,28.10
2023-05-04T14:18:01.106Z,28.40
2023-05-04T14:20:06.294Z,28.50
2023-05-04T14:22:11.523Z,29.00
2023-05-04T14:24:18.875Z,29.30
2023-05-04T14:26:27.335Z,29.40
2023-05-04T14:28:32.448Z,29.30
2023-05-04T14:30:38.012Z,29.60
2023-05-04T14:32:46.768Z,29.50
2023-05-04T14:34:53.076Z,29.70
2023-05-04T14:37:02.950Z,29.70
2023-05-04T14:39:08.204Z,30.10
2023-05-04T14:41:13.810Z,29.80
2023-05-04T14:43:21.508Z,30.00
2023-05-04T14:45:26.688Z,30.30
2023-05-04T14:47:33.704Z,30.70
2023-05-04T14:49:42.679Z,30.30
2023-05-04T14:51:52.875Z,30.00
2023-05-04T14:54:01.201Z,30.50
2023-05-04T14:56:06.292Z,31.00
2023-05-04T14:58:11.257Z,31.10
2023-05-04T15:00:20.543Z,31.00
2023-05-04T15:02:25.471Z,30.80
2023-05-04T15:04:32.808Z,31.10
2023-05-04T15:06:37.718Z,30.50
2023-05-04T15:08:45.755Z,30.90
2023-05-04T15:10:52.160Z,31.30
2023-05-04T15:12:59.796Z,31.10
2023-05-04T15:15:04.758Z,31.30
2023-05-04T15:17:12.345Z,31.30
2023-05-04T15:19:17.192Z,31.20
2023-05-04T15:21:23.328Z,30.60
2023-05-04T15:23:28.433Z,30.80
2023-05-04T15:25:33.598Z,30.90
2023-05-04T15:27:38.902Z,30.50
2023-05-04T15:29:43.785Z,30.20
2023-05-04T15:31:48.730Z,30.30
2023-05-04T15:33:56.444Z,30.40
2023-05-04T15:36:01.707Z,30.30
2023-05-04T15:38:10.250Z,30.10
2023-05-04T15:40:16.123Z,29.80
2023-05-04T15:42:21.011Z,29.70
2023-05-04T15:44:27.842Z,29.70
2023-05-04T15:46:36.322Z,29.70
2023-05-04T15:48:43.813Z,29.60
2023-05-04T15:50:51.368Z,29.70
2023-05-04T15:52:59.243Z,29.60
2023-05-04T15:55:23.643Z,29.70
2023-05-04T15:57:30.706Z,29.30
2023-05-04T15:59:35.654Z,29.40
2023-05-04T16:01:42.897Z,29.20
2023-05-04T16:03:47.873Z,28.90
2023-05-04T16:05:55.372Z,28.80
2023-05-04T16:08:00.985Z,28.60
2023-05-04T16:10:06.870Z,28.50
2023-05-04T16:12:12.870Z,27.40
2023-05-04T16:14:18.940Z,28.00
2023-05-04T16:16:24.172Z,28.20
2023-05-04T16:18:29.166Z,28.50
2023-05-04T16:20:35.278Z,28.60
2023-05-04T16:22:43.147Z,28.70
2023-05-04T16:24:48.233Z,28.50
2023-05-04T16:26:54.319Z,28.30
2023-05-04T16:28:59.381Z,28.10
2023-05-04T16:31:06.095Z,27.90
2023-05-04T16:33:11.754Z,27.80
2023-05-04T16:35:20.008Z,27.80
2023-05-04T16:37:24.878Z,28.10
2023-05-04T16:39:36.227Z,27.90
2023-05-04T16:41:41.444Z,27.90
2023-05-04T16:43:52.319Z,27.80
2023-05-04T16:45:57.807Z,27.70
2023-05-04T16:48:05.980Z,27.20
2023-05-04T16:50:11.921Z,27.10
2023-05-04T16:52:22.644Z,26.90
2023-05-04T16:54:27.489Z,27.10
2023-05-04T16:56:37.448Z,27.40
2023-05-04T16:58:42.581Z,28.50
2023-05-04T17:00:47.463Z,30.10
2023-05-04T17:02:52.924Z,30.40
2023-05-04T17:04:58.402Z,30.60
2023-05-04T17:07:09.446Z,29.90
2023-05-04T17:09:15.968Z,28.80
2023-05-04T17:11:24.115Z,29.30
2023-05-04T17:13:31.605Z,28.80
2023-05-04T17:15:36.498Z,28.80
2023-05-04T17:17:44.285Z,28.00
2023-05-04T17:19:49.781Z,27.50
2023-05-04T17:21:55.780Z,27.30
2023-05-04T17:24:03.221Z,27.20
2023-05-04T17:26:10.054Z,27.30
2023-05-04T17:28:14.897Z,26.80
2023-05-04T17:30:22.918Z,26.20
2023-05-04T17:32:27.889Z,25.90
2023-05-04T17:34:33.124Z,25.50
2023-05-04T17:36:37.969Z,25.60
2023-05-04T17:38:46.844Z,25.20
2023-05-04T17:40:51.728Z,25.20
2023-05-04T17:42:56.959Z,24.90
2023-05-04T17:45:02.558Z,25.00
2023-05-04T17:47:10.031Z,25.00
2023-05-04T17:49:14.844Z,25.10
2023-05-04T17:51:22.014Z,25.00
2023-05-04T17:53:27.332Z,25.00
2023-05-04T17:55:33.112Z,24.80
2023-05-04T17:57:39.036Z,24.50
2023-05-04T17:59:46.999Z,24.40
2023-05-04T18:01:53.590Z,24.50
2023-05-04T18:04:03.299Z,24.20
2023-05-04T18:06:09.346Z,24.10
2023-05-04T18:08:14.311Z,23.90
2023-05-04T18:10:20.172Z,23.80
2023-05-04T18:12:27.116Z,23.00
2023-05-04T18:14:35.641Z,23.00
2023-05-04T18:16:43.471Z,23.20
2023-05-04T18:18:48.584Z,22.70
2023-05-04T18:21:01.343Z,22.20
2023-05-04T18:23:07.285Z,21.70
2023-05-04T18:25:13.670Z,21.70
2023-05-04T18:27:20.885Z,21.40
2023-05-04T18:29:27.040Z,21.40
2023-05-04T18:31:33.656Z,21.20
2023-05-04T18:33:40.060Z,20.80
2023-05-04T18:35:46.633Z,20.80
2023-05-04T18:37:54.386Z,21.00
2023-05-04T18:39:59.859Z,20.20
2023-05-04T18:42:05.291Z,19.50
2023-05-04T18:44:10.362Z,18.90
2023-05-04T18:46:15.237Z,19.10
2023-05-04T18:48:20.607Z,19.90
2023-05-04T18:50:25.461Z,19.80
2023-05-04T18:52:32.764Z,20.00
2023-05-04T18:54:40.303Z,19.90
2023-05-04T18:56:45.543Z,19.70
2023-05-04T18:58:52.700Z,19.70
2023-05-04T19:00:57.760Z,19.80
2023-05-04T19:03:03.019Z,19.10
2023-05-04T19:05:12.918Z,19.00
2023-05-04T19:07:20.616Z,19.00
2023-05-04T19:09:26.785Z,19.00
2023-05-04T19:11:36.567Z,19.10
2023-05-04T19:13:41.952Z,19.10
2023-05-04T19:15:46.930Z,18.20
2023-05-04T19:17:51.925Z,18.30
2023-05-04T19:19:57.491Z,18.30
2023-05-04T19:22:05.288Z,18.60
2023-05-04T19:24:17.662Z,18.30
2023-05-04T19:26:22.674Z,18.20
2023-05-04T19:28:30.259Z,17.10
2023-05-04T19:30:35.893Z,16.70
2023-05-04T19:32:42.201Z,17.20
2023-05-04T19:34:47.908Z,17.50
2023-05-04T19:36:52.858Z,17.60
2023-05-04T19:38:57.856Z,17.40
2023-05-04T19:41:03.025Z,17.50
2023-05-04T19:43:09.320Z,17.40
2023-05-04T19:45:19.463Z,17.60
2023-05-04T19:47:25.132Z,17.70
2023-05-04T19:49:30.343Z,16.80
2023-05-04T19:51:37.721Z,17.00
2023-05-04T19:53:44.140Z,16.80
2023-05-04T19:55:50.335Z,16.80
2023-05-04T19:57:55.344Z,16.40
2023-05-04T20:00:02.221Z,16.50
2023-05-04T20:02:21.597Z,15.50
2023-05-04T20:04:26.462Z,15.80
2023-05-04T20:06:32.085Z,16.30
2023-05-04T20:08:41.144Z,16.40
2023-05-04T20:10:47.909Z,16.30
2023-05-04T20:12:55.215Z,15.70
2023-05-04T20:15:00.364Z,16.00
2023-05-04T20:17:07.027Z,15.80
2023-05-04T20:19:14.438Z,13.60
2023-05-04T20:21:20.691Z,14.40
2023-05-04T20:23:25.796Z,15.10
2023-05-04T20:25:32.734Z,15.20
2023-05-04T20:27:38.581Z,15.00
2023-05-04T20:29:45.642Z,14.60
2023-05-04T20:31:50.673Z,14.10
2023-05-04T20:33:55.661Z,14.80
2023-05-04T20:36:06.215Z,15.00
2023-05-04T20:38:14.312Z,14.30
2023-05-04T20:40:19.800Z,13.50
2023-05-04T20:42:26.682Z,14.30
2023-05-04T20:44:32.928Z,14.60
2023-05-04T20:46:38.230Z,14.90
2023-05-04T20:48:44.876Z,14.80
2023-05-04T20:50:51.545Z,14.80
2023-05-04T20:53:01.296Z,14.60
2023-05-04T20:55:07.780Z,14.00
2023-05-04T20:57:15.714Z,14.40
2023-05-04T20:59:20.807Z,14.10
2023-05-04T21:01:29.674Z,14.40
2023-05-04T21:03:36.653Z,14.10
2023-05-04T21:05:43.320Z,14.10
2023-05-04T21:07:48.418Z,14.20
2023-05-04T21:10:00.936Z,13.20
2023-05-04T21:12:08.169Z,13.60
2023-05-04T21:14:13.114Z,14.10
2023-05-04T21:16:18.018Z,13.90
2023-05-04T21:18:23.159Z,13.90
2023-05-04T21:20:28.114Z,13.70
2023-05-04T21:22:33.400Z,12.90
2023-05-04T21:24:39.668Z,12.80
2023-05-04T21:26:48.611Z,12.00
2023-05-04T21:28:53.538Z,12.90
2023-05-04T21:30:59.072Z,13.10
2023-05-04T21:33:04.109Z,12.10
2023-05-04T21:35:09.994Z,12.70
2023-05-04T21:37:14.806Z,13.10
2023-05-04T21:39:20.356Z,13.20
2023-05-04T21:41:31.497Z,12.80
2023-05-04T21:43:38.965Z,13.20
2023-05-04T21:45:43.776Z,13.30
2023-05-04T21:47:48.788Z,13.20
2023-05-04T21:49:56.748Z,13.10
2023-05-04T21:52:01.612Z,13.00
2023-05-04T21:54:10.202Z,12.60
2023-05-04T21:56:16.143Z,12.70
2023-05-04T21:58:23.454Z,12.50
2023-05-04T22:00:31.252Z,12.60
2023-05-04T22:02:37.281Z,11.80
2023-05-04T22:04:45.224Z,11.50
2023-05-04T22:06:50.253Z,11.40
2023-05-04T22:08:55.069Z,11.40
2023-05-04T22:11:01.335Z,12.00
2023-05-04T22:13:06.470Z,12.50
2023-05-04T22:15:15.912Z,12.60
2023-05-04T22:17:24.811Z,12.60
2023-05-04T22:19:30.058Z,12.70
2023-05-04T22:21:37.316Z,12.60
2023-05-04T22:23:43.598Z,12.70
2023-05-04T22:25:48.957Z,12.70
2023-05-04T22:27:55.089Z,12.60
2023-05-04T22:30:01.103Z,11.50
2023-05-04T22:32:05.996Z,11.70
2023-05-04T22:34:15.139Z,12.10
2023-05-04T22:36:19.976Z,11.30
2023-05-04T22:38:27.323Z,11.80
2023-05-04T22:40:32.684Z,10.30
2023-05-04T22:42:38.643Z,11.00
2023-05-04T22:44:43.700Z,11.20
2023-05-04T22:46:53.230Z,10.20
2023-05-04T22:48:58.230Z,10.50
2023-05-04T22:51:06.157Z,10.80
2023-05-04T22:53:12.565Z,10.80
2023-05-04T22:55:17.899Z,11.00
2023-05-04T22:57:22.926Z,11.50
2023-05-04T22:59:27.916Z,11.90
2023-05-04T23:01:32.866Z,11.60
2023-05-04T23:03:37.820Z,11.60
2023-05-04T23:05:42.811Z,11.70
2023-05-04T23:07:52.553Z,11.70
2023-05-04T23:09:57.471Z,11.80
2023-05-04T23:12:02.565Z,11.80
2023-05-04T23:14:08.622Z,11.80
2023-05-04T23:16:14.098Z,11.90
2023-05-04T23:18:19.207Z,11.90
2023-05-04T23:20:24.639Z,11.90
2023-05-04T23:22:29.855Z,11.60
2023-05-04T23:24:37.678Z,11.50
2023-05-04T23:26:42.758Z,11.60
2023-05-04T23:28:50.263Z,11.40
2023-05-04T23:30:55.849Z,11.00
2023-05-04T23:33:04.676Z,10.10
2023-05-04T23:35:12.835Z,10.80
2023-05-04T23:37:19.954Z,10.40
2023-05-04T23:39:25.103Z,11.00
2023-05-04T23:41:36.024Z,11.20
2023-05-04T23:43:40.917Z,11.40
2023-05-04T23:45:48.214Z,11.50
2023-05-04T23:47:53.538Z,11.20
2023-05-04T23:50:01.295Z,11.00
2023-05-04T23:52:06.159Z,10.70
2023-05-04T23:54:14.904Z,10.90
2023-05-04T23:56:20.379Z,11.00
2023-05-04T23:58:29.138Z,11.20
