createdAt,value
2023-03-29T00:02:04.127Z,1.88
2023-03-29T00:04:31.255Z,2.22
2023-03-29T00:07:04.440Z,2.08
2023-03-29T00:12:00.647Z,2.15
2023-03-29T00:14:28.813Z,1.85
2023-03-29T00:16:55.590Z,2.08
2023-03-29T00:19:22.284Z,1.95
2023-03-29T00:21:48.982Z,2.90
2023-03-29T00:24:15.736Z,2.40
2023-03-29T00:26:42.492Z,2.50
2023-03-29T00:29:09.275Z,2.55
2023-03-29T00:31:36.055Z,2.60
2023-03-29T00:34:03.202Z,2.83
2023-03-29T00:36:29.914Z,3.20
2023-03-29T00:38:56.614Z,2.78
2023-03-29T00:41:24.324Z,2.50
2023-03-29T00:44:02.355Z,2.35
2023-03-29T00:46:30.489Z,2.15
2023-03-29T00:49:04.481Z,3.20
2023-03-29T00:51:34.267Z,2.63
2023-03-29T00:54:02.322Z,2.97
2023-03-29T00:56:37.478Z,2.53
2023-03-29T00:59:07.141Z,3.38
2023-03-29T01:01:45.172Z,2.80
2023-03-29T01:04:18.638Z,3.05
2023-03-29T01:06:58.369Z,2.97
2023-03-29T01:09:27.105Z,3.38
2023-03-29T01:11:56.773Z,2.92
2023-03-29T01:14:58.591Z,3.45
2023-03-29T01:17:25.731Z,2.90
2023-03-29T01:19:58.300Z,2.72
2023-03-29T01:22:45.924Z,2.92
2023-03-29T01:25:41.831Z,3.00
2023-03-29T01:28:10.834Z,3.08
2023-03-29T01:30:42.459Z,2.50
2023-03-29T01:33:21.338Z,2.80
2023-03-29T01:35:53.306Z,3.30
2023-03-29T01:38:30.493Z,2.67
2023-03-29T01:40:57.185Z,3.33
2023-03-29T01:43:26.469Z,2.67
2023-03-29T01:46:00.095Z,2.38
2023-03-29T01:48:29.528Z,2.90
2023-03-29T01:51:11.312Z,2.80
2023-03-29T01:53:39.539Z,2.67
2023-03-29T01:56:12.362Z,2.80
2023-03-29T01:58:43.286Z,4.15
2023-03-29T02:01:11.169Z,2.90
2023-03-29T02:03:42.138Z,2.70
2023-03-29T02:06:13.275Z,2.38
2023-03-29T02:08:41.337Z,2.45
2023-03-29T02:11:08.550Z,3.25
2023-03-29T02:13:35.815Z,3.25
2023-03-29T02:16:12.040Z,3.22
2023-03-29T02:18:40.356Z,3.88
2023-03-29T02:21:16.318Z,3.10
2023-03-29T02:23:46.643Z,3.70
2023-03-29T02:26:14.464Z,5.30
2023-03-29T02:28:42.126Z,4.25
2023-03-29T02:31:21.197Z,4.55
2023-03-29T02:34:32.822Z,4.53
2023-03-29T02:37:10.593Z,4.13
2023-03-29T02:39:38.308Z,5.15
2023-03-29T02:42:06.147Z,4.78
2023-03-29T02:44:36.499Z,4.90
2023-03-29T02:47:07.917Z,5.28
2023-03-29T02:49:34.694Z,5.15
2023-03-29T02:52:10.538Z,4.32
2023-03-29T02:54:42.939Z,4.10
2023-03-29T02:57:10.454Z,4.97
2023-03-29T02:59:38.628Z,4.32
2023-03-29T03:02:05.518Z,4.50
2023-03-29T03:04:35.018Z,4.43
2023-03-29T03:07:02.620Z,4.18
2023-03-29T03:09:29.605Z,4.68
2023-03-29T03:11:56.791Z,4.13
2023-03-29T03:14:25.241Z,4.93
2023-03-29T03:16:52.745Z,4.47
2023-03-29T03:19:19.860Z,3.90
2023-03-29T03:21:47.060Z,3.80
2023-03-29T03:24:15.537Z,4.55
2023-03-29T03:26:42.291Z,4.53
2023-03-29T03:29:09.710Z,3.90
2023-03-29T03:32:02.114Z,4.03
2023-03-29T03:34:55.221Z,5.32
2023-03-29T03:37:24.863Z,5.05
2023-03-29T03:39:51.967Z,4.57
2023-03-29T03:42:18.766Z,4.30
2023-03-29T03:44:46.279Z,4.38
2023-03-29T03:47:39.524Z,4.50
2023-03-29T03:50:41.890Z,4.47
2023-03-29T03:53:09.275Z,4.75
2023-03-29T03:55:56.041Z,4.43
2023-03-29T03:58:27.064Z,4.25
2023-03-29T04:00:54.855Z,4.93
2023-03-29T04:03:35.940Z,5.78
2023-03-29T04:06:04.145Z,4.43
2023-03-29T04:08:48.116Z,5.00
2023-03-29T04:11:37.533Z,5.40
2023-03-29T04:14:05.489Z,4.63
2023-03-29T04:16:52.863Z,5.22
2023-03-29T04:19:39.856Z,4.82
2023-03-29T04:22:06.606Z,5.53
2023-03-29T04:24:34.935Z,4.68
2023-03-29T04:27:24.468Z,5.18
2023-03-29T04:29:51.637Z,5.43
2023-03-29T04:32:30.477Z,4.35
2023-03-29T04:35:04.904Z,4.40
2023-03-29T04:37:32.466Z,4.05
2023-03-29T04:40:04.413Z,4.88
2023-03-29T04:42:47.159Z,4.97
2023-03-29T04:45:14.603Z,5.40
2023-03-29T04:48:01.956Z,5.13
2023-03-29T04:50:29.647Z,4.90
2023-03-29T04:52:57.045Z,4.38
2023-03-29T04:55:24.151Z,4.53
2023-03-29T04:58:12.953Z,4.50
2023-03-29T05:00:42.940Z,4.20
2023-03-29T05:03:13.512Z,4.00
2023-03-29T05:06:08.701Z,5.07
2023-03-29T05:08:39.135Z,5.68
2023-03-29T05:11:24.420Z,4.07
2023-03-29T05:13:51.221Z,5.40
2023-03-29T05:16:18.594Z,4.35
2023-03-29T05:18:45.388Z,4.55
2023-03-29T05:21:12.189Z,5.07
2023-03-29T05:23:42.193Z,4.65
2023-03-29T05:26:15.405Z,5.18
2023-03-29T05:28:47.045Z,5.63
2023-03-29T05:31:16.673Z,4.43
2023-03-29T05:33:45.122Z,5.68
2023-03-29T05:36:14.156Z,5.15
2023-03-29T05:38:46.802Z,4.85
2023-03-29T05:41:15.918Z,6.40
2023-03-29T05:43:45.763Z,5.78
2023-03-29T05:46:13.374Z,5.82
2023-03-29T05:48:47.392Z,5.10
2023-03-29T05:51:15.074Z,6.75
2023-03-29T05:53:42.127Z,7.93
2023-03-29T05:56:10.766Z,6.22
2023-03-29T05:58:39.242Z,5.57
2023-03-29T06:01:11.789Z,5.40
2023-03-29T06:03:57.340Z,5.38
2023-03-29T06:06:29.853Z,4.97
2023-03-29T06:08:59.041Z,6.07
2023-03-29T06:11:39.229Z,6.40
2023-03-29T06:14:27.207Z,5.60
2023-03-29T06:17:04.353Z,5.75
2023-03-29T06:19:31.753Z,5.90
2023-03-29T06:21:58.489Z,6.88
2023-03-29T06:24:28.414Z,6.07
2023-03-29T06:27:03.743Z,5.82
2023-03-29T06:29:31.109Z,6.88
2023-03-29T06:31:58.129Z,6.75
2023-03-29T06:34:54.424Z,6.55
2023-03-29T06:37:33.856Z,6.22
2023-03-29T06:40:21.180Z,5.88
2023-03-29T06:42:48.459Z,6.90
2023-03-29T06:45:36.251Z,6.43
2023-03-29T06:48:12.410Z,6.57
2023-03-29T06:50:47.629Z,6.88
2023-03-29T06:53:15.802Z,6.88
2023-03-29T06:55:45.679Z,7.13
2023-03-29T06:58:26.273Z,7.22
2023-03-29T07:00:53.933Z,6.95
2023-03-29T07:03:29.990Z,7.10
2023-03-29T07:06:03.881Z,6.78
2023-03-29T07:08:32.762Z,7.28
2023-03-29T07:11:03.735Z,6.20
2023-03-29T07:13:50.964Z,7.25
2023-03-29T07:16:22.253Z,7.25
2023-03-29T07:18:54.307Z,6.70
2023-03-29T07:21:47.395Z,6.15
2023-03-29T07:24:14.903Z,7.57
2023-03-29T07:26:52.258Z,6.72
2023-03-29T07:29:23.359Z,6.95
2023-03-29T07:31:50.463Z,7.70
2023-03-29T07:34:52.688Z,7.50
2023-03-29T07:37:34.132Z,8.32
2023-03-29T07:40:03.414Z,8.50
2023-03-29T07:42:42.267Z,8.98
2023-03-29T07:45:13.711Z,8.80
2023-03-29T07:47:56.030Z,9.55
2023-03-29T07:50:23.266Z,7.78
2023-03-29T07:52:53.549Z,8.77
2023-03-29T07:55:20.528Z,9.70
2023-03-29T07:57:57.843Z,8.57
2023-03-29T08:00:25.060Z,8.88
2023-03-29T08:03:14.829Z,9.30
2023-03-29T08:05:43.109Z,8.30
2023-03-29T08:08:11.747Z,9.43
2023-03-29T08:10:54.857Z,9.60
2023-03-29T08:13:30.761Z,9.27
2023-03-29T08:16:16.215Z,10.05
2023-03-29T08:18:51.029Z,9.63
2023-03-29T08:21:19.487Z,10.50
2023-03-29T08:23:49.146Z,9.25
2023-03-29T08:26:20.592Z,10.00
2023-03-29T08:28:49.284Z,9.23
2023-03-29T08:31:18.028Z,9.50
2023-03-29T08:33:45.553Z,8.52
2023-03-29T08:36:45.023Z,8.95
2023-03-29T08:39:21.218Z,8.95
2023-03-29T08:42:02.398Z,9.15
2023-03-29T08:44:57.458Z,9.25
2023-03-29T08:47:27.119Z,9.60
2023-03-29T08:49:55.269Z,8.15
2023-03-29T08:52:31.467Z,9.10
2023-03-29T08:55:03.043Z,8.33
2023-03-29T08:58:12.670Z,8.90
2023-03-29T09:00:44.255Z,7.53
2023-03-29T09:03:22.140Z,9.70
2023-03-29T09:05:54.690Z,8.95
2023-03-29T09:08:25.564Z,9.40
2023-03-29T09:11:00.230Z,8.80
2023-03-29T09:13:51.119Z,8.60
2023-03-29T09:16:43.293Z,9.43
2023-03-29T09:19:26.095Z,8.75
2023-03-29T09:24:57.897Z,9.55
2023-03-29T09:27:34.912Z,7.50
2023-03-29T09:30:27.509Z,8.30
2023-03-29T09:33:12.841Z,7.82
2023-03-29T09:35:56.355Z,9.00
2023-03-29T09:38:23.484Z,9.20
2023-03-29T09:40:53.921Z,9.23
2023-03-29T09:43:31.332Z,8.70
2023-03-29T09:46:06.546Z,10.32
2023-03-29T09:48:37.790Z,8.25
2023-03-29T09:51:07.611Z,8.23
2023-03-29T09:53:36.699Z,10.00
2023-03-29T09:56:16.860Z,8.38
2023-03-29T09:58:49.730Z,9.02
2023-03-29T10:01:19.023Z,8.13
2023-03-29T10:03:52.470Z,8.45
2023-03-29T10:06:24.333Z,9.38
2023-03-29T10:08:59.321Z,8.65
2023-03-29T10:14:16.785Z,8.23
2023-03-29T10:16:46.242Z,8.15
2023-03-29T10:19:19.223Z,8.50
2023-03-29T10:21:49.084Z,7.68
2023-03-29T10:24:20.569Z,7.93
2023-03-29T10:26:47.946Z,8.65
2023-03-29T10:29:14.804Z,7.47
2023-03-29T10:31:42.470Z,8.68
2023-03-29T10:34:13.040Z,7.75
2023-03-29T10:36:44.903Z,7.30
2023-03-29T10:39:15.561Z,7.18
2023-03-29T10:41:42.676Z,6.53
2023-03-29T10:44:32.780Z,7.22
2023-03-29T10:47:17.584Z,6.93
2023-03-29T10:50:07.708Z,6.70
2023-03-29T10:52:34.588Z,8.20
2023-03-29T10:55:01.673Z,6.35
2023-03-29T10:57:47.298Z,6.65
2023-03-29T11:00:21.797Z,5.32
2023-03-29T11:03:15.193Z,5.28
2023-03-29T11:05:54.336Z,5.55
2023-03-29T11:08:49.169Z,6.40
2023-03-29T11:11:56.183Z,5.22
2023-03-29T11:14:31.511Z,4.72
2023-03-29T11:17:19.681Z,6.07
2023-03-29T11:20:17.491Z,4.55
2023-03-29T11:22:53.280Z,5.05
2023-03-29T11:25:29.894Z,4.97
2023-03-29T11:28:21.894Z,5.35
2023-03-29T11:30:57.212Z,4.68
2023-03-29T11:33:34.484Z,5.22
2023-03-29T11:36:16.844Z,5.10
2023-03-29T11:39:11.396Z,4.07
2023-03-29T11:41:40.611Z,4.45
2023-03-29T11:44:22.526Z,4.65
2023-03-29T11:46:59.849Z,4.38
2023-03-29T11:49:44.489Z,5.43
2023-03-29T11:52:18.099Z,5.35
2023-03-29T11:55:04.922Z,4.18
2023-03-29T11:58:26.870Z,4.50
2023-03-29T12:01:11.654Z,3.83
2023-03-29T12:03:50.580Z,4.43
2023-03-29T12:06:33.352Z,4.47
2023-03-29T12:09:26.255Z,4.88
2023-03-29T12:12:10.799Z,4.55
2023-03-29T12:14:58.830Z,4.47
2023-03-29T12:17:33.345Z,4.72
2023-03-29T12:21:03.963Z,4.72
2023-03-29T12:23:38.268Z,4.50
2023-03-29T12:26:37.287Z,4.80
2023-03-29T12:29:37.747Z,4.95
2023-03-29T12:32:24.749Z,5.00
2023-03-29T12:35:31.006Z,3.97
2023-03-29T12:38:19.924Z,4.78
2023-03-29T12:41:25.466Z,4.45
2023-03-29T12:44:10.754Z,4.90
2023-03-29T12:47:08.795Z,5.05
2023-03-29T12:50:26.442Z,5.00
2023-03-29T12:53:06.535Z,6.15
2023-03-29T12:55:49.622Z,4.30
2023-03-29T12:58:56.647Z,3.72
2023-03-29T13:01:37.311Z,4.47
2023-03-29T13:04:25.327Z,3.95
2023-03-29T13:07:06.061Z,3.55
2023-03-29T13:09:50.747Z,4.93
2023-03-29T13:12:57.686Z,5.03
2023-03-29T13:18:16.566Z,6.30
2023-03-29T13:21:21.597Z,5.28
2023-03-29T13:24:05.362Z,3.10
2023-03-29T13:26:59.919Z,4.35
2023-03-29T13:29:51.712Z,3.28
2023-03-29T13:32:27.054Z,3.08
2023-03-29T13:35:14.488Z,3.75
2023-03-29T13:37:53.190Z,3.00
2023-03-29T13:40:32.823Z,3.50
2023-03-29T13:43:55.206Z,2.70
2023-03-29T13:47:01.324Z,2.97
2023-03-29T13:49:32.419Z,2.88
2023-03-29T13:52:30.505Z,3.13
2023-03-29T13:55:06.164Z,3.47
2023-03-29T13:57:47.605Z,2.90
2023-03-29T14:00:35.866Z,3.00
2023-03-29T14:03:13.055Z,3.47
2023-03-29T14:05:48.022Z,3.63
2023-03-29T14:08:26.792Z,3.50
2023-03-29T14:10:54.558Z,3.17
2023-03-29T14:13:27.581Z,2.80
2023-03-29T14:16:04.458Z,3.53
2023-03-29T14:18:40.554Z,3.55
2023-03-29T14:21:22.207Z,3.28
2023-03-29T14:24:24.221Z,4.25
2023-03-29T14:27:12.686Z,3.85
2023-03-29T14:29:45.429Z,2.88
2023-03-29T14:32:19.056Z,3.45
2023-03-29T14:35:03.067Z,4.00
2023-03-29T14:37:43.694Z,3.83
2023-03-29T14:40:27.693Z,3.50
2023-03-29T14:43:01.260Z,3.55
2023-03-29T14:45:28.151Z,3.55
2023-03-29T14:48:02.086Z,3.60
2023-03-29T14:50:30.973Z,4.95
2023-03-29T14:53:03.995Z,3.90
2023-03-29T14:55:32.487Z,4.32
2023-03-29T14:58:04.424Z,3.22
2023-03-29T15:00:50.903Z,3.60
2023-03-29T15:03:28.476Z,3.53
2023-03-29T15:06:02.859Z,4.20
2023-03-29T15:08:38.412Z,4.68
2023-03-29T15:11:18.356Z,5.05
2023-03-29T15:13:47.265Z,3.75
2023-03-29T15:16:42.719Z,3.17
2023-03-29T15:19:22.272Z,3.33
2023-03-29T15:21:51.152Z,2.53
2023-03-29T15:25:16.373Z,2.70
2023-03-29T15:28:09.654Z,2.42
2023-03-29T15:31:37.050Z,2.63
2023-03-29T15:34:54.137Z,2.22
2023-03-29T15:38:00.114Z,1.90
2023-03-29T15:40:54.659Z,5.68
2023-03-29T15:43:27.573Z,3.15
2023-03-29T15:45:57.913Z,2.60
2023-03-29T15:48:44.321Z,3.20
2023-03-29T15:51:26.803Z,3.05
2023-03-29T15:53:56.852Z,3.35
2023-03-29T15:56:47.980Z,2.35
2023-03-29T16:00:08.797Z,3.50
2023-03-29T16:03:09.644Z,3.20
2023-03-29T16:05:44.179Z,3.10
2023-03-29T16:08:24.251Z,2.92
2023-03-29T16:11:02.085Z,3.10
2023-03-29T16:13:31.378Z,2.65
2023-03-29T16:17:06.667Z,4.00
2023-03-29T16:19:45.555Z,4.13
2023-03-29T16:22:27.587Z,3.53
2023-03-29T16:25:40.653Z,3.00
2023-03-29T16:28:57.511Z,3.00
2023-03-29T16:31:47.661Z,3.42
2023-03-29T16:34:27.203Z,3.38
2023-03-29T16:36:56.273Z,3.00
2023-03-29T16:39:26.958Z,3.35
2023-03-29T16:41:54.201Z,3.22
2023-03-29T16:44:25.741Z,3.42
2023-03-29T16:46:58.181Z,3.05
2023-03-29T16:49:30.045Z,3.45
2023-03-29T16:52:02.606Z,4.20
2023-03-29T16:54:34.167Z,3.67
2023-03-29T16:57:07.436Z,3.33
2023-03-29T16:59:38.256Z,3.10
2023-03-29T17:02:10.559Z,2.92
2023-03-29T17:04:38.589Z,3.50
2023-03-29T17:07:05.597Z,3.25
2023-03-29T17:09:33.391Z,2.83
2023-03-29T17:12:03.484Z,3.50
2023-03-29T17:14:38.895Z,3.20
2023-03-29T17:17:07.296Z,2.92
2023-03-29T17:19:36.517Z,3.10
2023-03-29T17:22:03.409Z,3.38
2023-03-29T17:24:30.651Z,4.05
2023-03-29T17:34:30.215Z,5.68
2023-03-29T17:38:12.512Z,6.28
2023-03-29T17:41:17.563Z,7.55
2023-03-29T17:44:23.564Z,8.98
2023-03-29T17:47:55.176Z,7.15
2023-03-29T17:54:36.980Z,5.22
2023-03-29T18:00:01.835Z,3.92
2023-03-29T18:06:18.093Z,11.30
2023-03-29T18:12:20.172Z,4.50
2023-03-29T18:15:29.468Z,6.93
2023-03-29T18:18:02.212Z,11.82
2023-03-29T18:20:29.182Z,13.63
2023-03-29T18:22:59.442Z,5.78
2023-03-29T18:25:26.259Z,4.75
2023-03-29T18:27:53.054Z,3.58
2023-03-29T18:30:19.802Z,3.88
2023-03-29T18:32:46.620Z,4.50
2023-03-29T18:35:13.321Z,4.53
2023-03-29T18:37:40.009Z,4.88
2023-03-29T18:40:10.615Z,3.88
2023-03-29T18:42:37.572Z,3.92
2023-03-29T18:45:04.932Z,3.90
2023-03-29T18:47:32.200Z,3.88
2023-03-29T18:49:59.041Z,5.05
2023-03-29T18:52:25.753Z,6.40
2023-03-29T18:54:52.437Z,6.38
2023-03-29T18:57:19.299Z,6.80
2023-03-29T18:59:46.226Z,11.90
2023-03-29T19:02:13.035Z,16.30
2023-03-29T19:04:39.827Z,9.63
2023-03-29T19:07:06.750Z,9.60
2023-03-29T19:09:33.778Z,13.05
2023-03-29T19:12:01.108Z,12.32
2023-03-29T19:14:29.183Z,11.07
2023-03-29T19:16:55.880Z,10.68
2023-03-29T19:19:24.770Z,10.05
2023-03-29T19:21:52.769Z,9.35
2023-03-29T19:24:19.703Z,9.80
2023-03-29T19:26:47.944Z,8.65
2023-03-29T19:29:14.826Z,5.72
2023-03-29T19:31:41.916Z,5.28
2023-03-29T19:34:10.876Z,5.15
2023-03-29T19:36:38.089Z,4.60
2023-03-29T19:39:05.825Z,4.68
2023-03-29T19:41:32.722Z,5.10
2023-03-29T19:43:59.611Z,6.85
2023-03-29T19:46:28.027Z,5.47
2023-03-29T19:49:38.419Z,5.57
2023-03-29T19:52:39.055Z,4.75
2023-03-29T19:55:11.351Z,5.50
2023-03-29T19:57:48.400Z,6.47
2023-03-29T20:00:24.418Z,4.47
2023-03-29T20:03:23.189Z,5.80
2023-03-29T20:05:50.922Z,6.45
2023-03-29T20:08:17.740Z,5.82
2023-03-29T20:10:44.572Z,5.38
2023-03-29T20:13:11.558Z,5.97
2023-03-29T20:15:38.466Z,6.03
2023-03-29T20:18:05.948Z,5.80
2023-03-29T20:20:35.726Z,5.35
2023-03-29T20:23:05.263Z,6.90
2023-03-29T20:25:36.124Z,7.47
2023-03-29T20:28:04.697Z,7.03
2023-03-29T20:30:31.529Z,8.75
2023-03-29T20:32:58.367Z,8.07
2023-03-29T20:35:25.365Z,10.38
2023-03-29T20:37:52.236Z,7.40
2023-03-29T20:40:20.874Z,7.03
2023-03-29T20:42:56.725Z,6.93
2023-03-29T20:45:23.560Z,5.75
2023-03-29T20:47:57.437Z,7.60
2023-03-29T20:50:28.180Z,6.18
2023-03-29T20:52:57.289Z,6.30
2023-03-29T20:55:33.316Z,7.80
2023-03-29T20:58:05.366Z,9.27
2023-03-29T21:00:35.734Z,9.68
2023-03-29T21:03:03.851Z,9.68
2023-03-29T21:05:32.286Z,9.90
2023-03-29T21:07:59.315Z,9.05
2023-03-29T21:10:32.533Z,8.10
2023-03-29T21:13:09.404Z,7.85
2023-03-29T21:15:43.846Z,7.43
2023-03-29T21:20:40.175Z,6.22
2023-03-29T21:23:07.121Z,6.05
2023-03-29T21:25:34.010Z,6.28
2023-03-29T21:28:02.819Z,6.43
2023-03-29T21:30:34.505Z,6.22
2023-03-29T21:33:01.601Z,7.18
2023-03-29T21:35:33.949Z,6.53
2023-03-29T21:38:01.219Z,6.38
2023-03-29T21:40:30.180Z,5.78
2023-03-29T21:42:56.967Z,6.55
2023-03-29T21:45:27.029Z,7.75
2023-03-29T21:47:53.960Z,9.43
2023-03-29T21:50:21.740Z,7.05
2023-03-29T21:52:48.888Z,5.45
2023-03-29T21:55:15.708Z,5.85
2023-03-29T21:57:42.602Z,7.13
2023-03-29T22:00:11.300Z,9.93
2023-03-29T22:02:42.544Z,7.43
2023-03-29T22:05:16.714Z,8.65
2023-03-29T22:07:43.716Z,8.75
2023-03-29T22:10:13.057Z,9.98
2023-03-29T22:12:42.274Z,8.77
2023-03-29T22:15:16.507Z,8.20
2023-03-29T22:17:48.167Z,10.02
2023-03-29T22:20:18.525Z,10.45
2023-03-29T22:22:49.743Z,9.88
2023-03-29T22:25:17.901Z,9.85
2023-03-29T22:27:49.753Z,10.15
2023-03-29T22:30:22.552Z,10.52
2023-03-29T22:32:49.469Z,9.88
2023-03-29T22:35:19.341Z,9.55
2023-03-29T22:37:46.220Z,9.95
2023-03-29T22:40:13.532Z,10.60
2023-03-29T22:42:43.265Z,10.65
2023-03-29T22:45:19.545Z,8.98
2023-03-29T22:47:51.176Z,10.30
2023-03-29T22:50:33.629Z,9.70
2023-03-29T22:53:00.605Z,9.70
2023-03-29T22:55:30.590Z,9.77
2023-03-29T22:58:00.802Z,8.85
2023-03-29T23:00:31.228Z,8.93
2023-03-29T23:03:06.574Z,8.75
2023-03-29T23:05:33.871Z,8.23
2023-03-29T23:08:01.395Z,9.35
2023-03-29T23:10:38.400Z,11.13
2023-03-29T23:13:09.049Z,11.27
2023-03-29T23:15:37.454Z,10.05
2023-03-29T23:18:13.400Z,10.20
2023-03-29T23:20:40.708Z,9.70
2023-03-29T23:23:08.484Z,10.25
2023-03-29T23:25:39.895Z,9.82
2023-03-29T23:28:07.351Z,9.40
2023-03-29T23:30:40.234Z,9.52
2023-03-29T23:33:07.664Z,11.30
2023-03-29T23:35:35.959Z,9.68
2023-03-29T23:38:05.564Z,10.70
2023-03-29T23:40:33.240Z,10.68
2023-03-29T23:43:00.271Z,10.23
2023-03-29T23:45:30.139Z,9.43
2023-03-29T23:47:58.640Z,13.52
2023-03-29T23:50:28.609Z,9.70
2023-03-29T23:52:55.665Z,9.52
2023-03-29T23:55:27.938Z,9.63
2023-03-29T23:57:57.728Z,9.43
