createdAt,value
2019-05-21T00:01:36.695Z,23.77
2019-05-21T00:04:06.054Z,22.80
2019-05-21T00:06:35.412Z,24.20
2019-05-21T00:09:05.359Z,23.60
2019-05-21T00:11:34.706Z,22.83
2019-05-21T00:14:04.535Z,21.30
2019-05-21T00:16:33.832Z,20.20
2019-05-21T00:19:03.221Z,19.63
2019-05-21T00:21:32.688Z,19.83
2019-05-21T00:24:01.998Z,19.77
2019-05-21T00:26:31.397Z,18.67
2019-05-21T00:29:36.679Z,16.73
2019-05-21T00:32:41.914Z,17.93
2019-05-21T00:35:50.235Z,16.60
2019-05-21T00:38:55.274Z,16.00
2019-05-21T00:42:00.507Z,16.63
2019-05-21T00:44:31.423Z,15.30
2019-05-21T00:47:01.190Z,15.90
2019-05-21T00:49:30.557Z,14.30
2019-05-21T00:52:08.006Z,15.23
2019-05-21T00:54:31.295Z,15.87
2019-05-21T00:57:00.713Z,15.43
2019-05-21T00:59:29.965Z,15.70
2019-05-21T01:01:59.434Z,15.27
2019-05-21T01:04:28.954Z,16.07
2019-05-21T01:06:58.464Z,16.40
2019-05-21T01:09:27.869Z,15.37
2019-05-21T01:11:57.234Z,14.97
2019-05-21T01:14:26.678Z,15.07
2019-05-21T01:16:56.102Z,14.97
2019-05-21T01:19:25.486Z,15.73
2019-05-21T01:21:55.052Z,15.00
2019-05-21T01:24:24.378Z,14.70
2019-05-21T01:26:53.843Z,15.53
2019-05-21T01:29:23.250Z,15.53
2019-05-21T01:31:52.696Z,14.27
2019-05-21T01:34:22.143Z,15.03
2019-05-21T01:36:52.028Z,15.60
2019-05-21T01:39:21.663Z,15.17
2019-05-21T01:41:51.149Z,15.63
2019-05-21T01:44:20.563Z,14.60
2019-05-21T01:46:49.845Z,14.90
2019-05-21T01:49:19.382Z,14.10
2019-05-21T01:51:48.648Z,15.93
2019-05-21T01:54:17.914Z,13.93
2019-05-21T01:56:47.270Z,14.67
2019-05-21T01:59:16.692Z,14.63
2019-05-21T02:01:45.897Z,14.73
2019-05-21T02:04:15.356Z,14.73
2019-05-21T02:06:45.318Z,15.40
2019-05-21T02:09:14.738Z,14.67
2019-05-21T02:11:44.286Z,14.93
2019-05-21T02:14:13.730Z,15.70
2019-05-21T02:16:43.017Z,15.13
2019-05-21T02:19:12.509Z,14.50
2019-05-21T02:21:41.804Z,14.20
2019-05-21T02:24:11.280Z,14.40
2019-05-21T02:26:40.701Z,14.70
2019-05-21T02:29:10.112Z,14.13
2019-05-21T02:31:39.596Z,14.37
2019-05-21T02:34:09.027Z,15.17
2019-05-21T02:36:38.317Z,15.43
2019-05-21T02:39:08.219Z,15.20
2019-05-21T02:41:37.629Z,15.93
2019-05-21T02:44:07.155Z,14.87
2019-05-21T02:46:36.561Z,14.97
2019-05-21T02:49:05.991Z,13.87
2019-05-21T02:51:35.449Z,15.00
2019-05-21T02:54:04.942Z,13.60
2019-05-21T02:56:34.169Z,14.20
2019-05-21T02:59:03.632Z,12.70
2019-05-21T03:01:39.678Z,13.47
2019-05-21T03:04:08.998Z,12.27
2019-05-21T03:06:38.659Z,11.93
2019-05-21T03:09:08.148Z,11.50
2019-05-21T03:11:37.546Z,11.67
2019-05-21T03:14:06.851Z,11.40
2019-05-21T03:16:36.213Z,12.57
2019-05-21T03:19:05.724Z,11.20
2019-05-21T03:21:35.247Z,11.40
2019-05-21T03:24:04.721Z,11.70
2019-05-21T03:26:34.199Z,11.33
2019-05-21T03:29:03.745Z,11.67
2019-05-21T03:31:33.193Z,11.60
2019-05-21T03:34:02.522Z,12.30
2019-05-21T03:36:34.141Z,11.63
2019-05-21T03:39:04.973Z,10.47
2019-05-21T03:41:34.497Z,10.20
2019-05-21T03:44:04.159Z,10.30
2019-05-21T03:46:33.644Z,10.10
2019-05-21T03:49:03.103Z,10.50
2019-05-21T03:51:32.617Z,11.40
2019-05-21T03:54:02.009Z,11.50
2019-05-21T03:56:31.598Z,11.53
2019-05-21T03:59:01.019Z,11.27
2019-05-21T04:01:30.549Z,10.43
2019-05-21T04:04:00.415Z,11.20
2019-05-21T04:06:29.700Z,11.27
2019-05-21T04:08:58.991Z,11.63
2019-05-21T04:11:28.339Z,11.57
2019-05-21T04:13:57.651Z,11.60
2019-05-21T04:16:51.702Z,11.77
2019-05-21T04:19:24.650Z,12.23
2019-05-21T04:21:54.143Z,13.10
2019-05-21T04:24:23.355Z,14.47
2019-05-21T04:26:52.753Z,14.03
2019-05-21T04:29:22.069Z,13.73
2019-05-21T04:31:51.727Z,13.07
2019-05-21T04:34:21.013Z,11.93
2019-05-21T04:36:50.287Z,12.27
2019-05-21T04:39:19.554Z,12.13
2019-05-21T04:41:48.813Z,12.30
2019-05-21T04:44:18.339Z,11.67
2019-05-21T04:46:47.593Z,10.90
2019-05-21T04:49:16.837Z,10.30
2019-05-21T04:51:46.481Z,10.67
2019-05-21T04:54:15.938Z,11.40
2019-05-21T04:56:45.178Z,11.47
2019-05-21T04:59:14.557Z,10.43
2019-05-21T05:01:44.039Z,10.80
2019-05-21T05:04:13.675Z,10.83
2019-05-21T05:06:43.049Z,11.03
2019-05-21T05:09:12.615Z,10.90
2019-05-21T05:11:41.978Z,10.77
2019-05-21T05:14:11.423Z,11.67
2019-05-21T05:16:40.682Z,12.47
2019-05-21T05:19:10.028Z,11.43
2019-05-21T05:21:39.405Z,11.23
2019-05-21T05:24:08.859Z,11.57
2019-05-21T05:26:38.343Z,11.30
2019-05-21T05:29:07.697Z,11.33
2019-05-21T05:31:37.071Z,11.50
2019-05-21T05:34:06.309Z,12.33
2019-05-21T05:36:35.647Z,11.60
2019-05-21T05:39:07.496Z,12.10
2019-05-21T05:41:36.804Z,12.53
2019-05-21T05:44:06.480Z,13.03
2019-05-21T05:46:35.745Z,12.07
2019-05-21T05:49:24.013Z,12.07
2019-05-21T05:51:53.259Z,11.50
2019-05-21T05:54:22.736Z,10.87
2019-05-21T05:56:52.113Z,11.70
2019-05-21T05:59:21.580Z,11.10
2019-05-21T06:01:50.849Z,10.03
2019-05-21T06:04:20.112Z,10.63
2019-05-21T06:06:49.411Z,10.07
2019-05-21T06:09:18.847Z,9.97
2019-05-21T06:11:48.173Z,9.97
2019-05-21T06:14:17.495Z,9.40
2019-05-21T06:16:46.870Z,10.37
2019-05-21T06:19:16.317Z,9.73
2019-05-21T06:21:45.676Z,8.30
2019-05-21T06:24:15.041Z,9.50
2019-05-21T06:26:44.540Z,8.33
2019-05-21T06:29:13.904Z,8.17
2019-05-21T06:31:43.237Z,7.90
2019-05-21T06:34:12.645Z,8.10
2019-05-21T06:36:42.004Z,8.07
2019-05-21T06:39:11.458Z,8.17
2019-05-21T06:41:40.750Z,8.20
2019-05-21T06:44:10.224Z,8.00
2019-05-21T06:46:39.606Z,8.27
2019-05-21T06:49:09.089Z,9.33
2019-05-21T06:51:38.513Z,9.80
2019-05-21T06:54:07.929Z,9.60
2019-05-21T06:56:37.195Z,10.10
2019-05-21T06:59:06.663Z,9.43
2019-05-21T07:01:36.039Z,9.60
2019-05-21T07:04:05.549Z,9.57
2019-05-21T07:06:35.371Z,8.30
2019-05-21T07:09:06.229Z,8.27
2019-05-21T07:11:35.623Z,9.27
2019-05-21T07:14:05.476Z,8.63
2019-05-21T07:16:34.903Z,8.50
2019-05-21T07:19:04.446Z,8.57
2019-05-21T07:21:33.836Z,7.90
2019-05-21T07:24:03.254Z,8.43
2019-05-21T07:26:32.599Z,8.27
2019-05-21T07:29:01.907Z,8.53
2019-05-21T07:31:31.362Z,8.87
2019-05-21T07:34:00.906Z,9.53
2019-05-21T07:36:31.906Z,10.60
2019-05-21T07:39:01.421Z,9.67
2019-05-21T07:41:30.914Z,9.67
2019-05-21T07:44:00.195Z,9.47
2019-05-21T07:46:29.586Z,9.97
2019-05-21T07:48:58.988Z,9.93
2019-05-21T07:51:28.393Z,10.43
2019-05-21T07:53:57.734Z,10.37
2019-05-21T07:56:27.264Z,9.73
2019-05-21T07:58:56.732Z,10.33
2019-05-21T08:01:26.093Z,10.23
2019-05-21T08:03:55.612Z,10.47
2019-05-21T08:06:25.007Z,9.53
2019-05-21T08:09:11.622Z,8.93
2019-05-21T08:11:25.474Z,9.93
2019-05-21T08:13:54.755Z,9.17
2019-05-21T08:16:24.304Z,9.20
2019-05-21T08:18:53.606Z,8.60
2019-05-21T08:21:23.009Z,9.73
2019-05-21T08:23:52.264Z,8.43
2019-05-21T08:26:21.683Z,7.87
2019-05-21T08:28:51.069Z,7.90
2019-05-21T08:31:20.542Z,8.33
2019-05-21T08:33:49.942Z,9.20
2019-05-21T08:36:19.486Z,8.73
2019-05-21T08:38:48.865Z,8.93
2019-05-21T08:41:18.331Z,9.83
2019-05-21T08:43:47.911Z,9.17
2019-05-21T08:46:17.350Z,9.47
2019-05-21T08:48:46.850Z,8.90
2019-05-21T08:51:16.227Z,9.10
2019-05-21T08:53:45.687Z,8.23
2019-05-21T08:56:15.105Z,7.93
2019-05-21T08:58:44.523Z,8.47
2019-05-21T09:01:13.878Z,8.20
2019-05-21T09:03:43.271Z,8.80
2019-05-21T09:06:12.525Z,8.70
2019-05-21T09:08:41.895Z,8.87
2019-05-21T09:11:11.272Z,8.93
2019-05-21T09:13:40.802Z,9.50
2019-05-21T09:16:10.146Z,9.83
2019-05-21T09:18:39.601Z,9.70
2019-05-21T09:21:08.977Z,9.67
2019-05-21T09:23:38.344Z,10.87
2019-05-21T09:26:07.732Z,10.63
2019-05-21T09:28:37.211Z,10.33
2019-05-21T09:31:06.508Z,10.50
2019-05-21T09:33:36.045Z,10.73
2019-05-21T09:36:05.443Z,10.43
2019-05-21T09:38:34.877Z,9.47
2019-05-21T09:41:04.206Z,9.97
2019-05-21T09:43:33.603Z,9.90
2019-05-21T09:46:02.993Z,9.00
2019-05-21T09:48:32.244Z,9.77
2019-05-21T09:51:01.536Z,9.87
2019-05-21T09:53:30.945Z,8.43
2019-05-21T09:56:19.196Z,8.73
2019-05-21T09:58:48.663Z,8.90
2019-05-21T10:01:27.196Z,9.37
2019-05-21T10:04:00.292Z,9.10
2019-05-21T10:06:30.210Z,10.40
2019-05-21T10:08:59.621Z,9.60
2019-05-21T10:11:28.980Z,8.20
2019-05-21T10:13:58.386Z,8.20
2019-05-21T10:16:27.804Z,8.47
2019-05-21T10:18:57.120Z,8.30
2019-05-21T10:21:26.541Z,8.13
2019-05-21T10:23:56.023Z,8.73
2019-05-21T10:26:25.228Z,9.13
2019-05-21T10:28:54.802Z,8.47
2019-05-21T10:31:24.213Z,8.33
2019-05-21T10:33:53.600Z,8.40
2019-05-21T10:36:23.122Z,7.70
2019-05-21T10:38:52.602Z,7.70
2019-05-21T10:41:21.954Z,7.80
2019-05-21T10:43:51.404Z,8.20
2019-05-21T10:46:20.659Z,7.67
2019-05-21T10:48:49.983Z,8.27
2019-05-21T10:51:19.580Z,7.80
2019-05-21T10:53:48.926Z,7.87
2019-05-21T10:56:18.296Z,7.83
2019-05-21T10:58:47.637Z,7.70
2019-05-21T11:01:32.997Z,7.50
2019-05-21T11:04:22.978Z,7.10
2019-05-21T11:06:52.579Z,7.30
2019-05-21T11:09:23.018Z,6.77
2019-05-21T11:11:52.296Z,6.43
2019-05-21T11:14:21.743Z,7.63
2019-05-21T11:16:51.056Z,6.67
2019-05-21T11:19:20.268Z,6.43
2019-05-21T11:21:49.718Z,7.30
2019-05-21T11:24:18.926Z,7.07
2019-05-21T11:26:48.323Z,6.90
2019-05-21T11:29:17.634Z,7.17
2019-05-21T11:31:56.309Z,7.00
2019-05-21T11:34:18.025Z,7.00
2019-05-21T11:36:47.424Z,6.40
2019-05-21T11:39:16.895Z,6.33
2019-05-21T11:41:46.287Z,7.00
2019-05-21T11:44:15.748Z,5.97
2019-05-21T11:46:45.200Z,6.87
2019-05-21T11:49:14.668Z,6.73
2019-05-21T11:51:44.253Z,7.00
2019-05-21T11:54:13.599Z,6.57
2019-05-21T11:56:42.992Z,6.93
2019-05-21T11:59:12.428Z,6.60
2019-05-21T12:01:41.852Z,5.90
2019-05-21T12:04:11.159Z,5.73
2019-05-21T12:06:40.536Z,5.80
2019-05-21T12:09:09.855Z,5.67
2019-05-21T12:11:39.302Z,5.73
2019-05-21T12:14:08.654Z,5.20
2019-05-21T12:16:38.073Z,5.70
2019-05-21T12:19:08.432Z,5.80
2019-05-21T12:21:38.191Z,5.37
2019-05-21T12:24:07.635Z,5.47
2019-05-21T12:26:36.978Z,5.97
2019-05-21T12:29:06.397Z,6.03
2019-05-21T12:31:35.834Z,6.00
2019-05-21T12:34:05.278Z,5.77
2019-05-21T12:36:34.741Z,5.97
2019-05-21T12:39:14.321Z,4.90
2019-05-21T12:41:36.678Z,5.30
2019-05-21T12:44:06.163Z,5.03
2019-05-21T12:46:35.501Z,5.50
2019-05-21T12:49:04.842Z,5.40
2019-05-21T12:51:34.341Z,5.60
2019-05-21T12:54:03.676Z,6.70
2019-05-21T12:56:32.997Z,5.53
2019-05-21T12:59:02.580Z,5.73
2019-05-21T13:01:31.896Z,5.27
2019-05-21T13:04:01.329Z,5.67
2019-05-21T13:06:30.750Z,6.40
2019-05-21T13:09:00.462Z,6.47
2019-05-21T13:11:29.920Z,5.60
2019-05-21T13:13:59.312Z,5.70
2019-05-21T13:16:28.606Z,7.33
2019-05-21T13:18:57.904Z,6.27
2019-05-21T13:21:27.503Z,5.87
2019-05-21T13:23:56.947Z,5.63
2019-05-21T13:26:26.562Z,5.67
2019-05-21T13:28:55.947Z,6.40
2019-05-21T13:31:25.337Z,7.93
2019-05-21T13:33:54.868Z,8.30
2019-05-21T13:36:24.268Z,8.60
2019-05-21T13:38:53.682Z,8.63
2019-05-21T13:41:23.932Z,9.87
2019-05-21T13:43:53.240Z,10.03
2019-05-21T13:46:23.177Z,9.80
2019-05-21T13:48:52.447Z,9.67
2019-05-21T13:51:21.858Z,10.60
2019-05-21T13:53:51.309Z,10.87
2019-05-21T13:56:20.654Z,10.87
2019-05-21T13:58:50.239Z,10.90
2019-05-21T14:01:19.751Z,11.13
2019-05-21T14:03:49.259Z,11.63
2019-05-21T14:06:20.436Z,11.73
2019-05-21T14:08:49.855Z,11.93
2019-05-21T14:11:19.395Z,12.53
2019-05-21T14:13:48.866Z,11.60
2019-05-21T14:16:18.236Z,11.40
2019-05-21T14:18:47.825Z,12.47
2019-05-21T14:21:17.337Z,12.40
2019-05-21T14:23:46.898Z,13.70
2019-05-21T14:26:16.317Z,13.03
2019-05-21T14:28:45.864Z,12.97
2019-05-21T14:31:15.237Z,12.63
2019-05-21T14:33:46.778Z,13.57
2019-05-21T14:36:15.833Z,14.37
2019-05-21T14:38:45.383Z,14.43
2019-05-21T14:41:14.718Z,13.83
2019-05-21T14:43:44.131Z,14.03
2019-05-21T14:46:13.451Z,14.30
2019-05-21T14:48:42.799Z,14.07
2019-05-21T14:51:13.537Z,14.80
2019-05-21T14:53:43.267Z,15.57
2019-05-21T14:56:12.791Z,21.50
2019-05-21T14:58:42.089Z,14.73
2019-05-21T15:01:11.547Z,16.20
2019-05-21T15:03:40.997Z,15.20
2019-05-21T15:06:10.376Z,16.60
2019-05-21T15:08:39.841Z,16.00
2019-05-21T15:11:09.363Z,16.60
2019-05-21T15:13:38.918Z,16.50
2019-05-21T15:16:08.433Z,16.83
2019-05-21T15:18:37.663Z,16.93
2019-05-21T15:21:12.027Z,17.67
2019-05-21T15:23:42.315Z,16.87
2019-05-21T15:26:12.278Z,18.10
2019-05-21T15:28:41.408Z,18.87
2019-05-21T15:31:10.827Z,20.37
2019-05-21T15:33:40.143Z,20.40
2019-05-21T15:36:09.789Z,17.17
2019-05-21T15:38:50.075Z,16.77
2019-05-21T15:41:12.633Z,17.10
2019-05-21T15:43:41.611Z,16.27
2019-05-21T15:46:11.063Z,17.47
2019-05-21T15:48:40.324Z,24.40
2019-05-21T15:51:10.090Z,20.57
2019-05-21T15:53:39.548Z,17.30
2019-05-21T15:56:09.038Z,17.50
2019-05-21T15:58:38.434Z,16.27
2019-05-21T16:01:08.130Z,16.67
2019-05-21T16:03:37.640Z,17.43
2019-05-21T16:06:07.006Z,17.17
2019-05-21T16:08:36.558Z,18.20
2019-05-21T16:11:06.318Z,18.87
2019-05-21T16:13:35.798Z,21.00
2019-05-21T16:16:05.292Z,20.03
2019-05-21T16:18:34.763Z,20.90
2019-05-21T16:21:04.176Z,21.97
2019-05-21T16:23:33.644Z,21.87
2019-05-21T16:26:03.051Z,22.27
2019-05-21T16:28:32.421Z,22.50
2019-05-21T16:31:01.865Z,23.57
2019-05-21T16:33:31.267Z,23.77
2019-05-21T16:36:00.523Z,25.47
2019-05-21T16:38:29.901Z,24.10
2019-05-21T16:40:59.347Z,25.87
2019-05-21T16:43:28.877Z,24.10
2019-05-21T16:45:58.109Z,24.77
2019-05-21T16:48:27.401Z,25.93
2019-05-21T16:50:56.953Z,24.93
2019-05-21T16:53:26.318Z,24.37
2019-05-21T16:55:56.112Z,26.10
2019-05-21T16:58:25.556Z,25.40
2019-05-21T17:00:54.856Z,26.47
2019-05-21T17:03:24.216Z,26.10
2019-05-21T17:05:53.549Z,28.03
2019-05-21T17:08:23.062Z,27.53
2019-05-21T17:10:52.666Z,26.37
2019-05-21T17:13:22.110Z,27.37
2019-05-21T17:15:51.447Z,26.47
2019-05-21T17:18:20.797Z,27.13
2019-05-21T17:20:50.320Z,28.10
2019-05-21T17:23:19.701Z,28.00
2019-05-21T17:25:48.944Z,28.57
2019-05-21T17:28:18.411Z,27.60
2019-05-21T17:30:47.651Z,28.17
2019-05-21T17:33:16.971Z,28.90
2019-05-21T17:35:46.428Z,29.53
2019-05-21T17:38:15.741Z,28.20
2019-05-21T17:40:45.030Z,29.57
2019-05-21T17:43:14.494Z,30.10
2019-05-21T17:45:43.891Z,27.83
2019-05-21T17:48:13.292Z,28.57
2019-05-21T17:50:42.841Z,30.37
2019-05-21T17:53:12.233Z,29.37
2019-05-21T17:55:41.539Z,30.47
2019-05-21T17:58:11.007Z,31.80
2019-05-21T18:00:55.689Z,31.70
2019-05-21T18:03:25.063Z,69.87
2019-05-21T18:05:55.863Z,31.20
2019-05-21T18:08:25.527Z,29.93
2019-05-21T18:10:55.198Z,31.30
2019-05-21T18:13:24.831Z,32.27
2019-05-21T18:15:55.230Z,31.80
2019-05-21T18:18:24.784Z,34.37
2019-05-21T18:20:55.085Z,32.73
2019-05-21T18:23:24.451Z,32.57
2019-05-21T18:25:54.053Z,32.93
2019-05-21T18:28:23.300Z,33.00
2019-05-21T18:30:52.628Z,33.27
2019-05-21T18:33:22.094Z,33.20
2019-05-21T18:35:51.521Z,34.20
2019-05-21T18:38:21.138Z,33.43
2019-05-21T18:40:50.429Z,33.97
2019-05-21T18:43:19.826Z,31.93
2019-05-21T18:45:49.406Z,37.93
2019-05-21T18:48:18.878Z,32.43
2019-05-21T18:50:48.122Z,86.20
2019-05-21T18:53:17.602Z,34.03
2019-05-21T18:55:46.988Z,34.13
2019-05-21T18:58:17.402Z,33.30
2019-05-21T19:00:47.355Z,33.10
2019-05-21T19:03:25.297Z,32.80
2019-05-21T19:05:47.831Z,32.63
2019-05-21T19:08:17.210Z,33.53
2019-05-21T19:10:46.452Z,33.30
2019-05-21T19:13:15.977Z,32.27
2019-05-21T19:15:45.450Z,31.97
2019-05-21T19:18:14.833Z,34.50
2019-05-21T19:20:44.477Z,35.50
2019-05-21T19:23:14.154Z,33.83
2019-05-21T19:25:43.731Z,32.57
2019-05-21T19:28:13.278Z,32.80
2019-05-21T19:30:42.569Z,40.70
2019-05-21T19:33:11.828Z,31.37
2019-05-21T19:35:41.545Z,30.80
2019-05-21T19:38:10.961Z,33.43
2019-05-21T19:40:40.318Z,33.30
2019-05-21T19:43:09.686Z,33.40
2019-05-21T19:45:39.089Z,33.73
2019-05-21T19:48:08.459Z,34.10
2019-05-21T19:50:38.000Z,34.73
2019-05-21T19:53:07.401Z,35.50
2019-05-21T19:55:37.346Z,33.63
2019-05-21T19:58:06.771Z,36.57
2019-05-21T20:00:40.933Z,37.07
2019-05-21T20:03:10.567Z,37.33
2019-05-21T20:05:40.074Z,36.20
2019-05-21T20:08:09.772Z,35.70
2019-05-21T20:10:39.818Z,36.37
2019-05-21T20:13:09.464Z,38.63
2019-05-21T20:15:38.812Z,36.57
2019-05-21T20:18:09.071Z,36.70
2019-05-21T20:20:38.855Z,38.30
2019-05-21T20:23:10.442Z,38.90
2019-05-21T20:25:55.410Z,39.60
2019-05-21T20:28:12.921Z,39.53
2019-05-21T20:30:44.813Z,37.83
2019-05-21T20:33:17.718Z,40.83
2019-05-21T20:35:47.527Z,38.87
2019-05-21T20:38:17.754Z,40.40
2019-05-21T20:40:47.541Z,41.40
2019-05-21T20:43:16.976Z,41.17
2019-05-21T20:45:49.161Z,39.37
2019-05-21T20:48:19.531Z,40.83
2019-05-21T20:50:49.424Z,40.13
2019-05-21T20:53:19.143Z,36.83
2019-05-21T20:58:30.454Z,58.70
2019-05-21T21:01:02.157Z,37.40
2019-05-21T21:03:33.948Z,109.87
2019-05-21T21:06:04.193Z,37.37
2019-05-21T21:08:36.662Z,36.53
2019-05-21T21:11:08.144Z,38.77
2019-05-21T21:13:38.159Z,39.07
2019-05-21T21:16:07.753Z,35.30
2019-05-21T21:18:37.112Z,33.77
2019-05-21T21:21:06.711Z,34.67
2019-05-21T21:23:37.369Z,34.83
2019-05-21T21:26:06.723Z,33.10
2019-05-21T21:28:36.340Z,33.63
2019-05-21T21:31:06.754Z,32.37
2019-05-21T21:33:36.466Z,32.87
2019-05-21T21:36:05.967Z,31.60
2019-05-21T21:38:37.589Z,31.87
2019-05-21T21:41:08.744Z,33.53
2019-05-21T21:43:38.270Z,30.20
2019-05-21T21:46:07.516Z,32.17
2019-05-21T21:48:37.517Z,30.73
2019-05-21T21:51:08.236Z,30.23
2019-05-21T21:53:38.697Z,29.17
2019-05-21T21:56:08.133Z,27.83
2019-05-21T21:58:37.686Z,26.53
2019-05-21T22:01:27.221Z,25.33
2019-05-21T22:04:03.228Z,25.47
2019-05-21T22:06:35.567Z,24.67
2019-05-21T22:09:08.288Z,24.27
2019-05-21T22:11:38.521Z,22.70
2019-05-21T22:14:07.827Z,22.33
2019-05-21T22:16:37.298Z,22.50
2019-05-21T22:19:08.455Z,22.80
2019-05-21T22:21:38.053Z,22.57
2019-05-21T22:24:07.799Z,22.90
2019-05-21T22:26:37.214Z,22.37
2019-05-21T22:29:06.620Z,22.90
2019-05-21T22:31:35.957Z,23.73
2019-05-21T22:34:05.727Z,22.63
2019-05-21T22:36:35.160Z,23.33
2019-05-21T22:39:07.420Z,23.33
2019-05-21T22:41:36.852Z,22.30
2019-05-21T22:44:06.203Z,22.93
2019-05-21T22:46:35.657Z,23.60
2019-05-21T22:49:04.976Z,23.60
2019-05-21T22:51:34.397Z,24.23
2019-05-21T22:54:03.712Z,23.17
2019-05-21T22:56:33.130Z,24.67
2019-05-21T22:59:02.646Z,24.23
2019-05-21T23:01:32.806Z,24.47
2019-05-21T23:04:02.396Z,24.53
2019-05-21T23:06:31.755Z,24.30
2019-05-21T23:09:01.308Z,25.40
2019-05-21T23:11:31.336Z,25.83
2019-05-21T23:14:00.734Z,27.30
2019-05-21T23:16:30.996Z,27.03
2019-05-21T23:19:01.709Z,27.73
2019-05-21T23:21:31.380Z,28.93
2019-05-21T23:24:01.883Z,28.23
2019-05-21T23:26:31.326Z,27.37
2019-05-21T23:29:01.473Z,29.83
2019-05-21T23:31:31.415Z,31.50
2019-05-21T23:34:01.338Z,30.03
2019-05-21T23:36:30.774Z,30.90
2019-05-21T23:39:00.757Z,33.63
2019-05-21T23:41:30.595Z,33.23
2019-05-21T23:44:00.607Z,34.07
2019-05-21T23:46:30.134Z,33.57
2019-05-21T23:48:59.542Z,32.97
2019-05-21T23:51:29.045Z,33.50
2019-05-21T23:53:58.773Z,33.67
2019-05-21T23:56:28.079Z,34.57
2019-05-21T23:58:57.488Z,34.53
