createdAt,value
2017-06-06T00:00:03.582Z,0
2017-06-06T00:01:13.250Z,0
2017-06-06T00:02:23.476Z,0
2017-06-06T00:03:33.783Z,0
2017-06-06T00:04:43.753Z,0
2017-06-06T00:05:54.034Z,0
2017-06-06T00:07:04.200Z,0
2017-06-06T00:08:14.721Z,0
2017-06-06T00:09:24.703Z,0
2017-06-06T00:10:34.997Z,0
2017-06-06T00:11:45.327Z,0
2017-06-06T00:12:55.609Z,0
2017-06-06T00:14:06.141Z,0
2017-06-06T00:15:16.101Z,0
2017-06-06T00:16:26.383Z,0
2017-06-06T00:17:36.660Z,0
2017-06-06T00:18:46.943Z,0
2017-06-06T00:19:57.168Z,0
2017-06-06T00:21:07.140Z,0
2017-06-06T00:22:17.415Z,0
2017-06-06T00:23:27.698Z,0
2017-06-06T00:24:38.009Z,0
2017-06-06T00:25:48.228Z,0
2017-06-06T00:26:58.510Z,0
2017-06-06T00:28:08.792Z,0
2017-06-06T00:29:19.078Z,0
2017-06-06T00:30:29.046Z,0
2017-06-06T00:31:39.576Z,0
2017-06-06T00:32:49.862Z,0
2017-06-06T00:34:00.139Z,0
2017-06-06T00:35:10.428Z,0
2017-06-06T00:36:20.716Z,0
2017-06-06T00:37:31.243Z,0
2017-06-06T00:38:41.518Z,0
2017-06-06T00:39:51.442Z,0
2017-06-06T00:41:01.723Z,0
2017-06-06T00:42:12.021Z,0
2017-06-06T00:43:22.554Z,0
2017-06-06T00:44:32.834Z,0
2017-06-06T00:45:43.118Z,0
2017-06-06T00:46:53.405Z,0
2017-06-06T00:48:03.386Z,0
2017-06-06T00:49:13.611Z,0
2017-06-06T00:50:23.889Z,0
2017-06-06T00:51:33.866Z,0
2017-06-06T00:52:44.149Z,0
2017-06-06T00:53:54.447Z,0
2017-06-06T00:55:04.983Z,0
2017-06-06T00:56:15.262Z,0
2017-06-06T00:57:25.231Z,0
2017-06-06T00:58:35.208Z,0
2017-06-06T00:59:45.496Z,0
2017-06-06T01:00:55.708Z,0
2017-06-06T01:02:05.983Z,0
2017-06-06T01:03:16.262Z,0
2017-06-06T01:04:26.542Z,0
2017-06-06T01:05:36.506Z,0
2017-06-06T01:06:47.043Z,0
2017-06-06T01:07:57.331Z,0
2017-06-06T01:09:07.615Z,0
2017-06-06T01:10:17.938Z,0
2017-06-06T01:11:27.910Z,0
2017-06-06T01:12:38.151Z,0
2017-06-06T01:13:48.427Z,0
2017-06-06T01:14:58.703Z,0
2017-06-06T01:16:08.977Z,0
2017-06-06T01:17:19.262Z,0
2017-06-06T01:18:29.794Z,0
2017-06-06T01:19:40.082Z,0
2017-06-06T01:20:50.052Z,0
2017-06-06T01:22:00.034Z,0
2017-06-06T01:23:10.316Z,0
2017-06-06T01:24:20.536Z,0
2017-06-06T01:25:30.503Z,0
2017-06-06T01:26:40.809Z,0
2017-06-06T01:27:50.773Z,0
2017-06-06T01:29:01.044Z,0
2017-06-06T01:30:11.570Z,0
2017-06-06T01:31:21.881Z,0
2017-06-06T01:32:32.162Z,0
2017-06-06T01:33:42.438Z,0
2017-06-06T01:34:52.723Z,0
2017-06-06T01:36:03.247Z,0
2017-06-06T01:37:13.220Z,0
2017-06-06T01:38:23.495Z,0
2017-06-06T01:39:33.490Z,0
2017-06-06T01:40:43.779Z,0
2017-06-06T01:41:54.008Z,0
2017-06-06T01:43:04.292Z,0
2017-06-06T01:44:14.259Z,0
2017-06-06T01:45:24.231Z,0
2017-06-06T01:46:34.506Z,0
2017-06-06T01:47:45.033Z,0
2017-06-06T01:48:55.000Z,0
2017-06-06T01:50:04.973Z,0
2017-06-06T01:51:14.936Z,0
2017-06-06T01:52:25.219Z,0
2017-06-06T01:53:35.443Z,0
2017-06-06T01:54:45.723Z,0
2017-06-06T01:55:56.003Z,0
2017-06-06T01:57:05.965Z,0
2017-06-06T01:58:16.249Z,0
2017-06-06T01:59:26.785Z,0
2017-06-06T02:00:36.753Z,0
2017-06-06T02:01:47.039Z,0
2017-06-06T02:02:57.311Z,0
2017-06-06T02:04:07.588Z,0
2017-06-06T02:05:17.807Z,0
2017-06-06T02:06:27.779Z,0
2017-06-06T02:07:38.061Z,0
2017-06-06T02:08:48.038Z,0
2017-06-06T02:09:58.310Z,0
2017-06-06T02:11:08.525Z,0
2017-06-06T02:12:18.491Z,0
2017-06-06T02:13:28.767Z,0
2017-06-06T02:14:39.053Z,0
2017-06-06T02:15:49.341Z,0
2017-06-06T02:16:59.560Z,0
2017-06-06T02:18:09.834Z,0
2017-06-06T02:19:20.113Z,0
2017-06-06T02:20:30.390Z,0
2017-06-06T02:21:40.704Z,0
2017-06-06T02:22:51.229Z,0
2017-06-06T02:24:01.207Z,0
2017-06-06T02:25:11.480Z,0
2017-06-06T02:26:21.764Z,0
2017-06-06T02:27:31.725Z,0
2017-06-06T02:28:42.255Z,0
2017-06-06T02:29:52.231Z,0
2017-06-06T02:31:02.523Z,0
2017-06-06T02:32:12.499Z,0
2017-06-06T02:33:22.481Z,0
2017-06-06T02:34:32.702Z,0
2017-06-06T02:35:42.054Z,0
2017-06-06T02:36:52.019Z,0
2017-06-06T02:38:01.982Z,0
2017-06-06T02:39:12.258Z,0
2017-06-06T02:40:22.497Z,0
2017-06-06T02:41:32.465Z,0
2017-06-06T02:42:42.441Z,0
2017-06-06T02:43:52.715Z,0
2017-06-06T02:45:02.986Z,0
2017-06-06T02:46:13.201Z,0
2017-06-06T02:47:23.160Z,0
2017-06-06T02:48:33.435Z,0
2017-06-06T02:49:43.401Z,0
2017-06-06T02:50:53.053Z,0
2017-06-06T02:52:03.587Z,0
2017-06-06T02:53:13.866Z,0
2017-06-06T02:54:24.148Z,0
2017-06-06T02:55:34.120Z,4
2017-06-06T02:56:44.393Z,4
2017-06-06T02:57:54.923Z,0
2017-06-06T02:59:05.211Z,0
2017-06-06T03:00:15.488Z,0
2017-06-06T03:01:25.765Z,0
2017-06-06T03:02:36.045Z,4
2017-06-06T03:03:46.580Z,4
2017-06-06T03:04:56.239Z,0
2017-06-06T03:06:06.518Z,4
2017-06-06T03:07:16.804Z,4
2017-06-06T03:08:27.083Z,4
2017-06-06T03:09:37.614Z,4
2017-06-06T03:10:47.893Z,4
2017-06-06T03:11:58.174Z,4
2017-06-06T03:13:08.139Z,4
2017-06-06T03:14:18.421Z,4
2017-06-06T03:15:28.947Z,8
2017-06-06T03:16:40.179Z,8
2017-06-06T03:17:50.149Z,12
2017-06-06T03:19:00.421Z,20
2017-06-06T03:20:10.698Z,28
2017-06-06T03:21:21.225Z,32
2017-06-06T03:22:31.508Z,28
2017-06-06T03:23:41.785Z,36
2017-06-06T03:24:51.780Z,36
2017-06-06T03:26:01.151Z,48
2017-06-06T03:27:11.678Z,52
2017-06-06T03:28:21.944Z,56
2017-06-06T03:29:31.915Z,36
2017-06-06T03:30:41.875Z,20
2017-06-06T03:31:52.164Z,20
2017-06-06T03:33:02.440Z,64
2017-06-06T03:34:12.402Z,32
2017-06-06T03:35:22.674Z,20
2017-06-06T03:36:32.945Z,36
2017-06-06T03:37:42.915Z,32
2017-06-06T03:38:53.446Z,40
2017-06-06T03:40:03.731Z,32
2017-06-06T03:41:13.390Z,40
2017-06-06T03:42:23.359Z,16
2017-06-06T03:43:33.325Z,16
2017-06-06T03:44:43.873Z,20
2017-06-06T03:45:54.159Z,16
2017-06-06T03:47:04.432Z,20
2017-06-06T03:48:14.711Z,24
2017-06-06T03:49:24.990Z,20
2017-06-06T03:50:35.216Z,20
2017-06-06T03:51:45.502Z,20
2017-06-06T03:52:55.821Z,20
2017-06-06T03:54:06.095Z,20
2017-06-06T03:55:15.752Z,744
2017-06-06T03:56:25.969Z,724
2017-06-06T03:57:36.245Z,720
2017-06-06T03:58:46.212Z,732
2017-06-06T03:59:56.497Z,768
2017-06-06T04:01:06.461Z,1284
2017-06-06T04:02:16.995Z,1192
2017-06-06T04:03:27.273Z,796
2017-06-06T04:04:37.243Z,812
2017-06-06T04:05:47.212Z,768
2017-06-06T04:06:57.496Z,736
2017-06-06T04:08:08.037Z,768
2017-06-06T04:09:18.317Z,900
2017-06-06T04:10:28.602Z,1060
2017-06-06T04:11:38.882Z,1432
2017-06-06T04:12:48.854Z,1460
2017-06-06T04:13:59.435Z,2152
2017-06-06T04:15:09.716Z,1448
2017-06-06T04:16:19.988Z,1684
2017-06-06T04:17:29.968Z,1724
2017-06-06T04:18:40.248Z,1412
2017-06-06T04:19:50.783Z,1360
2017-06-06T04:21:00.763Z,1436
2017-06-06T04:22:11.076Z,1764
2017-06-06T04:23:21.358Z,1648
2017-06-06T04:24:31.325Z,2444
2017-06-06T04:25:41.853Z,3840
2017-06-06T04:26:51.514Z,3436
2017-06-06T04:28:01.796Z,3440
2017-06-06T04:29:11.771Z,2472
2017-06-06T04:30:22.043Z,1992
2017-06-06T04:31:32.575Z,1876
2017-06-06T04:32:42.857Z,2304
2017-06-06T04:33:53.134Z,1832
2017-06-06T04:35:03.414Z,1732
2017-06-06T04:36:13.706Z,1768
2017-06-06T04:37:23.929Z,1780
2017-06-06T04:38:34.220Z,1732
2017-06-06T04:39:44.191Z,1732
2017-06-06T04:40:54.478Z,1592
2017-06-06T04:42:04.455Z,1908
2017-06-06T04:43:14.356Z,1540
2017-06-06T04:44:24.638Z,4512
2017-06-06T04:45:34.597Z,2920
2017-06-06T04:46:44.886Z,5148
2017-06-06T04:47:54.870Z,4280
2017-06-06T04:49:05.413Z,2212
2017-06-06T04:50:15.397Z,1916
2017-06-06T04:51:25.692Z,1972
2017-06-06T04:52:35.974Z,1956
2017-06-06T04:53:46.267Z,1972
2017-06-06T04:54:56.812Z,2028
2017-06-06T04:56:07.099Z,2140
2017-06-06T04:57:17.384Z,2212
2017-06-06T04:58:27.362Z,2216
2017-06-06T04:59:37.346Z,2244
2017-06-06T05:00:47.877Z,2464
2017-06-06T05:01:58.157Z,2496
2017-06-06T05:03:08.455Z,2792
2017-06-06T05:04:18.768Z,2808
2017-06-06T05:05:29.059Z,2992
2017-06-06T05:06:39.607Z,3296
2017-06-06T05:07:49.888Z,4036
2017-06-06T05:09:00.169Z,3908
2017-06-06T05:10:10.485Z,3256
2017-06-06T05:11:20.786Z,5012
2017-06-06T05:12:31.014Z,3508
2017-06-06T05:13:41.307Z,6236
2017-06-06T05:14:51.587Z,6048
2017-06-06T05:16:01.863Z,5776
2017-06-06T05:17:11.855Z,5656
2017-06-06T05:18:22.079Z,5560
2017-06-06T05:19:32.364Z,4256
2017-06-06T05:20:42.640Z,4732
2017-06-06T05:21:52.929Z,4492
2017-06-06T05:23:03.208Z,5888
2017-06-06T05:24:13.827Z,5660
2017-06-06T05:25:24.145Z,6104
2017-06-06T05:26:34.112Z,5244
2017-06-06T05:27:44.086Z,6172
2017-06-06T05:28:54.355Z,6164
2017-06-06T05:30:04.884Z,5888
2017-06-06T05:31:14.875Z,5876
2017-06-06T05:32:24.852Z,2824
2017-06-06T05:33:35.134Z,2484
2017-06-06T05:34:44.827Z,1996
2017-06-06T05:35:55.360Z,1888
2017-06-06T05:37:05.634Z,2316
2017-06-06T05:38:15.970Z,3756
2017-06-06T05:39:26.257Z,4448
2017-06-06T05:40:36.557Z,2300
2017-06-06T05:41:46.780Z,2372
2017-06-06T05:42:57.063Z,2844
2017-06-06T05:44:07.349Z,2764
2017-06-06T05:45:17.632Z,4560
2017-06-06T05:46:27.909Z,4172
2017-06-06T05:47:38.460Z,3072
2017-06-06T05:48:48.437Z,3816
2017-06-06T05:49:58.719Z,3956
2017-06-06T05:51:09.001Z,4648
2017-06-06T05:52:19.286Z,4364
2017-06-06T05:53:29.830Z,3796
2017-06-06T05:54:39.819Z,4980
2017-06-06T05:55:49.827Z,4772
2017-06-06T05:57:00.115Z,4512
2017-06-06T05:58:10.404Z,4352
2017-06-06T05:59:20.942Z,4640
2017-06-06T06:00:30.921Z,4300
2017-06-06T06:01:41.214Z,3636
2017-06-06T06:02:51.497Z,4892
2017-06-06T06:04:01.893Z,5236
2017-06-06T06:05:12.467Z,5628
2017-06-06T06:06:22.756Z,3580
2017-06-06T06:07:32.797Z,3484
2017-06-06T06:08:43.094Z,4840
2017-06-06T06:09:53.383Z,5204
2017-06-06T06:11:03.929Z,3632
2017-06-06T06:12:13.906Z,3576
2017-06-06T06:13:24.193Z,4304
2017-06-06T06:14:34.487Z,5516
2017-06-06T06:15:44.470Z,3844
2017-06-06T06:16:55.022Z,4476
2017-06-06T06:18:05.301Z,4664
2017-06-06T06:19:15.282Z,3508
2017-06-06T06:20:25.567Z,3212
2017-06-06T06:21:35.854Z,3396
2017-06-06T06:22:46.400Z,3844
2017-06-06T06:23:56.374Z,3804
2017-06-06T06:25:06.666Z,3608
2017-06-06T06:26:16.958Z,3408
2017-06-06T06:27:27.247Z,3520
2017-06-06T06:28:37.804Z,3420
2017-06-06T06:29:48.090Z,3824
2017-06-06T06:30:58.060Z,3628
2017-06-06T06:32:08.047Z,4936
2017-06-06T06:33:18.036Z,5060
2017-06-06T06:34:28.585Z,3932
2017-06-06T06:35:38.565Z,3964
2017-06-06T06:36:48.855Z,4076
2017-06-06T06:37:58.830Z,4420
2017-06-06T06:39:09.129Z,4744
2017-06-06T06:40:19.681Z,4948
2017-06-06T06:41:29.652Z,3148
2017-06-06T06:42:39.975Z,3064
2017-06-06T06:43:50.259Z,3692
2017-06-06T06:45:00.541Z,2436
2017-06-06T06:46:11.137Z,2252
2017-06-06T06:47:21.418Z,2744
2017-06-06T06:48:31.709Z,3340
2017-06-06T06:49:42.011Z,3576
2017-06-06T06:50:52.298Z,4160
2017-06-06T06:52:02.525Z,4032
2017-06-06T06:53:12.807Z,4144
2017-06-06T06:54:23.094Z,4144
2017-06-06T06:55:33.585Z,3776
2017-06-06T06:56:43.280Z,3040
2017-06-06T06:57:53.512Z,2528
2017-06-06T06:59:03.805Z,2476
2017-06-06T07:00:14.096Z,3032
2017-06-06T07:01:24.384Z,3608
2017-06-06T07:02:34.680Z,3812
2017-06-06T07:03:45.222Z,3936
2017-06-06T07:04:55.524Z,3880
2017-06-06T07:06:05.498Z,3780
2017-06-06T07:07:15.801Z,3776
2017-06-06T07:08:26.091Z,3876
2017-06-06T07:09:36.321Z,3864
2017-06-06T07:10:46.606Z,4132
2017-06-06T07:11:56.587Z,4216
2017-06-06T07:13:06.873Z,4272
2017-06-06T07:14:17.165Z,4608
2017-06-06T07:15:27.383Z,4496
2017-06-06T07:16:36.737Z,4260
2017-06-06T07:17:47.030Z,3972
2017-06-06T07:18:57.008Z,4152
2017-06-06T07:20:07.313Z,4376
2017-06-06T07:21:17.547Z,4180
2017-06-06T07:22:27.834Z,4208
2017-06-06T07:23:38.146Z,3928
2017-06-06T07:24:48.438Z,4168
2017-06-06T07:25:58.731Z,3692
2017-06-06T07:27:08.967Z,3340
2017-06-06T07:28:19.246Z,3172
2017-06-06T07:29:29.532Z,2756
2017-06-06T07:30:39.824Z,2476
2017-06-06T07:31:49.810Z,2384
2017-06-06T07:33:00.034Z,2240
2017-06-06T07:34:10.316Z,2216
2017-06-06T07:35:20.616Z,2300
2017-06-06T07:36:30.902Z,2208
2017-06-06T07:37:41.200Z,2256
2017-06-06T07:38:51.792Z,2448
2017-06-06T07:40:02.087Z,2660
2017-06-06T07:41:12.381Z,2516
2017-06-06T07:42:22.667Z,2416
2017-06-06T07:43:32.954Z,2492
2017-06-06T07:44:43.499Z,2732
2017-06-06T07:45:53.796Z,2728
2017-06-06T07:47:03.762Z,2624
2017-06-06T07:48:13.738Z,2532
2017-06-06T07:49:24.021Z,2308
2017-06-06T07:50:34.555Z,2208
2017-06-06T07:51:44.537Z,2644
2017-06-06T07:52:54.519Z,2560
2017-06-06T07:54:04.805Z,2252
2017-06-06T07:55:14.477Z,2136
2017-06-06T07:56:25.012Z,2264
2017-06-06T07:57:34.994Z,2936
2017-06-06T07:58:45.269Z,3728
2017-06-06T07:59:55.577Z,3876
2017-06-06T08:01:05.556Z,3348
2017-06-06T08:02:16.102Z,2708
2017-06-06T08:03:25.768Z,2316
2017-06-06T08:04:36.057Z,2084
2017-06-06T08:05:46.064Z,1976
2017-06-06T08:06:56.342Z,2072
2017-06-06T08:08:06.572Z,2088
2017-06-06T08:09:16.858Z,2048
2017-06-06T08:10:26.830Z,1872
2017-06-06T08:11:37.120Z,1756
2017-06-06T08:12:47.407Z,1788
2017-06-06T08:13:57.628Z,1812
2017-06-06T08:15:07.923Z,1860
2017-06-06T08:16:18.221Z,1940
2017-06-06T08:17:28.507Z,2032
2017-06-06T08:18:38.814Z,2188
2017-06-06T08:19:49.432Z,2188
2017-06-06T08:20:59.730Z,1884
2017-06-06T08:22:10.027Z,1576
2017-06-06T08:23:20.309Z,1428
2017-06-06T08:24:30.599Z,1304
2017-06-06T08:25:41.136Z,1292
2017-06-06T08:26:51.423Z,1372
2017-06-06T08:28:01.706Z,1492
2017-06-06T08:29:12.004Z,1596
2017-06-06T08:30:21.979Z,1616
2017-06-06T08:31:32.226Z,1604
2017-06-06T08:32:41.884Z,1516
2017-06-06T08:33:51.898Z,1512
2017-06-06T08:35:01.564Z,1644
2017-06-06T08:36:11.846Z,1668
2017-06-06T08:37:22.410Z,1656
2017-06-06T08:38:32.384Z,1672
2017-06-06T08:39:42.669Z,1728
2017-06-06T08:40:52.661Z,1704
2017-06-06T08:42:02.648Z,1576
2017-06-06T08:43:13.196Z,1484
2017-06-06T08:44:23.490Z,1548
2017-06-06T08:45:33.774Z,1716
2017-06-06T08:46:44.057Z,1716
2017-06-06T08:47:54.026Z,1604
2017-06-06T08:49:04.257Z,1484
2017-06-06T08:50:14.550Z,1388
2017-06-06T08:51:24.831Z,1316
2017-06-06T08:52:35.125Z,1376
2017-06-06T08:53:45.407Z,1576
2017-06-06T08:54:55.940Z,1868
2017-06-06T08:56:06.247Z,1884
2017-06-06T08:57:16.564Z,2008
2017-06-06T08:58:26.843Z,2204
2017-06-06T08:59:37.134Z,2136
2017-06-06T09:00:47.670Z,2272
2017-06-06T09:01:57.949Z,2640
2017-06-06T09:03:08.242Z,2936
2017-06-06T09:04:18.528Z,3524
2017-06-06T09:05:28.822Z,3384
2017-06-06T09:06:39.354Z,2888
2017-06-06T09:07:49.650Z,3020
2017-06-06T09:08:59.624Z,2844
2017-06-06T09:10:09.604Z,2696
2017-06-06T09:11:19.910Z,2004
2017-06-06T09:12:30.451Z,1688
2017-06-06T09:13:40.429Z,1460
2017-06-06T09:14:50.705Z,1536
2017-06-06T09:16:01.001Z,2400
2017-06-06T09:17:11.290Z,3372
2017-06-06T09:18:21.526Z,3428
2017-06-06T09:19:31.863Z,2804
2017-06-06T09:20:41.849Z,3528
2017-06-06T09:21:52.137Z,4540
2017-06-06T09:23:02.434Z,4160
2017-06-06T09:24:12.981Z,2972
2017-06-06T09:25:23.273Z,2836
2017-06-06T09:26:33.560Z,2872
2017-06-06T09:27:43.842Z,2640
2017-06-06T09:28:54.137Z,2908
2017-06-06T09:30:04.362Z,3664
2017-06-06T09:31:14.643Z,3688
2017-06-06T09:32:24.620Z,3096
2017-06-06T09:33:34.908Z,2540
2017-06-06T09:34:45.204Z,2180
2017-06-06T09:35:55.745Z,1996
2017-06-06T09:37:06.038Z,2520
2017-06-06T09:38:16.317Z,3304
2017-06-06T09:39:26.606Z,3076
2017-06-06T09:40:36.884Z,3324
2017-06-06T09:41:47.420Z,4864
2017-06-06T09:42:57.392Z,5376
2017-06-06T09:44:07.686Z,4860
2017-06-06T09:45:17.971Z,4496
2017-06-06T09:46:28.255Z,4696
2017-06-06T09:47:38.799Z,4512
2017-06-06T09:48:49.089Z,4724
2017-06-06T09:49:58.784Z,5092
2017-06-06T09:51:09.071Z,4316
2017-06-06T09:52:19.363Z,3500
2017-06-06T09:53:29.891Z,3116
2017-06-06T09:54:40.189Z,3068
2017-06-06T09:55:50.162Z,3380
2017-06-06T09:56:59.819Z,3768
2017-06-06T09:58:09.789Z,3612
2017-06-06T09:59:19.711Z,3148
2017-06-06T10:00:29.689Z,2876
2017-06-06T10:01:39.979Z,3240
2017-06-06T10:02:50.278Z,4016
2017-06-06T10:04:00.564Z,4960
2017-06-06T10:05:10.808Z,5180
2017-06-06T10:06:20.780Z,4888
2017-06-06T10:07:31.064Z,4920
2017-06-06T10:08:41.033Z,5080
2017-06-06T10:09:51.329Z,5060
2017-06-06T10:11:01.867Z,5096
2017-06-06T10:12:12.172Z,4884
2017-06-06T10:13:22.464Z,5164
2017-06-06T10:14:32.434Z,5336
2017-06-06T10:15:42.720Z,5352
2017-06-06T10:16:53.273Z,5380
2017-06-06T10:18:03.246Z,5052
2017-06-06T10:19:13.251Z,4908
2017-06-06T10:20:23.556Z,4940
2017-06-06T10:21:33.855Z,4524
2017-06-06T10:22:44.397Z,4484
2017-06-06T10:23:54.381Z,4816
2017-06-06T10:25:04.372Z,4224
2017-06-06T10:26:14.356Z,3608
2017-06-06T10:27:24.025Z,3664
2017-06-06T10:28:34.569Z,3920
2017-06-06T10:29:44.869Z,3924
2017-06-06T10:30:54.853Z,3648
2017-06-06T10:32:05.128Z,3944
2017-06-06T10:33:14.801Z,3488
2017-06-06T10:34:25.335Z,2804
2017-06-06T10:35:35.310Z,2604
2017-06-06T10:36:45.612Z,2556
2017-06-06T10:37:55.896Z,2656
2017-06-06T10:39:06.191Z,2852
2017-06-06T10:40:16.731Z,3280
2017-06-06T10:41:27.023Z,3700
2017-06-06T10:42:37.307Z,3840
2017-06-06T10:43:47.609Z,3364
2017-06-06T10:44:57.891Z,2932
2017-06-06T10:46:08.422Z,2792
2017-06-06T10:47:18.398Z,2748
2017-06-06T10:48:28.374Z,2756
2017-06-06T10:49:38.650Z,2716
2017-06-06T10:50:48.945Z,2580
2017-06-06T10:51:59.184Z,2784
2017-06-06T10:53:09.162Z,3364
2017-06-06T10:54:19.138Z,3664
2017-06-06T10:55:29.426Z,3552
2017-06-06T10:56:39.712Z,3572
2017-06-06T10:57:50.244Z,3520
2017-06-06T10:59:00.220Z,3428
2017-06-06T11:00:10.501Z,3400
2017-06-06T11:01:20.793Z,3252
2017-06-06T11:02:31.090Z,2888
2017-06-06T11:03:41.630Z,2824
2017-06-06T11:04:51.961Z,3364
2017-06-06T11:06:02.256Z,3276
2017-06-06T11:07:12.237Z,2884
2017-06-06T11:08:22.225Z,2596
2017-06-06T11:09:32.487Z,2440
2017-06-06T11:10:42.461Z,2212
2017-06-06T11:11:52.750Z,1976
2017-06-06T11:13:03.032Z,1832
2017-06-06T11:14:13.355Z,1752
2017-06-06T11:15:23.579Z,1684
2017-06-06T11:16:33.871Z,1636
2017-06-06T11:17:44.165Z,1620
2017-06-06T11:18:54.477Z,1592
2017-06-06T11:20:04.759Z,1604
2017-06-06T11:21:15.044Z,1828
2017-06-06T11:22:25.334Z,2224
2017-06-06T11:23:35.618Z,2056
2017-06-06T11:24:45.592Z,2536
2017-06-06T11:25:55.565Z,2520
2017-06-06T11:27:05.801Z,2276
2017-06-06T11:28:15.786Z,2248
2017-06-06T11:29:26.072Z,1844
2017-06-06T11:30:36.359Z,1564
2017-06-06T11:31:46.647Z,1460
2017-06-06T11:32:56.884Z,1392
2017-06-06T11:34:07.176Z,1368
2017-06-06T11:35:17.459Z,1348
2017-06-06T11:36:27.144Z,1320
2017-06-06T11:37:37.116Z,1304
2017-06-06T11:38:47.348Z,1276
2017-06-06T11:39:57.630Z,1260
2017-06-06T11:41:07.592Z,1256
2017-06-06T11:42:17.875Z,1220
2017-06-06T11:43:27.874Z,1212
2017-06-06T11:44:38.129Z,1236
2017-06-06T11:45:48.414Z,1236
2017-06-06T11:46:58.380Z,1228
2017-06-06T11:48:08.680Z,1260
2017-06-06T11:49:18.970Z,1280
2017-06-06T11:50:29.504Z,1260
2017-06-06T11:51:39.483Z,1240
2017-06-06T11:52:49.768Z,1212
2017-06-06T11:54:00.059Z,1212
2017-06-06T11:55:10.371Z,1216
2017-06-06T11:56:20.924Z,1204
2017-06-06T11:57:30.905Z,1192
2017-06-06T11:58:41.187Z,1196
2017-06-06T11:59:51.173Z,1200
2017-06-06T12:01:01.462Z,1208
2017-06-06T12:02:11.695Z,1232
2017-06-06T12:03:21.978Z,1276
2017-06-06T12:04:31.331Z,1308
2017-06-06T12:05:41.621Z,1300
2017-06-06T12:06:51.910Z,1288
2017-06-06T12:08:01.823Z,1280
2017-06-06T12:09:11.799Z,1280
2017-06-06T12:10:21.472Z,1252
2017-06-06T12:11:31.760Z,1216
2017-06-06T12:12:42.044Z,1216
2017-06-06T12:13:52.265Z,1204
2017-06-06T12:15:01.614Z,1164
2017-06-06T12:16:11.598Z,1216
2017-06-06T12:17:21.573Z,1252
2017-06-06T12:18:31.861Z,1288
2017-06-06T12:19:42.133Z,1288
2017-06-06T12:20:52.103Z,1208
2017-06-06T12:22:02.073Z,1264
2017-06-06T12:23:12.044Z,1504
2017-06-06T12:24:22.333Z,1280
2017-06-06T12:25:32.247Z,1280
2017-06-06T12:26:42.233Z,1332
2017-06-06T12:27:52.530Z,1352
2017-06-06T12:29:02.823Z,1400
2017-06-06T12:30:13.116Z,1432
2017-06-06T12:31:23.359Z,1292
2017-06-06T12:32:33.327Z,1252
2017-06-06T12:33:43.315Z,1292
2017-06-06T12:34:53.765Z,1532
2017-06-06T12:36:03.761Z,1420
2017-06-06T12:37:13.996Z,1340
2017-06-06T12:38:24.521Z,1436
2017-06-06T12:39:34.186Z,1584
2017-06-06T12:40:44.171Z,1484
2017-06-06T12:41:54.167Z,1416
2017-06-06T12:43:04.729Z,1448
2017-06-06T12:44:14.710Z,1488
2017-06-06T12:45:25.008Z,1440
2017-06-06T12:46:35.303Z,1492
2017-06-06T12:47:45.271Z,1548
2017-06-06T12:48:55.495Z,1428
2017-06-06T12:50:05.814Z,1308
2017-06-06T12:51:16.122Z,1380
2017-06-06T12:52:26.414Z,2464
2017-06-06T12:53:36.702Z,2596
2017-06-06T12:54:47.260Z,3208
2017-06-06T12:55:57.582Z,2660
2017-06-06T12:57:07.556Z,2332
2017-06-06T12:58:17.218Z,2236
2017-06-06T12:59:27.497Z,2824
2017-06-06T13:00:38.027Z,3172
2017-06-06T13:01:48.321Z,3772
2017-06-06T13:02:57.985Z,3112
2017-06-06T13:04:08.316Z,3256
2017-06-06T13:05:17.978Z,2848
2017-06-06T13:06:27.952Z,76
2017-06-06T13:07:37.616Z,56
2017-06-06T13:08:47.897Z,72
2017-06-06T13:09:58.182Z,60
2017-06-06T13:11:08.471Z,72
2017-06-06T13:12:19.021Z,76
2017-06-06T13:13:28.997Z,80
2017-06-06T13:14:38.973Z,80
2017-06-06T13:15:48.998Z,76
2017-06-06T13:16:58.670Z,52
2017-06-06T13:18:09.215Z,76
2017-06-06T13:19:19.493Z,64
2017-06-06T13:20:29.793Z,60
2017-06-06T13:21:40.085Z,52
2017-06-06T13:22:50.059Z,52
2017-06-06T13:23:59.969Z,48
2017-06-06T13:25:09.946Z,72
2017-06-06T13:26:19.930Z,80
2017-06-06T13:27:30.604Z,52
2017-06-06T13:28:40.889Z,72
2017-06-06T13:29:51.428Z,64
2017-06-06T13:31:01.727Z,52
2017-06-06T13:32:12.019Z,56
2017-06-06T13:33:22.297Z,48
2017-06-06T13:34:32.277Z,68
2017-06-06T13:35:42.559Z,52
2017-06-06T13:36:52.541Z,48
2017-06-06T13:38:02.555Z,52
2017-06-06T13:39:12.846Z,52
2017-06-06T13:40:23.173Z,48
2017-06-06T13:41:33.708Z,44
2017-06-06T13:42:43.986Z,44
2017-06-06T13:43:54.283Z,44
2017-06-06T13:45:04.571Z,44
2017-06-06T13:46:13.921Z,44
2017-06-06T13:47:24.148Z,48
2017-06-06T13:48:34.120Z,48
2017-06-06T13:49:44.410Z,52
2017-06-06T13:50:54.382Z,56
2017-06-06T13:52:04.365Z,60
2017-06-06T13:53:14.901Z,68
2017-06-06T13:54:25.190Z,72
2017-06-06T13:55:34.865Z,76
2017-06-06T13:56:45.139Z,76
2017-06-06T13:57:55.123Z,80
2017-06-06T13:59:05.653Z,76
2017-06-06T14:00:15.638Z,56
2017-06-06T14:01:25.610Z,56
2017-06-06T14:02:35.898Z,56
2017-06-06T14:03:45.876Z,60
2017-06-06T14:04:56.421Z,60
2017-06-06T14:06:06.708Z,64
2017-06-06T14:07:17.025Z,64
2017-06-06T14:08:26.682Z,68
2017-06-06T14:09:36.662Z,64
2017-06-06T14:10:46.892Z,68
2017-06-06T14:11:56.881Z,64
2017-06-06T14:13:06.872Z,64
2017-06-06T14:14:17.157Z,64
2017-06-06T14:15:27.446Z,68
2017-06-06T14:16:37.978Z,68
2017-06-06T14:17:48.264Z,60
2017-06-06T14:18:58.551Z,60
2017-06-06T14:20:08.853Z,60
2017-06-06T14:21:19.137Z,64
2017-06-06T14:22:29.672Z,64
2017-06-06T14:23:39.953Z,60
2017-06-06T14:24:50.240Z,68
2017-06-06T14:26:00.532Z,64
2017-06-06T14:27:10.817Z,64
2017-06-06T14:28:21.062Z,60
2017-06-06T14:29:31.031Z,56
2017-06-06T14:30:41.050Z,56
2017-06-06T14:31:51.333Z,52
2017-06-06T14:33:01.327Z,52
2017-06-06T14:34:11.552Z,48
2017-06-06T14:35:21.531Z,48
2017-06-06T14:36:31.819Z,44
2017-06-06T14:37:42.112Z,44
2017-06-06T14:38:52.399Z,40
2017-06-06T14:40:02.945Z,40
2017-06-06T14:41:12.918Z,44
2017-06-06T14:42:22.587Z,40
2017-06-06T14:43:32.872Z,40
2017-06-06T14:44:43.167Z,40
2017-06-06T14:45:54.159Z,40
2017-06-06T14:47:04.471Z,40
2017-06-06T14:48:14.750Z,36
2017-06-06T14:49:25.039Z,40
2017-06-06T14:50:35.342Z,40
2017-06-06T14:51:45.872Z,40
2017-06-06T14:52:56.161Z,40
2017-06-06T14:54:06.147Z,40
2017-06-06T14:55:16.112Z,40
2017-06-06T14:56:26.402Z,40
2017-06-06T14:57:36.624Z,44
2017-06-06T14:58:46.920Z,40
2017-06-06T14:59:56.901Z,40
2017-06-06T15:01:06.891Z,44
2017-06-06T15:02:17.174Z,44
2017-06-06T15:03:27.711Z,40
2017-06-06T15:04:37.707Z,44
2017-06-06T15:05:47.686Z,40
2017-06-06T15:06:57.970Z,44
2017-06-06T15:08:08.275Z,40
2017-06-06T15:09:18.817Z,44
2017-06-06T15:10:29.102Z,44
2017-06-06T15:11:38.755Z,44
2017-06-06T15:12:49.039Z,40
2017-06-06T15:13:59.317Z,40
2017-06-06T15:15:09.849Z,40
2017-06-06T15:16:20.135Z,36
2017-06-06T15:17:30.121Z,40
2017-06-06T15:18:40.410Z,36
2017-06-06T15:19:50.379Z,36
2017-06-06T15:21:00.610Z,32
2017-06-06T15:22:10.584Z,32
2017-06-06T15:23:20.874Z,28
2017-06-06T15:24:31.152Z,28
2017-06-06T15:25:41.429Z,28
2017-06-06T15:26:51.779Z,24
2017-06-06T15:28:02.062Z,24
2017-06-06T15:29:12.341Z,20
2017-06-06T15:30:22.631Z,24
2017-06-06T15:31:32.925Z,20
2017-06-06T15:32:43.463Z,16
2017-06-06T15:33:53.432Z,20
2017-06-06T15:35:03.402Z,16
2017-06-06T15:36:13.736Z,16
2017-06-06T15:37:24.021Z,12
2017-06-06T15:38:34.563Z,12
2017-06-06T15:39:44.551Z,12
2017-06-06T15:40:54.209Z,8
2017-06-06T15:42:04.191Z,8
2017-06-06T15:43:14.165Z,8
2017-06-06T15:44:24.712Z,4
2017-06-06T15:45:34.699Z,8
2017-06-06T15:46:45.032Z,4
2017-06-06T15:47:55.312Z,8
2017-06-06T15:49:05.287Z,4
2017-06-06T15:50:15.841Z,4
2017-06-06T15:51:26.128Z,4
2017-06-06T15:52:36.421Z,4
2017-06-06T15:53:46.716Z,4
2017-06-06T15:54:56.693Z,4
2017-06-06T15:56:07.230Z,4
2017-06-06T15:57:17.216Z,4
2017-06-06T15:58:27.191Z,8
2017-06-06T15:59:37.480Z,8
2017-06-06T16:00:47.450Z,4
2017-06-06T16:01:57.979Z,8
2017-06-06T16:03:08.279Z,8
2017-06-06T16:04:18.272Z,8
2017-06-06T16:05:28.248Z,8
2017-06-06T16:06:38.539Z,8
2017-06-06T16:07:48.773Z,12
2017-06-06T16:08:58.746Z,12
2017-06-06T16:10:09.032Z,12