createdAt,value
2023-03-26T00:02:06.341Z,12.47
2023-03-26T00:04:34.750Z,12.49
2023-03-26T00:07:03.141Z,12.49
2023-03-26T00:09:33.096Z,12.53
2023-03-26T00:12:01.480Z,12.50
2023-03-26T00:14:30.399Z,12.52
2023-03-26T00:16:58.677Z,12.55
2023-03-26T00:19:27.834Z,12.61
2023-03-26T00:21:57.772Z,12.63
2023-03-26T00:24:29.892Z,12.63
2023-03-26T00:26:59.765Z,12.61
2023-03-26T00:29:28.812Z,12.61
2023-03-26T00:31:57.428Z,12.61
2023-03-26T00:34:26.665Z,12.62
2023-03-26T00:36:55.058Z,12.67
2023-03-26T00:39:24.543Z,12.03
2023-03-26T00:41:54.506Z,12.66
2023-03-26T00:44:24.736Z,12.68
2023-03-26T00:46:53.379Z,12.69
2023-03-26T00:49:21.614Z,12.69
2023-03-26T00:51:49.956Z,12.70
2023-03-26T00:54:18.208Z,12.70
2023-03-26T00:56:46.770Z,12.64
2023-03-26T00:59:15.678Z,12.57
2023-03-26T01:01:45.464Z,12.50
2023-03-26T01:04:31.027Z,12.50
2023-03-26T01:07:05.075Z,12.32
2023-03-26T01:09:37.061Z,12.40
2023-03-26T01:12:10.780Z,12.33
2023-03-26T01:14:39.895Z,12.20
2023-03-26T01:17:12.487Z,12.12
2023-03-26T01:19:49.786Z,11.99
2023-03-26T01:22:21.388Z,12.02
2023-03-26T01:24:56.232Z,11.99
2023-03-26T01:27:36.297Z,11.92
2023-03-26T01:30:15.141Z,11.87
2023-03-26T01:32:55.620Z,11.84
2023-03-26T01:35:35.931Z,11.79
2023-03-26T01:38:15.078Z,11.74
2023-03-26T01:40:50.437Z,11.69
2023-03-26T01:43:28.557Z,11.77
2023-03-26T01:45:59.840Z,11.82
2023-03-26T01:48:38.294Z,11.78
2023-03-26T01:51:08.493Z,11.77
2023-03-26T01:53:43.245Z,11.81
2023-03-26T01:56:22.701Z,11.85
2023-03-26T01:59:10.362Z,11.86
2023-03-26T02:01:46.189Z,11.84
2023-03-26T02:04:24.873Z,11.87
2023-03-26T02:07:02.086Z,11.86
2023-03-26T02:09:35.836Z,11.72
2023-03-26T02:12:07.682Z,11.72
2023-03-26T02:14:37.051Z,11.78
2023-03-26T02:17:06.113Z,11.84
2023-03-26T02:19:34.566Z,11.89
2023-03-26T02:22:03.029Z,11.87
2023-03-26T02:24:33.491Z,11.54
2023-03-26T02:27:02.412Z,11.92
2023-03-26T02:29:32.317Z,11.85
2023-03-26T02:32:02.307Z,11.84
2023-03-26T02:34:30.787Z,11.95
2023-03-26T02:36:59.189Z,12.02
2023-03-26T02:39:28.397Z,12.08
2023-03-26T02:42:00.888Z,12.06
2023-03-26T02:44:32.115Z,12.13
2023-03-26T02:47:00.646Z,12.07
2023-03-26T02:49:47.952Z,12.06
2023-03-26T02:52:24.479Z,12.04
2023-03-26T02:54:54.654Z,12.02
2023-03-26T02:57:25.855Z,11.84
2023-03-26T03:00:13.298Z,11.92
2023-03-26T03:02:48.127Z,11.92
2023-03-26T03:05:32.399Z,11.85
2023-03-26T03:08:23.637Z,11.78
2023-03-26T03:11:15.648Z,11.62
2023-03-26T03:13:47.135Z,11.74
2023-03-26T03:16:23.290Z,11.73
2023-03-26T03:18:57.469Z,11.69
2023-03-26T03:21:30.875Z,11.65
2023-03-26T03:23:59.952Z,11.68
2023-03-26T03:26:31.139Z,11.65
2023-03-26T03:29:05.744Z,11.63
2023-03-26T03:31:35.956Z,11.69
2023-03-26T03:34:06.863Z,11.79
2023-03-26T03:36:39.328Z,11.85
2023-03-26T03:39:16.786Z,11.90
2023-03-26T03:41:45.506Z,11.97
2023-03-26T03:44:16.769Z,11.94
2023-03-26T03:46:49.218Z,11.51
2023-03-26T03:49:17.852Z,11.69
2023-03-26T03:51:46.430Z,11.82
2023-03-26T03:54:24.270Z,11.83
2023-03-26T03:57:05.556Z,11.88
2023-03-26T03:59:51.587Z,11.88
2023-03-26T04:02:26.559Z,11.97
2023-03-26T04:04:59.932Z,12.01
2023-03-26T04:07:32.193Z,12.00
2023-03-26T04:10:09.364Z,11.95
2023-03-26T04:13:09.828Z,12.04
2023-03-26T04:16:11.560Z,12.05
2023-03-26T04:18:41.655Z,11.99
2023-03-26T04:21:16.368Z,11.68
2023-03-26T04:23:46.589Z,11.65
2023-03-26T04:26:25.568Z,11.70
2023-03-26T04:29:11.878Z,11.52
2023-03-26T04:31:40.439Z,11.72
2023-03-26T04:34:24.052Z,11.18
2023-03-26T04:37:05.206Z,11.84
2023-03-26T04:39:39.270Z,11.84
2023-03-26T04:42:28.759Z,11.73
2023-03-26T04:45:09.206Z,11.62
2023-03-26T04:47:39.127Z,11.21
2023-03-26T04:50:12.806Z,10.89
2023-03-26T04:52:43.957Z,11.01
2023-03-26T04:55:39.505Z,11.18
2023-03-26T04:58:17.012Z,11.29
2023-03-26T05:00:55.360Z,11.20
2023-03-26T05:03:23.961Z,11.40
2023-03-26T05:05:53.974Z,11.44
2023-03-26T05:08:22.532Z,11.51
2023-03-26T05:10:51.015Z,11.24
2023-03-26T05:13:29.787Z,11.32
2023-03-26T05:16:01.666Z,11.46
2023-03-26T05:18:59.426Z,11.46
2023-03-26T05:21:34.901Z,11.52
2023-03-26T05:24:03.764Z,11.57
2023-03-26T05:26:32.380Z,11.61
2023-03-26T05:29:02.944Z,11.00
2023-03-26T05:31:35.453Z,11.15
2023-03-26T05:34:06.765Z,11.14
2023-03-26T05:36:36.784Z,11.12
2023-03-26T05:39:14.250Z,11.12
2023-03-26T05:42:17.824Z,11.30
2023-03-26T05:45:22.284Z,11.42
2023-03-26T05:47:51.281Z,11.31
2023-03-26T05:50:20.505Z,11.36
2023-03-26T05:52:51.809Z,11.14
2023-03-26T05:55:57.799Z,10.66
2023-03-26T05:58:52.720Z,10.49
2023-03-26T06:01:56.189Z,10.25
2023-03-26T06:04:45.825Z,10.16
2023-03-26T06:07:33.881Z,9.91
2023-03-26T06:10:18.739Z,9.78
2023-03-26T06:12:49.634Z,9.67
2023-03-26T06:15:18.540Z,9.40
2023-03-26T06:17:59.049Z,9.24
2023-03-26T06:20:37.558Z,9.24
2023-03-26T06:23:12.389Z,9.20
2023-03-26T06:25:56.174Z,9.18
2023-03-26T06:28:59.780Z,9.15
2023-03-26T06:31:47.955Z,9.22
2023-03-26T06:34:27.050Z,9.35
2023-03-26T06:36:55.576Z,9.33
2023-03-26T06:39:24.280Z,9.52
2023-03-26T06:42:10.467Z,9.74
2023-03-26T06:45:09.674Z,9.41
2023-03-26T06:48:01.496Z,9.46
2023-03-26T06:51:09.941Z,9.58
2023-03-26T06:54:23.999Z,9.55
2023-03-26T06:56:58.970Z,9.53
2023-03-26T06:59:47.603Z,9.75
2023-03-26T07:02:34.476Z,9.94
2023-03-26T07:05:21.702Z,10.10
2023-03-26T07:08:30.819Z,10.00
2023-03-26T07:11:34.630Z,9.63
2023-03-26T07:14:21.613Z,9.60
2023-03-26T07:17:14.128Z,9.77
2023-03-26T07:19:54.641Z,9.77
2023-03-26T07:22:27.784Z,9.52
2023-03-26T07:25:10.614Z,9.56
2023-03-26T07:28:15.399Z,9.87
2023-03-26T07:31:08.553Z,10.18
2023-03-26T07:33:54.856Z,10.34
2023-03-26T07:36:49.943Z,10.28
2023-03-26T07:39:47.697Z,10.39
2023-03-26T07:42:50.499Z,10.36
2023-03-26T07:45:41.585Z,10.39
2023-03-26T07:48:20.248Z,10.40
2023-03-26T07:51:20.061Z,10.57
2023-03-26T07:54:11.830Z,10.69
2023-03-26T07:56:46.906Z,10.82
2023-03-26T07:59:41.718Z,10.91
2023-03-26T08:03:03.423Z,11.04
2023-03-26T08:06:06.711Z,11.14
2023-03-26T08:08:53.592Z,11.22
2023-03-26T08:11:54.419Z,11.26
2023-03-26T08:14:35.442Z,11.31
2023-03-26T08:17:11.682Z,11.01
2023-03-26T08:19:52.491Z,11.17
2023-03-26T08:22:27.352Z,11.18
2023-03-26T08:25:20.027Z,11.43
2023-03-26T08:28:10.647Z,11.24
2023-03-26T08:30:39.376Z,10.78
2023-03-26T08:33:17.836Z,10.86
2023-03-26T08:35:46.618Z,10.49
2023-03-26T08:38:19.160Z,10.50
2023-03-26T08:41:57.824Z,10.85
2023-03-26T08:45:23.664Z,10.85
2023-03-26T08:48:29.989Z,11.15
2023-03-26T08:51:27.846Z,11.20
2023-03-26T08:54:45.917Z,11.40
2023-03-26T08:57:39.476Z,11.39
2023-03-26T09:00:44.122Z,10.93
2023-03-26T09:03:31.474Z,11.39
2023-03-26T09:06:37.427Z,11.45
2023-03-26T09:09:45.074Z,11.20
2023-03-26T09:13:04.764Z,10.71
2023-03-26T09:16:27.837Z,10.50
2023-03-26T09:19:31.802Z,10.38
2023-03-26T09:22:46.023Z,10.77
2023-03-26T09:25:54.699Z,10.91
2023-03-26T09:29:04.139Z,11.20
2023-03-26T09:32:11.886Z,10.80
2023-03-26T09:35:04.548Z,11.48
2023-03-26T09:37:56.633Z,11.50
2023-03-26T09:40:38.715Z,11.55
2023-03-26T09:43:44.861Z,11.58
2023-03-26T09:46:30.492Z,11.65
2023-03-26T09:49:28.767Z,11.67
2023-03-26T09:52:42.544Z,11.72
2023-03-26T09:55:40.389Z,11.71
2023-03-26T09:58:58.005Z,11.34
2023-03-26T10:01:37.641Z,11.21
2023-03-26T10:04:40.300Z,11.20
2023-03-26T10:07:23.314Z,11.19
2023-03-26T10:09:58.526Z,11.24
2023-03-26T10:12:36.600Z,11.23
2023-03-26T10:15:19.892Z,11.24
2023-03-26T10:18:27.104Z,11.23
2023-03-26T10:21:03.637Z,11.20
2023-03-26T10:23:57.959Z,11.17
2023-03-26T10:27:08.946Z,10.95
2023-03-26T10:30:30.428Z,10.94
2023-03-26T10:33:12.729Z,10.91
2023-03-26T10:36:01.779Z,10.93
2023-03-26T10:38:53.468Z,11.00
2023-03-26T10:41:31.692Z,11.04
2023-03-26T10:44:49.869Z,11.04
2023-03-26T10:47:45.344Z,11.17
2023-03-26T10:50:36.871Z,11.03
2023-03-26T10:53:14.896Z,11.08
2023-03-26T10:55:46.852Z,11.04
2023-03-26T10:58:24.215Z,11.05
2023-03-26T11:00:58.948Z,11.03
2023-03-26T11:03:55.213Z,11.10
2023-03-26T11:06:33.671Z,11.07
2023-03-26T11:09:24.552Z,11.18
2023-03-26T11:12:00.536Z,11.21
2023-03-26T11:14:36.213Z,11.20
2023-03-26T11:17:40.780Z,11.05
2023-03-26T11:20:13.171Z,11.04
2023-03-26T11:23:00.391Z,10.98
2023-03-26T11:25:44.962Z,11.01
2023-03-26T11:28:35.046Z,10.99
2023-03-26T11:31:11.871Z,10.97
2023-03-26T11:33:46.681Z,11.05
2023-03-26T11:36:20.950Z,11.08
2023-03-26T11:38:52.272Z,11.02
2023-03-26T11:41:30.826Z,10.93
2023-03-26T11:44:17.890Z,10.94
2023-03-26T11:46:48.665Z,10.80
2023-03-26T11:49:21.611Z,10.91
2023-03-26T11:51:50.325Z,10.91
2023-03-26T11:54:21.073Z,10.82
2023-03-26T11:57:05.293Z,10.85
2023-03-26T11:59:53.232Z,10.87
2023-03-26T12:02:32.540Z,10.86
2023-03-26T12:05:18.113Z,10.69
2023-03-26T12:07:55.894Z,10.63
2023-03-26T12:10:34.840Z,10.48
2023-03-26T12:13:29.880Z,10.61
2023-03-26T12:16:00.102Z,10.71
2023-03-26T12:18:29.741Z,10.73
2023-03-26T12:21:08.967Z,10.86
2023-03-26T12:23:44.684Z,10.79
2023-03-26T12:26:18.549Z,10.71
2023-03-26T12:28:52.639Z,10.79
2023-03-26T12:31:21.194Z,10.86
2023-03-26T12:34:08.057Z,10.93
2023-03-26T12:36:36.685Z,11.08
2023-03-26T12:40:07.415Z,10.85
2023-03-26T12:44:48.006Z,11.07
2023-03-26T12:45:24.653Z,11.11
2023-03-26T12:48:03.463Z,11.21
2023-03-26T12:50:51.183Z,11.30
2023-03-26T12:53:49.323Z,11.35
2023-03-26T12:56:22.243Z,11.30
2023-03-26T12:59:11.654Z,11.32
2023-03-26T13:01:53.709Z,11.42
2023-03-26T13:05:05.773Z,11.55
2023-03-26T13:07:54.762Z,11.62
2023-03-26T13:10:46.377Z,11.61
2023-03-26T13:13:57.476Z,11.60
2023-03-26T13:16:33.372Z,11.58
2023-03-26T13:19:10.507Z,11.68
2023-03-26T13:21:53.730Z,11.65
2023-03-26T13:24:34.785Z,11.65
2023-03-26T13:27:21.725Z,11.72
2023-03-26T13:29:58.025Z,11.71
2023-03-26T13:32:38.740Z,11.70
2023-03-26T13:35:16.893Z,11.87
2023-03-26T13:37:54.631Z,11.74
2023-03-26T13:40:34.070Z,11.95
2023-03-26T13:43:30.937Z,12.03
2023-03-26T13:46:10.563Z,12.02
2023-03-26T13:48:44.747Z,12.17
2023-03-26T13:51:19.496Z,12.16
2023-03-26T13:53:56.089Z,11.92
2023-03-26T13:56:30.791Z,11.94
2023-03-26T13:59:03.330Z,11.97
2023-03-26T14:01:36.248Z,12.03
2023-03-26T14:04:17.891Z,12.01
2023-03-26T14:06:57.199Z,12.05
2023-03-26T14:09:32.912Z,12.18
2023-03-26T14:12:23.882Z,12.31
2023-03-26T14:14:56.904Z,12.32
2023-03-26T14:17:30.014Z,12.44
2023-03-26T14:20:44.028Z,12.63
2023-03-26T14:23:55.463Z,12.57
2023-03-26T14:26:47.333Z,12.72
2023-03-26T14:29:31.427Z,12.62
2023-03-26T14:32:30.684Z,12.75
2023-03-26T14:35:26.031Z,12.47
2023-03-26T14:38:33.621Z,12.44
2023-03-26T14:41:23.247Z,12.37
2023-03-26T14:44:48.799Z,12.43
2023-03-26T14:47:20.533Z,12.46
2023-03-26T14:50:46.674Z,12.33
2023-03-26T14:53:29.511Z,12.11
2023-03-26T14:56:55.162Z,12.08
2023-03-26T15:00:26.686Z,12.06
2023-03-26T15:03:54.941Z,12.01
2023-03-26T15:07:32.268Z,11.90
2023-03-26T15:10:23.889Z,11.85
2023-03-26T15:13:11.116Z,11.94
2023-03-26T15:16:19.474Z,11.79
2023-03-26T15:19:53.059Z,11.79
2023-03-26T15:23:05.780Z,11.70
2023-03-26T15:26:43.343Z,11.67
2023-03-26T15:30:01.731Z,11.59
2023-03-26T15:33:43.798Z,11.56
2023-03-26T15:37:06.109Z,11.54
2023-03-26T15:39:59.830Z,11.42
2023-03-26T15:42:41.780Z,11.42
2023-03-26T15:45:36.935Z,11.41
2023-03-26T15:48:31.959Z,11.44
2023-03-26T15:51:15.952Z,11.48
2023-03-26T15:53:54.033Z,11.37
2023-03-26T15:56:35.653Z,11.41
2023-03-26T15:59:19.808Z,11.25
2023-03-26T16:02:02.928Z,11.27
2023-03-26T16:04:50.338Z,11.25
2023-03-26T16:07:50.616Z,11.25
2023-03-26T16:10:29.137Z,11.33
2023-03-26T16:13:31.933Z,11.42
2023-03-26T16:16:24.203Z,11.42
2023-03-26T16:18:59.543Z,11.39
2023-03-26T16:21:57.664Z,11.24
2023-03-26T16:24:31.983Z,11.21
2023-03-26T16:27:32.424Z,11.15
2023-03-26T16:30:32.791Z,11.03
2023-03-26T16:33:15.646Z,10.92
2023-03-26T16:36:07.439Z,10.79
2023-03-26T16:38:54.289Z,10.89
2023-03-26T16:41:27.659Z,11.00
2023-03-26T16:44:13.767Z,10.95
2023-03-26T16:46:57.768Z,10.82
2023-03-26T16:49:46.552Z,10.86
2023-03-26T16:52:45.691Z,10.75
2023-03-26T16:55:24.168Z,10.66
2023-03-26T16:57:58.972Z,10.61
2023-03-26T17:00:49.099Z,10.62
2023-03-26T17:03:29.132Z,10.63
2023-03-26T17:06:29.916Z,10.57
2023-03-26T17:09:10.649Z,10.69
2023-03-26T17:11:56.491Z,10.13
2023-03-26T17:14:42.342Z,10.52
2023-03-26T17:17:32.651Z,10.40
2023-03-26T17:20:12.684Z,10.36
2023-03-26T17:22:47.465Z,10.34
2023-03-26T17:25:41.433Z,10.37
2023-03-26T17:28:35.321Z,10.39
2023-03-26T17:31:06.711Z,10.24
2023-03-26T17:33:38.659Z,10.35
2023-03-26T17:36:30.966Z,10.06
2023-03-26T17:40:12.174Z,10.09
2023-03-26T17:43:03.881Z,10.31
2023-03-26T17:45:37.326Z,10.39
2023-03-26T17:48:15.485Z,10.46
2023-03-26T17:50:53.157Z,10.43
2023-03-26T17:53:28.098Z,10.50
2023-03-26T17:56:03.641Z,10.36
2023-03-26T17:58:37.537Z,10.34
2023-03-26T18:01:18.611Z,10.32
2023-03-26T18:03:50.546Z,9.96
2023-03-26T18:06:35.907Z,10.11
2023-03-26T18:09:18.755Z,10.13
2023-03-26T18:12:33.040Z,9.99
2023-03-26T18:15:31.538Z,9.95
2023-03-26T18:18:11.169Z,9.86
2023-03-26T18:20:42.623Z,10.04
2023-03-26T18:23:18.350Z,9.98
2023-03-26T18:25:58.201Z,9.99
2023-03-26T18:28:42.482Z,9.98
2023-03-26T18:31:19.556Z,9.97
2023-03-26T18:33:50.401Z,9.81
2023-03-26T18:36:19.651Z,9.52
2023-03-26T18:38:48.947Z,9.88
2023-03-26T18:41:32.210Z,9.96
2023-03-26T18:44:06.446Z,9.90
2023-03-26T18:46:35.865Z,10.00
2023-03-26T18:49:04.918Z,10.00
2023-03-26T18:51:43.268Z,9.85
2023-03-26T18:54:21.447Z,9.86
2023-03-26T18:56:52.163Z,9.83
2023-03-26T18:59:29.090Z,9.60
2023-03-26T19:01:59.122Z,9.65
2023-03-26T19:04:31.247Z,9.79
2023-03-26T19:07:00.444Z,9.78
2023-03-26T19:09:32.453Z,9.76
2023-03-26T19:12:07.821Z,9.73
2023-03-26T19:14:55.006Z,9.68
2023-03-26T19:17:25.442Z,9.70
2023-03-26T19:19:55.626Z,9.70
2023-03-26T19:22:26.824Z,9.71
2023-03-26T19:24:59.590Z,9.54
2023-03-26T19:27:28.721Z,9.65
2023-03-26T19:29:59.178Z,9.55
2023-03-26T19:32:34.525Z,9.64
2023-03-26T19:35:04.450Z,9.57
2023-03-26T19:37:33.531Z,9.42
2023-03-26T19:40:14.182Z,9.64
2023-03-26T19:42:45.943Z,9.67
2023-03-26T19:45:20.652Z,9.69
2023-03-26T19:48:00.501Z,9.61
2023-03-26T19:50:42.125Z,8.69
2023-03-26T19:53:25.494Z,9.62
2023-03-26T19:55:56.526Z,9.63
2023-03-26T19:58:28.471Z,9.66
2023-03-26T20:00:58.855Z,9.64
2023-03-26T20:03:30.162Z,9.68
2023-03-26T20:05:58.827Z,9.61
2023-03-26T20:08:27.948Z,9.77
2023-03-26T20:10:59.004Z,9.71
2023-03-26T20:13:27.945Z,9.66
2023-03-26T20:18:52.864Z,9.71
2023-03-26T20:21:21.420Z,9.71
2023-03-26T20:23:53.454Z,9.63
2023-03-26T20:26:24.119Z,9.64
2023-03-26T20:28:53.471Z,9.67
2023-03-26T20:31:26.664Z,9.60
2023-03-26T20:33:56.458Z,9.68
2023-03-26T20:36:33.881Z,9.71
2023-03-26T20:39:06.021Z,9.67
2023-03-26T20:41:35.359Z,9.64
2023-03-26T20:44:05.793Z,9.80
2023-03-26T20:46:35.608Z,9.83
2023-03-26T20:49:04.033Z,9.85
2023-03-26T20:51:32.341Z,9.92
2023-03-26T20:54:00.826Z,9.88
2023-03-26T20:56:29.263Z,9.88
2023-03-26T21:01:30.340Z,9.96
2023-03-26T21:04:00.708Z,10.05
2023-03-26T21:06:29.395Z,9.98
2023-03-26T21:08:58.726Z,10.00
2023-03-26T21:11:40.928Z,10.05
2023-03-26T21:14:17.043Z,10.09
2023-03-26T21:16:46.121Z,10.00
2023-03-26T21:19:16.884Z,10.01
2023-03-26T21:21:53.136Z,9.84
2023-03-26T21:24:39.184Z,10.00
2023-03-26T21:27:16.034Z,9.96
2023-03-26T21:29:45.204Z,9.99
2023-03-26T21:32:14.770Z,9.99
2023-03-26T21:34:55.735Z,9.99
2023-03-26T21:37:27.740Z,9.99
2023-03-26T21:39:56.745Z,9.87
2023-03-26T21:42:26.819Z,9.87
2023-03-26T21:44:56.161Z,9.89
2023-03-26T21:47:25.437Z,9.83
2023-03-26T21:49:56.063Z,9.84
2023-03-26T21:52:25.262Z,9.75
2023-03-26T21:54:54.649Z,9.69
2023-03-26T21:57:39.868Z,9.38
2023-03-26T22:00:15.362Z,9.44
2023-03-26T22:02:58.923Z,9.42
2023-03-26T22:05:39.059Z,9.48
2023-03-26T22:08:09.159Z,9.52
2023-03-26T22:10:37.692Z,9.48
2023-03-26T22:13:05.999Z,9.46
2023-03-26T22:15:35.437Z,9.51
2023-03-26T22:18:05.151Z,9.53
2023-03-26T22:20:34.822Z,9.58
2023-03-26T22:23:03.295Z,9.67
2023-03-26T22:25:31.632Z,9.62
2023-03-26T22:27:59.946Z,9.44
2023-03-26T22:30:28.308Z,9.56
2023-03-26T22:32:56.881Z,8.95
2023-03-26T22:35:26.314Z,9.56
2023-03-26T22:38:00.836Z,9.20
2023-03-26T22:40:29.704Z,9.34
2023-03-26T22:42:58.278Z,9.41
2023-03-26T22:45:27.929Z,9.49
2023-03-26T22:48:03.221Z,9.41
2023-03-26T22:50:33.080Z,9.36
2023-03-26T22:53:02.842Z,9.47
2023-03-26T22:55:31.112Z,9.59
2023-03-26T22:57:59.426Z,9.59
2023-03-26T23:00:27.874Z,9.51
2023-03-26T23:03:00.172Z,9.34
2023-03-26T23:05:29.344Z,9.44
2023-03-26T23:07:58.298Z,9.57
2023-03-26T23:10:30.123Z,9.69
2023-03-26T23:12:58.624Z,9.72
2023-03-26T23:15:27.032Z,9.58
2023-03-26T23:17:55.701Z,9.66
2023-03-26T23:20:24.144Z,9.72
2023-03-26T23:22:52.546Z,9.51
2023-03-26T23:25:21.248Z,9.51
2023-03-26T23:27:50.993Z,9.52
2023-03-26T23:30:19.575Z,9.58
2023-03-26T23:32:48.013Z,9.62
2023-03-26T23:35:16.759Z,9.67
2023-03-26T23:37:45.097Z,9.73
2023-03-26T23:40:14.359Z,9.69
2023-03-26T23:42:42.696Z,9.78
2023-03-26T23:45:13.386Z,9.54
2023-03-26T23:47:42.432Z,9.70
2023-03-26T23:50:12.864Z,9.72
2023-03-26T23:52:41.365Z,9.59
2023-03-26T23:55:10.611Z,9.36
2023-03-26T23:57:38.982Z,9.35
