createdAt,value
2019-02-17T00:01:52.250Z,78.32
2019-02-17T00:07:15.877Z,78.24
2019-02-17T00:12:40.878Z,79.77
2019-02-17T00:18:05.298Z,79.21
2019-02-17T00:23:29.337Z,80.92
2019-02-17T00:28:59.400Z,81.85
2019-02-17T00:34:20.146Z,81.98
2019-02-17T00:39:44.471Z,82.27
2019-02-17T00:45:09.715Z,82.61
2019-02-17T00:50:34.387Z,83.11
2019-02-17T00:55:58.236Z,82.78
2019-02-17T01:01:22.026Z,84.68
2019-02-17T01:06:46.504Z,84.97
2019-02-17T01:12:11.353Z,84.64
2019-02-17T01:17:35.811Z,84.24
2019-02-17T01:22:59.605Z,83.59
2019-02-17T01:28:23.563Z,83.66
2019-02-17T01:33:48.256Z,83.83
2019-02-17T01:39:13.080Z,83.55
2019-02-17T01:44:36.959Z,84.15
2019-02-17T01:50:00.601Z,84.08
2019-02-17T01:55:24.907Z,84.53
2019-02-17T02:00:49.606Z,85.41
2019-02-17T02:06:13.363Z,85.65
2019-02-17T02:11:38.422Z,85.68
2019-02-17T02:17:03.185Z,85.98
2019-02-17T02:22:27.772Z,85.90
2019-02-17T02:27:51.447Z,85.04
2019-02-17T02:33:15.737Z,84.59
2019-02-17T02:38:40.354Z,84.88
2019-02-17T02:44:05.274Z,84.74
2019-02-17T02:49:30.349Z,83.53
2019-02-17T02:54:54.177Z,83.54
2019-02-17T03:00:18.176Z,83.66
2019-02-17T03:05:53.319Z,84.09
2019-02-17T03:11:17.114Z,83.33
2019-02-17T03:16:41.303Z,83.74
2019-02-17T03:22:05.912Z,84.22
2019-02-17T03:27:30.328Z,84.63
2019-02-17T03:32:55.142Z,82.61
2019-02-17T03:38:18.912Z,83.18
2019-02-17T03:43:43.560Z,85.15
2019-02-17T03:49:08.355Z,85.22
2019-02-17T03:54:33.170Z,86.85
2019-02-17T03:59:57.987Z,86.90
2019-02-17T04:05:23.058Z,86.45
2019-02-17T04:10:46.859Z,85.07
2019-02-17T04:16:10.813Z,87.17
2019-02-17T04:21:35.172Z,88.15
2019-02-17T04:26:59.152Z,87.60
2019-02-17T04:32:23.137Z,88.32
2019-02-17T04:37:47.844Z,88.95
2019-02-17T04:43:12.589Z,89.34
2019-02-17T04:48:37.296Z,88.58
2019-02-17T04:54:01.413Z,89.55
2019-02-17T04:59:25.830Z,90.80
2019-02-17T05:04:49.657Z,90.76
2019-02-17T05:10:14.439Z,89.53
2019-02-17T05:15:39.252Z,90.78
2019-02-17T05:21:03.689Z,91.08
2019-02-17T05:26:27.291Z,89.99
2019-02-17T05:31:52.066Z,90.43
2019-02-17T05:37:16.178Z,90.69
2019-02-17T05:42:40.523Z,90.65
2019-02-17T05:48:04.187Z,89.81
2019-02-17T05:53:28.590Z,90.21
2019-02-17T05:58:53.163Z,89.90
2019-02-17T06:04:17.626Z,90.44
2019-02-17T06:09:42.298Z,90.72
2019-02-17T06:15:06.932Z,90.65
2019-02-17T06:20:31.758Z,90.91
2019-02-17T06:25:55.710Z,90.60
2019-02-17T06:31:19.355Z,90.84
2019-02-17T06:36:43.854Z,90.94
2019-02-17T06:42:08.608Z,90.66
2019-02-17T06:47:33.739Z,88.43
2019-02-17T06:52:58.979Z,87.09
2019-02-17T06:58:23.661Z,84.90
2019-02-17T07:03:47.791Z,83.25
2019-02-17T07:09:11.656Z,83.23
2019-02-17T07:14:35.297Z,76.81
2019-02-17T07:19:59.684Z,78.87
2019-02-17T07:25:30.020Z,74.36
2019-02-17T07:30:48.970Z,74.02
2019-02-17T07:36:13.763Z,70.43
2019-02-17T07:41:38.207Z,69.15
2019-02-17T07:47:02.010Z,67.05
2019-02-17T07:52:26.722Z,65.76
2019-02-17T07:57:51.303Z,65.79
2019-02-17T08:03:16.181Z,67.26
2019-02-17T08:08:39.877Z,70.31
2019-02-17T08:14:03.970Z,72.67
2019-02-17T08:19:28.076Z,70.97
2019-02-17T08:24:51.852Z,69.83
2019-02-17T08:30:16.240Z,70.06
2019-02-17T08:35:40.913Z,69.74
2019-02-17T08:41:05.542Z,68.72
2019-02-17T08:46:30.074Z,67.84
2019-02-17T08:51:54.774Z,66.93
2019-02-17T08:57:19.009Z,66.85
2019-02-17T09:02:42.875Z,66.36
2019-02-17T09:08:06.683Z,64.43
2019-02-17T09:13:32.034Z,64.46
2019-02-17T09:18:56.772Z,63.32
2019-02-17T09:24:20.757Z,62.36
2019-02-17T09:29:46.934Z,61.36
2019-02-17T09:35:10.595Z,60.09
2019-02-17T09:40:35.109Z,57.10
2019-02-17T09:46:00.682Z,55.68
2019-02-17T09:51:25.248Z,55.14
2019-02-17T09:56:49.988Z,53.24
2019-02-17T10:02:14.129Z,50.53
2019-02-17T10:07:38.613Z,50.00
2019-02-17T10:13:03.359Z,48.23
2019-02-17T10:18:27.277Z,45.85
2019-02-17T10:23:51.987Z,45.92
2019-02-17T10:29:16.734Z,45.06
2019-02-17T10:34:41.493Z,43.68
2019-02-17T10:40:06.908Z,42.61
2019-02-17T10:45:31.138Z,41.38
2019-02-17T10:50:55.820Z,44.57
2019-02-17T10:56:20.523Z,43.60
2019-02-17T11:01:45.013Z,43.11
2019-02-17T11:07:09.820Z,42.93
2019-02-17T11:12:34.552Z,41.33
2019-02-17T11:17:59.587Z,39.75
2019-02-17T11:23:24.126Z,38.60
2019-02-17T11:28:48.202Z,39.66
2019-02-17T11:34:12.605Z,39.27
2019-02-17T11:39:37.707Z,39.83
2019-02-17T11:45:01.524Z,38.18
2019-02-17T11:50:26.079Z,37.56
2019-02-17T11:55:50.949Z,37.77
2019-02-17T12:01:15.115Z,37.92
2019-02-17T12:06:39.608Z,37.39
2019-02-17T12:12:03.502Z,36.78
2019-02-17T12:17:27.921Z,35.72
2019-02-17T12:22:57.684Z,36.56
2019-02-17T12:28:26.821Z,37.60
2019-02-17T12:33:50.987Z,37.00
2019-02-17T12:39:15.477Z,35.67
2019-02-17T12:44:39.346Z,36.46
2019-02-17T12:50:05.043Z,34.93
2019-02-17T12:55:30.011Z,35.05
2019-02-17T13:00:54.697Z,35.42
2019-02-17T13:06:19.169Z,35.82
2019-02-17T13:11:43.689Z,34.63
2019-02-17T13:17:08.672Z,33.80
2019-02-17T13:22:32.285Z,34.04
2019-02-17T13:27:56.186Z,34.35
2019-02-17T13:33:20.910Z,34.85
2019-02-17T13:38:45.489Z,35.91
2019-02-17T13:44:09.800Z,34.65
2019-02-17T13:49:34.521Z,33.98
2019-02-17T13:54:58.462Z,34.42
2019-02-17T14:00:22.602Z,34.29
2019-02-17T14:05:46.448Z,34.40
2019-02-17T14:11:11.974Z,33.94
2019-02-17T14:16:36.689Z,34.73
2019-02-17T14:22:01.143Z,34.65
2019-02-17T14:27:25.695Z,34.22
2019-02-17T14:32:50.314Z,34.07
2019-02-17T14:38:14.478Z,34.49
2019-02-17T14:43:38.373Z,34.33
2019-02-17T14:49:02.642Z,34.17
2019-02-17T14:54:27.343Z,34.94
2019-02-17T14:59:52.024Z,35.47
2019-02-17T15:05:15.799Z,36.68
2019-02-17T15:10:39.944Z,37.60
2019-02-17T15:16:04.597Z,38.73
2019-02-17T15:21:28.322Z,38.74
2019-02-17T15:26:52.902Z,39.70
2019-02-17T15:32:17.507Z,40.43
2019-02-17T15:37:41.356Z,40.21
2019-02-17T15:43:05.915Z,41.19
2019-02-17T15:48:31.480Z,42.45
2019-02-17T15:53:55.534Z,44.17
2019-02-17T15:59:20.409Z,45.58
2019-02-17T16:04:45.188Z,47.19
2019-02-17T16:10:09.962Z,48.28
2019-02-17T16:15:33.723Z,49.81
2019-02-17T16:20:58.769Z,51.01
2019-02-17T16:26:23.570Z,52.20
2019-02-17T16:31:47.420Z,53.03
2019-02-17T16:37:11.231Z,53.54
2019-02-17T16:42:35.044Z,54.02
2019-02-17T16:47:58.833Z,55.01
2019-02-17T16:53:23.207Z,55.55
2019-02-17T16:58:47.083Z,55.50
2019-02-17T17:04:10.843Z,55.98
2019-02-17T17:09:34.551Z,56.98
2019-02-17T17:14:59.395Z,57.81
2019-02-17T17:20:24.317Z,58.87
2019-02-17T17:25:49.510Z,59.23
2019-02-17T17:31:15.296Z,60.38
2019-02-17T17:36:39.149Z,61.18
2019-02-17T17:42:02.951Z,61.52
2019-02-17T17:47:27.441Z,63.08
2019-02-17T17:52:51.941Z,63.46
2019-02-17T17:58:15.526Z,64.00
2019-02-17T18:03:40.198Z,64.56
2019-02-17T18:09:06.812Z,65.53
2019-02-17T18:14:31.238Z,66.58
2019-02-17T18:19:55.923Z,67.31
2019-02-17T18:25:20.238Z,68.84
2019-02-17T18:30:45.053Z,68.89
2019-02-17T18:36:08.806Z,68.55
2019-02-17T18:41:33.516Z,68.96
2019-02-17T18:46:57.209Z,69.12
2019-02-17T18:52:22.020Z,69.39
2019-02-17T18:57:50.063Z,71.09
2019-02-17T19:03:11.285Z,71.08
2019-02-17T19:08:35.722Z,70.45
2019-02-17T19:14:00.787Z,70.13
2019-02-17T19:19:25.276Z,71.42
2019-02-17T19:24:49.425Z,71.11
2019-02-17T19:30:14.857Z,71.50
2019-02-17T19:35:42.201Z,71.42
2019-02-17T19:41:06.216Z,71.91
2019-02-17T19:46:30.056Z,72.44
2019-02-17T19:51:54.108Z,73.65
2019-02-17T19:57:17.911Z,74.71
2019-02-17T20:02:55.067Z,76.27
2019-02-17T20:08:19.900Z,75.25
2019-02-17T20:13:44.589Z,75.80
2019-02-17T20:19:09.894Z,77.01
2019-02-17T20:24:33.726Z,76.58
2019-02-17T20:29:58.355Z,76.88
2019-02-17T20:35:22.383Z,76.31
2019-02-17T20:40:47.449Z,76.21
2019-02-17T20:46:12.115Z,76.47
2019-02-17T20:51:36.774Z,76.85
2019-02-17T20:57:00.673Z,77.63
2019-02-17T21:02:24.523Z,77.41
2019-02-17T21:07:48.091Z,76.81
2019-02-17T21:13:11.628Z,77.30
2019-02-17T21:18:36.712Z,77.34
2019-02-17T21:24:01.064Z,77.85
2019-02-17T21:29:25.723Z,78.05
2019-02-17T21:34:50.124Z,78.13
2019-02-17T21:40:15.606Z,77.75
2019-02-17T21:45:39.679Z,78.02
2019-02-17T21:51:04.557Z,78.81
2019-02-17T21:56:29.272Z,79.68
2019-02-17T22:01:54.044Z,80.63
2019-02-17T22:07:17.958Z,81.92
2019-02-17T22:12:41.756Z,82.77
2019-02-17T22:18:06.697Z,83.35
2019-02-17T22:23:30.502Z,83.76
2019-02-17T22:28:55.704Z,84.33
2019-02-17T22:34:20.056Z,84.92
2019-02-17T22:39:43.890Z,85.79
2019-02-17T22:45:08.695Z,86.48
2019-02-17T22:50:33.496Z,86.59
2019-02-17T22:55:57.404Z,86.04
2019-02-17T23:01:26.482Z,84.18
2019-02-17T23:06:54.103Z,83.71
2019-02-17T23:12:17.226Z,83.20
2019-02-17T23:17:40.885Z,82.56
2019-02-17T23:23:04.654Z,82.24
2019-02-17T23:28:29.318Z,83.17
2019-02-17T23:33:53.043Z,83.78
2019-02-17T23:39:17.016Z,85.16
2019-02-17T23:44:41.536Z,84.89
2019-02-17T23:50:06.893Z,85.08
2019-02-17T23:55:31.333Z,85.06
