createdAt,value
2018-12-04T00:00:36.316Z,252.32
2018-12-04T00:03:07.705Z,175.38
2018-12-04T00:05:38.306Z,176.22
2018-12-04T00:08:10.334Z,301.05
2018-12-04T00:10:41.887Z,191.62
2018-12-04T00:13:13.003Z,82.02
2018-12-04T00:15:43.654Z,167.05
2018-12-04T00:18:15.156Z,264.68
2018-12-04T00:20:45.777Z,156.85
2018-12-04T00:23:16.499Z,195.43
2018-12-04T00:25:47.208Z,116.20
2018-12-04T00:28:17.902Z,112.83
2018-12-04T00:30:49.044Z,162.15
2018-12-04T00:33:20.530Z,90.65
2018-12-04T00:35:51.245Z,98.12
2018-12-04T00:38:22.861Z,216.40
2018-12-04T00:40:54.539Z,101.30
2018-12-04T00:43:25.201Z,166.28
2018-12-04T00:45:55.906Z,147.45
2018-12-04T00:48:26.571Z,144.70
2018-12-04T00:50:57.270Z,126.12
2018-12-04T00:53:27.959Z,73.83
2018-12-04T00:55:58.645Z,79.97
2018-12-04T00:58:29.329Z,78.28
2018-12-04T01:01:00.005Z,100.90
2018-12-04T01:03:35.138Z,87.78
2018-12-04T01:06:14.900Z,98.47
2018-12-04T01:08:45.813Z,85.32
2018-12-04T01:11:16.547Z,114.35
2018-12-04T01:13:47.279Z,101.12
2018-12-04T01:18:37.136Z,136.65
2018-12-04T01:21:14.921Z,103.62
2018-12-04T01:23:45.624Z,115.03
2018-12-04T01:26:16.269Z,108.57
2018-12-04T01:28:46.965Z,85.55
2018-12-04T01:31:17.985Z,79.00
2018-12-04T01:33:48.702Z,79.47
2018-12-04T01:36:19.411Z,101.33
2018-12-04T01:38:51.721Z,81.12
2018-12-04T01:41:24.363Z,77.78
2018-12-04T01:43:55.116Z,105.75
2018-12-04T01:46:25.851Z,67.95
2018-12-04T01:49:06.023Z,55.20
2018-12-04T01:51:36.679Z,110.90
2018-12-04T01:54:08.567Z,118.45
2018-12-04T01:56:39.337Z,93.50
2018-12-04T01:59:10.001Z,98.45
2018-12-04T02:01:41.198Z,91.12
2018-12-04T02:04:11.861Z,56.70
2018-12-04T02:06:42.495Z,73.52
2018-12-04T02:09:13.157Z,61.20
2018-12-04T02:11:43.799Z,133.82
2018-12-04T02:14:14.546Z,63.30
2018-12-04T02:16:45.154Z,70.32
2018-12-04T02:19:15.850Z,82.33
2018-12-04T02:21:46.621Z,94.13
2018-12-04T02:24:17.723Z,73.87
2018-12-04T02:26:49.372Z,77.47
2018-12-04T02:29:20.034Z,53.95
2018-12-04T02:31:50.701Z,56.70
2018-12-04T02:34:21.454Z,59.88
2018-12-04T02:36:52.128Z,45.88
2018-12-04T02:39:23.147Z,85.15
2018-12-04T02:41:53.902Z,42.65
2018-12-04T02:44:24.600Z,62.78
2018-12-04T02:46:55.297Z,59.75
2018-12-04T02:49:25.955Z,62.88
2018-12-04T02:51:56.681Z,47.27
2018-12-04T02:54:27.350Z,67.67
2018-12-04T02:56:58.010Z,54.20
2018-12-04T02:59:29.146Z,41.25
2018-12-04T03:01:59.934Z,54.95
2018-12-04T03:04:35.292Z,64.42
2018-12-04T03:07:05.962Z,43.02
2018-12-04T03:09:36.703Z,46.75
2018-12-04T03:12:07.321Z,73.95
2018-12-04T03:14:38.079Z,69.22
2018-12-04T03:17:08.716Z,59.38
2018-12-04T03:19:45.986Z,88.72
2018-12-04T03:22:16.727Z,43.73
2018-12-04T03:24:47.360Z,66.40
2018-12-04T03:27:18.063Z,77.50
2018-12-04T03:29:48.763Z,74.97
2018-12-04T03:32:19.438Z,48.02
2018-12-04T03:34:50.161Z,45.75
2018-12-04T03:37:20.855Z,84.75
2018-12-04T03:39:54.392Z,37.00
2018-12-04T03:42:25.055Z,56.05
2018-12-04T03:44:55.810Z,41.83
2018-12-04T03:47:30.009Z,76.53
2018-12-04T03:50:00.682Z,49.05
2018-12-04T03:52:35.692Z,51.23
2018-12-04T03:55:06.720Z,53.73
2018-12-04T03:57:37.502Z,69.47
2018-12-04T04:00:09.634Z,36.58
2018-12-04T04:02:40.355Z,45.08
2018-12-04T04:05:10.980Z,35.23
2018-12-04T04:07:41.707Z,47.48
2018-12-04T04:10:12.337Z,34.03
2018-12-04T04:12:44.971Z,50.12
2018-12-04T04:15:15.576Z,73.20
2018-12-04T04:17:46.240Z,38.73
2018-12-04T04:20:16.938Z,79.37
2018-12-04T04:22:47.625Z,68.97
2018-12-04T04:25:18.351Z,41.28
2018-12-04T04:27:49.104Z,64.00
2018-12-04T04:30:19.867Z,43.25
2018-12-04T04:32:50.734Z,39.03
2018-12-04T04:35:23.471Z,40.50
2018-12-04T04:37:54.167Z,34.55
2018-12-04T04:40:24.856Z,30.15
2018-12-04T04:42:55.535Z,52.73
2018-12-04T04:45:26.202Z,29.32
2018-12-04T04:47:56.834Z,42.67
2018-12-04T04:50:27.505Z,45.80
2018-12-04T04:52:58.120Z,37.35
2018-12-04T04:55:28.788Z,27.80
2018-12-04T04:57:59.984Z,29.87
2018-12-04T05:00:30.705Z,37.17
2018-12-04T05:03:03.205Z,35.65
2018-12-04T05:05:39.999Z,31.48
2018-12-04T05:08:10.744Z,30.70
2018-12-04T05:10:41.839Z,32.83
2018-12-04T05:13:12.599Z,38.75
2018-12-04T05:15:43.507Z,41.45
2018-12-04T05:18:14.200Z,40.43
2018-12-04T05:20:45.282Z,29.75
2018-12-04T05:23:15.934Z,44.80
2018-12-04T05:25:46.584Z,42.30
2018-12-04T05:28:17.235Z,49.38
2018-12-04T05:30:47.947Z,46.30
2018-12-04T05:33:18.660Z,35.85
2018-12-04T05:35:49.372Z,36.48
2018-12-04T05:38:21.562Z,43.08
2018-12-04T05:40:52.281Z,37.33
2018-12-04T05:43:22.982Z,43.40
2018-12-04T05:45:53.900Z,45.92
2018-12-04T05:48:24.958Z,43.17
2018-12-04T05:50:55.650Z,39.20
2018-12-04T05:53:36.816Z,32.20
2018-12-04T05:56:10.566Z,49.27
2018-12-04T05:58:41.271Z,40.98
2018-12-04T06:01:12.442Z,36.17
2018-12-04T06:03:44.199Z,35.70
2018-12-04T06:06:14.937Z,50.15
2018-12-04T06:08:49.191Z,43.85
2018-12-04T06:11:20.747Z,42.13
2018-12-04T06:13:53.462Z,40.80
2018-12-04T06:16:24.075Z,44.40
2018-12-04T06:18:55.628Z,36.42
2018-12-04T06:21:27.542Z,68.57
2018-12-04T06:24:05.076Z,55.88
2018-12-04T06:26:38.671Z,53.30
2018-12-04T06:29:09.297Z,56.55
2018-12-04T06:31:42.223Z,60.67
2018-12-04T06:34:12.971Z,59.63
2018-12-04T06:36:44.112Z,82.95
2018-12-04T06:39:14.750Z,61.83
2018-12-04T06:41:45.470Z,59.20
2018-12-04T06:44:16.106Z,64.92
2018-12-04T06:46:46.756Z,50.33
2018-12-04T06:49:17.416Z,64.37
2018-12-04T06:51:48.067Z,59.33
2018-12-04T06:54:18.789Z,47.53
2018-12-04T06:56:51.463Z,46.42
2018-12-04T06:59:31.962Z,46.83
2018-12-04T07:02:04.604Z,52.70
2018-12-04T07:04:35.525Z,64.82
2018-12-04T07:07:18.714Z,65.10
2018-12-04T07:09:50.174Z,60.95
2018-12-04T07:12:20.791Z,49.77
2018-12-04T07:14:51.586Z,48.60
2018-12-04T07:17:23.581Z,47.40
2018-12-04T07:19:54.421Z,50.78
2018-12-04T07:22:25.261Z,58.65
2018-12-04T07:24:56.027Z,44.60
2018-12-04T07:27:26.811Z,50.95
2018-12-04T07:29:58.744Z,52.10
2018-12-04T07:32:29.523Z,44.23
2018-12-04T07:35:00.976Z,43.52
2018-12-04T07:37:32.020Z,43.28
2018-12-04T07:40:04.149Z,40.25
2018-12-04T07:42:39.307Z,43.50
2018-12-04T07:45:11.983Z,43.23
2018-12-04T07:47:42.800Z,39.63
2018-12-04T07:50:20.122Z,39.90
2018-12-04T07:52:51.280Z,32.67
2018-12-04T07:55:22.082Z,37.53
2018-12-04T07:58:05.776Z,42.85
2018-12-04T08:10:09.346Z,33.60
2018-12-04T08:12:40.201Z,22.32
2018-12-04T08:15:11.014Z,24.52
2018-12-04T08:17:42.962Z,23.20
2018-12-04T08:20:13.995Z,25.23
2018-12-04T08:22:44.791Z,23.67
2018-12-04T08:25:15.596Z,23.15
2018-12-04T08:27:46.372Z,23.57
2018-12-04T08:30:17.143Z,27.35
2018-12-04T08:32:47.873Z,24.82
2018-12-04T08:35:19.737Z,27.80
2018-12-04T08:37:50.511Z,26.60
2018-12-04T08:40:21.338Z,21.15
2018-12-04T08:42:53.310Z,25.00
2018-12-04T08:45:24.118Z,24.47
2018-12-04T08:47:55.542Z,22.65
2018-12-04T08:50:27.384Z,24.30
2018-12-04T08:52:58.185Z,21.07
2018-12-04T08:55:29.027Z,25.85
2018-12-04T08:57:59.890Z,22.32
2018-12-04T09:00:32.570Z,17.85
2018-12-04T09:03:05.658Z,16.07
2018-12-04T09:05:36.767Z,17.95
2018-12-04T09:08:09.539Z,15.98
2018-12-04T09:10:40.404Z,21.27
2018-12-04T09:13:11.746Z,18.98
2018-12-04T09:15:43.598Z,16.82
2018-12-04T09:18:14.378Z,16.15
2018-12-04T09:20:45.361Z,17.12
2018-12-04T09:23:16.273Z,18.75
2018-12-04T09:25:47.107Z,15.58
2018-12-04T09:28:18.082Z,15.88
2018-12-04T09:30:50.621Z,18.67
2018-12-04T09:33:21.393Z,17.87
2018-12-04T09:35:55.565Z,14.00
2018-12-04T09:38:30.760Z,14.43
2018-12-04T09:41:04.822Z,12.93
2018-12-04T09:43:35.609Z,15.50
2018-12-04T09:46:09.526Z,16.57
2018-12-04T09:48:40.658Z,15.98
2018-12-04T09:51:11.723Z,18.50
2018-12-04T09:53:42.446Z,15.68
2018-12-04T09:56:13.197Z,11.50
2018-12-04T09:58:43.909Z,24.02
2018-12-04T10:01:14.890Z,19.42
2018-12-04T10:03:45.778Z,15.50
2018-12-04T10:06:29.467Z,18.05
2018-12-04T10:09:00.212Z,17.95
2018-12-04T10:11:33.990Z,15.32
2018-12-04T10:14:09.223Z,27.52
2018-12-04T10:16:41.262Z,17.77
2018-12-04T10:19:12.243Z,17.95
2018-12-04T10:21:42.994Z,17.25
2018-12-04T10:24:13.785Z,16.57
2018-12-04T10:26:46.592Z,16.23
2018-12-04T10:29:17.318Z,18.40
2018-12-04T10:31:48.102Z,15.80
2018-12-04T10:34:18.838Z,19.25
2018-12-04T10:36:49.712Z,17.23
2018-12-04T10:39:20.487Z,19.92
2018-12-04T10:41:51.445Z,20.37
2018-12-04T10:44:22.287Z,22.75
2018-12-04T10:46:53.042Z,23.42
2018-12-04T10:49:23.930Z,19.45
2018-12-04T10:51:55.119Z,22.32
2018-12-04T10:54:26.004Z,21.50
2018-12-04T10:56:56.777Z,21.30
2018-12-04T10:59:28.295Z,17.02
2018-12-04T11:02:04.803Z,20.62
2018-12-04T11:04:36.602Z,17.95
2018-12-04T11:07:07.343Z,18.98
2018-12-04T11:09:38.175Z,18.12
2018-12-04T11:12:12.289Z,15.08
2018-12-04T11:14:42.486Z,20.35
2018-12-04T11:17:13.402Z,25.05
2018-12-04T11:19:44.135Z,21.82
2018-12-04T11:22:15.886Z,29.07
2018-12-04T11:24:47.877Z,23.55
2018-12-04T11:27:18.644Z,21.42
2018-12-04T11:29:50.212Z,19.85
2018-12-04T11:32:21.002Z,21.02
2018-12-04T11:34:52.660Z,19.52
2018-12-04T11:37:23.461Z,19.85
2018-12-04T11:39:55.937Z,17.87
2018-12-04T11:42:26.691Z,16.93
2018-12-04T11:44:58.063Z,17.85
2018-12-04T11:47:29.075Z,15.90
2018-12-04T11:50:04.518Z,16.80
2018-12-04T11:52:35.336Z,17.42
2018-12-04T11:55:08.651Z,12.85
2018-12-04T11:57:39.394Z,14.80
2018-12-04T12:00:20.706Z,18.23
2018-12-04T12:02:51.674Z,12.88
2018-12-04T12:05:22.464Z,14.50
2018-12-04T12:07:55.396Z,12.20
2018-12-04T12:10:26.887Z,11.50
2018-12-04T12:12:57.913Z,11.10
2018-12-04T12:15:28.702Z,12.88
2018-12-04T12:17:59.498Z,8.88
2018-12-04T12:20:30.254Z,10.45
2018-12-04T12:23:01.176Z,11.63
2018-12-04T12:25:33.467Z,9.55
2018-12-04T12:28:06.884Z,9.30
2018-12-04T12:30:37.738Z,9.55
2018-12-04T12:33:08.538Z,9.20
2018-12-04T12:35:39.714Z,10.32
2018-12-04T12:38:10.562Z,9.75
2018-12-04T12:40:41.309Z,8.98
2018-12-04T12:43:12.162Z,8.75
2018-12-04T12:45:43.054Z,10.20
2018-12-04T12:48:13.776Z,9.83
2018-12-04T12:50:44.984Z,12.25
2018-12-04T12:53:16.781Z,10.93
2018-12-04T12:55:47.549Z,11.70
2018-12-04T12:58:19.537Z,9.83
2018-12-04T13:00:52.231Z,10.65
2018-12-04T13:03:24.318Z,10.53
2018-12-04T13:05:55.080Z,9.75
2018-12-04T13:08:25.914Z,12.75
2018-12-04T13:10:57.660Z,10.13
2018-12-04T13:13:28.689Z,12.82
2018-12-04T13:15:59.724Z,11.85
2018-12-04T13:18:30.534Z,9.68
2018-12-04T13:23:37.020Z,9.20
2018-12-04T13:26:08.479Z,10.40
2018-12-04T13:28:39.231Z,9.20
2018-12-04T13:31:11.835Z,11.93
2018-12-04T13:33:43.567Z,8.75
2018-12-04T13:36:16.371Z,10.10
2018-12-04T13:38:47.284Z,7.80
2018-12-04T13:41:19.922Z,11.78
2018-12-04T13:43:51.969Z,30.27
2018-12-04T13:46:22.763Z,37.88
2018-12-04T13:48:53.540Z,27.02
2018-12-04T13:51:24.381Z,35.78
2018-12-04T13:53:59.710Z,28.27
2018-12-04T13:56:30.645Z,31.30
2018-12-04T13:59:05.758Z,36.68
2018-12-04T14:01:36.551Z,33.85
2018-12-04T14:04:08.329Z,28.85
2018-12-04T14:06:39.274Z,188.78
2018-12-04T14:09:10.099Z,120.30
2018-12-04T14:11:40.860Z,141.20
2018-12-04T14:14:11.764Z,199.10
2018-12-04T14:16:42.600Z,233.78
2018-12-04T14:19:13.497Z,49.20
2018-12-04T14:21:46.612Z,56.42
2018-12-04T14:24:18.267Z,20.77
2018-12-04T14:26:49.022Z,31.85
2018-12-04T14:29:19.814Z,23.73
2018-12-04T14:31:50.614Z,23.90
2018-12-04T14:34:21.564Z,16.10
2018-12-04T14:36:52.303Z,12.82
2018-12-04T14:39:23.300Z,13.50
2018-12-04T14:41:54.682Z,17.60
2018-12-04T14:44:25.643Z,17.15
2018-12-04T14:46:56.802Z,15.32
2018-12-04T14:49:27.543Z,14.87
2018-12-04T14:51:58.293Z,15.58
2018-12-04T14:54:29.038Z,16.77
2018-12-04T14:56:59.782Z,19.90
2018-12-04T14:59:30.541Z,16.75
2018-12-04T15:02:05.619Z,15.35
2018-12-04T15:04:37.607Z,14.90
2018-12-04T15:07:08.417Z,17.35
2018-12-04T15:09:39.278Z,16.80
2018-12-04T15:12:10.031Z,17.60
2018-12-04T15:14:40.866Z,14.93
2018-12-04T15:17:11.591Z,18.65
2018-12-04T15:19:42.501Z,12.53
2018-12-04T15:22:14.312Z,13.35
2018-12-04T15:24:45.147Z,20.95
2018-12-04T15:27:15.892Z,14.93
2018-12-04T15:29:46.705Z,14.07
2018-12-04T15:32:17.510Z,15.68
2018-12-04T15:34:48.343Z,15.03
2018-12-04T15:37:19.044Z,14.60
2018-12-04T15:39:49.932Z,16.50
2018-12-04T15:42:21.922Z,13.05
2018-12-04T15:44:52.793Z,14.13
2018-12-04T15:47:23.810Z,13.13
2018-12-04T15:49:54.698Z,29.72
2018-12-04T15:52:25.517Z,219.55
2018-12-04T15:55:01.430Z,58.17
2018-12-04T15:57:41.642Z,21.93
2018-12-04T16:00:13.085Z,16.97
2018-12-04T16:02:46.241Z,18.57
2018-12-04T16:05:17.178Z,18.48
2018-12-04T16:07:48.064Z,17.48
2018-12-04T16:10:22.011Z,19.37
2018-12-04T16:12:53.297Z,20.37
2018-12-04T16:15:24.751Z,20.35
2018-12-04T16:17:58.354Z,24.10
2018-12-04T16:20:30.541Z,19.60
2018-12-04T16:23:42.017Z,25.12
2018-12-04T16:26:34.697Z,55.03
2018-12-04T16:29:09.140Z,69.85
2018-12-04T16:31:46.906Z,71.87
2018-12-04T16:34:17.815Z,90.42
2018-12-04T16:36:48.635Z,94.75
2018-12-04T16:39:19.444Z,53.90
2018-12-04T16:41:50.218Z,49.45
2018-12-04T16:44:20.977Z,49.23
2018-12-04T16:46:53.803Z,51.50
2018-12-04T16:49:24.669Z,47.80
2018-12-04T16:51:55.388Z,62.00
2018-12-04T16:54:26.581Z,69.67
2018-12-04T16:56:57.330Z,95.57
2018-12-04T16:59:28.987Z,72.37
2018-12-04T17:02:00.521Z,55.38
2018-12-04T17:07:33.475Z,62.48
2018-12-04T17:10:09.424Z,55.40
2018-12-04T17:12:40.215Z,63.65
2018-12-04T17:15:11.380Z,51.83
2018-12-04T17:17:42.126Z,57.00
2018-12-04T17:20:13.106Z,56.98
2018-12-04T17:22:43.854Z,61.30
2018-12-04T17:25:15.959Z,52.75
2018-12-04T17:27:47.223Z,53.28
2018-12-04T17:30:20.203Z,51.85
2018-12-04T17:32:51.249Z,48.83
2018-12-04T17:35:22.008Z,52.48
2018-12-04T17:37:52.834Z,41.55
2018-12-04T17:40:23.619Z,62.67
2018-12-04T17:42:54.550Z,94.52
2018-12-04T17:45:25.296Z,55.05
2018-12-04T17:47:56.057Z,50.83
2018-12-04T17:50:26.814Z,45.52
2018-12-04T17:52:57.610Z,67.90
2018-12-04T17:55:28.385Z,50.45
2018-12-04T17:58:00.352Z,61.02
2018-12-04T18:00:32.142Z,53.83
2018-12-04T18:03:07.893Z,48.08
2018-12-04T18:05:38.791Z,47.60
2018-12-04T18:08:09.555Z,44.90
2018-12-04T18:10:42.529Z,48.38
2018-12-04T18:13:14.380Z,42.05
2018-12-04T18:15:47.173Z,44.20
2018-12-04T18:18:19.095Z,44.90
2018-12-04T18:20:50.509Z,47.40
2018-12-04T18:23:21.551Z,48.05
2018-12-04T18:25:52.234Z,55.15
2018-12-04T18:28:23.973Z,123.33
2018-12-04T18:30:56.261Z,121.97
2018-12-04T18:33:27.107Z,133.65
2018-12-04T18:35:57.962Z,113.28
2018-12-04T18:38:28.718Z,95.07
2018-12-04T18:41:00.238Z,86.08
2018-12-04T18:43:36.720Z,69.27
2018-12-04T18:46:07.502Z,66.85
2018-12-04T18:48:38.351Z,70.47
2018-12-04T18:51:09.241Z,66.75
2018-12-04T18:53:40.015Z,70.65
2018-12-04T18:56:10.791Z,218.75
2018-12-04T18:58:41.597Z,116.28
2018-12-04T19:01:12.548Z,137.80
2018-12-04T19:03:43.284Z,77.15
2018-12-04T19:06:14.046Z,67.00
2018-12-04T19:08:50.390Z,75.65
2018-12-04T19:11:23.146Z,71.55
2018-12-04T19:13:53.966Z,70.42
2018-12-04T19:16:26.089Z,79.90
2018-12-04T19:18:56.884Z,77.50
2018-12-04T19:21:27.671Z,79.10
2018-12-04T19:23:58.818Z,69.50
2018-12-04T19:26:30.761Z,84.47
2018-12-04T19:29:03.690Z,74.75
2018-12-04T19:31:34.562Z,78.52
2018-12-04T19:34:06.210Z,77.12
2018-12-04T19:36:37.821Z,75.75
2018-12-04T19:39:09.978Z,74.75
2018-12-04T19:41:40.668Z,82.57
2018-12-04T19:44:11.324Z,94.32
2018-12-04T19:46:43.466Z,96.32
2018-12-04T19:49:14.155Z,100.50
2018-12-04T19:51:44.851Z,80.40
2018-12-04T19:54:15.465Z,83.00
2018-12-04T19:56:46.128Z,78.25
2018-12-04T19:59:16.747Z,75.05
2018-12-04T20:01:47.554Z,83.87
2018-12-04T20:04:18.231Z,74.70
2018-12-04T20:06:49.840Z,84.95
2018-12-04T20:09:20.615Z,81.35
2018-12-04T20:11:51.358Z,88.67
2018-12-04T20:14:22.039Z,95.62
2018-12-04T20:16:53.128Z,90.85
2018-12-04T20:19:23.855Z,93.35
2018-12-04T20:21:54.512Z,97.30
2018-12-04T20:24:25.315Z,100.20
2018-12-04T20:26:56.146Z,100.73
2018-12-04T20:29:26.800Z,103.83
2018-12-04T20:31:57.454Z,113.03
2018-12-04T20:34:28.067Z,114.25
2018-12-04T20:36:58.742Z,133.60
2018-12-04T20:39:29.694Z,161.07
2018-12-04T20:42:00.396Z,155.53
2018-12-04T20:44:36.407Z,116.93
2018-12-04T20:47:08.098Z,112.90
2018-12-04T20:49:38.755Z,134.70
2018-12-04T20:52:09.445Z,159.13
2018-12-04T20:54:40.049Z,149.18
2018-12-04T20:57:12.660Z,153.65
2018-12-04T20:59:44.351Z,141.60
2018-12-04T21:02:15.130Z,147.50
2018-12-04T21:04:45.826Z,150.90
2018-12-04T21:07:16.614Z,155.25
2018-12-04T21:09:47.264Z,142.32
2018-12-04T21:12:17.957Z,140.97
2018-12-04T21:14:48.635Z,142.83
2018-12-04T21:17:19.327Z,125.80
2018-12-04T21:19:50.696Z,128.93
2018-12-04T21:22:28.023Z,136.33
2018-12-04T21:24:59.138Z,128.53
2018-12-04T21:28:36.643Z,144.03
2018-12-04T21:31:12.410Z,141.67
2018-12-04T21:33:48.388Z,137.23
2018-12-04T21:36:24.260Z,139.47
2018-12-04T21:39:15.975Z,147.98
2018-12-04T21:41:51.948Z,147.23
2018-12-04T21:44:28.250Z,141.60
2018-12-04T21:47:05.600Z,137.13
2018-12-04T21:49:36.353Z,118.22
2018-12-04T21:52:08.488Z,115.30
2018-12-04T21:54:39.670Z,128.85
2018-12-04T21:57:10.312Z,128.80
2018-12-04T21:59:41.059Z,134.60
2018-12-04T22:02:11.744Z,119.80
2018-12-04T22:04:42.334Z,125.85
2018-12-04T22:07:13.046Z,136.85
2018-12-04T22:09:44.299Z,125.15
2018-12-04T22:12:14.966Z,121.60
2018-12-04T22:14:45.595Z,122.55
2018-12-04T22:17:16.282Z,114.67
2018-12-04T22:19:46.890Z,113.42
2018-12-04T22:22:17.582Z,108.35
2018-12-04T22:24:49.675Z,122.78
2018-12-04T22:27:20.357Z,116.13
2018-12-04T22:29:51.075Z,108.30
2018-12-04T22:32:21.680Z,123.40
2018-12-04T22:34:52.436Z,115.77
2018-12-04T22:37:23.213Z,117.40
2018-12-04T22:39:54.975Z,119.63
2018-12-04T22:42:26.486Z,108.40
2018-12-04T22:45:05.906Z,95.33
2018-12-04T22:47:38.452Z,98.70
2018-12-04T22:50:10.734Z,97.07
2018-12-04T22:52:41.463Z,95.13
2018-12-04T22:55:13.922Z,101.02
2018-12-04T22:57:44.829Z,95.17
2018-12-04T23:00:32.414Z,102.37
2018-12-04T23:03:06.475Z,98.77
2018-12-04T23:05:37.443Z,102.63
2018-12-04T23:08:08.221Z,104.43
2018-12-04T23:10:38.894Z,106.78
2018-12-04T23:13:09.589Z,99.67
2018-12-04T23:15:41.118Z,97.47
2018-12-04T23:18:11.801Z,104.87
2018-12-04T23:20:43.010Z,110.60
2018-12-04T23:23:13.693Z,100.17
2018-12-04T23:25:45.510Z,102.17
2018-12-04T23:28:16.168Z,94.67
2018-12-04T23:30:46.871Z,77.47
2018-12-04T23:33:17.581Z,84.00
2018-12-04T23:35:48.212Z,83.10
2018-12-04T23:38:20.530Z,85.93
2018-12-04T23:40:52.413Z,85.23
2018-12-04T23:43:23.013Z,88.90
2018-12-04T23:45:53.689Z,89.00
2018-12-04T23:48:26.462Z,78.78
2018-12-04T23:50:57.637Z,78.27
2018-12-04T23:53:28.269Z,81.97
2018-12-04T23:55:59.922Z,81.67
2018-12-04T23:58:30.677Z,82.20
