createdAt,value
2023-01-08T00:01:08.895Z,93458.75
2023-01-08T00:02:40.596Z,93459.50
2023-01-08T00:04:12.295Z,93458.97
2023-01-08T00:05:43.864Z,93462.44
2023-01-08T00:07:15.345Z,93454.22
2023-01-08T00:08:46.964Z,93453.50
2023-01-08T00:10:18.551Z,93450.13
2023-01-08T00:11:50.535Z,93454.88
2023-01-08T00:13:22.226Z,93458.78
2023-01-08T00:14:53.963Z,93455.56
2023-01-08T00:16:25.461Z,93458.22
2023-01-08T00:17:57.448Z,93453.72
2023-01-08T00:19:29.761Z,93449.00
2023-01-08T00:21:01.357Z,93458.47
2023-01-08T00:22:33.057Z,93461.63
2023-01-08T00:24:04.641Z,93453.34
2023-01-08T00:25:39.327Z,93454.06
2023-01-08T00:27:10.889Z,93459.38
2023-01-08T00:28:42.524Z,93458.88
2023-01-08T00:30:14.219Z,93454.63
2023-01-08T00:31:45.961Z,93447.72
2023-01-08T00:33:17.629Z,93460.09
2023-01-08T00:34:49.148Z,93452.38
2023-01-08T00:36:20.694Z,93451.50
2023-01-08T00:37:52.249Z,93448.69
2023-01-08T00:39:23.968Z,93456.00
2023-01-08T00:40:55.575Z,93440.50
2023-01-08T00:42:27.571Z,93449.16
2023-01-08T00:43:59.177Z,93452.53
2023-01-08T00:45:30.868Z,93450.38
2023-01-08T00:47:02.625Z,93458.09
2023-01-08T00:48:38.901Z,93457.53
2023-01-08T00:50:13.972Z,93458.56
2023-01-08T00:51:45.727Z,93450.03
2023-01-08T00:53:18.009Z,93461.69
2023-01-08T00:54:49.562Z,93455.28
2023-01-08T00:56:21.626Z,93455.28
2023-01-08T00:57:53.307Z,93458.16
2023-01-08T00:59:24.989Z,93456.78
2023-01-08T01:00:56.682Z,93463.59
2023-01-08T01:02:28.406Z,93454.28
2023-01-08T01:04:02.318Z,93461.69
2023-01-08T01:05:33.979Z,93456.59
2023-01-08T01:07:05.636Z,93456.03
2023-01-08T01:08:37.235Z,93452.81
2023-01-08T01:10:09.039Z,93455.69
2023-01-08T01:11:40.712Z,93457.53
2023-01-08T01:13:12.237Z,93458.13
2023-01-08T01:14:43.834Z,93457.31
2023-01-08T01:16:15.524Z,93459.38
2023-01-08T01:17:47.247Z,93459.97
2023-01-08T01:19:19.469Z,93457.31
2023-01-08T01:20:51.740Z,93456.50
2023-01-08T01:22:23.395Z,93452.25
2023-01-08T01:23:55.773Z,93446.38
2023-01-08T01:25:27.377Z,93451.69
2023-01-08T01:26:59.286Z,93454.59
2023-01-08T01:28:30.800Z,93453.78
2023-01-08T01:30:02.607Z,93454.00
2023-01-08T01:31:34.269Z,93449.28
2023-01-08T01:33:05.953Z,93448.25
2023-01-08T01:34:37.504Z,93448.00
2023-01-08T01:36:09.666Z,93455.69
2023-01-08T01:37:43.512Z,93444.28
2023-01-08T01:39:15.223Z,93445.91
2023-01-08T01:40:46.774Z,93448.78
2023-01-08T01:42:36.871Z,93445.59
2023-01-08T01:44:26.720Z,93454.81
2023-01-08T01:45:58.450Z,93448.38
2023-01-08T01:47:33.810Z,93447.00
2023-01-08T01:49:12.698Z,93437.94
2023-01-08T01:50:50.777Z,93439.44
2023-01-08T01:52:22.868Z,93439.38
2023-01-08T01:53:54.363Z,93448.59
2023-01-08T01:55:25.816Z,93441.44
2023-01-08T01:56:57.348Z,93438.31
2023-01-08T01:58:29.676Z,93434.97
2023-01-08T02:00:01.407Z,93433.44
2023-01-08T02:01:33.238Z,93432.66
2023-01-08T02:03:06.103Z,93434.56
2023-01-08T02:04:37.909Z,93431.09
2023-01-08T02:06:28.162Z,93430.31
2023-01-08T02:08:04.850Z,93431.09
2023-01-08T02:09:45.452Z,93427.13
2023-01-08T02:11:17.798Z,93433.34
2023-01-08T02:12:53.821Z,93430.63
2023-01-08T02:14:33.308Z,93434.78
2023-01-08T02:16:04.927Z,93430.75
2023-01-08T02:17:36.519Z,93433.63
2023-01-08T02:19:15.414Z,93434.88
2023-01-08T02:20:48.084Z,93434.81
2023-01-08T02:22:26.014Z,93432.06
2023-01-08T02:24:00.143Z,93431.16
2023-01-08T02:25:32.327Z,93420.47
2023-01-08T02:27:03.762Z,93430.97
2023-01-08T02:28:40.452Z,93427.19
2023-01-08T02:30:11.979Z,93423.63
2023-01-08T02:31:43.523Z,93423.28
2023-01-08T02:33:15.170Z,93423.75
2023-01-08T02:34:46.742Z,93423.75
2023-01-08T02:36:26.508Z,93422.94
2023-01-08T02:37:58.077Z,93431.91
2023-01-08T02:39:47.346Z,93424.78
2023-01-08T02:41:18.887Z,93431.38
2023-01-08T02:43:11.017Z,93422.06
2023-01-08T02:44:48.212Z,93431.84
2023-01-08T02:46:22.460Z,93420.44
2023-01-08T02:48:05.366Z,93422.84
2023-01-08T02:49:37.303Z,93412.06
2023-01-08T02:51:14.559Z,93414.22
2023-01-08T02:53:01.254Z,93411.91
2023-01-08T02:54:33.714Z,93409.13
2023-01-08T02:56:24.965Z,93416.13
2023-01-08T02:57:56.810Z,93414.53
2023-01-08T02:59:28.443Z,93411.28
2023-01-08T03:01:01.998Z,93405.34
2023-01-08T03:02:33.608Z,93412.75
2023-01-08T03:04:07.060Z,93411.28
2023-01-08T03:05:39.325Z,93416.34
2023-01-08T03:07:10.788Z,93409.25
2023-01-08T03:08:43.641Z,93417.19
2023-01-08T03:10:15.195Z,93413.50
2023-01-08T03:11:56.463Z,93416.81
2023-01-08T03:13:31.401Z,93408.31
2023-01-08T03:15:06.894Z,93412.72
2023-01-08T03:16:39.416Z,93420.28
2023-01-08T03:18:11.696Z,93421.31
2023-01-08T03:19:44.523Z,93417.28
2023-01-08T03:21:16.186Z,93420.50
2023-01-08T03:22:48.728Z,93421.88
2023-01-08T03:24:21.260Z,93418.00
2023-01-08T03:25:52.738Z,93422.00
2023-01-08T03:27:27.736Z,93428.06
2023-01-08T03:28:59.195Z,93422.34
2023-01-08T03:30:30.974Z,93416.81
2023-01-08T03:32:03.319Z,93421.19
2023-01-08T03:33:34.906Z,93421.75
2023-01-08T03:35:06.789Z,93423.81
2023-01-08T03:36:38.404Z,93420.06
2023-01-08T03:38:17.905Z,93426.59
2023-01-08T03:39:52.252Z,93424.19
2023-01-08T03:41:23.918Z,93421.75
2023-01-08T03:42:55.570Z,93414.63
2023-01-08T03:44:27.153Z,93413.84
2023-01-08T03:46:00.267Z,93416.25
2023-01-08T03:47:32.152Z,93417.06
2023-01-08T03:49:03.687Z,93421.53
2023-01-08T03:50:35.237Z,93420.16
2023-01-08T03:52:06.734Z,93411.19
2023-01-08T03:53:38.211Z,93413.16
2023-01-08T03:55:09.910Z,93414.88
2023-01-08T03:56:41.406Z,93415.66
2023-01-08T03:58:13.356Z,93409.56
2023-01-08T03:59:44.826Z,93414.63
2023-01-08T04:01:16.383Z,93411.19
2023-01-08T04:02:47.923Z,93408.53
2023-01-08T04:04:19.528Z,93413.25
2023-01-08T04:05:51.090Z,93409.81
2023-01-08T04:07:22.683Z,93414.53
2023-01-08T04:08:54.281Z,93419.81
2023-01-08T04:10:26.075Z,93423.28
2023-01-08T04:11:57.557Z,93420.63
2023-01-08T04:13:29.075Z,93423.38
2023-01-08T04:15:00.736Z,93418.75
2023-01-08T04:16:32.358Z,93414.84
2023-01-08T04:18:03.885Z,93418.88
2023-01-08T04:19:35.362Z,93409.13
2023-01-08T04:21:06.905Z,93408.09
2023-01-08T04:22:38.476Z,93419.81
2023-01-08T04:24:11.522Z,93411.75
2023-01-08T04:25:43.052Z,93414.28
2023-01-08T04:27:14.674Z,93411.88
2023-01-08T04:28:46.191Z,93416.81
2023-01-08T04:30:17.638Z,93416.25
2023-01-08T04:31:49.152Z,93411.91
2023-01-08T04:33:20.656Z,93407.97
2023-01-08T04:34:52.222Z,93416.69
2023-01-08T04:36:23.648Z,93417.63
2023-01-08T04:37:55.189Z,93414.03
2023-01-08T04:39:26.731Z,93414.75
2023-01-08T04:40:58.916Z,93415.19
2023-01-08T04:42:30.399Z,93412.19
2023-01-08T04:44:02.002Z,93410.63
2023-01-08T04:45:33.726Z,93410.84
2023-01-08T04:47:05.341Z,93410.03
2023-01-08T04:48:36.966Z,93409.81
2023-01-08T04:50:08.735Z,93408.19
2023-01-08T04:51:40.307Z,93413.25
2023-01-08T04:53:11.836Z,93407.03
2023-01-08T04:54:43.437Z,93418.06
2023-01-08T04:56:15.078Z,93412.13
2023-01-08T04:57:46.587Z,93416.81
2023-01-08T04:59:18.217Z,93412.34
2023-01-08T05:00:49.760Z,93419.59
2023-01-08T05:02:21.761Z,93411.97
2023-01-08T05:03:58.553Z,93418.41
2023-01-08T05:05:30.092Z,93420.09
2023-01-08T05:07:01.593Z,93419.78
2023-01-08T05:08:33.060Z,93418.25
2023-01-08T05:10:04.915Z,93420.19
2023-01-08T05:11:37.810Z,93425.34
2023-01-08T05:13:09.340Z,93430.50
2023-01-08T05:14:40.813Z,93424.25
2023-01-08T05:16:12.377Z,93424.50
2023-01-08T05:17:43.912Z,93432.88
2023-01-08T05:19:15.430Z,93427.59
2023-01-08T05:20:46.890Z,93425.75
2023-01-08T05:22:18.359Z,93432.88
2023-01-08T05:23:49.866Z,93428.25
2023-01-08T05:25:21.384Z,93430.09
2023-01-08T05:26:52.902Z,93426.31
2023-01-08T05:28:24.671Z,93430.41
2023-01-08T05:29:56.322Z,93431.66
2023-01-08T05:31:28.017Z,93424.88
2023-01-08T05:32:59.579Z,93427.13
2023-01-08T05:34:31.062Z,93431.00
2023-01-08T05:36:04.403Z,93425.41
2023-01-08T05:37:36.060Z,93423.41
2023-01-08T05:39:08.092Z,93432.56
2023-01-08T05:40:39.622Z,93428.69
2023-01-08T05:42:11.147Z,93432.94
2023-01-08T05:43:42.658Z,93432.94
2023-01-08T05:45:15.789Z,93436.81
2023-01-08T05:46:48.941Z,93433.97
2023-01-08T05:48:20.378Z,93427.88
2023-01-08T05:49:51.874Z,93433.63
2023-01-08T05:51:23.343Z,93430.75
2023-01-08T05:52:55.022Z,93429.38
2023-01-08T05:54:26.567Z,93427.53
2023-01-08T05:55:59.044Z,93424.53
2023-01-08T05:57:30.628Z,93426.75
2023-01-08T05:59:02.202Z,93427.75
2023-01-08T06:00:34.415Z,93421.09
2023-01-08T06:02:06.151Z,93418.47
2023-01-08T06:03:37.873Z,93420.06
2023-01-08T06:05:09.441Z,93421.09
2023-01-08T06:06:40.925Z,93421.31
2023-01-08T06:08:12.488Z,93428.84
2023-01-08T06:09:44.059Z,93427.69
2023-01-08T06:11:15.642Z,93424.31
2023-01-08T06:12:47.802Z,93429.91
2023-01-08T06:14:19.867Z,93423.91
2023-01-08T06:15:51.575Z,93425.78
2023-01-08T06:17:23.121Z,93434.59
2023-01-08T06:18:54.710Z,93427.69
2023-01-08T06:20:26.270Z,93428.72
2023-01-08T06:21:57.850Z,93430.34
2023-01-08T06:23:29.402Z,93435.41
2023-01-08T06:25:01.153Z,93430.50
2023-01-08T06:26:32.811Z,93429.22
2023-01-08T06:28:04.892Z,93431.59
2023-01-08T06:29:36.436Z,93430.72
2023-01-08T06:31:07.952Z,93436.78
2023-01-08T06:32:39.643Z,93435.88
2023-01-08T06:34:11.472Z,93441.69
2023-01-08T06:35:42.994Z,93432.66
2023-01-08T06:37:14.571Z,93433.97
2023-01-08T06:38:46.125Z,93444.78
2023-01-08T06:40:17.734Z,93443.69
2023-01-08T06:41:49.360Z,93441.34
2023-01-08T06:43:24.020Z,93438.59
2023-01-08T06:44:55.652Z,93443.66
2023-01-08T06:46:27.297Z,93441.97
2023-01-08T06:48:05.171Z,93450.38
2023-01-08T06:49:36.948Z,93442.47
2023-01-08T06:51:08.456Z,93447.09
2023-01-08T06:52:39.952Z,93452.19
2023-01-08T06:54:13.511Z,93450.72
2023-01-08T06:55:45.252Z,93447.59
2023-01-08T06:57:16.788Z,93447.38
2023-01-08T06:58:48.289Z,93440.25
2023-01-08T07:00:19.851Z,93443.72
2023-01-08T07:01:51.599Z,93452.44
2023-01-08T07:03:23.179Z,93439.66
2023-01-08T07:04:54.740Z,93444.59
2023-01-08T07:06:26.591Z,93440.06
2023-01-08T07:07:58.632Z,93442.69
2023-01-08T07:09:30.197Z,93443.44
2023-01-08T07:11:02.639Z,93441.78
2023-01-08T07:12:34.184Z,93444.66
2023-01-08T07:14:06.161Z,93451.66
2023-01-08T07:15:37.797Z,93448.78
2023-01-08T07:17:09.330Z,93455.28
2023-01-08T07:18:41.047Z,93447.53
2023-01-08T07:20:12.592Z,93442.97
2023-01-08T07:21:44.151Z,93448.09
2023-01-08T07:23:15.769Z,93449.00
2023-01-08T07:24:47.594Z,93448.03
2023-01-08T07:26:19.196Z,93444.44
2023-01-08T07:27:50.803Z,93454.63
2023-01-08T07:29:22.352Z,93446.22
2023-01-08T07:30:54.008Z,93447.59
2023-01-08T07:32:25.890Z,93453.19
2023-01-08T07:33:57.647Z,93455.59
2023-01-08T07:35:29.241Z,93454.31
2023-01-08T07:37:01.259Z,93458.09
2023-01-08T07:38:32.819Z,93454.94
2023-01-08T07:40:04.553Z,93450.78
2023-01-08T07:41:36.236Z,93460.97
2023-01-08T07:43:08.909Z,93449.16
2023-01-08T07:44:40.655Z,93443.69
2023-01-08T07:46:12.282Z,93450.75
2023-01-08T07:47:44.122Z,93453.16
2023-01-08T07:49:15.696Z,93457.19
2023-01-08T07:50:47.243Z,93457.31
2023-01-08T07:52:18.782Z,93458.72
2023-01-08T07:53:51.662Z,93453.78
2023-01-08T07:55:23.279Z,93463.38
2023-01-08T07:56:55.036Z,93460.16
2023-01-08T07:58:27.282Z,93466.13
2023-01-08T07:59:58.843Z,93455.94
2023-01-08T08:01:30.624Z,93463.78
2023-01-08T08:03:03.165Z,93465.53
2023-01-08T08:04:34.962Z,93455.34
2023-01-08T08:06:07.164Z,93456.31
2023-01-08T08:07:38.875Z,93467.31
2023-01-08T08:09:10.656Z,93458.09
2023-01-08T08:10:42.370Z,93463.63
2023-01-08T08:12:14.610Z,93460.81
2023-01-08T08:13:47.811Z,93468.69
2023-01-08T08:15:19.428Z,93457.75
2023-01-08T08:16:50.965Z,93455.91
2023-01-08T08:18:22.458Z,93456.25
2023-01-08T08:19:54.417Z,93459.44
2023-01-08T08:21:26.162Z,93456.88
2023-01-08T08:23:04.704Z,93461.16
2023-01-08T08:24:36.972Z,93462.66
2023-01-08T08:26:08.601Z,93464.59
2023-01-08T08:27:40.395Z,93464.13
2023-01-08T08:29:12.067Z,93465.88
2023-01-08T08:30:43.653Z,93471.00
2023-01-08T08:32:15.321Z,93474.13
2023-01-08T08:33:46.877Z,93467.16
2023-01-08T08:35:18.355Z,93473.25
2023-01-08T08:36:49.898Z,93471.72
2023-01-08T08:38:23.867Z,93475.16
2023-01-08T08:39:55.770Z,93464.91
2023-01-08T08:41:27.456Z,93474.47
2023-01-08T08:42:59.644Z,93475.03
2023-01-08T08:44:31.480Z,93472.00
2023-01-08T08:46:03.074Z,93469.44
2023-01-08T08:47:34.662Z,93473.66
2023-01-08T08:49:06.324Z,93468.13
2023-01-08T08:50:40.490Z,93469.03
2023-01-08T08:52:12.027Z,93469.09
2023-01-08T08:53:43.657Z,93463.56
2023-01-08T08:55:20.911Z,93466.06
2023-01-08T08:56:52.518Z,93466.31
2023-01-08T08:58:24.309Z,93465.72
2023-01-08T08:59:55.934Z,93468.22
2023-01-08T09:01:27.625Z,93463.31
2023-01-08T09:02:59.505Z,93466.06
2023-01-08T09:04:32.056Z,93460.44
2023-01-08T09:06:03.824Z,93463.56
2023-01-08T09:07:35.602Z,93466.88
2023-01-08T09:09:07.406Z,93465.56
2023-01-08T09:10:40.180Z,93464.50
2023-01-08T09:12:12.628Z,93463.88
2023-01-08T09:13:44.374Z,93458.97
2023-01-08T09:15:16.538Z,93451.41
2023-01-08T09:16:48.630Z,93455.44
2023-01-08T09:18:20.486Z,93453.72
2023-01-08T09:19:52.270Z,93452.50
2023-01-08T09:21:25.557Z,93454.41
2023-01-08T09:23:00.945Z,93454.47
2023-01-08T09:24:33.286Z,93447.94
2023-01-08T09:26:06.194Z,93448.50
2023-01-08T09:27:40.554Z,93448.81
2023-01-08T09:29:12.753Z,93437.47
2023-01-08T09:30:44.605Z,93433.75
2023-01-08T09:32:16.150Z,93438.88
2023-01-08T09:33:48.235Z,93431.81
2023-01-08T09:35:19.881Z,93434.34
2023-01-08T09:36:52.359Z,93431.94
2023-01-08T09:38:24.033Z,93432.75
2023-01-08T09:40:02.292Z,93440.72
2023-01-08T09:41:35.309Z,93435.34
2023-01-08T09:43:07.088Z,93433.75
2023-01-08T09:44:39.240Z,93426.06
2023-01-08T09:46:10.871Z,93434.28
2023-01-08T09:47:43.516Z,93427.13
2023-01-08T09:49:42.083Z,93425.66
2023-01-08T09:51:14.034Z,93420.69
2023-01-08T09:52:46.275Z,93415.16
2023-01-08T09:54:17.869Z,93415.06
2023-01-08T09:56:08.294Z,93415.25
2023-01-08T09:57:41.362Z,93404.75
2023-01-08T09:59:13.539Z,93406.22
2023-01-08T10:00:45.944Z,93394.59
2023-01-08T10:02:18.556Z,93402.06
2023-01-08T10:03:50.311Z,93399.41
2023-01-08T10:05:22.142Z,93394.84
2023-01-08T10:07:06.498Z,93400.47
2023-01-08T10:08:40.907Z,93398.13
2023-01-08T10:10:23.052Z,93393.28
2023-01-08T10:11:55.412Z,93399.94
2023-01-08T10:13:26.911Z,93395.13
2023-01-08T10:14:59.851Z,93390.91
2023-01-08T10:16:33.950Z,93393.09
2023-01-08T10:18:12.155Z,93387.75
2023-01-08T10:19:44.648Z,93395.25
2023-01-08T10:21:16.359Z,93380.94
2023-01-08T10:22:48.613Z,93387.31
2023-01-08T10:24:32.797Z,93387.91
2023-01-08T10:26:05.124Z,93381.28
2023-01-08T10:27:49.747Z,93381.28
2023-01-08T10:29:21.602Z,93383.19
2023-01-08T10:30:53.991Z,93374.66
2023-01-08T10:32:34.488Z,93377.31
2023-01-08T10:34:09.904Z,93370.16
2023-01-08T10:35:41.831Z,93369.97
2023-01-08T10:37:14.305Z,93362.59
2023-01-08T10:38:48.939Z,93359.94
2023-01-08T10:40:23.084Z,93356.78
2023-01-08T10:41:56.090Z,93365.56
2023-01-08T10:43:29.756Z,93353.06
2023-01-08T10:45:04.341Z,93347.47
2023-01-08T10:46:42.164Z,93348.81
2023-01-08T10:48:16.205Z,93350.97
2023-01-08T10:49:47.828Z,93341.34
2023-01-08T10:51:20.941Z,93341.09
2023-01-08T10:52:56.159Z,93333.88
2023-01-08T10:54:37.342Z,93331.19
2023-01-08T10:56:17.505Z,93332.19
2023-01-08T10:58:01.824Z,93335.38
2023-01-08T10:59:36.400Z,93329.44
2023-01-08T11:01:24.522Z,93332.84
2023-01-08T11:02:56.918Z,93325.09
2023-01-08T11:04:29.944Z,93328.25
2023-01-08T11:06:09.525Z,93330.56
2023-01-08T11:07:40.987Z,93329.09
2023-01-08T11:09:18.614Z,93319.03
2023-01-08T11:10:57.319Z,93322.38
2023-01-08T11:12:46.694Z,93312.63
2023-01-08T11:14:31.489Z,93312.34
2023-01-08T11:16:07.232Z,93313.59
2023-01-08T11:17:44.983Z,93312.38
2023-01-08T11:19:23.043Z,93306.25
2023-01-08T11:20:54.875Z,93311.91
2023-01-08T11:22:26.956Z,93303.91
2023-01-08T11:24:18.198Z,93310.69
2023-01-08T11:26:03.424Z,93306.00
2023-01-08T11:27:35.618Z,93304.19
2023-01-08T11:29:07.440Z,93301.38
2023-01-08T11:30:39.108Z,93300.06
2023-01-08T11:32:29.849Z,93293.16
2023-01-08T11:34:14.444Z,93296.41
2023-01-08T11:35:57.283Z,93293.28
2023-01-08T11:37:29.636Z,93294.00
2023-01-08T11:39:01.957Z,93295.72
2023-01-08T11:40:48.597Z,93297.22
2023-01-08T11:42:21.875Z,93288.34
2023-01-08T11:43:53.560Z,93289.28
2023-01-08T11:45:34.454Z,93283.09
2023-01-08T11:47:17.161Z,93283.81
2023-01-08T11:49:11.234Z,93280.38
2023-01-08T11:50:42.877Z,93277.06
2023-01-08T11:52:31.149Z,93278.66
2023-01-08T11:54:22.966Z,93278.94
2023-01-08T11:56:08.027Z,93274.72
2023-01-08T11:57:39.669Z,93268.31
2023-01-08T11:59:23.510Z,93274.47
2023-01-08T12:01:11.163Z,93269.34
2023-01-08T12:03:01.605Z,93267.78
2023-01-08T12:04:41.956Z,93268.78
2023-01-08T12:06:21.162Z,93264.50
2023-01-08T12:07:58.993Z,93262.41
2023-01-08T12:10:03.011Z,93263.06
2023-01-08T12:11:37.389Z,93268.38
2023-01-08T12:13:11.829Z,93263.16
2023-01-08T12:14:46.959Z,93264.44
2023-01-08T12:16:21.774Z,93259.22
2023-01-08T12:18:05.697Z,93265.75
2023-01-08T12:19:40.400Z,93260.34
2023-01-08T12:21:27.955Z,93255.75
2023-01-08T12:23:11.428Z,93259.28
2023-01-08T12:24:55.769Z,93259.16
2023-01-08T12:26:35.042Z,93260.75
2023-01-08T12:28:18.344Z,93254.06
2023-01-08T12:30:02.182Z,93255.53
2023-01-08T12:31:46.394Z,93254.75
2023-01-08T12:33:33.851Z,93245.16
2023-01-08T12:35:34.948Z,93247.88
2023-01-08T12:37:11.043Z,93248.84
2023-01-08T12:38:45.050Z,93245.97
2023-01-08T12:40:20.937Z,93238.97
2023-01-08T12:41:54.435Z,93241.66
2023-01-08T12:43:34.767Z,93233.19
2023-01-08T12:45:08.846Z,93239.19
2023-01-08T12:46:44.936Z,93239.19
2023-01-08T12:48:20.591Z,93243.56
2023-01-08T12:49:59.626Z,93235.25
2023-01-08T12:51:38.972Z,93232.53
2023-01-08T12:53:16.529Z,93236.50
2023-01-08T12:54:53.548Z,93234.91
2023-01-08T12:56:27.971Z,93240.13
2023-01-08T12:58:12.312Z,93234.06
2023-01-08T12:59:47.171Z,93230.03
2023-01-08T13:01:27.321Z,93231.28
2023-01-08T13:03:02.895Z,93233.78
2023-01-08T13:04:41.871Z,93241.91
2023-01-08T13:06:14.347Z,93231.31
2023-01-08T13:07:49.561Z,93234.69
2023-01-08T13:09:22.136Z,93230.25
2023-01-08T13:10:54.360Z,93235.47
2023-01-08T13:12:27.456Z,93234.34
2023-01-08T13:14:02.278Z,93235.75
2023-01-08T13:15:36.216Z,93233.06
2023-01-08T13:17:08.544Z,93229.88
2023-01-08T13:18:40.271Z,93231.94
2023-01-08T13:20:15.241Z,93220.31
2023-01-08T13:21:50.988Z,93224.06
2023-01-08T13:23:26.528Z,93227.25
2023-01-08T13:25:11.682Z,93226.22
2023-01-08T13:26:46.208Z,93223.03
2023-01-08T13:28:19.158Z,93227.91
2023-01-08T13:29:51.166Z,93227.06
2023-01-08T13:31:24.629Z,93218.38
2023-01-08T13:32:56.295Z,93222.34
2023-01-08T13:36:34.569Z,93231.03
2023-01-08T13:38:06.777Z,93227.53
2023-01-08T13:39:38.829Z,93224.94
2023-01-08T13:41:25.826Z,93228.72
2023-01-08T13:42:59.457Z,93225.91
2023-01-08T13:44:34.665Z,93227.50
2023-01-08T13:46:09.089Z,93216.00
2023-01-08T13:47:43.953Z,93223.66
2023-01-08T13:49:20.291Z,93225.66
2023-01-08T13:50:52.167Z,93223.97
2023-01-08T13:52:41.946Z,93225.28
2023-01-08T13:54:13.742Z,93225.81
2023-01-08T13:56:01.580Z,93217.41
2023-01-08T13:57:40.216Z,93223.31
2023-01-08T13:59:17.810Z,93226.16
2023-01-08T14:00:49.773Z,93224.69
2023-01-08T14:02:24.407Z,93228.88
2023-01-08T14:03:56.071Z,93225.59
2023-01-08T14:05:28.981Z,93218.19
2023-01-08T14:07:13.216Z,93233.34
2023-01-08T14:08:51.897Z,93226.47
2023-01-08T14:10:23.528Z,93224.34
2023-01-08T14:11:58.239Z,93225.00
2023-01-08T14:13:30.304Z,93226.53
2023-01-08T14:15:04.490Z,93222.09
2023-01-08T14:16:37.414Z,93226.47
2023-01-08T14:18:10.604Z,93225.28
2023-01-08T14:19:42.567Z,93222.72
2023-01-08T14:21:14.553Z,93217.72
2023-01-08T14:22:46.228Z,93216.66
2023-01-08T14:24:18.173Z,93213.22
2023-01-08T14:25:49.946Z,93215.19
2023-01-08T14:27:22.845Z,93212.81
2023-01-08T14:28:54.833Z,93218.72
2023-01-08T14:30:28.336Z,93212.88
2023-01-08T14:32:00.532Z,93208.31
2023-01-08T14:33:38.182Z,93213.00
2023-01-08T14:35:10.417Z,93217.66
2023-01-08T14:36:42.242Z,93217.34
2023-01-08T14:38:14.284Z,93208.00
2023-01-08T14:39:46.268Z,93206.75
2023-01-08T14:41:56.375Z,93204.22
2023-01-08T14:43:27.958Z,93210.31
2023-01-08T14:45:00.602Z,93208.75
2023-01-08T14:46:32.259Z,93202.25
2023-01-08T14:48:10.872Z,93197.66
2023-01-08T14:49:44.870Z,93189.06
2023-01-08T14:51:21.246Z,93195.09
2023-01-08T14:52:58.164Z,93191.78
2023-01-08T14:54:31.991Z,93181.63
2023-01-08T14:56:04.248Z,93188.63
2023-01-08T14:57:35.781Z,93189.56
2023-01-08T14:59:10.522Z,93188.44
2023-01-08T15:00:42.293Z,93196.81
2023-01-08T15:02:18.941Z,93196.44
2023-01-08T15:03:51.124Z,93187.19
2023-01-08T15:05:26.612Z,93190.44
2023-01-08T15:07:08.554Z,93184.00
2023-01-08T15:08:41.062Z,93188.28
2023-01-08T15:10:41.912Z,93190.59
2023-01-08T15:12:23.293Z,93179.34
2023-01-08T15:13:54.969Z,93193.75
2023-01-08T15:15:27.181Z,93191.59
2023-01-08T15:16:59.610Z,93187.06
2023-01-08T15:18:31.472Z,93188.69
2023-01-08T15:20:03.089Z,93190.63
2023-01-08T15:21:34.819Z,93190.84
2023-01-08T15:23:06.522Z,93193.69
2023-01-08T15:24:41.019Z,93187.63
2023-01-08T15:26:12.908Z,93191.53
2023-01-08T15:27:51.541Z,93193.00
2023-01-08T15:29:33.277Z,93187.44
2023-01-08T15:31:04.871Z,93189.63
2023-01-08T15:32:37.443Z,93187.66
2023-01-08T15:34:09.155Z,93183.16
2023-01-08T15:35:40.775Z,93187.63
2023-01-08T15:37:12.773Z,93188.34
2023-01-08T15:38:44.631Z,93184.25
2023-01-08T15:40:16.165Z,93192.78
2023-01-08T15:42:06.359Z,93185.88
2023-01-08T15:43:38.369Z,93182.69
2023-01-08T15:45:12.091Z,93181.63
2023-01-08T15:46:43.592Z,93182.38
2023-01-08T15:48:15.185Z,93184.50
2023-01-08T15:49:46.714Z,93185.44
2023-01-08T15:51:18.272Z,93186.34
2023-01-08T15:52:49.782Z,93175.94
2023-01-08T15:54:21.480Z,93177.88
2023-01-08T15:55:53.108Z,93179.63
2023-01-08T15:57:24.906Z,93177.00
2023-01-08T15:58:56.436Z,93176.19
2023-01-08T16:00:28.095Z,93171.91
2023-01-08T16:01:59.822Z,93177.00
2023-01-08T16:03:31.551Z,93174.31
2023-01-08T16:05:03.244Z,93173.53
2023-01-08T16:06:36.430Z,93180.56
2023-01-08T16:08:08.043Z,93182.50
2023-01-08T16:09:39.701Z,93186.88
2023-01-08T16:11:11.356Z,93183.38
2023-01-08T16:12:45.875Z,93183.94
2023-01-08T16:14:17.829Z,93189.38
2023-01-08T16:15:49.639Z,93186.47
2023-01-08T16:17:21.142Z,93185.41
2023-01-08T16:18:53.175Z,93186.69
2023-01-08T16:20:24.892Z,93194.81
2023-01-08T16:21:56.448Z,93188.13
2023-01-08T16:23:27.972Z,93184.38
2023-01-08T16:24:59.544Z,93186.81
2023-01-08T16:26:31.926Z,93186.09
2023-01-08T16:28:04.133Z,93186.13
2023-01-08T16:29:35.775Z,93192.94
2023-01-08T16:31:07.854Z,93189.75
2023-01-08T16:32:39.461Z,93193.78
2023-01-08T16:34:11.239Z,93190.03
2023-01-08T16:35:43.302Z,93190.81
2023-01-08T16:37:15.024Z,93191.09
2023-01-08T16:38:47.751Z,93198.63
2023-01-08T16:40:19.468Z,93193.06
2023-01-08T16:41:51.130Z,93198.69
2023-01-08T16:43:23.955Z,93195.84
2023-01-08T16:44:55.515Z,93190.88
2023-01-08T16:46:27.056Z,93191.00
2023-01-08T16:47:58.707Z,93188.13
2023-01-08T16:49:30.603Z,93187.38
2023-01-08T16:51:04.584Z,93190.88
2023-01-08T16:52:37.139Z,93194.16
2023-01-08T16:54:11.038Z,93193.38
2023-01-08T16:55:42.554Z,93189.09
2023-01-08T16:57:14.839Z,93199.00
2023-01-08T16:58:47.165Z,93191.53
2023-01-08T17:00:19.149Z,93193.41
2023-01-08T17:01:51.627Z,93196.88
2023-01-08T17:03:23.408Z,93199.28
2023-01-08T17:04:55.527Z,93196.84
2023-01-08T17:06:27.074Z,93193.09
2023-01-08T17:07:58.621Z,93196.06
2023-01-08T17:09:30.253Z,93203.81
2023-01-08T17:11:06.374Z,93198.72
2023-01-08T17:12:37.918Z,93198.47
2023-01-08T17:14:09.598Z,93195.88
2023-01-08T17:15:41.266Z,93193.50
2023-01-08T17:17:12.878Z,93203.41
2023-01-08T17:18:44.455Z,93200.50
2023-01-08T17:20:16.092Z,93205.59
2023-01-08T17:21:50.605Z,93205.53
2023-01-08T17:23:27.349Z,93205.00
2023-01-08T17:24:59.074Z,93207.16
2023-01-08T17:26:30.649Z,93213.59
2023-01-08T17:28:02.381Z,93209.59
2023-01-08T17:29:34.324Z,93214.44
2023-01-08T17:31:15.999Z,93208.00
2023-01-08T17:32:47.598Z,93212.03
2023-01-08T17:34:19.105Z,93212.84
2023-01-08T17:35:50.642Z,93214.16
2023-01-08T17:37:22.246Z,93215.22
2023-01-08T17:38:54.504Z,93210.72
2023-01-08T17:40:26.214Z,93225.47
2023-01-08T17:42:16.590Z,93219.31
2023-01-08T17:43:48.157Z,93220.94
2023-01-08T17:45:19.923Z,93223.38
2023-01-08T17:46:51.725Z,93219.38
2023-01-08T17:48:23.372Z,93227.16
2023-01-08T17:49:55.411Z,93219.97
2023-01-08T17:51:27.089Z,93218.66
2023-01-08T17:53:00.067Z,93222.94
2023-01-08T17:54:31.738Z,93227.25
2023-01-08T17:56:05.900Z,93225.69
2023-01-08T17:57:37.849Z,93230.78
2023-01-08T17:59:12.863Z,93221.47
2023-01-08T18:00:44.468Z,93226.81
2023-01-08T18:02:16.745Z,93219.88
2023-01-08T18:03:48.434Z,93221.47
2023-01-08T18:05:20.158Z,93223.31
2023-01-08T18:06:51.785Z,93225.72
2023-01-08T18:08:25.746Z,93228.09
2023-01-08T18:09:57.821Z,93230.78
2023-01-08T18:11:29.459Z,93233.16
2023-01-08T18:13:00.924Z,93232.91
2023-01-08T18:14:32.463Z,93230.75
2023-01-08T18:16:04.535Z,93230.47
2023-01-08T18:17:36.272Z,93235.28
2023-01-08T18:19:07.933Z,93235.28
2023-01-08T18:20:39.669Z,93230.22
2023-01-08T18:22:11.583Z,93237.16
2023-01-08T18:23:44.279Z,93234.75
2023-01-08T18:25:15.924Z,93238.25