createdAt,value
2023-05-14T00:03:49.755Z,11.53
2023-05-14T00:19:32.025Z,11.3
2023-05-14T00:35:14.501Z,11.16
2023-05-14T00:50:56.920Z,11.08
2023-05-14T01:06:39.782Z,10.85
2023-05-14T01:22:22.358Z,10.56
2023-05-14T01:38:04.885Z,10.36
2023-05-14T01:53:47.776Z,10.37
2023-05-14T02:09:30.537Z,10.56
2023-05-14T02:25:13.044Z,10.74
2023-05-14T02:40:56.042Z,10.82
2023-05-14T02:56:38.792Z,10.9
2023-05-14T03:12:21.111Z,10.94
2023-05-14T03:28:04.064Z,10.92
2023-05-14T03:43:46.209Z,10.9
2023-05-14T03:59:28.716Z,10.8
2023-05-14T04:15:11.475Z,10.78
2023-05-14T04:30:54.505Z,10.86
2023-05-14T04:46:37.294Z,11.2
2023-05-14T05:02:19.819Z,11.56
2023-05-14T05:18:02.738Z,11.8
2023-05-14T05:33:45.135Z,12.71
2023-05-14T05:49:28.054Z,13.67
2023-05-14T06:05:10.481Z,14.53
2023-05-14T06:20:53.290Z,15.25
2023-05-14T06:36:36.059Z,15.81
2023-05-14T06:52:18.193Z,16.27
2023-05-14T07:08:00.686Z,16.92
2023-05-14T07:39:25.994Z,18.92
2023-05-14T07:55:08.677Z,19.89
2023-05-14T08:10:50.968Z,20.66
2023-05-14T08:26:33.826Z,21.23
2023-05-14T08:42:15.900Z,22.61
2023-05-14T08:57:58.249Z,24.53
2023-05-14T09:13:41.117Z,25.56
2023-05-14T09:29:23.072Z,26.81
2023-05-14T09:45:05.150Z,26.25
2023-05-14T10:00:47.393Z,24.9
2023-05-14T10:47:54.588Z,22.65
2023-05-14T11:03:37.112Z,22.17
2023-05-14T11:19:19.847Z,21.35
2023-05-14T11:50:44.579Z,20.64
2023-05-14T12:22:15.757Z,22.14
2023-05-14T12:37:51.560Z,22.7
2023-05-14T12:53:33.434Z,22.78
2023-05-14T13:09:16.393Z,21.7
2023-05-14T13:24:59.057Z,21.67
2023-05-14T13:40:41.804Z,21.11
2023-05-14T13:56:24.054Z,20.66
2023-05-14T14:12:06.097Z,20.92
2023-05-14T14:27:48.372Z,22.12
2023-05-14T14:44:24.961Z,23.14
2023-05-14T14:45:12.197Z,23.33
2023-05-14T15:01:02.210Z,24.24
2023-05-14T15:16:45.054Z,23.99
2023-05-14T15:32:27.689Z,23.25
2023-05-14T15:48:03.444Z,23.02
2023-05-14T16:19:28.225Z,22.91
2023-05-14T16:35:10.596Z,24.7
2023-05-14T16:50:52.835Z,26.16
2023-05-14T17:22:17.934Z,23.78
2023-05-14T17:53:42.866Z,20.84
2023-05-14T18:25:07.383Z,18.67
2023-05-14T19:59:22.371Z,14
2023-05-14T20:15:05.343Z,13.6
2023-05-14T20:30:47.988Z,13.19
2023-05-14T20:46:30.131Z,12.82
2023-05-14T21:02:19.554Z,12.5
2023-05-14T21:17:55.008Z,12.19
2023-05-14T21:33:44.347Z,11.9
2023-05-14T21:49:19.937Z,11.63
2023-05-14T22:05:09.420Z,11.38
2023-05-14T22:20:44.457Z,11.2
2023-05-14T22:36:27.256Z,11
2023-05-14T22:52:10.001Z,10.91
2023-05-14T23:07:52.658Z,10.94
2023-05-14T23:23:35.087Z,10.93
2023-05-14T23:39:18.020Z,10.8
2023-05-14T23:55:00.821Z,10.49
