createdAt,value
2019-01-30T00:01:22.456Z,20.77
2019-01-30T00:04:25.999Z,21.80
2019-01-30T00:07:29.882Z,20.23
2019-01-30T00:10:33.725Z,20.47
2019-01-30T00:13:37.358Z,18.10
2019-01-30T00:16:40.922Z,17.17
2019-01-30T00:19:44.476Z,18.17
2019-01-30T00:22:48.623Z,18.63
2019-01-30T00:25:52.171Z,15.70
2019-01-30T00:28:55.730Z,18.80
2019-01-30T00:31:59.284Z,16.97
2019-01-30T00:35:02.838Z,15.57
2019-01-30T00:38:06.460Z,15.07
2019-01-30T00:41:10.000Z,15.03
2019-01-30T00:44:13.632Z,15.53
2019-01-30T00:47:17.293Z,15.27
2019-01-30T00:50:20.945Z,14.30
2019-01-30T00:53:24.497Z,16.10
2019-01-30T00:56:28.110Z,14.07
2019-01-30T00:59:31.661Z,14.23
2019-01-30T01:02:35.583Z,16.13
2019-01-30T01:05:39.694Z,14.67
2019-01-30T01:08:43.908Z,12.87
2019-01-30T01:11:47.459Z,12.10
2019-01-30T01:14:53.141Z,11.23
2019-01-30T01:17:56.649Z,13.63
2019-01-30T01:21:00.580Z,9.60
2019-01-30T01:24:04.199Z,9.70
2019-01-30T01:27:07.752Z,11.03
2019-01-30T01:30:24.583Z,10.53
2019-01-30T01:33:19.995Z,11.03
2019-01-30T01:36:23.537Z,9.87
2019-01-30T01:39:27.089Z,12.23
2019-01-30T01:42:30.984Z,11.40
2019-01-30T01:45:34.485Z,10.97
2019-01-30T01:48:38.036Z,10.33
2019-01-30T01:51:41.586Z,9.47
2019-01-30T01:54:46.156Z,9.93
2019-01-30T01:57:49.713Z,10.53
2019-01-30T02:00:53.661Z,13.10
2019-01-30T02:03:57.215Z,9.80
2019-01-30T02:07:00.761Z,11.53
2019-01-30T02:10:05.664Z,14.17
2019-01-30T02:13:09.533Z,10.60
2019-01-30T02:16:13.076Z,9.10
2019-01-30T02:19:16.645Z,10.50
2019-01-30T02:22:20.177Z,7.97
2019-01-30T02:25:23.723Z,9.37
2019-01-30T02:28:27.281Z,8.83
2019-01-30T02:31:30.826Z,8.63
2019-01-30T02:34:34.662Z,9.50
2019-01-30T02:37:38.211Z,10.07
2019-01-30T02:40:41.776Z,10.17
2019-01-30T02:43:45.677Z,6.77
2019-01-30T02:46:49.315Z,12.20
2019-01-30T02:49:52.882Z,8.37
2019-01-30T02:52:56.419Z,8.20
2019-01-30T02:55:59.950Z,9.73
2019-01-30T02:59:03.576Z,8.60
2019-01-30T03:02:25.685Z,11.13
2019-01-30T03:05:29.247Z,9.47
2019-01-30T03:08:32.871Z,7.13
2019-01-30T03:11:36.676Z,7.13
2019-01-30T03:14:40.423Z,8.70
2019-01-30T03:17:44.028Z,9.00
2019-01-30T03:20:47.571Z,7.47
2019-01-30T03:23:51.094Z,7.67
2019-01-30T03:26:54.877Z,6.80
2019-01-30T03:29:58.430Z,7.17
2019-01-30T03:33:01.973Z,7.50
2019-01-30T03:36:05.595Z,12.37
2019-01-30T03:39:09.193Z,6.87
2019-01-30T03:42:12.744Z,7.17
2019-01-30T03:45:18.552Z,6.83
2019-01-30T03:48:22.077Z,8.03
2019-01-30T03:51:25.688Z,6.93
2019-01-30T03:54:29.874Z,8.13
2019-01-30T03:57:33.419Z,6.47
2019-01-30T04:00:37.286Z,6.83
2019-01-30T04:03:41.299Z,6.87
2019-01-30T04:06:44.842Z,8.17
2019-01-30T04:09:48.374Z,6.40
2019-01-30T04:12:52.372Z,6.27
2019-01-30T04:15:55.927Z,6.93
2019-01-30T04:18:59.647Z,7.27
2019-01-30T04:22:03.282Z,7.67
2019-01-30T04:25:08.057Z,7.13
2019-01-30T04:28:11.949Z,6.83
2019-01-30T04:31:15.504Z,5.70
2019-01-30T04:34:19.037Z,5.63
2019-01-30T04:37:22.576Z,7.33
2019-01-30T04:40:26.102Z,5.20
2019-01-30T04:43:29.688Z,7.43
2019-01-30T04:46:33.329Z,6.50
2019-01-30T04:49:37.484Z,6.33
2019-01-30T04:52:41.351Z,6.80
2019-01-30T04:55:44.919Z,5.50
2019-01-30T04:58:48.454Z,7.30
2019-01-30T05:01:52.356Z,6.67
2019-01-30T05:04:56.128Z,5.13
2019-01-30T05:07:59.689Z,5.83
2019-01-30T05:11:03.533Z,5.43
2019-01-30T05:14:07.079Z,5.20
2019-01-30T05:17:10.632Z,6.33
2019-01-30T05:20:15.961Z,5.27
2019-01-30T05:23:20.142Z,4.93
2019-01-30T05:26:23.679Z,5.20
2019-01-30T05:29:27.217Z,7.70
2019-01-30T05:32:31.057Z,6.67
2019-01-30T05:35:34.961Z,8.97
2019-01-30T05:38:38.582Z,24.10
2019-01-30T05:41:42.213Z,21.00
2019-01-30T05:44:45.770Z,17.93
2019-01-30T05:47:49.654Z,19.57
2019-01-30T05:50:53.448Z,22.27
2019-01-30T05:53:56.998Z,19.07
2019-01-30T05:57:00.535Z,76.07
2019-01-30T06:00:06.721Z,44.80
2019-01-30T06:03:10.335Z,59.03
2019-01-30T06:06:13.890Z,55.20
2019-01-30T06:09:17.750Z,44.00
2019-01-30T06:12:21.294Z,39.03
2019-01-30T06:15:25.078Z,35.27
2019-01-30T06:18:28.618Z,33.23
2019-01-30T06:21:32.486Z,29.77
2019-01-30T06:24:36.049Z,26.37
2019-01-30T06:27:39.599Z,30.90
2019-01-30T06:30:43.149Z,24.73
2019-01-30T06:33:46.758Z,24.37
2019-01-30T06:36:50.620Z,24.80
2019-01-30T06:39:54.174Z,22.00
2019-01-30T06:42:57.722Z,21.23
2019-01-30T06:46:01.264Z,20.37
2019-01-30T06:49:04.897Z,20.80
2019-01-30T06:52:08.444Z,18.03
2019-01-30T06:55:12.073Z,20.33
2019-01-30T06:58:15.609Z,17.67
2019-01-30T07:01:19.159Z,19.17
2019-01-30T07:04:22.713Z,16.97
2019-01-30T07:07:26.888Z,17.20
2019-01-30T07:10:30.775Z,18.37
2019-01-30T07:13:34.570Z,15.97
2019-01-30T07:16:38.115Z,18.23
2019-01-30T07:19:41.983Z,16.13
2019-01-30T07:22:45.624Z,15.27
2019-01-30T07:25:49.158Z,15.03
2019-01-30T07:28:52.697Z,13.90
2019-01-30T07:31:56.325Z,13.23
2019-01-30T07:34:59.880Z,14.20
2019-01-30T07:38:03.784Z,12.37
2019-01-30T07:41:07.749Z,13.43
2019-01-30T07:44:11.689Z,13.30
2019-01-30T07:47:15.659Z,11.10
2019-01-30T07:50:19.467Z,11.07
2019-01-30T07:53:23.029Z,10.30
2019-01-30T07:56:28.948Z,12.13
2019-01-30T07:59:32.215Z,11.27
2019-01-30T08:02:35.713Z,10.40
2019-01-30T08:05:39.315Z,10.67
2019-01-30T08:08:42.870Z,11.33
2019-01-30T08:11:46.480Z,10.40
2019-01-30T08:14:50.048Z,11.20
2019-01-30T08:17:53.659Z,9.67
2019-01-30T08:20:57.197Z,8.90
2019-01-30T08:24:01.386Z,10.00
2019-01-30T08:27:05.160Z,8.67
2019-01-30T08:30:22.108Z,9.30
2019-01-30T08:33:18.045Z,9.60
2019-01-30T08:36:21.608Z,10.10
2019-01-30T08:39:25.165Z,8.20
2019-01-30T08:42:28.700Z,8.17
2019-01-30T08:45:32.727Z,9.20
2019-01-30T08:48:36.671Z,8.00
2019-01-30T08:51:40.219Z,9.40
2019-01-30T08:54:43.791Z,8.57
2019-01-30T08:57:47.321Z,8.23
2019-01-30T09:00:50.861Z,8.40
2019-01-30T09:03:54.433Z,7.63
2019-01-30T09:06:57.956Z,7.30
2019-01-30T09:10:01.827Z,8.80
2019-01-30T09:13:05.442Z,7.60
2019-01-30T09:16:09.312Z,8.17
2019-01-30T09:19:12.940Z,8.17
2019-01-30T09:22:16.698Z,6.80
2019-01-30T09:25:22.008Z,6.13
2019-01-30T09:28:25.597Z,6.37
2019-01-30T09:31:29.149Z,6.90
2019-01-30T09:34:32.692Z,6.60
2019-01-30T09:37:36.526Z,7.47
2019-01-30T09:40:40.104Z,5.53
2019-01-30T09:43:43.671Z,6.23
2019-01-30T09:46:47.204Z,6.27
2019-01-30T09:49:51.083Z,6.03
2019-01-30T09:52:55.392Z,7.13
2019-01-30T09:55:58.937Z,5.67
2019-01-30T09:59:02.488Z,6.17
2019-01-30T10:02:06.113Z,6.43
2019-01-30T10:05:10.459Z,60.00
2019-01-30T10:08:14.389Z,114.40
2019-01-30T10:11:18.469Z,55.17
2019-01-30T10:14:22.027Z,84.93
2019-01-30T10:17:25.596Z,128.57
2019-01-30T10:20:29.727Z,119.10
2019-01-30T10:23:33.268Z,111.17
2019-01-30T10:26:36.826Z,96.70
2019-01-30T10:29:40.692Z,90.43
2019-01-30T10:32:44.298Z,84.53
2019-01-30T10:35:47.983Z,77.50
2019-01-30T10:38:52.158Z,69.13
2019-01-30T10:41:55.720Z,71.90
2019-01-30T10:44:59.336Z,64.17
2019-01-30T10:48:02.897Z,63.67
2019-01-30T10:51:07.399Z,60.37
2019-01-30T10:54:11.128Z,57.30
2019-01-30T10:57:14.687Z,54.53
2019-01-30T11:00:24.051Z,54.00
2019-01-30T11:03:27.636Z,48.97
2019-01-30T11:06:31.182Z,46.97
2019-01-30T11:09:35.030Z,48.30
2019-01-30T11:12:38.845Z,44.97
2019-01-30T11:15:42.787Z,43.37
2019-01-30T11:18:46.556Z,43.07
2019-01-30T11:21:50.080Z,41.17
2019-01-30T11:24:55.756Z,41.10
2019-01-30T11:27:59.898Z,39.07
2019-01-30T11:31:03.510Z,38.97
2019-01-30T11:34:08.020Z,35.60
2019-01-30T11:37:11.892Z,35.33
2019-01-30T11:40:16.646Z,34.13
2019-01-30T11:43:20.478Z,34.20
2019-01-30T11:46:24.019Z,33.43
2019-01-30T11:49:27.852Z,32.47
2019-01-30T11:52:31.410Z,30.40
2019-01-30T11:55:35.216Z,30.73
2019-01-30T11:58:38.818Z,27.67
2019-01-30T12:01:42.371Z,29.40
2019-01-30T12:04:45.931Z,26.50
2019-01-30T12:07:49.499Z,27.33
2019-01-30T12:10:53.045Z,26.20
2019-01-30T12:13:56.601Z,26.47
2019-01-30T12:17:00.135Z,25.93
2019-01-30T12:20:04.518Z,23.50
2019-01-30T12:23:08.159Z,22.17
2019-01-30T12:26:11.724Z,23.57
2019-01-30T12:29:15.622Z,21.10
2019-01-30T12:32:19.161Z,21.87
2019-01-30T12:35:22.727Z,21.50
2019-01-30T12:38:26.265Z,22.13
2019-01-30T12:41:29.811Z,20.80
2019-01-30T12:44:33.685Z,20.17
2019-01-30T12:47:37.374Z,20.27
2019-01-30T12:50:41.252Z,20.10
2019-01-30T12:53:44.807Z,17.87
2019-01-30T12:56:48.697Z,17.23
2019-01-30T12:59:52.263Z,17.53
2019-01-30T13:02:55.894Z,18.10
2019-01-30T13:05:59.567Z,16.47
2019-01-30T13:09:03.300Z,15.77
2019-01-30T13:12:06.862Z,16.33
2019-01-30T13:15:12.469Z,16.47
2019-01-30T13:18:18.599Z,14.87
2019-01-30T13:21:21.850Z,13.73
2019-01-30T13:24:25.409Z,14.67
2019-01-30T13:27:28.951Z,15.33
2019-01-30T13:30:43.717Z,13.70
2019-01-30T13:33:47.141Z,14.17
2019-01-30T13:36:50.981Z,12.80
2019-01-30T13:39:54.767Z,13.57
2019-01-30T13:42:58.734Z,13.30
2019-01-30T13:46:05.440Z,11.87
2019-01-30T13:49:07.584Z,11.90
2019-01-30T13:52:11.215Z,11.87
2019-01-30T13:55:14.892Z,11.27
2019-01-30T13:58:18.976Z,12.00
2019-01-30T14:01:22.790Z,11.23
2019-01-30T14:04:26.321Z,10.97
2019-01-30T14:07:29.933Z,12.20
2019-01-30T14:10:33.484Z,11.53
2019-01-30T14:13:37.038Z,10.50
2019-01-30T14:16:40.578Z,10.60
2019-01-30T14:19:44.113Z,8.97
2019-01-30T14:22:47.837Z,10.03
2019-01-30T14:25:51.414Z,10.57
2019-01-30T14:28:54.934Z,8.93
2019-01-30T14:31:58.614Z,9.57
2019-01-30T14:35:10.614Z,7.93
2019-01-30T14:38:07.495Z,9.80
2019-01-30T14:41:11.075Z,31.03
2019-01-30T14:44:14.875Z,72.20
2019-01-30T14:47:18.521Z,63.83
2019-01-30T14:50:24.134Z,161.77
2019-01-30T14:53:27.754Z,200.50
2019-01-30T14:56:31.556Z,193.23
2019-01-30T14:59:35.548Z,191.20
2019-01-30T15:02:39.430Z,185.13
2019-01-30T15:05:43.085Z,179.30
2019-01-30T15:08:47.263Z,174.57
2019-01-30T15:11:50.927Z,171.43
2019-01-30T15:14:54.460Z,161.30
2019-01-30T15:17:58.153Z,164.60
2019-01-30T15:21:01.760Z,161.77
2019-01-30T15:24:05.610Z,152.00
2019-01-30T15:27:09.256Z,157.00
2019-01-30T15:30:16.457Z,149.17
2019-01-30T15:33:20.046Z,147.53
2019-01-30T15:36:24.269Z,147.63
2019-01-30T15:39:27.831Z,143.43
2019-01-30T15:42:31.990Z,139.47
2019-01-30T15:45:35.616Z,146.30
2019-01-30T15:48:39.179Z,134.63
2019-01-30T15:51:42.723Z,136.33
2019-01-30T15:54:46.289Z,134.50
2019-01-30T15:57:53.005Z,130.83
2019-01-30T16:01:09.941Z,135.87
2019-01-30T16:04:13.962Z,128.37
2019-01-30T16:07:17.731Z,133.07
2019-01-30T16:10:21.709Z,124.53
2019-01-30T16:13:25.287Z,122.47
2019-01-30T16:16:28.843Z,123.60
2019-01-30T16:19:32.416Z,124.13
2019-01-30T16:22:35.950Z,115.23
2019-01-30T16:25:39.509Z,119.43
2019-01-30T16:28:43.079Z,117.17
2019-01-30T16:31:46.614Z,114.63
2019-01-30T16:34:50.175Z,112.97
2019-01-30T16:37:54.079Z,105.50
2019-01-30T16:40:57.654Z,108.23
2019-01-30T16:44:01.216Z,110.50
2019-01-30T16:47:04.768Z,105.40
2019-01-30T16:50:10.416Z,104.77
2019-01-30T16:53:14.028Z,106.93
2019-01-30T16:56:18.256Z,104.97
2019-01-30T16:59:21.815Z,106.57
2019-01-30T17:02:25.648Z,97.27
2019-01-30T17:05:30.390Z,99.83
2019-01-30T17:08:34.513Z,98.57
2019-01-30T17:11:38.070Z,96.03
2019-01-30T17:14:41.955Z,94.50
2019-01-30T17:17:46.974Z,91.30
2019-01-30T17:20:50.563Z,88.60
2019-01-30T17:23:57.164Z,89.80
2019-01-30T17:27:00.056Z,87.67
2019-01-30T17:30:04.488Z,86.83
2019-01-30T17:33:08.283Z,90.33
2019-01-30T17:36:18.764Z,84.80
2019-01-30T17:39:17.364Z,84.80
2019-01-30T17:42:21.946Z,83.93
2019-01-30T17:45:25.644Z,80.07
2019-01-30T17:48:29.189Z,79.63
2019-01-30T17:51:33.077Z,79.23
2019-01-30T17:54:36.945Z,73.30
2019-01-30T17:57:40.496Z,66.53
2019-01-30T18:00:48.499Z,63.63
2019-01-30T18:03:52.182Z,58.03
2019-01-30T18:06:55.738Z,58.80
2019-01-30T18:09:59.532Z,56.83
2019-01-30T18:13:03.515Z,53.93
2019-01-30T18:16:07.135Z,52.53
2019-01-30T18:19:10.952Z,50.03
2019-01-30T18:22:14.495Z,34.47
2019-01-30T18:25:18.123Z,23.97
2019-01-30T18:28:21.711Z,40.53
2019-01-30T18:31:25.281Z,36.87
2019-01-30T18:34:28.838Z,36.03
2019-01-30T18:37:32.398Z,31.50
2019-01-30T18:40:36.228Z,35.20
2019-01-30T18:43:40.069Z,30.30
2019-01-30T18:46:43.639Z,29.83
2019-01-30T18:49:47.302Z,31.83
2019-01-30T18:52:51.030Z,29.03
2019-01-30T18:55:54.590Z,29.97
2019-01-30T18:58:58.135Z,26.27
2019-01-30T19:02:01.681Z,24.20
2019-01-30T19:05:06.791Z,26.80
2019-01-30T19:08:10.752Z,27.20
2019-01-30T19:11:14.302Z,26.20
2019-01-30T19:14:17.851Z,22.40
2019-01-30T19:17:21.512Z,23.43
2019-01-30T19:20:30.486Z,27.43
2019-01-30T19:23:34.086Z,22.00
2019-01-30T19:26:37.617Z,23.87
2019-01-30T19:29:41.308Z,44.83
2019-01-30T19:32:45.355Z,63.83
2019-01-30T19:35:49.018Z,42.80
2019-01-30T19:38:52.741Z,54.57
2019-01-30T19:41:56.609Z,52.80
2019-01-30T19:45:00.194Z,47.47
2019-01-30T19:48:04.445Z,45.47
2019-01-30T19:51:07.976Z,53.43
2019-01-30T19:54:11.530Z,41.00
2019-01-30T19:57:15.374Z,35.23
2019-01-30T20:00:24.510Z,41.03
2019-01-30T20:03:31.498Z,37.63
2019-01-30T20:06:34.967Z,34.10
2019-01-30T20:09:38.522Z,33.20
2019-01-30T20:12:42.416Z,31.97
2019-01-30T20:15:46.247Z,35.33
2019-01-30T20:18:50.539Z,35.80
2019-01-30T20:21:54.368Z,35.00
2019-01-30T20:24:57.929Z,28.97
2019-01-30T20:28:01.867Z,28.53
2019-01-30T20:31:05.675Z,31.87
2019-01-30T20:34:10.546Z,26.73
2019-01-30T20:37:25.609Z,26.40
2019-01-30T20:40:23.540Z,25.53
2019-01-30T20:43:27.543Z,24.33
2019-01-30T20:46:31.104Z,25.40
2019-01-30T20:49:34.928Z,23.83
2019-01-30T20:52:38.461Z,25.53
2019-01-30T20:55:43.111Z,29.43
2019-01-30T20:58:46.658Z,23.07
2019-01-30T21:01:50.229Z,29.43
2019-01-30T21:04:53.778Z,24.93
2019-01-30T21:07:57.864Z,23.70
2019-01-30T21:11:01.408Z,23.00
2019-01-30T21:14:05.355Z,24.43
2019-01-30T21:17:08.939Z,76.73
2019-01-30T21:20:13.089Z,76.27
2019-01-30T21:23:16.768Z,61.57
2019-01-30T21:26:20.386Z,64.63
2019-01-30T21:29:23.942Z,60.97
2019-01-30T21:32:27.726Z,56.87
2019-01-30T21:35:31.524Z,49.73
2019-01-30T21:38:35.072Z,46.33
2019-01-30T21:41:38.995Z,45.27
2019-01-30T21:44:43.127Z,232.93
2019-01-30T21:47:46.803Z,81.27
2019-01-30T21:50:50.668Z,79.63
2019-01-30T21:53:54.245Z,74.37
2019-01-30T21:56:58.165Z,71.07
2019-01-30T22:00:02.053Z,75.17
2019-01-30T22:03:05.987Z,71.30
2019-01-30T22:06:09.550Z,67.80
2019-01-30T22:09:13.095Z,64.27
2019-01-30T22:12:16.652Z,62.57
2019-01-30T22:15:20.223Z,59.13
2019-01-30T22:18:25.715Z,63.27
2019-01-30T22:21:30.131Z,56.60
2019-01-30T22:24:34.022Z,55.40
2019-01-30T22:27:37.656Z,55.60
2019-01-30T22:30:41.223Z,56.53
2019-01-30T22:33:44.812Z,49.00
2019-01-30T22:36:48.717Z,65.93
2019-01-30T22:39:52.622Z,163.90
2019-01-30T22:42:56.358Z,151.87
2019-01-30T22:46:00.056Z,150.83
2019-01-30T22:49:03.944Z,135.40
2019-01-30T22:52:08.023Z,150.23
2019-01-30T22:55:14.582Z,140.63
2019-01-30T22:58:18.576Z,140.00
2019-01-30T23:01:48.390Z,137.00
2019-01-30T23:05:04.248Z,131.00
2019-01-30T23:08:37.595Z,137.60
2019-01-30T23:12:14.784Z,127.30
2019-01-30T23:15:28.529Z,121.13
2019-01-30T23:19:09.819Z,114.00
2019-01-30T23:22:34.138Z,116.90
2019-01-30T23:26:03.408Z,115.60
2019-01-30T23:29:30.166Z,114.40
2019-01-30T23:33:16.956Z,117.03
2019-01-30T23:36:43.073Z,108.63
2019-01-30T23:40:23.477Z,113.50
2019-01-30T23:43:52.891Z,108.03
2019-01-30T23:47:11.530Z,106.43
2019-01-30T23:50:26.451Z,105.00
2019-01-30T23:54:44.992Z,101.90
2019-01-30T23:58:11.408Z,94.57
