createdAt,value
2019-01-23T00:00:42.431Z,40.60
2019-01-23T00:01:42.425Z,42.30
2019-01-23T00:02:42.409Z,42.00
2019-01-23T00:03:42.416Z,39.90
2019-01-23T00:04:42.436Z,40.80
2019-01-23T00:05:42.378Z,41.20
2019-01-23T00:06:42.372Z,40.30
2019-01-23T00:07:42.354Z,41.50
2019-01-23T00:08:42.348Z,39.70
2019-01-23T00:09:42.337Z,40.00
2019-01-23T00:10:42.360Z,41.40
2019-01-23T00:11:42.316Z,38.40
2019-01-23T00:12:42.301Z,39.70
2019-01-23T00:13:42.290Z,38.30
2019-01-23T00:14:42.281Z,40.50
2019-01-23T00:15:42.311Z,39.50
2019-01-23T00:16:42.264Z,38.60
2019-01-23T00:17:42.252Z,40.00
2019-01-23T00:18:42.241Z,39.20
2019-01-23T00:19:42.230Z,39.60
2019-01-23T00:20:42.255Z,40.20
2019-01-23T00:21:42.209Z,40.70
2019-01-23T00:22:42.194Z,39.30
2019-01-23T00:23:42.187Z,38.40
2019-01-23T00:24:42.175Z,39.60
2019-01-23T00:25:42.165Z,38.40
2019-01-23T00:26:42.215Z,40.20
2019-01-23T00:27:42.139Z,38.90
2019-01-23T00:28:42.440Z,37.90
2019-01-23T00:29:42.119Z,37.80
2019-01-23T00:30:42.107Z,38.70
2019-01-23T00:31:42.164Z,33.10
2019-01-23T00:32:42.186Z,36.60
2019-01-23T00:33:42.081Z,35.70
2019-01-23T00:34:42.069Z,33.40
2019-01-23T00:35:42.057Z,38.30
2019-01-23T00:36:42.055Z,37.60
2019-01-23T00:37:42.038Z,35.80
2019-01-23T00:38:42.050Z,35.50
2019-01-23T00:39:42.013Z,36.00
2019-01-23T00:40:42.002Z,37.00
2019-01-23T00:41:42.002Z,36.60
2019-01-23T00:42:41.980Z,37.50
2019-01-23T00:43:42.008Z,36.50
2019-01-23T00:44:41.967Z,35.70
2019-01-23T00:45:41.953Z,36.20
2019-01-23T00:46:41.937Z,36.30
2019-01-23T00:47:41.928Z,37.90
2019-01-23T00:48:41.978Z,34.00
2019-01-23T00:49:41.909Z,36.60
2019-01-23T00:50:41.899Z,35.30
2019-01-23T00:51:41.903Z,30.40
2019-01-23T00:52:41.970Z,35.50
2019-01-23T00:53:41.864Z,35.40
2019-01-23T00:54:41.940Z,35.70
2019-01-23T00:55:41.841Z,35.80
2019-01-23T00:56:41.836Z,36.90
2019-01-23T00:57:41.826Z,36.10
2019-01-23T00:58:41.814Z,35.80
2019-01-23T00:59:41.817Z,36.30
2019-01-23T01:00:41.791Z,34.50
2019-01-23T01:01:41.781Z,36.20
2019-01-23T01:02:41.772Z,32.10
2019-01-23T01:03:41.755Z,35.70
2019-01-23T01:04:41.787Z,34.90
2019-01-23T01:05:41.789Z,34.20
2019-01-23T01:06:41.723Z,35.00
2019-01-23T01:07:41.718Z,35.60
2019-01-23T01:08:41.741Z,36.20
2019-01-23T01:09:41.700Z,33.80
2019-01-23T01:10:41.726Z,35.30
2019-01-23T01:11:41.671Z,32.10
2019-01-23T01:12:41.659Z,31.10
2019-01-23T01:13:41.665Z,34.90
2019-01-23T01:14:41.695Z,34.30
2019-01-23T01:15:41.681Z,33.70
2019-01-23T01:16:41.658Z,34.80
2019-01-23T01:17:41.605Z,34.20
2019-01-23T01:18:41.602Z,34.20
2019-01-23T01:19:41.591Z,33.60
2019-01-23T01:20:41.580Z,34.80
2019-01-23T01:21:41.605Z,33.00
2019-01-23T01:22:41.601Z,34.50
2019-01-23T01:23:41.548Z,34.10
2019-01-23T01:24:41.542Z,33.10
2019-01-23T01:25:41.522Z,34.70
2019-01-23T01:26:41.531Z,34.60
2019-01-23T01:27:41.540Z,34.50
2019-01-23T01:28:41.488Z,34.70
2019-01-23T01:29:41.479Z,35.70
2019-01-23T01:30:41.473Z,33.60
2019-01-23T01:31:41.457Z,34.70
2019-01-23T01:32:41.449Z,34.10
2019-01-23T01:33:41.465Z,34.50
2019-01-23T01:34:41.425Z,35.10
2019-01-23T01:35:41.421Z,33.20
2019-01-23T01:36:41.403Z,33.50
2019-01-23T01:37:41.454Z,33.00
2019-01-23T01:38:41.383Z,29.60
2019-01-23T01:39:41.380Z,34.30
2019-01-23T01:40:41.366Z,32.90
2019-01-23T01:41:41.351Z,33.10
2019-01-23T01:42:41.391Z,32.90
2019-01-23T01:43:41.335Z,32.90
2019-01-23T01:44:41.322Z,32.60
2019-01-23T01:45:41.309Z,33.20
2019-01-23T01:46:41.297Z,34.00
2019-01-23T01:47:41.292Z,32.70
2019-01-23T01:48:41.309Z,34.90
2019-01-23T01:49:41.265Z,33.90
2019-01-23T01:50:41.297Z,32.20
2019-01-23T01:51:41.253Z,31.90
2019-01-23T01:52:41.233Z,34.40
2019-01-23T01:53:41.228Z,32.30
2019-01-23T01:54:41.215Z,30.10
2019-01-23T01:55:41.239Z,31.10
2019-01-23T01:56:41.196Z,33.90
2019-01-23T01:57:41.179Z,29.60
2019-01-23T01:58:41.169Z,30.80
2019-01-23T01:59:41.162Z,30.60
2019-01-23T02:00:41.176Z,34.00
2019-01-23T02:01:41.136Z,32.60
2019-01-23T02:02:41.130Z,32.20
2019-01-23T02:03:41.122Z,28.80
2019-01-23T02:04:41.139Z,27.80
2019-01-23T02:05:41.102Z,31.80
2019-01-23T02:06:41.133Z,33.90
2019-01-23T02:07:41.081Z,31.50
2019-01-23T02:08:41.069Z,32.00
2019-01-23T02:09:45.447Z,32.80
2019-01-23T02:10:41.047Z,31.10
2019-01-23T02:11:41.035Z,31.40
2019-01-23T02:12:41.082Z,32.30
2019-01-23T02:13:41.012Z,32.00
2019-01-23T02:14:41.003Z,32.80
2019-01-23T02:15:40.988Z,33.80
2019-01-23T02:16:40.981Z,33.20
2019-01-23T02:17:40.967Z,32.90
2019-01-23T02:18:41.013Z,33.40
2019-01-23T02:19:40.945Z,34.10
2019-01-23T02:20:40.941Z,33.50
2019-01-23T02:21:40.923Z,33.30
2019-01-23T02:22:40.912Z,32.10
2019-01-23T02:23:40.903Z,31.80
2019-01-23T02:24:40.908Z,32.10
2019-01-23T02:25:40.897Z,33.60
2019-01-23T02:26:40.873Z,31.70
2019-01-23T02:27:40.891Z,28.90
2019-01-23T02:28:40.861Z,32.30
2019-01-23T02:29:40.864Z,33.80
2019-01-23T02:30:40.828Z,31.90
2019-01-23T02:31:40.815Z,33.30
2019-01-23T02:32:40.811Z,32.90
2019-01-23T02:33:40.842Z,33.50
2019-01-23T02:34:40.823Z,33.20
2019-01-23T02:35:40.777Z,28.50
2019-01-23T02:36:40.777Z,31.90
2019-01-23T02:37:40.769Z,33.20
2019-01-23T02:38:40.741Z,33.10
2019-01-23T02:39:40.736Z,33.60
2019-01-23T02:40:40.762Z,31.40
2019-01-23T02:41:40.713Z,34.60
2019-01-23T02:42:40.729Z,33.20
2019-01-23T02:43:40.694Z,33.20
2019-01-23T02:44:40.677Z,33.30
2019-01-23T02:45:40.697Z,32.80
2019-01-23T02:46:40.657Z,31.50
2019-01-23T02:47:40.672Z,33.60
2019-01-23T02:48:40.661Z,33.10
2019-01-23T02:49:40.627Z,33.10
2019-01-23T02:50:40.657Z,32.20
2019-01-23T02:51:40.644Z,32.90
2019-01-23T02:52:40.598Z,33.10
2019-01-23T02:53:40.606Z,30.70
2019-01-23T02:54:40.576Z,33.60
2019-01-23T02:55:40.570Z,33.00
2019-01-23T02:56:40.577Z,33.10
2019-01-23T02:57:40.538Z,34.30
2019-01-23T02:58:40.534Z,33.80
2019-01-23T02:59:40.525Z,33.50
2019-01-23T03:00:40.516Z,34.10
2019-01-23T03:01:40.514Z,34.20
2019-01-23T03:02:40.489Z,33.90
2019-01-23T03:03:40.486Z,33.00
2019-01-23T03:04:40.467Z,33.40
2019-01-23T03:05:40.465Z,35.90
2019-01-23T03:06:40.478Z,32.90
2019-01-23T03:07:40.431Z,33.80
2019-01-23T03:08:40.426Z,34.60
2019-01-23T03:09:40.425Z,33.10
2019-01-23T03:10:40.406Z,36.60
2019-01-23T03:11:40.392Z,33.80
2019-01-23T03:12:40.424Z,34.30
2019-01-23T03:13:40.370Z,33.80
2019-01-23T03:14:40.359Z,33.70
2019-01-23T03:15:40.345Z,33.80
2019-01-23T03:16:40.343Z,35.50
2019-01-23T03:17:40.383Z,34.10
2019-01-23T03:18:40.322Z,34.00
2019-01-23T03:19:40.318Z,33.10
2019-01-23T03:20:40.298Z,33.10
2019-01-23T03:21:40.288Z,36.70
2019-01-23T03:22:40.272Z,33.60
2019-01-23T03:23:40.302Z,34.10
2019-01-23T03:24:40.257Z,34.00
2019-01-23T03:25:40.242Z,36.50
2019-01-23T03:26:40.247Z,33.60
2019-01-23T03:27:40.258Z,34.50
2019-01-23T03:28:40.242Z,36.00
2019-01-23T03:29:40.205Z,35.90
2019-01-23T03:30:40.189Z,35.90
2019-01-23T03:31:41.018Z,37.10
2019-01-23T03:32:40.230Z,35.30
2019-01-23T03:33:40.196Z,36.60
2019-01-23T03:34:40.167Z,34.40
2019-01-23T03:35:40.133Z,35.20
2019-01-23T03:36:40.127Z,35.00
2019-01-23T03:37:40.117Z,34.20
2019-01-23T03:38:40.106Z,35.40
2019-01-23T03:39:40.151Z,35.60
2019-01-23T03:40:40.081Z,34.10
2019-01-23T03:41:40.070Z,33.90
2019-01-23T03:42:40.058Z,34.90
2019-01-23T03:43:40.052Z,36.40
2019-01-23T03:44:40.037Z,36.00
2019-01-23T03:45:40.038Z,34.00
2019-01-23T03:46:40.015Z,36.00
2019-01-23T03:47:40.012Z,35.60
2019-01-23T03:48:39.995Z,36.80
2019-01-23T03:49:39.988Z,35.80
2019-01-23T03:50:40.003Z,37.10
2019-01-23T03:51:39.970Z,34.10
2019-01-23T03:52:39.952Z,35.80
2019-01-23T03:53:39.942Z,36.20
2019-01-23T03:54:39.973Z,35.10
2019-01-23T03:55:39.920Z,36.80
2019-01-23T03:56:39.951Z,35.20
2019-01-23T03:57:39.899Z,37.10
2019-01-23T03:58:39.893Z,36.10
2019-01-23T03:59:39.876Z,35.40
2019-01-23T04:00:39.903Z,35.90
2019-01-23T04:01:39.904Z,36.20
2019-01-23T04:02:39.847Z,35.60
2019-01-23T04:03:39.837Z,33.80
2019-01-23T04:04:39.826Z,36.60
2019-01-23T04:05:39.861Z,34.00
2019-01-23T04:06:39.803Z,36.10
2019-01-23T04:07:39.872Z,36.30
2019-01-23T04:08:39.791Z,36.10
2019-01-23T04:09:39.774Z,35.80
2019-01-23T04:10:39.760Z,35.30
2019-01-23T04:11:39.777Z,37.10
2019-01-23T04:12:39.737Z,36.50
2019-01-23T04:13:39.733Z,38.50
2019-01-23T04:14:39.720Z,37.50
2019-01-23T04:15:39.706Z,37.30
2019-01-23T04:16:39.708Z,36.30
2019-01-23T04:17:39.686Z,36.70
2019-01-23T04:18:39.677Z,36.50
2019-01-23T04:19:39.672Z,39.40
2019-01-23T04:20:39.652Z,37.70
2019-01-23T04:21:39.653Z,39.20
2019-01-23T04:22:39.636Z,39.80
2019-01-23T04:23:39.625Z,39.10
2019-01-23T04:24:39.610Z,39.40
2019-01-23T04:25:39.600Z,39.30
2019-01-23T04:26:39.630Z,39.00
2019-01-23T04:27:39.586Z,39.10
2019-01-23T04:28:47.520Z,39.30
2019-01-23T04:29:40.038Z,39.10
2019-01-23T04:30:39.546Z,36.20
2019-01-23T04:31:39.543Z,37.20
2019-01-23T04:32:39.568Z,35.20
2019-01-23T04:33:39.521Z,37.40
2019-01-23T04:34:39.506Z,38.50
2019-01-23T04:35:39.497Z,35.10
2019-01-23T04:36:39.487Z,36.60
2019-01-23T04:37:39.540Z,34.50
2019-01-23T04:38:39.459Z,35.40
2019-01-23T04:39:39.459Z,37.90
2019-01-23T04:40:39.445Z,38.90
2019-01-23T04:41:39.434Z,34.90
2019-01-23T04:42:39.433Z,36.30
2019-01-23T04:43:39.436Z,35.80
2019-01-23T04:44:39.402Z,39.10
2019-01-23T04:45:39.401Z,37.40
2019-01-23T04:46:39.376Z,39.80
2019-01-23T04:47:39.366Z,37.10
2019-01-23T04:48:39.381Z,36.30
2019-01-23T04:49:39.348Z,37.70
2019-01-23T04:50:39.352Z,38.10
2019-01-23T04:51:39.321Z,38.90
2019-01-23T04:52:39.326Z,36.50
2019-01-23T04:53:39.304Z,36.80
2019-01-23T04:54:39.290Z,35.10
2019-01-23T04:55:39.306Z,37.40
2019-01-23T04:56:39.271Z,36.50
2019-01-23T04:57:39.259Z,37.60
2019-01-23T04:58:39.245Z,37.70
2019-01-23T04:59:39.245Z,37.10
2019-01-23T05:00:39.297Z,37.00
2019-01-23T05:01:39.288Z,37.00
2019-01-23T05:02:39.203Z,36.10
2019-01-23T05:03:39.194Z,35.70
2019-01-23T05:04:39.183Z,39.20
2019-01-23T05:05:39.172Z,35.60
2019-01-23T05:06:39.210Z,27.80
2019-01-23T05:07:39.157Z,34.80
2019-01-23T05:08:39.147Z,34.20
2019-01-23T05:09:39.137Z,32.30
2019-01-23T05:10:39.126Z,36.20
2019-01-23T05:11:39.169Z,36.80
2019-01-23T05:12:39.098Z,35.60
2019-01-23T05:13:39.095Z,35.90
2019-01-23T05:14:39.082Z,36.60
2019-01-23T05:15:39.066Z,32.60
2019-01-23T05:16:39.055Z,36.10
2019-01-23T05:17:39.087Z,29.70
2019-01-23T05:18:39.048Z,35.40
2019-01-23T05:19:39.031Z,36.90
2019-01-23T05:20:39.016Z,34.90
2019-01-23T05:21:39.009Z,36.50
2019-01-23T05:22:39.024Z,36.00
2019-01-23T05:23:38.984Z,36.30
2019-01-23T05:24:38.970Z,35.40
2019-01-23T05:25:38.962Z,34.90
2019-01-23T05:26:38.948Z,30.30
2019-01-23T05:27:38.955Z,38.80
2019-01-23T05:28:38.933Z,30.90
2019-01-23T05:29:38.919Z,35.30
2019-01-23T05:30:38.908Z,35.90
2019-01-23T05:31:38.906Z,28.20
2019-01-23T05:32:38.946Z,23.20
2019-01-23T05:33:38.879Z,32.20
2019-01-23T05:34:38.868Z,34.70
2019-01-23T05:35:38.852Z,37.80
2019-01-23T05:36:38.849Z,35.20
2019-01-23T05:37:38.832Z,39.60
2019-01-23T05:38:38.847Z,35.80
2019-01-23T05:39:38.809Z,38.80
2019-01-23T05:40:38.831Z,38.10
2019-01-23T05:41:38.790Z,36.20
2019-01-23T05:42:38.778Z,36.80
2019-01-23T05:43:38.809Z,35.80
2019-01-23T05:44:38.799Z,37.70
2019-01-23T05:45:38.751Z,37.30
2019-01-23T05:46:38.741Z,30.60
2019-01-23T05:47:38.724Z,38.60
2019-01-23T05:48:38.712Z,37.80
2019-01-23T05:49:38.728Z,38.80
2019-01-23T05:50:38.763Z,37.80
2019-01-23T05:51:38.686Z,39.10
2019-01-23T05:52:38.670Z,38.10
2019-01-23T05:53:38.664Z,35.60
2019-01-23T05:54:38.661Z,38.20
2019-01-23T05:55:38.654Z,38.00
2019-01-23T05:56:38.664Z,39.70
2019-01-23T05:57:38.619Z,37.50
2019-01-23T05:58:38.609Z,38.20
2019-01-23T05:59:38.596Z,38.00
2019-01-23T06:00:38.626Z,37.50
2019-01-23T06:01:38.580Z,38.30
2019-01-23T06:02:38.563Z,38.50
2019-01-23T06:03:38.558Z,37.20
2019-01-23T06:04:38.574Z,37.60
2019-01-23T06:05:38.560Z,38.10
2019-01-23T06:06:38.520Z,37.90
2019-01-23T06:07:38.515Z,38.30
2019-01-23T06:08:38.498Z,40.70
2019-01-23T06:09:38.487Z,38.90
2019-01-23T06:10:38.478Z,38.60
2019-01-23T06:11:38.510Z,35.60
2019-01-23T06:12:38.468Z,38.40
2019-01-23T06:13:38.450Z,37.50
2019-01-23T06:14:38.438Z,36.50
2019-01-23T06:15:38.428Z,34.50
2019-01-23T06:16:38.451Z,38.50
2019-01-23T06:17:38.419Z,35.70
2019-01-23T06:18:38.392Z,38.60
2019-01-23T06:19:38.407Z,36.40
2019-01-23T06:20:38.372Z,36.40
2019-01-23T06:21:38.371Z,36.80
2019-01-23T06:22:38.377Z,39.50
2019-01-23T06:23:38.339Z,34.40
2019-01-23T06:24:38.336Z,37.10
2019-01-23T06:25:38.315Z,38.90
2019-01-23T06:26:38.314Z,36.30
2019-01-23T06:27:38.365Z,39.10
2019-01-23T06:28:38.287Z,36.90
2019-01-23T06:29:38.278Z,36.90
2019-01-23T06:30:39.006Z,37.90
2019-01-23T06:31:38.278Z,38.30
2019-01-23T06:32:38.241Z,38.80
2019-01-23T06:33:38.261Z,38.20
2019-01-23T06:34:38.256Z,38.90
2019-01-23T06:35:38.212Z,38.20
2019-01-23T06:36:38.198Z,39.50
2019-01-23T06:37:38.186Z,39.00
2019-01-23T06:38:38.203Z,39.80
2019-01-23T06:39:38.170Z,38.50
2019-01-23T06:40:38.190Z,39.10
2019-01-23T06:41:38.171Z,40.80
2019-01-23T06:42:38.153Z,38.90
2019-01-23T06:43:38.121Z,41.30
2019-01-23T06:44:38.139Z,40.30
2019-01-23T06:45:38.110Z,41.90
2019-01-23T06:46:38.098Z,40.20
2019-01-23T06:47:38.093Z,39.90
2019-01-23T06:48:38.124Z,39.90
2019-01-23T06:49:38.061Z,39.90
2019-01-23T06:50:38.100Z,41.20
2019-01-23T06:51:38.043Z,41.60
2019-01-23T06:52:38.034Z,40.40
2019-01-23T06:53:38.020Z,42.50
2019-01-23T06:54:38.002Z,40.30
2019-01-23T06:55:38.001Z,42.20
2019-01-23T06:56:37.984Z,41.70
2019-01-23T06:57:37.970Z,42.20
2019-01-23T06:58:37.963Z,40.70
2019-01-23T06:59:37.959Z,40.50
2019-01-23T07:00:37.965Z,42.50
2019-01-23T07:01:37.935Z,41.70
2019-01-23T07:02:37.916Z,41.80
2019-01-23T07:03:37.912Z,42.20
2019-01-23T07:04:37.899Z,42.10
2019-01-23T07:05:37.889Z,42.10
2019-01-23T07:06:37.916Z,41.60
2019-01-23T07:07:37.867Z,41.30
2019-01-23T07:08:37.852Z,42.20
2019-01-23T07:09:37.857Z,39.10
2019-01-23T07:10:37.837Z,42.80
2019-01-23T07:11:37.863Z,42.70
2019-01-23T07:12:37.814Z,41.70
2019-01-23T07:13:37.798Z,42.20
2019-01-23T07:14:37.788Z,43.80
2019-01-23T07:15:37.781Z,43.30
2019-01-23T07:16:37.781Z,43.00
2019-01-23T07:17:37.797Z,41.00
2019-01-23T07:18:37.743Z,46.70
2019-01-23T07:19:37.734Z,44.70
2019-01-23T07:20:37.724Z,44.00
2019-01-23T07:21:37.713Z,44.00
2019-01-23T07:22:37.746Z,45.90
2019-01-23T07:23:37.698Z,44.40
2019-01-23T07:24:37.683Z,43.90
2019-01-23T07:25:37.716Z,45.00
2019-01-23T07:26:37.667Z,46.80
2019-01-23T07:27:37.709Z,46.20
2019-01-23T07:28:37.639Z,46.50
2019-01-23T07:29:37.630Z,47.30
2019-01-23T07:30:37.658Z,46.10
2019-01-23T07:31:37.604Z,47.70
2019-01-23T07:32:37.597Z,49.60
2019-01-23T07:33:37.612Z,48.20
2019-01-23T07:34:37.575Z,47.00
2019-01-23T07:35:37.563Z,47.10
2019-01-23T07:36:37.553Z,47.50
2019-01-23T07:37:37.540Z,47.30
2019-01-23T07:38:37.545Z,48.50
2019-01-23T07:39:37.520Z,50.70
2019-01-23T07:40:37.509Z,49.80
2019-01-23T07:41:37.501Z,49.30
2019-01-23T07:42:37.492Z,49.70
2019-01-23T07:43:37.487Z,50.10
2019-01-23T07:44:37.472Z,51.10
2019-01-23T07:45:37.454Z,51.60
2019-01-23T07:46:37.461Z,50.10
2019-01-23T07:47:37.438Z,50.30
2019-01-23T07:48:37.451Z,51.00
2019-01-23T07:49:37.432Z,52.30
2019-01-23T07:50:37.401Z,50.20
2019-01-23T07:51:37.390Z,51.10
2019-01-23T07:52:37.450Z,49.40
2019-01-23T07:53:37.383Z,52.20
2019-01-23T07:54:37.363Z,51.90
2019-01-23T07:55:37.347Z,52.10
2019-01-23T07:56:37.339Z,55.70
2019-01-23T07:57:37.326Z,50.80
2019-01-23T07:58:37.324Z,49.50
2019-01-23T07:59:37.351Z,54.00
2019-01-23T08:00:37.304Z,52.10
2019-01-23T08:01:37.287Z,50.30
2019-01-23T08:02:37.281Z,52.80
2019-01-23T08:03:37.267Z,53.90
2019-01-23T08:04:37.260Z,53.20
2019-01-23T08:05:37.263Z,53.90
2019-01-23T08:06:37.231Z,55.10
2019-01-23T08:07:37.222Z,66.30
2019-01-23T08:08:37.208Z,57.90
2019-01-23T08:09:38.414Z,54.80
2019-01-23T08:10:37.195Z,55.10
2019-01-23T08:11:37.182Z,57.60
2019-01-23T08:12:37.180Z,58.60
2019-01-23T08:13:37.166Z,57.50
2019-01-23T08:14:37.157Z,57.90
2019-01-23T08:15:37.154Z,59.30
2019-01-23T08:16:37.162Z,58.90
2019-01-23T08:17:38.047Z,60.10
2019-01-23T08:18:37.101Z,57.90
2019-01-23T08:19:37.093Z,59.20
2019-01-23T08:20:37.082Z,57.50
2019-01-23T08:21:37.069Z,57.50
2019-01-23T08:22:37.138Z,58.50
2019-01-23T08:23:37.054Z,62.00
2019-01-23T08:24:37.045Z,60.70
2019-01-23T08:25:37.271Z,63.20
2019-01-23T08:26:37.016Z,61.70
2019-01-23T08:27:37.043Z,62.40
2019-01-23T08:28:37.056Z,62.20
2019-01-23T08:29:36.984Z,62.00
2019-01-23T08:30:39.290Z,59.40
2019-01-23T08:31:36.971Z,61.00
2019-01-23T08:32:36.971Z,64.50
2019-01-23T08:33:36.951Z,63.50
2019-01-23T08:34:36.948Z,61.60
2019-01-23T08:35:36.921Z,62.20
2019-01-23T08:36:36.949Z,61.90
2019-01-23T08:37:36.903Z,62.60
2019-01-23T08:38:36.892Z,63.40
2019-01-23T08:39:36.920Z,62.00
2019-01-23T08:40:36.871Z,63.00
2019-01-23T08:41:36.854Z,66.10
2019-01-23T08:42:36.850Z,63.90
2019-01-23T08:43:36.834Z,67.10
2019-01-23T08:44:36.866Z,66.30
2019-01-23T08:45:36.815Z,64.10
2019-01-23T08:46:36.810Z,68.80
2019-01-23T08:47:36.796Z,67.40
2019-01-23T08:48:36.785Z,67.50
2019-01-23T08:49:36.796Z,65.80
2019-01-23T08:50:36.759Z,67.50
2019-01-23T08:51:36.751Z,67.60
2019-01-23T08:52:36.757Z,68.70
2019-01-23T08:53:36.769Z,70.80
2019-01-23T08:54:36.736Z,67.10
2019-01-23T08:55:36.749Z,71.50
2019-01-23T08:56:36.695Z,69.60
2019-01-23T08:57:36.691Z,68.90
2019-01-23T08:58:36.677Z,69.30
2019-01-23T08:59:36.664Z,70.30
2019-01-23T09:00:36.693Z,70.70
2019-01-23T09:01:36.641Z,68.80
2019-01-23T09:02:36.631Z,68.50
2019-01-23T09:03:36.620Z,70.80
2019-01-23T09:04:36.610Z,70.10
2019-01-23T09:05:36.607Z,70.50
2019-01-23T09:06:36.648Z,70.70
2019-01-23T09:07:36.585Z,71.60
2019-01-23T09:08:37.798Z,72.10
2019-01-23T09:09:36.555Z,71.90
2019-01-23T09:10:36.543Z,70.70
2019-01-23T09:11:36.534Z,73.40
2019-01-23T09:12:36.536Z,71.50
2019-01-23T09:13:36.516Z,73.50
2019-01-23T09:14:36.506Z,73.80
2019-01-23T09:15:36.493Z,73.50
2019-01-23T09:16:36.507Z,73.80
2019-01-23T09:17:36.473Z,75.50
2019-01-23T09:18:36.460Z,68.90
2019-01-23T09:19:36.489Z,74.70
2019-01-23T09:20:36.439Z,72.60
2019-01-23T09:21:36.425Z,74.00
2019-01-23T09:22:36.437Z,70.20
2019-01-23T09:23:36.401Z,73.70
2019-01-23T09:24:36.392Z,73.70
2019-01-23T09:25:36.381Z,76.80
2019-01-23T09:26:36.373Z,76.20
2019-01-23T09:27:36.385Z,78.80
2019-01-23T09:28:36.389Z,74.10
2019-01-23T09:29:36.341Z,75.10
2019-01-23T09:30:36.332Z,76.60
2019-01-23T09:31:36.319Z,75.20
2019-01-23T09:32:36.306Z,71.70
2019-01-23T09:33:36.342Z,71.90
2019-01-23T09:34:36.288Z,77.10
2019-01-23T09:35:36.305Z,76.70
2019-01-23T09:36:36.268Z,77.30
2019-01-23T09:37:36.260Z,76.10
2019-01-23T09:38:36.239Z,77.50
2019-01-23T09:39:36.291Z,75.60
2019-01-23T09:40:36.247Z,74.20
2019-01-23T09:41:36.212Z,74.90
2019-01-23T09:42:36.195Z,75.60
2019-01-23T09:43:36.225Z,79.10
2019-01-23T09:44:36.217Z,78.30
2019-01-23T09:45:36.165Z,80.10
2019-01-23T09:46:36.166Z,78.20
2019-01-23T09:47:36.306Z,78.80
2019-01-23T09:48:36.135Z,77.60
2019-01-23T09:49:36.210Z,78.70
2019-01-23T09:50:36.115Z,76.70
2019-01-23T09:51:36.109Z,80.70
2019-01-23T09:52:36.092Z,79.60
2019-01-23T09:53:36.083Z,78.20
2019-01-23T09:54:36.067Z,77.10
2019-01-23T09:55:36.072Z,74.90
2019-01-23T09:56:36.050Z,65.10
2019-01-23T09:57:36.045Z,77.10
2019-01-23T09:58:36.027Z,80.00
2019-01-23T09:59:36.028Z,78.80
2019-01-23T10:00:36.001Z,79.30
2019-01-23T10:01:36.054Z,77.30
2019-01-23T10:02:35.981Z,77.20
2019-01-23T10:03:35.997Z,78.00
2019-01-23T10:04:35.961Z,78.00
2019-01-23T10:05:35.949Z,79.10
2019-01-23T10:06:35.939Z,80.20
2019-01-23T10:07:35.953Z,80.20
2019-01-23T10:08:35.922Z,79.90
2019-01-23T10:09:35.913Z,79.00
2019-01-23T10:10:35.923Z,85.60
2019-01-23T10:11:35.888Z,79.70
2019-01-23T10:12:35.880Z,78.00
2019-01-23T10:13:35.909Z,79.30
2019-01-23T10:14:35.851Z,80.10
2019-01-23T10:15:35.960Z,82.40
2019-01-23T10:16:35.840Z,82.90
2019-01-23T10:17:35.818Z,79.10
2019-01-23T10:18:35.834Z,81.90
2019-01-23T10:19:35.871Z,81.50
2019-01-23T10:20:35.791Z,80.60
2019-01-23T10:21:35.775Z,82.00
2019-01-23T10:22:35.767Z,80.60
2019-01-23T10:23:35.784Z,81.40
2019-01-23T10:24:36.205Z,80.70
2019-01-23T10:25:35.740Z,82.00
2019-01-23T10:26:35.719Z,81.80
2019-01-23T10:27:35.763Z,81.00
2019-01-23T10:28:35.700Z,82.10
2019-01-23T10:29:43.595Z,84.60
2019-01-23T10:30:35.676Z,85.20
2019-01-23T10:31:35.685Z,84.00
2019-01-23T10:32:35.658Z,81.50
2019-01-23T10:33:35.679Z,81.30
2019-01-23T10:34:35.648Z,82.90
2019-01-23T10:35:35.622Z,83.10
2019-01-23T10:36:35.619Z,80.60
2019-01-23T10:37:35.600Z,79.00
2019-01-23T10:38:35.636Z,79.60
2019-01-23T10:39:35.583Z,82.40
2019-01-23T10:40:35.568Z,81.30
2019-01-23T10:41:35.558Z,82.70
2019-01-23T10:42:35.544Z,84.30
2019-01-23T10:43:35.541Z,85.30
2019-01-23T10:44:35.604Z,85.00
2019-01-23T10:45:35.528Z,81.30
2019-01-23T10:46:35.509Z,85.30
2019-01-23T10:47:35.496Z,80.60
2019-01-23T10:48:38.032Z,85.40
2019-01-23T10:49:35.468Z,84.90
2019-01-23T10:50:35.500Z,82.80
2019-01-23T10:51:35.450Z,82.90
2019-01-23T10:52:35.439Z,80.40
2019-01-23T10:53:35.431Z,82.00
2019-01-23T10:54:35.418Z,84.60
2019-01-23T10:55:35.466Z,86.10
2019-01-23T10:56:35.400Z,85.20
2019-01-23T10:57:35.387Z,83.80
2019-01-23T10:58:35.385Z,86.50
2019-01-23T10:59:36.630Z,85.20
2019-01-23T11:00:35.351Z,83.90
2019-01-23T11:01:35.398Z,80.80
2019-01-23T11:02:35.331Z,81.50
2019-01-23T11:03:35.316Z,79.90
2019-01-23T11:04:35.305Z,82.10
2019-01-23T11:05:35.299Z,85.50
2019-01-23T11:06:35.286Z,82.30
2019-01-23T11:07:35.338Z,81.00
2019-01-23T11:08:35.308Z,83.40
2019-01-23T11:09:35.312Z,83.10
2019-01-23T11:10:35.243Z,84.10
2019-01-23T11:11:35.231Z,83.50
2019-01-23T11:12:35.221Z,78.50
2019-01-23T11:13:35.205Z,85.50
2019-01-23T11:14:35.198Z,83.10
2019-01-23T11:15:35.226Z,83.50
2019-01-23T11:16:35.171Z,83.80
2019-01-23T11:17:35.165Z,82.40
2019-01-23T11:18:35.150Z,82.30
2019-01-23T11:19:35.160Z,80.90
2019-01-23T11:20:35.170Z,79.20
2019-01-23T11:21:35.226Z,84.70
2019-01-23T11:22:35.112Z,85.90
2019-01-23T11:23:35.098Z,84.50
2019-01-23T11:24:35.112Z,82.80
2019-01-23T11:25:38.186Z,78.10
2019-01-23T11:26:35.081Z,74.60
2019-01-23T11:27:35.053Z,80.10
2019-01-23T11:28:35.047Z,80.80
2019-01-23T11:29:35.030Z,76.90
2019-01-23T11:30:35.048Z,78.20
2019-01-23T11:31:35.008Z,77.50
2019-01-23T11:32:35.004Z,81.80
2019-01-23T11:33:35.004Z,78.50
2019-01-23T11:34:36.648Z,77.30
2019-01-23T11:35:36.590Z,80.50
2019-01-23T11:36:34.956Z,78.90
2019-01-23T11:37:34.945Z,84.20
2019-01-23T11:38:34.935Z,83.60
2019-01-23T11:39:34.964Z,82.20
2019-01-23T11:40:34.912Z,76.20
2019-01-23T11:41:34.947Z,75.50
2019-01-23T11:42:34.891Z,76.30
2019-01-23T11:43:34.881Z,81.70
2019-01-23T11:44:34.913Z,77.90
2019-01-23T11:45:34.860Z,75.10
2019-01-23T11:46:34.853Z,78.70
2019-01-23T11:47:34.898Z,79.30
2019-01-23T11:48:35.605Z,81.20
2019-01-23T11:49:34.819Z,74.00
2019-01-23T11:50:34.969Z,80.20
2019-01-23T11:51:34.797Z,78.90
2019-01-23T11:52:34.786Z,80.00
2019-01-23T11:53:34.787Z,76.60
2019-01-23T11:54:34.760Z,76.60
2019-01-23T11:55:34.769Z,76.20
2019-01-23T11:56:34.737Z,75.70
2019-01-23T11:57:34.750Z,76.90
2019-01-23T11:58:34.729Z,78.90
2019-01-23T11:59:34.711Z,74.40
2019-01-23T12:00:34.703Z,73.70
2019-01-23T12:01:34.686Z,75.30
2019-01-23T12:02:34.678Z,76.90
2019-01-23T12:03:34.703Z,75.70
2019-01-23T12:04:34.657Z,75.30
2019-01-23T12:05:34.644Z,77.30
2019-01-23T12:06:34.628Z,74.30
2019-01-23T12:07:34.618Z,76.10
2019-01-23T12:08:34.633Z,77.40
2019-01-23T12:09:34.596Z,76.80
2019-01-23T12:10:34.627Z,75.90
2019-01-23T12:11:34.577Z,76.30
2019-01-23T12:12:34.568Z,65.50
2019-01-23T12:13:34.594Z,76.30
2019-01-23T12:14:34.608Z,73.60
2019-01-23T12:15:40.678Z,74.20
2019-01-23T12:16:35.527Z,76.00
2019-01-23T12:17:34.510Z,75.90
2019-01-23T12:18:34.520Z,76.00
2019-01-23T12:19:34.494Z,75.70
2019-01-23T12:20:34.521Z,79.10
2019-01-23T12:21:34.468Z,75.60
2019-01-23T12:22:34.456Z,74.20
2019-01-23T12:23:34.446Z,73.80
2019-01-23T12:24:34.441Z,76.60
2019-01-23T12:25:34.451Z,76.60
2019-01-23T12:26:34.419Z,70.70
2019-01-23T12:27:34.412Z,78.80
2019-01-23T12:28:34.392Z,76.20
2019-01-23T12:29:35.367Z,78.10
2019-01-23T12:30:34.413Z,77.60
2019-01-23T12:31:35.195Z,73.70
2019-01-23T12:32:34.350Z,77.90
2019-01-23T12:33:34.340Z,84.20
2019-01-23T12:34:34.336Z,76.20
2019-01-23T12:35:34.359Z,76.90
2019-01-23T12:36:35.109Z,77.40
2019-01-23T12:37:34.300Z,77.40
2019-01-23T12:38:34.289Z,76.10
2019-01-23T12:39:34.277Z,78.70
2019-01-23T12:40:34.304Z,73.00
2019-01-23T12:41:34.261Z,75.50
2019-01-23T12:42:34.241Z,76.80
2019-01-23T12:43:34.250Z,74.80
2019-01-23T12:44:34.224Z,69.20
2019-01-23T12:45:34.224Z,76.00
2019-01-23T12:46:34.242Z,75.90
2019-01-23T12:47:34.198Z,78.10
2019-01-23T12:48:34.232Z,75.30
2019-01-23T12:49:34.209Z,75.20
2019-01-23T12:50:34.160Z,78.00
2019-01-23T12:51:34.187Z,73.80
2019-01-23T12:52:34.133Z,76.00