createdAt,value
2017-02-19T00:00:14.066Z,58.00
2017-02-19T00:01:13.594Z,57.80
2017-02-19T00:02:12.748Z,58.00
2017-02-19T00:03:14.327Z,57.80
2017-02-19T00:04:13.008Z,57.80
2017-02-19T00:05:11.625Z,is
2017-02-19T00:06:11.979Z,57.80
2017-02-19T00:07:14.330Z,58.00
2017-02-19T00:08:14.285Z,57.90
2017-02-19T00:09:13.031Z,57.90
2017-02-19T00:10:13.667Z,57.90
2017-02-19T00:11:13.694Z,58.00
2017-02-19T00:12:14.493Z,58.00
2017-02-19T00:13:13.241Z,58.20
2017-02-19T00:14:14.018Z,58.00
2017-02-19T00:15:12.764Z,58.00
2017-02-19T00:16:13.127Z,58.00
2017-02-19T00:17:14.456Z,58.10
2017-02-19T00:18:12.504Z,58.00
2017-02-19T00:19:12.287Z,58.10
2017-02-19T00:20:13.069Z,58.00
2017-02-19T00:21:13.228Z,58.10
2017-02-19T00:22:12.190Z,58.00
2017-02-19T00:23:13.870Z,58.00
2017-02-19T00:24:12.758Z,58.00
2017-02-19T00:25:14.867Z,58.10
2017-02-19T00:26:14.375Z,58.20
2017-02-19T00:27:14.410Z,58.10
2017-02-19T00:28:12.899Z,58.00
2017-02-19T00:29:13.621Z,58.00
2017-02-19T00:30:13.533Z,58.00
2017-02-19T00:31:14.863Z,58.00
2017-02-19T00:32:14.683Z,57.90
2017-02-19T00:33:13.585Z,58.10
2017-02-19T00:34:12.772Z,58.00
2017-02-19T00:35:12.639Z,58.00
2017-02-19T00:36:12.429Z,58.10
2017-02-19T00:37:13.564Z,58.00
2017-02-19T00:38:12.078Z,58.00
2017-02-19T00:39:13.595Z,58.10
2017-02-19T00:40:13.354Z,58.20
2017-02-19T00:41:11.298Z,58.10
2017-02-19T00:42:14.745Z,58.10
2017-02-19T00:43:11.632Z,58.10
2017-02-19T00:44:13.287Z,58.30
2017-02-19T00:45:11.908Z,58.00
2017-02-19T00:46:13.556Z,58.20
2017-02-19T00:47:12.664Z,58.10
2017-02-19T00:48:14.202Z,58.20
2017-02-19T00:49:12.848Z,58.20
2017-02-19T00:50:14.433Z,58.10
2017-02-19T00:51:11.975Z,58.10
2017-02-19T00:52:11.910Z,58.20
2017-02-19T00:53:12.516Z,58.30
2017-02-19T00:54:13.175Z,58.30
2017-02-19T00:55:12.734Z,58.40
2017-02-19T00:56:13.420Z,58.30
2017-02-19T00:57:13.180Z,58.20
2017-02-19T00:58:13.868Z,58.20
2017-02-19T00:59:14.477Z,58.50
2017-02-19T01:00:12.051Z,58.20
2017-02-19T01:01:12.641Z,58.30
2017-02-19T01:02:13.100Z,58.30
2017-02-19T01:03:12.901Z,58.30
2017-02-19T01:04:14.051Z,58.20
2017-02-19T01:05:14.383Z,58.30
2017-02-19T01:06:12.188Z,58.20
2017-02-19T01:07:13.838Z,58.40
2017-02-19T01:08:13.509Z,58.40
2017-02-19T01:09:13.313Z,58.20
2017-02-19T01:10:13.565Z,58.20
2017-02-19T01:11:12.733Z,58.20
2017-02-19T01:12:14.584Z,58.50
2017-02-19T01:13:12.803Z,58.20
2017-02-19T01:14:13.042Z,58.30
2017-02-19T01:15:12.636Z,58.20
2017-02-19T01:16:13.333Z,58.30
2017-02-19T01:17:12.723Z,58.30
2017-02-19T01:18:12.330Z,58.30
2017-02-19T01:19:12.939Z,58.30
2017-02-19T01:20:13.787Z,58.40
2017-02-19T01:21:13.487Z,58.50
2017-02-19T01:22:14.183Z,58.40
2017-02-19T01:23:14.004Z,58.30
2017-02-19T01:24:13.010Z,58.20
2017-02-19T01:25:12.613Z,57.50
2017-02-19T01:26:13.644Z,58.30
2017-02-19T01:27:15.468Z,58.40
2017-02-19T01:28:13.468Z,58.30
2017-02-19T01:29:12.280Z,58.40
2017-02-19T01:30:13.755Z,58.30
2017-02-19T01:31:14.487Z,58.40
2017-02-19T01:32:13.162Z,58.30
2017-02-19T01:33:14.832Z,58.50
2017-02-19T01:34:14.087Z,58.30
2017-02-19T01:35:11.646Z,is
2017-02-19T01:36:10.843Z,is
2017-02-19T01:37:13.623Z,58.50
2017-02-19T01:38:14.290Z,58.40
2017-02-19T01:39:11.515Z,58.30
2017-02-19T01:40:11.206Z,is
2017-02-19T01:41:13.908Z,58.60
2017-02-19T01:42:13.257Z,58.40
2017-02-19T01:43:11.710Z,is
2017-02-19T01:44:13.420Z,58.40
2017-02-19T01:45:12.521Z,58.40
2017-02-19T01:46:13.286Z,57.70
2017-02-19T01:47:14.199Z,58.40
2017-02-19T01:48:13.687Z,58.40
2017-02-19T01:49:14.724Z,58.40
2017-02-19T01:50:13.921Z,58.30
2017-02-19T01:51:13.728Z,58.40
2017-02-19T01:52:14.122Z,58.40
2017-02-19T01:53:13.497Z,58.40
2017-02-19T01:54:13.027Z,58.50
2017-02-19T01:55:12.595Z,58.40
2017-02-19T01:56:12.437Z,58.40
2017-02-19T01:57:13.928Z,58.40
2017-02-19T01:58:12.445Z,58.50
2017-02-19T01:59:12.609Z,58.50
2017-02-19T02:00:13.558Z,58.40
2017-02-19T02:01:12.992Z,58.40
2017-02-19T02:02:12.893Z,58.40
2017-02-19T02:03:12.443Z,58.50
2017-02-19T02:04:12.685Z,58.80
2017-02-19T02:05:12.531Z,58.60
2017-02-19T02:06:12.401Z,58.70
2017-02-19T02:07:13.391Z,58.80
2017-02-19T02:08:14.792Z,59.00
2017-02-19T02:09:13.597Z,59.00
2017-02-19T02:10:13.352Z,58.90
2017-02-19T02:11:13.121Z,59.00
2017-02-19T02:12:12.671Z,is
2017-02-19T02:13:13.066Z,58.80
2017-02-19T02:14:14.140Z,58.80
2017-02-19T02:15:14.743Z,58.90
2017-02-19T02:16:12.770Z,58.90
2017-02-19T02:17:13.762Z,58.70
2017-02-19T02:18:13.797Z,58.70
2017-02-19T02:19:12.363Z,58.80
2017-02-19T02:20:14.265Z,59.10
2017-02-19T02:21:13.787Z,59.00
2017-02-19T02:22:11.866Z,58.90
2017-02-19T02:23:11.233Z,is
2017-02-19T02:24:12.767Z,59.00
2017-02-19T02:25:13.517Z,59.00
2017-02-19T02:26:12.626Z,59.20
2017-02-19T02:27:13.899Z,59.00
2017-02-19T02:28:12.902Z,59.00
2017-02-19T02:29:12.489Z,58.90
2017-02-19T02:30:12.119Z,58.90
2017-02-19T02:31:14.912Z,58.90
2017-02-19T02:32:12.290Z,58.90
2017-02-19T02:33:13.412Z,59.00
2017-02-19T02:34:14.166Z,59.00
2017-02-19T02:35:13.586Z,59.00
2017-02-19T02:36:15.091Z,59.20
2017-02-19T02:37:13.157Z,59.40
2017-02-19T02:38:13.432Z,58.90
2017-02-19T02:39:14.364Z,59.00
2017-02-19T02:40:12.460Z,59.00
2017-02-19T02:41:14.132Z,58.90
2017-02-19T02:42:13.367Z,58.90
2017-02-19T02:43:16.038Z,59.00
2017-02-19T02:44:13.382Z,59.00
2017-02-19T02:45:16.362Z,58.90
2017-02-19T02:46:12.517Z,58.90
2017-02-19T02:47:13.588Z,59.00
2017-02-19T02:48:12.533Z,59.10
2017-02-19T02:49:13.201Z,59.00
2017-02-19T02:50:13.793Z,59.00
2017-02-19T02:51:12.624Z,59.00
2017-02-19T02:52:14.165Z,59.10
2017-02-19T02:53:15.847Z,59.10
2017-02-19T02:54:12.202Z,59.00
2017-02-19T02:55:13.532Z,59.20
2017-02-19T02:56:13.328Z,59.20
2017-02-19T02:57:13.534Z,59.10
2017-02-19T02:58:12.603Z,59.20
2017-02-19T02:59:12.394Z,59.20
2017-02-19T03:00:12.529Z,59.10
2017-02-19T03:01:12.055Z,59.10
2017-02-19T03:02:13.547Z,59.20
2017-02-19T03:03:12.391Z,59.10
2017-02-19T03:04:12.335Z,59.00
2017-02-19T03:05:13.145Z,59.00
2017-02-19T03:06:13.165Z,59.00
2017-02-19T03:07:13.786Z,59.10
2017-02-19T03:08:13.625Z,59.10
2017-02-19T03:09:12.312Z,59.00
2017-02-19T03:10:13.632Z,59.10
2017-02-19T03:11:12.705Z,59.00
2017-02-19T03:12:14.001Z,59.10
2017-02-19T03:13:12.373Z,59.00
2017-02-19T03:14:12.645Z,59.00
2017-02-19T03:15:12.547Z,59.10
2017-02-19T03:16:13.193Z,59.10
2017-02-19T03:17:13.335Z,59.20
2017-02-19T03:18:14.104Z,59.20
2017-02-19T03:19:14.595Z,59.10
2017-02-19T03:20:12.011Z,59.10
2017-02-19T03:21:13.595Z,59.10
2017-02-19T03:22:13.612Z,59.00
2017-02-19T03:23:12.223Z,59.10
2017-02-19T03:24:12.851Z,59.10
2017-02-19T03:25:13.485Z,59.70
2017-02-19T03:26:13.190Z,59.10
2017-02-19T03:27:13.808Z,59.00
2017-02-19T03:28:12.869Z,59.00
2017-02-19T03:29:11.783Z,59.10
2017-02-19T03:30:14.510Z,59.10
2017-02-19T03:31:13.189Z,59.10
2017-02-19T03:32:14.182Z,59.10
2017-02-19T03:33:13.247Z,59.00
2017-02-19T03:34:12.870Z,59.30
2017-02-19T03:35:12.268Z,59.00
2017-02-19T03:36:13.500Z,59.00
2017-02-19T03:37:12.918Z,59.00
2017-02-19T03:38:10.669Z,is
2017-02-19T03:39:13.776Z,59.00
2017-02-19T03:40:13.396Z,59.00
2017-02-19T03:41:12.050Z,59.00
2017-02-19T03:42:14.107Z,59.00
2017-02-19T03:43:13.119Z,59.00
2017-02-19T03:44:10.695Z,is
2017-02-19T03:45:12.642Z,59.00
2017-02-19T03:46:13.267Z,59.10
2017-02-19T03:47:14.807Z,59.00
2017-02-19T03:48:12.544Z,59.00
2017-02-19T03:49:13.527Z,59.10
2017-02-19T03:50:13.494Z,59.10
2017-02-19T03:51:12.397Z,59.10
2017-02-19T03:52:12.064Z,59.00
2017-02-19T03:53:13.044Z,59.00
2017-02-19T03:54:13.133Z,59.00
2017-02-19T03:55:13.748Z,59.10
2017-02-19T03:56:09.704Z,is
2017-02-19T03:57:13.814Z,59.00
2017-02-19T03:58:12.419Z,59.00
2017-02-19T03:59:11.541Z,59.00
2017-02-19T04:00:13.788Z,59.00
2017-02-19T04:01:15.585Z,59.00
2017-02-19T04:02:14.703Z,59.00
2017-02-19T04:03:12.813Z,59.00
2017-02-19T04:04:13.620Z,59.10
2017-02-19T04:05:15.184Z,59.00
2017-02-19T04:06:13.807Z,59.00
2017-02-19T04:07:13.473Z,59.00
2017-02-19T04:08:12.266Z,59.00
2017-02-19T04:09:11.634Z,is
2017-02-19T04:10:12.301Z,58.90
2017-02-19T04:11:12.998Z,58.80
2017-02-19T04:12:14.252Z,59.00
2017-02-19T04:13:12.203Z,59.20
2017-02-19T04:14:13.660Z,59.30
2017-02-19T04:15:13.312Z,59.10
2017-02-19T04:16:12.970Z,59.10
2017-02-19T04:17:13.607Z,59.10
2017-02-19T04:18:12.834Z,59.00
2017-02-19T04:19:12.837Z,59.10
2017-02-19T04:20:14.514Z,59.00
2017-02-19T04:21:12.663Z,59.00
2017-02-19T04:22:13.055Z,59.10
2017-02-19T04:23:12.979Z,59.10
2017-02-19T04:24:12.691Z,59.00
2017-02-19T04:25:12.346Z,59.10
2017-02-19T04:26:14.843Z,59.10
2017-02-19T04:27:15.075Z,59.10
2017-02-19T04:28:13.097Z,59.00
2017-02-19T04:29:16.830Z,59.00
2017-02-19T04:30:12.431Z,59.00
2017-02-19T04:31:12.055Z,59.00
2017-02-19T04:32:12.846Z,59.00
2017-02-19T04:33:13.006Z,59.00
2017-02-19T04:34:13.951Z,59.10
2017-02-19T04:35:13.516Z,59.00
2017-02-19T04:36:15.184Z,59.50
2017-02-19T04:37:13.034Z,59.00
2017-02-19T04:38:13.103Z,59.00
2017-02-19T04:39:12.612Z,59.00
2017-02-19T04:40:11.068Z,is
2017-02-19T04:41:13.235Z,59.00
2017-02-19T04:42:14.667Z,59.00
2017-02-19T04:43:12.179Z,59.10
2017-02-19T04:44:13.213Z,59.20
2017-02-19T04:45:13.665Z,59.10
2017-02-19T04:46:12.263Z,59.00
2017-02-19T04:47:13.822Z,59.10
2017-02-19T04:48:12.255Z,59.10
2017-02-19T04:49:13.315Z,59.00
2017-02-19T04:50:12.807Z,59.10
2017-02-19T04:51:14.159Z,59.10
2017-02-19T04:52:12.875Z,59.20
2017-02-19T04:53:13.521Z,59.30
2017-02-19T04:54:13.111Z,59.20
2017-02-19T04:55:12.838Z,59.10
2017-02-19T04:56:12.942Z,59.10
2017-02-19T04:57:14.224Z,59.20
2017-02-19T04:58:14.756Z,59.00
2017-02-19T04:59:12.921Z,59.00
2017-02-19T05:00:13.633Z,59.20
2017-02-19T05:01:13.308Z,59.30
2017-02-19T05:02:12.000Z,59.00
2017-02-19T05:03:14.576Z,59.20
2017-02-19T05:04:12.231Z,59.00
2017-02-19T05:05:12.892Z,59.10
2017-02-19T05:06:12.848Z,59.40
2017-02-19T05:07:12.365Z,59.00
2017-02-19T05:08:12.976Z,59.00
2017-02-19T05:09:14.443Z,59.00
2017-02-19T05:10:13.141Z,59.10
2017-02-19T05:11:12.680Z,59.10
2017-02-19T05:12:13.944Z,59.00
2017-02-19T05:13:12.948Z,59.00
2017-02-19T05:14:12.572Z,59.00
2017-02-19T05:15:12.272Z,59.00
2017-02-19T05:16:13.660Z,59.10
2017-02-19T05:17:12.380Z,59.20
2017-02-19T05:18:13.077Z,59.20
2017-02-19T05:19:13.691Z,59.10
2017-02-19T05:20:13.111Z,59.00
2017-02-19T05:21:12.857Z,59.00
2017-02-19T05:22:14.622Z,59.00
2017-02-19T05:23:13.149Z,59.10
2017-02-19T05:24:12.468Z,59.10
2017-02-19T05:25:18.164Z,59.10
2017-02-19T05:26:14.228Z,is
2017-02-19T05:27:17.954Z,59.10
2017-02-19T05:28:12.642Z,59.10
2017-02-19T05:29:12.189Z,59.10
2017-02-19T05:30:13.385Z,59.00
2017-02-19T05:31:12.039Z,59.10
2017-02-19T05:32:12.958Z,59.10
2017-02-19T05:33:12.615Z,59.10
2017-02-19T05:34:14.246Z,59.00
2017-02-19T05:35:14.597Z,59.10
2017-02-19T05:36:12.320Z,59.10
2017-02-19T05:37:13.943Z,59.10
2017-02-19T05:38:13.588Z,59.00
2017-02-19T05:39:12.102Z,59.00
2017-02-19T05:40:12.837Z,59.00
2017-02-19T05:41:13.550Z,59.00
2017-02-19T05:42:13.194Z,59.10
2017-02-19T05:43:12.739Z,59.00
2017-02-19T05:44:13.887Z,59.10
2017-02-19T05:45:13.538Z,59.00
2017-02-19T05:46:10.554Z,is
2017-02-19T05:47:14.544Z,59.10
2017-02-19T05:48:13.288Z,59.10
2017-02-19T05:49:14.869Z,59.00
2017-02-19T05:50:12.432Z,59.00
2017-02-19T05:51:13.318Z,59.00
2017-02-19T05:52:13.005Z,59.00
2017-02-19T05:53:13.053Z,58.90
2017-02-19T05:54:13.569Z,59.00
2017-02-19T05:55:12.404Z,59.20
2017-02-19T05:56:12.017Z,59.00
2017-02-19T05:57:14.761Z,59.00
2017-02-19T05:58:12.413Z,59.00
2017-02-19T05:59:12.997Z,59.00
2017-02-19T06:00:12.934Z,59.00
2017-02-19T06:01:12.898Z,59.00
2017-02-19T06:02:16.057Z,59.00
2017-02-19T06:03:13.109Z,59.00
2017-02-19T06:04:14.788Z,59.00
2017-02-19T06:05:12.370Z,58.90
2017-02-19T06:06:13.896Z,59.00
2017-02-19T06:07:12.932Z,59.10
2017-02-19T06:08:12.738Z,59.10
2017-02-19T06:09:14.317Z,59.20
2017-02-19T06:10:14.034Z,59.00
2017-02-19T06:11:12.581Z,59.00
2017-02-19T06:12:13.578Z,59.00
2017-02-19T06:13:11.013Z,is
2017-02-19T06:14:12.054Z,59.00
2017-02-19T06:15:13.870Z,59.10
2017-02-19T06:16:13.463Z,59.20
2017-02-19T06:17:12.214Z,58.90
2017-02-19T06:18:13.913Z,59.00
2017-02-19T06:19:12.382Z,58.90
2017-02-19T06:20:13.030Z,59.00
2017-02-19T06:21:14.028Z,59.10
2017-02-19T06:22:12.634Z,59.00
2017-02-19T06:23:11.072Z,is
2017-02-19T06:24:12.701Z,59.30
2017-02-19T06:25:12.329Z,59.10
2017-02-19T06:26:12.223Z,59.10
2017-02-19T06:27:14.139Z,59.00
2017-02-19T06:28:13.480Z,58.90
2017-02-19T06:29:12.167Z,58.90
2017-02-19T06:30:13.540Z,59.00
2017-02-19T06:31:13.220Z,59.00
2017-02-19T06:32:13.894Z,59.00
2017-02-19T06:33:12.374Z,58.90
2017-02-19T06:34:12.339Z,59.00
2017-02-19T06:35:13.902Z,59.00
2017-02-19T06:36:13.666Z,59.00
2017-02-19T06:37:11.054Z,is
2017-02-19T06:38:11.983Z,59.00
2017-02-19T06:39:12.091Z,58.90
2017-02-19T06:40:12.965Z,59.00
2017-02-19T06:41:12.974Z,59.00
2017-02-19T06:42:13.509Z,59.10
2017-02-19T06:43:12.104Z,59.00
2017-02-19T06:44:12.074Z,is
2017-02-19T06:45:10.056Z,is
2017-02-19T06:46:12.276Z,59.10
2017-02-19T06:47:12.862Z,59.00
2017-02-19T06:48:12.620Z,59.20
2017-02-19T06:49:12.399Z,59.10
2017-02-19T06:50:14.405Z,59.20
2017-02-19T06:51:12.979Z,59.20
2017-02-19T06:52:13.649Z,59.20
2017-02-19T06:53:13.867Z,59.00
2017-02-19T06:54:12.377Z,59.00
2017-02-19T06:55:12.959Z,59.20
2017-02-19T06:56:12.671Z,59.10
2017-02-19T06:57:15.045Z,59.30
2017-02-19T06:58:12.492Z,59.30
2017-02-19T06:59:12.847Z,59.40
2017-02-19T07:00:12.425Z,59.30
2017-02-19T07:01:12.149Z,59.20
2017-02-19T07:02:14.118Z,59.30
2017-02-19T07:03:12.793Z,59.30
2017-02-19T07:04:13.492Z,59.40
2017-02-19T07:05:14.066Z,59.20
2017-02-19T07:06:12.791Z,59.20
2017-02-19T07:07:12.933Z,59.30
2017-02-19T07:08:15.182Z,59.30
2017-02-19T07:09:12.778Z,59.20
2017-02-19T07:10:13.488Z,59.30
2017-02-19T07:11:11.563Z,59.20
2017-02-19T07:12:12.572Z,59.20
2017-02-19T07:13:13.562Z,59.30
2017-02-19T07:14:11.567Z,59.30
2017-02-19T07:15:12.614Z,59.40
2017-02-19T07:16:14.158Z,59.40
2017-02-19T07:17:13.823Z,59.50
2017-02-19T07:18:12.467Z,59.40
2017-02-19T07:19:13.145Z,59.50
2017-02-19T07:20:13.757Z,59.60
2017-02-19T07:21:12.305Z,59.50
2017-02-19T07:22:13.968Z,59.50
2017-02-19T07:23:14.366Z,59.50
2017-02-19T07:24:13.275Z,59.60
2017-02-19T07:25:12.207Z,59.50
2017-02-19T07:26:12.863Z,59.40
2017-02-19T07:27:12.792Z,59.50
2017-02-19T07:28:12.084Z,59.50
2017-02-19T07:29:14.399Z,59.60
2017-02-19T07:30:12.410Z,59.50
2017-02-19T07:31:11.967Z,59.50
2017-02-19T07:32:12.855Z,59.50
2017-02-19T07:33:11.855Z,59.50
2017-02-19T07:34:13.066Z,58.80
2017-02-19T07:35:13.086Z,59.50
2017-02-19T07:36:12.719Z,59.50
2017-02-19T07:37:12.280Z,59.50
2017-02-19T07:38:13.275Z,59.60
2017-02-19T07:39:12.959Z,59.50
2017-02-19T07:40:13.595Z,59.70
2017-02-19T07:41:12.183Z,59.80
2017-02-19T07:42:13.641Z,59.70
2017-02-19T07:43:12.294Z,59.90
2017-02-19T07:44:13.183Z,59.80
2017-02-19T07:45:12.788Z,59.90
2017-02-19T07:46:12.544Z,59.90
2017-02-19T07:47:13.331Z,60.10
2017-02-19T07:48:14.300Z,60.00
2017-02-19T07:49:12.867Z,60.00
2017-02-19T07:50:12.398Z,60.00
2017-02-19T07:51:13.147Z,60.30
2017-02-19T07:52:14.778Z,60.10
2017-02-19T07:53:14.068Z,60.10
2017-02-19T07:54:13.426Z,59.80
2017-02-19T07:55:12.375Z,60.00
2017-02-19T07:56:12.157Z,60.00
2017-02-19T07:57:14.877Z,60.00
2017-02-19T07:58:13.771Z,60.10
2017-02-19T07:59:12.262Z,60.00
2017-02-19T08:00:14.295Z,60.00
2017-02-19T08:01:12.906Z,59.90
2017-02-19T08:02:12.516Z,60.00
2017-02-19T08:03:10.397Z,is
2017-02-19T08:04:13.233Z,59.70
2017-02-19T08:05:12.776Z,60.40
2017-02-19T08:06:12.396Z,60.70
2017-02-19T08:07:14.122Z,60.60
2017-02-19T08:08:12.961Z,60.80
2017-02-19T08:09:12.597Z,60.70
2017-02-19T08:10:12.645Z,41.10
2017-02-19T08:11:13.850Z,38.80
2017-02-19T08:12:13.324Z,37.20
2017-02-19T08:13:13.691Z,38.00
2017-02-19T08:14:12.597Z,37.70
2017-02-19T08:15:12.189Z,38.20
2017-02-19T08:16:12.781Z,38.20
2017-02-19T08:17:12.449Z,38.60
2017-02-19T08:18:13.309Z,38.70
2017-02-19T08:19:13.997Z,39.00
2017-02-19T08:20:13.519Z,39.60
2017-02-19T08:21:12.173Z,39.20
2017-02-19T08:22:12.820Z,39.10
2017-02-19T08:23:13.544Z,39.50
2017-02-19T08:24:13.403Z,44.20
2017-02-19T08:25:12.349Z,46.40
2017-02-19T08:26:13.024Z,49.10
2017-02-19T08:27:11.765Z,is
2017-02-19T08:28:13.133Z,52.40
2017-02-19T08:29:12.658Z,53.40
2017-02-19T08:30:14.664Z,53.10
2017-02-19T08:31:13.328Z,53.40
2017-02-19T08:32:13.228Z,53.40
2017-02-19T08:33:12.298Z,53.00
2017-02-19T08:34:13.365Z,52.70
2017-02-19T08:35:11.994Z,52.30
2017-02-19T08:36:12.674Z,52.20
2017-02-19T08:37:13.247Z,52.50
2017-02-19T08:38:13.828Z,52.00
2017-02-19T08:39:12.667Z,51.60
2017-02-19T08:40:14.384Z,51.60
2017-02-19T08:41:13.374Z,51.70
2017-02-19T08:42:13.334Z,52.00
2017-02-19T08:43:12.688Z,51.60
2017-02-19T08:44:13.778Z,51.60
2017-02-19T08:45:13.637Z,51.60
2017-02-19T08:46:12.169Z,51.50
2017-02-19T08:47:12.907Z,51.50
2017-02-19T08:48:12.570Z,51.40
2017-02-19T08:49:12.705Z,51.30
2017-02-19T08:50:12.659Z,51.40
2017-02-19T08:51:12.392Z,51.20
2017-02-19T08:52:13.146Z,51.30
2017-02-19T08:53:17.280Z,51.20
2017-02-19T08:54:12.873Z,51.10
2017-02-19T08:55:13.863Z,51.10
2017-02-19T08:56:12.779Z,51.30
2017-02-19T08:57:12.356Z,51.30
2017-02-19T08:58:13.491Z,51.30
2017-02-19T08:59:13.169Z,51.40
2017-02-19T09:00:12.759Z,51.40
2017-02-19T09:01:12.326Z,51.50
2017-02-19T09:02:14.038Z,51.50
2017-02-19T09:03:13.533Z,51.20
2017-02-19T09:04:14.340Z,51.40
2017-02-19T09:05:13.864Z,51.20
2017-02-19T09:06:14.370Z,51.30
2017-02-19T09:07:12.159Z,51.50
2017-02-19T09:08:12.762Z,51.50
2017-02-19T09:09:13.545Z,51.70
2017-02-19T09:10:12.129Z,51.80
2017-02-19T09:11:12.698Z,51.90
2017-02-19T09:12:15.358Z,52.10
2017-02-19T09:13:14.673Z,51.40
2017-02-19T09:14:13.013Z,52.40
2017-02-19T09:15:13.013Z,52.60
2017-02-19T09:16:13.549Z,52.60
2017-02-19T09:17:11.372Z,is
2017-02-19T09:18:13.219Z,52.70
2017-02-19T09:19:13.139Z,53.00
2017-02-19T09:20:13.692Z,53.00
2017-02-19T09:21:13.336Z,52.90
2017-02-19T09:22:13.905Z,53.10
2017-02-19T09:23:13.537Z,53.10
2017-02-19T09:24:13.034Z,53.10
2017-02-19T09:25:13.655Z,53.20
2017-02-19T09:26:13.187Z,53.20
2017-02-19T09:27:14.574Z,53.10
2017-02-19T09:28:12.342Z,46.10
2017-02-19T09:29:13.018Z,39.20
2017-02-19T09:30:12.527Z,37.30
2017-02-19T09:31:14.326Z,41.00
2017-02-19T09:32:12.216Z,43.10
2017-02-19T09:33:12.715Z,47.90
2017-02-19T09:34:12.818Z,48.50
2017-02-19T09:35:13.547Z,49.10
2017-02-19T09:36:13.606Z,50.00
2017-02-19T09:37:12.623Z,50.20
2017-02-19T09:38:12.724Z,50.60
2017-02-19T09:39:12.406Z,50.40
2017-02-19T09:40:12.541Z,50.20
2017-02-19T09:41:12.408Z,50.40
2017-02-19T09:42:13.421Z,50.30
2017-02-19T09:43:12.478Z,50.30
2017-02-19T09:44:12.010Z,50.50
2017-02-19T09:45:12.292Z,50.60
2017-02-19T09:46:14.926Z,50.60
2017-02-19T09:47:13.550Z,50.60
2017-02-19T09:48:14.267Z,50.60
2017-02-19T09:49:12.842Z,50.50
2017-02-19T09:50:14.417Z,50.70
2017-02-19T09:51:12.721Z,50.50
2017-02-19T09:52:11.648Z,50.60
2017-02-19T09:53:12.209Z,50.60
2017-02-19T09:54:13.109Z,50.60
2017-02-19T09:55:13.705Z,50.80
2017-02-19T09:56:13.027Z,50.70
2017-02-19T09:57:14.114Z,50.90
2017-02-19T09:58:13.676Z,51.00
2017-02-19T09:59:13.383Z,51.10
2017-02-19T10:00:12.863Z,51.10
2017-02-19T10:01:12.596Z,51.50
2017-02-19T10:02:12.213Z,51.50
2017-02-19T10:03:13.930Z,51.60
2017-02-19T10:04:12.840Z,51.60
2017-02-19T10:05:12.380Z,51.50
2017-02-19T10:06:14.449Z,51.80
2017-02-19T10:07:12.987Z,51.70
2017-02-19T10:08:12.746Z,51.80
2017-02-19T10:09:12.470Z,51.90
2017-02-19T10:10:11.575Z,51.90
2017-02-19T10:11:13.268Z,52.00
2017-02-19T10:12:12.908Z,52.00
2017-02-19T10:13:13.850Z,52.20
2017-02-19T10:14:13.487Z,52.30
2017-02-19T10:15:12.099Z,52.50
2017-02-19T10:16:14.028Z,52.50
2017-02-19T10:17:12.234Z,52.70
2017-02-19T10:18:14.188Z,52.60
2017-02-19T10:19:12.826Z,52.50
2017-02-19T10:20:14.963Z,52.60
2017-02-19T10:21:14.522Z,52.50
2017-02-19T10:22:13.067Z,52.50
2017-02-19T10:23:13.547Z,52.50
2017-02-19T10:24:12.027Z,52.70
2017-02-19T10:25:13.569Z,52.80
2017-02-19T10:26:12.421Z,52.70
2017-02-19T10:27:13.083Z,52.90
2017-02-19T10:28:12.166Z,52.90
2017-02-19T10:29:12.872Z,52.90
2017-02-19T10:30:12.496Z,53.00
2017-02-19T10:31:12.060Z,52.90
2017-02-19T10:32:12.977Z,53.10
2017-02-19T10:33:12.644Z,53.00
2017-02-19T10:34:12.679Z,53.00
2017-02-19T10:35:13.695Z,53.20
2017-02-19T10:36:11.108Z,is
2017-02-19T10:37:13.978Z,53.20
2017-02-19T10:38:15.709Z,53.20
2017-02-19T10:39:12.325Z,53.20
2017-02-19T10:40:12.908Z,52.50
2017-02-19T10:41:12.565Z,53.30
2017-02-19T10:42:10.637Z,is
2017-02-19T10:43:12.352Z,53.30
2017-02-19T10:44:12.167Z,53.30
2017-02-19T10:45:13.829Z,53.50
2017-02-19T10:46:13.008Z,53.50
2017-02-19T10:47:14.907Z,53.60
2017-02-19T10:48:12.411Z,53.80
2017-02-19T10:49:12.783Z,54.00
2017-02-19T10:50:12.359Z,54.00
2017-02-19T10:51:12.249Z,53.90
2017-02-19T10:52:12.950Z,54.00
2017-02-19T10:53:13.884Z,54.50
2017-02-19T10:54:12.381Z,53.90
2017-02-19T10:55:12.380Z,53.80
2017-02-19T10:56:12.181Z,53.90
2017-02-19T10:57:13.077Z,53.90
2017-02-19T10:58:12.390Z,53.90
2017-02-19T10:59:11.370Z,53.90
2017-02-19T11:00:10.407Z,is
2017-02-19T11:01:12.365Z,54.40
2017-02-19T11:02:13.632Z,54.60
2017-02-19T11:03:12.717Z,54.50
2017-02-19T11:04:12.320Z,54.10
2017-02-19T11:05:12.777Z,54.60
2017-02-19T11:06:13.296Z,54.30
2017-02-19T11:07:13.913Z,54.20
2017-02-19T11:08:14.527Z,54.40
2017-02-19T11:09:12.549Z,54.40
2017-02-19T11:10:12.116Z,54.40
2017-02-19T11:11:12.697Z,54.40
2017-02-19T11:12:12.832Z,54.50
2017-02-19T11:13:13.586Z,54.40
2017-02-19T11:14:13.322Z,54.40
2017-02-19T11:15:12.885Z,54.50
2017-02-19T11:16:12.501Z,54.40
2017-02-19T11:17:12.759Z,54.30
2017-02-19T11:18:11.719Z,54.40
2017-02-19T11:19:11.748Z,54.30
2017-02-19T11:20:12.653Z,54.30
2017-02-19T11:21:14.109Z,54.40
2017-02-19T11:22:12.869Z,54.20
2017-02-19T11:23:13.443Z,54.40
2017-02-19T11:24:12.389Z,54.40
2017-02-19T11:25:13.949Z,54.50
2017-02-19T11:26:13.116Z,54.40
2017-02-19T11:27:12.808Z,54.30
2017-02-19T11:28:13.481Z,54.30
2017-02-19T11:29:12.107Z,54.30
2017-02-19T11:30:12.695Z,54.30
2017-02-19T11:31:12.311Z,54.40
2017-02-19T11:32:13.663Z,54.10
2017-02-19T11:33:13.004Z,54.20
2017-02-19T11:34:13.532Z,54.20
2017-02-19T11:35:13.299Z,54.20
2017-02-19T11:36:13.369Z,54.10
2017-02-19T11:37:12.978Z,51.70
2017-02-19T11:38:13.140Z,52.00
2017-02-19T11:39:13.089Z,51.20
2017-02-19T11:40:12.684Z,52.00
2017-02-19T11:41:12.228Z,52.70
2017-02-19T11:42:13.854Z,53.00
2017-02-19T11:43:10.567Z,is
2017-02-19T11:44:13.579Z,53.20
2017-02-19T11:45:12.619Z,53.50
2017-02-19T11:46:12.216Z,53.40
2017-02-19T11:47:13.485Z,53.50
2017-02-19T11:48:12.387Z,53.30
2017-02-19T11:49:11.966Z,53.30
2017-02-19T11:50:12.770Z,53.40
2017-02-19T11:51:14.378Z,53.50
2017-02-19T11:52:09.567Z,is
2017-02-19T11:53:12.337Z,53.40
2017-02-19T11:54:12.874Z,53.30
2017-02-19T11:55:15.348Z,53.50
2017-02-19T11:56:12.362Z,53.50
2017-02-19T11:57:13.446Z,53.50
2017-02-19T11:58:12.072Z,53.50
2017-02-19T11:59:15.270Z,53.30
2017-02-19T12:00:14.875Z,53.40
2017-02-19T12:01:14.769Z,53.20
2017-02-19T12:02:13.640Z,52.70
2017-02-19T12:03:15.556Z,53.20
2017-02-19T12:04:13.093Z,53.10
2017-02-19T12:05:13.798Z,53.00
2017-02-19T12:06:12.484Z,53.00
2017-02-19T12:07:11.510Z,is
2017-02-19T12:08:12.263Z,53.10
2017-02-19T12:09:12.356Z,53.10
2017-02-19T12:10:15.034Z,53.20
2017-02-19T12:11:12.187Z,53.20
2017-02-19T12:12:12.835Z,53.50
2017-02-19T12:13:10.002Z,is
2017-02-19T12:14:13.784Z,53.70
2017-02-19T12:15:12.457Z,53.80
2017-02-19T12:16:12.474Z,53.80
2017-02-19T12:17:12.318Z,53.60
2017-02-19T12:18:13.154Z,53.70
2017-02-19T12:19:12.836Z,53.50
2017-02-19T12:20:12.337Z,53.50
2017-02-19T12:21:14.867Z,53.60
2017-02-19T12:22:13.551Z,53.50
2017-02-19T12:23:12.157Z,53.40
2017-02-19T12:24:13.811Z,53.50
2017-02-19T12:25:12.374Z,53.50
2017-02-19T12:26:12.047Z,53.50
2017-02-19T12:27:12.158Z,53.70
2017-02-19T12:28:12.176Z,53.60
2017-02-19T12:29:13.107Z,53.60
2017-02-19T12:30:12.563Z,53.80
2017-02-19T12:31:12.628Z,53.80
2017-02-19T12:32:13.335Z,53.80
2017-02-19T12:33:14.186Z,53.90
2017-02-19T12:34:12.834Z,53.90
2017-02-19T12:35:13.054Z,53.80
2017-02-19T12:36:10.899Z,is
2017-02-19T12:37:12.737Z,53.90
2017-02-19T12:38:12.435Z,54.00
2017-02-19T12:39:11.620Z,54.10
2017-02-19T12:40:12.244Z,54.10
2017-02-19T12:41:14.799Z,54.00
2017-02-19T12:42:12.727Z,54.00
2017-02-19T12:43:12.504Z,54.00
2017-02-19T12:44:12.148Z,54.00
2017-02-19T12:45:13.884Z,54.60
2017-02-19T12:46:12.562Z,54.10
2017-02-19T12:47:12.176Z,54.00
2017-02-19T12:48:12.783Z,54.00
2017-02-19T12:49:12.857Z,54.00
2017-02-19T12:50:12.542Z,54.10
2017-02-19T12:51:12.238Z,54.00
2017-02-19T12:52:12.798Z,54.00
2017-02-19T12:53:12.349Z,54.20
2017-02-19T12:54:12.995Z,54.20
2017-02-19T12:55:12.391Z,54.20