createdAt,value
2023-03-11T00:00:12.149Z,0.25
2023-03-11T00:01:15.351Z,0.25
2023-03-11T00:02:18.399Z,0.25
2023-03-11T00:03:53.569Z,0.25
2023-03-11T00:04:56.552Z,0.25
2023-03-11T00:05:59.893Z,0.25
2023-03-11T00:07:34.590Z,0.25
2023-03-11T00:08:37.569Z,0.25
2023-03-11T00:09:40.575Z,0.25
2023-03-11T00:11:16.349Z,0.25
2023-03-11T00:12:19.344Z,0.19
2023-03-11T00:13:22.224Z,0.19
2023-03-11T00:14:56.931Z,0.19
2023-03-11T00:15:59.843Z,0.19
2023-03-11T00:17:02.960Z,0.19
2023-03-11T00:18:37.579Z,0.13
2023-03-11T00:19:40.573Z,0.13
2023-03-11T00:20:43.505Z,0.13
2023-03-11T00:22:18.311Z,0.06
2023-03-11T00:23:21.244Z,0.06
2023-03-11T00:24:24.146Z,0.06
2023-03-11T00:25:58.816Z,0.00
2023-03-11T00:27:01.623Z,0.00
2023-03-11T00:28:04.343Z,0.00
2023-03-11T00:29:41.149Z,0.00
2023-03-11T00:30:44.111Z,0.00
2023-03-11T00:31:47.390Z,0.00
2023-03-11T00:33:22.414Z,0.00
2023-03-11T00:34:25.290Z,0.00
2023-03-11T00:35:28.218Z,0.00
2023-03-11T00:37:03.280Z,0.06
2023-03-11T00:38:06.203Z,0.06
2023-03-11T00:39:09.275Z,0.06
2023-03-11T00:40:43.971Z,0.06
2023-03-11T00:41:46.780Z,0.06
2023-03-11T00:42:49.639Z,0.06
2023-03-11T00:44:24.545Z,0.06
2023-03-11T00:45:27.230Z,0.06
2023-03-11T00:46:30.237Z,0.06
2023-03-11T00:48:05.008Z,0.13
2023-03-11T00:49:07.783Z,0.06
2023-03-11T00:50:10.632Z,0.06
2023-03-11T00:51:45.505Z,0.13
2023-03-11T00:52:48.274Z,0.06
2023-03-11T00:53:51.161Z,0.13
2023-03-11T00:55:26.069Z,0.13
2023-03-11T00:56:29.020Z,0.13
2023-03-11T00:57:31.891Z,0.13
2023-03-11T00:59:06.822Z,0.13
2023-03-11T01:00:11.916Z,0.13
2023-03-11T01:01:14.817Z,0.13
2023-03-11T01:02:18.032Z,0.13
2023-03-11T01:03:52.677Z,0.13
2023-03-11T01:04:55.709Z,0.13
2023-03-11T01:05:58.513Z,0.13
2023-03-11T01:07:46.438Z,0.19
2023-03-11T01:08:49.239Z,0.19
2023-03-11T01:09:52.291Z,0.19
2023-03-11T01:11:26.998Z,0.19
2023-03-11T01:12:30.052Z,0.19
2023-03-11T01:13:32.928Z,0.19
2023-03-11T01:15:07.771Z,0.19
2023-03-11T01:16:10.761Z,0.19
2023-03-11T01:17:13.613Z,0.19
2023-03-11T01:18:48.181Z,0.19
2023-03-11T01:19:50.934Z,0.19
2023-03-11T01:20:53.721Z,0.19
2023-03-11T01:22:28.393Z,0.19
2023-03-11T01:23:31.396Z,0.13
2023-03-11T01:24:34.291Z,0.13
2023-03-11T01:26:09.194Z,0.13
2023-03-11T01:27:12.047Z,0.13
2023-03-11T01:28:14.992Z,0.13
2023-03-11T01:29:49.668Z,0.13
2023-03-11T01:30:52.684Z,0.13
2023-03-11T01:31:56.074Z,0.19
2023-03-11T01:33:31.037Z,0.19
2023-03-11T01:34:33.774Z,0.13
2023-03-11T01:35:36.656Z,0.13
2023-03-11T01:37:11.808Z,0.13
2023-03-11T01:38:14.565Z,0.13
2023-03-11T01:39:17.391Z,0.13
2023-03-11T01:40:51.968Z,0.13
2023-03-11T01:41:54.826Z,0.13
2023-03-11T01:42:57.875Z,0.13
2023-03-11T01:44:32.626Z,0.13
2023-03-11T01:45:35.380Z,0.13
2023-03-11T01:46:38.333Z,0.13
2023-03-11T01:48:13.256Z,0.13
2023-03-11T01:49:16.276Z,0.13
2023-03-11T01:50:19.076Z,0.13
2023-03-11T01:51:53.633Z,0.13
2023-03-11T01:52:56.347Z,0.13
2023-03-11T01:53:59.153Z,0.19
2023-03-11T01:55:37.385Z,0.19
2023-03-11T01:56:40.110Z,0.19
2023-03-11T01:57:42.984Z,0.19
2023-03-11T01:59:17.752Z,0.19
2023-03-11T02:00:12.300Z,0.19
2023-03-11T02:01:15.346Z,0.19
2023-03-11T02:02:18.803Z,0.19
2023-03-11T02:03:54.294Z,0.19
2023-03-11T02:04:57.277Z,0.19
2023-03-11T02:06:00.302Z,0.19
2023-03-11T02:07:34.939Z,0.19
2023-03-11T02:08:37.620Z,0.19
2023-03-11T02:09:40.571Z,0.19
2023-03-11T02:11:15.158Z,0.19
2023-03-11T02:12:17.963Z,0.13
2023-03-11T02:13:20.672Z,0.13
2023-03-11T02:14:55.500Z,0.13
2023-03-11T02:15:58.412Z,0.13
2023-03-11T02:17:01.574Z,0.13
2023-03-11T02:18:36.457Z,0.13
2023-03-11T02:19:39.344Z,0.13
2023-03-11T02:20:42.286Z,0.13
2023-03-11T02:22:16.985Z,0.06
2023-03-11T02:23:19.877Z,0.06
2023-03-11T02:24:23.234Z,0.06
2023-03-11T02:25:58.273Z,0.06
2023-03-11T02:27:01.213Z,0.06
2023-03-11T02:28:03.934Z,0.06
2023-03-11T02:29:38.586Z,0.06
2023-03-11T02:30:41.387Z,0.06
2023-03-11T02:31:44.423Z,0.06
2023-03-11T02:33:19.801Z,0.00
2023-03-11T02:34:22.688Z,0.00
2023-03-11T02:35:25.665Z,0.00
2023-03-11T02:37:00.777Z,0.00
2023-03-11T02:38:03.560Z,0.00
2023-03-11T02:39:06.469Z,0.00
2023-03-11T02:40:41.127Z,0.06
2023-03-11T02:41:43.968Z,0.00
2023-03-11T02:42:46.786Z,0.00
2023-03-11T02:44:21.641Z,0.00
2023-03-11T02:45:24.355Z,0.00
2023-03-11T02:46:27.208Z,0.00
2023-03-11T02:48:02.350Z,0.00
2023-03-11T02:49:05.257Z,0.00
2023-03-11T02:50:08.242Z,0.00
2023-03-11T02:51:43.032Z,0.00
2023-03-11T02:52:45.875Z,0.00
2023-03-11T02:53:48.831Z,0.00
2023-03-11T02:55:23.713Z,-0.06
2023-03-11T02:56:26.675Z,-0.06
2023-03-11T02:57:29.747Z,-0.13
2023-03-11T02:59:04.429Z,-0.13
2023-03-11T03:00:11.864Z,-0.13
2023-03-11T03:01:14.829Z,-0.13
2023-03-11T03:02:17.885Z,-0.13
2023-03-11T03:03:52.550Z,-0.13
2023-03-11T03:04:55.881Z,-0.19
2023-03-11T03:05:58.675Z,-0.19
2023-03-11T03:07:33.454Z,-0.19
2023-03-11T03:08:36.493Z,-0.19
2023-03-11T03:09:39.441Z,-0.25
2023-03-11T03:11:14.145Z,-0.25
2023-03-11T03:12:17.186Z,-0.25
2023-03-11T03:13:20.078Z,-0.25
2023-03-11T03:14:54.833Z,-0.25
2023-03-11T03:15:57.812Z,-0.25
2023-03-11T03:17:01.392Z,-0.31
2023-03-11T03:18:36.975Z,-0.31
2023-03-11T03:19:39.951Z,-0.31
2023-03-11T03:20:42.923Z,-0.31
2023-03-11T03:22:17.926Z,-0.31
2023-03-11T03:23:20.839Z,-0.31
2023-03-11T03:24:24.058Z,-0.31
2023-03-11T03:25:58.939Z,-0.31
2023-03-11T03:27:01.814Z,-0.31
2023-03-11T03:28:04.816Z,-0.31
2023-03-11T03:29:39.660Z,-0.31
2023-03-11T03:30:42.692Z,-0.31
2023-03-11T03:31:45.525Z,-0.31
2023-03-11T03:33:21.013Z,-0.25
2023-03-11T03:34:23.785Z,-0.31
2023-03-11T03:35:26.693Z,-0.25
2023-03-11T03:37:01.692Z,-0.25
2023-03-11T03:38:04.422Z,-0.25
2023-03-11T03:39:07.439Z,-0.25
2023-03-11T03:40:43.144Z,-0.25
2023-03-11T03:41:46.126Z,-0.25
2023-03-11T03:42:49.083Z,-0.25
2023-03-11T03:44:23.963Z,-0.25
2023-03-11T03:45:26.750Z,-0.25
2023-03-11T03:46:30.310Z,-0.25
2023-03-11T03:48:05.080Z,-0.25
2023-03-11T03:49:08.030Z,-0.25
2023-03-11T03:50:10.908Z,-0.25
2023-03-11T03:51:45.990Z,-0.31
2023-03-11T03:52:48.859Z,-0.31
2023-03-11T03:53:51.720Z,-0.38
2023-03-11T03:55:26.458Z,-0.44
2023-03-11T03:56:29.409Z,-0.44
2023-03-11T03:57:32.441Z,-0.50
2023-03-11T03:59:07.413Z,-0.50
2023-03-11T04:00:12.525Z,-0.50
2023-03-11T04:01:15.566Z,-0.50
2023-03-11T04:02:18.619Z,-0.50
2023-03-11T04:03:54.046Z,-0.50
2023-03-11T04:04:56.918Z,-0.50
2023-03-11T04:05:59.777Z,-0.44
2023-03-11T04:07:34.527Z,-0.50
2023-03-11T04:08:37.326Z,-0.50
2023-03-11T04:09:40.446Z,-0.50
2023-03-11T04:11:15.098Z,-0.50
2023-03-11T04:12:17.895Z,-0.50
2023-03-11T04:13:20.875Z,-0.50
2023-03-11T04:14:55.673Z,-0.50
2023-03-11T04:15:58.832Z,-0.50
2023-03-11T04:17:02.066Z,-0.50
2023-03-11T04:18:37.122Z,-0.50
2023-03-11T04:19:39.963Z,-0.56
2023-03-11T04:20:42.926Z,-0.56
2023-03-11T04:22:17.388Z,-0.56
2023-03-11T04:23:20.054Z,-0.56
2023-03-11T04:24:22.742Z,-0.56
2023-03-11T04:25:57.258Z,-0.56
2023-03-11T04:27:00.093Z,-0.56
2023-03-11T04:28:02.940Z,-0.56
2023-03-11T04:29:37.393Z,-0.56
2023-03-11T04:30:40.391Z,-0.56
2023-03-11T04:31:43.602Z,-0.56
2023-03-11T04:33:18.777Z,-0.63
2023-03-11T04:34:21.642Z,-0.63
2023-03-11T04:35:24.649Z,-0.63
2023-03-11T04:36:59.721Z,-0.63
2023-03-11T04:38:02.506Z,-0.63
2023-03-11T04:39:05.574Z,-0.69
2023-03-11T04:40:40.242Z,-0.69
2023-03-11T04:41:42.973Z,-0.69
2023-03-11T04:42:48.370Z,-0.69
2023-03-11T04:44:23.254Z,-0.69
2023-03-11T04:45:26.042Z,-0.69
2023-03-11T04:46:29.086Z,-0.69
2023-03-11T04:48:03.980Z,-0.69
2023-03-11T04:49:06.844Z,-0.69
2023-03-11T04:50:09.761Z,-0.69
2023-03-11T04:51:44.565Z,-0.75
2023-03-11T04:52:47.426Z,-0.75
2023-03-11T04:53:50.277Z,-0.75
2023-03-11T04:55:25.233Z,-0.75
2023-03-11T04:56:28.154Z,-0.75
2023-03-11T04:57:30.936Z,-0.75
2023-03-11T04:59:05.629Z,-0.75
2023-03-11T05:00:12.133Z,-0.81
2023-03-11T05:01:14.969Z,-0.81
2023-03-11T05:02:18.515Z,-0.81
2023-03-11T05:03:53.375Z,-0.81
2023-03-11T05:04:56.741Z,-0.81
2023-03-11T05:05:41.945Z,-0.81
2023-03-11T05:06:45.738Z,-0.81
2023-03-11T05:07:49.540Z,-0.88
2023-03-11T05:09:25.355Z,-0.88
2023-03-11T05:10:31.688Z,-0.88
2023-03-11T05:11:35.810Z,-0.88
2023-03-11T05:13:11.677Z,-0.88
2023-03-11T05:14:15.174Z,-0.94
2023-03-11T05:15:18.749Z,-0.94
2023-03-11T05:16:55.133Z,-0.94
2023-03-11T05:17:58.731Z,-0.94
2023-03-11T05:19:02.135Z,-0.94
2023-03-11T05:20:37.854Z,-0.94
2023-03-11T05:21:41.464Z,-0.94
2023-03-11T05:22:45.129Z,-0.94
2023-03-11T05:24:20.603Z,-1.00
2023-03-11T05:25:24.219Z,-1.00
2023-03-11T05:26:27.827Z,-1.00
2023-03-11T05:28:07.051Z,-1.00
2023-03-11T05:29:10.522Z,-1.00
2023-03-11T05:30:14.027Z,-1.00
2023-03-11T05:31:50.050Z,-1.00
2023-03-11T05:32:53.640Z,-1.00
2023-03-11T05:33:56.948Z,-1.00
2023-03-11T05:35:32.591Z,-1.00
2023-03-11T05:36:36.494Z,-1.00
2023-03-11T05:37:43.361Z,-1.00
2023-03-11T05:39:19.078Z,-1.00
2023-03-11T05:40:22.687Z,-1.00
2023-03-11T05:41:26.173Z,-1.06
2023-03-11T05:43:02.324Z,-1.06
2023-03-11T05:44:05.778Z,-1.06
2023-03-11T05:45:09.281Z,-1.06
2023-03-11T05:46:45.023Z,-1.06
2023-03-11T05:47:48.799Z,-1.13
2023-03-11T05:48:52.351Z,-1.13
2023-03-11T05:50:27.996Z,-1.13
2023-03-11T05:51:31.524Z,-1.13
2023-03-11T05:52:37.976Z,-1.13
2023-03-11T05:54:13.558Z,-1.13
2023-03-11T05:55:17.255Z,-1.13
2023-03-11T05:56:20.976Z,-1.13
2023-03-11T05:57:56.744Z,-1.13
2023-03-11T05:59:00.603Z,-1.13
2023-03-11T06:00:12.555Z,-1.19
2023-03-11T06:01:16.255Z,-1.19
2023-03-11T06:02:19.973Z,-1.19
2023-03-11T06:03:55.576Z,-1.19
2023-03-11T06:05:00.108Z,-1.19
2023-03-11T06:06:06.890Z,-1.19
2023-03-11T06:07:42.773Z,-1.19
2023-03-11T06:08:46.242Z,-1.19
2023-03-11T06:09:50.123Z,-1.19
2023-03-11T06:11:29.282Z,-1.19
2023-03-11T06:12:32.723Z,-1.19
2023-03-11T06:13:36.091Z,-1.19
2023-03-11T06:15:11.632Z,-1.19
2023-03-11T06:16:15.117Z,-1.19
2023-03-11T06:17:19.314Z,-1.19
2023-03-11T06:18:55.044Z,-1.19
2023-03-11T06:19:58.798Z,-1.19
2023-03-11T06:21:02.308Z,-1.19
2023-03-11T06:22:40.065Z,-1.19
2023-03-11T06:23:43.641Z,-1.25
2023-03-11T06:24:47.064Z,-1.25
2023-03-11T06:26:22.959Z,-1.25
2023-03-11T06:27:25.991Z,-1.25
2023-03-11T06:28:29.870Z,-1.25
2023-03-11T06:30:05.483Z,-1.25
2023-03-11T06:31:08.954Z,-1.25
2023-03-11T06:32:12.797Z,-1.25
2023-03-11T06:33:48.764Z,-1.25
2023-03-11T06:34:52.221Z,-1.25
2023-03-11T06:35:55.704Z,-1.25
2023-03-11T06:37:31.846Z,-1.25
2023-03-11T06:38:37.353Z,-1.25
2023-03-11T06:39:40.954Z,-1.25
2023-03-11T06:41:16.979Z,-1.25
2023-03-11T06:42:20.484Z,-1.25
2023-03-11T06:43:24.002Z,-1.25
2023-03-11T06:44:59.541Z,-1.25
2023-03-11T06:46:06.281Z,-1.25
2023-03-11T06:47:10.098Z,-1.19
2023-03-11T06:48:45.577Z,-1.25
2023-03-11T06:49:49.223Z,-1.19
2023-03-11T06:50:52.504Z,-1.19
2023-03-11T06:52:28.086Z,-1.19
2023-03-11T06:53:31.538Z,-1.19
2023-03-11T06:54:35.523Z,-1.19
2023-03-11T06:56:11.516Z,-1.19
2023-03-11T06:57:14.973Z,-1.19
2023-03-11T06:58:18.751Z,-1.19
2023-03-11T06:59:54.441Z,-1.19
2023-03-11T07:00:12.156Z,-1.19
2023-03-11T07:01:17.837Z,-1.13
2023-03-11T07:02:21.899Z,-1.13
2023-03-11T07:03:57.857Z,-1.13
2023-03-11T07:05:02.010Z,-1.13
2023-03-11T07:06:06.617Z,-1.13
2023-03-11T07:07:42.774Z,-1.13
2023-03-11T07:08:46.257Z,-1.13
2023-03-11T07:09:49.892Z,-1.13
2023-03-11T07:11:25.777Z,-1.13
2023-03-11T07:12:29.894Z,-1.13
2023-03-11T07:13:33.422Z,-1.13
2023-03-11T07:15:09.426Z,-1.13
2023-03-11T07:16:13.216Z,-1.13
2023-03-11T07:17:17.890Z,-1.13
2023-03-11T07:18:53.441Z,-1.19
2023-03-11T07:19:57.119Z,-1.19
2023-03-11T07:21:00.935Z,-1.19
2023-03-11T07:22:37.576Z,-1.19
2023-03-11T07:23:41.118Z,-1.19
2023-03-11T07:24:44.628Z,-1.19
2023-03-11T07:26:20.381Z,-1.13
2023-03-11T07:27:25.447Z,-1.13
2023-03-11T07:28:28.922Z,-1.13
2023-03-11T07:30:04.943Z,-1.13
2023-03-11T07:31:08.568Z,-1.06
2023-03-11T07:32:12.628Z,-1.06
2023-03-11T07:33:49.391Z,-1.06
2023-03-11T07:34:53.037Z,-1.00
2023-03-11T07:35:57.189Z,-1.00
2023-03-11T07:37:32.807Z,-0.94
2023-03-11T07:38:36.059Z,-0.94
2023-03-11T07:39:39.733Z,-0.94
2023-03-11T07:41:15.396Z,-0.88
2023-03-11T07:42:19.551Z,-0.88
2023-03-11T07:43:23.142Z,-0.88
2023-03-11T07:44:58.824Z,-0.81
2023-03-11T07:46:02.742Z,-0.81
2023-03-11T07:47:07.111Z,-0.81
2023-03-11T07:48:42.538Z,-0.75
2023-03-11T07:49:45.903Z,-0.69
2023-03-11T07:50:49.577Z,-0.69
2023-03-11T07:52:25.127Z,-0.63
2023-03-11T07:53:28.920Z,-0.56
2023-03-11T07:54:32.608Z,-0.50
2023-03-11T07:56:08.544Z,-0.38
2023-03-11T07:57:11.971Z,-0.31
2023-03-11T07:58:15.378Z,-0.25
2023-03-11T07:59:52.891Z,-0.19
2023-03-11T08:00:12.919Z,-0.19
2023-03-11T08:01:16.781Z,-0.13
2023-03-11T08:02:20.492Z,-0.06
2023-03-11T08:03:57.182Z,0.00
2023-03-11T08:05:01.153Z,0.06
2023-03-11T08:06:04.560Z,0.13
2023-03-11T08:07:40.490Z,0.19
2023-03-11T08:08:44.072Z,0.25
2023-03-11T08:09:47.643Z,0.31
2023-03-11T08:11:23.431Z,0.44
2023-03-11T08:12:29.371Z,0.50
2023-03-11T08:13:32.956Z,0.50
2023-03-11T08:15:08.478Z,0.56
2023-03-11T08:16:12.206Z,0.63
2023-03-11T08:17:15.770Z,0.69
2023-03-11T08:18:52.181Z,0.75
2023-03-11T08:19:55.764Z,0.81
2023-03-11T08:20:59.254Z,0.81
2023-03-11T08:22:35.119Z,0.88
2023-03-11T08:23:55.048Z,0.94
2023-03-11T08:24:59.056Z,1.00
2023-03-11T08:26:34.677Z,1.00
2023-03-11T08:27:38.416Z,1.06
2023-03-11T08:28:41.700Z,1.06
2023-03-11T08:30:17.520Z,1.13
2023-03-11T08:31:23.035Z,1.13
2023-03-11T08:32:26.908Z,1.13
2023-03-11T08:34:03.231Z,1.13
2023-03-11T08:35:07.842Z,1.13
2023-03-11T08:36:12.822Z,1.19
2023-03-11T08:37:48.956Z,1.25
2023-03-11T08:38:52.432Z,1.31
2023-03-11T08:39:56.692Z,1.31
2023-03-11T08:41:32.052Z,1.31
2023-03-11T08:42:37.169Z,1.31
2023-03-11T08:43:40.725Z,1.31
2023-03-11T08:45:16.851Z,1.38
2023-03-11T08:46:20.718Z,1.38
2023-03-11T08:47:24.901Z,1.44
2023-03-11T08:49:01.317Z,1.50
2023-03-11T08:50:05.050Z,1.63
2023-03-11T08:51:26.471Z,1.63
2023-03-11T08:53:02.256Z,1.75
2023-03-11T08:54:05.717Z,1.75
2023-03-11T08:55:09.430Z,1.81
2023-03-11T08:56:45.448Z,1.88
2023-03-11T08:57:49.108Z,1.88
2023-03-11T08:58:52.796Z,1.88
2023-03-11T09:00:13.255Z,1.94
2023-03-11T09:01:17.042Z,1.94
2023-03-11T09:02:20.686Z,2.00
2023-03-11T09:03:56.837Z,2.06
2023-03-11T09:05:00.345Z,2.06
2023-03-11T09:06:04.143Z,2.06
2023-03-11T09:07:40.268Z,2.06
2023-03-11T09:08:46.375Z,2.06
2023-03-11T09:09:49.905Z,2.13
2023-03-11T09:11:25.830Z,2.13
2023-03-11T09:12:29.696Z,2.13
2023-03-11T09:13:33.546Z,2.13
2023-03-11T09:15:09.426Z,2.25
2023-03-11T09:16:13.312Z,2.31
2023-03-11T09:17:17.431Z,2.31
2023-03-11T09:18:53.390Z,2.38
2023-03-11T09:19:57.029Z,2.38
2023-03-11T09:21:01.088Z,2.44
2023-03-11T09:22:37.145Z,2.44
2023-03-11T09:23:43.630Z,2.50
2023-03-11T09:24:48.023Z,2.50
2023-03-11T09:26:24.168Z,2.56
2023-03-11T09:27:27.927Z,2.56
2023-03-11T09:28:31.778Z,2.63
2023-03-11T09:30:08.539Z,2.63
2023-03-11T09:31:12.643Z,2.69
2023-03-11T09:32:16.807Z,2.69
2023-03-11T09:33:53.288Z,2.69
2023-03-11T09:34:57.189Z,2.75
2023-03-11T09:36:01.128Z,2.81
2023-03-11T09:37:37.109Z,2.88
2023-03-11T09:38:40.882Z,2.88
2023-03-11T09:39:44.693Z,2.88
2023-03-11T09:41:22.234Z,2.94
2023-03-11T09:42:44.365Z,3.00
2023-03-11T09:43:48.230Z,3.00
2023-03-11T09:45:24.420Z,3.06
2023-03-11T09:46:28.207Z,3.06
2023-03-11T09:47:32.393Z,3.06
2023-03-11T09:49:09.392Z,3.13
2023-03-11T09:50:13.077Z,3.13
2023-03-11T09:51:16.914Z,3.13
2023-03-11T09:52:53.057Z,3.13
2023-03-11T09:53:56.667Z,3.13
2023-03-11T09:55:00.553Z,3.19
2023-03-11T09:56:36.686Z,3.25
2023-03-11T09:57:42.546Z,3.31
2023-03-11T09:58:46.129Z,3.38
2023-03-11T10:00:12.262Z,3.38
2023-03-11T10:01:16.150Z,3.44
2023-03-11T10:02:20.131Z,3.50
2023-03-11T10:03:57.692Z,3.56
2023-03-11T10:05:01.564Z,3.50
2023-03-11T10:06:05.297Z,3.44
2023-03-11T10:07:41.369Z,3.38
2023-03-11T10:08:44.916Z,3.31
2023-03-11T10:09:48.815Z,3.38
2023-03-11T10:11:24.716Z,3.38
2023-03-11T10:12:28.344Z,3.44
2023-03-11T10:13:32.076Z,3.50
2023-03-11T10:15:07.959Z,3.56
2023-03-11T10:16:14.653Z,3.63
2023-03-11T10:17:18.827Z,3.69
2023-03-11T10:18:54.944Z,3.75
2023-03-11T10:19:58.707Z,3.75
2023-03-11T10:21:02.435Z,3.75
2023-03-11T10:22:38.874Z,3.81
2023-03-11T10:23:42.633Z,3.81
2023-03-11T10:24:46.487Z,3.88
2023-03-11T10:26:22.504Z,3.88
2023-03-11T10:27:26.087Z,3.94
2023-03-11T10:28:29.946Z,3.94
2023-03-11T10:30:05.963Z,3.94
2023-03-11T10:31:09.668Z,3.94
2023-03-11T10:32:13.633Z,3.94
2023-03-11T10:33:50.378Z,3.94
2023-03-11T10:34:53.846Z,3.94
2023-03-11T10:35:57.625Z,3.94
2023-03-11T10:37:48.284Z,3.94
2023-03-11T10:38:53.328Z,3.94
2023-03-11T10:39:57.224Z,3.88
2023-03-11T10:41:36.327Z,3.88
2023-03-11T10:42:40.426Z,3.88
2023-03-11T10:43:44.152Z,3.88
2023-03-11T10:45:20.408Z,3.88
2023-03-11T10:46:24.341Z,3.88
2023-03-11T10:47:28.081Z,3.88
2023-03-11T10:49:04.288Z,3.81
2023-03-11T10:50:08.089Z,3.81
2023-03-11T10:51:11.934Z,3.81
2023-03-11T10:52:48.003Z,3.81
2023-03-11T10:53:51.633Z,3.75
2023-03-11T10:54:55.657Z,3.75
2023-03-11T10:56:31.786Z,3.75
2023-03-11T10:57:35.529Z,3.81
2023-03-11T10:58:39.315Z,3.81
2023-03-11T11:00:12.064Z,3.81
2023-03-11T11:01:15.905Z,3.88
2023-03-11T11:02:20.098Z,3.88
2023-03-11T11:03:56.984Z,3.88
2023-03-11T11:05:01.213Z,3.88
2023-03-11T11:06:04.966Z,3.88
2023-03-11T11:07:41.137Z,3.88
2023-03-11T11:08:44.889Z,3.88
2023-03-11T11:09:48.768Z,3.88
2023-03-11T11:11:24.519Z,3.88
2023-03-11T11:12:28.469Z,3.88
2023-03-11T11:13:32.078Z,3.88
2023-03-11T11:15:07.942Z,3.94
2023-03-11T11:16:11.862Z,3.94
2023-03-11T11:17:16.025Z,3.94
2023-03-11T11:18:51.861Z,4.00
2023-03-11T11:19:55.504Z,4.00
2023-03-11T11:20:59.254Z,4.06
2023-03-11T11:22:35.164Z,4.06
2023-03-11T11:23:38.710Z,4.06
2023-03-11T11:24:42.194Z,4.06
2023-03-11T11:26:18.411Z,4.13
2023-03-11T11:27:22.203Z,4.13
2023-03-11T11:28:25.874Z,4.13
2023-03-11T11:30:01.744Z,4.25
2023-03-11T11:31:05.772Z,4.25
2023-03-11T11:32:09.715Z,4.25
2023-03-11T11:33:46.190Z,4.25
2023-03-11T11:34:49.923Z,4.31
2023-03-11T11:35:53.842Z,4.31
2023-03-11T11:37:29.791Z,4.38
2023-03-11T11:38:33.619Z,4.44
2023-03-11T11:39:37.452Z,4.44
2023-03-11T11:41:13.173Z,4.50
2023-03-11T11:42:16.892Z,4.44
2023-03-11T11:43:20.334Z,4.44
2023-03-11T11:44:56.238Z,4.44
2023-03-11T11:45:59.892Z,4.44
2023-03-11T11:47:06.342Z,4.44
2023-03-11T11:48:42.449Z,4.44
2023-03-11T11:49:45.944Z,4.44
2023-03-11T11:50:49.568Z,4.44
2023-03-11T11:52:25.356Z,4.38
2023-03-11T11:53:31.727Z,4.44
2023-03-11T11:54:35.562Z,4.38
2023-03-11T11:56:11.531Z,4.38
2023-03-11T11:57:15.361Z,4.56
2023-03-11T11:58:19.193Z,4.63
2023-03-11T11:59:57.329Z,4.69
2023-03-11T12:00:12.801Z,4.69
2023-03-11T12:01:16.766Z,4.69
2023-03-11T12:02:20.265Z,4.69
2023-03-11T12:03:56.643Z,4.63
2023-03-11T12:05:00.281Z,4.63
2023-03-11T12:06:04.412Z,4.63
2023-03-11T12:07:40.472Z,4.63
2023-03-11T12:08:44.110Z,4.63
2023-03-11T12:09:47.521Z,4.63
2023-03-11T12:11:42.037Z,4.63
2023-03-11T12:12:45.846Z,4.63
2023-03-11T12:13:49.294Z,4.69
2023-03-11T12:15:25.193Z,4.75
2023-03-11T12:16:28.946Z,4.75
2023-03-11T12:17:32.642Z,4.81
2023-03-11T12:19:08.465Z,4.81
2023-03-11T12:20:12.022Z,4.88
2023-03-11T12:21:15.782Z,4.94
2023-03-11T12:22:51.698Z,5.00
2023-03-11T12:23:55.445Z,5.00
2023-03-11T12:24:59.108Z,5.06
2023-03-11T12:26:35.155Z,5.06
2023-03-11T12:27:38.687Z,5.06
2023-03-11T12:28:42.146Z,5.13
2023-03-11T12:30:18.464Z,5.13
2023-03-11T12:31:22.015Z,5.19
2023-03-11T12:32:25.931Z,5.13
2023-03-11T12:34:02.545Z,5.13
2023-03-11T12:35:06.125Z,5.13
2023-03-11T12:36:09.936Z,5.13
2023-03-11T12:37:45.692Z,5.06
2023-03-11T12:38:49.276Z,5.13
2023-03-11T12:39:52.786Z,5.13
2023-03-11T12:41:28.597Z,5.13
2023-03-11T12:42:32.272Z,5.19
2023-03-11T12:43:35.857Z,5.25
2023-03-11T12:45:11.672Z,5.44
2023-03-11T12:46:15.461Z,5.44
2023-03-11T12:47:19.316Z,5.44
2023-03-11T12:48:54.945Z,5.44
2023-03-11T12:49:58.385Z,5.50
2023-03-11T12:51:02.054Z,5.56
2023-03-11T12:52:37.616Z,5.56
2023-03-11T12:53:41.464Z,5.56
2023-03-11T12:54:45.203Z,5.56
2023-03-11T12:56:20.728Z,5.63
2023-03-11T12:57:24.381Z,5.63
2023-03-11T12:58:28.027Z,5.56
2023-03-11T13:00:12.696Z,5.44
2023-03-11T13:01:16.498Z,5.44
2023-03-11T13:02:20.435Z,5.50
2023-03-11T13:03:56.579Z,5.50
2023-03-11T13:05:00.158Z,5.50
2023-03-11T13:06:03.759Z,5.50
2023-03-11T13:07:39.570Z,5.56
2023-03-11T13:08:43.156Z,5.56
2023-03-11T13:09:46.729Z,5.63
2023-03-11T13:11:22.482Z,5.69
2023-03-11T13:12:26.063Z,5.63
2023-03-11T13:13:29.640Z,5.69
2023-03-11T13:15:05.446Z,5.69
2023-03-11T13:16:08.862Z,5.75
2023-03-11T13:17:13.046Z,5.81
2023-03-11T13:18:48.750Z,5.81
2023-03-11T13:19:52.422Z,5.88
2023-03-11T13:20:56.020Z,5.88
2023-03-11T13:22:31.718Z,5.94
2023-03-11T13:23:35.567Z,5.94
2023-03-11T13:24:38.876Z,5.94
2023-03-11T13:26:14.392Z,6.06
2023-03-11T13:27:18.111Z,6.13
2023-03-11T13:28:21.505Z,6.13
2023-03-11T13:29:57.343Z,6.13
2023-03-11T13:31:00.953Z,6.13
2023-03-11T13:32:04.815Z,6.13
2023-03-11T13:33:43.205Z,6.13
2023-03-11T13:34:46.802Z,6.13
2023-03-11T13:35:50.472Z,6.13
2023-03-11T13:37:26.541Z,6.13
2023-03-11T13:38:31.766Z,6.13
2023-03-11T13:39:35.397Z,6.06
2023-03-11T13:41:11.143Z,6.06
2023-03-11T13:42:14.553Z,6.00
2023-03-11T13:43:17.869Z,5.94
2023-03-11T13:44:53.658Z,5.88
2023-03-11T13:45:57.186Z,5.81
2023-03-11T13:47:01.125Z,5.88
2023-03-11T13:48:37.646Z,5.94
2023-03-11T13:49:41.185Z,6.06
2023-03-11T13:50:44.855Z,6.13
2023-03-11T13:52:20.586Z,6.19
2023-03-11T13:53:24.084Z,6.13
2023-03-11T13:54:27.708Z,6.19
2023-03-11T13:56:03.429Z,6.13
2023-03-11T13:57:07.103Z,6.13
2023-03-11T13:58:10.753Z,6.13
2023-03-11T13:59:46.456Z,6.06
2023-03-11T14:00:13.529Z,6.06
2023-03-11T14:01:18.536Z,6.00
2023-03-11T14:02:22.171Z,6.00
2023-03-11T14:03:57.907Z,5.94
2023-03-11T14:05:02.000Z,5.94
2023-03-11T14:06:05.346Z,5.94
2023-03-11T14:07:44.301Z,5.94
2023-03-11T14:08:47.525Z,6.00
2023-03-11T14:09:51.047Z,6.00
2023-03-11T14:11:27.018Z,6.00
2023-03-11T14:12:30.649Z,6.00
2023-03-11T14:13:33.957Z,6.00
2023-03-11T14:15:09.565Z,6.06
2023-03-11T14:16:13.226Z,6.06
2023-03-11T14:17:17.330Z,6.06
2023-03-11T14:18:56.004Z,6.06
2023-03-11T14:19:59.551Z,6.00
2023-03-11T14:21:03.763Z,6.00
2023-03-11T14:22:39.257Z,6.00
2023-03-11T14:23:42.731Z,6.06
2023-03-11T14:24:46.322Z,6.06
2023-03-11T14:26:21.962Z,6.00
2023-03-11T14:27:25.506Z,6.06
2023-03-11T14:28:29.225Z,6.00
2023-03-11T14:30:04.909Z,6.00
2023-03-11T14:31:08.505Z,5.94
2023-03-11T14:32:12.616Z,5.94
2023-03-11T14:33:48.686Z,5.88
2023-03-11T14:34:52.044Z,5.94
2023-03-11T14:35:55.578Z,6.00
2023-03-11T14:37:31.681Z,5.94
2023-03-11T14:38:35.376Z,5.94
2023-03-11T14:39:38.908Z,5.88
2023-03-11T14:41:18.407Z,5.75
2023-03-11T14:42:22.138Z,5.69
2023-03-11T14:43:25.670Z,5.56
2023-03-11T14:45:01.363Z,5.50
2023-03-11T14:46:05.153Z,5.44
2023-03-11T14:47:09.222Z,5.38
2023-03-11T14:48:45.300Z,5.38
2023-03-11T14:49:48.914Z,5.31
2023-03-11T14:50:52.464Z,5.31
2023-03-11T14:52:28.281Z,5.31
2023-03-11T14:53:31.743Z,5.31
2023-03-11T14:54:35.358Z,5.25
2023-03-11T14:56:10.898Z,5.19
2023-03-11T14:57:14.597Z,5.13
2023-03-11T14:58:18.349Z,5.06
2023-03-11T15:00:12.865Z,5.00
2023-03-11T15:01:16.438Z,4.94
2023-03-11T15:02:20.340Z,4.88
2023-03-11T15:03:56.517Z,4.88
2023-03-11T15:05:03.192Z,4.88
2023-03-11T15:06:06.779Z,4.88
2023-03-11T15:07:42.760Z,4.94
2023-03-11T15:08:46.170Z,4.94
2023-03-11T15:09:49.786Z,4.94
2023-03-11T15:11:25.256Z,5.00
2023-03-11T15:12:28.899Z,5.00
2023-03-11T15:13:32.594Z,5.00
2023-03-11T15:15:08.394Z,5.00
2023-03-11T15:16:12.047Z,5.00
2023-03-11T15:17:33.081Z,5.06
2023-03-11T15:19:14.784Z,5.13
2023-03-11T15:20:18.404Z,5.06
2023-03-11T15:21:22.128Z,5.06
2023-03-11T15:22:57.838Z,5.13
2023-03-11T15:24:01.445Z,5.19
2023-03-11T15:25:08.423Z,5.19
2023-03-11T15:26:44.291Z,5.19
2023-03-11T15:27:48.059Z,5.19
2023-03-11T15:28:51.490Z,5.19
2023-03-11T15:30:29.721Z,5.13
2023-03-11T15:31:33.714Z,5.06
2023-03-11T15:32:37.324Z,5.06
2023-03-11T15:34:13.530Z,5.06
2023-03-11T15:35:17.145Z,5.06
2023-03-11T15:36:21.004Z,5.06
2023-03-11T15:37:56.794Z,5.06
2023-03-11T15:39:02.142Z,5.06
2023-03-11T15:40:05.933Z,5.06
2023-03-11T15:41:58.678Z,5.06
2023-03-11T15:43:02.082Z,5.06
2023-03-11T15:44:05.838Z,5.06
2023-03-11T15:45:41.645Z,5.06
2023-03-11T15:46:45.721Z,5.13
2023-03-11T15:47:49.279Z,5.13
2023-03-11T15:49:24.999Z,5.19
2023-03-11T15:50:40.162Z,5.13
2023-03-11T15:51:52.557Z,5.19
2023-03-11T15:53:28.073Z,5.19
2023-03-11T15:54:31.448Z,5.19
2023-03-11T15:55:44.271Z,5.19
2023-03-11T15:57:26.644Z,5.19
2023-03-11T15:58:30.348Z,5.19
2023-03-11T15:59:34.036Z,5.19
2023-03-11T16:00:12.543Z,5.19
2023-03-11T16:01:16.149Z,5.19
2023-03-11T16:02:19.592Z,5.13
2023-03-11T16:03:55.505Z,5.13
2023-03-11T16:05:00.103Z,5.13
2023-03-11T16:06:04.364Z,5.13
2023-03-11T16:08:13.483Z,5.19
2023-03-11T16:09:17.265Z,5.19
2023-03-11T16:10:20.884Z,5.19
2023-03-11T16:11:56.740Z,5.19
2023-03-11T16:13:00.444Z,5.19
2023-03-11T16:14:04.146Z,5.19
2023-03-11T16:15:39.857Z,5.19