createdAt,value
2023-04-21T00:00:52.608Z,19.40
2023-04-21T00:03:24.135Z,19.40
2023-04-21T00:05:51.548Z,20.10
2023-04-21T00:08:18.392Z,19.40
2023-04-21T00:10:45.266Z,19.50
2023-04-21T00:13:11.897Z,19.50
2023-04-21T00:15:38.591Z,19.40
2023-04-21T00:18:05.319Z,19.50
2023-04-21T00:20:32.080Z,19.40
2023-04-21T00:22:58.783Z,19.40
2023-04-21T00:25:25.462Z,19.70
2023-04-21T00:27:52.094Z,19.40
2023-04-21T00:30:18.762Z,19.40
2023-04-21T00:32:45.488Z,19.40
2023-04-21T00:35:12.144Z,19.40
2023-04-21T00:37:38.928Z,19.60
2023-04-21T00:40:05.925Z,19.60
2023-04-21T00:42:32.565Z,19.40
2023-04-21T00:44:59.166Z,19.40
2023-04-21T00:47:25.888Z,19.40
2023-04-21T00:49:52.515Z,19.40
2023-04-21T00:52:19.428Z,19.40
2023-04-21T00:54:46.278Z,19.70
2023-04-21T00:57:12.972Z,19.40
2023-04-21T00:59:39.671Z,19.40
2023-04-21T01:02:06.524Z,19.70
2023-04-21T01:04:37.202Z,19.40
2023-04-21T01:07:04.091Z,19.40
2023-04-21T01:09:30.802Z,19.90
2023-04-21T01:12:02.185Z,19.20
2023-04-21T01:14:28.995Z,19.40
2023-04-21T01:16:55.845Z,19.50
2023-04-21T01:19:22.969Z,19.40
2023-04-21T01:21:49.576Z,19.70
2023-04-21T01:24:16.161Z,19.70
2023-04-21T01:26:44.865Z,19.40
2023-04-21T01:29:11.444Z,19.80
2023-04-21T01:31:38.122Z,19.40
2023-04-21T01:34:05.034Z,19.40
2023-04-21T01:36:31.999Z,19.40
2023-04-21T01:38:58.608Z,19.20
2023-04-21T01:41:25.313Z,19.70
2023-04-21T01:43:51.952Z,19.50
2023-04-21T01:46:21.784Z,19.40
2023-04-21T01:48:48.441Z,19.40
2023-04-21T01:51:15.179Z,19.40
2023-04-21T01:53:41.794Z,20.00
2023-04-21T01:56:08.400Z,19.50
2023-04-21T01:58:35.022Z,19.40
2023-04-21T02:01:01.692Z,19.40
2023-04-21T02:03:28.543Z,19.40
2023-04-21T02:05:55.355Z,19.40
2023-04-21T02:08:21.948Z,19.50
2023-04-21T02:10:49.202Z,19.40
2023-04-21T02:13:15.773Z,19.50
2023-04-21T02:15:42.576Z,19.40
2023-04-21T02:18:09.357Z,19.40
2023-04-21T02:20:36.044Z,19.40
2023-04-21T02:23:02.683Z,19.40
2023-04-21T02:25:29.899Z,19.50
2023-04-21T02:27:56.573Z,19.30
2023-04-21T02:30:23.205Z,19.50
2023-04-21T02:32:50.008Z,19.50
2023-04-21T02:35:16.750Z,19.90
2023-04-21T02:37:43.444Z,19.80
2023-04-21T02:40:10.474Z,19.30
2023-04-21T02:42:37.186Z,19.30
2023-04-21T02:45:03.911Z,19.50
2023-04-21T02:47:30.652Z,19.30
2023-04-21T02:49:57.258Z,19.10
2023-04-21T02:52:24.806Z,19.30
2023-04-21T02:54:51.397Z,19.30
2023-04-21T02:57:17.982Z,19.40
2023-04-21T02:59:44.567Z,19.40
2023-04-21T03:02:11.177Z,19.60
2023-04-21T03:04:37.995Z,19.20
2023-04-21T03:07:04.669Z,19.50
2023-04-21T03:09:31.261Z,19.30
2023-04-21T03:11:57.858Z,19.20
2023-04-21T03:14:24.488Z,19.30
2023-04-21T03:16:51.257Z,19.20
2023-04-21T03:19:18.197Z,19.30
2023-04-21T03:21:44.973Z,19.30
2023-04-21T03:24:11.633Z,19.60
2023-04-21T03:26:41.308Z,19.40
2023-04-21T03:29:07.966Z,19.30
2023-04-21T03:31:34.662Z,19.90
2023-04-21T03:34:01.240Z,19.40
2023-04-21T03:36:27.812Z,19.50
2023-04-21T03:38:55.528Z,19.60
2023-04-21T03:41:23.028Z,19.30
2023-04-21T03:43:52.649Z,19.30
2023-04-21T03:46:19.763Z,19.30
2023-04-21T03:48:46.769Z,19.30
2023-04-21T03:51:13.670Z,19.50
2023-04-21T03:53:40.498Z,19.30
2023-04-21T03:56:07.295Z,19.30
2023-04-21T03:58:33.992Z,19.30
2023-04-21T04:01:00.720Z,19.60
2023-04-21T04:03:27.592Z,19.30
2023-04-21T04:05:54.350Z,19.30
2023-04-21T04:08:20.976Z,19.30
2023-04-21T04:10:47.563Z,19.30
2023-04-21T04:13:14.334Z,19.30
2023-04-21T04:15:40.953Z,19.70
2023-04-21T04:18:07.591Z,19.30
2023-04-21T04:20:34.176Z,19.30
2023-04-21T04:23:00.969Z,19.40
2023-04-21T04:25:27.583Z,19.70
2023-04-21T04:27:54.170Z,19.30
2023-04-21T04:30:21.377Z,19.30
2023-04-21T04:32:48.024Z,19.30
2023-04-21T04:35:15.731Z,19.70
2023-04-21T04:37:42.324Z,19.30
2023-04-21T04:40:10.530Z,19.30
2023-04-21T04:42:37.269Z,19.30
2023-04-21T04:45:03.954Z,19.30
2023-04-21T04:47:30.552Z,19.30
2023-04-21T04:49:57.121Z,19.30
2023-04-21T04:52:23.683Z,19.30
2023-04-21T04:54:50.267Z,19.60
2023-04-21T04:57:17.260Z,19.30
2023-04-21T04:59:43.999Z,19.30
2023-04-21T05:02:11.063Z,19.30
2023-04-21T05:04:38.104Z,19.40
2023-04-21T05:07:06.144Z,19.30
2023-04-21T05:09:32.695Z,19.30
2023-04-21T05:11:59.476Z,19.40
2023-04-21T05:14:26.607Z,19.40
2023-04-21T05:16:53.233Z,19.40
2023-04-21T05:19:19.833Z,19.40
2023-04-21T05:21:46.411Z,19.30
2023-04-21T05:24:12.994Z,19.30
2023-04-21T05:26:50.713Z,19.50
2023-04-21T05:29:23.468Z,19.30
2023-04-21T05:31:50.185Z,19.30
2023-04-21T05:34:16.955Z,19.30
2023-04-21T05:36:43.701Z,19.30
2023-04-21T05:39:10.293Z,19.30
2023-04-21T05:41:36.865Z,19.30
2023-04-21T05:44:03.426Z,19.30
2023-04-21T05:46:30.326Z,19.80
2023-04-21T05:48:57.027Z,19.40
2023-04-21T05:51:23.640Z,19.50
2023-04-21T05:53:50.331Z,19.30
2023-04-21T05:56:16.879Z,19.30
2023-04-21T05:58:43.590Z,19.30
2023-04-21T06:01:11.400Z,19.30
2023-04-21T06:03:38.294Z,19.30
2023-04-21T06:06:05.826Z,19.30
2023-04-21T06:08:32.439Z,19.30
2023-04-21T06:11:00.031Z,19.40
2023-04-21T06:13:27.775Z,19.30
2023-04-21T06:15:54.844Z,19.30
2023-04-21T06:18:21.489Z,19.30
2023-04-21T06:20:51.578Z,19.30
2023-04-21T06:23:18.219Z,19.30
2023-04-21T06:25:44.788Z,19.40
2023-04-21T06:28:11.333Z,19.30
2023-04-21T06:30:37.933Z,19.30
2023-04-21T06:33:04.823Z,19.50
2023-04-21T06:35:31.449Z,19.50
2023-04-21T06:37:58.028Z,19.40
2023-04-21T06:40:24.702Z,19.30
2023-04-21T06:42:51.264Z,19.90
2023-04-21T06:45:17.849Z,19.50
2023-04-21T06:47:44.439Z,19.50
2023-04-21T06:50:11.020Z,19.60
2023-04-21T06:52:37.640Z,19.40
2023-04-21T06:55:04.519Z,19.30
2023-04-21T06:57:31.276Z,19.40
2023-04-21T06:59:57.882Z,19.50
2023-04-21T07:02:24.544Z,19.30
2023-04-21T07:04:51.399Z,19.40
2023-04-21T07:07:18.038Z,19.30
2023-04-21T07:09:48.134Z,19.40
2023-04-21T07:12:14.725Z,19.30
2023-04-21T07:14:41.389Z,19.40
2023-04-21T07:17:08.143Z,19.30
2023-04-21T07:19:34.757Z,19.60
2023-04-21T07:22:01.331Z,19.60
2023-04-21T07:24:27.954Z,19.40
2023-04-21T07:26:54.495Z,19.40
2023-04-21T07:29:21.239Z,19.60
2023-04-21T07:31:48.333Z,19.30
2023-04-21T07:34:15.013Z,19.50
2023-04-21T07:36:41.631Z,19.40
2023-04-21T07:39:08.339Z,19.40
2023-04-21T07:41:34.932Z,19.30
2023-04-21T07:44:01.522Z,19.50
2023-04-21T07:46:31.611Z,19.70
2023-04-21T07:48:58.558Z,19.10
2023-04-21T07:51:25.516Z,19.40
2023-04-21T07:53:52.189Z,19.50
2023-04-21T07:56:18.825Z,19.40
2023-04-21T07:58:45.436Z,19.30
2023-04-21T08:01:12.130Z,19.00
2023-04-21T08:03:39.171Z,19.70
2023-04-21T08:06:06.644Z,19.50
2023-04-21T08:08:33.327Z,19.40
2023-04-21T08:10:59.884Z,19.40
2023-04-21T08:13:26.463Z,19.50
2023-04-21T08:15:53.076Z,19.30
2023-04-21T08:18:22.322Z,19.40
2023-04-21T08:20:49.389Z,19.40
2023-04-21T08:23:16.042Z,19.40
2023-04-21T08:25:42.637Z,19.30
2023-04-21T08:28:09.202Z,19.40
2023-04-21T08:30:36.103Z,19.70
2023-04-21T08:33:02.940Z,19.40
2023-04-21T08:35:29.551Z,19.40
2023-04-21T08:37:56.160Z,19.40
2023-04-21T08:40:24.387Z,19.50
2023-04-21T08:42:51.023Z,19.40
2023-04-21T08:45:17.869Z,19.50
2023-04-21T08:47:44.498Z,19.50
2023-04-21T08:50:12.648Z,20.00
2023-04-21T08:52:39.206Z,19.60
2023-04-21T08:55:07.395Z,19.60
2023-04-21T08:57:34.016Z,19.40
2023-04-21T09:00:00.600Z,19.50
2023-04-21T09:02:27.370Z,19.60
2023-04-21T09:04:55.822Z,19.50
2023-04-21T09:07:39.396Z,19.30
2023-04-21T09:10:06.325Z,19.50
2023-04-21T09:12:32.893Z,19.50
2023-04-21T09:15:00.822Z,19.50
2023-04-21T09:17:28.582Z,19.40
2023-04-21T09:19:55.207Z,19.50
2023-04-21T09:22:26.458Z,19.50
2023-04-21T09:25:02.120Z,19.50
2023-04-21T09:27:28.712Z,19.50
2023-04-21T09:29:55.304Z,19.50
2023-04-21T09:32:22.001Z,19.70
2023-04-21T09:34:49.167Z,19.60
2023-04-21T09:37:18.761Z,19.80
2023-04-21T09:39:57.344Z,19.50
2023-04-21T09:42:30.977Z,19.70
2023-04-21T09:45:16.519Z,19.50
2023-04-21T09:47:44.238Z,19.40
2023-04-21T09:50:13.933Z,19.50
2023-04-21T09:52:40.709Z,19.50
2023-04-21T09:55:08.849Z,19.50
2023-04-21T09:57:35.542Z,19.50
2023-04-21T10:00:05.225Z,19.50
2023-04-21T10:02:32.101Z,19.50
2023-04-21T10:04:58.980Z,19.70
2023-04-21T10:07:25.667Z,19.50
2023-04-21T10:09:55.833Z,19.50
2023-04-21T10:12:22.776Z,19.60
2023-04-21T10:14:55.406Z,19.50
2023-04-21T10:17:22.954Z,19.50
2023-04-21T10:19:51.298Z,19.70
2023-04-21T10:22:33.657Z,19.50
2023-04-21T10:25:01.082Z,19.50
2023-04-21T10:27:37.638Z,19.70
2023-04-21T10:30:20.344Z,19.50
2023-04-21T10:32:47.003Z,19.50
2023-04-21T10:35:14.277Z,19.60
2023-04-21T10:37:41.399Z,19.60
2023-04-21T10:40:09.457Z,19.60
2023-04-21T10:42:37.303Z,19.70
2023-04-21T10:45:06.544Z,19.70
2023-04-21T10:47:37.459Z,20.10
2023-04-21T10:50:11.060Z,20.00
2023-04-21T10:52:37.627Z,20.20
2023-04-21T10:55:05.037Z,20.20
2023-04-21T10:57:31.953Z,20.40
2023-04-21T10:59:58.536Z,20.40
2023-04-21T11:02:25.219Z,20.30
2023-04-21T11:04:52.441Z,20.10
2023-04-21T11:07:19.772Z,20.20
2023-04-21T11:09:46.825Z,20.10
2023-04-21T11:12:18.142Z,20.10
2023-04-21T11:14:45.401Z,20.00
2023-04-21T11:17:12.625Z,19.90
2023-04-21T11:19:39.224Z,19.90
2023-04-21T11:22:05.808Z,19.90
2023-04-21T11:24:32.488Z,19.80
2023-04-21T11:27:01.072Z,20.10
2023-04-21T11:29:29.253Z,19.70
2023-04-21T11:31:55.927Z,19.80
2023-04-21T11:34:22.696Z,20.00
2023-04-21T11:36:49.377Z,19.80
2023-04-21T11:39:16.586Z,20.00
2023-04-21T11:41:43.586Z,19.80
2023-04-21T11:44:10.758Z,19.80
2023-04-21T11:46:37.709Z,19.80
2023-04-21T11:49:07.884Z,20.40
2023-04-21T11:51:38.883Z,19.80
2023-04-21T11:54:06.737Z,19.80
2023-04-21T11:56:37.951Z,19.80
2023-04-21T11:59:11.456Z,20.10
2023-04-21T12:01:47.768Z,19.80
2023-04-21T12:04:15.673Z,19.70
2023-04-21T12:06:42.898Z,19.70
2023-04-21T12:09:10.896Z,19.70
2023-04-21T12:11:37.485Z,19.80
2023-04-21T12:14:04.062Z,19.70
2023-04-21T12:16:30.763Z,19.70
2023-04-21T12:18:57.833Z,19.70
2023-04-21T12:21:28.081Z,19.80
2023-04-21T12:23:54.740Z,19.70
2023-04-21T12:26:22.521Z,19.80
2023-04-21T12:28:49.153Z,19.70
2023-04-21T12:31:15.803Z,19.70
2023-04-21T12:33:42.429Z,20.00
2023-04-21T12:36:09.083Z,19.70
2023-04-21T12:38:35.788Z,20.20
2023-04-21T12:41:02.382Z,20.20
2023-04-21T12:43:29.313Z,19.70
2023-04-21T12:45:56.123Z,19.90
2023-04-21T12:48:22.736Z,19.90
2023-04-21T12:50:49.327Z,19.80
2023-04-21T12:53:16.572Z,20.30
2023-04-21T12:55:52.935Z,19.50
2023-04-21T12:58:27.841Z,19.80
2023-04-21T13:00:55.351Z,20.00
2023-04-21T13:03:22.221Z,19.70
2023-04-21T13:05:48.946Z,19.70
2023-04-21T13:08:15.527Z,19.70
2023-04-21T13:10:42.129Z,19.70
2023-04-21T13:13:08.689Z,19.80
2023-04-21T13:15:35.380Z,19.90
2023-04-21T13:18:01.942Z,20.00
2023-04-21T13:20:28.531Z,19.80
2023-04-21T13:22:55.185Z,20.00
2023-04-21T13:25:21.788Z,19.80
2023-04-21T13:27:48.377Z,20.20
2023-04-21T13:30:15.379Z,20.30
2023-04-21T13:32:42.479Z,19.90
2023-04-21T13:35:10.553Z,20.00
2023-04-21T13:37:40.353Z,20.10
2023-04-21T13:40:08.225Z,20.20
2023-04-21T13:42:35.312Z,20.30
2023-04-21T13:45:05.333Z,20.40
2023-04-21T13:47:32.526Z,20.50
2023-04-21T13:49:59.379Z,20.40
2023-04-21T13:52:26.997Z,20.40
2023-04-21T13:54:53.844Z,20.40
2023-04-21T13:57:21.019Z,20.50
2023-04-21T13:59:47.670Z,20.20
2023-04-21T14:02:14.589Z,20.20
2023-04-21T14:04:41.776Z,20.10
2023-04-21T14:07:09.049Z,20.20
2023-04-21T14:09:35.800Z,20.10
2023-04-21T14:12:03.466Z,20.10
2023-04-21T14:14:38.666Z,20.10
2023-04-21T14:17:05.907Z,20.00
2023-04-21T14:19:32.875Z,20.00
2023-04-21T14:21:59.645Z,20.00
2023-04-21T14:24:28.706Z,19.90
2023-04-21T14:26:56.224Z,20.20
2023-04-21T14:29:23.070Z,20.00
2023-04-21T14:31:50.393Z,20.00
2023-04-21T14:34:17.063Z,20.00
2023-04-21T14:36:43.643Z,20.20
2023-04-21T14:39:10.388Z,20.00
2023-04-21T14:41:36.965Z,20.20
2023-04-21T14:44:04.136Z,20.00
2023-04-21T14:46:31.792Z,20.00
2023-04-21T14:48:59.482Z,19.90
2023-04-21T14:51:26.147Z,20.00
2023-04-21T14:53:53.058Z,20.00
2023-04-21T14:56:19.771Z,19.70
2023-04-21T14:58:46.332Z,20.00
2023-04-21T15:01:13.038Z,20.00
2023-04-21T15:03:39.880Z,20.20
2023-04-21T15:06:06.699Z,19.90
2023-04-21T15:08:33.310Z,20.00
2023-04-21T15:10:59.866Z,20.00
2023-04-21T15:13:26.741Z,20.20
2023-04-21T15:15:53.313Z,20.00
2023-04-21T15:18:21.041Z,20.00
2023-04-21T15:20:47.677Z,20.00
2023-04-21T15:23:14.313Z,19.90
2023-04-21T15:25:42.031Z,19.90
2023-04-21T15:28:09.535Z,20.00
2023-04-21T15:30:36.201Z,19.90
2023-04-21T15:33:02.929Z,19.90
2023-04-21T15:35:29.719Z,19.90
2023-04-21T15:37:56.420Z,20.00
2023-04-21T15:40:23.266Z,20.10
2023-04-21T15:42:49.828Z,19.90
2023-04-21T15:45:18.038Z,20.00
2023-04-21T15:47:44.794Z,20.00
2023-04-21T15:50:11.480Z,19.90
2023-04-21T15:52:41.071Z,20.00
2023-04-21T15:55:08.254Z,20.30
2023-04-21T15:57:34.854Z,20.00
2023-04-21T16:00:01.584Z,20.00
2023-04-21T16:02:28.302Z,20.00
2023-04-21T16:04:55.365Z,19.90
2023-04-21T16:07:22.256Z,20.00
2023-04-21T16:09:49.035Z,20.00
2023-04-21T16:12:15.586Z,20.00
2023-04-21T16:14:54.362Z,20.10
2023-04-21T16:17:26.494Z,20.10
2023-04-21T16:19:53.657Z,20.30
2023-04-21T16:22:20.479Z,20.40
2023-04-21T16:24:47.235Z,20.50
2023-04-21T16:27:13.837Z,20.60
2023-04-21T16:29:40.402Z,20.60
2023-04-21T16:32:07.329Z,20.70
2023-04-21T16:34:34.295Z,20.40
2023-04-21T16:37:01.012Z,20.40
2023-04-21T16:39:27.830Z,20.40
2023-04-21T16:41:54.523Z,20.30
2023-04-21T16:44:21.176Z,20.30
2023-04-21T16:46:47.809Z,20.30
2023-04-21T16:49:14.586Z,20.30
2023-04-21T16:51:44.576Z,20.20
2023-04-21T16:54:12.578Z,19.70
2023-04-21T16:56:39.285Z,20.20
2023-04-21T16:59:06.862Z,20.10
2023-04-21T17:01:33.571Z,20.10
2023-04-21T17:04:00.435Z,20.20
2023-04-21T17:06:27.234Z,20.10
2023-04-21T17:08:59.592Z,20.30
2023-04-21T17:11:27.386Z,20.20
2023-04-21T17:13:54.113Z,20.10
2023-04-21T17:16:21.023Z,20.10
2023-04-21T17:18:47.758Z,20.10
2023-04-21T17:21:14.308Z,20.10
2023-04-21T17:23:41.245Z,20.20
2023-04-21T17:26:08.789Z,19.90
2023-04-21T17:28:36.209Z,20.10
2023-04-21T17:31:14.557Z,20.10
2023-04-21T17:33:43.581Z,20.30
2023-04-21T17:36:10.371Z,20.10
2023-04-21T17:38:36.997Z,20.00
2023-04-21T17:41:06.733Z,20.10
2023-04-21T17:43:33.352Z,20.10
2023-04-21T17:46:00.156Z,20.20
2023-04-21T17:48:27.296Z,20.10
2023-04-21T17:50:53.919Z,20.10
2023-04-21T17:53:21.729Z,20.10
2023-04-21T17:55:48.507Z,20.10
2023-04-21T17:58:15.143Z,20.10
2023-04-21T18:00:42.884Z,20.10
2023-04-21T18:03:09.581Z,20.10
2023-04-21T18:05:36.391Z,20.10
2023-04-21T18:08:03.038Z,20.10
2023-04-21T18:10:29.979Z,20.10
2023-04-21T18:12:57.102Z,20.10
2023-04-21T18:15:23.711Z,20.30
2023-04-21T18:17:50.429Z,20.10
2023-04-21T18:20:17.113Z,20.10
2023-04-21T18:22:43.811Z,20.10
2023-04-21T18:25:11.767Z,20.00
2023-04-21T18:27:39.244Z,20.10
2023-04-21T18:30:06.346Z,20.10
2023-04-21T18:32:33.775Z,20.10
2023-04-21T18:35:00.892Z,20.00
2023-04-21T18:37:27.495Z,20.10
2023-04-21T18:39:54.128Z,20.20
2023-04-21T18:42:20.904Z,20.10
2023-04-21T18:44:47.539Z,20.10
2023-04-21T18:47:15.486Z,20.10
2023-04-21T18:49:42.335Z,20.10
2023-04-21T18:52:08.946Z,20.10
2023-04-21T18:54:35.824Z,20.10
2023-04-21T18:57:06.308Z,20.10
2023-04-21T18:59:32.970Z,20.10
2023-04-21T19:02:00.335Z,20.10
2023-04-21T19:04:27.176Z,20.10
2023-04-21T19:06:53.956Z,20.10
2023-04-21T19:09:20.586Z,20.10
2023-04-21T19:11:47.246Z,20.10
2023-04-21T19:14:13.958Z,20.10
2023-04-21T19:16:40.901Z,20.10
2023-04-21T19:19:07.506Z,20.10
2023-04-21T19:21:35.278Z,20.00
2023-04-21T19:24:01.918Z,20.10
2023-04-21T19:26:28.545Z,20.20
2023-04-21T19:28:55.257Z,20.10
2023-04-21T19:31:24.129Z,20.20
2023-04-21T19:33:50.927Z,20.10
2023-04-21T19:36:17.553Z,20.60
2023-04-21T19:38:44.347Z,20.10
2023-04-21T19:41:10.932Z,20.10
2023-04-21T19:43:37.565Z,20.10
2023-04-21T19:46:04.227Z,20.10
2023-04-21T19:48:31.453Z,20.10
2023-04-21T19:50:58.099Z,20.10
2023-04-21T19:53:24.701Z,20.10
2023-04-21T19:55:52.760Z,20.10
2023-04-21T19:58:32.072Z,20.10
2023-04-21T20:01:05.480Z,20.10
2023-04-21T20:03:32.690Z,20.20
2023-04-21T20:05:59.681Z,20.30
2023-04-21T20:08:26.312Z,20.20
2023-04-21T20:10:52.891Z,20.50
2023-04-21T20:13:19.479Z,20.60
2023-04-21T20:15:46.178Z,20.70
2023-04-21T20:18:12.991Z,20.70
2023-04-21T20:20:40.623Z,20.70
2023-04-21T20:23:07.353Z,20.10
2023-04-21T20:25:33.971Z,20.60
2023-04-21T20:28:00.646Z,20.60
2023-04-21T20:30:27.276Z,20.70
2023-04-21T20:32:53.931Z,20.50
2023-04-21T20:35:20.615Z,20.40
2023-04-21T20:37:47.343Z,20.60
2023-04-21T20:40:14.744Z,20.40
2023-04-21T20:42:44.922Z,20.40
2023-04-21T20:45:11.583Z,20.40
2023-04-21T20:47:38.434Z,20.30
2023-04-21T20:50:05.432Z,20.30
2023-04-21T20:52:32.062Z,20.30
2023-04-21T20:54:58.684Z,20.30
2023-04-21T20:57:26.943Z,20.30
2023-04-21T20:59:53.586Z,20.40
2023-04-21T21:02:20.687Z,20.20
2023-04-21T21:04:47.735Z,20.30
2023-04-21T21:07:14.775Z,20.30
2023-04-21T21:09:41.521Z,20.40
2023-04-21T21:12:08.290Z,20.20
2023-04-21T21:14:34.912Z,20.40
2023-04-21T21:17:02.890Z,20.20
2023-04-21T21:19:29.764Z,20.40
2023-04-21T21:21:56.458Z,20.40
2023-04-21T21:24:23.062Z,20.20
2023-04-21T21:26:49.681Z,20.20
2023-04-21T21:29:16.293Z,20.70
2023-04-21T21:31:43.525Z,20.20
2023-04-21T21:34:10.133Z,20.20
2023-04-21T21:36:36.747Z,20.20
2023-04-21T21:39:03.396Z,20.20
2023-04-21T21:41:30.066Z,20.20
2023-04-21T21:43:56.629Z,20.20
2023-04-21T21:46:23.347Z,20.10
2023-04-21T21:48:49.975Z,20.40
2023-04-21T21:51:16.592Z,20.10
2023-04-21T21:53:43.232Z,20.30
2023-04-21T21:56:09.880Z,20.40
2023-04-21T21:58:36.452Z,20.40
2023-04-21T22:01:03.180Z,20.20
2023-04-21T22:03:29.960Z,20.10
2023-04-21T22:05:57.263Z,20.20
2023-04-21T22:08:23.889Z,20.40
2023-04-21T22:10:50.517Z,20.00
2023-04-21T22:13:17.132Z,20.00
2023-04-21T22:15:45.042Z,20.10
2023-04-21T22:18:11.617Z,20.10
2023-04-21T22:20:38.493Z,20.40
2023-04-21T22:23:05.146Z,20.10
2023-04-21T22:25:31.785Z,20.10
2023-04-21T22:27:58.392Z,20.50
2023-04-21T22:30:25.030Z,19.90
2023-04-21T22:32:51.704Z,20.00
2023-04-21T22:35:18.391Z,20.00
2023-04-21T22:37:44.981Z,20.10
2023-04-21T22:40:12.028Z,20.00
2023-04-21T22:42:38.685Z,20.10
2023-04-21T22:45:05.773Z,20.10
2023-04-21T22:47:33.395Z,20.00
2023-04-21T22:50:00.010Z,20.10
2023-04-21T22:52:26.926Z,20.20
2023-04-21T22:54:53.695Z,20.00
2023-04-21T22:57:21.004Z,20.00
2023-04-21T22:59:47.616Z,20.30
2023-04-21T23:02:14.352Z,20.30
2023-04-21T23:04:41.231Z,20.00
2023-04-21T23:07:07.809Z,20.10
2023-04-21T23:09:34.398Z,20.00
2023-04-21T23:12:01.481Z,20.00
2023-04-21T23:14:28.151Z,20.00
2023-04-21T23:16:54.793Z,20.10
2023-04-21T23:19:21.465Z,20.00
2023-04-21T23:21:48.096Z,20.00
2023-04-21T23:24:14.680Z,20.30
2023-04-21T23:26:41.241Z,20.10
2023-04-21T23:29:07.852Z,20.10
2023-04-21T23:31:34.546Z,20.40
2023-04-21T23:34:01.178Z,20.10
2023-04-21T23:36:27.757Z,20.00
2023-04-21T23:38:54.332Z,20.20
2023-04-21T23:41:21.345Z,20.30
2023-04-21T23:43:47.942Z,20.00
2023-04-21T23:46:15.092Z,20.10
2023-04-21T23:48:41.723Z,20.20
2023-04-21T23:51:08.500Z,19.90
2023-04-21T23:53:35.167Z,20.00
2023-04-21T23:56:01.773Z,20.00
2023-04-21T23:58:28.381Z,20.10
