createdAt,value
2018-08-16T00:00:13.852Z,2.30
2018-08-16T00:02:42.183Z,2.10
2018-08-16T00:05:10.485Z,3.13
2018-08-16T00:07:38.817Z,2.03
2018-08-16T00:10:11.476Z,3.00
2018-08-16T00:12:39.977Z,2.80
2018-08-16T00:15:09.309Z,2.25
2018-08-16T00:17:37.992Z,2.13
2018-08-16T00:20:06.245Z,2.57
2018-08-16T00:22:34.724Z,2.33
2018-08-16T00:25:03.237Z,2.00
2018-08-16T00:27:31.486Z,2.30
2018-08-16T00:29:59.752Z,2.50
2018-08-16T00:32:27.999Z,2.30
2018-08-16T00:34:56.941Z,3.33
2018-08-16T00:37:25.723Z,1.97
2018-08-16T00:39:53.973Z,2.03
2018-08-16T00:42:22.237Z,1.97
2018-08-16T00:44:50.545Z,2.30
2018-08-16T00:47:18.748Z,2.07
2018-08-16T00:49:46.990Z,1.97
2018-08-16T00:52:15.300Z,2.07
2018-08-16T00:54:43.583Z,2.10
2018-08-16T00:57:11.924Z,2.23
2018-08-16T00:59:40.616Z,2.37
2018-08-16T01:02:08.851Z,3.30
2018-08-16T01:04:37.126Z,2.13
2018-08-16T01:07:05.380Z,3.40
2018-08-16T01:09:33.652Z,2.70
2018-08-16T01:12:01.956Z,3.93
2018-08-16T01:14:30.190Z,3.00
2018-08-16T01:16:58.397Z,2.07
2018-08-16T01:19:26.591Z,2.47
2018-08-16T01:21:54.837Z,2.07
2018-08-16T01:24:23.124Z,2.73
2018-08-16T01:26:51.384Z,2.93
2018-08-16T01:29:20.498Z,2.40
2018-08-16T01:31:48.764Z,2.10
2018-08-16T01:34:17.051Z,1.93
2018-08-16T01:36:45.293Z,2.17
2018-08-16T01:39:13.587Z,3.03
2018-08-16T01:41:41.828Z,2.07
2018-08-16T01:44:10.163Z,2.13
2018-08-16T01:46:38.376Z,2.40
2018-08-16T01:49:16.712Z,2.67
2018-08-16T01:51:44.981Z,2.53
2018-08-16T01:54:13.225Z,2.60
2018-08-16T01:56:41.487Z,2.10
2018-08-16T01:59:09.748Z,2.13
2018-08-16T02:01:38.011Z,4.37
2018-08-16T02:04:06.290Z,2.80
2018-08-16T02:06:34.599Z,3.70
2018-08-16T02:09:02.894Z,2.23
2018-08-16T02:11:31.162Z,3.87
2018-08-16T02:13:59.433Z,3.57
2018-08-16T02:16:44.656Z,4.20
2018-08-16T02:19:12.969Z,2.27
2018-08-16T02:21:41.289Z,2.20
2018-08-16T02:24:09.661Z,2.20
2018-08-16T02:26:37.983Z,2.07
2018-08-16T02:29:06.270Z,3.40
2018-08-16T02:31:34.596Z,2.47
2018-08-16T02:34:09.441Z,2.40
2018-08-16T02:36:37.715Z,2.07
2018-08-16T02:39:07.957Z,2.03
2018-08-16T02:41:36.589Z,2.17
2018-08-16T02:44:04.886Z,2.23
2018-08-16T02:46:33.176Z,2.90
2018-08-16T02:49:01.428Z,2.67
2018-08-16T02:51:29.677Z,3.00
2018-08-16T02:53:57.999Z,4.30
2018-08-16T02:56:26.233Z,2.47
2018-08-16T02:58:54.467Z,2.50
2018-08-16T03:01:23.025Z,3.13
2018-08-16T03:03:51.302Z,2.70
2018-08-16T03:06:19.817Z,2.40
2018-08-16T03:08:48.060Z,2.60
2018-08-16T03:11:16.348Z,2.90
2018-08-16T03:13:44.648Z,2.23
2018-08-16T03:16:12.935Z,2.87
2018-08-16T03:18:41.176Z,2.70
2018-08-16T03:21:09.419Z,2.40
2018-08-16T03:23:37.637Z,2.33
2018-08-16T03:26:05.873Z,4.80
2018-08-16T03:28:34.198Z,2.83
2018-08-16T03:31:02.442Z,2.40
2018-08-16T03:33:30.965Z,2.47
2018-08-16T03:35:59.213Z,2.57
2018-08-16T03:38:27.456Z,2.57
2018-08-16T03:40:55.722Z,3.13
2018-08-16T03:43:23.957Z,3.93
2018-08-16T03:45:52.243Z,2.70
2018-08-16T03:48:20.540Z,3.10
2018-08-16T03:50:48.812Z,2.90
2018-08-16T03:53:17.093Z,3.53
2018-08-16T03:55:45.425Z,2.87
2018-08-16T03:58:13.660Z,4.67
2018-08-16T04:00:41.937Z,3.43
2018-08-16T04:03:10.216Z,3.00
2018-08-16T04:05:38.469Z,2.90
2018-08-16T04:08:06.756Z,3.40
2018-08-16T04:10:35.013Z,2.80
2018-08-16T04:13:03.272Z,3.53
2018-08-16T04:15:31.521Z,3.30
2018-08-16T04:17:59.869Z,3.43
2018-08-16T04:20:28.100Z,4.00
2018-08-16T04:22:56.381Z,3.13
2018-08-16T04:25:24.691Z,2.93
2018-08-16T04:27:52.992Z,7.10
2018-08-16T04:30:21.304Z,2.97
2018-08-16T04:32:49.568Z,2.60
2018-08-16T04:35:17.861Z,4.13
2018-08-16T04:37:46.094Z,3.77
2018-08-16T04:40:14.372Z,3.80
2018-08-16T04:42:42.641Z,3.57
2018-08-16T04:45:10.941Z,2.47
2018-08-16T04:47:39.192Z,2.37
2018-08-16T04:50:10.669Z,2.50
2018-08-16T04:52:39.244Z,3.00
2018-08-16T04:55:08.525Z,2.70
2018-08-16T04:57:37.552Z,2.93
2018-08-16T05:00:07.372Z,3.57
2018-08-16T05:02:35.601Z,2.57
2018-08-16T05:05:04.257Z,3.03
2018-08-16T05:08:03.567Z,3.07
2018-08-16T05:10:31.861Z,3.00
2018-08-16T05:13:00.082Z,3.83
2018-08-16T05:15:28.359Z,2.60
2018-08-16T05:17:56.655Z,2.63
2018-08-16T05:20:24.923Z,3.83
2018-08-16T05:22:53.193Z,2.60
2018-08-16T05:25:21.478Z,3.20
2018-08-16T05:27:49.751Z,3.70
2018-08-16T05:30:18.041Z,2.63
2018-08-16T05:32:46.280Z,4.17
2018-08-16T05:35:14.535Z,3.70
2018-08-16T05:37:42.783Z,2.97
2018-08-16T05:40:11.357Z,2.90
2018-08-16T05:42:40.017Z,2.73
2018-08-16T05:45:08.657Z,2.93
2018-08-16T05:47:37.386Z,2.97
2018-08-16T05:50:08.425Z,3.77
2018-08-16T05:52:36.715Z,3.90
2018-08-16T05:55:05.015Z,2.30
2018-08-16T05:57:33.258Z,2.80
2018-08-16T06:00:01.499Z,4.83
2018-08-16T06:02:30.027Z,3.73
2018-08-16T06:04:58.264Z,3.13
2018-08-16T06:07:26.606Z,3.37
2018-08-16T06:09:54.808Z,3.57
2018-08-16T06:12:23.025Z,4.07
2018-08-16T06:14:51.364Z,2.50
2018-08-16T06:17:19.657Z,3.17
2018-08-16T06:19:47.929Z,5.27
2018-08-16T06:22:16.184Z,3.00
2018-08-16T06:24:44.413Z,3.13
2018-08-16T06:27:12.744Z,4.00
2018-08-16T06:29:41.689Z,3.30
2018-08-16T06:32:10.001Z,3.30
2018-08-16T06:34:38.368Z,3.50
2018-08-16T06:37:06.643Z,3.23
2018-08-16T06:39:34.932Z,3.27
2018-08-16T06:42:03.246Z,3.00
2018-08-16T06:44:31.519Z,3.03
2018-08-16T06:46:59.806Z,3.53
2018-08-16T06:49:28.071Z,2.90
2018-08-16T06:51:56.348Z,3.03
2018-08-16T06:54:24.583Z,3.50
2018-08-16T06:56:52.856Z,3.70
2018-08-16T06:59:22.230Z,3.30
2018-08-16T07:01:50.572Z,4.10
2018-08-16T07:04:18.854Z,5.80
2018-08-16T07:06:47.162Z,2.90
2018-08-16T07:09:15.465Z,3.37
2018-08-16T07:11:44.666Z,4.33
2018-08-16T07:14:13.048Z,4.60
2018-08-16T07:16:41.380Z,3.83
2018-08-16T07:19:09.665Z,4.57
2018-08-16T07:21:37.947Z,5.93
2018-08-16T07:24:06.213Z,3.47
2018-08-16T07:26:34.585Z,3.57
2018-08-16T07:29:02.818Z,3.73
2018-08-16T07:31:31.077Z,3.67
2018-08-16T07:33:59.355Z,3.70
2018-08-16T07:36:27.646Z,3.47
2018-08-16T07:38:55.916Z,5.07
2018-08-16T07:41:24.236Z,3.97
2018-08-16T07:43:52.467Z,3.53
2018-08-16T07:46:20.809Z,4.23
2018-08-16T07:48:48.975Z,4.90
2018-08-16T07:51:17.300Z,3.87
2018-08-16T07:53:45.445Z,5.63
2018-08-16T07:56:13.696Z,3.17
2018-08-16T07:58:41.936Z,2.87
2018-08-16T08:01:10.220Z,3.73
2018-08-16T08:03:38.533Z,3.47
2018-08-16T08:06:06.829Z,3.77
2018-08-16T08:08:35.088Z,5.00
2018-08-16T08:11:03.354Z,3.57
2018-08-16T08:13:31.640Z,3.67
2018-08-16T08:15:59.901Z,4.03
2018-08-16T08:18:28.207Z,4.60
2018-08-16T08:20:56.490Z,3.27
2018-08-16T08:23:24.756Z,3.53
2018-08-16T08:25:53.071Z,3.80
2018-08-16T08:28:21.375Z,4.87
2018-08-16T08:30:49.663Z,4.07
2018-08-16T08:33:17.904Z,5.87
2018-08-16T08:35:56.357Z,3.30
2018-08-16T08:38:24.654Z,2.30
2018-08-16T08:40:52.861Z,5.17
2018-08-16T08:43:32.534Z,2.93
2018-08-16T08:46:00.816Z,3.20
2018-08-16T08:48:29.080Z,2.57
2018-08-16T08:50:57.360Z,2.67
2018-08-16T08:55:10.503Z,2.80
2018-08-16T08:57:50.175Z,2.97
2018-08-16T09:00:18.428Z,2.87
2018-08-16T09:02:46.704Z,2.40
2018-08-16T09:05:14.958Z,2.47
2018-08-16T09:07:43.250Z,2.97
2018-08-16T09:11:21.261Z,3.50
2018-08-16T09:14:06.294Z,2.73
2018-08-16T09:16:38.680Z,3.17
2018-08-16T09:19:07.776Z,3.33
2018-08-16T09:21:36.385Z,2.73
2018-08-16T09:24:04.735Z,4.40
2018-08-16T09:26:38.526Z,2.50
2018-08-16T09:29:19.405Z,2.60
2018-08-16T09:31:59.012Z,2.10
2018-08-16T09:34:27.385Z,2.87
2018-08-16T09:36:55.608Z,3.90
2018-08-16T09:39:23.866Z,3.20
2018-08-16T09:41:52.130Z,3.10
2018-08-16T09:44:20.364Z,3.60
2018-08-16T09:47:14.334Z,3.17
2018-08-16T09:49:44.356Z,3.63
2018-08-16T09:52:13.344Z,3.30
2018-08-16T09:54:41.602Z,2.60
2018-08-16T09:57:10.840Z,2.60
2018-08-16T09:59:39.414Z,9.03
2018-08-16T10:02:10.213Z,5.03
2018-08-16T10:04:38.419Z,2.87
2018-08-16T10:07:06.678Z,2.90
2018-08-16T10:09:35.006Z,3.67
2018-08-16T10:12:03.504Z,3.00
2018-08-16T10:14:31.851Z,2.90
2018-08-16T10:17:00.256Z,3.47
2018-08-16T10:19:29.203Z,3.57
2018-08-16T10:21:57.536Z,3.33
2018-08-16T10:24:25.764Z,2.53
2018-08-16T10:26:54.017Z,3.40
2018-08-16T10:29:23.471Z,3.83
2018-08-16T10:31:51.818Z,2.97
2018-08-16T10:34:20.103Z,2.60
2018-08-16T10:36:48.384Z,3.53
2018-08-16T10:39:17.637Z,2.77
2018-08-16T10:41:46.237Z,3.63
2018-08-16T10:44:14.939Z,4.80
2018-08-16T10:46:43.195Z,2.47
2018-08-16T10:49:11.448Z,2.60
2018-08-16T10:51:39.776Z,2.60
2018-08-16T10:54:08.080Z,4.23
2018-08-16T10:56:36.318Z,2.60
2018-08-16T10:59:04.664Z,2.83
2018-08-16T11:01:32.972Z,3.57
2018-08-16T11:04:01.226Z,3.00
2018-08-16T11:06:29.522Z,3.30
2018-08-16T11:08:57.777Z,2.40
2018-08-16T11:11:26.053Z,2.37
2018-08-16T11:13:54.266Z,2.93
2018-08-16T11:16:22.542Z,4.60
2018-08-16T11:18:50.751Z,2.60
2018-08-16T11:21:18.985Z,2.73
2018-08-16T11:23:47.281Z,2.50
2018-08-16T11:26:15.561Z,2.47
2018-08-16T11:28:43.823Z,4.27
2018-08-16T11:31:12.127Z,2.63
2018-08-16T11:33:40.338Z,2.90
2018-08-16T11:36:08.684Z,2.90
2018-08-16T11:38:36.981Z,4.80
2018-08-16T11:41:05.231Z,3.53
2018-08-16T11:43:33.502Z,3.40
2018-08-16T11:46:01.825Z,3.07
2018-08-16T11:48:30.110Z,2.97
2018-08-16T11:50:58.412Z,2.73
2018-08-16T11:53:26.668Z,3.77
2018-08-16T11:55:54.952Z,3.10
2018-08-16T11:58:23.188Z,2.83
2018-08-16T12:00:51.458Z,4.40
2018-08-16T12:03:19.752Z,2.47
2018-08-16T12:05:48.012Z,3.10
2018-08-16T12:08:16.290Z,3.90
2018-08-16T12:10:44.540Z,3.40
2018-08-16T12:13:12.851Z,3.73
2018-08-16T12:15:41.640Z,3.97
2018-08-16T12:18:09.969Z,2.90
2018-08-16T12:20:38.212Z,2.90
2018-08-16T12:23:06.450Z,3.03
2018-08-16T12:25:34.702Z,3.10
2018-08-16T12:28:02.957Z,4.33
2018-08-16T12:30:31.256Z,3.60
2018-08-16T12:32:59.496Z,4.27
2018-08-16T12:35:27.773Z,2.63
2018-08-16T12:37:55.993Z,3.50
2018-08-16T12:40:24.265Z,6.20
2018-08-16T12:42:52.505Z,3.43
2018-08-16T12:45:20.808Z,2.53
2018-08-16T12:47:49.123Z,3.33
2018-08-16T12:50:17.358Z,3.20
2018-08-16T12:52:45.669Z,2.40
2018-08-16T12:55:13.960Z,2.83
2018-08-16T12:57:42.259Z,2.67
2018-08-16T13:00:14.043Z,2.80
2018-08-16T13:02:42.316Z,2.10
2018-08-16T13:05:10.641Z,2.30
2018-08-16T13:07:38.912Z,2.13
2018-08-16T13:10:08.256Z,3.83
2018-08-16T13:12:36.497Z,2.37
2018-08-16T13:15:06.543Z,1.90
2018-08-16T13:17:34.653Z,2.30
2018-08-16T13:20:02.966Z,2.97
2018-08-16T13:22:31.256Z,2.57
2018-08-16T13:24:59.564Z,2.40
2018-08-16T13:27:27.929Z,3.37
2018-08-16T13:29:56.182Z,4.90
2018-08-16T13:32:24.387Z,5.00
2018-08-16T13:34:52.600Z,2.50
2018-08-16T13:37:20.854Z,2.40
2018-08-16T13:39:49.117Z,2.13
2018-08-16T13:42:17.429Z,5.60
2018-08-16T13:44:45.624Z,2.43
2018-08-16T13:47:13.921Z,3.90
2018-08-16T13:49:42.169Z,3.10
2018-08-16T13:52:10.453Z,2.50
2018-08-16T13:54:38.834Z,3.03
2018-08-16T13:57:07.340Z,5.00
2018-08-16T13:59:35.894Z,3.43
2018-08-16T14:02:04.190Z,1.93
2018-08-16T14:04:32.408Z,2.17
2018-08-16T14:07:00.757Z,4.00
2018-08-16T14:09:29.024Z,2.93
2018-08-16T14:11:57.249Z,2.60
2018-08-16T14:14:25.591Z,2.93
2018-08-16T14:16:53.869Z,4.93
2018-08-16T14:19:22.112Z,4.47
2018-08-16T14:21:50.343Z,3.40
2018-08-16T14:24:18.589Z,2.90
2018-08-16T14:26:46.844Z,3.10
2018-08-16T14:29:15.457Z,4.03
2018-08-16T14:31:43.800Z,3.10
2018-08-16T14:34:12.051Z,3.10
2018-08-16T14:36:40.293Z,4.87
2018-08-16T14:39:09.997Z,2.87
2018-08-16T14:41:38.284Z,3.20
2018-08-16T14:44:06.760Z,3.63
2018-08-16T14:46:35.336Z,4.20
2018-08-16T14:49:03.600Z,4.23
2018-08-16T14:51:31.949Z,2.57
2018-08-16T14:54:00.165Z,2.80
2018-08-16T14:56:28.519Z,3.53
2018-08-16T14:58:56.746Z,2.43
2018-08-16T15:01:25.097Z,2.90
2018-08-16T15:03:53.425Z,2.67
2018-08-16T15:06:23.899Z,2.50
2018-08-16T15:08:52.091Z,2.60
2018-08-16T15:11:20.346Z,2.67
2018-08-16T15:13:48.628Z,2.93
2018-08-16T15:16:16.961Z,3.30
2018-08-16T15:18:45.212Z,3.30
2018-08-16T15:21:13.530Z,2.90
2018-08-16T15:23:41.782Z,3.67
2018-08-16T15:26:10.086Z,2.80
2018-08-16T15:28:38.331Z,3.37
2018-08-16T15:31:06.616Z,3.83
2018-08-16T15:33:34.863Z,2.90
2018-08-16T15:36:03.107Z,3.57
2018-08-16T15:38:31.423Z,2.93
2018-08-16T15:40:59.730Z,2.53
2018-08-16T15:43:27.888Z,3.43
2018-08-16T15:45:56.168Z,2.90
2018-08-16T15:48:24.384Z,6.23
2018-08-16T15:50:52.637Z,4.83
2018-08-16T15:53:20.898Z,3.03
2018-08-16T15:55:49.146Z,2.97
2018-08-16T15:58:17.421Z,2.93
2018-08-16T16:00:45.675Z,3.03
2018-08-16T16:03:13.963Z,2.67
2018-08-16T16:05:42.254Z,3.37
2018-08-16T16:08:10.560Z,2.83
2018-08-16T16:10:39.121Z,2.40
2018-08-16T16:13:07.395Z,4.73
2018-08-16T16:15:35.700Z,3.13
2018-08-16T16:18:03.938Z,2.53
2018-08-16T16:20:32.228Z,3.70
2018-08-16T16:23:00.454Z,3.07
2018-08-16T16:25:28.714Z,2.30
2018-08-16T16:27:56.974Z,2.40
2018-08-16T16:30:25.268Z,3.00
2018-08-16T16:32:53.519Z,3.23
2018-08-16T16:35:21.756Z,2.40
2018-08-16T16:37:50.005Z,2.40
2018-08-16T16:40:18.287Z,2.90
2018-08-16T16:42:46.526Z,3.13
2018-08-16T16:45:14.776Z,6.27
2018-08-16T16:47:43.064Z,3.50
2018-08-16T16:50:11.308Z,3.60
2018-08-16T16:52:39.550Z,7.53
2018-08-16T16:55:07.878Z,3.70
2018-08-16T16:57:36.107Z,3.80
2018-08-16T17:00:05.275Z,3.70
2018-08-16T17:02:33.534Z,3.77
2018-08-16T17:05:01.856Z,3.70
2018-08-16T17:07:30.162Z,3.73
2018-08-16T17:09:58.372Z,3.60
2018-08-16T17:12:26.708Z,3.03
2018-08-16T17:14:54.963Z,3.70
2018-08-16T17:17:23.260Z,3.50
2018-08-16T17:19:51.547Z,3.57
2018-08-16T17:22:19.771Z,4.30
2018-08-16T17:24:48.048Z,4.53
2018-08-16T17:27:16.279Z,3.63
2018-08-16T17:29:44.829Z,4.63
2018-08-16T17:32:13.067Z,3.73
2018-08-16T17:34:41.306Z,3.73
2018-08-16T17:37:09.595Z,4.30
2018-08-16T17:39:37.823Z,3.73
2018-08-16T17:42:06.045Z,3.77
2018-08-16T17:44:34.322Z,6.17
2018-08-16T17:47:02.562Z,5.00
2018-08-16T17:49:30.949Z,4.43
2018-08-16T17:51:59.230Z,3.93
2018-08-16T17:54:27.494Z,4.00
2018-08-16T17:56:55.696Z,3.50
2018-08-16T17:59:25.438Z,4.20
2018-08-16T18:01:53.717Z,3.57
2018-08-16T18:04:21.958Z,4.00
2018-08-16T18:06:57.076Z,3.70
2018-08-16T18:09:25.350Z,4.33
2018-08-16T18:11:53.592Z,4.10
2018-08-16T18:14:21.834Z,3.80
2018-08-16T18:16:50.108Z,4.73
2018-08-16T18:19:18.333Z,4.37
2018-08-16T18:21:46.586Z,3.83
2018-08-16T18:24:14.910Z,4.03
2018-08-16T18:26:43.131Z,4.10
2018-08-16T18:29:11.393Z,4.80
2018-08-16T18:31:39.687Z,5.57
2018-08-16T18:34:08.053Z,4.13
2018-08-16T18:36:36.361Z,5.47
2018-08-16T18:39:06.959Z,4.23
2018-08-16T18:41:35.228Z,3.87
2018-08-16T18:44:03.539Z,4.50
2018-08-16T18:46:31.823Z,5.73
2018-08-16T18:49:00.110Z,6.20
2018-08-16T18:51:28.416Z,4.40
2018-08-16T18:53:56.655Z,4.07
2018-08-16T18:56:24.937Z,4.97
2018-08-16T18:58:53.192Z,5.47
2018-08-16T19:01:21.476Z,4.90
2018-08-16T19:03:49.764Z,4.37
2018-08-16T19:06:18.026Z,5.30
2018-08-16T19:08:46.273Z,4.17
2018-08-16T19:11:14.539Z,9.77
2018-08-16T19:13:42.780Z,4.03
2018-08-16T19:16:11.019Z,5.20
2018-08-16T19:18:39.337Z,6.50
2018-08-16T19:21:07.620Z,4.23
2018-08-16T19:23:35.868Z,4.27
2018-08-16T19:26:04.128Z,4.47
2018-08-16T19:28:32.408Z,4.73
2018-08-16T19:31:01.145Z,4.27
2018-08-16T19:33:29.748Z,5.83
2018-08-16T19:35:58.012Z,4.90
2018-08-16T19:38:26.227Z,4.77
2018-08-16T19:40:54.487Z,4.37
2018-08-16T19:43:22.744Z,4.73
2018-08-16T19:45:51.049Z,4.57
2018-08-16T19:48:19.404Z,4.60
2018-08-16T19:50:47.608Z,4.80
2018-08-16T19:53:15.877Z,4.67
2018-08-16T19:55:44.168Z,5.13
2018-08-16T19:58:12.528Z,5.53
2018-08-16T20:00:40.771Z,4.97
2018-08-16T20:03:09.407Z,4.87
2018-08-16T20:05:37.662Z,6.67
2018-08-16T20:08:05.988Z,6.23
2018-08-16T20:10:34.359Z,5.63
2018-08-16T20:13:02.645Z,4.33
2018-08-16T20:15:30.904Z,4.73
2018-08-16T20:17:59.256Z,4.47
2018-08-16T20:20:27.501Z,6.70
2018-08-16T20:22:55.741Z,4.50
2018-08-16T20:25:24.013Z,4.67
2018-08-16T20:27:52.240Z,5.13
2018-08-16T20:30:20.573Z,5.20
2018-08-16T20:32:48.808Z,4.40
2018-08-16T20:35:17.067Z,5.23
2018-08-16T20:37:45.275Z,4.77
2018-08-16T20:40:13.512Z,5.40
2018-08-16T20:42:41.751Z,6.33
2018-08-16T20:45:09.967Z,4.70
2018-08-16T20:47:38.211Z,5.30
2018-08-16T20:50:07.191Z,5.37
2018-08-16T20:52:35.464Z,6.40
2018-08-16T20:55:03.759Z,4.90
2018-08-16T20:57:32.020Z,4.80
2018-08-16T21:00:00.319Z,5.23
2018-08-16T21:02:28.532Z,7.37
2018-08-16T21:04:56.791Z,5.47
2018-08-16T21:07:25.049Z,5.57
2018-08-16T21:09:53.313Z,6.50
2018-08-16T21:12:21.640Z,5.07
2018-08-16T21:14:49.959Z,5.43
2018-08-16T21:17:18.210Z,6.63
2018-08-16T21:19:46.507Z,5.87
2018-08-16T21:22:14.813Z,4.83
2018-08-16T21:24:43.128Z,5.53
2018-08-16T21:27:11.405Z,8.67
2018-08-16T21:29:39.909Z,4.97
2018-08-16T21:32:09.003Z,5.27
2018-08-16T21:34:37.277Z,5.00
2018-08-16T21:37:05.634Z,7.90
2018-08-16T21:39:34.011Z,6.87
2018-08-16T21:42:02.256Z,5.17
2018-08-16T21:44:30.487Z,6.17
2018-08-16T21:46:58.731Z,5.00
2018-08-16T21:49:27.008Z,5.10
2018-08-16T21:51:55.261Z,7.73
2018-08-16T21:54:23.489Z,5.33
2018-08-16T21:56:51.780Z,5.87
2018-08-16T21:59:21.312Z,5.63
2018-08-16T22:01:49.585Z,5.83
2018-08-16T22:04:17.862Z,5.37
2018-08-16T22:06:57.397Z,4.90
2018-08-16T22:09:25.663Z,5.50
2018-08-16T22:11:53.963Z,5.57
2018-08-16T22:14:22.349Z,5.30
2018-08-16T22:16:50.613Z,6.47
2018-08-16T22:19:18.976Z,5.80
2018-08-16T22:21:47.315Z,7.10
2018-08-16T22:24:15.632Z,6.57
2018-08-16T22:26:43.880Z,5.83
2018-08-16T22:29:12.180Z,5.27
2018-08-16T22:31:40.432Z,5.50
2018-08-16T22:34:08.804Z,5.77
2018-08-16T22:36:37.058Z,7.03
2018-08-16T22:39:08.304Z,6.30
2018-08-16T22:41:36.558Z,5.70
2018-08-16T22:44:04.859Z,5.77
2018-08-16T22:46:33.055Z,5.63
2018-08-16T22:49:01.345Z,5.73
2018-08-16T22:51:29.617Z,7.00
2018-08-16T22:53:57.884Z,6.97
2018-08-16T22:56:26.139Z,5.83
2018-08-16T22:58:54.376Z,5.07
2018-08-16T23:01:22.618Z,5.17
2018-08-16T23:03:50.854Z,6.93
2018-08-16T23:06:19.149Z,5.33
2018-08-16T23:08:47.355Z,5.53
2018-08-16T23:11:15.646Z,6.03
2018-08-16T23:13:43.857Z,6.43
2018-08-16T23:16:12.133Z,5.50
2018-08-16T23:18:40.421Z,5.70
2018-08-16T23:21:08.683Z,5.90
2018-08-16T23:23:36.969Z,6.70
2018-08-16T23:26:05.213Z,5.33
2018-08-16T23:28:33.445Z,5.40
2018-08-16T23:31:01.736Z,6.37
2018-08-16T23:33:30.206Z,5.43
2018-08-16T23:35:58.501Z,5.90
2018-08-16T23:38:26.709Z,7.20
2018-08-16T23:40:54.947Z,6.80
2018-08-16T23:43:23.214Z,6.03
2018-08-16T23:45:51.425Z,6.30
2018-08-16T23:48:30.358Z,5.93
2018-08-16T23:50:59.000Z,4.93
2018-08-16T23:53:27.532Z,6.23
2018-08-16T23:55:56.224Z,5.83
2018-08-16T23:58:24.474Z,5.50
