createdAt,value
2018-10-02T00:02:24.954Z,11.67
2018-10-02T00:04:53.486Z,12.83
2018-10-02T00:07:22.054Z,10.30
2018-10-02T00:09:52.135Z,10.87
2018-10-02T00:12:25.778Z,8.83
2018-10-02T00:14:54.039Z,9.83
2018-10-02T00:17:22.463Z,9.23
2018-10-02T00:19:50.765Z,12.00
2018-10-02T00:22:19.095Z,8.40
2018-10-02T00:24:47.395Z,11.07
2018-10-02T00:27:16.168Z,8.80
2018-10-02T00:29:44.433Z,8.37
2018-10-02T00:32:12.864Z,9.20
2018-10-02T00:34:41.197Z,10.67
2018-10-02T00:37:09.743Z,9.53
2018-10-02T00:39:38.079Z,10.40
2018-10-02T00:42:06.423Z,9.57
2018-10-02T00:44:34.834Z,7.07
2018-10-02T00:47:03.442Z,10.17
2018-10-02T00:49:31.744Z,6.90
2018-10-02T00:52:00.246Z,7.40
2018-10-02T00:54:28.830Z,11.80
2018-10-02T00:56:57.304Z,8.97
2018-10-02T00:59:25.860Z,9.57
2018-10-02T01:01:54.125Z,8.00
2018-10-02T01:04:23.087Z,5.57
2018-10-02T01:06:51.778Z,11.60
2018-10-02T01:09:20.030Z,9.73
2018-10-02T01:11:48.587Z,8.50
2018-10-02T01:14:16.850Z,7.50
2018-10-02T01:16:45.131Z,9.50
2018-10-02T01:19:14.045Z,10.93
2018-10-02T01:21:42.875Z,10.20
2018-10-02T01:24:11.484Z,9.47
2018-10-02T01:26:39.912Z,8.10
2018-10-02T01:29:08.197Z,11.27
2018-10-02T01:31:36.552Z,7.90
2018-10-02T01:34:05.149Z,8.10
2018-10-02T01:36:33.735Z,11.33
2018-10-02T01:39:02.275Z,9.00
2018-10-02T01:41:30.583Z,9.47
2018-10-02T01:43:59.016Z,8.77
2018-10-02T01:46:27.558Z,8.30
2018-10-02T01:48:56.112Z,11.03
2018-10-02T01:51:24.770Z,10.57
2018-10-02T01:53:53.047Z,11.93
2018-10-02T01:56:21.639Z,11.35
2018-10-02T01:58:50.248Z,7.57
2018-10-02T02:01:18.506Z,13.00
2018-10-02T02:03:46.812Z,14.00
2018-10-02T02:06:15.083Z,7.63
2018-10-02T02:08:43.358Z,9.53
2018-10-02T02:11:11.741Z,8.63
2018-10-02T02:13:40.315Z,9.27
2018-10-02T02:16:08.933Z,8.53
2018-10-02T02:18:37.351Z,6.83
2018-10-02T02:21:05.900Z,10.85
2018-10-02T02:23:34.466Z,11.23
2018-10-02T02:26:03.116Z,11.53
2018-10-02T02:28:31.546Z,8.97
2018-10-02T02:31:00.447Z,15.23
2018-10-02T02:33:28.739Z,8.63
2018-10-02T02:35:57.335Z,10.07
2018-10-02T02:38:25.619Z,13.20
2018-10-02T02:40:54.187Z,7.15
2018-10-02T02:43:22.770Z,8.67
2018-10-02T02:45:51.064Z,8.27
2018-10-02T02:48:24.911Z,9.50
2018-10-02T02:51:00.610Z,8.63
2018-10-02T02:53:29.382Z,8.47
2018-10-02T02:55:57.891Z,10.57
2018-10-02T02:58:26.185Z,6.00
2018-10-02T03:00:55.224Z,9.90
2018-10-02T03:03:23.740Z,8.73
2018-10-02T03:05:52.262Z,6.33
2018-10-02T03:08:20.589Z,11.80
2018-10-02T03:10:48.947Z,11.00
2018-10-02T03:13:17.210Z,5.67
2018-10-02T03:15:45.759Z,14.18
2018-10-02T03:18:14.427Z,5.70
2018-10-02T03:20:42.707Z,15.10
2018-10-02T03:23:11.263Z,5.45
2018-10-02T03:25:39.520Z,8.30
2018-10-02T03:28:07.925Z,7.60
2018-10-02T03:30:36.219Z,7.13
2018-10-02T03:33:04.577Z,7.90
2018-10-02T03:35:33.119Z,12.60
2018-10-02T03:38:01.657Z,13.47
2018-10-02T03:40:30.151Z,16.80
2018-10-02T03:42:58.615Z,18.53
2018-10-02T03:45:27.103Z,8.70
2018-10-02T03:47:55.643Z,16.00
2018-10-02T03:50:23.969Z,5.70
2018-10-02T03:52:53.115Z,6.53
2018-10-02T03:55:21.625Z,9.27
2018-10-02T03:57:49.918Z,8.80
2018-10-02T04:00:18.890Z,8.83
2018-10-02T04:02:47.230Z,13.23
2018-10-02T04:05:16.159Z,9.80
2018-10-02T04:07:44.749Z,8.75
2018-10-02T04:10:13.032Z,10.17
2018-10-02T04:12:41.752Z,13.50
2018-10-02T04:15:10.140Z,16.20
2018-10-02T04:17:38.522Z,9.97
2018-10-02T04:20:07.204Z,9.80
2018-10-02T04:22:35.479Z,13.60
2018-10-02T04:25:03.939Z,12.43
2018-10-02T04:27:32.251Z,10.77
2018-10-02T04:30:00.547Z,11.07
2018-10-02T04:32:29.239Z,21.53
2018-10-02T04:34:57.516Z,15.50
2018-10-02T04:37:26.111Z,13.13
2018-10-02T04:39:54.450Z,9.10
2018-10-02T04:42:23.042Z,16.13
2018-10-02T04:44:51.332Z,13.87
2018-10-02T04:47:19.867Z,19.80
2018-10-02T04:49:48.456Z,9.87
2018-10-02T04:52:17.450Z,10.70
2018-10-02T04:54:45.726Z,12.37
2018-10-02T04:57:14.204Z,9.97
2018-10-02T04:59:42.661Z,16.30
2018-10-02T05:02:11.340Z,20.60
2018-10-02T05:04:39.919Z,10.72
2018-10-02T05:07:08.201Z,11.80
2018-10-02T05:09:36.468Z,13.10
2018-10-02T05:12:04.784Z,16.07
2018-10-02T05:14:33.077Z,20.87
2018-10-02T05:17:01.537Z,12.00
2018-10-02T05:19:29.885Z,10.00
2018-10-02T05:21:58.179Z,16.50
2018-10-02T05:24:26.727Z,15.08
2018-10-02T05:26:55.072Z,14.97
2018-10-02T05:29:23.476Z,14.53
2018-10-02T05:31:52.069Z,16.07
2018-10-02T05:34:20.708Z,14.50
2018-10-02T05:36:49.311Z,12.60
2018-10-02T05:39:17.825Z,11.70
2018-10-02T05:41:46.367Z,14.90
2018-10-02T05:44:15.260Z,8.50
2018-10-02T05:46:43.771Z,15.10
2018-10-02T05:49:12.048Z,10.77
2018-10-02T05:51:40.516Z,9.00
2018-10-02T05:54:08.941Z,9.87
2018-10-02T05:56:37.249Z,12.43
2018-10-02T05:59:05.555Z,13.13
2018-10-02T06:01:34.023Z,9.40
2018-10-02T06:04:02.424Z,8.00
2018-10-02T06:06:31.044Z,8.70
2018-10-02T06:08:59.388Z,15.83
2018-10-02T06:11:28.009Z,20.73
2018-10-02T06:13:56.442Z,10.43
2018-10-02T06:16:24.729Z,14.20
2018-10-02T06:18:53.043Z,23.07
2018-10-02T06:21:21.643Z,10.90
2018-10-02T06:23:50.205Z,14.40
2018-10-02T06:26:18.488Z,13.73
2018-10-02T06:28:46.928Z,15.60
2018-10-02T06:31:15.535Z,15.20
2018-10-02T06:33:43.798Z,7.80
2018-10-02T06:36:12.727Z,11.37
2018-10-02T06:38:41.688Z,12.73
2018-10-02T06:41:10.088Z,10.13
2018-10-02T06:43:38.874Z,12.23
2018-10-02T06:46:07.328Z,9.10
2018-10-02T06:48:35.588Z,17.03
2018-10-02T06:51:04.324Z,9.80
2018-10-02T06:53:33.109Z,11.03
2018-10-02T06:56:02.343Z,9.20
2018-10-02T06:58:30.931Z,9.75
2018-10-02T07:00:59.199Z,9.10
2018-10-02T07:03:27.527Z,14.40
2018-10-02T07:05:55.804Z,11.43
2018-10-02T07:08:24.124Z,15.43
2018-10-02T07:10:52.391Z,13.90
2018-10-02T07:13:20.931Z,8.75
2018-10-02T07:15:49.423Z,9.57
2018-10-02T07:18:17.972Z,8.90
2018-10-02T07:20:46.935Z,9.20
2018-10-02T07:23:15.332Z,11.07
2018-10-02T07:25:44.225Z,10.67
2018-10-02T07:28:12.782Z,9.40
2018-10-02T07:30:41.275Z,19.73
2018-10-02T07:33:09.858Z,9.37
2018-10-02T07:35:38.300Z,12.87
2018-10-02T07:38:06.902Z,8.47
2018-10-02T07:40:35.851Z,12.83
2018-10-02T07:43:04.485Z,12.83
2018-10-02T07:45:33.276Z,10.80
2018-10-02T07:48:01.778Z,8.23
2018-10-02T07:50:30.308Z,9.60
2018-10-02T07:52:58.763Z,18.07
2018-10-02T07:55:27.335Z,8.75
2018-10-02T07:57:55.833Z,11.90
2018-10-02T08:00:25.103Z,9.53
2018-10-02T08:02:53.442Z,11.67
2018-10-02T08:05:22.091Z,14.37
2018-10-02T08:07:50.505Z,9.27
2018-10-02T08:10:19.384Z,10.63
2018-10-02T08:12:47.860Z,8.67
2018-10-02T08:15:16.159Z,8.13
2018-10-02T08:17:44.478Z,11.97
2018-10-02T08:20:12.923Z,11.47
2018-10-02T08:22:41.191Z,6.00
2018-10-02T08:25:09.499Z,10.50
2018-10-02T08:27:37.986Z,10.00
2018-10-02T08:30:06.866Z,9.27
2018-10-02T08:32:35.822Z,10.43
2018-10-02T08:35:04.726Z,6.43
2018-10-02T08:37:32.995Z,5.50
2018-10-02T08:40:01.541Z,8.43
2018-10-02T08:42:30.309Z,6.60
2018-10-02T08:44:59.051Z,8.63
2018-10-02T08:47:27.525Z,3.97
2018-10-02T08:49:56.413Z,10.30
2018-10-02T08:52:25.394Z,3.67
2018-10-02T08:54:53.656Z,5.70
2018-10-02T08:57:22.251Z,7.83
2018-10-02T08:59:50.779Z,7.58
2018-10-02T09:02:19.120Z,6.80
2018-10-02T09:04:47.969Z,4.43
2018-10-02T09:07:16.644Z,4.83
2018-10-02T09:09:45.224Z,7.60
2018-10-02T09:12:13.570Z,9.20
2018-10-02T09:14:42.093Z,5.57
2018-10-02T09:17:10.383Z,6.50
2018-10-02T09:19:38.663Z,7.53
2018-10-02T09:22:07.283Z,7.58
2018-10-02T09:24:35.944Z,6.63
2018-10-02T09:27:04.372Z,4.33
2018-10-02T09:29:32.668Z,11.20
2018-10-02T09:32:06.333Z,2.63
2018-10-02T09:34:40.414Z,7.97
2018-10-02T09:37:14.330Z,5.43
2018-10-02T09:39:48.600Z,5.43
2018-10-02T09:42:22.575Z,10.33
2018-10-02T09:44:51.030Z,9.17
2018-10-02T09:47:19.610Z,5.40
2018-10-02T09:49:47.947Z,3.17
2018-10-02T09:52:16.749Z,4.63
2018-10-02T09:54:45.288Z,3.83
2018-10-02T09:57:13.776Z,6.47
2018-10-02T09:59:42.042Z,8.53
2018-10-02T10:02:14.920Z,5.20
2018-10-02T10:04:43.212Z,3.77
2018-10-02T10:07:11.483Z,5.07
2018-10-02T10:09:40.432Z,3.42
2018-10-02T10:12:09.286Z,2.47
2018-10-02T10:14:37.941Z,9.43
2018-10-02T10:17:06.343Z,8.40
2018-10-02T10:19:34.808Z,1.80
2018-10-02T10:22:03.153Z,5.07
2018-10-02T10:24:31.441Z,3.33
2018-10-02T10:27:00.049Z,5.30
2018-10-02T10:29:28.661Z,6.87
2018-10-02T10:31:57.307Z,2.67
2018-10-02T10:34:25.801Z,8.33
2018-10-02T10:36:54.472Z,5.10
2018-10-02T10:39:22.964Z,4.40
2018-10-02T10:41:51.848Z,7.23
2018-10-02T10:44:20.285Z,4.50
2018-10-02T10:46:48.673Z,4.03
2018-10-02T10:49:17.235Z,2.90
2018-10-02T10:51:45.527Z,3.53
2018-10-02T10:54:14.080Z,4.43
2018-10-02T10:56:43.063Z,2.80
2018-10-02T10:59:11.614Z,5.67
2018-10-02T11:01:40.084Z,6.97
2018-10-02T11:04:08.404Z,5.13
2018-10-02T11:06:37.267Z,4.47
2018-10-02T11:09:07.993Z,1.87
2018-10-02T11:11:36.322Z,1.40
2018-10-02T11:14:05.164Z,4.15
2018-10-02T11:16:33.734Z,5.67
2018-10-02T11:19:02.551Z,4.30
2018-10-02T11:21:30.866Z,15.33
2018-10-02T11:23:59.412Z,5.47
2018-10-02T11:26:28.131Z,3.72
2018-10-02T11:28:56.484Z,3.60
2018-10-02T11:31:25.382Z,4.87
2018-10-02T11:33:53.827Z,2.27
2018-10-02T11:36:22.099Z,5.27
2018-10-02T11:38:50.727Z,3.62
2018-10-02T11:41:19.368Z,4.60
2018-10-02T11:43:47.798Z,2.87
2018-10-02T11:46:16.196Z,3.60
2018-10-02T11:48:44.478Z,6.50
2018-10-02T11:51:12.997Z,7.47
2018-10-02T11:53:41.488Z,4.10
2018-10-02T11:56:09.813Z,3.43
2018-10-02T11:58:38.199Z,3.33
2018-10-02T12:01:06.772Z,6.93
2018-10-02T12:03:35.481Z,2.70
2018-10-02T12:06:04.382Z,3.10
2018-10-02T12:08:33.091Z,11.83
2018-10-02T12:11:01.686Z,2.50
2018-10-02T12:13:30.076Z,3.87
2018-10-02T12:15:58.529Z,1.90
2018-10-02T12:18:27.062Z,2.50
2018-10-02T12:20:55.312Z,4.20
2018-10-02T12:23:23.842Z,4.03
2018-10-02T12:25:52.124Z,3.17
2018-10-02T12:28:20.388Z,3.37
2018-10-02T12:30:48.955Z,6.33
2018-10-02T12:33:17.258Z,1.97
2018-10-02T12:35:45.820Z,10.03
2018-10-02T12:38:14.450Z,2.63
2018-10-02T12:40:43.617Z,2.42
2018-10-02T12:43:11.898Z,5.20
2018-10-02T12:45:40.266Z,5.10
2018-10-02T12:48:08.840Z,4.00
2018-10-02T12:50:37.451Z,2.70
2018-10-02T12:53:06.456Z,7.33
2018-10-02T12:55:35.208Z,6.90
2018-10-02T12:58:03.796Z,8.30
2018-10-02T13:00:34.032Z,2.40
2018-10-02T13:03:02.484Z,2.00
2018-10-02T13:05:31.099Z,2.40
2018-10-02T13:07:59.470Z,5.60
2018-10-02T13:10:28.171Z,2.17
2018-10-02T13:12:57.034Z,4.30
2018-10-02T13:15:25.734Z,3.10
2018-10-02T13:17:54.346Z,3.13
2018-10-02T13:20:22.625Z,3.33
2018-10-02T13:22:51.052Z,8.10
2018-10-02T13:25:19.627Z,2.77
2018-10-02T13:27:48.351Z,3.07
2018-10-02T13:30:16.944Z,5.00
2018-10-02T13:32:45.512Z,1.87
2018-10-02T13:35:14.004Z,6.13
2018-10-02T13:37:42.450Z,3.27
2018-10-02T13:40:10.988Z,3.53
2018-10-02T13:42:39.339Z,6.63
2018-10-02T13:45:08.150Z,3.33
2018-10-02T13:47:37.348Z,1.83
2018-10-02T13:50:06.376Z,3.75
2018-10-02T13:52:35.932Z,5.30
2018-10-02T13:55:04.308Z,2.20
2018-10-02T13:57:32.620Z,4.10
2018-10-02T14:00:01.239Z,3.33
2018-10-02T14:02:29.768Z,6.13
2018-10-02T14:04:58.059Z,2.07
2018-10-02T14:07:26.463Z,4.57
2018-10-02T14:09:54.905Z,1.80
2018-10-02T14:12:23.412Z,3.33
2018-10-02T14:14:51.972Z,6.20
2018-10-02T14:17:20.761Z,4.50
2018-10-02T14:19:49.234Z,1.60
2018-10-02T14:22:17.575Z,3.67
2018-10-02T14:24:45.841Z,2.40
2018-10-02T14:27:14.104Z,3.37
2018-10-02T14:29:42.671Z,4.47
2018-10-02T14:32:11.155Z,5.10
2018-10-02T14:34:39.461Z,3.33
2018-10-02T14:37:07.762Z,1.70
2018-10-02T14:39:36.170Z,6.07
2018-10-02T14:42:04.435Z,2.87
2018-10-02T14:44:33.218Z,2.30
2018-10-02T14:47:01.628Z,4.13
2018-10-02T14:49:30.040Z,3.00
2018-10-02T14:51:58.753Z,4.93
2018-10-02T14:54:27.304Z,8.33
2018-10-02T14:56:55.849Z,3.05
2018-10-02T14:59:24.478Z,5.27
2018-10-02T15:01:52.883Z,3.30
2018-10-02T15:04:21.180Z,5.17
2018-10-02T15:06:49.612Z,3.33
2018-10-02T15:11:52.912Z,7.40
2018-10-02T15:14:21.531Z,5.47
2018-10-02T15:16:50.096Z,1.47
2018-10-02T15:19:18.668Z,2.30
2018-10-02T15:21:47.104Z,7.60
2018-10-02T15:24:15.413Z,3.90
2018-10-02T15:26:43.953Z,4.53
2018-10-02T15:29:12.216Z,2.73
2018-10-02T15:31:40.500Z,3.53
2018-10-02T15:34:09.384Z,2.30
2018-10-02T15:36:37.787Z,7.13
2018-10-02T15:39:08.222Z,5.90
2018-10-02T15:41:37.305Z,2.52
2018-10-02T15:44:05.651Z,2.07
2018-10-02T15:46:33.933Z,3.90
2018-10-02T15:49:02.487Z,3.37
2018-10-02T15:51:31.028Z,2.47
2018-10-02T15:53:59.738Z,1.40
2018-10-02T15:56:28.304Z,1.32
2018-10-02T15:58:56.593Z,8.13
2018-10-02T16:01:25.355Z,1.70
2018-10-02T16:03:53.729Z,3.07
2018-10-02T16:06:22.269Z,3.00
2018-10-02T16:08:50.800Z,7.12
2018-10-02T16:11:19.212Z,6.67
2018-10-02T16:13:48.093Z,3.60
2018-10-02T16:16:16.363Z,4.30
2018-10-02T16:18:44.905Z,1.53
2018-10-02T16:21:13.191Z,2.30
2018-10-02T16:23:42.056Z,7.00
2018-10-02T16:26:10.632Z,2.95
2018-10-02T16:28:38.918Z,1.37
2018-10-02T16:31:07.184Z,7.27
2018-10-02T16:33:36.053Z,5.13
2018-10-02T16:36:04.726Z,1.77
2018-10-02T16:38:33.280Z,2.95
2018-10-02T16:41:01.676Z,4.40
2018-10-02T16:43:29.959Z,6.27
2018-10-02T16:45:58.312Z,3.43
2018-10-02T16:48:26.638Z,3.40
2018-10-02T16:50:54.994Z,4.00
2018-10-02T16:53:23.484Z,4.87
2018-10-02T16:55:51.852Z,4.60
2018-10-02T16:58:20.378Z,7.20
2018-10-02T17:00:48.967Z,5.40
2018-10-02T17:03:17.725Z,4.03
2018-10-02T17:05:46.370Z,4.22
2018-10-02T17:08:14.842Z,2.10
2018-10-02T17:10:43.324Z,3.03
2018-10-02T17:13:11.608Z,6.20
2018-10-02T17:15:40.108Z,3.80
2018-10-02T17:18:08.531Z,8.27
2018-10-02T17:20:36.857Z,7.73
2018-10-02T17:23:05.131Z,6.80
2018-10-02T17:25:33.536Z,2.47
2018-10-02T17:28:01.963Z,6.30
2018-10-02T17:30:30.244Z,2.40
2018-10-02T17:32:58.528Z,3.23
2018-10-02T17:35:26.788Z,3.73
2018-10-02T17:37:55.063Z,3.33
2018-10-02T17:40:23.403Z,3.83
2018-10-02T17:42:52.079Z,4.33
2018-10-02T17:45:20.350Z,3.83
2018-10-02T17:47:48.716Z,4.97
2018-10-02T17:50:16.984Z,7.70
2018-10-02T17:52:45.372Z,4.20
2018-10-02T17:55:13.916Z,7.12
2018-10-02T17:57:42.251Z,3.60
2018-10-02T18:00:11.473Z,3.17
2018-10-02T18:02:40.095Z,2.87
2018-10-02T18:05:08.960Z,4.33
2018-10-02T18:07:37.323Z,5.60
2018-10-02T18:10:06.023Z,3.80
2018-10-02T18:12:34.277Z,2.73
2018-10-02T18:15:02.592Z,5.93
2018-10-02T18:17:31.227Z,3.73
2018-10-02T18:19:59.944Z,2.50
2018-10-02T18:22:28.482Z,5.97
2018-10-02T18:24:57.072Z,3.47
2018-10-02T18:27:25.613Z,7.50
2018-10-02T18:29:54.169Z,3.10
2018-10-02T18:32:23.420Z,4.70
2018-10-02T18:34:51.963Z,1.97
2018-10-02T18:37:20.794Z,2.63
2018-10-02T18:39:49.394Z,3.30
2018-10-02T18:42:17.882Z,2.60
2018-10-02T18:44:46.360Z,2.20
2018-10-02T18:47:14.960Z,4.72
2018-10-02T18:49:43.465Z,3.47
2018-10-02T18:52:12.299Z,4.12
2018-10-02T18:54:41.908Z,5.73
2018-10-02T18:57:11.377Z,2.33
2018-10-02T18:59:40.038Z,3.20
2018-10-02T19:02:08.388Z,8.40
2018-10-02T19:04:37.103Z,2.30
2018-10-02T19:07:05.571Z,1.63
2018-10-02T19:09:34.171Z,4.08
2018-10-02T19:12:08.016Z,5.13
2018-10-02T19:14:36.813Z,2.97
2018-10-02T19:17:05.137Z,5.63
2018-10-02T19:19:39.085Z,3.60
2018-10-02T19:22:07.949Z,3.80
2018-10-02T19:24:36.226Z,2.60
2018-10-02T19:27:04.806Z,6.83
2018-10-02T19:29:33.339Z,4.22
2018-10-02T19:32:04.968Z,5.33
2018-10-02T19:34:33.232Z,4.70
2018-10-02T19:37:01.733Z,3.17
2018-10-02T19:39:32.088Z,3.90
2018-10-02T19:42:01.068Z,2.10
2018-10-02T19:44:29.944Z,4.10
2018-10-02T19:46:59.679Z,2.80
2018-10-02T19:49:30.343Z,2.40
2018-10-02T19:52:02.348Z,7.12
2018-10-02T19:54:31.211Z,5.50
2018-10-02T19:56:59.861Z,4.55
2018-10-02T19:59:28.318Z,2.77
2018-10-02T20:01:56.879Z,2.77
2018-10-02T20:04:25.695Z,9.68
2018-10-02T20:06:54.253Z,2.97
2018-10-02T20:09:23.992Z,5.67
2018-10-02T20:11:52.326Z,3.67
2018-10-02T20:14:20.917Z,2.57
2018-10-02T20:16:49.473Z,3.17
2018-10-02T20:19:17.968Z,1.23
2018-10-02T20:21:46.396Z,3.23
2018-10-02T20:24:14.665Z,4.50
2018-10-02T20:26:43.195Z,3.23
2018-10-02T20:29:11.933Z,3.63
2018-10-02T20:31:42.296Z,2.20
2018-10-02T20:34:10.556Z,3.37
2018-10-02T20:36:39.353Z,1.57
2018-10-02T20:39:09.400Z,5.70
2018-10-02T20:41:38.003Z,4.73
2018-10-02T20:44:06.530Z,3.87
2018-10-02T20:46:35.144Z,1.50
2018-10-02T20:49:04.042Z,4.20
2018-10-02T20:51:32.848Z,2.15
2018-10-02T20:54:01.317Z,2.13
2018-10-02T20:56:30.185Z,1.73
2018-10-02T20:58:58.915Z,1.43
2018-10-02T21:01:27.476Z,1.70
2018-10-02T21:03:55.752Z,6.43
2018-10-02T21:06:24.485Z,1.67
2018-10-02T21:08:52.840Z,7.20
2018-10-02T21:11:21.093Z,6.77
2018-10-02T21:13:49.567Z,3.80
2018-10-02T21:16:18.103Z,6.03
2018-10-02T21:18:46.727Z,1.93
2018-10-02T21:21:15.360Z,5.33
2018-10-02T21:23:43.840Z,7.23
2018-10-02T21:26:12.380Z,3.08
2018-10-02T21:28:40.928Z,4.67
2018-10-02T21:31:09.195Z,4.83
2018-10-02T21:33:37.563Z,2.37
2018-10-02T21:36:05.885Z,8.03
2018-10-02T21:38:34.486Z,4.30
2018-10-02T21:41:03.032Z,2.97
2018-10-02T21:43:31.423Z,2.40
2018-10-02T21:45:59.798Z,4.30
2018-10-02T21:48:28.347Z,5.93
2018-10-02T21:50:56.753Z,1.73
2018-10-02T21:53:25.110Z,5.47
2018-10-02T21:55:53.574Z,5.70
2018-10-02T21:58:21.888Z,7.33
2018-10-02T22:00:50.568Z,4.80
2018-10-02T22:03:18.833Z,2.50
2018-10-02T22:05:47.421Z,3.20
2018-10-02T22:08:15.726Z,5.13
2018-10-02T22:10:43.995Z,7.50
2018-10-02T22:13:12.277Z,3.37
2018-10-02T22:15:40.652Z,3.90
2018-10-02T22:18:09.016Z,6.13
2018-10-02T22:20:37.660Z,8.27
2018-10-02T22:23:06.021Z,3.90
2018-10-02T22:25:34.271Z,4.00
2018-10-02T22:28:02.761Z,7.10
2018-10-02T22:30:31.251Z,4.27
2018-10-02T22:32:59.511Z,3.80
2018-10-02T22:35:27.816Z,5.17
2018-10-02T22:37:56.080Z,3.73
2018-10-02T22:40:27.501Z,6.28
2018-10-02T22:42:55.915Z,5.03
2018-10-02T22:45:24.288Z,3.60
2018-10-02T22:47:53.089Z,4.10
2018-10-02T22:50:21.466Z,6.70
2018-10-02T22:52:49.843Z,4.77
2018-10-02T22:55:18.132Z,4.33
2018-10-02T22:57:46.396Z,6.50
2018-10-02T23:00:14.678Z,8.20
2018-10-02T23:02:42.990Z,3.00
2018-10-02T23:05:11.478Z,5.67
2018-10-02T23:07:39.741Z,3.80
2018-10-02T23:10:08.521Z,3.27
2018-10-02T23:12:37.120Z,4.93
2018-10-02T23:15:05.846Z,7.90
2018-10-02T23:17:34.380Z,3.47
2018-10-02T23:20:03.454Z,5.77
2018-10-02T23:22:31.986Z,7.33
2018-10-02T23:25:00.543Z,3.55
2018-10-02T23:27:28.867Z,2.70
2018-10-02T23:29:57.400Z,6.50
2018-10-02T23:32:26.279Z,4.97
2018-10-02T23:34:54.533Z,3.10
2018-10-02T23:37:22.863Z,3.03
2018-10-02T23:39:51.376Z,11.00
2018-10-02T23:42:19.644Z,4.37
2018-10-02T23:44:48.163Z,4.65
2018-10-02T23:47:16.571Z,2.53
2018-10-02T23:49:45.153Z,7.23
2018-10-02T23:52:13.811Z,3.27
2018-10-02T23:54:42.324Z,3.53
2018-10-02T23:57:10.868Z,4.70
2018-10-02T23:59:39.761Z,3.77
