createdAt,value
2022-09-06T00:00:22.826Z,253.54774
2022-09-06T00:05:24.911Z,248.9505
2022-09-06T00:10:26.936Z,229.18519
2022-09-06T00:15:28.883Z,230.51163
2022-09-06T00:20:30.761Z,245.96078
2022-09-06T00:25:32.737Z,234.56604
2022-09-06T00:30:34.510Z,240.15385
2022-09-06T00:35:36.378Z,255.11111
2022-09-06T00:40:38.632Z,250.46766
2022-09-06T00:45:40.614Z,234.56604
2022-09-06T00:50:42.495Z,238.73684
2022-09-06T00:55:44.925Z,233.20188
2022-09-06T01:00:46.791Z,238.73684
2022-09-06T01:05:52.686Z,241.58454
2022-09-06T01:10:56.173Z,235.94313
2022-09-06T01:15:58.494Z,237.33333
2022-09-06T01:21:00.217Z,227.87097
2022-09-06T01:26:01.877Z,230.51163
2022-09-06T01:31:03.669Z,241.58454
2022-09-06T01:36:05.164Z,244.4878
2022-09-06T01:41:06.828Z,238.73684
2022-09-06T01:46:08.689Z,234.56604
2022-09-06T01:51:10.358Z,230.51163
2022-09-06T01:56:12.443Z,233.20188
2022-09-06T02:01:14.264Z,230.51163
2022-09-06T02:06:16.096Z,225.27854
2022-09-06T02:11:17.936Z,241.58454
2022-09-06T02:16:19.803Z,240.15385
2022-09-06T02:21:21.794Z,245.96078
2022-09-06T02:26:24.046Z,240.15385
2022-09-06T02:31:25.711Z,248.9505
2022-09-06T02:36:27.466Z,241.58454
2022-09-06T02:41:29.478Z,222.73303
2022-09-06T02:46:31.412Z,215.36564
2022-09-06T02:51:33.526Z,208.37768
2022-09-06T02:56:35.753Z,185.56863
2022-09-06T03:01:37.698Z,183.68872
2022-09-06T03:06:39.664Z,171.30627
2022-09-06T03:11:41.434Z,176.45283
2022-09-06T03:16:43.453Z,170.47059
2022-09-06T03:21:45.478Z,174.71161
2022-09-06T03:26:47.804Z,167.18841
2022-09-06T03:31:49.686Z,160.14035
2022-09-06T03:36:51.647Z,158.63415
2022-09-06T03:41:53.633Z,158.63415
2022-09-06T03:46:55.077Z,142.07074
2022-09-06T03:51:56.981Z,143.35275
2022-09-06T03:56:59.021Z,148.65116
2022-09-06T04:02:00.813Z,154.23891
2022-09-06T04:07:02.319Z,155.68385
2022-09-06T04:12:03.973Z,154.9589
2022-09-06T04:17:05.758Z,152.81356
2022-09-06T04:22:07.228Z,152.10811
2022-09-06T04:27:09.154Z,157.14879
2022-09-06T04:32:10.735Z,157.88889
2022-09-06T04:37:12.408Z,156.41379
2022-09-06T04:42:13.957Z,146.63158
2022-09-06T04:47:15.650Z,142.07074
2022-09-06T04:52:17.469Z,140.17834
2022-09-06T04:57:19.720Z,138.93671
2022-09-06T05:02:21.537Z,138.32177
2022-09-06T05:07:23.426Z,142.70968
2022-09-06T05:12:25.228Z,144
2022-09-06T05:17:26.673Z,139.55556
2022-09-06T05:22:28.315Z,140.80511
2022-09-06T05:27:30.953Z,148.65116
2022-09-06T05:32:32.703Z,152.10811
2022-09-06T05:37:34.237Z,153.52381
2022-09-06T05:42:35.697Z,175.57895
2022-09-06T05:47:37.136Z,184.625
2022-09-06T05:52:38.697Z,190.4
2022-09-06T05:57:40.379Z,177.33333
2022-09-06T06:02:42.047Z,193.39271
2022-09-06T06:07:43.650Z,195.42857
2022-09-06T06:12:45.339Z,189.41833
2022-09-06T06:17:46.765Z,195.42857
2022-09-06T06:22:48.183Z,247.44828
2022-09-06T06:27:50.312Z,256.69036
2022-09-06T06:32:51.776Z,282.46154
2022-09-06T06:37:53.306Z,302.13953
2022-09-06T06:42:54.759Z,280.61202
2022-09-06T06:47:56.282Z,308.49704
2022-09-06T06:52:57.749Z,384
2022-09-06T06:57:59.501Z,396.94118
2022-09-06T07:03:00.939Z,425.25
2022-09-06T07:08:02.478Z,410.66667
2022-09-06T07:13:04.295Z,429.03937
2022-09-06T07:18:05.993Z,414.22901
2022-09-06T07:28:40.203Z,489.13274
2022-09-06T07:33:42.155Z,494
2022-09-06T07:38:44.050Z,560
2022-09-06T07:43:46.190Z,514.37037
2022-09-06T07:48:47.949Z,536.30769
2022-09-06T07:53:50.524Z,536.30769
2022-09-06T07:58:52.913Z,620.92308
2022-09-06T08:03:54.782Z,547.92157
2022-09-06T08:13:58.199Z,414.22901
2022-09-06T08:19:00.483Z,296
2022-09-06T08:24:01.897Z,319.60976
2022-09-06T08:29:04.637Z,396.94118
2022-09-06T08:34:06.056Z,448.91803
2022-09-06T08:39:07.611Z,410.66667
2022-09-06T08:49:41.344Z,470.49573
2022-09-06T08:54:43.092Z,530.66667
2022-09-06T08:59:45.793Z,547.92157
2022-09-06T09:04:47.565Z,754.52632
2022-09-06T09:09:49.463Z,668.70588
2022-09-06T09:14:51.361Z,677.33333
2022-09-06T09:19:53.107Z,714
2022-09-06T09:24:54.791Z,686.16867
2022-09-06T09:35:29.317Z,461.64706
2022-09-06T09:40:30.972Z,494
2022-09-06T09:45:32.589Z,315.08434
2022-09-06T09:50:34.030Z,360.21622
2022-09-06T09:55:35.701Z,306.35294
2022-09-06T10:00:38.770Z,509.13761
2022-09-06T10:05:40.368Z,466.0339
2022-09-06T10:10:41.832Z,417.84615
2022-09-06T10:15:43.419Z,354.66667
2022-09-06T10:20:45.261Z,365.91781
2022-09-06T10:25:49.161Z,572.57143
2022-09-06T10:30:51.740Z,566.22222
2022-09-06T10:35:53.207Z,530.66667
2022-09-06T10:40:54.857Z,714
2022-09-06T10:45:56.647Z,849.88235
2022-09-06T10:50:58.162Z,765.33333
2022-09-06T10:56:01.481Z,714
2022-09-06T11:01:04.234Z,787.83562
2022-09-06T11:06:05.665Z,906.5
2022-09-06T11:11:07.163Z,988.0678
2022-09-06T11:16:08.864Z,863.40299
2022-09-06T11:21:10.348Z,1227.33333
2022-09-06T11:26:11.971Z,1446.43902
2022-09-06T11:37:14.584Z,2510.66667
2022-09-06T11:42:16.470Z,2510.66667
2022-09-06T11:47:18.297Z,3024
2022-09-06T11:52:20.035Z,2877.33333
2022-09-06T11:57:21.956Z,2622.26087
2022-09-06T12:02:24.228Z,3186.10526
2022-09-06T12:07:25.863Z,4682.46154
2022-09-06T12:12:27.673Z,5077.33333
2022-09-06T12:17:29.432Z,4344
2022-09-06T12:22:31.186Z,5077.33333
2022-09-06T12:27:32.617Z,3567.52941
2022-09-06T12:32:37.039Z,3366.22222
2022-09-06T12:37:39.327Z,3567.52941
2022-09-06T12:42:41.067Z,2877.33333
2022-09-06T12:47:42.593Z,2408
2022-09-06T12:52:44.361Z,2144
2022-09-06T12:57:46.116Z,2068.13793
2022-09-06T13:02:49.199Z,2622.26087
2022-09-06T13:07:51.069Z,2622.26087
2022-09-06T13:12:52.955Z,2510.66667
2022-09-06T13:17:54.775Z,3567.52941
2022-09-06T13:22:56.479Z,2877.33333
2022-09-06T13:27:58.768Z,2744
2022-09-06T13:33:01.532Z,2068.13793
2022-09-06T13:38:03.053Z,2313.23077
2022-09-06T13:43:04.595Z,1869
2022-09-06T13:48:26.258Z,2068.13793
2022-09-06T13:53:31.144Z,2408
2022-09-06T13:58:32.705Z,3024
2022-09-06T14:03:35.407Z,3794
2022-09-06T14:08:56.298Z,2622.26087
2022-09-06T14:14:07.103Z,2313.23077
2022-09-06T14:19:08.542Z,2877.33333
2022-09-06T14:24:10.047Z,2408
2022-09-06T14:29:11.550Z,3794
2022-09-06T14:34:14.495Z,2744
2022-09-06T14:39:16.251Z,3567.52941
2022-09-06T14:44:17.987Z,2744
2022-09-06T14:49:19.773Z,1810.66667
2022-09-06T14:54:24.086Z,1869
2022-09-06T14:59:27.906Z,1608.86486
2022-09-06T15:04:30.068Z,1565.05263
2022-09-06T15:09:31.637Z,1608.86486
2022-09-06T15:14:33.406Z,906.5
2022-09-06T15:19:35.194Z,1283.13043
2022-09-06T15:24:37.030Z,636.13483
2022-09-06T15:29:38.503Z,349.26316
2022-09-06T15:34:41.497Z,509.13761
2022-09-06T15:39:43.507Z,566.22222
2022-09-06T15:44:45.527Z,466.0339
2022-09-06T15:49:47.433Z,341.41935
2022-09-06T15:54:49.382Z,290.06742
2022-09-06T15:59:51.465Z,250.46766
2022-09-06T16:04:53.603Z,222.73303
2022-09-06T16:09:55.364Z,211.82609
2022-09-06T16:14:57.160Z,184.625
2022-09-06T16:19:58.919Z,171.30627
2022-09-06T16:25:00.575Z,175.57895
2022-09-06T16:30:02.265Z,157.88889
2022-09-06T16:35:03.934Z,159.38462
2022-09-06T16:40:05.681Z,160.90141
2022-09-06T16:45:07.306Z,161.66784
2022-09-06T16:50:09.018Z,158.63415
2022-09-06T16:55:10.590Z,155.68385
2022-09-06T17:00:12.407Z,152.10811
2022-09-06T17:05:14.197Z,163.21708
2022-09-06T17:10:16.016Z,211.82609
2022-09-06T17:15:17.554Z,208.37768
2022-09-06T17:20:19.255Z,160.90141
2022-09-06T17:25:20.776Z,163.21708
2022-09-06T17:30:22.282Z,150.02007
2022-09-06T17:35:24.249Z,156.41379
2022-09-06T17:40:25.969Z,150.02007
2022-09-06T17:45:27.732Z,149.33333
2022-09-06T17:50:29.704Z,142.70968
2022-09-06T17:55:31.392Z,147.30033
2022-09-06T18:00:33.069Z,151.40741
2022-09-06T18:05:35.014Z,144
2022-09-06T18:10:36.873Z,144.65147
2022-09-06T18:15:38.616Z,155.68385
2022-09-06T18:20:40.372Z,167.18841
2022-09-06T18:25:42.108Z,199.60166
2022-09-06T18:30:43.587Z,238.73684
2022-09-06T18:35:45.590Z,255.11111
2022-09-06T18:40:47.464Z,250.46766
2022-09-06T18:45:49.470Z,237.33333
2022-09-06T18:50:51.371Z,255.11111
2022-09-06T18:55:53.022Z,250.46766
2022-09-06T19:00:54.868Z,241.58454
2022-09-06T19:05:57.634Z,292.0226
2022-09-06T19:10:59.761Z,300.06936
2022-09-06T19:16:02.022Z,256.69036
2022-09-06T19:21:04.238Z,253.54774
2022-09-06T19:26:06.039Z,240.15385
2022-09-06T19:31:07.873Z,230.51163
2022-09-06T19:36:11.859Z,220.23318
2022-09-06T19:41:14.095Z,212.99563
2022-09-06T19:46:15.863Z,211.82609
2022-09-06T19:51:17.941Z,205.01695
2022-09-06T19:56:20.050Z,187.47826
2022-09-06T20:01:22.131Z,151.40741
2022-09-06T20:06:29.112Z,126.78932
2022-09-06T20:11:30.934Z,119
2022-09-06T20:16:32.809Z,117.03371
2022-09-06T20:21:34.631Z,116.54902
2022-09-06T20:26:36.358Z,117.03371
2022-09-06T20:31:37.994Z,117.52113
2022-09-06T20:36:39.888Z,123.06977
2022-09-06T20:41:41.309Z,124.64516
2022-09-06T20:46:42.804Z,130.10272
2022-09-06T20:51:44.544Z,133.53846
2022-09-06T20:56:46.323Z,132.3792
2022-09-06T21:01:48.162Z,130.66667
2022-09-06T21:06:50.267Z,132.95706
2022-09-06T21:11:52.346Z,134.12346
2022-09-06T21:16:54.130Z,139.55556
2022-09-06T21:21:55.822Z,143.35275
2022-09-06T21:26:57.767Z,143.35275
2022-09-06T21:31:59.891Z,142.07074
2022-09-06T21:37:01.618Z,141.4359
2022-09-06T21:42:03.327Z,140.80511
2022-09-06T21:47:04.668Z,140.80511
2022-09-06T21:52:06.173Z,138.93671
2022-09-06T21:57:07.603Z,138.93671
2022-09-06T22:02:09.289Z,137.10345
2022-09-06T22:07:11.399Z,138.93671
2022-09-06T22:12:13.170Z,138.93671
2022-09-06T22:17:14.943Z,142.07074
2022-09-06T22:22:16.871Z,141.4359
2022-09-06T22:27:18.986Z,146.63158
2022-09-06T22:32:20.764Z,149.33333
2022-09-06T22:37:22.786Z,146.63158
2022-09-06T22:42:24.539Z,148.65116
2022-09-06T22:47:26.529Z,156.41379
2022-09-06T22:52:28.463Z,154.9589
2022-09-06T22:57:30.419Z,160.90141
2022-09-06T23:02:32.300Z,159.38462
2022-09-06T23:07:34.453Z,162.43972
2022-09-06T23:12:36.141Z,162.43972
2022-09-06T23:17:37.896Z,163.21708
2022-09-06T23:22:40.127Z,158.63415
2022-09-06T23:27:41.964Z,159.38462
2022-09-06T23:32:43.841Z,157.88889
2022-09-06T23:37:45.825Z,159.38462
2022-09-06T23:42:47.823Z,159.38462
2022-09-06T23:47:49.782Z,160.90141
2022-09-06T23:52:51.876Z,161.66784
2022-09-06T23:57:53.657Z,160.90141
