createdAt,value
2018-12-05T00:01:41.932Z,3.27
2018-12-05T00:04:11.162Z,3.17
2018-12-05T00:06:40.360Z,3.80
2018-12-05T00:11:49.088Z,3.70
2018-12-05T00:14:18.204Z,3.10
2018-12-05T00:16:47.350Z,4.50
2018-12-05T00:19:16.592Z,4.37
2018-12-05T00:21:45.805Z,3.87
2018-12-05T00:24:16.365Z,4.23
2018-12-05T00:26:45.560Z,4.13
2018-12-05T00:29:14.797Z,4.57
2018-12-05T00:34:23.036Z,4.70
2018-12-05T00:36:52.156Z,4.27
2018-12-05T00:39:22.032Z,4.87
2018-12-05T00:44:31.192Z,5.17
2018-12-05T00:47:00.413Z,5.27
2018-12-05T00:52:08.824Z,4.57
2018-12-05T00:54:37.943Z,4.65
2018-12-05T00:57:07.080Z,4.47
2018-12-05T00:59:36.262Z,4.10
2018-12-05T01:02:05.843Z,5.10
2018-12-05T01:04:34.980Z,4.93
2018-12-05T01:09:43.040Z,4.33
2018-12-05T01:14:59.173Z,5.20
2018-12-05T01:17:28.496Z,5.37
2018-12-05T01:19:57.598Z,5.93
2018-12-05T01:22:26.980Z,5.40
2018-12-05T01:24:56.175Z,5.63
2018-12-05T01:27:25.565Z,6.17
2018-12-05T01:29:54.669Z,5.13
2018-12-05T01:32:23.780Z,6.35
2018-12-05T01:34:52.968Z,6.00
2018-12-05T01:37:22.688Z,6.05
2018-12-05T01:39:52.777Z,5.80
2018-12-05T01:42:22.929Z,6.00
2018-12-05T01:44:57.768Z,5.97
2018-12-05T01:47:26.909Z,6.00
2018-12-05T01:49:56.105Z,6.20
2018-12-05T01:55:03.526Z,7.13
2018-12-05T01:57:32.661Z,6.40
2018-12-05T02:00:01.777Z,6.80
2018-12-05T02:02:30.865Z,6.27
2018-12-05T02:05:00.125Z,7.47
2018-12-05T02:07:29.308Z,7.70
2018-12-05T02:09:58.665Z,7.77
2018-12-05T02:12:27.829Z,7.62
2018-12-05T02:14:56.930Z,7.03
2018-12-05T02:17:27.125Z,7.03
2018-12-05T02:19:56.257Z,7.00
2018-12-05T02:22:25.423Z,6.65
2018-12-05T02:24:55.094Z,7.53
2018-12-05T02:27:24.267Z,7.63
2018-12-05T02:32:37.014Z,8.10
2018-12-05T02:35:06.454Z,9.00
2018-12-05T02:37:35.648Z,8.40
2018-12-05T02:40:05.680Z,7.70
2018-12-05T02:42:34.758Z,8.60
2018-12-05T02:45:03.977Z,8.90
2018-12-05T02:47:33.196Z,8.13
2018-12-05T02:52:40.978Z,10.50
2018-12-05T02:57:49.362Z,12.27
2018-12-05T03:00:20.688Z,10.30
2018-12-05T03:05:28.996Z,10.77
2018-12-05T03:10:37.341Z,10.27
2018-12-05T03:15:45.573Z,12.70
2018-12-05T03:18:14.809Z,10.83
2018-12-05T03:20:44.059Z,8.80
2018-12-05T03:23:13.315Z,10.37
2018-12-05T03:25:43.680Z,10.30
2018-12-05T03:28:12.846Z,12.10
2018-12-05T03:33:21.216Z,10.57
2018-12-05T03:35:50.352Z,10.23
2018-12-05T03:38:19.518Z,9.70
2018-12-05T03:40:48.746Z,9.37
2018-12-05T03:43:19.156Z,11.20
2018-12-05T03:48:27.366Z,9.90
2018-12-05T03:53:34.773Z,10.50
2018-12-05T03:56:04.106Z,9.90
2018-12-05T03:58:33.252Z,10.27
2018-12-05T04:01:02.437Z,9.63
2018-12-05T04:03:31.597Z,10.30
2018-12-05T04:06:00.634Z,10.32
2018-12-05T04:08:29.720Z,9.88
2018-12-05T04:10:58.968Z,9.83
2018-12-05T04:13:28.120Z,8.50
2018-12-05T04:15:58.674Z,8.60
2018-12-05T04:18:27.910Z,8.13
2018-12-05T04:23:36.216Z,9.40
2018-12-05T04:26:05.615Z,9.07
2018-12-05T04:28:34.773Z,8.40
2018-12-05T04:31:03.860Z,9.70
2018-12-05T04:33:33.079Z,8.70
2018-12-05T04:36:02.290Z,9.10
2018-12-05T04:38:31.624Z,8.33
2018-12-05T04:43:39.937Z,8.00
2018-12-05T04:46:09.144Z,8.00
2018-12-05T04:48:38.304Z,7.92
2018-12-05T04:51:07.444Z,7.83
2018-12-05T04:53:36.537Z,7.10
2018-12-05T04:56:05.730Z,6.57
2018-12-05T04:58:36.230Z,8.67
2018-12-05T05:01:05.476Z,7.47
2018-12-05T05:06:13.780Z,7.53
2018-12-05T05:08:42.954Z,5.97
2018-12-05T05:11:12.350Z,5.20
2018-12-05T05:13:41.651Z,6.90
2018-12-05T05:16:10.807Z,6.13
2018-12-05T05:18:40.011Z,6.22
2018-12-05T05:21:09.209Z,6.50
2018-12-05T05:23:39.897Z,6.00
2018-12-05T05:26:09.053Z,6.87
2018-12-05T05:28:38.223Z,7.58
2018-12-05T05:31:07.395Z,7.40
2018-12-05T05:33:36.600Z,7.43
2018-12-05T05:36:05.781Z,7.30
2018-12-05T05:38:34.939Z,7.60
2018-12-05T05:41:04.079Z,7.87
2018-12-05T05:43:33.224Z,7.80
2018-12-05T05:48:41.565Z,8.10
2018-12-05T05:51:10.784Z,6.93
2018-12-05T05:53:39.991Z,7.10
2018-12-05T05:56:10.266Z,8.40
2018-12-05T05:58:39.372Z,7.97
2018-12-05T06:01:08.561Z,9.00
2018-12-05T06:03:37.741Z,8.20
2018-12-05T06:06:06.931Z,11.10
2018-12-05T06:08:36.061Z,8.70
2018-12-05T06:11:05.382Z,9.17
2018-12-05T06:16:13.629Z,10.80
2018-12-05T06:21:23.330Z,10.77
2018-12-05T06:23:52.563Z,8.73
2018-12-05T06:26:21.729Z,11.30
2018-12-05T06:28:50.852Z,9.20
2018-12-05T06:31:19.976Z,9.90
2018-12-05T06:36:28.345Z,10.67
2018-12-05T06:38:58.720Z,11.03
2018-12-05T06:41:28.775Z,11.87
2018-12-05T06:43:57.920Z,11.57
2018-12-05T06:46:27.102Z,11.00
2018-12-05T06:48:56.740Z,10.98
2018-12-05T06:51:28.010Z,10.20
2018-12-05T06:53:57.136Z,11.93
2018-12-05T06:56:27.261Z,10.68
2018-12-05T06:58:57.000Z,11.05
2018-12-05T07:01:27.088Z,12.20
2018-12-05T07:06:35.351Z,12.10
2018-12-05T07:11:48.032Z,12.53
2018-12-05T07:16:56.885Z,10.77
2018-12-05T07:19:27.173Z,11.83
2018-12-05T07:21:57.329Z,12.07
2018-12-05T07:24:27.746Z,12.98
2018-12-05T07:29:36.049Z,12.93
2018-12-05T07:32:05.232Z,13.60
2018-12-05T07:37:13.846Z,13.93
2018-12-05T07:39:42.988Z,11.77
2018-12-05T07:42:12.165Z,12.13
2018-12-05T07:44:41.312Z,13.68
2018-12-05T07:47:10.672Z,13.13
2018-12-05T07:52:18.192Z,11.60
2018-12-05T07:54:47.370Z,13.00
2018-12-05T07:59:55.240Z,13.60
2018-12-05T08:02:24.340Z,13.00
2018-12-05T08:04:53.540Z,11.97
2018-12-05T08:07:22.748Z,13.20
2018-12-05T08:09:52.117Z,13.40
2018-12-05T08:12:22.436Z,12.63
2018-12-05T08:14:51.776Z,12.93
2018-12-05T08:17:20.961Z,13.83
2018-12-05T08:19:50.040Z,13.87
2018-12-05T08:22:19.232Z,13.17
2018-12-05T08:24:48.428Z,14.20
2018-12-05T08:27:18.959Z,14.45
2018-12-05T08:29:48.221Z,14.50
2018-12-05T08:32:17.945Z,13.20
2018-12-05T08:34:47.197Z,13.13
2018-12-05T08:37:16.341Z,13.30
2018-12-05T08:39:45.502Z,14.43
2018-12-05T08:42:14.686Z,11.23
2018-12-05T08:44:43.929Z,13.05
2018-12-05T08:49:50.894Z,12.90
2018-12-05T08:52:20.047Z,13.10
2018-12-05T08:57:28.426Z,14.50
2018-12-05T08:59:58.572Z,13.20
2018-12-05T09:02:28.629Z,12.96
2018-12-05T09:05:00.218Z,13.70
2018-12-05T09:07:29.394Z,12.40
2018-12-05T09:12:44.552Z,12.87
2018-12-05T09:15:13.952Z,11.75
2018-12-05T09:17:43.097Z,11.83
2018-12-05T09:20:12.312Z,12.77
2018-12-05T09:22:41.804Z,11.70
2018-12-05T09:25:11.072Z,12.03
2018-12-05T09:27:40.293Z,11.70
2018-12-05T09:30:09.750Z,12.17
2018-12-05T09:32:38.923Z,12.63
2018-12-05T09:35:08.362Z,11.20
2018-12-05T09:37:37.715Z,10.43
2018-12-05T09:40:07.712Z,10.10
2018-12-05T09:42:36.900Z,9.57
2018-12-05T09:45:10.416Z,9.78
2018-12-05T09:50:18.826Z,10.20
2018-12-05T09:55:27.150Z,10.00
2018-12-05T09:57:56.370Z,10.13
2018-12-05T10:03:04.622Z,10.77
2018-12-05T10:05:33.733Z,10.43
2018-12-05T10:08:03.104Z,9.87
2018-12-05T10:10:32.475Z,10.90
2018-12-05T10:13:01.666Z,10.00
2018-12-05T10:15:31.581Z,10.75
2018-12-05T10:18:00.724Z,9.60
2018-12-05T10:20:29.876Z,10.65
2018-12-05T10:25:42.197Z,10.30
2018-12-05T10:30:50.524Z,9.87
2018-12-05T10:33:21.033Z,9.07
2018-12-05T10:35:50.204Z,11.00
2018-12-05T10:40:58.579Z,9.50
2018-12-05T10:43:27.714Z,10.43
2018-12-05T10:45:56.925Z,9.10
2018-12-05T10:48:26.168Z,10.60
2018-12-05T10:50:55.312Z,8.90
2018-12-05T10:56:02.592Z,10.40
2018-12-05T10:58:31.734Z,10.13
2018-12-05T11:01:06.229Z,9.77
2018-12-05T11:03:36.173Z,9.68
2018-12-05T11:06:11.646Z,10.33
2018-12-05T11:08:46.093Z,8.90
2018-12-05T11:11:21.122Z,8.80
2018-12-05T11:13:55.470Z,8.73
2018-12-05T11:16:29.893Z,8.40
2018-12-05T11:19:04.404Z,9.03
2018-12-05T11:21:38.907Z,8.60
2018-12-05T11:24:13.580Z,7.97
2018-12-05T11:26:42.863Z,9.00
2018-12-05T11:29:11.922Z,7.67
2018-12-05T11:31:41.117Z,9.43
2018-12-05T11:34:10.236Z,8.30
2018-12-05T11:36:39.415Z,8.23
2018-12-05T11:39:09.235Z,8.87
2018-12-05T11:41:39.628Z,8.57
2018-12-05T11:46:48.634Z,8.47
2018-12-05T11:51:56.089Z,7.87
2018-12-05T11:54:25.404Z,8.75
2018-12-05T11:56:54.697Z,9.57
2018-12-05T11:59:23.857Z,9.88
2018-12-05T12:01:53.069Z,9.60
2018-12-05T12:07:01.413Z,9.17
2018-12-05T12:12:17.053Z,10.13
2018-12-05T12:14:46.392Z,8.55
2018-12-05T12:17:16.941Z,9.88
2018-12-05T12:19:46.220Z,11.22
2018-12-05T12:22:15.348Z,9.70
2018-12-05T12:24:44.996Z,10.90
2018-12-05T12:27:14.264Z,9.27
2018-12-05T12:29:43.365Z,10.65
2018-12-05T12:32:12.537Z,11.77
2018-12-05T12:37:25.612Z,10.27
2018-12-05T12:42:33.867Z,9.67
2018-12-05T12:45:04.594Z,9.87
2018-12-05T12:47:33.821Z,10.90
2018-12-05T12:50:03.055Z,10.37
2018-12-05T12:52:32.345Z,11.40
2018-12-05T12:57:40.189Z,9.27
2018-12-05T13:00:10.862Z,11.25
2018-12-05T13:02:40.009Z,10.30
2018-12-05T13:05:09.221Z,11.00
2018-12-05T13:07:38.409Z,10.40
2018-12-05T13:10:07.997Z,10.30
2018-12-05T13:12:37.247Z,10.15
2018-12-05T13:15:06.716Z,10.17
2018-12-05T13:17:35.949Z,11.75
2018-12-05T13:20:06.196Z,10.60
2018-12-05T13:22:37.324Z,10.67
2018-12-05T13:25:06.978Z,10.90
2018-12-05T13:27:36.192Z,11.27
2018-12-05T13:32:45.055Z,10.77
2018-12-05T13:35:14.385Z,9.80
2018-12-05T13:37:43.625Z,11.27
2018-12-05T13:40:12.892Z,9.77
2018-12-05T13:42:42.040Z,10.40
2018-12-05T13:45:11.349Z,9.70
2018-12-05T13:47:40.467Z,9.93
2018-12-05T13:52:48.969Z,10.57
2018-12-05T13:55:18.064Z,10.30
2018-12-05T13:57:47.220Z,10.23
2018-12-05T14:00:16.404Z,10.20
2018-12-05T14:02:45.548Z,10.88
2018-12-05T14:05:14.746Z,10.65
2018-12-05T14:07:44.080Z,10.20
2018-12-05T14:10:13.284Z,10.07
2018-12-05T14:12:42.405Z,12.28
2018-12-05T14:15:11.830Z,11.30
2018-12-05T14:17:40.900Z,11.65
2018-12-05T14:20:10.304Z,10.37
2018-12-05T14:22:39.465Z,10.57
2018-12-05T14:25:10.191Z,12.33
2018-12-05T14:27:39.237Z,11.70
2018-12-05T14:30:09.269Z,11.90
2018-12-05T14:32:38.464Z,12.50
2018-12-05T14:35:07.864Z,12.20
2018-12-05T14:37:37.069Z,11.77
2018-12-05T14:40:07.377Z,13.10
2018-12-05T14:42:36.712Z,12.37
2018-12-05T14:45:06.424Z,12.30
2018-12-05T14:50:13.894Z,13.00
2018-12-05T14:52:43.036Z,12.58
2018-12-05T14:55:12.237Z,12.37
2018-12-05T14:57:41.364Z,12.53
2018-12-05T15:02:49.862Z,11.90
2018-12-05T15:05:19.155Z,11.93
2018-12-05T15:07:48.459Z,12.40
2018-12-05T15:10:17.993Z,12.65
2018-12-05T15:12:50.576Z,12.58
2018-12-05T15:15:19.713Z,11.40
2018-12-05T15:17:48.861Z,12.15
2018-12-05T15:20:18.188Z,11.80
2018-12-05T15:22:47.297Z,11.08
2018-12-05T15:27:56.052Z,13.53
2018-12-05T15:30:25.116Z,14.07
2018-12-05T15:32:54.443Z,12.47
2018-12-05T15:35:23.592Z,12.58
2018-12-05T15:37:52.816Z,12.07
2018-12-05T15:40:23.096Z,12.93
2018-12-05T15:42:52.433Z,12.80
2018-12-05T15:45:21.772Z,12.37
2018-12-05T15:50:29.761Z,11.80
2018-12-05T15:52:58.825Z,13.30
2018-12-05T15:55:27.873Z,12.80
2018-12-05T15:57:57.009Z,14.30
2018-12-05T16:00:28.114Z,13.00
2018-12-05T16:02:57.856Z,12.70
2018-12-05T16:05:27.619Z,14.03
2018-12-05T16:07:56.785Z,12.47
2018-12-05T16:13:05.315Z,13.27
2018-12-05T16:18:14.437Z,13.07
2018-12-05T16:20:43.717Z,13.10
2018-12-05T16:25:52.025Z,15.50
2018-12-05T16:28:21.232Z,14.77
2018-12-05T16:33:29.834Z,15.00
2018-12-05T16:35:58.983Z,14.67
2018-12-05T16:41:07.332Z,16.30
2018-12-05T16:43:36.612Z,13.90
2018-12-05T16:46:06.132Z,17.23
2018-12-05T16:48:36.228Z,17.28
2018-12-05T16:51:06.246Z,18.23
2018-12-05T16:56:15.344Z,15.80
2018-12-05T16:58:44.377Z,16.10
2018-12-05T17:01:13.644Z,15.67
2018-12-05T17:03:42.837Z,16.40
2018-12-05T17:06:12.144Z,16.10
2018-12-05T17:08:43.197Z,16.25
2018-12-05T17:11:12.395Z,15.93
2018-12-05T17:13:42.598Z,15.57
2018-12-05T17:16:18.016Z,14.63
2018-12-05T17:18:43.317Z,15.88
2018-12-05T17:23:51.205Z,13.20
2018-12-05T17:26:21.570Z,14.55
2018-12-05T17:28:51.036Z,14.57
2018-12-05T17:33:59.349Z,15.53
2018-12-05T17:36:28.657Z,16.40
2018-12-05T17:38:59.088Z,14.80
2018-12-05T17:41:28.233Z,15.83
2018-12-05T17:43:57.327Z,18.10
2018-12-05T17:46:26.632Z,16.23
2018-12-05T17:51:34.009Z,15.93
2018-12-05T17:56:43.526Z,18.40
2018-12-05T17:59:12.611Z,18.03
2018-12-05T18:01:41.790Z,15.00
2018-12-05T18:06:50.074Z,17.40
2018-12-05T18:11:59.895Z,20.13
2018-12-05T18:14:28.983Z,16.87
2018-12-05T18:16:58.313Z,17.80
2018-12-05T18:22:07.772Z,18.80
2018-12-05T18:24:36.908Z,17.10
2018-12-05T18:27:06.216Z,19.00
2018-12-05T18:29:35.444Z,19.32
2018-12-05T18:32:04.741Z,18.73
2018-12-05T18:34:33.837Z,18.42
2018-12-05T18:39:42.199Z,17.90
2018-12-05T18:42:11.441Z,17.77
2018-12-05T18:44:40.544Z,17.67
2018-12-05T18:47:09.660Z,19.32
2018-12-05T18:49:38.799Z,18.73
2018-12-05T18:54:48.177Z,17.20
2018-12-05T18:57:18.040Z,19.05
2018-12-05T18:59:47.220Z,18.27
2018-12-05T19:02:16.462Z,18.00
2018-12-05T19:04:45.727Z,16.55
2018-12-05T19:07:14.828Z,18.30
2018-12-05T19:12:23.172Z,17.17
2018-12-05T19:14:52.237Z,17.67
2018-12-05T19:17:21.352Z,17.60
2018-12-05T19:19:50.557Z,18.10
2018-12-05T19:22:19.715Z,18.20
2018-12-05T19:24:49.927Z,17.10
2018-12-05T19:27:19.088Z,17.77
2018-12-05T19:29:48.198Z,17.20
2018-12-05T19:32:18.144Z,18.10
2018-12-05T19:37:26.779Z,17.70
2018-12-05T19:42:35.081Z,16.73
2018-12-05T19:45:04.672Z,17.20
2018-12-05T19:50:13.395Z,18.80
2018-12-05T19:55:22.853Z,17.97
2018-12-05T19:57:52.007Z,17.17
2018-12-05T20:00:21.140Z,17.40
2018-12-05T20:02:50.372Z,18.05
2018-12-05T20:05:19.711Z,18.07
2018-12-05T20:07:48.836Z,17.13
2018-12-05T20:10:18.121Z,18.93
2018-12-05T20:12:47.288Z,16.33
2018-12-05T20:15:16.512Z,16.90
2018-12-05T20:17:45.653Z,17.07
2018-12-05T20:20:16.373Z,16.80
2018-12-05T20:22:45.612Z,16.27
2018-12-05T20:25:14.797Z,17.35
2018-12-05T20:27:43.989Z,15.50
2018-12-05T20:30:13.259Z,16.53
2018-12-05T20:32:42.374Z,17.73
2018-12-05T20:35:11.574Z,14.90
2018-12-05T20:37:40.753Z,15.27
2018-12-05T20:40:10.658Z,16.30
2018-12-05T20:42:40.580Z,14.45
2018-12-05T20:45:10.974Z,13.85
2018-12-05T20:47:40.764Z,16.20
2018-12-05T20:50:10.781Z,15.40
2018-12-05T20:55:48.134Z,17.40
2018-12-05T20:58:17.932Z,15.83
2018-12-05T21:00:47.000Z,14.67
2018-12-05T21:05:54.952Z,14.73
2018-12-05T21:08:24.257Z,15.10
2018-12-05T21:10:53.298Z,16.30
2018-12-05T21:13:22.453Z,14.38
2018-12-05T21:15:51.544Z,15.70
2018-12-05T21:18:20.845Z,14.80
2018-12-05T21:20:49.944Z,15.83
2018-12-05T21:23:19.156Z,15.70
2018-12-05T21:28:27.556Z,17.30
2018-12-05T21:30:56.684Z,16.47
2018-12-05T21:33:25.773Z,15.20
2018-12-05T21:35:54.988Z,16.40
2018-12-05T21:38:24.047Z,13.93
2018-12-05T21:40:53.273Z,16.55
2018-12-05T21:43:22.343Z,16.57
2018-12-05T21:45:51.519Z,15.98
2018-12-05T21:48:20.557Z,16.17
2018-12-05T21:53:27.880Z,17.40
2018-12-05T21:55:57.010Z,15.80
2018-12-05T21:58:26.136Z,16.20
2018-12-05T22:00:55.272Z,16.77
2018-12-05T22:03:24.412Z,17.97
2018-12-05T22:05:53.520Z,15.23
2018-12-05T22:08:22.639Z,14.60
2018-12-05T22:10:51.894Z,16.00
2018-12-05T22:13:21.029Z,18.40
2018-12-05T22:15:50.177Z,16.90
2018-12-05T22:18:19.429Z,17.67
2018-12-05T22:20:48.536Z,16.80
2018-12-05T22:23:18.214Z,16.00
2018-12-05T22:25:48.613Z,16.90
2018-12-05T22:28:17.888Z,15.33
2018-12-05T22:30:47.027Z,16.12
2018-12-05T22:33:16.223Z,17.87
2018-12-05T22:35:45.424Z,14.60
2018-12-05T22:38:14.429Z,15.50
2018-12-05T22:40:43.649Z,13.50
2018-12-05T22:43:12.821Z,14.00
2018-12-05T22:45:42.495Z,14.00
2018-12-05T22:50:51.621Z,15.67
2018-12-05T22:53:20.752Z,14.20
2018-12-05T22:55:49.825Z,14.90
2018-12-05T22:58:19.028Z,14.87
2018-12-05T23:00:54.497Z,14.13
2018-12-05T23:03:24.876Z,14.63
2018-12-05T23:05:54.173Z,14.75
2018-12-05T23:08:23.393Z,15.40
2018-12-05T23:10:52.617Z,13.37
2018-12-05T23:13:21.976Z,14.00
2018-12-05T23:15:51.096Z,14.83
2018-12-05T23:18:20.287Z,14.23
2018-12-05T23:20:49.649Z,14.40
2018-12-05T23:23:18.832Z,13.77
2018-12-05T23:25:47.953Z,13.05
2018-12-05T23:28:18.092Z,13.48
2018-12-05T23:30:47.221Z,15.97
2018-12-05T23:33:16.367Z,15.57
2018-12-05T23:35:46.489Z,14.23
2018-12-05T23:38:15.707Z,15.17
2018-12-05T23:40:45.786Z,15.80
2018-12-05T23:43:14.908Z,15.20
2018-12-05T23:45:43.968Z,13.60
2018-12-05T23:48:14.553Z,13.83
2018-12-05T23:53:22.330Z,13.67
2018-12-05T23:55:51.508Z,13.95
2018-12-05T23:58:20.552Z,14.03
