createdAt,value
2017-11-04T00:00:23.111Z,7.50
2017-11-04T00:02:52.729Z,7.50
2017-11-04T00:05:21.579Z,7.50
2017-11-04T00:07:50.435Z,7.50
2017-11-04T00:10:19.295Z,7.50
2017-11-04T00:12:48.912Z,7.50
2017-11-04T00:15:17.757Z,7.50
2017-11-04T00:17:46.603Z,7.50
2017-11-04T00:20:15.457Z,7.50
2017-11-04T00:22:44.129Z,7.40
2017-11-04T00:25:12.820Z,7.40
2017-11-04T00:27:41.502Z,7.40
2017-11-04T00:30:10.368Z,7.40
2017-11-04T00:32:39.238Z,7.40
2017-11-04T00:35:08.081Z,7.40
2017-11-04T00:37:36.969Z,7.40
2017-11-04T00:40:05.821Z,7.40
2017-11-04T00:42:34.664Z,7.40
2017-11-04T00:45:03.502Z,7.40
2017-11-04T00:47:32.364Z,7.40
2017-11-04T00:50:01.987Z,7.30
2017-11-04T00:52:30.839Z,7.30
2017-11-04T00:54:59.683Z,7.30
2017-11-04T00:57:28.541Z,7.30
2017-11-04T00:59:58.159Z,7.30
2017-11-04T01:02:27.013Z,7.20
2017-11-04T01:04:55.859Z,7.20
2017-11-04T01:07:24.710Z,7.20
2017-11-04T01:09:53.551Z,7.10
2017-11-04T01:12:22.413Z,7.10
2017-11-04T01:14:52.046Z,7.20
2017-11-04T01:17:20.905Z,7.10
2017-11-04T01:19:50.518Z,7.20
2017-11-04T01:22:20.124Z,7.10
2017-11-04T01:24:49.757Z,7.10
2017-11-04T01:27:18.604Z,7.10
2017-11-04T01:29:47.462Z,7.10
2017-11-04T01:32:17.226Z,7.10
2017-11-04T01:34:46.842Z,7.10
2017-11-04T01:37:15.706Z,7.00
2017-11-04T01:39:44.784Z,7.00
2017-11-04T01:42:13.650Z,7.00
2017-11-04T01:44:42.506Z,7.00
2017-11-04T01:47:11.812Z,6.90
2017-11-04T01:49:40.665Z,6.90
2017-11-04T01:52:09.539Z,6.90
2017-11-04T01:54:37.734Z,6.90
2017-11-04T01:57:06.583Z,6.90
2017-11-04T01:59:35.449Z,6.80
2017-11-04T02:02:05.080Z,6.80
2017-11-04T02:04:33.960Z,6.70
2017-11-04T02:07:02.160Z,6.70
2017-11-04T02:09:31.018Z,6.80
2017-11-04T02:11:59.877Z,6.80
2017-11-04T02:14:28.727Z,6.70
2017-11-04T02:16:57.574Z,6.70
2017-11-04T02:19:26.879Z,6.70
2017-11-04T02:21:57.095Z,6.70
2017-11-04T02:24:25.940Z,6.70
2017-11-04T02:26:54.788Z,6.60
2017-11-04T02:29:24.420Z,6.60
2017-11-04T02:31:53.263Z,6.60
2017-11-04T02:34:22.124Z,6.60
2017-11-04T02:36:50.967Z,6.50
2017-11-04T02:39:20.592Z,6.60
2017-11-04T02:41:49.446Z,6.50
2017-11-04T02:44:18.286Z,6.60
2017-11-04T02:46:47.143Z,6.60
2017-11-04T02:49:16.769Z,6.50
2017-11-04T02:51:46.486Z,6.50
2017-11-04T02:54:15.333Z,6.50
2017-11-04T02:56:44.166Z,6.50
2017-11-04T02:59:13.012Z,6.50
2017-11-04T03:01:41.859Z,6.50
2017-11-04T03:04:10.712Z,6.40
2017-11-04T03:06:39.557Z,6.40
2017-11-04T03:09:09.170Z,6.40
2017-11-04T03:11:38.023Z,6.40
2017-11-04T03:14:06.872Z,6.40
2017-11-04T03:16:35.736Z,6.40
2017-11-04T03:19:04.620Z,6.40
2017-11-04T03:21:33.303Z,6.40
2017-11-04T03:24:02.194Z,6.30
2017-11-04T03:26:31.040Z,6.30
2017-11-04T03:28:59.919Z,6.20
2017-11-04T03:31:28.781Z,6.20
2017-11-04T03:33:57.659Z,6.20
2017-11-04T03:36:26.515Z,6.20
2017-11-04T03:38:56.123Z,6.20
2017-11-04T03:41:25.746Z,6.20
2017-11-04T03:43:54.606Z,6.20
2017-11-04T03:46:23.460Z,6.20
2017-11-04T03:48:52.313Z,6.10
2017-11-04T03:51:21.982Z,6.10
2017-11-04T03:53:50.831Z,6.10
2017-11-04T03:56:19.678Z,6.20
2017-11-04T03:58:48.609Z,6.10
2017-11-04T04:01:17.466Z,6.10
2017-11-04T04:03:46.315Z,6.20
2017-11-04T04:06:15.152Z,6.20
2017-11-04T04:08:44.766Z,6.10
2017-11-04T04:11:14.073Z,6.10
2017-11-04T04:13:43.698Z,6.10
2017-11-04T04:16:12.540Z,6.10
2017-11-04T04:18:41.404Z,6.10
2017-11-04T04:21:10.245Z,6.10
2017-11-04T04:23:40.763Z,6.10
2017-11-04T04:26:09.618Z,6.10
2017-11-04T04:28:38.482Z,6.10
2017-11-04T04:31:07.325Z,6.10
2017-11-04T04:33:36.182Z,6.10
2017-11-04T04:36:05.115Z,6.10
2017-11-04T04:38:33.792Z,6.10
2017-11-04T04:41:02.474Z,6.10
2017-11-04T04:43:31.170Z,6.10
2017-11-04T04:46:00.088Z,6.10
2017-11-04T04:48:29.627Z,6.10
2017-11-04T04:50:58.694Z,6.10
2017-11-04T04:53:28.315Z,6.10
2017-11-04T04:55:57.934Z,6.10
2017-11-04T04:58:26.789Z,6.10
2017-11-04T05:00:55.680Z,6.10
2017-11-04T05:03:24.529Z,6.10
2017-11-04T05:05:53.374Z,6.10
2017-11-04T05:08:22.976Z,6.10
2017-11-04T05:10:51.836Z,6.10
2017-11-04T05:13:20.700Z,6.10
2017-11-04T05:15:49.566Z,6.10
2017-11-04T05:18:19.172Z,6.20
2017-11-04T05:20:48.823Z,6.20
2017-11-04T05:23:17.665Z,6.20
2017-11-04T05:25:47.280Z,6.20
2017-11-04T05:28:16.733Z,6.30
2017-11-04T05:30:44.942Z,6.20
2017-11-04T05:33:13.792Z,6.20
2017-11-04T05:35:42.634Z,6.30
2017-11-04T05:38:12.257Z,6.30
2017-11-04T05:40:41.878Z,6.30
2017-11-04T05:43:10.730Z,6.30
2017-11-04T05:45:39.599Z,6.30
2017-11-04T05:48:08.458Z,6.30
2017-11-04T05:50:37.126Z,6.30
2017-11-04T05:53:05.984Z,6.30
2017-11-04T05:55:34.686Z,6.30
2017-11-04T05:58:04.297Z,6.30
2017-11-04T06:00:33.903Z,6.30
2017-11-04T06:03:02.776Z,6.20
2017-11-04T06:05:31.462Z,6.30
2017-11-04T06:08:00.322Z,6.30
2017-11-04T06:10:29.200Z,6.30
2017-11-04T06:12:58.055Z,6.30
2017-11-04T06:15:27.664Z,6.30
2017-11-04T06:17:57.290Z,6.30
2017-11-04T06:20:26.946Z,6.30
2017-11-04T06:22:55.795Z,6.30
2017-11-04T06:25:24.639Z,6.30
2017-11-04T06:27:53.490Z,6.40
2017-11-04T06:30:22.334Z,6.40
2017-11-04T06:32:51.186Z,6.40
2017-11-04T06:35:19.873Z,6.40
2017-11-04T06:37:48.990Z,6.40
2017-11-04T06:40:17.850Z,6.40
2017-11-04T06:42:46.720Z,6.40
2017-11-04T06:45:16.344Z,6.50
2017-11-04T06:47:45.182Z,6.40
2017-11-04T06:50:14.027Z,6.50
2017-11-04T06:52:42.876Z,6.50
2017-11-04T06:55:12.502Z,6.60
2017-11-04T06:57:42.235Z,6.60
2017-11-04T07:00:11.135Z,6.60
2017-11-04T07:02:51.276Z,6.70
2017-11-04T07:05:20.991Z,6.70
2017-11-04T07:07:49.884Z,6.70
2017-11-04T07:10:18.852Z,6.80
2017-11-04T07:12:48.191Z,6.90
2017-11-04T07:15:17.494Z,6.90
2017-11-04T07:17:46.346Z,6.90
2017-11-04T07:20:16.592Z,7.00
2017-11-04T07:22:45.473Z,6.90
2017-11-04T07:25:15.194Z,7.00
2017-11-04T07:27:45.063Z,7.00
2017-11-04T07:30:13.587Z,7.00
2017-11-04T07:32:44.016Z,7.10
2017-11-04T07:35:12.893Z,7.10
2017-11-04T07:37:42.510Z,7.20
2017-11-04T07:40:12.706Z,7.20
2017-11-04T07:42:41.570Z,7.30
2017-11-04T07:45:10.428Z,7.30
2017-11-04T07:47:39.127Z,7.30
2017-11-04T07:50:08.655Z,7.40
2017-11-04T07:52:37.511Z,7.40
2017-11-04T07:55:06.044Z,7.40
2017-11-04T07:57:34.883Z,7.50
2017-11-04T08:00:03.407Z,7.60
2017-11-04T08:02:32.424Z,7.70
2017-11-04T08:05:01.279Z,7.80
2017-11-04T08:07:30.196Z,7.90
2017-11-04T08:10:04.091Z,8.10
2017-11-04T08:12:38.502Z,8.30
2017-11-04T08:17:43.014Z,8.40
2017-11-04T08:20:11.870Z,8.50
2017-11-04T08:22:41.447Z,8.60
2017-11-04T08:25:10.294Z,8.70
2017-11-04T08:27:39.903Z,8.90
2017-11-04T08:30:09.510Z,8.90
2017-11-04T08:32:38.362Z,8.90
2017-11-04T08:35:07.218Z,9.00
2017-11-04T08:37:36.055Z,9.10
2017-11-04T08:40:04.582Z,9.10
2017-11-04T08:42:33.253Z,9.10
2017-11-04T08:45:02.696Z,9.20
2017-11-04T08:47:31.369Z,9.20
2017-11-04T08:50:00.060Z,9.30
2017-11-04T08:52:28.734Z,9.40
2017-11-04T08:54:57.411Z,9.40
2017-11-04T08:57:26.311Z,9.40
2017-11-04T08:59:54.841Z,9.40
2017-11-04T09:02:25.664Z,9.40
2017-11-04T09:04:54.530Z,9.40
2017-11-04T09:07:23.530Z,9.50
2017-11-04T09:09:52.386Z,9.60
2017-11-04T09:12:22.020Z,9.80
2017-11-04T09:14:51.146Z,9.80
2017-11-04T09:17:20.027Z,9.90
2017-11-04T09:19:48.970Z,9.90
2017-11-04T09:22:18.607Z,10.10
2017-11-04T09:24:48.064Z,10.10
2017-11-04T09:27:16.921Z,10.10
2017-11-04T09:29:47.265Z,10.20
2017-11-04T09:32:16.123Z,10.20
2017-11-04T09:34:44.990Z,10.30
2017-11-04T09:37:14.605Z,10.50
2017-11-04T09:39:43.449Z,10.50
2017-11-04T09:42:12.324Z,10.60
2017-11-04T09:44:41.188Z,10.70
2017-11-04T09:47:10.064Z,10.80
2017-11-04T09:49:39.686Z,11.00
2017-11-04T09:52:08.550Z,11.00
2017-11-04T09:54:38.443Z,11.10
2017-11-04T09:57:07.311Z,11.10
2017-11-04T09:59:36.155Z,11.10
2017-11-04T10:02:05.779Z,11.10
2017-11-04T10:04:35.400Z,11.10
2017-11-04T10:07:04.263Z,11.10
2017-11-04T10:09:33.910Z,11.10
2017-11-04T10:12:03.860Z,11.10
2017-11-04T10:14:32.718Z,11.10
2017-11-04T10:17:00.903Z,11.20
2017-11-04T10:19:29.760Z,11.30
2017-11-04T10:21:58.610Z,11.40
2017-11-04T10:24:27.454Z,11.40
2017-11-04T10:26:56.300Z,11.50
2017-11-04T10:29:24.819Z,11.60
2017-11-04T10:31:53.679Z,11.50
2017-11-04T10:34:23.347Z,11.40
2017-11-04T10:36:52.320Z,11.40
2017-11-04T10:39:21.377Z,11.40
2017-11-04T10:41:51.182Z,11.30
2017-11-04T10:44:20.027Z,11.40
2017-11-04T10:46:48.885Z,11.40
2017-11-04T10:49:17.728Z,11.40
2017-11-04T10:51:46.571Z,11.50
2017-11-04T10:54:17.158Z,11.50
2017-11-04T10:56:46.015Z,11.40
2017-11-04T10:59:14.876Z,11.50
2017-11-04T11:01:45.066Z,11.50
2017-11-04T11:04:13.927Z,11.50
2017-11-04T11:06:42.806Z,11.60
2017-11-04T11:09:11.665Z,11.60
2017-11-04T11:11:41.853Z,11.70
2017-11-04T11:14:10.716Z,11.70
2017-11-04T11:16:39.575Z,11.80
2017-11-04T11:19:09.190Z,11.90
2017-11-04T11:21:38.813Z,12.00
2017-11-04T11:24:07.667Z,12.00
2017-11-04T11:26:36.514Z,12.10
2017-11-04T11:29:05.194Z,12.10
2017-11-04T11:31:34.098Z,12.10
2017-11-04T11:34:02.952Z,12.10
2017-11-04T11:36:33.986Z,12.10
2017-11-04T11:39:02.688Z,12.00
2017-11-04T11:41:31.564Z,12.00
2017-11-04T11:44:01.189Z,12.10
2017-11-04T11:46:30.046Z,12.10
2017-11-04T11:48:58.907Z,12.10
2017-11-04T11:51:27.588Z,12.10
2017-11-04T11:53:56.435Z,12.00
2017-11-04T11:56:26.050Z,11.90
2017-11-04T11:58:55.666Z,11.90
2017-11-04T12:01:24.525Z,11.90
2017-11-04T12:03:53.386Z,11.80
2017-11-04T12:06:22.240Z,11.80
2017-11-04T12:08:51.090Z,11.80
2017-11-04T12:11:19.944Z,11.80
2017-11-04T12:13:48.787Z,11.80
2017-11-04T12:16:18.406Z,11.80
2017-11-04T12:18:48.019Z,11.80
2017-11-04T12:21:17.642Z,11.80
2017-11-04T12:23:46.505Z,11.70
2017-11-04T12:26:16.917Z,11.70
2017-11-04T12:28:45.766Z,11.70
2017-11-04T12:31:14.748Z,11.80
2017-11-04T12:33:43.647Z,11.80
2017-11-04T12:36:12.498Z,11.70
2017-11-04T12:38:42.124Z,11.70
2017-11-04T12:41:10.988Z,11.70
2017-11-04T12:43:39.839Z,11.60
2017-11-04T12:46:08.697Z,11.60
2017-11-04T12:48:38.316Z,11.50
2017-11-04T12:51:07.940Z,11.50
2017-11-04T12:53:36.795Z,11.50
2017-11-04T12:56:06.456Z,11.50
2017-11-04T12:58:35.314Z,11.50
2017-11-04T13:01:04.170Z,11.50
2017-11-04T13:03:33.039Z,11.50
2017-11-04T13:06:01.895Z,11.60
2017-11-04T13:08:30.950Z,11.60
2017-11-04T13:11:00.049Z,11.50
2017-11-04T13:13:29.671Z,11.50
2017-11-04T13:15:59.287Z,11.50
2017-11-04T13:18:28.911Z,11.50
2017-11-04T13:20:57.801Z,11.40
2017-11-04T13:23:26.671Z,11.50
2017-11-04T13:25:56.286Z,11.40
2017-11-04T13:28:26.047Z,11.40
2017-11-04T13:30:54.926Z,11.40
2017-11-04T13:33:24.097Z,11.40
2017-11-04T13:35:52.951Z,11.40
2017-11-04T13:38:21.833Z,11.40
2017-11-04T13:40:50.686Z,11.30
2017-11-04T13:43:19.551Z,11.30
2017-11-04T13:45:49.511Z,11.30
2017-11-04T13:48:18.374Z,11.30
2017-11-04T13:50:47.241Z,11.20
2017-11-04T13:53:18.404Z,11.20
2017-11-04T13:55:47.279Z,11.20
2017-11-04T13:58:16.895Z,11.20
2017-11-04T14:00:46.537Z,11.20
2017-11-04T14:03:15.399Z,11.10
2017-11-04T14:05:45.010Z,11.10
2017-11-04T14:08:14.619Z,11.00
2017-11-04T14:10:43.470Z,11.10
2017-11-04T14:13:12.327Z,11.00
2017-11-04T14:15:40.839Z,11.00
2017-11-04T14:18:09.687Z,10.90
2017-11-04T14:20:38.607Z,10.80
2017-11-04T14:23:07.459Z,10.80
2017-11-04T14:25:37.077Z,10.70
2017-11-04T14:28:05.928Z,10.60
2017-11-04T14:30:34.792Z,10.60
2017-11-04T14:33:03.703Z,10.60
2017-11-04T14:35:32.551Z,10.60
2017-11-04T14:38:01.417Z,10.50
2017-11-04T14:40:31.046Z,10.60
2017-11-04T14:43:00.522Z,10.50
2017-11-04T14:45:30.135Z,10.50
2017-11-04T14:47:59.753Z,10.40
2017-11-04T14:50:28.604Z,10.40
2017-11-04T14:52:57.294Z,10.40
2017-11-04T14:55:26.159Z,10.30
2017-11-04T14:57:55.039Z,10.30
2017-11-04T15:00:23.909Z,10.20
2017-11-04T15:02:52.790Z,10.20
2017-11-04T15:05:22.416Z,10.10
2017-11-04T15:07:51.260Z,10.10
2017-11-04T15:10:20.134Z,10.10
2017-11-04T15:12:49.003Z,10.10
2017-11-04T15:15:17.704Z,10.00
2017-11-04T15:17:46.561Z,10.00
2017-11-04T15:20:15.436Z,10.00
2017-11-04T15:22:45.095Z,9.90
2017-11-04T15:25:13.623Z,9.90
2017-11-04T15:27:42.491Z,9.90
2017-11-04T15:30:11.359Z,9.90
2017-11-04T15:32:40.209Z,9.90
2017-11-04T15:35:09.843Z,9.80
2017-11-04T15:37:38.690Z,9.80
2017-11-04T15:40:07.536Z,9.80
2017-11-04T15:42:36.370Z,9.80
2017-11-04T15:45:05.228Z,9.70
2017-11-04T15:47:34.288Z,9.70
2017-11-04T15:50:03.139Z,9.70
2017-11-04T15:52:32.010Z,9.60
2017-11-04T15:55:01.052Z,9.60
2017-11-04T15:57:30.669Z,9.50
2017-11-04T15:59:59.580Z,9.50
2017-11-04T16:02:28.436Z,9.50
2017-11-04T16:04:57.398Z,9.50
2017-11-04T16:07:26.262Z,9.50
2017-11-04T16:09:55.860Z,9.50
2017-11-04T16:12:24.443Z,9.80
2017-11-04T16:14:53.311Z,10.60
2017-11-04T16:17:22.179Z,11.00
2017-11-04T16:19:51.711Z,11.20
2017-11-04T16:22:21.366Z,11.20
2017-11-04T16:24:50.229Z,11.20
2017-11-04T16:27:19.103Z,11.30
2017-11-04T16:29:47.970Z,11.40
2017-11-04T16:32:16.825Z,11.60
2017-11-04T16:34:45.676Z,11.50
2017-11-04T16:37:15.298Z,11.60
2017-11-04T16:39:45.405Z,11.50
2017-11-04T16:42:15.018Z,11.20
2017-11-04T16:44:43.929Z,11.20
2017-11-04T16:47:12.774Z,11.60
2017-11-04T16:49:41.656Z,11.80
2017-11-04T16:52:10.529Z,12.10
2017-11-04T16:54:39.433Z,11.50
2017-11-04T16:57:08.308Z,11.10
2017-11-04T16:59:37.169Z,10.70
2017-11-04T17:02:06.034Z,10.40
2017-11-04T17:04:35.976Z,10.00
2017-11-04T17:07:04.567Z,10.00
2017-11-04T17:09:33.473Z,9.80
2017-11-04T17:12:02.346Z,9.70
2017-11-04T17:14:32.150Z,9.60
2017-11-04T17:17:01.902Z,9.50
2017-11-04T17:19:30.796Z,9.50
2017-11-04T17:21:59.685Z,9.40
2017-11-04T17:24:28.565Z,9.40
2017-11-04T17:26:57.419Z,9.40
2017-11-04T17:29:27.064Z,9.30
2017-11-04T17:31:55.940Z,9.30
2017-11-04T17:34:24.794Z,9.30
2017-11-04T17:36:54.414Z,9.30
2017-11-04T17:39:24.649Z,9.30
2017-11-04T17:41:55.273Z,9.20
2017-11-04T17:44:25.676Z,9.20
2017-11-04T17:46:55.475Z,9.20
2017-11-04T17:49:25.331Z,9.20
2017-11-04T17:51:55.381Z,9.20
2017-11-04T17:54:24.264Z,9.20
2017-11-04T17:56:53.122Z,9.20
2017-11-04T17:59:21.966Z,9.20
2017-11-04T18:01:50.888Z,9.20
2017-11-04T18:04:19.765Z,9.20
2017-11-04T18:06:50.028Z,9.10
2017-11-04T18:09:19.668Z,9.20
2017-11-04T18:11:48.518Z,9.10
2017-11-04T18:14:17.359Z,9.10
2017-11-04T18:16:46.224Z,9.10
2017-11-04T18:19:15.934Z,9.10
2017-11-04T18:21:44.799Z,9.10
2017-11-04T18:24:13.708Z,9.20
2017-11-04T18:26:42.558Z,9.10
2017-11-04T18:29:11.452Z,9.20
2017-11-04T18:31:40.317Z,9.10
2017-11-04T18:34:09.160Z,9.20
2017-11-04T18:36:42.700Z,9.10
2017-11-04T18:39:11.823Z,9.10
2017-11-04T18:41:52.469Z,9.10
2017-11-04T18:44:22.110Z,9.10
2017-11-04T18:46:51.010Z,9.10
2017-11-04T18:49:20.777Z,9.10
2017-11-04T18:51:50.431Z,9.10
2017-11-04T18:54:20.213Z,9.10
2017-11-04T18:56:49.055Z,9.10
2017-11-04T18:59:18.920Z,9.10
2017-11-04T19:01:48.591Z,9.10
2017-11-04T19:04:17.441Z,9.00
2017-11-04T19:06:45.979Z,9.10
2017-11-04T19:09:14.836Z,9.10
2017-11-04T19:11:45.424Z,9.10
2017-11-04T19:14:14.282Z,9.10
2017-11-04T19:16:42.870Z,9.10
2017-11-04T19:19:11.719Z,9.10
2017-11-04T19:21:40.995Z,9.10
2017-11-04T19:24:10.542Z,9.10
2017-11-04T19:26:46.375Z,9.10
2017-11-04T19:29:16.149Z,9.10
2017-11-04T19:31:45.867Z,9.10
2017-11-04T19:34:14.804Z,9.10
2017-11-04T19:36:43.739Z,9.10
2017-11-04T19:39:13.512Z,9.10
2017-11-04T19:41:42.855Z,9.10
2017-11-04T19:44:11.708Z,9.10
2017-11-04T19:46:41.366Z,9.10
2017-11-04T19:49:11.103Z,9.10
2017-11-04T19:51:39.959Z,9.10
2017-11-04T19:54:10.822Z,9.10
2017-11-04T19:56:40.528Z,9.10
2017-11-04T19:59:09.120Z,9.10
2017-11-04T20:01:42.314Z,9.10
2017-11-04T20:04:13.944Z,9.10
2017-11-04T20:06:43.164Z,9.10
2017-11-04T20:09:14.347Z,9.10
2017-11-04T20:11:43.594Z,9.10
2017-11-04T20:14:12.804Z,9.10
2017-11-04T20:16:42.933Z,9.10
2017-11-04T20:19:12.190Z,9.10
2017-11-04T20:21:41.067Z,9.10
2017-11-04T20:24:10.699Z,9.10
2017-11-04T20:26:39.616Z,9.10
2017-11-04T20:29:08.511Z,9.10
2017-11-04T20:31:38.970Z,9.10
2017-11-04T20:34:07.803Z,9.10
2017-11-04T20:36:37.237Z,9.10
2017-11-04T20:39:06.444Z,9.10
2017-11-04T20:41:36.226Z,9.10
2017-11-04T20:44:04.647Z,9.10
2017-11-04T20:46:33.491Z,9.10
2017-11-04T20:49:03.994Z,9.10
2017-11-04T20:51:33.190Z,9.10
2017-11-04T20:54:02.483Z,9.10
2017-11-04T20:56:32.903Z,9.10
2017-11-04T21:01:34.790Z,9.10
2017-11-04T21:04:03.770Z,9.10
2017-11-04T21:06:32.653Z,9.10
2017-11-04T21:09:01.499Z,9.10
2017-11-04T21:11:30.255Z,9.10
2017-11-04T21:13:59.115Z,9.10
2017-11-04T21:16:27.977Z,9.10
2017-11-04T21:18:56.871Z,9.10
2017-11-04T21:21:26.172Z,9.00
2017-11-04T21:23:55.032Z,9.00
2017-11-04T21:26:25.209Z,9.00
2017-11-04T21:28:54.064Z,9.00
2017-11-04T21:31:23.024Z,9.00
2017-11-04T21:33:51.872Z,9.00
2017-11-04T21:36:20.730Z,9.00
2017-11-04T21:38:50.343Z,9.00
2017-11-04T21:41:19.956Z,8.90
2017-11-04T21:43:48.808Z,8.90
2017-11-04T21:46:18.489Z,8.90
2017-11-04T21:48:47.404Z,8.90
2017-11-04T21:51:16.264Z,8.90
2017-11-04T21:53:45.110Z,8.80
2017-11-04T21:56:14.730Z,8.80
2017-11-04T21:58:43.587Z,8.80
2017-11-04T22:01:12.444Z,8.80
2017-11-04T22:03:46.350Z,8.70
2017-11-04T22:06:15.203Z,8.70
2017-11-04T22:08:45.715Z,8.70
2017-11-04T22:11:14.575Z,8.70
2017-11-04T22:13:43.421Z,8.70
2017-11-04T22:16:13.093Z,8.70
2017-11-04T22:18:41.959Z,8.70
2017-11-04T22:21:10.804Z,8.70
2017-11-04T22:23:40.435Z,8.70
2017-11-04T22:26:09.271Z,8.70
2017-11-04T22:28:37.919Z,8.70
2017-11-04T22:31:06.783Z,8.70
2017-11-04T22:33:36.428Z,8.70
2017-11-04T22:36:05.297Z,8.60
2017-11-04T22:38:34.172Z,8.70
2017-11-04T22:41:03.794Z,8.70
2017-11-04T22:43:32.647Z,8.60
2017-11-04T22:46:01.496Z,8.60
2017-11-04T22:48:30.362Z,8.60
2017-11-04T22:50:59.974Z,8.60
2017-11-04T22:53:28.839Z,8.60
2017-11-04T22:55:57.691Z,8.60
2017-11-04T22:58:26.549Z,8.50
2017-11-04T23:00:55.355Z,8.50
2017-11-04T23:03:24.226Z,8.50
2017-11-04T23:05:54.835Z,8.50
2017-11-04T23:08:24.175Z,8.40
2017-11-04T23:10:53.019Z,8.40
2017-11-04T23:13:21.871Z,8.40
2017-11-04T23:15:51.487Z,8.30
2017-11-04T23:18:20.357Z,8.30
2017-11-04T23:20:49.211Z,8.30
2017-11-04T23:23:18.056Z,8.30
2017-11-04T23:25:46.939Z,8.30
2017-11-04T23:28:15.784Z,8.30
2017-11-04T23:30:44.828Z,8.30
2017-11-04T23:33:13.686Z,8.30
2017-11-04T23:35:43.302Z,8.30
2017-11-04T23:38:12.150Z,8.30
2017-11-04T23:40:40.992Z,8.30
2017-11-04T23:43:09.843Z,8.30
2017-11-04T23:45:38.355Z,8.30
2017-11-04T23:48:07.979Z,8.30
2017-11-04T23:50:36.819Z,8.30
2017-11-04T23:53:05.667Z,8.30
2017-11-04T23:55:34.532Z,8.30
2017-11-04T23:58:04.153Z,8.30
